createdAt,value
2022-08-01T00:02:50.374Z,10.63
2022-08-01T00:06:14.301Z,6.15
2022-08-01T00:09:38.238Z,8.80
2022-08-01T00:13:02.331Z,8.90
2022-08-01T00:16:26.320Z,6.90
2022-08-01T00:19:50.344Z,9.35
2022-08-01T00:23:14.287Z,8.73
2022-08-01T00:26:39.289Z,9.60
2022-08-01T00:30:13.354Z,7.53
2022-08-01T00:33:39.331Z,7.43
2022-08-01T00:37:04.246Z,7.60
2022-08-01T00:40:29.355Z,7.57
2022-08-01T00:43:53.295Z,7.55
2022-08-01T00:47:18.390Z,7.57
2022-08-01T00:50:42.289Z,9.82
2022-08-01T00:54:07.298Z,9.15
2022-08-01T00:58:02.783Z,7.07
2022-08-01T01:01:16.330Z,8.02
2022-08-01T01:04:40.340Z,5.97
2022-08-01T01:08:15.332Z,8.68
2022-08-01T01:11:48.285Z,8.10
2022-08-01T01:15:27.335Z,8.95
2022-08-01T01:19:08.279Z,7.45
2022-08-01T01:22:40.337Z,6.60
2022-08-01T01:26:36.322Z,8.40
2022-08-01T01:30:08.367Z,8.35
2022-08-01T01:33:34.277Z,7.43
2022-08-01T01:37:00.378Z,6.85
2022-08-01T01:40:25.308Z,6.07
2022-08-01T01:43:52.371Z,5.88
2022-08-01T01:47:17.325Z,6.90
2022-08-01T01:50:41.286Z,7.90
2022-08-01T01:54:05.318Z,7.25
2022-08-01T01:57:29.344Z,8.40
2022-08-01T02:00:47.361Z,7.30
2022-08-01T02:04:13.340Z,6.43
2022-08-01T02:07:41.309Z,7.05
2022-08-01T02:11:27.386Z,5.50
2022-08-01T02:14:51.332Z,6.38
2022-08-01T02:18:17.388Z,5.95
2022-08-01T02:21:56.313Z,6.43
2022-08-01T02:25:27.346Z,8.35
2022-08-01T02:28:57.368Z,6.32
2022-08-01T02:32:21.374Z,12.68
2022-08-01T02:36:31.146Z,5.22
2022-08-01T02:39:34.308Z,6.75
2022-08-01T02:43:05.394Z,5.77
2022-08-01T02:46:34.343Z,7.65
2022-08-01T02:50:03.359Z,6.80
2022-08-01T02:53:41.639Z,6.95
2022-08-01T02:57:14.066Z,10.43
2022-08-01T03:00:38.301Z,7.07
2022-08-01T03:04:02.342Z,8.20
2022-08-01T03:07:34.244Z,5.95
2022-08-01T03:11:01.394Z,9.95
2022-08-01T03:14:27.371Z,8.35
2022-08-01T03:17:51.397Z,8.23
2022-08-01T03:21:09.984Z,11.27
2022-08-01T03:24:28.395Z,9.10
2022-08-01T03:27:53.381Z,9.35
2022-08-01T03:31:17.400Z,11.13
2022-08-01T03:34:41.354Z,8.20
2022-08-01T03:38:16.388Z,9.15
2022-08-01T03:41:42.362Z,9.82
2022-08-01T03:45:18.354Z,14.73
2022-08-01T03:48:45.505Z,7.28
2022-08-01T03:52:09.404Z,9.88
2022-08-01T03:55:33.393Z,11.05
2022-08-01T03:58:58.419Z,10.32
2022-08-01T04:02:23.340Z,10.18
2022-08-01T04:05:47.363Z,8.85
2022-08-01T04:09:13.334Z,8.77
2022-08-01T04:12:38.559Z,7.65
2022-08-01T04:16:02.349Z,6.47
2022-08-01T04:19:27.547Z,8.30
2022-08-01T04:22:45.288Z,8.00
2022-08-01T04:26:04.422Z,9.50
2022-08-01T04:29:28.468Z,11.25
2022-08-01T04:32:54.432Z,11.38
2022-08-01T04:36:18.415Z,11.52
2022-08-01T04:39:50.740Z,7.63
2022-08-01T04:43:15.444Z,11.00
2022-08-01T04:46:38.393Z,9.85
2022-08-01T04:50:02.416Z,7.22
2022-08-01T04:53:32.408Z,7.50
2022-08-01T04:56:56.390Z,9.02
2022-08-01T05:00:20.424Z,10.68
2022-08-01T05:03:44.421Z,14.88
2022-08-01T05:07:08.448Z,13.57
2022-08-01T05:10:35.508Z,12.73
2022-08-01T05:14:00.389Z,10.18
2022-08-01T05:17:25.456Z,12.13
2022-08-01T05:20:49.380Z,12.55
2022-08-01T05:24:13.385Z,12.60
2022-08-01T05:27:38.367Z,13.75
2022-08-01T05:31:03.404Z,16.35
2022-08-01T05:34:28.408Z,14.30
2022-08-01T05:37:52.398Z,13.50
2022-08-01T05:41:17.441Z,15.50
2022-08-01T05:44:42.416Z,14.10
2022-08-01T05:48:06.463Z,15.13
2022-08-01T05:51:31.394Z,13.23
2022-08-01T05:54:55.441Z,16.75
2022-08-01T05:58:20.474Z,17.30
2022-08-01T06:01:45.488Z,14.15
2022-08-01T06:05:13.046Z,15.73
2022-08-01T06:08:37.447Z,16.27
2022-08-01T06:12:01.392Z,14.57
2022-08-01T06:15:26.451Z,16.90
2022-08-01T06:18:51.148Z,12.70
2022-08-01T06:22:17.392Z,14.25
2022-08-01T06:25:42.445Z,14.27
2022-08-01T06:29:06.441Z,20.27
2022-08-01T06:32:35.417Z,26.27
2022-08-01T06:35:59.483Z,20.55
2022-08-01T06:39:23.474Z,20.63
2022-08-01T06:42:47.454Z,16.38
2022-08-01T06:46:11.469Z,14.77
2022-08-01T06:49:35.576Z,11.65
2022-08-01T06:52:59.456Z,11.75
2022-08-01T06:56:23.511Z,14.93
2022-08-01T06:59:54.431Z,20.40
2022-08-01T07:03:19.487Z,19.42
2022-08-01T07:06:43.433Z,28.52
2022-08-01T07:10:07.441Z,23.10
2022-08-01T07:13:44.027Z,15.90
2022-08-01T07:17:09.643Z,14.25
2022-08-01T07:20:41.264Z,17.27
2022-08-01T07:24:15.512Z,22.67
2022-08-01T07:27:34.127Z,18.42
2022-08-01T07:30:53.481Z,22.92
2022-08-01T07:34:17.431Z,21.23
2022-08-01T07:37:48.339Z,19.20
2022-08-01T07:41:13.507Z,18.73
2022-08-01T07:44:38.459Z,16.30
2022-08-01T07:48:02.496Z,18.38
2022-08-01T07:51:26.410Z,26.50
2022-08-01T07:54:52.275Z,34.63
2022-08-01T07:58:16.478Z,34.70
2022-08-01T08:01:40.575Z,29.27
2022-08-01T08:05:04.461Z,28.50
2022-08-01T08:08:29.449Z,31.20
2022-08-01T08:11:53.484Z,24.45
2022-08-01T08:15:17.480Z,43.58
2022-08-01T08:18:42.473Z,40.78
2022-08-01T08:22:07.644Z,14.85
2022-08-01T08:25:33.510Z,15.07
2022-08-01T08:28:51.063Z,20.63
2022-08-01T08:32:09.824Z,29.33
2022-08-01T08:35:40.439Z,36.55
2022-08-01T08:42:44.507Z,40.38
2022-08-01T08:46:09.501Z,57.00
2022-08-01T08:49:36.608Z,53.85
2022-08-01T08:53:01.442Z,44.72
2022-08-01T08:56:28.213Z,23.70
2022-08-01T08:59:53.512Z,30.48
2022-08-01T09:03:17.498Z,30.00
2022-08-01T09:06:41.456Z,30.90
2022-08-01T09:10:05.482Z,24.73
2022-08-01T09:13:31.542Z,22.55
2022-08-01T09:17:00.490Z,19.30
2022-08-01T09:20:23.564Z,37.58
2022-08-01T09:24:11.501Z,59.53
2022-08-01T09:27:37.509Z,14.23
2022-08-01T09:31:03.086Z,12.45
2022-08-01T09:34:20.498Z,33.75
2022-08-01T09:37:48.532Z,35.67
2022-08-01T09:41:22.525Z,45.97
2022-08-01T09:44:59.512Z,35.30
2022-08-01T09:48:28.826Z,27.20
2022-08-01T09:51:59.185Z,30.77
2022-08-01T09:55:25.532Z,23.95
2022-08-01T09:59:14.512Z,22.50
2022-08-01T10:02:49.543Z,22.42
2022-08-01T10:06:13.537Z,38.78
2022-08-01T10:09:48.499Z,35.00
2022-08-01T10:13:13.585Z,32.03
2022-08-01T10:16:38.766Z,31.58
2022-08-01T10:20:04.509Z,25.17
2022-08-01T10:23:40.640Z,22.52
2022-08-01T10:27:13.858Z,41.03
2022-08-01T10:34:01.515Z,47.92
2022-08-01T10:37:27.004Z,47.28
2022-08-01T10:40:52.499Z,135.68
2022-08-01T10:44:17.528Z,52.25
2022-08-01T10:47:54.505Z,67.10
2022-08-01T10:51:21.587Z,63.13
2022-08-01T10:54:52.150Z,73.78
2022-08-01T11:01:45.757Z,98.95
2022-08-01T11:05:35.518Z,61.58
2022-08-01T11:09:07.503Z,42.88
2022-08-01T11:12:32.528Z,41.65
2022-08-01T11:16:05.800Z,43.78
2022-08-01T11:19:40.502Z,43.90
2022-08-01T11:23:16.542Z,37.40
2022-08-01T11:26:41.536Z,37.45
2022-08-01T11:30:26.595Z,35.92
2022-08-01T11:33:59.248Z,37.15
2022-08-01T11:37:55.518Z,35.05
2022-08-01T11:45:06.531Z,67.05
2022-08-01T11:48:39.508Z,94.20
2022-08-01T11:52:04.199Z,110.32
2022-08-01T11:55:31.476Z,104.20
2022-08-01T11:58:58.546Z,91.47
2022-08-01T12:02:47.811Z,78.15
2022-08-01T12:06:12.544Z,49.65
2022-08-01T12:09:37.555Z,44.40
2022-08-01T12:13:08.538Z,43.85
2022-08-01T12:16:33.026Z,40.15
2022-08-01T12:19:57.554Z,48.58
2022-08-01T12:23:27.570Z,66.47
2022-08-01T12:26:57.499Z,86.38
2022-08-01T12:30:23.572Z,81.28
2022-08-01T12:33:47.488Z,149.82
2022-08-01T12:37:15.542Z,122.82
2022-08-01T12:40:45.330Z,95.30
2022-08-01T12:44:09.570Z,79.53
2022-08-01T12:47:34.531Z,82.68
2022-08-01T12:51:06.560Z,60.10
2022-08-01T12:58:01.580Z,51.63
2022-08-01T13:01:26.616Z,42.88
2022-08-01T13:05:05.681Z,41.97
2022-08-01T13:08:40.554Z,45.97
2022-08-01T13:12:04.903Z,40.22
2022-08-01T13:15:41.540Z,38.95
2022-08-01T13:19:09.562Z,33.53
2022-08-01T13:22:33.554Z,36.95
2022-08-01T13:26:08.597Z,31.60
2022-08-01T13:29:36.511Z,33.13
2022-08-01T13:33:00.564Z,31.27
2022-08-01T13:36:28.341Z,30.00
2022-08-01T13:39:56.568Z,34.45
2022-08-01T13:43:21.522Z,32.42
2022-08-01T13:46:49.790Z,35.83
2022-08-01T13:50:16.583Z,113.47
2022-08-01T13:53:40.574Z,90.05
2022-08-01T13:57:05.591Z,98.35
2022-08-01T14:00:29.571Z,65.07
2022-08-01T14:03:53.604Z,66.65
2022-08-01T14:07:18.576Z,62.97
2022-08-01T14:10:42.615Z,58.50
2022-08-01T14:14:08.535Z,50.60
2022-08-01T14:17:32.549Z,54.50
2022-08-01T14:21:05.712Z,59.38
2022-08-01T14:24:30.588Z,63.47
2022-08-01T14:27:56.576Z,51.85
2022-08-01T14:31:20.595Z,38.10
2022-08-01T14:34:44.543Z,43.55
2022-08-01T14:38:08.572Z,44.10
2022-08-01T14:41:32.638Z,52.17
2022-08-01T14:44:57.587Z,38.30
2022-08-01T14:48:21.630Z,33.92
2022-08-01T14:51:46.683Z,35.17
2022-08-01T14:55:10.586Z,32.65
2022-08-01T14:58:34.643Z,29.02
2022-08-01T15:01:58.610Z,30.85
2022-08-01T15:05:23.602Z,48.70
2022-08-01T15:08:47.576Z,65.47
2022-08-01T15:12:12.571Z,43.75
2022-08-01T15:15:36.605Z,42.97
2022-08-01T15:19:00.553Z,45.58
2022-08-01T15:22:25.633Z,32.90
2022-08-01T15:25:49.591Z,29.45
2022-08-01T15:29:13.575Z,33.15
2022-08-01T15:32:38.609Z,29.10
2022-08-01T15:36:02.569Z,27.17
2022-08-01T15:39:28.590Z,25.42
2022-08-01T15:42:52.637Z,24.85
2022-08-01T15:46:17.558Z,27.17
2022-08-01T15:49:41.602Z,26.55
2022-08-01T15:53:05.620Z,25.40
2022-08-01T15:56:29.606Z,26.80
2022-08-01T15:59:53.555Z,25.13
2022-08-01T16:03:18.604Z,27.30
2022-08-01T16:06:42.557Z,26.83
2022-08-01T16:10:07.615Z,28.05
2022-08-01T16:13:32.565Z,24.85
2022-08-01T16:16:57.659Z,22.15
2022-08-01T16:20:22.571Z,20.70
2022-08-01T16:23:46.663Z,23.05
2022-08-01T16:27:10.620Z,24.52
2022-08-01T16:30:34.642Z,27.92
2022-08-01T16:34:05.006Z,26.15
2022-08-01T16:37:29.610Z,26.95
2022-08-01T16:40:55.639Z,26.88
2022-08-01T16:44:15.208Z,25.67
2022-08-01T16:47:35.619Z,25.00
2022-08-01T16:51:00.624Z,23.08
2022-08-01T16:54:26.451Z,24.17
2022-08-01T16:57:50.575Z,26.10
2022-08-01T17:02:03.350Z,23.25
2022-08-01T17:04:59.713Z,20.67
2022-08-01T17:08:32.620Z,19.13
2022-08-01T17:11:56.639Z,17.23
2022-08-01T17:15:22.603Z,22.40
2022-08-01T17:18:47.569Z,22.45
2022-08-01T17:22:12.657Z,23.33
2022-08-01T17:25:36.625Z,22.83
2022-08-01T17:29:01.674Z,21.27
2022-08-01T17:32:25.619Z,22.90
2022-08-01T17:35:49.652Z,22.83
2022-08-01T17:39:14.613Z,22.55
2022-08-01T17:42:39.631Z,21.52
2022-08-01T17:46:05.618Z,23.50
2022-08-01T17:49:53.225Z,20.67
2022-08-01T17:53:14.628Z,17.10
2022-08-01T17:56:41.910Z,19.80
2022-08-01T18:00:08.683Z,20.40
2022-08-01T18:03:32.625Z,35.38
2022-08-01T18:07:06.628Z,17.30
2022-08-01T18:10:34.616Z,20.23
2022-08-01T18:14:03.631Z,22.75
2022-08-01T18:17:28.616Z,19.02
2022-08-01T18:20:53.675Z,14.30
2022-08-01T18:24:22.581Z,15.70
2022-08-01T18:28:22.563Z,13.70
2022-08-01T18:31:32.586Z,13.70
2022-08-01T18:34:56.776Z,32.80
2022-08-01T18:38:23.993Z,53.08
2022-08-01T18:41:50.632Z,24.08
2022-08-01T18:45:14.611Z,15.40
2022-08-01T18:48:39.702Z,19.13
2022-08-01T18:52:06.649Z,24.90
2022-08-01T18:55:30.680Z,18.65
2022-08-01T18:58:56.673Z,20.25
2022-08-01T19:02:20.658Z,20.05
2022-08-01T19:05:44.624Z,15.45
2022-08-01T19:09:11.680Z,22.25
2022-08-01T19:12:35.615Z,17.58
2022-08-01T19:15:59.693Z,23.02
2022-08-01T19:19:27.554Z,21.50
2022-08-01T19:22:53.656Z,15.98
2022-08-01T19:26:20.658Z,13.93
2022-08-01T19:29:50.654Z,13.45
2022-08-01T19:33:14.619Z,21.77
2022-08-01T19:36:39.641Z,22.40
2022-08-01T19:40:05.625Z,23.38
2022-08-01T19:43:29.633Z,25.73
2022-08-01T19:46:58.630Z,26.23
2022-08-01T19:50:22.652Z,24.33
2022-08-01T19:53:56.703Z,17.17
2022-08-01T19:57:22.657Z,16.17
2022-08-01T20:00:47.646Z,17.58
2022-08-01T20:04:14.642Z,16.20
2022-08-01T20:07:38.651Z,18.10
2022-08-01T20:11:10.304Z,16.15
2022-08-01T20:14:40.705Z,15.38
2022-08-01T20:18:04.620Z,15.32
2022-08-01T20:21:29.689Z,24.95
2022-08-01T20:24:57.642Z,51.20
2022-08-01T20:28:25.697Z,50.42
2022-08-01T20:31:50.632Z,25.60
2022-08-01T20:35:16.649Z,17.90
2022-08-01T20:39:00.697Z,15.63
2022-08-01T20:42:24.716Z,17.15
2022-08-01T20:45:49.710Z,15.55
2022-08-01T20:49:13.739Z,11.70
2022-08-01T20:52:37.736Z,12.73
2022-08-01T20:56:07.696Z,14.77
2022-08-01T20:59:55.977Z,15.20
2022-08-01T21:03:26.685Z,15.15
2022-08-01T21:06:57.684Z,14.35
2022-08-01T21:10:23.687Z,15.20
2022-08-01T21:13:58.807Z,16.85
2022-08-01T21:17:27.706Z,20.05
2022-08-01T21:21:21.717Z,16.10
2022-08-01T21:25:02.690Z,19.10
2022-08-01T21:28:29.682Z,18.33
2022-08-01T21:31:55.695Z,16.20
2022-08-01T21:35:20.646Z,14.40
2022-08-01T21:38:44.681Z,13.90
2022-08-01T21:42:09.519Z,12.35
2022-08-01T21:45:37.654Z,14.32
2022-08-01T21:49:21.788Z,12.27
2022-08-01T21:52:59.653Z,13.30
2022-08-01T21:56:40.701Z,10.45
2022-08-01T22:00:31.717Z,10.25
2022-08-01T22:04:01.687Z,9.55
2022-08-01T22:07:28.664Z,8.73
2022-08-01T22:10:53.706Z,9.68
2022-08-01T22:14:22.657Z,9.48
2022-08-01T22:17:46.685Z,11.85
2022-08-01T22:21:10.816Z,10.35
2022-08-01T22:24:34.740Z,9.88
2022-08-01T22:28:07.794Z,11.15
2022-08-01T22:31:37.975Z,9.75
2022-08-01T22:35:02.726Z,13.55
2022-08-01T22:38:27.688Z,13.40
2022-08-01T22:42:02.025Z,12.35
2022-08-01T22:45:33.654Z,12.68
2022-08-01T22:48:58.801Z,15.02
2022-08-01T22:52:35.715Z,11.25
2022-08-01T22:55:59.740Z,11.80
2022-08-01T22:59:23.763Z,9.60
2022-08-01T23:02:51.687Z,8.85
2022-08-01T23:06:32.782Z,13.05
2022-08-01T23:09:56.719Z,11.88
2022-08-01T23:13:20.724Z,13.38
2022-08-01T23:16:45.721Z,11.25
2022-08-01T23:20:14.833Z,11.07
2022-08-01T23:23:38.720Z,10.90
2022-08-01T23:27:04.775Z,9.32
2022-08-01T23:30:28.734Z,11.07
2022-08-01T23:33:52.732Z,14.38
2022-08-01T23:37:17.690Z,11.20
2022-08-01T23:40:40.765Z,8.77
2022-08-01T23:44:05.699Z,8.93
2022-08-01T23:47:33.689Z,10.63
2022-08-01T23:50:58.776Z,10.95
2022-08-01T23:54:22.755Z,7.70
2022-08-01T23:57:47.793Z,10.32
