createdAt,value
2024-05-09T00:02:12.231Z,73.20
2024-05-09T00:04:39.422Z,73.34
2024-05-09T00:07:06.378Z,73.53
2024-05-09T00:09:33.251Z,73.93
2024-05-09T00:12:00.300Z,73.34
2024-05-09T00:14:30.586Z,72.80
2024-05-09T00:17:03.672Z,74.16
2024-05-09T00:19:31.368Z,73.53
2024-05-09T00:31:26.377Z,72.83
2024-05-09T00:33:54.053Z,73.78
2024-05-09T00:36:21.628Z,72.54
2024-05-09T00:38:49.181Z,72.64
2024-05-09T00:41:19.714Z,74.22
2024-05-09T00:43:47.528Z,74.00
2024-05-09T00:46:21.058Z,75.63
2024-05-09T00:48:49.171Z,76.35
2024-05-09T00:51:17.400Z,76.77
2024-05-09T00:53:46.895Z,76.87
2024-05-09T00:56:16.896Z,76.42
2024-05-09T00:58:43.903Z,76.45
2024-05-09T01:01:11.186Z,76.57
2024-05-09T01:03:38.571Z,76.40
2024-05-09T01:06:09.246Z,75.67
2024-05-09T01:08:36.487Z,76.35
2024-05-09T01:11:03.543Z,75.80
2024-05-09T01:13:32.991Z,75.67
2024-05-09T01:16:00.164Z,76.38
2024-05-09T01:18:27.211Z,74.84
2024-05-09T01:20:54.141Z,74.63
2024-05-09T01:23:21.282Z,74.08
2024-05-09T01:25:51.366Z,74.96
2024-05-09T01:28:18.435Z,75.68
2024-05-09T01:30:45.523Z,75.23
2024-05-09T01:33:13.328Z,76.29
2024-05-09T01:35:42.072Z,76.05
2024-05-09T01:38:10.737Z,75.40
2024-05-09T01:40:40.053Z,75.71
2024-05-09T01:43:07.632Z,75.02
2024-05-09T01:45:34.774Z,75.74
2024-05-09T01:48:02.537Z,76.59
2024-05-09T01:50:38.008Z,75.39
2024-05-09T01:53:08.956Z,75.07
2024-05-09T01:55:37.702Z,74.73
2024-05-09T01:58:07.773Z,74.72
2024-05-09T02:00:41.153Z,75.15
2024-05-09T02:03:11.029Z,75.59
2024-05-09T02:05:40.140Z,74.42
2024-05-09T02:08:07.097Z,74.71
2024-05-09T02:10:34.379Z,75.17
2024-05-09T02:13:01.506Z,74.96
2024-05-09T02:15:28.327Z,75.08
2024-05-09T02:17:55.610Z,75.01
2024-05-09T02:20:30.438Z,74.47
2024-05-09T02:23:03.077Z,74.46
2024-05-09T02:25:30.111Z,73.89
2024-05-09T02:27:57.143Z,73.51
2024-05-09T02:30:36.237Z,73.83
2024-05-09T02:33:08.101Z,74.10
2024-05-09T02:35:38.086Z,75.44
2024-05-09T02:38:07.785Z,75.51
2024-05-09T02:40:39.462Z,75.14
2024-05-09T02:43:11.407Z,75.32
2024-05-09T02:45:39.425Z,76.24
2024-05-09T02:48:07.191Z,75.95
2024-05-09T02:50:38.970Z,76.35
2024-05-09T02:53:07.221Z,76.75
2024-05-09T02:55:34.354Z,76.24
2024-05-09T02:58:01.364Z,75.43
2024-05-09T03:00:36.875Z,75.01
2024-05-09T03:03:09.051Z,75.26
2024-05-09T03:05:37.644Z,74.23
2024-05-09T03:08:04.879Z,75.71
2024-05-09T03:10:36.177Z,75.99
2024-05-09T03:13:05.261Z,76.66
2024-05-09T03:15:32.155Z,76.79
2024-05-09T03:17:59.760Z,77.32
2024-05-09T03:20:33.022Z,75.91
2024-05-09T03:23:02.203Z,75.90
2024-05-09T03:25:29.196Z,76.59
2024-05-09T03:27:56.212Z,75.59
2024-05-09T03:30:30.924Z,76.13
2024-05-09T03:33:06.443Z,76.66
2024-05-09T03:35:33.610Z,75.81
2024-05-09T03:38:00.691Z,74.41
2024-05-09T03:40:30.860Z,75.05
2024-05-09T03:42:58.089Z,75.69
2024-05-09T03:45:25.246Z,75.60
2024-05-09T03:47:52.860Z,74.94
2024-05-09T03:50:26.304Z,74.83
2024-05-09T03:53:00.518Z,75.60
2024-05-09T03:55:27.648Z,73.93
2024-05-09T03:57:54.751Z,74.00
2024-05-09T04:00:30.011Z,73.66
2024-05-09T04:03:06.245Z,73.35
2024-05-09T04:05:35.825Z,72.69
2024-05-09T04:08:03.560Z,72.79
2024-05-09T04:10:33.985Z,72.64
2024-05-09T04:13:03.287Z,72.41
2024-05-09T04:15:34.577Z,72.81
2024-05-09T04:18:02.737Z,73.30
2024-05-09T04:20:37.616Z,73.27
2024-05-09T04:23:08.337Z,72.98
2024-05-09T04:25:36.177Z,73.22
2024-05-09T04:28:03.192Z,73.29
2024-05-09T04:30:36.747Z,72.72
2024-05-09T04:33:08.411Z,73.17
2024-05-09T04:35:37.410Z,72.64
2024-05-09T04:38:04.438Z,71.88
2024-05-09T04:40:35.076Z,71.46
2024-05-09T04:43:04.006Z,70.58
2024-05-09T04:45:31.443Z,70.81
2024-05-09T04:47:58.919Z,70.88
2024-05-09T04:50:35.230Z,70.86
2024-05-09T04:53:05.536Z,71.01
2024-05-09T04:55:33.017Z,71.27
2024-05-09T04:57:59.937Z,71.73
2024-05-09T05:00:34.740Z,72.08
2024-05-09T05:03:04.494Z,72.32
2024-05-09T05:05:34.715Z,71.82
2024-05-09T05:08:01.705Z,71.30
2024-05-09T05:10:34.044Z,70.80
2024-05-09T05:13:03.557Z,70.43
2024-05-09T05:15:30.369Z,69.08
2024-05-09T05:17:59.213Z,69.04
2024-05-09T05:20:32.874Z,68.57
2024-05-09T05:23:03.358Z,67.79
2024-05-09T05:25:30.802Z,68.39
2024-05-09T05:27:58.487Z,68.69
2024-05-09T05:30:32.507Z,68.78
2024-05-09T05:33:01.926Z,68.84
2024-05-09T05:35:30.125Z,69.71
2024-05-09T05:37:58.343Z,68.34
2024-05-09T05:40:33.235Z,69.23
2024-05-09T05:43:04.511Z,68.13
2024-05-09T05:45:37.275Z,68.01
2024-05-09T05:48:05.496Z,69.36
2024-05-09T05:50:36.679Z,68.73
2024-05-09T05:53:05.760Z,65.90
2024-05-09T05:55:33.232Z,62.00
2024-05-09T05:58:00.999Z,60.64
2024-05-09T06:00:37.815Z,60.42
2024-05-09T06:03:06.928Z,55.03
2024-05-09T06:05:34.457Z,53.00
2024-05-09T06:08:04.222Z,52.59
2024-05-09T06:10:37.979Z,50.90
2024-05-09T06:13:07.747Z,55.33
2024-05-09T06:15:34.831Z,54.78
2024-05-09T06:18:03.739Z,53.23
2024-05-09T06:20:36.162Z,47.71
2024-05-09T06:23:10.433Z,48.83
2024-05-09T06:29:02.842Z,44.14
2024-05-09T06:31:33.787Z,45.23
2024-05-09T06:34:08.225Z,44.21
2024-05-09T06:36:35.965Z,47.12
2024-05-09T06:39:12.444Z,47.89
2024-05-09T06:41:48.934Z,49.92
2024-05-09T06:44:20.647Z,52.21
2024-05-09T06:46:54.066Z,55.29
2024-05-09T06:51:57.369Z,57.44
2024-05-09T06:56:59.929Z,48.75
2024-05-09T06:59:36.710Z,51.54
2024-05-09T07:02:13.995Z,48.36
2024-05-09T07:04:51.475Z,49.10
2024-05-09T07:07:27.637Z,47.14
2024-05-09T07:09:56.163Z,46.16
2024-05-09T07:12:23.476Z,43.17
2024-05-09T07:14:50.539Z,42.24
2024-05-09T07:17:17.422Z,39.13
2024-05-09T07:19:50.302Z,36.69
2024-05-09T07:22:18.712Z,36.27
2024-05-09T07:27:32.912Z,33.09
2024-05-09T07:30:00.577Z,30.77
2024-05-09T07:32:27.299Z,31.44
2024-05-09T07:34:54.009Z,30.61
2024-05-09T07:37:20.759Z,33.89
2024-05-09T07:39:47.449Z,32.44
2024-05-09T07:42:14.023Z,32.15
2024-05-09T07:44:41.022Z,32.72
2024-05-09T07:48:14.601Z,29.99
2024-05-09T07:55:00.688Z,30.44
2024-05-09T07:57:27.633Z,34.08
2024-05-09T07:59:57.768Z,33.16
2024-05-09T08:02:28.546Z,30.78
2024-05-09T08:04:55.789Z,29.30
2024-05-09T08:07:22.922Z,26.12
2024-05-09T08:09:50.052Z,28.82
2024-05-09T08:12:17.023Z,27.59
2024-05-09T08:14:43.995Z,28.76
2024-05-09T08:17:11.002Z,30.04
2024-05-09T08:19:38.146Z,28.97
2024-05-09T08:22:05.224Z,29.83
2024-05-09T08:24:32.396Z,31.14
2024-05-09T08:26:59.389Z,28.91
2024-05-09T08:29:26.347Z,27.55
2024-05-09T08:31:53.300Z,29.67
2024-05-09T08:34:20.412Z,27.10
2024-05-09T08:36:47.475Z,27.71
2024-05-09T08:39:14.502Z,26.80
2024-05-09T08:41:41.422Z,26.61
2024-05-09T08:44:08.353Z,28.46
2024-05-09T08:46:35.348Z,24.97
2024-05-09T08:49:02.528Z,27.60
2024-05-09T08:51:29.674Z,26.27
2024-05-09T08:53:56.820Z,24.19
2024-05-09T08:56:23.761Z,26.09
2024-05-09T08:58:50.700Z,24.85
2024-05-09T09:01:17.777Z,25.37
2024-05-09T09:03:44.970Z,23.05
2024-05-09T09:06:12.247Z,26.16
2024-05-09T09:08:39.394Z,28.51
2024-05-09T09:11:06.447Z,29.99
2024-05-09T09:13:33.108Z,30.44
2024-05-09T09:16:00.023Z,26.00
2024-05-09T09:18:27.119Z,25.30
2024-05-09T09:20:54.022Z,26.97
2024-05-09T09:23:20.628Z,25.13
2024-05-09T09:25:47.305Z,27.05
2024-05-09T09:28:14.036Z,28.59
2024-05-09T09:30:40.758Z,27.29
2024-05-09T09:33:07.490Z,25.57
2024-05-09T09:35:34.206Z,25.32
2024-05-09T09:38:00.933Z,25.03
2024-05-09T09:40:32.131Z,26.20
2024-05-09T09:43:00.569Z,26.46
2024-05-09T09:45:27.454Z,31.06
2024-05-09T09:47:54.141Z,31.82
2024-05-09T09:50:27.569Z,30.79
2024-05-09T09:53:00.351Z,29.79
2024-05-09T09:55:27.221Z,32.24
2024-05-09T09:57:54.104Z,31.77
2024-05-09T10:05:33.057Z,32.08
2024-05-09T10:08:02.281Z,30.34
2024-05-09T10:10:32.464Z,30.85
2024-05-09T10:13:01.061Z,31.16
2024-05-09T10:15:31.260Z,28.71
2024-05-09T10:18:01.522Z,29.13
2024-05-09T10:20:32.539Z,28.98
2024-05-09T10:22:59.970Z,28.76
2024-05-09T10:25:27.272Z,29.76
2024-05-09T10:27:54.429Z,32.08
2024-05-09T10:30:29.376Z,30.37
2024-05-09T10:33:01.659Z,32.26
2024-05-09T10:35:28.917Z,32.79
2024-05-09T10:37:55.989Z,32.72
2024-05-09T10:40:28.774Z,31.48
2024-05-09T10:42:59.149Z,32.46
2024-05-09T10:45:27.451Z,34.39
2024-05-09T10:48:09.323Z,36.89
2024-05-09T10:50:39.854Z,35.25
2024-05-09T10:53:07.602Z,35.62
2024-05-09T10:55:38.513Z,35.77
2024-05-09T10:58:07.470Z,37.40
2024-05-09T11:00:39.338Z,34.32
2024-05-09T11:03:10.037Z,35.53
2024-05-09T11:05:38.165Z,36.22
2024-05-09T11:08:08.724Z,35.15
2024-05-09T11:10:38.222Z,35.77
2024-05-09T11:13:08.466Z,36.11
2024-05-09T11:15:38.623Z,39.57
2024-05-09T11:18:07.562Z,41.08
2024-05-09T11:20:35.565Z,39.72
2024-05-09T11:23:02.935Z,39.24
2024-05-09T11:25:31.197Z,40.45
2024-05-09T11:27:59.420Z,40.77
2024-05-09T11:30:31.816Z,41.87
2024-05-09T11:33:02.962Z,41.56
2024-05-09T11:35:30.339Z,42.17
2024-05-09T11:37:59.424Z,41.55
2024-05-09T11:40:34.172Z,41.01
2024-05-09T11:43:04.926Z,41.77
2024-05-09T11:45:32.158Z,42.55
2024-05-09T11:47:59.933Z,42.01
2024-05-09T11:50:34.944Z,44.21
2024-05-09T11:53:03.368Z,45.49
2024-05-09T11:55:33.182Z,44.90
2024-05-09T11:58:00.290Z,44.56
2024-05-09T12:00:34.157Z,45.94
2024-05-09T12:03:04.509Z,46.64
2024-05-09T12:05:38.959Z,45.84
2024-05-09T12:08:10.367Z,44.40
2024-05-09T12:10:40.133Z,44.14
2024-05-09T12:13:10.169Z,44.17
2024-05-09T12:15:38.707Z,46.33
2024-05-09T12:18:13.599Z,45.66
2024-05-09T12:20:41.971Z,44.93
2024-05-09T12:23:11.612Z,46.05
2024-05-09T12:25:39.991Z,46.29
2024-05-09T12:28:08.326Z,44.87
2024-05-09T12:30:48.665Z,45.89
2024-05-09T12:33:17.553Z,46.93
2024-05-09T12:35:47.340Z,46.84
2024-05-09T12:38:17.260Z,47.11
2024-05-09T12:40:57.358Z,46.60
2024-05-09T12:43:26.201Z,45.13
2024-05-09T12:45:54.061Z,45.83
2024-05-09T12:48:21.249Z,46.30
2024-05-09T12:50:50.194Z,46.14
2024-05-09T12:53:17.405Z,46.75
2024-05-09T12:55:53.768Z,45.68
2024-05-09T12:58:24.718Z,45.56
2024-05-09T13:00:56.695Z,44.88
2024-05-09T13:03:42.848Z,46.07
2024-05-09T13:06:09.995Z,44.34
2024-05-09T13:08:37.047Z,43.82
2024-05-09T13:11:17.087Z,42.42
2024-05-09T13:13:44.819Z,44.05
2024-05-09T13:16:12.223Z,43.05
2024-05-09T13:18:39.971Z,42.75
2024-05-09T13:21:07.212Z,44.24
2024-05-09T13:23:35.328Z,44.26
2024-05-09T13:26:02.650Z,45.55
2024-05-09T13:28:29.828Z,45.13
2024-05-09T13:30:56.930Z,45.59
2024-05-09T13:33:24.503Z,44.69
2024-05-09T13:35:51.835Z,45.95
2024-05-09T13:38:23.438Z,45.21
2024-05-09T13:40:51.145Z,44.61
2024-05-09T13:43:20.837Z,44.31
2024-05-09T13:45:59.765Z,46.22
2024-05-09T13:48:28.589Z,44.94
2024-05-09T13:50:56.678Z,45.23
2024-05-09T13:53:25.324Z,43.76
2024-05-09T13:56:03.561Z,44.46
2024-05-09T13:58:40.637Z,44.85
2024-05-09T14:01:14.916Z,45.12
2024-05-09T14:03:43.621Z,44.12
2024-05-09T14:06:13.152Z,43.17
2024-05-09T14:08:40.239Z,44.40
2024-05-09T14:11:28.397Z,46.02
2024-05-09T14:13:56.065Z,44.40
2024-05-09T14:16:24.982Z,45.41
2024-05-09T14:18:55.438Z,45.47
2024-05-09T14:21:22.330Z,45.45
2024-05-09T14:23:50.292Z,45.68
2024-05-09T14:26:17.462Z,45.52
2024-05-09T14:28:44.575Z,46.37
2024-05-09T14:31:11.716Z,46.08
2024-05-09T14:33:39.621Z,45.98
2024-05-09T14:36:06.671Z,45.47
2024-05-09T14:38:33.572Z,46.39
2024-05-09T14:41:03.465Z,47.17
2024-05-09T14:43:30.440Z,47.69
2024-05-09T14:45:57.550Z,47.10
2024-05-09T14:48:24.695Z,46.19
2024-05-09T14:50:51.849Z,46.17
2024-05-09T14:53:20.724Z,46.39
2024-05-09T14:55:47.871Z,45.54
2024-05-09T14:58:15.228Z,45.83
2024-05-09T15:00:46.453Z,44.54
2024-05-09T15:03:17.582Z,45.36
2024-05-09T15:05:50.171Z,47.04
2024-05-09T15:08:24.098Z,47.28
2024-05-09T15:11:05.414Z,46.94
2024-05-09T15:13:49.416Z,46.30
2024-05-09T15:16:17.130Z,46.26
2024-05-09T15:18:45.345Z,46.28
2024-05-09T15:21:16.452Z,46.70
2024-05-09T15:23:44.040Z,45.28
2024-05-09T15:26:26.896Z,45.16
2024-05-09T15:28:54.757Z,45.26
2024-05-09T15:31:22.958Z,45.87
2024-05-09T15:33:51.452Z,44.98
2024-05-09T15:36:22.053Z,46.45
2024-05-09T15:38:58.993Z,46.11
2024-05-09T15:41:27.465Z,46.60
2024-05-09T15:43:58.394Z,46.33
2024-05-09T15:46:28.628Z,47.35
2024-05-09T15:49:13.850Z,48.59
2024-05-09T15:51:42.502Z,48.82
2024-05-09T15:54:12.966Z,48.92
2024-05-09T15:56:40.965Z,48.10
2024-05-09T15:59:08.759Z,48.78
2024-05-09T16:01:43.041Z,49.16
2024-05-09T16:04:11.135Z,48.05
2024-05-09T16:06:39.464Z,47.84
2024-05-09T16:09:08.112Z,48.55
2024-05-09T16:11:37.492Z,48.17
2024-05-09T16:14:07.562Z,48.28
2024-05-09T16:16:34.870Z,47.92
2024-05-09T16:19:04.071Z,47.95
2024-05-09T16:21:47.094Z,47.03
2024-05-09T16:53:47.125Z,46.61
2024-05-09T16:56:18.155Z,47.04
2024-05-09T16:58:46.046Z,46.16
2024-05-09T17:01:17.163Z,45.64
2024-05-09T17:03:44.573Z,45.96
2024-05-09T17:06:12.088Z,45.98
2024-05-09T17:08:47.408Z,46.29
2024-05-09T17:11:14.535Z,45.91
2024-05-09T17:41:48.995Z,49.20
2024-05-09T19:24:50.199Z,53.57
2024-05-09T19:27:17.574Z,53.83
2024-05-09T19:29:44.461Z,55.59
2024-05-09T19:32:11.572Z,55.04
2024-05-09T19:34:38.533Z,54.35
2024-05-09T19:37:05.566Z,55.00
2024-05-09T19:39:32.252Z,55.25
2024-05-09T19:41:58.794Z,55.21
2024-05-09T19:44:25.401Z,55.69
2024-05-09T19:46:51.948Z,56.54
2024-05-09T19:49:18.583Z,55.86
2024-05-09T19:51:45.276Z,55.90
2024-05-09T19:54:11.837Z,55.89
2024-05-09T19:56:38.397Z,56.07
2024-05-09T19:59:04.994Z,56.10
2024-05-09T20:01:31.585Z,55.92
2024-05-09T20:03:58.391Z,56.28
2024-05-09T20:06:25.024Z,55.24
2024-05-09T20:08:51.619Z,55.88
2024-05-09T20:11:18.233Z,56.30
2024-05-09T20:13:44.809Z,56.96
2024-05-09T20:16:11.393Z,57.51
2024-05-09T20:18:38.118Z,56.35
2024-05-09T20:21:05.090Z,56.65
2024-05-09T20:23:31.829Z,56.24
2024-05-09T20:25:58.449Z,56.28
2024-05-09T20:28:25.009Z,57.49
2024-05-09T20:30:51.586Z,57.48
2024-05-09T20:33:18.243Z,57.85
2024-05-09T20:35:44.820Z,57.53
2024-05-09T20:38:11.781Z,57.46
2024-05-09T20:40:39.805Z,57.77
2024-05-09T20:43:07.523Z,57.43
2024-05-09T20:45:35.067Z,57.73
2024-05-09T20:48:02.576Z,57.57
2024-05-09T20:50:37.237Z,56.56
2024-05-09T20:53:07.621Z,57.65
2024-05-09T20:55:34.582Z,58.04
2024-05-09T20:58:01.627Z,58.46
2024-05-09T21:00:35.473Z,59.22
2024-05-09T21:03:07.579Z,59.12
2024-05-09T21:05:35.484Z,59.13
2024-05-09T21:08:02.978Z,58.60
2024-05-09T21:10:33.197Z,58.82
2024-05-09T21:13:01.901Z,59.40
2024-05-09T21:15:41.086Z,59.36
2024-05-09T21:18:08.620Z,59.67
2024-05-09T21:20:36.542Z,60.79
2024-05-09T21:23:04.155Z,60.56
2024-05-09T21:25:31.292Z,60.68
2024-05-09T21:27:58.715Z,60.08
2024-05-09T21:30:32.764Z,59.88
2024-05-09T21:33:08.480Z,59.67
2024-05-09T21:35:36.122Z,59.83
2024-05-09T21:38:03.506Z,60.43
2024-05-09T21:40:34.536Z,60.05
2024-05-09T21:43:03.747Z,60.14
2024-05-09T21:45:31.004Z,60.68
2024-05-09T21:47:58.173Z,60.08
2024-05-09T21:50:32.381Z,60.68
2024-05-09T21:53:06.763Z,60.53
2024-05-09T21:55:34.206Z,60.52
2024-05-09T21:58:01.432Z,59.99
2024-05-09T22:00:35.283Z,60.42
2024-05-09T22:03:05.198Z,59.85
2024-05-09T22:05:32.600Z,60.10
2024-05-09T22:08:00.019Z,60.27
2024-05-09T22:10:33.266Z,60.86
2024-05-09T22:13:02.728Z,60.63
2024-05-09T22:15:29.893Z,60.31
2024-05-09T22:17:57.592Z,60.16
2024-05-09T22:20:36.324Z,59.91
2024-05-09T22:23:06.022Z,60.50
2024-05-09T22:25:33.568Z,60.15
2024-05-09T22:28:01.785Z,59.89
2024-05-09T22:30:36.956Z,59.42
2024-05-09T22:33:06.997Z,58.44
2024-05-09T22:35:34.437Z,58.42
2024-05-09T22:38:01.127Z,57.82
2024-05-09T22:40:38.533Z,57.79
2024-05-09T22:43:13.424Z,57.51
2024-05-09T22:45:40.315Z,58.06
2024-05-09T22:48:07.335Z,57.97
2024-05-09T22:50:34.186Z,58.00
2024-05-09T22:53:00.992Z,58.15
2024-05-09T22:55:27.739Z,58.48
2024-05-09T22:57:54.433Z,58.50
2024-05-09T23:00:29.290Z,59.07
2024-05-09T23:02:58.691Z,58.80
2024-05-09T23:05:25.691Z,58.44
2024-05-09T23:07:52.407Z,58.82
2024-05-09T23:10:27.323Z,59.18
2024-05-09T23:12:58.857Z,59.08
2024-05-09T23:15:25.591Z,59.14
2024-05-09T23:17:52.347Z,59.27
2024-05-09T23:20:29.929Z,59.25
2024-05-09T23:23:03.701Z,59.41
2024-05-09T23:25:30.769Z,59.15
2024-05-09T23:27:57.536Z,59.95
2024-05-09T23:30:33.597Z,60.42
2024-05-09T23:33:04.726Z,59.94
2024-05-09T23:35:31.480Z,60.21
2024-05-09T23:37:58.596Z,61.63
2024-05-09T23:40:36.768Z,61.75
2024-05-09T23:43:07.222Z,61.45
2024-05-09T23:45:34.498Z,61.86
2024-05-09T23:48:01.727Z,61.93
2024-05-09T23:50:35.778Z,62.09
2024-05-09T23:53:05.127Z,61.88
2024-05-09T23:55:32.444Z,61.62
2024-05-09T23:57:59.499Z,62.02
