createdAt,value
2022-11-01T00:01:07.976Z,100484.28
2022-11-01T00:03:37.146Z,100490.69
2022-11-01T00:06:03.883Z,100478.53
2022-11-01T00:08:30.507Z,100478.44
2022-11-01T00:11:08.961Z,100472.00
2022-11-01T00:13:35.750Z,100460.63
2022-11-01T00:16:02.371Z,100448.16
2022-11-01T00:18:28.988Z,100436.44
2022-11-01T00:20:55.648Z,100421.59
2022-11-01T00:23:24.611Z,100401.53
2022-11-01T00:25:51.390Z,100396.75
2022-11-01T00:28:18.070Z,100373.09
2022-11-01T00:30:44.847Z,100355.91
2022-11-01T00:33:11.529Z,100351.44
2022-11-01T00:35:38.191Z,100340.59
2022-11-01T00:38:06.098Z,100320.69
2022-11-01T00:40:33.059Z,100315.81
2022-11-01T00:42:59.729Z,100308.16
2022-11-01T00:45:26.376Z,100299.19
2022-11-01T00:47:53.022Z,100293.88
2022-11-01T00:50:19.638Z,100282.81
2022-11-01T00:52:46.423Z,100271.00
2022-11-01T00:55:12.996Z,100271.47
2022-11-01T00:57:39.604Z,100276.59
2022-11-01T01:00:06.855Z,100278.78
2022-11-01T01:02:33.752Z,100273.78
2022-11-01T01:05:00.371Z,100277.44
2022-11-01T01:07:26.989Z,100277.59
2022-11-01T01:09:53.988Z,100270.88
2022-11-01T01:12:20.699Z,100268.66
2022-11-01T01:14:47.351Z,100252.91
2022-11-01T01:17:14.424Z,100240.69
2022-11-01T01:19:41.448Z,100233.25
2022-11-01T01:22:10.411Z,100227.47
2022-11-01T01:24:37.054Z,100223.84
2022-11-01T01:27:03.807Z,100225.34
2022-11-01T01:29:30.560Z,100232.34
2022-11-01T01:31:57.188Z,100228.03
2022-11-01T01:34:24.817Z,100227.28
2022-11-01T01:36:51.433Z,100242.28
2022-11-01T01:39:18.060Z,100244.16
2022-11-01T01:42:00.986Z,100253.44
2022-11-01T01:44:46.430Z,100256.66
2022-11-01T01:47:24.642Z,100258.59
2022-11-01T01:49:55.097Z,100257.34
2022-11-01T01:52:22.549Z,100261.97
2022-11-01T01:54:51.066Z,100267.94
2022-11-01T01:57:18.352Z,100262.72
2022-11-01T01:59:45.435Z,100265.41
2022-11-01T02:02:12.969Z,100272.50
2022-11-01T02:04:44.847Z,100257.31
2022-11-01T02:07:12.051Z,100254.19
2022-11-01T02:09:39.188Z,100242.66
2022-11-01T02:12:06.423Z,100228.22
2022-11-01T02:14:33.002Z,100206.44
2022-11-01T02:16:59.543Z,100191.66
2022-11-01T02:19:47.327Z,100186.28
2022-11-01T02:22:29.929Z,100163.41
2022-11-01T02:25:21.077Z,100168.66
2022-11-01T02:28:24.573Z,100181.06
2022-11-01T02:30:51.056Z,100171.50
2022-11-01T02:33:51.696Z,100166.00
2022-11-01T02:36:25.776Z,100157.34
2022-11-01T02:39:27.010Z,100140.13
2022-11-01T02:42:14.078Z,100146.69
2022-11-01T02:44:45.571Z,100138.94
2022-11-01T02:47:14.109Z,100133.44
2022-11-01T02:49:47.210Z,100139.47
2022-11-01T02:52:17.997Z,100128.88
2022-11-01T02:54:50.345Z,100124.03
2022-11-01T02:57:16.861Z,100111.16
2022-11-01T02:59:45.362Z,100102.41
2022-11-01T03:02:21.448Z,100084.25
2022-11-01T03:04:48.458Z,100066.59
2022-11-01T03:07:16.322Z,100058.06
2022-11-01T03:09:43.162Z,100044.59
2022-11-01T03:12:20.506Z,100026.09
2022-11-01T03:15:20.930Z,100026.88
2022-11-01T03:17:53.158Z,100025.97
2022-11-01T03:20:49.998Z,100021.03
2022-11-01T03:23:21.651Z,100020.91
2022-11-01T03:25:54.821Z,100021.75
2022-11-01T03:28:23.041Z,100022.00
2022-11-01T03:31:10.170Z,100024.34
2022-11-01T03:33:40.402Z,100013.47
2022-11-01T03:36:13.576Z,100010.75
2022-11-01T03:38:45.352Z,100005.13
2022-11-01T03:41:15.274Z,100001.75
2022-11-01T03:43:41.932Z,100006.41
2022-11-01T03:46:09.246Z,100010.06
2022-11-01T03:48:40.012Z,100001.59
2022-11-01T03:51:09.346Z,99997.38
2022-11-01T03:53:35.920Z,99982.88
2022-11-01T03:56:02.549Z,99983.81
2022-11-01T03:58:41.494Z,99976.31
2022-11-01T04:01:09.474Z,99970.09
2022-11-01T04:03:36.331Z,99962.72
2022-11-01T04:06:03.359Z,99959.56
2022-11-01T04:08:29.976Z,99964.84
2022-11-01T04:10:58.082Z,99961.66
2022-11-01T04:13:24.982Z,99963.88
2022-11-01T04:16:10.170Z,99955.81
2022-11-01T04:18:55.578Z,99952.16
2022-11-01T04:21:24.328Z,99955.53
2022-11-01T04:23:51.431Z,99951.69
2022-11-01T04:26:20.661Z,99945.59
2022-11-01T04:28:59.773Z,99952.53
2022-11-01T04:31:30.791Z,99939.34
2022-11-01T04:33:58.680Z,99934.75
2022-11-01T04:36:25.789Z,99943.00
2022-11-01T04:39:00.105Z,99935.75
2022-11-01T04:41:28.280Z,99944.81
2022-11-01T04:43:57.025Z,99933.78
2022-11-01T04:46:23.740Z,99946.44
2022-11-01T04:48:50.458Z,99947.63
2022-11-01T04:51:17.094Z,99956.75
2022-11-01T04:53:43.915Z,99960.84
2022-11-01T04:56:12.137Z,99960.97
2022-11-01T04:58:43.077Z,99962.81
2022-11-01T05:01:13.467Z,99954.16
2022-11-01T05:03:40.308Z,99948.91
2022-11-01T05:06:07.078Z,99949.63
2022-11-01T05:08:33.819Z,99965.31
2022-11-01T05:11:00.436Z,99952.53
2022-11-01T05:13:27.087Z,99960.72
2022-11-01T05:16:18.263Z,99972.31
2022-11-01T05:18:42.658Z,99997.00
2022-11-01T05:21:09.244Z,100015.03
2022-11-01T05:23:35.848Z,100037.28
2022-11-01T05:26:02.463Z,100058.81
2022-11-01T05:28:29.023Z,100078.84
2022-11-01T05:30:58.949Z,100094.63
2022-11-01T05:33:25.740Z,100101.06
2022-11-01T05:35:52.471Z,100109.25
2022-11-01T05:38:19.059Z,100119.38
2022-11-01T05:40:45.664Z,100121.13
2022-11-01T05:43:12.318Z,100135.97
2022-11-01T05:45:38.925Z,100162.00
2022-11-01T05:48:05.742Z,100157.06
2022-11-01T05:50:32.588Z,100153.50
2022-11-01T05:53:07.706Z,100169.47
2022-11-01T05:55:35.679Z,100175.69
2022-11-01T05:58:02.640Z,100180.72
2022-11-01T06:00:29.210Z,100194.09
2022-11-01T06:02:58.006Z,100201.97
2022-11-01T06:05:25.428Z,100205.00
2022-11-01T06:07:52.030Z,100192.16
2022-11-01T06:10:18.641Z,100204.25
2022-11-01T06:12:45.229Z,100223.59
2022-11-01T06:15:11.967Z,100226.41
2022-11-01T06:17:38.981Z,100231.66
2022-11-01T06:20:06.008Z,100231.06
2022-11-01T06:22:35.886Z,100232.13
2022-11-01T06:25:02.678Z,100247.44
2022-11-01T06:27:29.252Z,100257.16
2022-11-01T06:29:55.913Z,100256.63
2022-11-01T06:32:22.720Z,100258.50
2022-11-01T06:34:52.267Z,100252.16
2022-11-01T06:37:18.824Z,100250.91
2022-11-01T06:39:45.409Z,100236.63
2022-11-01T06:42:12.063Z,100236.75
2022-11-01T06:44:38.627Z,100227.75
2022-11-01T06:47:05.197Z,100217.06
2022-11-01T06:49:31.855Z,100211.22
2022-11-01T06:51:58.698Z,100209.16
2022-11-01T06:54:25.802Z,100212.66
2022-11-01T06:56:52.461Z,100207.13
2022-11-01T06:59:19.006Z,100208.50
2022-11-01T07:01:45.817Z,100207.72
2022-11-01T07:04:12.588Z,100202.69
2022-11-01T07:06:39.199Z,100192.31
2022-11-01T07:09:05.852Z,100183.97
2022-11-01T07:11:33.599Z,100158.66
2022-11-01T07:14:00.358Z,100151.47
2022-11-01T07:16:27.338Z,100134.16
2022-11-01T07:18:54.317Z,100113.78
2022-11-01T07:21:21.097Z,100104.63
2022-11-01T07:23:47.757Z,100106.50
2022-11-01T07:26:14.519Z,100088.31
2022-11-01T07:28:41.148Z,100101.09
2022-11-01T07:31:10.474Z,100101.38
2022-11-01T07:33:37.139Z,100078.16
2022-11-01T07:36:04.303Z,100081.16
2022-11-01T07:38:31.086Z,100093.25
2022-11-01T07:40:57.793Z,100082.09
2022-11-01T07:43:24.520Z,100077.94
2022-11-01T07:45:51.587Z,100065.44
2022-11-01T07:48:19.205Z,100060.28
2022-11-01T07:50:46.126Z,100067.41
2022-11-01T07:53:14.057Z,100064.13
2022-11-01T07:55:41.133Z,100056.53
2022-11-01T07:58:08.037Z,100062.59
2022-11-01T08:03:02.474Z,100052.19
2022-11-01T08:05:30.248Z,100055.31
2022-11-01T08:07:57.092Z,100055.47
2022-11-01T08:10:23.957Z,100061.09
2022-11-01T08:12:50.560Z,100055.81
2022-11-01T08:15:19.465Z,100057.31
2022-11-01T08:17:46.177Z,100051.19
2022-11-01T08:20:13.225Z,100042.44
2022-11-01T08:22:40.762Z,100056.59
2022-11-01T08:25:15.448Z,100066.59
2022-11-01T08:27:42.123Z,100071.19
2022-11-01T08:30:09.186Z,100066.22
2022-11-01T08:32:35.792Z,100073.31
2022-11-01T08:35:02.329Z,100071.91
2022-11-01T08:37:28.973Z,100077.75
2022-11-01T08:39:55.611Z,100084.78
2022-11-01T08:42:22.265Z,100084.78
2022-11-01T08:44:48.934Z,100086.03
2022-11-01T08:47:15.604Z,100097.63
2022-11-01T08:49:42.211Z,100108.22
2022-11-01T08:52:08.773Z,100107.38
2022-11-01T08:54:35.491Z,100110.31
2022-11-01T08:57:04.976Z,100107.22
2022-11-01T08:59:31.554Z,100103.63
2022-11-01T09:01:58.363Z,100112.78
2022-11-01T09:04:25.024Z,100121.13
2022-11-01T09:06:51.619Z,100122.41
2022-11-01T09:09:18.192Z,100122.78
2022-11-01T09:11:44.792Z,100125.78
2022-11-01T09:14:11.442Z,100126.13
2022-11-01T09:16:38.110Z,100146.16
2022-11-01T09:19:05.757Z,100142.47
2022-11-01T09:21:34.814Z,100140.88
2022-11-01T09:24:02.044Z,100152.50
2022-11-01T09:26:29.256Z,100142.47
2022-11-01T09:28:58.354Z,100150.06
2022-11-01T09:31:25.329Z,100154.38
2022-11-01T09:33:54.957Z,100151.91
2022-11-01T09:36:21.785Z,100155.38
2022-11-01T09:38:48.368Z,100152.47
2022-11-01T09:41:20.935Z,100153.16
2022-11-01T09:43:47.956Z,100157.75
2022-11-01T09:46:16.803Z,100158.81
2022-11-01T09:48:44.329Z,100167.97
2022-11-01T09:51:16.479Z,100164.00
2022-11-01T09:53:43.167Z,100159.66
2022-11-01T09:56:12.408Z,100166.59
2022-11-01T09:59:05.372Z,100170.94
2022-11-01T10:02:11.695Z,100184.19
2022-11-01T10:04:38.358Z,100195.94
2022-11-01T10:07:11.767Z,100192.78
2022-11-01T10:10:04.051Z,100193.47
2022-11-01T10:12:55.616Z,100182.44
2022-11-01T10:15:41.075Z,100194.63
2022-11-01T10:18:23.269Z,100190.53
2022-11-01T10:20:49.964Z,100194.03
2022-11-01T10:23:17.443Z,100196.47
2022-11-01T10:25:49.015Z,100194.63
2022-11-01T10:28:19.863Z,100190.88
2022-11-01T10:30:53.558Z,100193.47
2022-11-01T10:33:26.316Z,100201.81
2022-11-01T10:36:00.023Z,100200.97
2022-11-01T10:41:29.976Z,100190.63
2022-11-01T10:44:01.566Z,100216.00
2022-11-01T10:46:31.981Z,100230.06
2022-11-01T10:49:01.222Z,100226.78
2022-11-01T10:51:29.411Z,100227.00
2022-11-01T10:54:00.224Z,100232.06
2022-11-01T10:56:35.487Z,100230.97
2022-11-01T10:59:05.202Z,100249.75
2022-11-01T11:01:39.304Z,100235.56
2022-11-01T11:07:24.960Z,100237.81
2022-11-01T11:09:51.701Z,100240.84
2022-11-01T11:12:23.149Z,100250.56
2022-11-01T11:14:58.979Z,100232.06
2022-11-01T11:17:29.991Z,100239.31
2022-11-01T11:20:06.965Z,100243.19
2022-11-01T11:22:38.083Z,100233.34
2022-11-01T11:25:05.077Z,100243.34
2022-11-01T11:27:33.701Z,100256.69
2022-11-01T11:30:08.497Z,100240.28
2022-11-01T11:32:40.850Z,100250.59
2022-11-01T11:35:13.479Z,100236.03
2022-11-01T11:37:40.693Z,100251.03
2022-11-01T11:40:25.747Z,100248.59
2022-11-01T11:42:54.504Z,100261.47
2022-11-01T11:45:23.305Z,100259.72
2022-11-01T11:47:50.734Z,100250.69
2022-11-01T11:50:20.618Z,100254.31
2022-11-01T11:52:57.957Z,100239.31
2022-11-01T11:55:41.973Z,100245.19
2022-11-01T11:58:20.211Z,100241.19
2022-11-01T12:01:08.053Z,100233.78
2022-11-01T12:03:50.147Z,100238.13
2022-11-01T12:06:20.106Z,100245.41
2022-11-01T12:09:00.081Z,100252.72
2022-11-01T12:11:39.148Z,100240.63
2022-11-01T12:14:17.579Z,100243.31
2022-11-01T12:16:44.257Z,100241.91
2022-11-01T12:19:32.195Z,100239.31
2022-11-01T12:22:01.716Z,100253.25
2022-11-01T12:24:42.052Z,100251.16
2022-11-01T12:27:15.824Z,100246.59
2022-11-01T12:29:57.549Z,100246.38
2022-11-01T12:32:28.825Z,100241.44
2022-11-01T12:34:58.228Z,100251.63
2022-11-01T12:37:35.406Z,100250.91
2022-11-01T12:40:05.473Z,100244.72
2022-11-01T12:42:47.849Z,100235.09
2022-11-01T12:45:32.900Z,100241.22
2022-11-01T12:48:04.153Z,100240.97
2022-11-01T12:50:46.272Z,100248.84
2022-11-01T12:53:29.705Z,100252.34
2022-11-01T12:55:58.096Z,100249.63
2022-11-01T12:58:33.453Z,100251.41
2022-11-01T13:01:08.004Z,100247.06
2022-11-01T13:03:40.157Z,100249.06
2022-11-01T13:06:19.086Z,100254.56
2022-11-01T13:09:04.504Z,100239.19
2022-11-01T13:12:00.542Z,100253.50
2022-11-01T13:14:38.757Z,100253.38
2022-11-01T13:17:16.126Z,100249.53
2022-11-01T13:19:43.101Z,100253.41
2022-11-01T13:22:32.193Z,100252.81
2022-11-01T13:25:05.298Z,100249.75
2022-11-01T13:27:39.818Z,100257.63
2022-11-01T13:30:13.436Z,100243.19
2022-11-01T13:32:50.105Z,100251.28
2022-11-01T13:35:37.016Z,100253.28
2022-11-01T13:38:10.447Z,100245.19
2022-11-01T13:40:54.617Z,100258.63
2022-11-01T13:43:38.182Z,100257.38
2022-11-01T13:46:29.661Z,100251.63
2022-11-01T13:49:08.454Z,100266.06
2022-11-01T13:51:51.317Z,100272.03
2022-11-01T13:54:42.722Z,100276.16
2022-11-01T13:57:17.742Z,100266.75
2022-11-01T13:59:55.240Z,100276.72
2022-11-01T14:02:28.369Z,100279.28
2022-11-01T14:05:04.009Z,100282.97
2022-11-01T14:07:36.432Z,100277.38
2022-11-01T14:10:18.972Z,100277.53
2022-11-01T14:13:10.254Z,100266.41
2022-11-01T14:15:58.366Z,100271.56
2022-11-01T14:18:27.709Z,100268.63
2022-11-01T14:20:55.854Z,100268.19
2022-11-01T14:23:28.496Z,100271.06
2022-11-01T14:26:20.242Z,100267.59
2022-11-01T14:28:48.465Z,100257.53
2022-11-01T14:31:18.409Z,100267.47
2022-11-01T14:33:48.328Z,100261.28
2022-11-01T14:36:16.158Z,100265.41
2022-11-01T14:38:46.940Z,100260.22
2022-11-01T14:41:14.278Z,100263.97
2022-11-01T14:43:50.285Z,100272.41
2022-11-01T14:46:27.255Z,100258.00
2022-11-01T14:49:11.112Z,100277.75
2022-11-01T14:51:46.140Z,100261.81
2022-11-01T14:54:39.957Z,100268.44
2022-11-01T14:57:32.149Z,100272.53
2022-11-01T15:00:02.094Z,100272.91
2022-11-01T15:02:29.489Z,100279.88
2022-11-01T15:05:01.546Z,100279.75
2022-11-01T15:07:31.505Z,100276.88
2022-11-01T15:10:09.576Z,100282.44
2022-11-01T15:12:52.815Z,100287.97
2022-11-01T15:15:22.137Z,100288.22
2022-11-01T15:17:54.775Z,100294.34
2022-11-01T15:20:21.761Z,100293.75
2022-11-01T15:22:48.922Z,100289.94
2022-11-01T15:25:26.426Z,100293.09
2022-11-01T15:27:54.741Z,100300.00
2022-11-01T15:30:21.276Z,100297.50
2022-11-01T15:32:53.824Z,100292.41
2022-11-01T15:35:25.590Z,100287.31
2022-11-01T15:37:53.834Z,100295.69
2022-11-01T15:40:32.536Z,100295.09
2022-11-01T15:43:00.641Z,100298.06
2022-11-01T15:45:35.756Z,100295.97
2022-11-01T15:48:08.823Z,100300.25
2022-11-01T15:50:37.594Z,100295.28
2022-11-01T15:53:08.680Z,100297.56
2022-11-01T15:55:39.941Z,100290.59
2022-11-01T15:58:13.714Z,100297.16
2022-11-01T16:00:49.850Z,100298.53
2022-11-01T16:03:30.475Z,100303.13
2022-11-01T16:05:59.918Z,100297.09
2022-11-01T16:08:34.115Z,100309.50
2022-11-01T16:11:01.535Z,100311.41
2022-11-01T16:13:29.330Z,100304.38
2022-11-01T16:16:03.971Z,100307.59
2022-11-01T16:18:39.193Z,100314.59
2022-11-01T16:21:18.180Z,100312.22
2022-11-01T16:24:15.585Z,100327.81
2022-11-01T16:26:55.690Z,100330.38
2022-11-01T16:29:51.002Z,100328.19
2022-11-01T16:32:30.868Z,100325.72
2022-11-01T16:34:59.650Z,100338.13
2022-11-01T16:37:28.530Z,100345.16
2022-11-01T16:39:56.325Z,100345.16
2022-11-01T16:42:24.469Z,100351.56
2022-11-01T16:44:55.601Z,100347.59
2022-11-01T16:47:22.602Z,100347.63
2022-11-01T16:49:51.327Z,100359.94
2022-11-01T16:52:18.444Z,100368.19
2022-11-01T16:54:48.600Z,100378.88
2022-11-01T16:57:20.835Z,100369.63
2022-11-01T16:59:47.588Z,100379.16
2022-11-01T17:02:29.735Z,100370.09
2022-11-01T17:05:18.600Z,100369.94
2022-11-01T17:07:45.836Z,100377.06
2022-11-01T17:10:19.719Z,100374.75
2022-11-01T17:12:46.638Z,100374.94
2022-11-01T17:15:14.200Z,100372.81
2022-11-01T17:17:42.964Z,100369.09
2022-11-01T17:20:15.476Z,100388.00
2022-11-01T17:22:42.608Z,100386.22
2022-11-01T17:25:17.009Z,100384.56
2022-11-01T17:27:43.914Z,100386.81
2022-11-01T17:30:10.948Z,100378.31
2022-11-01T17:32:37.588Z,100388.06
2022-11-01T17:35:04.704Z,100394.03
2022-11-01T17:37:32.354Z,100394.22
2022-11-01T17:39:59.826Z,100390.72
2022-11-01T17:42:26.596Z,100390.44
2022-11-01T17:44:53.275Z,100392.31
2022-11-01T17:47:20.383Z,100383.44
2022-11-01T17:49:47.016Z,100378.38
2022-11-01T17:52:13.572Z,100377.28
2022-11-01T17:54:40.278Z,100381.75
2022-11-01T17:57:06.982Z,100377.56
2022-11-01T17:59:33.641Z,100384.78
2022-11-01T18:02:00.592Z,100379.09
2022-11-01T18:04:27.295Z,100376.78
2022-11-01T18:06:53.937Z,100381.13
2022-11-01T18:09:24.647Z,100383.28
2022-11-01T18:12:03.675Z,100381.31
2022-11-01T18:14:41.760Z,100378.53
2022-11-01T18:17:20.796Z,100379.81
2022-11-01T18:20:02.268Z,100379.25
2022-11-01T18:22:47.156Z,100373.22
2022-11-01T18:25:31.487Z,100374.16
2022-11-01T18:28:03.211Z,100373.03
2022-11-01T18:30:32.089Z,100366.53
2022-11-01T18:33:05.064Z,100375.56
2022-11-01T18:35:35.754Z,100374.44
2022-11-01T18:38:28.821Z,100373.97
2022-11-01T18:40:59.181Z,100367.97
2022-11-01T18:43:38.791Z,100356.84
2022-11-01T18:46:24.378Z,100366.22
2022-11-01T18:49:01.198Z,100360.84
2022-11-01T18:51:30.187Z,100366.84
2022-11-01T18:54:20.487Z,100362.53
2022-11-01T18:56:51.231Z,100358.56
2022-11-01T18:59:39.162Z,100360.03
2022-11-01T19:02:11.750Z,100368.25
2022-11-01T19:04:41.099Z,100380.44
2022-11-01T19:07:12.556Z,100376.34
2022-11-01T19:09:52.249Z,100384.38
2022-11-01T19:12:28.012Z,100385.13
2022-11-01T19:15:17.257Z,100389.03
2022-11-01T19:17:45.007Z,100385.16
2022-11-01T19:20:30.372Z,100392.72
2022-11-01T19:23:12.226Z,100382.81
2022-11-01T19:25:38.865Z,100394.31
2022-11-01T19:28:12.911Z,100395.88
2022-11-01T19:30:39.546Z,100397.50
2022-11-01T19:33:29.925Z,100394.69
2022-11-01T19:35:57.883Z,100398.19
2022-11-01T19:38:24.515Z,100392.56
2022-11-01T19:40:52.776Z,100401.19
2022-11-01T19:43:21.255Z,100399.66
2022-11-01T19:45:50.893Z,100406.78
2022-11-01T19:48:21.281Z,100398.31
2022-11-01T19:50:48.343Z,100402.34
2022-11-01T19:53:22.313Z,100408.50
2022-11-01T19:56:01.486Z,100405.25
2022-11-01T19:58:30.028Z,100402.94
2022-11-01T20:01:20.065Z,100412.41
2022-11-01T20:03:52.618Z,100411.38
2022-11-01T20:06:31.390Z,100415.09
2022-11-01T20:09:03.342Z,100414.88
2022-11-01T20:11:31.958Z,100417.19
2022-11-01T20:13:58.768Z,100413.28
2022-11-01T20:16:31.404Z,100411.81
2022-11-01T20:18:58.255Z,100420.28
2022-11-01T20:21:24.883Z,100418.00
2022-11-01T20:23:51.519Z,100417.59
2022-11-01T20:26:18.546Z,100421.94
2022-11-01T20:28:50.093Z,100421.50
2022-11-01T20:31:16.846Z,100428.94
2022-11-01T20:33:46.618Z,100426.06
2022-11-01T20:36:13.360Z,100423.59
2022-11-01T20:38:40.215Z,100425.63
2022-11-01T20:41:07.181Z,100420.69
2022-11-01T20:43:33.819Z,100418.22
2022-11-01T20:46:00.469Z,100430.41
2022-11-01T20:48:27.115Z,100433.47
2022-11-01T20:50:56.296Z,100424.22
2022-11-01T20:53:29.508Z,100427.31
2022-11-01T20:55:56.535Z,100418.63
2022-11-01T20:58:23.199Z,100425.03
2022-11-01T21:00:52.707Z,100424.41
2022-11-01T21:03:21.179Z,100427.50
2022-11-01T21:05:49.161Z,100430.16
2022-11-01T21:08:33.595Z,100424.00
2022-11-01T21:11:03.537Z,100431.44
2022-11-01T21:13:30.304Z,100428.13
2022-11-01T21:15:58.919Z,100422.13
2022-11-01T21:18:55.783Z,100426.84
2022-11-01T21:21:52.384Z,100424.31
2022-11-01T21:24:34.614Z,100432.53
2022-11-01T21:27:10.205Z,100437.25
2022-11-01T21:29:39.799Z,100436.66
2022-11-01T21:32:39.828Z,100434.88
2022-11-01T21:35:19.803Z,100434.06
2022-11-01T21:37:50.738Z,100432.28
2022-11-01T21:40:28.616Z,100436.22
2022-11-01T21:42:56.126Z,100431.94
2022-11-01T21:45:31.088Z,100432.25
2022-11-01T21:48:03.352Z,100428.38
2022-11-01T21:50:30.238Z,100428.41
2022-11-01T21:52:56.846Z,100427.97
2022-11-01T21:55:23.463Z,100423.69
2022-11-01T21:57:50.029Z,100424.50
2022-11-01T22:00:19.195Z,100424.28
2022-11-01T22:02:48.587Z,100428.25
2022-11-01T22:05:15.217Z,100427.56
2022-11-01T22:07:41.892Z,100425.34
2022-11-01T22:10:09.091Z,100418.28
2022-11-01T22:12:35.660Z,100418.75
2022-11-01T22:15:02.286Z,100410.28
2022-11-01T22:17:28.890Z,100424.06
2022-11-01T22:19:55.697Z,100415.63
2022-11-01T22:22:22.290Z,100421.59
2022-11-01T22:24:48.901Z,100419.09
2022-11-01T22:27:15.757Z,100413.81
2022-11-01T22:29:42.393Z,100417.69
2022-11-01T22:32:09.076Z,100414.63
2022-11-01T22:34:35.720Z,100419.13
2022-11-01T22:37:09.526Z,100410.81
2022-11-01T22:39:36.130Z,100408.59
2022-11-01T22:42:03.318Z,100410.19
2022-11-01T22:44:31.570Z,100411.22
2022-11-01T22:47:03.014Z,100401.94
2022-11-01T22:49:40.681Z,100396.19
2022-11-01T22:52:26.802Z,100395.34
2022-11-01T22:55:04.488Z,100399.13
2022-11-01T22:57:38.383Z,100403.63
2022-11-01T23:00:38.916Z,100404.06
2022-11-01T23:03:36.184Z,100391.84
2022-11-01T23:06:28.612Z,100384.66
2022-11-01T23:09:00.311Z,100375.16
2022-11-01T23:11:47.910Z,100385.47
2022-11-01T23:14:56.223Z,100388.06
2022-11-01T23:17:24.333Z,100377.81
2022-11-01T23:19:53.525Z,100377.22
2022-11-01T23:22:22.642Z,100379.06
2022-11-01T23:24:50.876Z,100377.81
2022-11-01T23:27:18.953Z,100367.34
2022-11-01T23:29:49.217Z,100375.03
2022-11-01T23:32:18.486Z,100370.88
2022-11-01T23:34:45.697Z,100361.97
2022-11-01T23:37:22.207Z,100371.09
2022-11-01T23:39:48.956Z,100355.09
2022-11-01T23:42:25.837Z,100356.44
2022-11-01T23:44:54.052Z,100349.59
2022-11-01T23:47:34.017Z,100345.06
2022-11-01T23:50:11.456Z,100350.03
2022-11-01T23:52:45.973Z,100353.16
2022-11-01T23:55:16.632Z,100344.88
2022-11-01T23:57:43.288Z,100349.47
