createdAt,value
2019-02-27T00:02:22.776Z,5.12
2019-02-27T00:04:51.553Z,5.23
2019-02-27T00:07:23.322Z,4.97
2019-02-27T00:09:54.285Z,5.47
2019-02-27T00:12:25.421Z,6.83
2019-02-27T00:14:55.756Z,4.60
2019-02-27T00:17:26.147Z,4.83
2019-02-27T00:19:56.518Z,8.03
2019-02-27T00:22:26.725Z,7.70
2019-02-27T00:24:58.377Z,4.63
2019-02-27T00:27:29.027Z,5.67
2019-02-27T00:30:04.414Z,4.87
2019-02-27T00:32:32.603Z,4.30
2019-02-27T00:35:06.534Z,4.30
2019-02-27T00:37:36.310Z,4.37
2019-02-27T00:40:07.517Z,4.60
2019-02-27T00:42:37.223Z,4.50
2019-02-27T00:45:08.050Z,3.97
2019-02-27T00:47:38.158Z,5.87
2019-02-27T00:50:08.554Z,4.75
2019-02-27T00:52:38.169Z,3.70
2019-02-27T00:55:08.933Z,4.42
2019-02-27T00:57:39.146Z,4.57
2019-02-27T01:00:13.629Z,5.30
2019-02-27T01:02:44.942Z,5.13
2019-02-27T01:05:16.158Z,3.70
2019-02-27T01:07:45.975Z,2.73
2019-02-27T01:10:18.582Z,3.70
2019-02-27T01:12:51.943Z,2.22
2019-02-27T01:15:25.287Z,3.20
2019-02-27T01:17:58.646Z,2.97
2019-02-27T01:20:32.034Z,3.22
2019-02-27T01:23:05.427Z,3.33
2019-02-27T01:25:38.726Z,4.87
2019-02-27T01:28:12.059Z,3.43
2019-02-27T01:30:45.415Z,2.70
2019-02-27T01:33:18.809Z,2.77
2019-02-27T01:35:52.139Z,2.27
2019-02-27T01:38:20.974Z,3.20
2019-02-27T01:40:51.625Z,2.57
2019-02-27T01:43:23.207Z,3.40
2019-02-27T01:45:54.298Z,2.20
2019-02-27T01:48:26.315Z,2.07
2019-02-27T01:50:57.921Z,2.10
2019-02-27T01:53:28.503Z,2.50
2019-02-27T01:55:58.030Z,2.33
2019-02-27T01:58:27.930Z,3.73
2019-02-27T02:00:58.943Z,2.47
2019-02-27T02:03:29.198Z,3.13
2019-02-27T02:06:00.948Z,5.25
2019-02-27T02:08:32.290Z,3.30
2019-02-27T02:11:03.211Z,2.20
2019-02-27T02:14:14.326Z,3.53
2019-02-27T02:17:29.076Z,1.83
2019-02-27T02:20:31.942Z,2.27
2019-02-27T02:23:17.642Z,2.10
2019-02-27T02:26:23.488Z,3.80
2019-02-27T02:29:20.251Z,6.07
2019-02-27T02:32:16.734Z,3.40
2019-02-27T02:35:27.632Z,2.83
2019-02-27T02:38:28.070Z,3.70
2019-02-27T02:41:46.694Z,4.33
2019-02-27T02:44:35.116Z,2.87
2019-02-27T02:47:35.939Z,1.80
2019-02-27T02:50:25.515Z,3.77
2019-02-27T02:53:14.596Z,4.07
2019-02-27T02:56:24.830Z,3.30
2019-02-27T02:59:30.160Z,2.77
2019-02-27T03:02:29.777Z,4.63
2019-02-27T03:05:25.415Z,3.13
2019-02-27T03:08:20.076Z,3.33
2019-02-27T03:11:27.258Z,2.23
2019-02-27T03:14:35.410Z,3.37
2019-02-27T03:17:36.256Z,2.52
2019-02-27T03:20:51.972Z,2.83
2019-02-27T03:23:55.652Z,3.23
2019-02-27T03:27:09.919Z,3.90
2019-02-27T03:30:13.994Z,2.67
2019-02-27T03:32:57.165Z,3.17
2019-02-27T03:36:04.569Z,3.27
2019-02-27T03:39:20.907Z,2.57
2019-02-27T03:42:17.675Z,3.97
2019-02-27T03:45:18.132Z,4.43
2019-02-27T03:48:17.440Z,5.40
2019-02-27T03:51:30.564Z,3.53
2019-02-27T03:54:29.116Z,3.57
2019-02-27T03:57:27.871Z,2.70
2019-02-27T04:00:11.359Z,3.17
2019-02-27T04:02:53.056Z,2.10
2019-02-27T04:06:01.244Z,2.87
2019-02-27T04:09:02.403Z,3.47
2019-02-27T04:11:33.675Z,5.17
2019-02-27T04:14:05.658Z,3.80
2019-02-27T04:16:38.173Z,3.97
2019-02-27T04:19:10.103Z,5.20
2019-02-27T04:21:43.051Z,3.63
2019-02-27T04:24:14.098Z,4.00
2019-02-27T04:26:46.077Z,3.83
2019-02-27T04:29:19.613Z,3.63
2019-02-27T04:31:53.005Z,3.13
2019-02-27T04:34:24.495Z,4.63
2019-02-27T04:36:54.746Z,2.67
2019-02-27T04:39:25.067Z,3.63
2019-02-27T04:41:55.518Z,3.30
2019-02-27T04:44:25.613Z,2.27
2019-02-27T04:46:57.766Z,3.60
2019-02-27T04:49:29.339Z,3.67
2019-02-27T04:51:59.771Z,3.17
2019-02-27T04:54:29.883Z,3.80
2019-02-27T04:57:00.023Z,6.60
2019-02-27T04:59:30.222Z,3.30
2019-02-27T05:02:03.128Z,7.00
2019-02-27T05:04:35.138Z,2.87
2019-02-27T05:07:07.140Z,5.07
2019-02-27T05:09:37.563Z,3.13
2019-02-27T05:12:09.823Z,5.60
2019-02-27T05:14:42.975Z,4.33
2019-02-27T05:17:14.471Z,4.63
2019-02-27T05:19:44.934Z,3.80
2019-02-27T05:22:17.067Z,5.07
2019-02-27T05:24:48.606Z,5.55
2019-02-27T05:27:20.781Z,5.63
2019-02-27T05:29:52.652Z,3.90
2019-02-27T05:32:25.331Z,4.33
2019-02-27T05:34:57.799Z,4.47
2019-02-27T05:37:29.431Z,4.80
2019-02-27T05:39:59.790Z,8.33
2019-02-27T05:42:29.942Z,5.63
2019-02-27T05:45:00.228Z,9.70
2019-02-27T05:47:33.098Z,4.80
2019-02-27T05:50:03.958Z,4.33
2019-02-27T05:52:35.885Z,4.23
2019-02-27T05:55:09.922Z,6.53
2019-02-27T05:57:41.180Z,3.97
2019-02-27T06:00:15.000Z,4.53
2019-02-27T06:02:46.847Z,6.17
2019-02-27T06:05:19.720Z,6.08
2019-02-27T06:07:53.012Z,7.63
2019-02-27T06:10:24.872Z,4.97
2019-02-27T06:12:55.099Z,5.70
2019-02-27T06:15:26.009Z,7.50
2019-02-27T06:17:59.163Z,5.97
2019-02-27T06:20:30.994Z,5.57
2019-02-27T06:23:04.995Z,6.50
2019-02-27T06:25:37.370Z,5.22
2019-02-27T06:28:08.781Z,5.67
2019-02-27T06:30:41.091Z,5.85
2019-02-27T06:33:14.590Z,7.40
2019-02-27T06:35:45.926Z,8.57
2019-02-27T06:38:16.491Z,7.27
2019-02-27T06:40:46.498Z,9.77
2019-02-27T06:43:17.032Z,6.43
2019-02-27T06:45:48.877Z,6.37
2019-02-27T06:48:20.554Z,6.33
2019-02-27T06:50:50.558Z,7.20
2019-02-27T06:53:20.582Z,7.50
2019-02-27T06:55:51.088Z,8.78
2019-02-27T06:58:21.430Z,6.43
2019-02-27T07:00:51.872Z,5.97
2019-02-27T07:03:22.190Z,5.97
2019-02-27T07:05:55.349Z,6.17
2019-02-27T07:08:28.398Z,6.33
2019-02-27T07:11:10.371Z,5.37
2019-02-27T07:13:31.937Z,5.43
2019-02-27T07:16:04.890Z,5.17
2019-02-27T07:18:36.471Z,5.77
2019-02-27T07:21:08.334Z,6.87
2019-02-27T07:23:39.714Z,5.10
2019-02-27T07:26:13.219Z,7.77
2019-02-27T07:28:43.598Z,9.27
2019-02-27T07:31:18.333Z,11.75
2019-02-27T07:33:46.990Z,9.40
2019-02-27T07:36:16.709Z,5.67
2019-02-27T07:38:46.916Z,6.53
2019-02-27T07:41:20.966Z,5.40
2019-02-27T07:43:50.944Z,7.57
2019-02-27T07:46:22.422Z,5.00
2019-02-27T07:48:56.278Z,6.47
2019-02-27T07:51:24.363Z,5.90
2019-02-27T07:53:54.581Z,5.97
2019-02-27T07:56:24.940Z,5.00
2019-02-27T07:58:55.228Z,5.57
2019-02-27T08:01:25.457Z,6.77
2019-02-27T08:03:55.624Z,5.47
2019-02-27T08:06:25.910Z,7.43
2019-02-27T08:08:58.576Z,6.15
2019-02-27T08:11:31.911Z,4.73
2019-02-27T08:14:03.250Z,5.50
2019-02-27T08:16:36.928Z,4.13
2019-02-27T08:19:08.954Z,4.60
2019-02-27T08:21:38.878Z,3.87
2019-02-27T08:24:09.230Z,6.08
2019-02-27T08:26:39.981Z,7.63
2019-02-27T08:29:10.601Z,5.70
2019-02-27T08:31:43.395Z,6.43
2019-02-27T08:34:14.106Z,6.87
2019-02-27T08:36:44.475Z,6.93
2019-02-27T08:39:15.166Z,5.95
2019-02-27T08:41:45.106Z,7.63
2019-02-27T08:44:15.046Z,5.93
2019-02-27T08:46:45.339Z,6.83
2019-02-27T08:49:15.656Z,7.53
2019-02-27T08:51:45.895Z,5.33
2019-02-27T08:54:16.139Z,7.03
2019-02-27T08:56:47.155Z,7.37
2019-02-27T08:59:18.897Z,8.37
2019-02-27T09:01:49.552Z,5.37
2019-02-27T09:04:22.278Z,5.10
2019-02-27T09:06:52.958Z,5.53
2019-02-27T09:09:24.195Z,5.50
2019-02-27T09:11:53.891Z,8.80
2019-02-27T09:14:24.301Z,7.00
2019-02-27T09:16:54.353Z,7.93
2019-02-27T09:19:24.678Z,8.00
2019-02-27T09:21:55.011Z,5.97
2019-02-27T09:24:25.640Z,7.10
2019-02-27T09:26:55.430Z,6.35
2019-02-27T09:29:25.683Z,5.47
2019-02-27T09:31:55.905Z,6.40
2019-02-27T09:34:26.890Z,6.17
2019-02-27T09:36:59.646Z,8.07
2019-02-27T09:39:32.058Z,6.70
2019-02-27T09:42:03.866Z,5.83
2019-02-27T09:44:36.402Z,6.57
2019-02-27T09:47:05.790Z,7.37
2019-02-27T09:49:38.049Z,6.30
2019-02-27T09:52:07.930Z,5.87
2019-02-27T09:54:38.285Z,8.03
2019-02-27T09:57:08.386Z,7.03
2019-02-27T09:59:39.979Z,5.43
2019-02-27T10:02:12.490Z,5.90
2019-02-27T10:04:43.809Z,6.30
2019-02-27T10:07:17.069Z,6.07
2019-02-27T10:09:48.094Z,7.27
2019-02-27T10:12:18.598Z,6.53
2019-02-27T10:14:50.239Z,7.90
2019-02-27T10:17:22.377Z,9.10
2019-02-27T10:19:52.790Z,5.70
2019-02-27T10:22:24.594Z,8.40
2019-02-27T10:24:55.337Z,8.30
2019-02-27T10:27:28.847Z,7.30
2019-02-27T10:29:57.358Z,7.23
2019-02-27T10:32:27.186Z,7.67
2019-02-27T10:34:58.382Z,8.57
2019-02-27T10:37:29.753Z,9.07
2019-02-27T10:40:00.687Z,8.20
2019-02-27T10:42:31.106Z,10.03
2019-02-27T10:45:01.678Z,10.47
2019-02-27T10:47:33.678Z,9.40
2019-02-27T10:50:04.218Z,9.33
2019-02-27T10:52:34.854Z,10.53
2019-02-27T10:55:05.673Z,9.98
2019-02-27T10:57:38.389Z,10.63
2019-02-27T11:00:26.001Z,9.60
2019-02-27T11:02:57.377Z,9.85
2019-02-27T11:05:29.270Z,11.57
2019-02-27T11:07:59.653Z,13.90
2019-02-27T11:10:29.882Z,13.17
2019-02-27T11:12:59.891Z,12.30
2019-02-27T11:15:30.098Z,11.23
2019-02-27T11:18:04.401Z,11.70
2019-02-27T11:20:33.223Z,11.03
2019-02-27T11:23:06.955Z,11.53
2019-02-27T11:25:36.849Z,10.80
2019-02-27T11:28:07.368Z,9.67
2019-02-27T11:30:38.006Z,12.73
2019-02-27T11:33:08.330Z,12.93
2019-02-27T11:35:38.157Z,9.80
2019-02-27T11:38:08.634Z,11.93
2019-02-27T11:40:41.547Z,11.15
2019-02-27T11:43:11.056Z,10.60
2019-02-27T11:45:42.326Z,11.22
2019-02-27T11:48:12.616Z,12.53
2019-02-27T11:50:42.825Z,12.55
2019-02-27T11:53:13.480Z,14.20
2019-02-27T11:55:43.374Z,12.73
2019-02-27T11:58:13.717Z,15.83
2019-02-27T12:00:46.514Z,13.53
2019-02-27T12:03:35.146Z,11.97
2019-02-27T12:06:07.763Z,14.07
2019-02-27T12:08:37.356Z,13.27
2019-02-27T12:11:06.864Z,15.08
2019-02-27T12:13:37.153Z,12.13
2019-02-27T12:16:08.197Z,12.67
2019-02-27T12:18:37.715Z,14.03
2019-02-27T12:21:08.351Z,14.00
2019-02-27T12:23:38.183Z,15.17
2019-02-27T12:26:08.506Z,14.70
2019-02-27T12:28:39.302Z,14.57
2019-02-27T12:31:14.120Z,15.48
2019-02-27T12:33:45.206Z,16.63
2019-02-27T12:36:16.050Z,14.87
2019-02-27T12:38:48.295Z,15.10
2019-02-27T12:41:19.158Z,16.00
2019-02-27T12:43:52.747Z,19.37
2019-02-27T12:46:23.359Z,17.27
2019-02-27T12:48:53.361Z,15.25
2019-02-27T12:51:23.841Z,12.80
2019-02-27T12:53:54.592Z,16.50
2019-02-27T12:56:26.313Z,15.47
2019-02-27T12:58:58.620Z,17.92
2019-02-27T13:01:28.362Z,15.23
2019-02-27T13:03:58.185Z,16.02
2019-02-27T13:06:28.338Z,15.93
2019-02-27T13:08:58.540Z,14.68
2019-02-27T13:11:28.774Z,14.93
2019-02-27T13:13:59.732Z,14.70
2019-02-27T13:16:31.878Z,16.02
2019-02-27T13:19:06.360Z,15.00
2019-02-27T13:21:33.915Z,16.03
2019-02-27T13:24:03.906Z,15.75
2019-02-27T13:26:34.652Z,16.80
2019-02-27T13:29:06.494Z,18.80
2019-02-27T13:31:37.020Z,15.00
2019-02-27T13:34:07.341Z,16.57
2019-02-27T13:36:37.574Z,17.07
2019-02-27T13:39:09.975Z,18.40
2019-02-27T13:41:45.545Z,20.37
2019-02-27T13:44:16.914Z,18.65
2019-02-27T13:46:50.260Z,15.38
2019-02-27T13:49:20.432Z,17.12
2019-02-27T13:51:51.573Z,15.28
2019-02-27T13:54:22.046Z,16.17
2019-02-27T13:56:52.170Z,16.13
2019-02-27T13:59:22.270Z,15.67
2019-02-27T14:01:52.578Z,16.60
2019-02-27T14:04:23.247Z,16.10
2019-02-27T14:06:53.059Z,16.07
2019-02-27T14:09:23.278Z,18.60
2019-02-27T14:11:58.545Z,17.73
2019-02-27T14:14:26.626Z,18.48
2019-02-27T14:16:57.190Z,18.23
2019-02-27T14:19:27.394Z,20.02
2019-02-27T14:21:57.818Z,16.60
2019-02-27T14:24:27.975Z,17.03
2019-02-27T14:26:58.160Z,19.47
2019-02-27T14:29:29.786Z,13.90
2019-02-27T14:32:00.818Z,14.45
2019-02-27T14:34:31.514Z,17.53
2019-02-27T14:37:01.947Z,13.70
2019-02-27T14:39:32.582Z,15.53
2019-02-27T14:42:02.806Z,13.70
2019-02-27T14:44:33.319Z,18.13
2019-02-27T14:47:03.034Z,16.70
2019-02-27T14:49:33.485Z,16.43
2019-02-27T14:52:03.907Z,15.50
2019-02-27T14:54:33.623Z,15.53
2019-02-27T14:57:04.121Z,16.53
2019-02-27T14:59:34.518Z,16.60
2019-02-27T15:02:05.303Z,18.73
2019-02-27T15:04:34.943Z,14.78
2019-02-27T15:07:05.101Z,16.15
2019-02-27T15:09:36.406Z,18.15
2019-02-27T15:12:07.811Z,15.93
2019-02-27T15:14:38.653Z,16.40
2019-02-27T15:17:09.298Z,15.77
2019-02-27T15:19:39.542Z,16.70
2019-02-27T15:22:09.638Z,16.43
2019-02-27T15:24:39.646Z,15.15
2019-02-27T15:27:10.172Z,16.83
2019-02-27T15:29:42.642Z,16.35
2019-02-27T15:32:14.403Z,14.37
2019-02-27T15:34:45.968Z,15.63
2019-02-27T15:37:17.924Z,15.50
2019-02-27T15:39:48.150Z,16.27
2019-02-27T15:42:17.899Z,15.83
2019-02-27T15:44:48.010Z,15.00
2019-02-27T15:47:18.293Z,15.37
2019-02-27T15:49:48.769Z,18.87
2019-02-27T15:52:18.884Z,15.93
2019-02-27T15:54:51.186Z,17.65
2019-02-27T15:57:21.967Z,16.20
2019-02-27T15:59:52.677Z,13.97
2019-02-27T16:02:22.937Z,15.33
2019-02-27T16:04:55.490Z,19.93
2019-02-27T16:07:25.667Z,24.57
2019-02-27T16:09:56.046Z,20.20
2019-02-27T16:12:26.734Z,17.10
2019-02-27T16:14:57.518Z,18.67
2019-02-27T16:17:31.125Z,17.33
2019-02-27T16:20:00.136Z,14.17
2019-02-27T16:22:31.527Z,14.65
2019-02-27T16:25:01.473Z,14.03
2019-02-27T16:27:32.191Z,12.80
2019-02-27T16:30:04.996Z,17.93
2019-02-27T16:32:37.581Z,11.68
2019-02-27T16:35:08.860Z,13.33
2019-02-27T16:37:38.841Z,11.70
2019-02-27T16:40:11.537Z,12.17
2019-02-27T16:42:42.849Z,14.85
2019-02-27T16:45:16.868Z,16.50
2019-02-27T16:48:05.643Z,13.00
2019-02-27T16:50:35.651Z,13.48
2019-02-27T16:53:04.535Z,15.77
2019-02-27T16:55:36.878Z,14.77
2019-02-27T16:58:03.870Z,14.13
2019-02-27T17:00:32.771Z,17.30
2019-02-27T17:03:01.678Z,14.78
2019-02-27T17:05:31.888Z,35.60
2019-02-27T17:08:02.524Z,21.13
2019-02-27T17:10:31.582Z,16.10
2019-02-27T17:13:00.414Z,13.45
2019-02-27T17:15:34.521Z,12.30
2019-02-27T17:18:01.622Z,15.45
2019-02-27T17:20:31.987Z,12.33
2019-02-27T17:23:06.828Z,13.62
2019-02-27T17:25:31.975Z,12.60
2019-02-27T17:28:00.794Z,13.07
2019-02-27T17:30:36.617Z,50.37
2019-02-27T17:33:04.279Z,25.30
2019-02-27T17:35:32.036Z,16.53
2019-02-27T17:38:00.787Z,14.97
2019-02-27T17:40:29.656Z,11.48
2019-02-27T17:42:58.526Z,16.20
2019-02-27T17:45:27.433Z,10.32
2019-02-27T17:47:56.557Z,11.30
2019-02-27T17:50:31.243Z,12.70
2019-02-27T17:52:56.043Z,11.80
2019-02-27T17:55:24.847Z,11.63
2019-02-27T17:57:58.007Z,11.23
2019-02-27T18:00:30.348Z,14.20
2019-02-27T18:03:18.422Z,22.07
2019-02-27T18:05:47.204Z,14.78
2019-02-27T18:08:17.189Z,17.37
2019-02-27T18:10:46.202Z,14.98
2019-02-27T18:13:14.976Z,11.83
2019-02-27T18:15:43.824Z,12.93
2019-02-27T18:18:12.647Z,14.30
2019-02-27T18:20:41.399Z,13.97
2019-02-27T18:23:10.520Z,13.53
2019-02-27T18:25:42.117Z,12.65
2019-02-27T18:28:10.672Z,10.93
2019-02-27T18:30:39.507Z,13.20
2019-02-27T18:33:08.250Z,10.97
2019-02-27T18:35:37.198Z,11.10
2019-02-27T18:38:06.083Z,12.50
2019-02-27T18:40:35.004Z,13.37
2019-02-27T18:43:04.412Z,15.47
2019-02-27T18:45:33.201Z,14.97
2019-02-27T18:48:01.947Z,12.10
2019-02-27T18:50:30.776Z,10.43
2019-02-27T18:52:59.592Z,13.23
2019-02-27T18:55:30.921Z,13.15
2019-02-27T18:57:58.872Z,21.37
2019-02-27T19:00:27.699Z,22.52
2019-02-27T19:02:56.582Z,17.47
2019-02-27T19:05:25.404Z,23.38
2019-02-27T19:07:55.136Z,20.17
2019-02-27T19:10:25.170Z,21.33
2019-02-27T19:12:54.307Z,13.93
2019-02-27T19:15:23.538Z,11.20
2019-02-27T19:17:52.604Z,16.40
2019-02-27T19:20:25.030Z,13.90
2019-02-27T19:22:54.279Z,16.23
2019-02-27T19:25:23.213Z,15.27
2019-02-27T19:27:52.050Z,26.97
2019-02-27T19:30:21.079Z,16.10
2019-02-27T19:32:49.959Z,14.87
2019-02-27T19:35:21.711Z,13.07
2019-02-27T19:37:49.410Z,12.75
2019-02-27T19:40:19.139Z,14.23
2019-02-27T19:42:51.460Z,13.60
2019-02-27T19:45:20.733Z,12.37
2019-02-27T19:47:55.642Z,13.93
2019-02-27T19:50:23.558Z,13.93
2019-02-27T19:52:52.403Z,13.60
2019-02-27T19:55:26.241Z,12.10
2019-02-27T19:57:52.067Z,11.43
2019-02-27T20:00:22.904Z,13.83
2019-02-27T20:02:55.230Z,13.07
2019-02-27T20:05:22.987Z,14.00
2019-02-27T20:07:52.259Z,13.67
2019-02-27T20:10:21.469Z,11.25
2019-02-27T20:12:52.905Z,12.73
2019-02-27T20:15:23.336Z,12.93
2019-02-27T20:17:53.226Z,12.47
2019-02-27T20:20:22.735Z,22.22
2019-02-27T20:22:53.621Z,24.40
2019-02-27T20:25:23.000Z,15.47
2019-02-27T20:27:51.878Z,15.13
2019-02-27T20:30:21.141Z,20.20
2019-02-27T20:32:50.059Z,15.37
2019-02-27T20:35:20.690Z,14.77
2019-02-27T20:37:50.233Z,14.17
2019-02-27T20:40:19.156Z,14.27
2019-02-27T20:42:50.465Z,13.55
2019-02-27T20:45:19.554Z,16.10
2019-02-27T20:47:49.283Z,14.35
2019-02-27T20:50:34.216Z,13.70
2019-02-27T20:52:53.163Z,16.45
2019-02-27T20:55:22.099Z,14.10
2019-02-27T20:57:51.014Z,14.90
2019-02-27T21:00:20.514Z,11.83
2019-02-27T21:02:50.438Z,13.58
2019-02-27T21:05:21.057Z,15.50
2019-02-27T21:07:50.552Z,20.23
2019-02-27T21:10:21.154Z,15.60
2019-02-27T21:12:54.267Z,18.20
2019-02-27T21:15:22.268Z,12.47
2019-02-27T21:17:51.143Z,17.17
2019-02-27T21:20:20.048Z,12.50
2019-02-27T21:22:49.476Z,13.53
2019-02-27T21:25:18.316Z,16.82
2019-02-27T21:27:47.170Z,15.07
2019-02-27T21:30:18.749Z,16.93
2019-02-27T21:32:49.745Z,13.93
2019-02-27T21:35:18.814Z,16.03
2019-02-27T21:37:50.919Z,14.90
2019-02-27T21:40:20.005Z,10.67
2019-02-27T21:42:50.865Z,13.53
2019-02-27T21:45:19.951Z,10.80
2019-02-27T21:47:53.243Z,16.40
2019-02-27T21:50:22.982Z,15.80
2019-02-27T21:52:54.399Z,16.77
2019-02-27T21:55:23.394Z,14.53
2019-02-27T21:57:52.106Z,13.53
2019-02-27T22:00:23.619Z,15.70
2019-02-27T22:02:53.252Z,14.40
2019-02-27T22:05:22.616Z,17.67
2019-02-27T22:07:51.744Z,12.53
2019-02-27T22:10:21.366Z,12.97
2019-02-27T22:12:50.578Z,13.25
2019-02-27T22:15:23.156Z,13.37
2019-02-27T22:17:52.412Z,12.60
2019-02-27T22:20:21.354Z,10.17
2019-02-27T22:22:50.915Z,11.03
2019-02-27T22:25:19.745Z,10.10
2019-02-27T22:27:48.712Z,9.47
2019-02-27T22:30:18.471Z,10.68
2019-02-27T22:32:48.676Z,9.75
2019-02-27T22:35:18.020Z,10.07
2019-02-27T22:37:51.168Z,11.17
2019-02-27T22:40:17.746Z,9.10
2019-02-27T22:42:48.453Z,9.57
2019-02-27T22:45:19.166Z,9.25
2019-02-27T22:47:48.088Z,9.27
2019-02-27T22:50:18.221Z,12.83
2019-02-27T22:52:47.116Z,10.47
2019-02-27T22:55:15.986Z,11.03
2019-02-27T22:57:44.789Z,10.40
2019-02-27T23:00:44.069Z,10.93
2019-02-27T23:03:13.120Z,9.77
2019-02-27T23:05:41.971Z,13.07
2019-02-27T23:08:10.778Z,9.10
2019-02-27T23:10:39.616Z,9.77
2019-02-27T23:13:12.779Z,11.63
2019-02-27T23:15:40.636Z,9.80
2019-02-27T23:18:09.836Z,11.00
2019-02-27T23:20:39.420Z,10.98
2019-02-27T23:23:08.219Z,10.13
2019-02-27T23:25:37.040Z,10.20
2019-02-27T23:28:05.846Z,12.43
2019-02-27T23:30:34.665Z,8.67
2019-02-27T23:33:03.480Z,13.03
2019-02-27T23:35:32.223Z,13.17
2019-02-27T23:38:03.466Z,9.23
2019-02-27T23:40:31.403Z,9.10
2019-02-27T23:43:03.323Z,9.40
2019-02-27T23:45:30.877Z,8.33
2019-02-27T23:48:02.306Z,11.90
2019-02-27T23:50:31.072Z,10.53
2019-02-27T23:52:59.896Z,12.70
2019-02-27T23:55:28.643Z,10.20
2019-02-27T23:57:57.975Z,10.00
