createdAt,value
2018-09-06T00:00:05.327Z,99.90
2018-09-06T00:02:34.427Z,99.90
2018-09-06T00:05:04.390Z,99.90
2018-09-06T00:07:37.491Z,99.90
2018-09-06T00:10:07.488Z,99.90
2018-09-06T00:12:38.196Z,99.90
2018-09-06T00:15:08.301Z,99.90
2018-09-06T00:17:37.904Z,99.90
2018-09-06T00:20:09.913Z,99.90
2018-09-06T00:22:42.944Z,99.90
2018-09-06T00:25:14.696Z,99.90
2018-09-06T00:27:44.161Z,99.90
2018-09-06T00:30:13.751Z,99.90
2018-09-06T00:32:43.964Z,99.90
2018-09-06T00:35:15.182Z,99.90
2018-09-06T00:37:44.938Z,99.90
2018-09-06T00:40:14.406Z,99.90
2018-09-06T00:42:43.933Z,99.90
2018-09-06T00:45:15.105Z,99.90
2018-09-06T00:47:44.685Z,99.90
2018-09-06T00:50:21.280Z,99.90
2018-09-06T00:52:51.828Z,99.90
2018-09-06T00:55:25.430Z,99.90
2018-09-06T00:57:54.906Z,99.90
2018-09-06T01:00:24.378Z,99.90
2018-09-06T01:02:53.931Z,99.90
2018-09-06T01:05:23.732Z,99.90
2018-09-06T01:07:54.043Z,99.90
2018-09-06T01:10:23.672Z,99.90
2018-09-06T01:12:54.632Z,99.90
2018-09-06T01:15:24.344Z,99.90
2018-09-06T01:17:58.411Z,99.90
2018-09-06T01:20:27.909Z,99.90
2018-09-06T01:22:58.817Z,99.90
2018-09-06T01:25:32.523Z,99.90
2018-09-06T01:28:02.117Z,99.90
2018-09-06T01:30:31.461Z,99.90
2018-09-06T01:33:01.012Z,99.90
2018-09-06T01:35:30.561Z,99.90
2018-09-06T01:38:00.227Z,99.90
2018-09-06T01:40:29.855Z,99.90
2018-09-06T01:42:59.415Z,99.90
2018-09-06T01:45:28.885Z,99.90
2018-09-06T01:47:58.253Z,99.90
2018-09-06T01:50:29.488Z,99.90
2018-09-06T01:53:00.879Z,99.90
2018-09-06T01:55:30.566Z,99.90
2018-09-06T01:58:01.823Z,99.90
2018-09-06T02:00:31.507Z,99.90
2018-09-06T02:03:06.881Z,99.90
2018-09-06T02:05:42.061Z,99.90
2018-09-06T02:08:12.471Z,99.90
2018-09-06T02:10:44.073Z,99.90
2018-09-06T02:15:52.501Z,99.90
2018-09-06T02:18:22.079Z,99.90
2018-09-06T02:20:51.474Z,99.90
2018-09-06T02:23:20.930Z,99.90
2018-09-06T02:25:51.000Z,99.90
2018-09-06T02:28:20.478Z,99.90
2018-09-06T02:30:49.928Z,99.90
2018-09-06T02:33:19.701Z,99.90
2018-09-06T02:35:49.265Z,99.90
2018-09-06T02:38:18.935Z,99.90
2018-09-06T02:40:48.459Z,99.90
2018-09-06T02:43:18.147Z,99.90
2018-09-06T02:45:47.537Z,99.90
2018-09-06T02:48:17.086Z,99.90
2018-09-06T02:51:21.032Z,99.90
2018-09-06T02:53:50.771Z,99.90
2018-09-06T02:56:20.373Z,99.90
2018-09-06T02:58:49.940Z,99.90
2018-09-06T03:01:19.571Z,99.90
2018-09-06T03:03:48.932Z,99.90
2018-09-06T03:06:18.300Z,99.90
2018-09-06T03:08:47.682Z,99.90
2018-09-06T03:11:23.345Z,99.90
2018-09-06T03:13:53.578Z,99.90
2018-09-06T03:16:23.248Z,99.90
2018-09-06T03:18:53.140Z,99.90
2018-09-06T03:21:24.348Z,99.90
2018-09-06T03:23:53.901Z,99.90
2018-09-06T03:26:23.601Z,99.90
2018-09-06T03:28:55.222Z,99.90
2018-09-06T03:31:26.118Z,99.90
2018-09-06T03:33:56.541Z,99.90
2018-09-06T03:36:26.328Z,99.90
2018-09-06T03:38:56.033Z,99.90
2018-09-06T03:41:25.470Z,99.90
2018-09-06T03:43:55.098Z,99.90
2018-09-06T03:46:24.936Z,99.90
2018-09-06T03:48:55.561Z,99.90
2018-09-06T03:51:25.184Z,99.90
2018-09-06T03:53:54.617Z,99.90
2018-09-06T03:56:31.876Z,99.90
2018-09-06T03:59:03.407Z,99.90
2018-09-06T04:01:35.565Z,99.90
2018-09-06T04:04:04.770Z,99.90
2018-09-06T04:06:34.115Z,99.90
2018-09-06T04:09:04.032Z,99.90
2018-09-06T04:11:33.624Z,99.90
2018-09-06T04:14:03.117Z,99.90
2018-09-06T04:16:32.645Z,99.90
2018-09-06T04:19:02.038Z,99.90
2018-09-06T04:21:31.588Z,99.90
2018-09-06T04:24:01.197Z,99.90
2018-09-06T04:26:30.617Z,99.90
2018-09-06T04:29:00.029Z,99.90
2018-09-06T04:31:29.470Z,99.90
2018-09-06T04:33:59.672Z,99.90
2018-09-06T04:36:29.137Z,99.90
2018-09-06T04:38:58.399Z,99.90
2018-09-06T04:41:28.109Z,99.90
2018-09-06T04:43:57.521Z,99.90
2018-09-06T04:46:27.034Z,99.90
2018-09-06T04:48:56.697Z,99.90
2018-09-06T04:51:26.143Z,99.90
2018-09-06T04:53:55.513Z,99.90
2018-09-06T04:56:25.020Z,99.90
2018-09-06T04:58:54.514Z,99.90
2018-09-06T05:01:23.889Z,99.90
2018-09-06T05:03:53.469Z,99.90
2018-09-06T05:06:22.998Z,99.90
2018-09-06T05:08:52.539Z,99.90
2018-09-06T05:11:22.447Z,99.90
2018-09-06T05:13:53.789Z,99.90
2018-09-06T05:16:27.105Z,99.90
2018-09-06T05:18:56.702Z,99.90
2018-09-06T05:21:26.269Z,99.90
2018-09-06T05:23:55.885Z,99.90
2018-09-06T05:26:26.100Z,99.90
2018-09-06T05:28:55.551Z,99.90
2018-09-06T05:31:25.145Z,99.90
2018-09-06T05:33:54.784Z,99.90
2018-09-06T05:36:24.148Z,99.90
2018-09-06T05:38:53.793Z,99.90
2018-09-06T05:41:23.153Z,99.90
2018-09-06T05:43:52.584Z,99.90
2018-09-06T05:46:22.253Z,99.90
2018-09-06T05:48:53.894Z,99.90
2018-09-06T05:51:23.369Z,99.90
2018-09-06T05:53:52.707Z,99.90
2018-09-06T05:56:24.043Z,99.90
2018-09-06T05:58:53.729Z,99.90
2018-09-06T06:01:23.344Z,99.90
2018-09-06T06:03:52.971Z,99.90
2018-09-06T06:06:24.699Z,99.90
2018-09-06T06:08:54.364Z,99.90
2018-09-06T06:11:25.467Z,99.90
2018-09-06T06:13:56.339Z,99.90
2018-09-06T06:16:26.060Z,99.90
2018-09-06T06:18:55.397Z,99.90
2018-09-06T06:21:24.744Z,99.90
2018-09-06T06:23:53.971Z,99.90
2018-09-06T06:26:23.706Z,99.90
2018-09-06T06:28:53.241Z,99.90
2018-09-06T06:31:23.055Z,99.90
2018-09-06T06:33:53.014Z,99.90
2018-09-06T06:36:22.704Z,99.90
2018-09-06T06:38:52.385Z,99.90
2018-09-06T06:41:21.726Z,99.90
2018-09-06T06:43:51.095Z,99.90
2018-09-06T06:46:21.610Z,99.90
2018-09-06T06:48:51.520Z,99.90
2018-09-06T06:51:21.667Z,99.90
2018-09-06T06:53:51.339Z,99.90
2018-09-06T06:56:20.688Z,99.90
2018-09-06T06:58:57.678Z,99.90
2018-09-06T07:01:28.196Z,99.90
2018-09-06T07:04:03.988Z,99.90
2018-09-06T07:06:33.126Z,99.90
2018-09-06T07:09:02.555Z,99.90
2018-09-06T07:11:31.889Z,99.90
2018-09-06T07:14:04.102Z,99.90
2018-09-06T07:16:35.942Z,99.90
2018-09-06T07:19:08.064Z,99.90
2018-09-06T07:21:37.490Z,99.90
2018-09-06T07:24:06.828Z,99.90
2018-09-06T07:26:36.404Z,99.90
2018-09-06T07:29:05.664Z,99.90
2018-09-06T07:31:34.851Z,99.90
2018-09-06T07:34:04.130Z,99.90
2018-09-06T07:36:33.637Z,99.10
2018-09-06T07:39:09.408Z,99.90
2018-09-06T07:41:39.005Z,99.90
2018-09-06T07:44:10.256Z,99.90
2018-09-06T07:46:40.543Z,99.90
2018-09-06T07:49:12.637Z,99.90
2018-09-06T07:51:44.231Z,99.90
2018-09-06T07:54:16.463Z,99.90
2018-09-06T07:56:47.642Z,99.90
2018-09-06T07:59:17.816Z,99.90
2018-09-06T08:01:48.088Z,99.90
2018-09-06T08:04:17.608Z,99.90
2018-09-06T08:06:47.078Z,98.80
2018-09-06T08:09:19.897Z,96.90
2018-09-06T08:11:51.634Z,97.00
2018-09-06T08:14:21.792Z,96.40
2018-09-06T08:16:57.097Z,96.50
2018-09-06T08:19:26.541Z,96.30
2018-09-06T08:21:56.453Z,98.30
2018-09-06T08:24:29.158Z,98.10
2018-09-06T08:26:59.260Z,98.10
2018-09-06T08:29:29.198Z,98.60
2018-09-06T08:32:02.617Z,99.50
2018-09-06T08:34:31.827Z,99.40
2018-09-06T08:37:01.989Z,98.80
2018-09-06T08:39:32.607Z,97.60
2018-09-06T08:42:02.449Z,97.30
2018-09-06T08:44:31.815Z,96.70
2018-09-06T08:47:01.878Z,97.20
2018-09-06T08:49:31.502Z,97.30
2018-09-06T08:52:00.981Z,98.30
2018-09-06T08:54:30.481Z,97.80
2018-09-06T08:56:59.909Z,96.80
2018-09-06T08:59:29.900Z,98.10
2018-09-06T09:01:59.308Z,98.40
2018-09-06T09:04:28.833Z,97.60
2018-09-06T09:06:59.132Z,97.70
2018-09-06T09:09:29.050Z,99.00
2018-09-06T09:11:58.801Z,98.70
2018-09-06T09:14:29.288Z,97.90
2018-09-06T09:16:59.568Z,97.00
2018-09-06T09:19:30.071Z,96.20
2018-09-06T09:22:00.393Z,96.50
2018-09-06T09:24:30.454Z,96.80
2018-09-06T09:26:59.992Z,97.30
2018-09-06T09:29:29.426Z,97.10
2018-09-06T09:31:59.076Z,96.90
2018-09-06T09:34:30.033Z,97.20
2018-09-06T09:36:59.625Z,97.70
2018-09-06T09:39:29.415Z,96.70
2018-09-06T09:42:02.337Z,97.20
2018-09-06T09:44:31.925Z,95.70
2018-09-06T09:49:33.251Z,94.80
2018-09-06T09:52:03.023Z,96.00
2018-09-06T09:54:32.577Z,95.00
2018-09-06T09:57:02.365Z,94.90
2018-09-06T09:59:32.812Z,96.00
2018-09-06T10:02:07.627Z,96.30
2018-09-06T10:04:40.395Z,95.30
2018-09-06T10:07:15.204Z,94.30
2018-09-06T10:09:45.419Z,94.50
2018-09-06T10:12:15.767Z,92.30
2018-09-06T10:14:46.305Z,90.60
2018-09-06T10:17:16.274Z,91.60
2018-09-06T10:19:45.586Z,92.90
2018-09-06T10:22:15.085Z,94.20
2018-09-06T10:24:44.594Z,94.60
2018-09-06T10:27:15.723Z,92.80
2018-09-06T10:29:45.639Z,94.50
2018-09-06T10:32:15.259Z,94.30
2018-09-06T10:34:46.146Z,95.00
2018-09-06T10:37:17.402Z,93.10
2018-09-06T10:39:47.818Z,92.10
2018-09-06T10:42:17.485Z,91.60
2018-09-06T10:44:46.898Z,93.30
2018-09-06T10:47:17.347Z,95.20
2018-09-06T10:49:47.819Z,94.50
2018-09-06T10:52:18.071Z,95.80
2018-09-06T10:54:47.479Z,94.50
2018-09-06T10:57:18.543Z,94.10
2018-09-06T10:59:48.860Z,92.90
2018-09-06T11:02:20.258Z,91.70
2018-09-06T11:04:49.978Z,89.30
2018-09-06T11:07:19.390Z,89.90
2018-09-06T11:09:48.651Z,91.10
2018-09-06T11:12:17.950Z,87.70
2018-09-06T11:14:47.567Z,88.20
2018-09-06T11:17:16.985Z,89.40
2018-09-06T11:19:46.511Z,90.00
2018-09-06T11:22:18.422Z,90.50
2018-09-06T11:24:48.232Z,90.00
2018-09-06T11:27:18.218Z,87.10
2018-09-06T11:29:47.719Z,84.60
2018-09-06T11:32:17.060Z,81.50
2018-09-06T11:34:47.261Z,85.90
2018-09-06T11:37:16.727Z,82.20
2018-09-06T11:39:46.674Z,84.80
2018-09-06T11:42:16.186Z,82.20
2018-09-06T11:44:45.869Z,77.00
2018-09-06T11:47:16.828Z,76.10
2018-09-06T11:52:16.844Z,72.10
2018-09-06T11:54:46.233Z,69.60
2018-09-06T11:57:15.773Z,73.10
2018-09-06T11:59:45.769Z,73.00
2018-09-06T12:02:15.329Z,73.20
2018-09-06T12:04:44.803Z,73.30
2018-09-06T12:07:14.101Z,78.10
2018-09-06T12:09:43.701Z,77.90
2018-09-06T12:12:13.200Z,78.00
2018-09-06T12:14:42.772Z,75.90
2018-09-06T12:17:12.053Z,74.40
2018-09-06T12:19:41.309Z,74.80
2018-09-06T12:22:10.938Z,74.20
2018-09-06T12:24:40.786Z,74.90
2018-09-06T12:27:20.864Z,73.70
2018-09-06T12:29:50.385Z,70.80
2018-09-06T12:32:19.880Z,70.10
2018-09-06T12:34:50.165Z,68.70
2018-09-06T12:37:21.793Z,70.70
2018-09-06T12:39:52.238Z,71.50
2018-09-06T12:42:21.744Z,71.40
2018-09-06T12:44:51.735Z,68.00
2018-09-06T12:47:21.439Z,67.10
2018-09-06T12:52:36.030Z,61.40
2018-09-06T12:55:05.248Z,61.70
2018-09-06T12:57:51.687Z,64.30
2018-09-06T13:00:30.995Z,65.10
2018-09-06T13:03:05.068Z,65.00
2018-09-06T13:05:34.538Z,69.10
2018-09-06T13:08:04.555Z,66.50
2018-09-06T13:10:34.473Z,70.30
2018-09-06T13:13:04.413Z,68.70
2018-09-06T13:15:33.910Z,69.50
2018-09-06T13:18:03.547Z,68.30
2018-09-06T13:20:33.026Z,66.10
2018-09-06T13:23:02.232Z,63.90
2018-09-06T13:25:31.799Z,62.80
2018-09-06T13:28:02.102Z,62.20
2018-09-06T13:30:31.492Z,68.80
2018-09-06T13:33:00.652Z,70.80
2018-09-06T13:35:30.133Z,73.80
2018-09-06T13:37:59.703Z,75.60
2018-09-06T13:40:29.255Z,77.80
2018-09-06T13:42:58.815Z,80.50
2018-09-06T13:45:28.439Z,80.10
2018-09-06T13:47:58.725Z,83.10
2018-09-06T13:50:28.323Z,83.30
2018-09-06T13:52:58.000Z,84.90
2018-09-06T13:55:27.809Z,83.60
2018-09-06T13:57:57.550Z,83.50
2018-09-06T14:00:26.868Z,80.40
2018-09-06T14:02:56.463Z,81.70
2018-09-06T14:05:26.069Z,80.80
2018-09-06T14:07:55.379Z,81.60
2018-09-06T14:10:24.875Z,80.40
2018-09-06T14:12:54.644Z,80.50
2018-09-06T14:15:24.142Z,79.50
2018-09-06T14:17:53.695Z,79.00
2018-09-06T14:20:23.078Z,80.90
2018-09-06T14:22:52.418Z,81.10
2018-09-06T14:25:21.903Z,81.10
2018-09-06T14:27:51.220Z,80.80
2018-09-06T14:30:20.750Z,81.20
2018-09-06T14:32:50.178Z,81.50
2018-09-06T14:35:19.903Z,82.80
2018-09-06T14:37:50.191Z,82.30
2018-09-06T14:40:19.929Z,83.80
2018-09-06T14:42:50.016Z,80.70
2018-09-06T14:45:19.685Z,82.80
2018-09-06T14:47:48.958Z,84.00
2018-09-06T14:50:18.263Z,84.40
2018-09-06T14:52:47.980Z,82.20
2018-09-06T14:55:17.370Z,79.80
2018-09-06T14:57:46.640Z,81.30
2018-09-06T15:00:16.416Z,78.20
2018-09-06T15:02:45.957Z,78.30
2018-09-06T15:05:15.605Z,78.00
2018-09-06T15:07:45.057Z,79.80
2018-09-06T15:10:15.257Z,78.20
2018-09-06T15:12:44.567Z,80.30
2018-09-06T15:15:13.734Z,80.40
2018-09-06T15:17:43.109Z,83.50
2018-09-06T15:20:12.791Z,84.40
2018-09-06T15:22:42.319Z,82.60
2018-09-06T15:25:11.745Z,82.60
2018-09-06T15:27:41.444Z,82.50
2018-09-06T15:30:10.954Z,85.70
2018-09-06T15:32:40.809Z,83.70
2018-09-06T15:35:10.186Z,86.70
2018-09-06T15:37:40.249Z,85.80
2018-09-06T15:40:09.708Z,84.80
2018-09-06T15:42:39.153Z,84.90
2018-09-06T15:45:08.670Z,85.90
2018-09-06T15:47:37.959Z,88.10
2018-09-06T15:50:07.407Z,87.40
2018-09-06T15:52:36.806Z,87.50
2018-09-06T15:55:06.330Z,90.30
2018-09-06T15:57:35.460Z,89.40
2018-09-06T16:00:05.061Z,87.50
2018-09-06T16:02:34.177Z,88.40
2018-09-06T16:05:03.637Z,90.40
2018-09-06T16:07:32.876Z,87.00
2018-09-06T16:10:02.732Z,91.10
2018-09-06T16:12:32.197Z,88.80
2018-09-06T16:15:01.626Z,87.80
2018-09-06T16:17:30.918Z,87.90
2018-09-06T16:20:00.227Z,86.00
2018-09-06T16:22:29.789Z,83.80
2018-09-06T16:24:59.276Z,83.30
2018-09-06T16:27:28.515Z,83.40
2018-09-06T16:29:58.162Z,85.50
2018-09-06T16:32:27.421Z,87.00
2018-09-06T16:34:56.837Z,90.50
2018-09-06T16:37:26.430Z,90.50
2018-09-06T16:39:55.855Z,88.00
2018-09-06T16:42:25.194Z,92.10
2018-09-06T16:44:54.613Z,90.90
2018-09-06T16:47:24.032Z,92.30
2018-09-06T16:49:53.534Z,91.90
2018-09-06T16:52:23.181Z,92.80
2018-09-06T16:54:53.577Z,92.40
2018-09-06T16:57:23.466Z,94.40
2018-09-06T16:59:52.930Z,94.80
2018-09-06T17:02:22.378Z,96.10
2018-09-06T17:04:52.954Z,96.00
2018-09-06T17:07:22.556Z,96.80
2018-09-06T17:09:52.621Z,97.40
2018-09-06T17:12:22.352Z,97.30
2018-09-06T17:14:52.870Z,98.30
2018-09-06T17:17:22.817Z,99.60
2018-09-06T17:19:52.214Z,99.90
2018-09-06T17:22:21.980Z,99.90
2018-09-06T17:24:51.529Z,99.90
2018-09-06T17:27:21.168Z,99.90
2018-09-06T17:29:50.915Z,99.90
2018-09-06T17:32:20.532Z,99.90
2018-09-06T17:34:50.300Z,99.90
2018-09-06T17:37:20.112Z,99.90
2018-09-06T17:39:49.667Z,99.90
2018-09-06T17:42:19.396Z,99.90
2018-09-06T17:44:48.961Z,99.90
2018-09-06T17:47:18.355Z,99.90
2018-09-06T17:49:47.894Z,99.90
2018-09-06T17:52:17.927Z,99.90
2018-09-06T17:54:47.998Z,99.90
2018-09-06T17:57:17.409Z,99.90
2018-09-06T17:59:51.359Z,99.90
2018-09-06T18:02:20.971Z,99.90
2018-09-06T18:04:50.486Z,99.90
2018-09-06T18:07:20.840Z,99.90
2018-09-06T18:09:50.209Z,99.90
2018-09-06T18:12:20.464Z,99.90
2018-09-06T18:14:50.065Z,99.90
2018-09-06T18:17:19.976Z,99.90
2018-09-06T18:19:50.170Z,99.90
2018-09-06T18:22:19.814Z,99.90
2018-09-06T18:24:49.506Z,99.90
2018-09-06T18:27:20.388Z,99.90
2018-09-06T18:29:50.022Z,99.90
2018-09-06T18:32:20.438Z,99.90
2018-09-06T18:34:50.049Z,99.90
2018-09-06T18:37:19.397Z,99.90
2018-09-06T18:39:48.977Z,99.90
2018-09-06T18:42:20.266Z,99.90
2018-09-06T18:44:49.871Z,99.90
2018-09-06T18:47:19.365Z,99.90
2018-09-06T18:49:54.297Z,99.90
2018-09-06T18:52:25.244Z,99.90
2018-09-06T18:54:55.381Z,99.90
2018-09-06T18:57:24.846Z,99.90
2018-09-06T18:59:55.211Z,99.90
2018-09-06T19:02:25.066Z,99.90
2018-09-06T19:04:55.389Z,99.90
2018-09-06T19:07:25.269Z,99.90
2018-09-06T19:09:55.530Z,99.90
2018-09-06T19:12:25.167Z,99.90
2018-09-06T19:14:55.733Z,99.90
2018-09-06T19:17:25.338Z,99.90
2018-09-06T19:19:54.962Z,99.90
2018-09-06T19:22:24.819Z,99.90
2018-09-06T19:24:54.464Z,99.90
2018-09-06T19:27:24.891Z,99.90
2018-09-06T19:29:54.213Z,99.90
2018-09-06T19:32:24.385Z,99.90
2018-09-06T19:34:54.167Z,99.90
2018-09-06T19:37:24.117Z,99.90
2018-09-06T19:39:54.366Z,99.90
2018-09-06T19:42:25.255Z,99.90
2018-09-06T19:44:55.180Z,99.90
2018-09-06T19:47:25.607Z,99.90
2018-09-06T19:49:56.667Z,99.90
2018-09-06T19:52:26.382Z,99.90
2018-09-06T19:54:57.625Z,99.90
2018-09-06T19:57:27.771Z,99.90
2018-09-06T19:59:57.631Z,99.90
2018-09-06T20:02:27.279Z,99.90
2018-09-06T20:04:58.882Z,99.90
2018-09-06T20:07:28.729Z,99.90
2018-09-06T20:09:58.908Z,99.90
2018-09-06T20:12:28.674Z,99.90
2018-09-06T20:14:58.060Z,99.90
2018-09-06T20:17:27.862Z,99.90
2018-09-06T20:19:57.763Z,99.90
2018-09-06T20:22:27.302Z,99.90
2018-09-06T20:24:56.875Z,99.90
2018-09-06T20:27:26.468Z,99.90
2018-09-06T20:29:55.983Z,99.90
2018-09-06T20:32:25.553Z,99.90
2018-09-06T20:34:55.238Z,99.90
2018-09-06T20:37:25.216Z,99.90
2018-09-06T20:40:00.663Z,99.90
2018-09-06T20:42:30.676Z,99.90
2018-09-06T20:45:00.510Z,99.90
2018-09-06T20:47:30.741Z,99.90
2018-09-06T20:50:01.921Z,99.90
2018-09-06T20:52:31.578Z,99.90
2018-09-06T20:55:01.313Z,99.90
2018-09-06T20:57:30.962Z,99.90
2018-09-06T21:00:01.105Z,99.90
2018-09-06T21:02:35.947Z,99.90
2018-09-06T21:05:05.595Z,99.90
2018-09-06T21:07:35.328Z,99.90
2018-09-06T21:10:05.607Z,99.90
2018-09-06T21:12:35.464Z,99.90
2018-09-06T21:15:04.676Z,99.90
2018-09-06T21:17:34.166Z,99.90
2018-09-06T21:20:03.471Z,99.90
2018-09-06T21:22:33.158Z,99.90
2018-09-06T21:25:02.922Z,99.90
2018-09-06T21:27:35.061Z,99.90
2018-09-06T21:30:04.731Z,99.90
2018-09-06T21:32:34.382Z,99.90
2018-09-06T21:35:04.099Z,99.90
2018-09-06T21:37:34.698Z,99.90
2018-09-06T21:40:04.450Z,99.90
2018-09-06T21:42:33.918Z,99.90
2018-09-06T21:45:03.273Z,99.90
2018-09-06T21:47:32.650Z,99.90
2018-09-06T21:50:02.817Z,99.90
2018-09-06T21:52:32.546Z,99.90
2018-09-06T21:55:02.679Z,99.90
2018-09-06T21:57:32.318Z,99.90
2018-09-06T22:00:01.820Z,99.90
2018-09-06T22:02:36.566Z,99.90
2018-09-06T22:05:06.324Z,99.90
2018-09-06T22:07:36.004Z,99.90
2018-09-06T22:10:05.517Z,99.90
2018-09-06T22:12:35.276Z,99.90
2018-09-06T22:15:04.585Z,99.90
2018-09-06T22:17:35.034Z,99.90
2018-09-06T22:20:05.733Z,99.90
2018-09-06T22:22:34.921Z,99.90
2018-09-06T22:25:04.515Z,99.90
2018-09-06T22:27:33.697Z,99.90
2018-09-06T22:30:03.301Z,99.90
2018-09-06T22:32:33.008Z,99.90
2018-09-06T22:35:02.519Z,99.90
2018-09-06T22:37:31.926Z,99.90
2018-09-06T22:40:01.494Z,99.90
2018-09-06T22:42:31.077Z,99.90
2018-09-06T22:45:00.503Z,99.90
2018-09-06T22:47:30.061Z,99.90
2018-09-06T22:50:00.305Z,99.90
2018-09-06T22:52:32.647Z,99.90
2018-09-06T22:55:03.111Z,99.90
2018-09-06T22:57:35.049Z,99.90
2018-09-06T23:00:04.247Z,99.90
2018-09-06T23:02:39.114Z,99.90
2018-09-06T23:05:08.681Z,99.90
2018-09-06T23:07:39.643Z,99.90
2018-09-06T23:10:09.000Z,99.90
2018-09-06T23:12:38.465Z,99.90
2018-09-06T23:15:08.025Z,99.90
2018-09-06T23:17:37.553Z,99.90
2018-09-06T23:20:07.039Z,99.90
2018-09-06T23:22:39.103Z,99.90
2018-09-06T23:25:09.556Z,99.90
2018-09-06T23:27:39.199Z,99.90
2018-09-06T23:30:08.673Z,99.90
2018-09-06T23:32:38.178Z,99.90
2018-09-06T23:35:07.652Z,99.90
2018-09-06T23:37:37.077Z,99.90
2018-09-06T23:40:06.743Z,99.90
2018-09-06T23:42:36.234Z,99.90
2018-09-06T23:45:06.347Z,99.90
2018-09-06T23:47:36.051Z,99.90
2018-09-06T23:50:06.065Z,99.90
2018-09-06T23:52:35.621Z,99.90
2018-09-06T23:55:05.741Z,99.90
2018-09-06T23:57:34.892Z,99.90
