createdAt,value
2018-07-15T00:02:17.057Z,23.12
2018-07-15T00:04:45.114Z,23.11
2018-07-15T00:07:13.196Z,23.11
2018-07-15T00:09:41.286Z,23.03
2018-07-15T00:12:09.447Z,22.92
2018-07-15T00:14:37.530Z,22.90
2018-07-15T00:17:05.671Z,22.85
2018-07-15T00:19:33.747Z,22.80
2018-07-15T00:22:01.844Z,22.83
2018-07-15T00:24:29.901Z,22.83
2018-07-15T00:26:57.967Z,22.78
2018-07-15T00:29:26.027Z,22.67
2018-07-15T00:31:54.097Z,22.69
2018-07-15T00:34:22.162Z,22.67
2018-07-15T00:36:50.234Z,22.60
2018-07-15T00:39:18.323Z,22.50
2018-07-15T00:41:46.437Z,22.48
2018-07-15T00:44:14.482Z,22.52
2018-07-15T00:46:42.547Z,22.41
2018-07-15T00:49:10.615Z,22.44
2018-07-15T00:51:38.695Z,22.40
2018-07-15T00:54:06.760Z,22.43
2018-07-15T00:56:35.479Z,22.40
2018-07-15T00:59:03.607Z,22.24
2018-07-15T01:01:31.746Z,22.37
2018-07-15T01:03:59.895Z,22.29
2018-07-15T01:06:28.068Z,22.22
2018-07-15T01:08:56.236Z,22.28
2018-07-15T01:11:24.455Z,22.24
2018-07-15T01:13:52.596Z,22.20
2018-07-15T01:16:20.656Z,22.18
2018-07-15T01:18:48.720Z,22.19
2018-07-15T01:21:16.777Z,22.13
2018-07-15T01:23:44.856Z,22.07
2018-07-15T01:26:12.916Z,21.97
2018-07-15T01:28:41.110Z,22.11
2018-07-15T01:31:09.291Z,22.12
2018-07-15T01:33:37.500Z,22.05
2018-07-15T01:36:05.697Z,22.00
2018-07-15T01:38:33.905Z,21.93
2018-07-15T01:41:02.071Z,21.93
2018-07-15T01:43:30.280Z,21.99
2018-07-15T01:45:58.448Z,21.92
2018-07-15T01:48:26.672Z,21.83
2018-07-15T01:50:54.877Z,21.78
2018-07-15T01:53:23.080Z,21.70
2018-07-15T01:55:51.262Z,21.77
2018-07-15T01:58:19.452Z,21.74
2018-07-15T02:00:47.632Z,21.76
2018-07-15T02:03:15.920Z,21.77
2018-07-15T02:05:44.105Z,21.74
2018-07-15T02:08:12.296Z,21.71
2018-07-15T02:10:41.009Z,21.75
2018-07-15T02:13:09.236Z,21.68
2018-07-15T02:15:37.436Z,21.64
2018-07-15T02:20:32.855Z,21.57
2018-07-15T02:23:01.077Z,21.51
2018-07-15T02:25:29.234Z,21.52
2018-07-15T02:27:57.427Z,21.55
2018-07-15T02:30:25.648Z,21.47
2018-07-15T02:32:53.847Z,21.44
2018-07-15T02:35:22.093Z,21.49
2018-07-15T02:37:50.922Z,21.47
2018-07-15T02:40:19.093Z,21.47
2018-07-15T02:42:47.390Z,21.30
2018-07-15T02:45:15.676Z,21.28
2018-07-15T02:47:43.862Z,21.38
2018-07-15T02:50:12.312Z,21.26
2018-07-15T02:52:40.681Z,21.34
2018-07-15T02:55:08.880Z,21.25
2018-07-15T02:57:37.073Z,21.27
2018-07-15T03:00:05.552Z,21.20
2018-07-15T03:02:33.730Z,21.21
2018-07-15T03:05:01.917Z,21.24
2018-07-15T03:07:30.110Z,21.17
2018-07-15T03:09:58.393Z,21.10
2018-07-15T03:12:26.597Z,21.00
2018-07-15T03:14:54.859Z,21.06
2018-07-15T03:17:23.044Z,21.08
2018-07-15T03:19:51.003Z,21.01
2018-07-15T03:22:19.263Z,21.00
2018-07-15T03:24:47.432Z,21.06
2018-07-15T03:27:15.624Z,20.98
2018-07-15T03:29:43.804Z,20.88
2018-07-15T03:32:11.987Z,20.86
2018-07-15T03:34:40.174Z,20.85
2018-07-15T03:37:08.408Z,20.87
2018-07-15T03:39:36.596Z,20.80
2018-07-15T03:42:05.645Z,20.75
2018-07-15T03:44:33.828Z,20.68
2018-07-15T03:47:02.033Z,20.66
2018-07-15T03:49:30.241Z,20.74
2018-07-15T03:51:58.423Z,20.70
2018-07-15T03:54:26.621Z,20.74
2018-07-15T03:56:54.807Z,20.73
2018-07-15T03:59:23.007Z,20.74
2018-07-15T04:01:51.266Z,20.78
2018-07-15T04:04:19.457Z,20.69
2018-07-15T04:06:47.653Z,20.70
2018-07-15T04:09:16.380Z,20.72
2018-07-15T04:11:44.580Z,20.67
2018-07-15T04:14:12.789Z,20.65
2018-07-15T04:16:40.975Z,20.64
2018-07-15T04:19:09.155Z,20.62
2018-07-15T04:21:37.345Z,20.68
2018-07-15T04:24:05.616Z,20.70
2018-07-15T04:26:33.783Z,20.69
2018-07-15T04:29:01.958Z,20.76
2018-07-15T04:31:30.138Z,20.73
2018-07-15T04:33:58.332Z,20.73
2018-07-15T04:36:26.539Z,20.77
2018-07-15T04:38:54.752Z,20.84
2018-07-15T04:41:22.928Z,20.77
2018-07-15T04:43:51.183Z,20.83
2018-07-15T04:46:19.343Z,20.78
2018-07-15T04:48:47.531Z,20.71
2018-07-15T04:51:15.732Z,20.74
2018-07-15T04:53:44.070Z,20.80
2018-07-15T04:56:12.241Z,20.79
2018-07-15T04:58:40.424Z,20.82
2018-07-15T05:01:08.576Z,20.79
2018-07-15T05:03:36.767Z,20.76
2018-07-15T05:06:05.131Z,20.87
2018-07-15T05:08:33.325Z,20.82
2018-07-15T05:11:01.519Z,20.85
2018-07-15T05:13:29.747Z,21.01
2018-07-15T05:15:57.936Z,21.05
2018-07-15T05:18:32.442Z,21.00
2018-07-15T05:21:00.535Z,21.11
2018-07-15T05:23:28.732Z,21.07
2018-07-15T05:25:56.946Z,21.18
2018-07-15T05:28:25.165Z,21.15
2018-07-15T05:30:53.453Z,21.07
2018-07-15T05:33:21.671Z,21.20
2018-07-15T05:35:49.877Z,21.24
2018-07-15T05:38:18.057Z,21.25
2018-07-15T05:40:46.249Z,21.24
2018-07-15T05:43:14.435Z,21.34
2018-07-15T05:45:42.632Z,21.45
2018-07-15T05:48:10.849Z,21.52
2018-07-15T05:50:39.043Z,21.64
2018-07-15T05:55:34.563Z,21.71
2018-07-15T05:58:02.775Z,21.74
2018-07-15T06:00:30.940Z,21.85
2018-07-15T06:02:59.099Z,21.95
2018-07-15T06:05:27.256Z,22.03
2018-07-15T06:07:55.430Z,22.02
2018-07-15T06:10:23.644Z,22.10
2018-07-15T06:12:51.816Z,22.17
2018-07-15T06:15:20.016Z,22.28
2018-07-15T06:17:48.205Z,22.35
2018-07-15T06:20:16.405Z,22.37
2018-07-15T06:22:44.652Z,22.46
2018-07-15T06:25:12.763Z,22.44
2018-07-15T06:27:40.952Z,22.45
2018-07-15T06:30:09.129Z,22.45
2018-07-15T06:32:37.280Z,22.54
2018-07-15T06:35:06.019Z,22.55
2018-07-15T06:37:34.087Z,22.62
2018-07-15T06:40:02.169Z,22.66
2018-07-15T06:42:30.248Z,22.79
2018-07-15T06:44:59.352Z,22.79
2018-07-15T06:47:27.409Z,22.93
2018-07-15T06:49:55.490Z,22.91
2018-07-15T06:52:23.586Z,22.96
2018-07-15T06:54:51.762Z,23.01
2018-07-15T06:57:19.915Z,23.00
2018-07-15T06:59:48.031Z,23.15
2018-07-15T07:02:16.084Z,23.14
2018-07-15T07:04:44.163Z,23.25
2018-07-15T07:07:12.265Z,23.40
2018-07-15T07:09:40.295Z,23.43
2018-07-15T07:12:08.806Z,23.36
2018-07-15T07:14:36.884Z,23.49
2018-07-15T07:17:04.940Z,23.53
2018-07-15T07:19:33.011Z,23.54
2018-07-15T07:22:04.853Z,23.70
2018-07-15T07:24:32.962Z,23.80
2018-07-15T07:27:01.213Z,23.90
2018-07-15T07:29:29.458Z,23.89
2018-07-15T07:31:57.689Z,23.86
2018-07-15T07:34:25.902Z,23.87
2018-07-15T07:36:54.186Z,23.90
2018-07-15T07:39:22.470Z,23.94
2018-07-15T07:41:50.644Z,23.89
2018-07-15T07:44:19.866Z,24.13
2018-07-15T07:46:48.124Z,24.18
2018-07-15T07:49:16.304Z,24.15
2018-07-15T07:51:46.915Z,24.21
2018-07-15T07:54:16.640Z,24.22
2018-07-15T07:56:44.873Z,24.27
2018-07-15T07:59:13.402Z,24.26
2018-07-15T08:01:41.665Z,24.34
2018-07-15T08:04:09.878Z,24.35
2018-07-15T08:06:38.158Z,24.48
2018-07-15T08:09:06.982Z,24.49
2018-07-15T08:11:35.286Z,24.52
2018-07-15T08:14:03.518Z,24.57
2018-07-15T08:16:31.861Z,24.63
2018-07-15T08:19:02.645Z,24.77
2018-07-15T08:21:31.017Z,24.91
2018-07-15T08:23:59.289Z,24.98
2018-07-15T08:26:27.671Z,25.01
2018-07-15T08:28:55.915Z,25.24
2018-07-15T08:31:24.149Z,25.17
2018-07-15T08:33:52.366Z,25.21
2018-07-15T08:36:20.588Z,25.12
2018-07-15T08:38:48.811Z,25.18
2018-07-15T08:41:17.024Z,25.31
2018-07-15T08:43:45.196Z,25.29
2018-07-15T08:46:13.487Z,25.40
2018-07-15T08:48:41.680Z,25.48
2018-07-15T08:51:09.878Z,25.54
2018-07-15T08:53:38.028Z,25.62
2018-07-15T08:56:06.108Z,25.60
2018-07-15T08:58:34.172Z,25.70
2018-07-15T09:01:02.314Z,25.76
2018-07-15T09:03:30.352Z,25.73
2018-07-15T09:05:58.448Z,25.82
2018-07-15T09:08:26.515Z,25.94
2018-07-15T09:10:54.711Z,26.09
2018-07-15T09:13:22.760Z,26.13
2018-07-15T09:15:50.865Z,26.17
2018-07-15T09:18:18.967Z,26.25
2018-07-15T09:20:47.025Z,26.39
2018-07-15T09:23:15.103Z,26.40
2018-07-15T09:25:43.189Z,26.41
2018-07-15T09:28:11.252Z,26.43
2018-07-15T09:30:39.323Z,26.51
2018-07-15T09:33:07.411Z,26.64
2018-07-15T09:35:35.539Z,26.75
2018-07-15T09:38:03.572Z,26.94
2018-07-15T09:40:31.653Z,26.98
2018-07-15T09:42:59.699Z,27.02
2018-07-15T09:45:27.816Z,27.16
2018-07-15T09:47:55.912Z,27.37
2018-07-15T09:50:24.014Z,27.52
2018-07-15T09:52:52.091Z,27.59
2018-07-15T09:55:20.188Z,27.49
2018-07-15T09:57:48.279Z,27.55
2018-07-15T10:00:21.695Z,27.46
2018-07-15T10:02:49.787Z,27.39
2018-07-15T10:05:17.847Z,27.21
2018-07-15T10:07:45.955Z,27.27
2018-07-15T10:10:14.206Z,27.35
2018-07-15T10:12:42.298Z,27.53
2018-07-15T10:15:10.467Z,27.67
2018-07-15T10:17:38.572Z,27.81
2018-07-15T10:20:06.716Z,28.18
2018-07-15T10:22:34.786Z,28.40
2018-07-15T10:25:02.852Z,28.46
2018-07-15T10:27:30.941Z,28.57
2018-07-15T10:29:59.007Z,28.63
2018-07-15T10:32:27.099Z,28.48
2018-07-15T10:34:55.160Z,28.75
2018-07-15T10:37:23.264Z,28.81
2018-07-15T10:39:51.444Z,28.72
2018-07-15T10:42:19.625Z,28.72
2018-07-15T10:44:47.988Z,28.40
2018-07-15T10:47:16.206Z,28.59
2018-07-15T10:49:44.396Z,28.59
2018-07-15T10:52:12.586Z,28.69
2018-07-15T10:54:40.776Z,28.72
2018-07-15T10:57:08.965Z,28.69
2018-07-15T10:59:37.155Z,28.59
2018-07-15T11:02:05.404Z,28.73
2018-07-15T11:04:33.607Z,28.80
2018-07-15T11:07:01.801Z,28.80
2018-07-15T11:09:29.991Z,28.62
2018-07-15T11:11:58.184Z,28.66
2018-07-15T11:14:26.376Z,28.75
2018-07-15T11:16:54.579Z,28.92
2018-07-15T11:19:22.751Z,29.05
2018-07-15T11:21:50.995Z,29.14
2018-07-15T11:24:19.188Z,29.25
2018-07-15T11:26:47.496Z,29.46
2018-07-15T11:29:15.695Z,29.62
2018-07-15T11:31:43.881Z,29.85
2018-07-15T11:34:12.076Z,30.05
2018-07-15T11:36:40.300Z,29.98
2018-07-15T11:39:09.465Z,29.96
2018-07-15T11:41:37.603Z,29.88
2018-07-15T11:44:05.988Z,30.05
2018-07-15T11:46:34.180Z,30.24
2018-07-15T11:49:02.476Z,30.08
2018-07-15T11:51:30.683Z,30.17
2018-07-15T11:53:58.874Z,30.31
2018-07-15T11:56:27.060Z,30.44
2018-07-15T11:58:55.243Z,30.50
2018-07-15T12:01:23.416Z,30.47
2018-07-15T12:03:51.554Z,30.58
2018-07-15T12:06:19.619Z,30.57
2018-07-15T12:08:47.689Z,30.68
2018-07-15T12:11:15.765Z,30.56
2018-07-15T12:13:43.854Z,30.53
2018-07-15T12:16:11.907Z,30.48
2018-07-15T12:18:39.971Z,30.65
2018-07-15T12:21:08.040Z,30.69
2018-07-15T12:23:36.120Z,30.61
2018-07-15T12:26:04.178Z,30.72
2018-07-15T12:28:32.258Z,30.70
2018-07-15T12:31:00.323Z,30.55
2018-07-15T12:33:28.403Z,30.68
2018-07-15T12:35:56.452Z,30.61
2018-07-15T12:38:24.570Z,30.72
2018-07-15T12:40:52.649Z,30.75
2018-07-15T12:43:20.788Z,30.84
2018-07-15T12:45:48.777Z,30.97
2018-07-15T12:48:16.887Z,30.97
2018-07-15T12:50:44.940Z,30.99
2018-07-15T12:53:13.017Z,30.83
2018-07-15T12:55:41.058Z,30.95
2018-07-15T12:58:09.127Z,31.05
2018-07-15T13:00:37.207Z,31.15
2018-07-15T13:03:05.277Z,31.12
2018-07-15T13:05:33.344Z,31.05
2018-07-15T13:08:01.432Z,31.03
2018-07-15T13:10:30.490Z,30.98
2018-07-15T13:12:58.607Z,31.06
2018-07-15T13:15:26.735Z,30.93
2018-07-15T13:17:54.858Z,30.87
2018-07-15T13:20:23.040Z,30.50
2018-07-15T13:22:51.240Z,30.33
2018-07-15T13:25:19.458Z,30.41
2018-07-15T13:27:47.646Z,30.49
2018-07-15T13:30:15.844Z,30.52
2018-07-15T13:32:44.023Z,30.35
2018-07-15T13:35:12.232Z,30.35
2018-07-15T13:37:40.422Z,30.32
2018-07-15T13:40:08.741Z,30.19
2018-07-15T13:42:37.018Z,30.18
2018-07-15T13:45:05.214Z,30.07
2018-07-15T13:47:33.399Z,30.05
2018-07-15T13:50:01.598Z,30.16
2018-07-15T13:52:29.775Z,30.17
2018-07-15T13:54:57.985Z,30.22
2018-07-15T13:57:26.184Z,30.06
2018-07-15T13:59:54.380Z,30.21
2018-07-15T14:02:22.568Z,30.42
2018-07-15T14:04:50.735Z,30.35
2018-07-15T14:07:19.108Z,30.31
2018-07-15T14:09:47.308Z,30.42
2018-07-15T14:12:15.475Z,30.62
2018-07-15T14:14:43.663Z,30.76
2018-07-15T14:17:11.865Z,30.63
2018-07-15T14:19:40.075Z,30.58
2018-07-15T14:22:08.236Z,30.57
2018-07-15T14:24:36.438Z,30.55
2018-07-15T14:27:04.671Z,30.52
2018-07-15T14:29:32.862Z,30.34
2018-07-15T14:32:01.028Z,30.43
2018-07-15T14:34:29.238Z,30.27
2018-07-15T14:36:57.430Z,30.48
2018-07-15T14:39:34.231Z,30.40
2018-07-15T14:42:02.715Z,30.42
2018-07-15T14:44:30.938Z,30.41
2018-07-15T14:46:59.121Z,30.19
2018-07-15T14:49:27.412Z,30.30
2018-07-15T14:51:56.193Z,30.31
2018-07-15T14:54:25.214Z,30.32
2018-07-15T14:56:53.571Z,30.34
2018-07-15T14:59:22.128Z,30.42
2018-07-15T15:01:50.386Z,30.41
2018-07-15T15:04:18.709Z,30.45
2018-07-15T15:06:47.040Z,30.48
2018-07-15T15:09:15.425Z,30.52
2018-07-15T15:11:44.184Z,30.57
2018-07-15T15:14:12.784Z,30.60
2018-07-15T15:16:40.967Z,30.45
2018-07-15T15:19:09.187Z,30.58
2018-07-15T15:21:37.372Z,30.77
2018-07-15T15:24:07.767Z,30.68
2018-07-15T15:26:35.957Z,30.73
2018-07-15T15:29:04.169Z,30.82
2018-07-15T15:31:32.360Z,30.91
2018-07-15T15:34:00.598Z,30.96
2018-07-15T15:36:28.799Z,31.08
2018-07-15T15:38:56.991Z,31.10
2018-07-15T15:41:25.760Z,31.18
2018-07-15T15:43:54.054Z,31.21
2018-07-15T15:46:23.632Z,30.65
2018-07-15T15:48:51.960Z,30.81
2018-07-15T15:51:20.234Z,31.08
2018-07-15T15:53:48.590Z,31.32
2018-07-15T15:56:16.832Z,31.29
2018-07-15T15:58:45.099Z,31.24
2018-07-15T16:01:13.363Z,31.10
2018-07-15T16:03:41.880Z,31.03
2018-07-15T16:06:10.146Z,30.87
2018-07-15T16:08:38.436Z,30.72
2018-07-15T16:11:06.677Z,30.72
2018-07-15T16:13:34.926Z,30.64
2018-07-15T16:16:03.208Z,30.68
2018-07-15T16:18:31.451Z,30.70
2018-07-15T16:20:59.775Z,30.67
2018-07-15T16:23:28.033Z,30.58
2018-07-15T16:25:56.313Z,30.68
2018-07-15T16:28:24.590Z,30.56
2018-07-15T16:30:52.964Z,30.55
2018-07-15T16:33:21.218Z,30.51
2018-07-15T16:35:49.508Z,30.39
2018-07-15T16:38:17.738Z,30.20
2018-07-15T16:40:45.986Z,29.84
2018-07-15T16:43:14.221Z,29.81
2018-07-15T16:45:46.922Z,29.61
2018-07-15T16:48:19.032Z,29.60
2018-07-15T16:50:47.262Z,29.48
2018-07-15T16:53:15.742Z,29.16
2018-07-15T16:55:44.097Z,29.31
2018-07-15T16:58:12.650Z,29.13
2018-07-15T17:00:41.055Z,28.78
2018-07-15T17:03:09.356Z,28.46
2018-07-15T17:05:37.549Z,28.02
2018-07-15T17:08:10.354Z,27.65
2018-07-15T17:10:38.629Z,27.45
2018-07-15T17:13:06.969Z,27.38
2018-07-15T17:15:35.240Z,27.06
2018-07-15T17:18:03.520Z,26.91
2018-07-15T17:20:31.774Z,26.70
2018-07-15T17:23:00.002Z,26.59
2018-07-15T17:25:28.360Z,26.53
2018-07-15T17:27:56.667Z,26.06
2018-07-15T17:30:25.185Z,26.01
2018-07-15T17:32:53.415Z,26.41
2018-07-15T17:35:21.657Z,25.95
2018-07-15T17:37:49.873Z,25.18
2018-07-15T17:40:18.036Z,25.24
2018-07-15T17:42:46.179Z,24.50
2018-07-15T17:45:14.260Z,23.98
2018-07-15T17:47:42.401Z,24.04
2018-07-15T17:50:10.512Z,23.29
2018-07-15T17:52:38.713Z,22.89
2018-07-15T17:55:06.918Z,22.45
2018-07-15T17:57:35.057Z,22.63
2018-07-15T18:00:03.442Z,22.68
2018-07-15T18:02:31.500Z,23.23
2018-07-15T18:04:59.642Z,22.70
2018-07-15T18:07:27.649Z,22.57
2018-07-15T18:09:55.731Z,22.79
2018-07-15T18:12:23.851Z,22.41
2018-07-15T18:14:51.930Z,22.26
2018-07-15T18:17:20.007Z,22.52
2018-07-15T18:19:48.073Z,22.57
2018-07-15T18:22:16.215Z,22.43
2018-07-15T18:24:44.271Z,22.20
2018-07-15T18:27:12.392Z,22.47
2018-07-15T18:29:40.499Z,22.24
2018-07-15T18:32:08.563Z,22.17
2018-07-15T18:34:36.633Z,22.18
2018-07-15T18:37:06.792Z,22.29
2018-07-15T18:39:34.864Z,22.62
2018-07-15T18:42:02.942Z,22.43
2018-07-15T18:44:31.079Z,22.40
2018-07-15T18:46:59.195Z,21.97
2018-07-15T18:49:27.489Z,21.85
2018-07-15T18:51:56.237Z,21.80
2018-07-15T18:54:24.368Z,21.73
2018-07-15T18:56:52.625Z,21.83
2018-07-15T18:59:21.345Z,21.81
2018-07-15T19:01:50.400Z,21.60
2018-07-15T19:04:18.644Z,21.67
2018-07-15T19:06:47.828Z,21.71
2018-07-15T19:09:15.919Z,21.70
2018-07-15T19:11:44.074Z,21.82
2018-07-15T19:14:12.239Z,21.52
2018-07-15T19:16:40.500Z,21.51
2018-07-15T19:19:08.620Z,21.63
2018-07-15T19:21:36.761Z,21.71
2018-07-15T19:24:04.879Z,21.72
2018-07-15T19:26:33.048Z,21.57
2018-07-15T19:29:01.157Z,21.57
2018-07-15T19:31:29.377Z,21.59
2018-07-15T19:33:58.319Z,21.39
2018-07-15T19:36:29.180Z,21.40
2018-07-15T19:38:57.832Z,21.51
2018-07-15T19:41:26.012Z,21.50
2018-07-15T19:43:54.110Z,21.45
2018-07-15T19:46:22.179Z,21.51
2018-07-15T19:48:50.226Z,21.45
2018-07-15T19:51:18.317Z,21.09
2018-07-15T19:53:46.392Z,20.73
2018-07-15T19:56:14.567Z,20.54
2018-07-15T19:58:42.693Z,20.36
2018-07-15T20:01:12.078Z,20.39
2018-07-15T20:03:40.285Z,20.42
2018-07-15T20:06:08.481Z,20.50
2018-07-15T20:08:36.667Z,20.63
2018-07-15T20:11:04.955Z,20.64
2018-07-15T20:13:33.131Z,20.52
2018-07-15T20:16:01.343Z,20.71
2018-07-15T20:18:29.539Z,20.68
2018-07-15T20:20:57.839Z,20.68
2018-07-15T20:23:25.983Z,20.73
2018-07-15T20:25:54.220Z,20.49
2018-07-15T20:28:22.419Z,20.29
2018-07-15T20:30:50.603Z,20.36
2018-07-15T20:33:18.785Z,20.29
2018-07-15T20:35:47.036Z,20.21
2018-07-15T20:38:15.252Z,20.15
2018-07-15T20:40:43.468Z,20.19
2018-07-15T20:43:12.284Z,20.35
2018-07-15T20:45:40.472Z,20.28
2018-07-15T20:48:08.785Z,20.27
2018-07-15T20:50:36.987Z,20.32
2018-07-15T20:53:05.817Z,20.35
2018-07-15T20:55:34.021Z,20.42
2018-07-15T20:58:02.233Z,20.45
2018-07-15T21:00:30.431Z,20.37
2018-07-15T21:02:58.616Z,20.35
2018-07-15T21:05:26.849Z,20.48
2018-07-15T21:07:55.041Z,20.51
2018-07-15T21:10:23.220Z,20.47
2018-07-15T21:12:51.405Z,20.52
2018-07-15T21:15:19.623Z,20.54
2018-07-15T21:17:47.856Z,20.56
2018-07-15T21:20:16.137Z,20.52
2018-07-15T21:22:44.298Z,20.52
2018-07-15T21:25:13.117Z,20.56
2018-07-15T21:27:41.297Z,20.51
2018-07-15T21:30:09.498Z,20.35
2018-07-15T21:32:37.706Z,20.17
2018-07-15T21:35:05.986Z,20.22
2018-07-15T21:37:34.201Z,20.31
2018-07-15T21:40:02.364Z,20.26
2018-07-15T21:42:30.567Z,20.28
2018-07-15T21:44:58.748Z,20.31
2018-07-15T21:47:26.977Z,20.32
2018-07-15T21:49:55.151Z,20.20
2018-07-15T21:52:23.368Z,20.14
2018-07-15T21:54:51.552Z,20.28
2018-07-15T21:57:19.741Z,20.34
2018-07-15T21:59:47.922Z,20.28
2018-07-15T22:02:16.128Z,20.33
2018-07-15T22:04:44.412Z,20.16
2018-07-15T22:07:24.043Z,20.15
2018-07-15T22:09:58.737Z,20.15
2018-07-15T22:12:26.972Z,20.04
2018-07-15T22:14:55.188Z,20.18
2018-07-15T22:17:23.410Z,20.18
2018-07-15T22:19:51.586Z,20.18
2018-07-15T22:22:20.734Z,20.18
2018-07-15T22:24:48.915Z,20.24
2018-07-15T22:27:17.116Z,20.26
2018-07-15T22:29:45.336Z,20.11
2018-07-15T22:32:13.518Z,20.09
2018-07-15T22:34:41.702Z,20.03
2018-07-15T22:37:09.888Z,20.11
2018-07-15T22:39:38.075Z,20.10
2018-07-15T22:42:06.409Z,20.21
2018-07-15T22:44:34.595Z,20.28
2018-07-15T22:47:02.787Z,20.31
2018-07-15T22:49:30.975Z,20.30
2018-07-15T22:51:59.969Z,20.19
2018-07-15T22:54:28.194Z,20.20
2018-07-15T22:56:56.392Z,20.17
2018-07-15T22:59:24.596Z,20.02
2018-07-15T23:01:52.799Z,19.94
2018-07-15T23:04:37.084Z,19.97
2018-07-15T23:07:05.289Z,19.98
2018-07-15T23:09:33.462Z,20.00
2018-07-15T23:12:01.652Z,20.05
2018-07-15T23:14:29.849Z,20.11
2018-07-15T23:16:58.069Z,20.05
2018-07-15T23:19:26.230Z,19.89
2018-07-15T23:21:54.441Z,19.90
2018-07-15T23:24:22.888Z,19.84
2018-07-15T23:26:51.064Z,19.63
2018-07-15T23:29:19.240Z,19.57
2018-07-15T23:31:47.441Z,19.51
2018-07-15T23:34:15.639Z,19.47
2018-07-15T23:36:43.837Z,19.51
2018-07-15T23:39:12.030Z,19.55
2018-07-15T23:41:40.224Z,19.56
2018-07-15T23:44:08.390Z,19.60
2018-07-15T23:46:36.592Z,19.46
2018-07-15T23:49:04.831Z,19.41
2018-07-15T23:51:33.019Z,19.42
2018-07-15T23:54:01.230Z,19.45
2018-07-15T23:56:29.416Z,19.43
2018-07-15T23:58:57.627Z,19.59
