createdAt,value
2019-05-18T00:00:00.366Z,12.50
2019-05-18T00:02:28.262Z,12.60
2019-05-18T00:04:56.311Z,12.60
2019-05-18T00:07:24.531Z,12.60
2019-05-18T00:09:52.406Z,12.60
2019-05-18T00:12:22.121Z,12.60
2019-05-18T00:14:50.009Z,12.60
2019-05-18T00:17:25.454Z,12.60
2019-05-18T00:19:48.341Z,13.00
2019-05-18T00:22:16.191Z,13.20
2019-05-18T00:24:43.883Z,13.10
2019-05-18T00:27:11.897Z,12.90
2019-05-18T00:29:40.372Z,12.60
2019-05-18T00:32:08.070Z,13.00
2019-05-18T00:34:35.903Z,12.90
2019-05-18T00:37:04.200Z,12.70
2019-05-18T00:39:31.997Z,12.70
2019-05-18T00:41:59.760Z,12.60
2019-05-18T00:44:29.364Z,13.20
2019-05-18T00:46:57.530Z,13.10
2019-05-18T00:49:26.812Z,13.00
2019-05-18T00:51:54.704Z,13.10
2019-05-18T00:54:22.453Z,13.00
2019-05-18T00:56:50.183Z,13.10
2019-05-18T00:59:18.487Z,13.30
2019-05-18T01:01:46.403Z,13.20
2019-05-18T01:04:14.143Z,13.10
2019-05-18T01:06:42.749Z,13.00
2019-05-18T01:09:10.665Z,13.10
2019-05-18T01:11:40.427Z,13.00
2019-05-18T01:14:08.512Z,13.10
2019-05-18T01:16:36.357Z,13.10
2019-05-18T01:19:04.248Z,13.00
2019-05-18T01:21:32.011Z,13.10
2019-05-18T01:24:00.181Z,13.10
2019-05-18T01:26:28.936Z,13.20
2019-05-18T01:29:02.062Z,13.00
2019-05-18T01:31:29.790Z,13.60
2019-05-18T01:33:58.063Z,13.60
2019-05-18T01:36:26.010Z,13.40
2019-05-18T01:38:53.732Z,13.60
2019-05-18T01:41:21.825Z,13.30
2019-05-18T01:43:50.038Z,13.70
2019-05-18T01:46:17.805Z,13.50
2019-05-18T01:48:46.248Z,13.70
2019-05-18T01:51:15.258Z,13.30
2019-05-18T01:53:43.002Z,13.40
2019-05-18T01:56:10.908Z,13.50
2019-05-18T01:58:39.737Z,13.70
2019-05-18T02:01:07.932Z,13.40
2019-05-18T02:03:35.687Z,13.40
2019-05-18T02:06:03.445Z,13.50
2019-05-18T02:08:31.290Z,13.50
2019-05-18T02:10:59.418Z,13.40
2019-05-18T02:13:27.152Z,13.80
2019-05-18T02:15:55.082Z,13.50
2019-05-18T02:18:29.084Z,13.60
2019-05-18T02:20:54.163Z,13.50
2019-05-18T02:23:22.010Z,13.80
2019-05-18T02:25:51.739Z,13.50
2019-05-18T02:28:21.125Z,13.50
2019-05-18T02:30:52.271Z,14.20
2019-05-18T02:33:21.872Z,13.90
2019-05-18T02:35:49.628Z,14.00
2019-05-18T02:38:18.151Z,13.50
2019-05-18T02:40:47.053Z,13.50
2019-05-18T02:43:16.182Z,13.70
2019-05-18T02:45:44.104Z,13.50
2019-05-18T02:48:12.036Z,14.10
2019-05-18T02:50:42.243Z,13.90
2019-05-18T02:53:10.169Z,14.20
2019-05-18T02:55:39.867Z,13.90
2019-05-18T02:58:07.737Z,13.90
2019-05-18T03:00:36.915Z,14.10
2019-05-18T03:03:05.136Z,14.30
2019-05-18T03:05:32.864Z,13.90
2019-05-18T03:08:00.806Z,14.00
2019-05-18T03:10:28.950Z,14.20
2019-05-18T03:12:57.150Z,14.30
2019-05-18T03:15:25.574Z,13.80
2019-05-18T03:17:53.320Z,14.00
2019-05-18T03:20:22.380Z,14.20
2019-05-18T03:22:52.420Z,14.00
2019-05-18T03:25:20.567Z,14.20
2019-05-18T03:27:49.726Z,14.20
2019-05-18T03:30:19.687Z,13.90
2019-05-18T03:32:47.668Z,13.90
2019-05-18T03:35:16.319Z,14.20
2019-05-18T03:37:44.433Z,13.80
2019-05-18T03:40:13.282Z,13.90
2019-05-18T03:42:43.511Z,14.20
2019-05-18T03:45:12.691Z,14.00
2019-05-18T03:47:42.504Z,14.20
2019-05-18T03:50:11.152Z,14.00
2019-05-18T03:52:40.216Z,14.20
2019-05-18T03:55:10.876Z,13.90
2019-05-18T03:57:38.599Z,14.10
2019-05-18T04:00:06.749Z,13.90
2019-05-18T04:02:36.094Z,14.30
2019-05-18T04:05:04.506Z,14.00
2019-05-18T04:07:32.253Z,13.90
2019-05-18T04:10:00.084Z,14.30
2019-05-18T04:12:27.958Z,14.00
2019-05-18T04:14:56.655Z,14.10
2019-05-18T04:17:24.537Z,14.30
2019-05-18T04:19:52.402Z,14.00
2019-05-18T04:22:20.555Z,13.90
2019-05-18T04:24:48.533Z,14.30
2019-05-18T04:27:16.292Z,14.20
2019-05-18T04:29:46.325Z,14.20
2019-05-18T04:32:14.723Z,14.00
2019-05-18T04:34:45.348Z,14.20
2019-05-18T04:37:13.420Z,14.20
2019-05-18T04:39:41.108Z,14.50
2019-05-18T04:42:08.876Z,14.40
2019-05-18T04:44:37.810Z,14.40
2019-05-18T04:47:05.619Z,14.60
2019-05-18T04:49:34.925Z,14.70
2019-05-18T04:52:02.806Z,14.70
2019-05-18T04:54:32.298Z,14.70
2019-05-18T04:57:00.172Z,14.70
2019-05-18T04:59:28.272Z,14.70
2019-05-18T05:01:56.211Z,15.10
2019-05-18T05:04:24.100Z,14.90
2019-05-18T05:06:51.802Z,15.10
2019-05-18T05:09:21.479Z,15.20
2019-05-18T05:11:49.368Z,15.10
2019-05-18T05:14:17.106Z,15.30
2019-05-18T05:16:44.803Z,15.20
2019-05-18T05:19:13.807Z,15.30
2019-05-18T05:21:41.543Z,15.30
2019-05-18T05:24:09.405Z,15.10
2019-05-18T05:26:39.475Z,15.30
2019-05-18T05:29:08.356Z,15.50
2019-05-18T05:31:36.093Z,15.60
2019-05-18T05:34:03.795Z,15.70
2019-05-18T05:36:31.659Z,15.80
2019-05-18T05:38:59.483Z,15.90
2019-05-18T05:41:27.218Z,15.80
2019-05-18T05:43:56.803Z,15.60
2019-05-18T05:46:26.409Z,15.50
2019-05-18T05:48:57.457Z,15.70
2019-05-18T05:51:25.447Z,15.80
2019-05-18T05:53:53.725Z,15.30
2019-05-18T05:56:21.560Z,15.30
2019-05-18T05:58:49.270Z,15.20
2019-05-18T06:01:17.111Z,15.30
2019-05-18T06:03:45.006Z,15.00
2019-05-18T06:06:12.699Z,15.10
2019-05-18T06:08:40.419Z,15.60
2019-05-18T06:11:08.280Z,15.60
2019-05-18T06:13:36.035Z,15.50
2019-05-18T06:16:04.179Z,15.70
2019-05-18T06:18:32.173Z,15.80
2019-05-18T06:21:00.123Z,15.70
2019-05-18T06:23:27.816Z,16.30
2019-05-18T06:25:55.729Z,16.20
2019-05-18T06:28:23.473Z,16.00
2019-05-18T06:30:52.604Z,15.80
2019-05-18T06:33:20.469Z,15.80
2019-05-18T06:35:48.284Z,16.20
2019-05-18T06:38:16.257Z,16.10
2019-05-18T06:40:44.084Z,16.50
2019-05-18T06:43:11.797Z,16.70
2019-05-18T06:45:39.743Z,16.60
2019-05-18T06:48:07.595Z,17.40
2019-05-18T06:50:35.480Z,17.40
2019-05-18T06:53:03.376Z,17.60
2019-05-18T06:55:32.087Z,17.40
2019-05-18T06:58:00.788Z,17.70
2019-05-18T07:00:28.710Z,17.70
2019-05-18T07:02:56.437Z,17.90
2019-05-18T07:05:25.815Z,18.10
2019-05-18T07:07:53.856Z,18.30
2019-05-18T07:10:21.766Z,18.70
2019-05-18T07:12:49.481Z,18.90
2019-05-18T07:15:17.695Z,19.00
2019-05-18T07:17:45.538Z,19.50
2019-05-18T07:20:15.458Z,19.40
2019-05-18T07:22:43.162Z,19.50
2019-05-18T07:25:11.166Z,19.50
2019-05-18T07:27:39.089Z,19.60
2019-05-18T07:30:08.959Z,19.60
2019-05-18T07:32:37.252Z,20.20
2019-05-18T07:35:06.296Z,20.30
2019-05-18T07:37:34.253Z,20.30
2019-05-18T07:40:02.566Z,20.50
2019-05-18T07:42:30.500Z,20.70
2019-05-18T07:44:58.208Z,20.40
2019-05-18T07:47:25.938Z,20.30
2019-05-18T07:49:55.750Z,21.20
2019-05-18T07:52:23.531Z,21.40
2019-05-18T07:54:51.274Z,21.10
2019-05-18T07:57:19.274Z,21.60
2019-05-18T07:59:46.993Z,22.00
2019-05-18T08:02:15.257Z,22.40
2019-05-18T08:04:43.125Z,23.60
2019-05-18T08:07:10.873Z,24.20
2019-05-18T08:09:38.586Z,25.00
2019-05-18T08:12:06.805Z,25.90
2019-05-18T08:14:34.505Z,26.60
2019-05-18T08:17:05.292Z,26.80
2019-05-18T08:19:33.168Z,26.60
2019-05-18T08:22:00.983Z,26.70
2019-05-18T08:24:28.768Z,26.10
2019-05-18T08:26:57.617Z,25.80
2019-05-18T08:29:25.345Z,26.00
2019-05-18T08:31:53.218Z,26.40
2019-05-18T08:34:21.034Z,27.50
2019-05-18T08:36:48.773Z,27.00
2019-05-18T08:39:16.473Z,26.90
2019-05-18T08:41:44.325Z,25.30
2019-05-18T08:44:12.059Z,25.60
2019-05-18T08:46:39.766Z,25.50
2019-05-18T08:49:07.588Z,26.60
2019-05-18T08:51:35.347Z,26.70
2019-05-18T08:54:03.272Z,27.00
2019-05-18T08:56:31.000Z,26.70
2019-05-18T08:58:58.743Z,27.00
2019-05-18T09:01:29.570Z,27.00
2019-05-18T09:03:57.435Z,27.00
2019-05-18T09:06:25.279Z,26.90
2019-05-18T09:08:53.002Z,27.00
2019-05-18T09:11:20.930Z,26.60
2019-05-18T09:13:48.804Z,27.10
2019-05-18T09:16:16.559Z,27.00
2019-05-18T09:18:44.318Z,26.80
2019-05-18T09:21:12.327Z,26.90
2019-05-18T09:23:40.042Z,26.60
2019-05-18T09:26:07.967Z,26.40
2019-05-18T09:28:35.708Z,26.00
2019-05-18T09:31:03.432Z,26.20
2019-05-18T09:33:31.475Z,26.20
2019-05-18T09:35:59.201Z,26.20
2019-05-18T09:38:38.304Z,26.80
2019-05-18T09:41:06.008Z,26.60
2019-05-18T09:43:33.791Z,26.90
2019-05-18T09:46:01.734Z,27.00
2019-05-18T09:48:29.646Z,26.90
2019-05-18T09:50:57.367Z,28.00
2019-05-18T09:53:25.087Z,27.40
2019-05-18T09:55:52.975Z,27.00
2019-05-18T09:58:20.692Z,27.40
2019-05-18T10:00:48.942Z,27.10
2019-05-18T10:03:18.438Z,26.30
2019-05-18T10:05:46.227Z,26.30
2019-05-18T10:08:14.020Z,26.10
2019-05-18T10:10:41.759Z,26.20
2019-05-18T10:13:09.693Z,26.10
2019-05-18T10:15:37.461Z,26.80
2019-05-18T10:18:05.366Z,27.00
2019-05-18T10:20:33.196Z,27.20
2019-05-18T10:23:12.406Z,27.10
2019-05-18T10:25:30.635Z,27.00
2019-05-18T10:27:58.488Z,26.20
2019-05-18T10:30:26.200Z,26.30
2019-05-18T10:32:54.033Z,26.20
2019-05-18T10:35:21.740Z,26.80
2019-05-18T10:37:49.559Z,26.90
2019-05-18T10:40:17.942Z,26.90
2019-05-18T10:42:45.660Z,27.10
2019-05-18T10:45:14.327Z,27.20
2019-05-18T10:47:42.028Z,26.70
2019-05-18T10:50:10.525Z,26.90
2019-05-18T10:52:38.214Z,27.10
2019-05-18T10:55:06.141Z,27.10
2019-05-18T10:57:33.841Z,27.40
2019-05-18T11:00:01.825Z,27.30
2019-05-18T11:02:29.727Z,27.60
2019-05-18T11:04:57.431Z,27.10
2019-05-18T11:07:28.713Z,27.00
2019-05-18T11:09:54.853Z,27.20
2019-05-18T11:12:22.547Z,27.70
2019-05-18T11:14:50.366Z,28.00
2019-05-18T11:17:18.075Z,28.40
2019-05-18T11:19:45.844Z,28.30
2019-05-18T11:22:13.692Z,28.20
2019-05-18T11:24:41.423Z,28.30
2019-05-18T11:27:09.183Z,28.50
2019-05-18T11:29:36.985Z,28.00
2019-05-18T11:32:04.722Z,27.50
2019-05-18T11:34:32.518Z,27.50
2019-05-18T11:37:03.099Z,27.30
2019-05-18T11:39:29.898Z,26.70
2019-05-18T11:41:57.731Z,27.20
2019-05-18T11:44:25.553Z,27.20
2019-05-18T11:46:53.255Z,27.10
2019-05-18T11:49:21.083Z,26.90
2019-05-18T11:51:49.285Z,27.30
2019-05-18T11:54:16.988Z,27.80
2019-05-18T11:56:44.817Z,27.40
2019-05-18T11:59:15.634Z,27.70
2019-05-18T12:01:42.212Z,27.20
2019-05-18T12:04:09.901Z,27.20
2019-05-18T12:06:37.721Z,27.30
2019-05-18T12:09:05.755Z,28.10
2019-05-18T12:11:33.595Z,28.20
2019-05-18T12:14:01.314Z,28.10
2019-05-18T12:16:29.127Z,28.50
2019-05-18T12:18:57.728Z,28.60
2019-05-18T12:21:25.617Z,28.00
2019-05-18T12:23:54.674Z,28.10
2019-05-18T12:26:22.382Z,28.10
2019-05-18T12:28:50.075Z,28.10
2019-05-18T12:31:17.990Z,28.00
2019-05-18T12:33:46.863Z,27.80
2019-05-18T12:36:15.729Z,27.50
2019-05-18T12:38:43.804Z,27.20
2019-05-18T12:41:11.643Z,27.50
2019-05-18T12:43:39.353Z,27.40
2019-05-18T12:46:07.258Z,27.20
2019-05-18T12:48:35.132Z,27.50
2019-05-18T12:51:02.997Z,27.70
2019-05-18T12:53:32.530Z,27.40
2019-05-18T12:56:00.397Z,27.20
2019-05-18T12:58:28.135Z,27.20
2019-05-18T13:00:56.017Z,27.30
2019-05-18T13:03:23.741Z,27.00
2019-05-18T13:05:51.794Z,26.30
2019-05-18T13:08:19.793Z,26.30
2019-05-18T13:10:47.790Z,26.30
2019-05-18T13:13:15.708Z,26.20
2019-05-18T13:15:43.443Z,26.20
2019-05-18T13:18:11.173Z,26.40
2019-05-18T13:20:39.111Z,26.40
2019-05-18T13:23:07.056Z,26.10
2019-05-18T13:25:36.462Z,25.70
2019-05-18T13:28:04.369Z,26.00
2019-05-18T13:30:32.083Z,26.40
2019-05-18T13:33:00.020Z,26.50
2019-05-18T13:35:27.758Z,26.20
2019-05-18T13:37:55.568Z,26.40
2019-05-18T13:40:23.968Z,26.10
2019-05-18T13:42:51.705Z,26.60
2019-05-18T13:45:19.760Z,26.80
2019-05-18T13:47:47.739Z,27.00
2019-05-18T13:50:15.517Z,26.20
2019-05-18T13:52:43.274Z,26.30
2019-05-18T13:55:11.473Z,26.20
2019-05-18T13:57:39.342Z,27.00
2019-05-18T14:00:08.311Z,26.20
2019-05-18T14:02:36.314Z,26.40
2019-05-18T14:05:04.950Z,26.30
2019-05-18T14:07:33.094Z,26.60
2019-05-18T14:10:01.132Z,26.40
2019-05-18T14:12:29.124Z,26.20
2019-05-18T14:14:56.982Z,26.00
2019-05-18T14:17:25.860Z,26.30
2019-05-18T14:19:53.743Z,27.00
2019-05-18T14:22:21.471Z,27.40
2019-05-18T14:24:49.358Z,27.50
2019-05-18T14:27:17.108Z,27.80
2019-05-18T14:29:44.824Z,28.00
2019-05-18T14:32:12.623Z,28.00
2019-05-18T14:34:40.424Z,28.00
2019-05-18T14:37:08.304Z,27.80
2019-05-18T14:39:36.007Z,27.20
2019-05-18T14:42:03.739Z,27.30
2019-05-18T14:44:31.534Z,26.50
2019-05-18T14:46:59.427Z,26.50
2019-05-18T14:49:27.286Z,26.50
2019-05-18T14:51:55.088Z,26.30
2019-05-18T14:54:25.508Z,26.20
2019-05-18T14:56:52.541Z,26.50
2019-05-18T14:59:20.316Z,26.10
2019-05-18T15:01:48.060Z,26.30
2019-05-18T15:04:16.033Z,27.00
2019-05-18T15:06:43.858Z,27.20
2019-05-18T15:09:11.555Z,27.10
2019-05-18T15:11:39.310Z,26.90
2019-05-18T15:14:07.135Z,26.80
2019-05-18T15:16:35.123Z,26.90
2019-05-18T15:19:02.828Z,26.40
2019-05-18T15:21:30.535Z,26.60
2019-05-18T15:23:58.641Z,26.70
2019-05-18T15:26:26.331Z,26.30
2019-05-18T15:28:56.030Z,26.80
2019-05-18T15:31:24.193Z,26.60
2019-05-18T15:33:53.690Z,26.20
2019-05-18T15:36:21.447Z,26.30
2019-05-18T15:38:49.294Z,26.30
2019-05-18T15:41:17.108Z,26.20
2019-05-18T15:43:44.817Z,26.70
2019-05-18T15:46:12.556Z,26.70
2019-05-18T15:48:40.515Z,26.70
2019-05-18T15:51:08.317Z,26.20
2019-05-18T15:53:36.017Z,26.10
2019-05-18T15:56:06.143Z,25.70
2019-05-18T15:58:33.591Z,25.50
2019-05-18T16:01:01.331Z,25.40
2019-05-18T16:03:29.174Z,25.40
2019-05-18T16:05:56.918Z,25.50
2019-05-18T16:08:24.823Z,25.70
2019-05-18T16:10:57.145Z,25.70
2019-05-18T16:13:23.975Z,25.50
2019-05-18T16:15:52.002Z,25.40
2019-05-18T16:18:25.091Z,25.40
2019-05-18T16:20:52.788Z,25.50
2019-05-18T16:23:20.615Z,25.10
2019-05-18T16:25:48.332Z,25.20
2019-05-18T16:28:16.048Z,25.30
2019-05-18T16:30:45.790Z,25.40
2019-05-18T16:33:13.611Z,25.60
2019-05-18T16:35:41.547Z,24.90
2019-05-18T16:38:09.421Z,24.50
2019-05-18T16:40:37.108Z,24.40
2019-05-18T16:43:05.049Z,24.70
2019-05-18T16:45:32.908Z,24.90
2019-05-18T16:48:00.638Z,24.90
2019-05-18T16:50:28.535Z,24.70
2019-05-18T16:52:56.516Z,24.60
2019-05-18T16:55:24.236Z,24.70
2019-05-18T16:57:51.988Z,24.90
2019-05-18T17:00:20.367Z,24.90
2019-05-18T17:02:48.110Z,23.80
2019-05-18T17:05:16.204Z,23.90
2019-05-18T17:07:43.947Z,24.20
2019-05-18T17:10:12.402Z,24.20
2019-05-18T17:12:40.371Z,23.60
2019-05-18T17:15:08.950Z,23.70
2019-05-18T17:17:36.863Z,24.00
2019-05-18T17:20:05.605Z,23.50
2019-05-18T17:22:34.045Z,23.40
2019-05-18T17:25:02.230Z,23.20
2019-05-18T17:27:30.247Z,23.30
2019-05-18T17:29:58.027Z,23.00
2019-05-18T17:32:26.429Z,23.30
2019-05-18T17:34:54.367Z,22.90
2019-05-18T17:37:22.216Z,22.60
2019-05-18T17:39:50.326Z,22.40
2019-05-18T17:42:18.095Z,22.50
2019-05-18T17:44:48.021Z,22.60
2019-05-18T17:47:15.904Z,22.60
2019-05-18T17:49:45.451Z,22.40
2019-05-18T17:52:13.359Z,22.70
2019-05-18T17:54:41.561Z,22.50
2019-05-18T17:57:09.476Z,22.70
2019-05-18T17:59:37.488Z,22.50
2019-05-18T18:02:05.538Z,22.30
2019-05-18T18:04:33.622Z,22.40
2019-05-18T18:07:01.495Z,22.40
2019-05-18T18:09:29.524Z,22.50
2019-05-18T18:11:57.448Z,22.50
2019-05-18T18:14:25.336Z,21.80
2019-05-18T18:16:53.193Z,21.80
2019-05-18T18:19:23.227Z,21.70
2019-05-18T18:21:51.078Z,21.20
2019-05-18T18:24:18.810Z,21.10
2019-05-18T18:26:46.835Z,21.10
2019-05-18T18:29:14.610Z,20.40
2019-05-18T18:31:42.485Z,20.90
2019-05-18T18:34:11.031Z,20.40
2019-05-18T18:36:40.771Z,20.90
2019-05-18T18:39:08.606Z,20.50
2019-05-18T18:41:39.204Z,20.50
2019-05-18T18:44:06.952Z,20.40
2019-05-18T18:46:36.835Z,20.30
2019-05-18T18:49:04.742Z,20.20
2019-05-18T18:51:36.467Z,19.80
2019-05-18T18:54:04.429Z,19.80
2019-05-18T18:56:33.291Z,20.20
2019-05-18T18:59:01.228Z,20.40
2019-05-18T19:01:28.973Z,20.00
2019-05-18T19:03:57.234Z,19.70
2019-05-18T19:06:25.359Z,19.80
2019-05-18T19:08:53.226Z,19.30
2019-05-18T19:11:21.129Z,19.10
2019-05-18T19:13:48.905Z,19.20
2019-05-18T19:16:16.948Z,19.00
2019-05-18T19:18:45.240Z,19.20
2019-05-18T19:21:13.199Z,19.20
2019-05-18T19:23:41.165Z,19.00
2019-05-18T19:26:09.159Z,19.10
2019-05-18T19:28:36.946Z,18.80
2019-05-18T19:31:04.884Z,18.80
2019-05-18T19:33:32.669Z,18.40
2019-05-18T19:36:00.385Z,18.40
2019-05-18T19:38:28.307Z,18.50
2019-05-18T19:40:56.049Z,18.80
2019-05-18T19:43:24.294Z,18.40
2019-05-18T19:45:52.314Z,18.90
2019-05-18T19:48:20.751Z,18.80
2019-05-18T19:50:48.506Z,18.90
2019-05-18T19:53:17.731Z,18.80
2019-05-18T19:55:47.468Z,18.40
2019-05-18T19:58:15.250Z,18.40
2019-05-18T20:00:43.223Z,18.90
2019-05-18T20:03:10.975Z,19.00
2019-05-18T20:05:38.899Z,18.40
2019-05-18T20:08:06.692Z,18.40
2019-05-18T20:10:38.426Z,18.20
2019-05-18T20:13:06.292Z,18.50
2019-05-18T20:15:35.256Z,18.20
2019-05-18T20:18:03.251Z,18.40
2019-05-18T20:20:31.092Z,18.40
2019-05-18T20:22:58.818Z,18.30
2019-05-18T20:25:26.947Z,18.30
2019-05-18T20:27:54.686Z,18.20
2019-05-18T20:30:22.753Z,18.30
2019-05-18T20:32:50.890Z,18.30
2019-05-18T20:35:20.845Z,18.30
2019-05-18T20:37:48.584Z,18.20
2019-05-18T20:40:17.673Z,18.40
2019-05-18T20:42:45.440Z,18.20
2019-05-18T20:45:13.206Z,18.20
2019-05-18T20:47:41.085Z,18.30
2019-05-18T20:50:10.702Z,18.20
2019-05-18T20:52:38.763Z,18.30
2019-05-18T20:55:07.477Z,18.20
2019-05-18T20:57:37.025Z,18.40
2019-05-18T21:00:05.151Z,18.50
2019-05-18T21:02:32.873Z,18.70
2019-05-18T21:05:04.281Z,18.70
2019-05-18T21:07:32.350Z,18.30
2019-05-18T21:10:00.091Z,18.30
2019-05-18T21:12:28.014Z,18.30
2019-05-18T21:14:56.502Z,18.20
2019-05-18T21:17:24.423Z,18.30
2019-05-18T21:19:52.413Z,18.40
2019-05-18T21:22:20.206Z,18.40
2019-05-18T21:24:48.265Z,18.40
2019-05-18T21:27:17.849Z,18.70
2019-05-18T21:29:45.612Z,18.70
2019-05-18T21:32:13.481Z,18.70
2019-05-18T21:34:41.237Z,18.80
2019-05-18T21:37:08.951Z,18.80
2019-05-18T21:39:37.057Z,18.40
2019-05-18T21:42:05.304Z,18.30
2019-05-18T21:44:33.178Z,18.40
2019-05-18T21:47:00.920Z,18.40
2019-05-18T21:49:28.868Z,18.60
2019-05-18T21:51:56.634Z,18.30
2019-05-18T21:54:25.495Z,18.30
2019-05-18T21:56:53.461Z,18.10
2019-05-18T21:59:21.706Z,18.10
2019-05-18T22:01:49.422Z,18.20
2019-05-18T22:04:17.406Z,18.20
2019-05-18T22:06:45.123Z,18.20
2019-05-18T22:09:12.824Z,18.10
2019-05-18T22:11:40.681Z,18.30
2019-05-18T22:14:08.569Z,18.30
2019-05-18T22:16:36.282Z,18.30
2019-05-18T22:19:04.244Z,18.10
2019-05-18T22:21:32.123Z,18.30
2019-05-18T22:23:59.899Z,18.30
2019-05-18T22:26:27.823Z,17.70
2019-05-18T22:28:57.382Z,17.70
2019-05-18T22:31:25.114Z,17.80
2019-05-18T22:33:52.946Z,17.70
2019-05-18T22:36:20.659Z,17.50
2019-05-18T22:38:48.373Z,17.70
2019-05-18T22:41:16.265Z,17.70
2019-05-18T22:43:44.013Z,17.80
2019-05-18T22:46:11.803Z,17.30
2019-05-18T22:48:41.645Z,17.30
2019-05-18T22:51:09.692Z,17.00
2019-05-18T22:53:37.448Z,17.40
2019-05-18T22:56:05.199Z,17.00
2019-05-18T22:58:33.106Z,17.40
2019-05-18T23:01:01.018Z,17.70
2019-05-18T23:03:28.731Z,17.50
2019-05-18T23:05:56.621Z,17.40
2019-05-18T23:08:24.349Z,17.60
2019-05-18T23:10:52.265Z,17.70
2019-05-18T23:13:20.154Z,17.60
2019-05-18T23:15:49.855Z,17.40
2019-05-18T23:18:17.767Z,17.50
2019-05-18T23:20:45.639Z,17.70
2019-05-18T23:23:13.856Z,17.70
2019-05-18T23:25:41.645Z,17.60
2019-05-18T23:28:09.405Z,17.30
2019-05-18T23:30:37.207Z,17.60
2019-05-18T23:33:05.058Z,17.60
2019-05-18T23:35:33.636Z,16.90
2019-05-18T23:38:04.629Z,17.30
2019-05-18T23:40:32.569Z,17.40
2019-05-18T23:43:00.530Z,16.90
2019-05-18T23:45:28.314Z,16.90
2019-05-18T23:47:59.409Z,17.40
2019-05-18T23:50:26.458Z,17.60
2019-05-18T23:52:54.166Z,17.60
2019-05-18T23:55:22.123Z,17.60
2019-05-18T23:57:49.868Z,16.90
