createdAt,value
2019-05-22T00:02:25.058Z,12.73
2019-05-22T00:05:13.134Z,12.60
2019-05-22T00:07:44.753Z,12.68
2019-05-22T00:10:19.104Z,12.66
2019-05-22T00:12:52.295Z,12.63
2019-05-22T00:15:24.503Z,12.57
2019-05-22T00:17:57.193Z,12.51
2019-05-22T00:20:29.761Z,12.49
2019-05-22T00:23:02.023Z,12.60
2019-05-22T00:25:33.329Z,12.67
2019-05-22T00:28:03.248Z,12.63
2019-05-22T00:30:36.115Z,12.64
2019-05-22T00:33:08.136Z,12.63
2019-05-22T00:35:42.191Z,12.62
2019-05-22T00:38:11.780Z,12.61
2019-05-22T00:40:44.972Z,12.61
2019-05-22T00:43:18.715Z,12.67
2019-05-22T00:45:50.699Z,12.55
2019-05-22T00:48:24.259Z,12.58
2019-05-22T00:51:12.736Z,12.59
2019-05-22T00:53:49.746Z,12.56
2019-05-22T00:56:38.305Z,12.59
2019-05-22T00:59:14.203Z,12.55
2019-05-22T01:01:47.906Z,12.53
2019-05-22T01:04:23.224Z,12.57
2019-05-22T01:06:55.568Z,12.56
2019-05-22T01:09:32.730Z,12.52
2019-05-22T03:06:56.220Z,12.35
2019-05-22T03:09:29.829Z,12.38
2019-05-22T03:12:09.033Z,12.32
2019-05-22T03:14:39.891Z,12.37
2019-05-22T03:17:24.765Z,12.21
2019-05-22T03:19:56.606Z,12.20
2019-05-22T03:22:31.820Z,12.27
2019-05-22T03:25:06.743Z,12.26
2019-05-22T03:27:48.364Z,12.25
2019-05-22T03:30:25.389Z,12.20
2019-05-22T03:32:56.277Z,12.22
2019-05-22T03:35:28.043Z,12.21
2019-05-22T03:37:59.225Z,12.17
2019-05-22T03:40:30.895Z,12.20
2019-05-22T03:43:04.942Z,12.20
2019-05-22T03:45:36.856Z,12.17
2019-05-22T03:48:07.296Z,12.16
2019-05-22T03:50:37.665Z,12.19
2019-05-22T03:53:17.998Z,12.20
2019-05-22T03:55:48.475Z,12.24
2019-05-22T03:58:19.838Z,12.26
2019-05-22T04:00:54.160Z,12.22
2019-05-22T04:03:24.615Z,12.17
2019-05-22T04:05:54.264Z,12.13
2019-05-22T04:08:26.791Z,12.16
2019-05-22T04:10:59.962Z,12.25
2019-05-22T04:13:30.826Z,12.24
2019-05-22T04:16:00.446Z,12.24
2019-05-22T04:18:30.796Z,12.22
2019-05-22T04:21:04.021Z,12.22
2019-05-22T04:23:34.266Z,12.18
2019-05-22T04:26:11.585Z,12.20
2019-05-22T04:28:55.426Z,12.30
2019-05-22T04:31:43.321Z,12.28
2019-05-22T04:34:13.993Z,12.31
2019-05-22T04:36:43.755Z,12.27
2019-05-22T04:39:25.175Z,12.29
2019-05-22T04:41:55.037Z,12.29
2019-05-22T04:44:25.177Z,12.35
2019-05-22T04:46:54.612Z,12.32
2019-05-22T04:49:24.152Z,12.34
2019-05-22T04:51:53.603Z,12.36
2019-05-22T04:54:25.086Z,12.41
2019-05-22T04:56:56.056Z,12.32
2019-05-22T04:59:25.569Z,12.38
2019-05-22T05:01:56.118Z,12.38
2019-05-22T05:04:25.699Z,12.32
2019-05-22T05:06:55.392Z,12.23
2019-05-22T05:09:25.487Z,12.27
2019-05-22T05:11:54.628Z,12.36
2019-05-22T05:14:24.236Z,12.32
2019-05-22T05:16:54.161Z,12.35
2019-05-22T05:19:23.472Z,12.37
2019-05-22T05:21:54.495Z,12.46
2019-05-22T05:24:23.923Z,12.41
2019-05-22T05:26:53.895Z,12.41
2019-05-22T05:29:29.084Z,12.42
2019-05-22T05:31:58.879Z,12.45
2019-05-22T05:34:55.996Z,12.51
2019-05-22T05:37:26.251Z,12.54
2019-05-22T05:40:34.096Z,12.52
2019-05-22T05:43:04.641Z,12.54
2019-05-22T05:45:34.331Z,12.61
2019-05-22T05:48:07.271Z,12.63
2019-05-22T05:50:40.061Z,12.64
2019-05-22T05:53:19.402Z,12.68
2019-05-22T05:56:08.535Z,12.74
2019-05-22T05:58:38.405Z,12.80
2019-05-22T06:01:24.148Z,12.83
2019-05-22T06:03:54.286Z,12.88
2019-05-22T06:07:08.863Z,12.86
2019-05-22T06:09:38.511Z,12.85
2019-05-22T06:12:12.161Z,12.94
2019-05-22T06:14:42.048Z,12.87
2019-05-22T06:17:52.571Z,12.74
2019-05-22T06:20:22.974Z,12.85
2019-05-22T06:23:45.978Z,12.87
2019-05-22T06:26:28.387Z,12.81
2019-05-22T06:28:58.674Z,12.83
2019-05-22T06:31:40.966Z,12.87
2019-05-22T06:34:11.408Z,12.87
2019-05-22T06:36:43.271Z,12.82
2019-05-22T06:39:17.260Z,12.91
2019-05-22T06:41:52.198Z,12.95
2019-05-22T06:44:47.087Z,12.91
2019-05-22T06:47:20.773Z,12.94
2019-05-22T06:49:55.282Z,12.90
2019-05-22T06:52:25.024Z,12.87
2019-05-22T06:54:56.176Z,12.91
2019-05-22T06:57:28.507Z,12.83
2019-05-22T07:00:11.988Z,12.89
2019-05-22T07:02:32.538Z,12.89
2019-05-22T07:05:03.807Z,12.98
2019-05-22T07:07:33.741Z,12.97
2019-05-22T07:10:06.320Z,12.96
2019-05-22T07:12:35.916Z,13.02
2019-05-22T07:16:02.026Z,12.99
2019-05-22T07:18:31.985Z,12.96
2019-05-22T07:21:03.687Z,12.86
2019-05-22T07:23:36.399Z,12.89
2019-05-22T07:26:08.149Z,13.00
2019-05-22T07:28:44.230Z,13.00
2019-05-22T07:31:13.973Z,13.06
2019-05-22T07:33:45.792Z,13.02
2019-05-22T07:36:17.239Z,13.01
2019-05-22T07:38:53.874Z,12.91
2019-05-22T07:41:23.625Z,12.95
2019-05-22T07:43:52.986Z,12.97
2019-05-22T07:46:24.563Z,13.04
2019-05-22T07:48:55.233Z,13.01
2019-05-22T07:51:27.156Z,13.07
2019-05-22T07:53:57.139Z,12.79
2019-05-22T07:56:28.904Z,12.94
2019-05-22T07:59:04.728Z,12.77
2019-05-22T08:01:34.660Z,12.70
2019-05-22T08:04:04.648Z,12.86
2019-05-22T08:06:34.916Z,12.90
2019-05-22T08:09:06.136Z,12.89
2019-05-22T08:11:36.620Z,13.03
2019-05-22T08:14:06.605Z,13.01
2019-05-22T08:16:37.853Z,12.97
2019-05-22T08:19:07.179Z,12.97
2019-05-22T08:21:36.961Z,13.01
2019-05-22T08:24:08.071Z,13.10
2019-05-22T08:26:53.182Z,13.14
2019-05-22T08:29:10.851Z,13.25
2019-05-22T08:31:45.447Z,13.27
2019-05-22T08:34:16.552Z,13.28
2019-05-22T08:36:53.374Z,13.24
2019-05-22T08:39:24.680Z,13.39
2019-05-22T08:41:56.978Z,13.25
2019-05-22T08:44:26.558Z,13.37
2019-05-22T08:46:57.504Z,13.32
2019-05-22T08:49:27.728Z,13.03
2019-05-22T08:51:58.589Z,13.09
2019-05-22T08:54:28.548Z,13.13
2019-05-22T08:56:58.715Z,13.18
2019-05-22T08:59:28.078Z,13.13
2019-05-22T09:01:57.373Z,13.20
2019-05-22T09:04:26.616Z,13.20
2019-05-22T09:06:56.817Z,13.05
2019-05-22T09:09:28.211Z,12.97
2019-05-22T09:11:58.202Z,13.14
2019-05-22T09:14:27.556Z,13.16
2019-05-22T09:16:57.545Z,13.06
2019-05-22T09:19:27.197Z,13.08
2019-05-22T09:21:57.929Z,13.01
2019-05-22T09:24:28.850Z,13.06
2019-05-22T09:26:58.048Z,13.16
2019-05-22T09:29:28.335Z,13.24
2019-05-22T09:31:58.055Z,13.28
2019-05-22T09:34:30.476Z,13.30
2019-05-22T09:37:00.001Z,13.42
2019-05-22T09:39:29.446Z,13.49
2019-05-22T09:42:03.748Z,13.44
2019-05-22T09:44:32.905Z,13.45
2019-05-22T09:47:06.435Z,13.36
2019-05-22T09:49:37.605Z,13.47
2019-05-22T09:52:09.184Z,13.56
2019-05-22T09:54:39.261Z,13.51
2019-05-22T09:57:08.889Z,13.34
2019-05-22T09:59:38.057Z,13.32
2019-05-22T10:02:08.317Z,13.30
2019-05-22T10:04:39.087Z,13.25
2019-05-22T10:07:08.546Z,13.22
2019-05-22T10:09:38.720Z,13.28
2019-05-22T10:12:09.884Z,13.34
2019-05-22T10:14:39.732Z,13.25
2019-05-22T10:17:11.894Z,13.44
2019-05-22T10:19:41.529Z,13.57
2019-05-22T10:22:11.885Z,13.41
2019-05-22T10:24:42.369Z,13.38
2019-05-22T10:27:13.720Z,13.46
2019-05-22T10:29:43.286Z,13.75
2019-05-22T10:32:13.489Z,13.91
2019-05-22T10:34:43.568Z,14.05
2019-05-22T10:37:12.846Z,13.59
2019-05-22T10:39:42.590Z,13.85
2019-05-22T10:42:12.122Z,13.79
2019-05-22T10:44:41.604Z,13.85
2019-05-22T10:47:11.211Z,14.02
2019-05-22T10:49:40.655Z,14.27
2019-05-22T10:52:12.604Z,14.30
2019-05-22T10:54:42.082Z,14.04
2019-05-22T10:57:11.777Z,14.24
2019-05-22T10:59:43.146Z,14.38
2019-05-22T11:02:14.096Z,14.31
2019-05-22T11:04:43.919Z,14.10
2019-05-22T11:07:13.954Z,14.37
2019-05-22T11:09:44.872Z,14.31
2019-05-22T11:12:15.506Z,14.44
2019-05-22T11:14:48.210Z,14.48
2019-05-22T11:17:19.845Z,14.77
2019-05-22T11:19:49.832Z,15.02
2019-05-22T11:22:20.366Z,15.08
2019-05-22T11:24:51.261Z,15.45
2019-05-22T11:27:24.016Z,15.76
2019-05-22T11:29:53.576Z,15.77
2019-05-22T11:32:23.298Z,15.78
2019-05-22T11:34:52.588Z,15.59
2019-05-22T11:37:24.247Z,15.94
2019-05-22T11:39:55.903Z,16.07
2019-05-22T11:42:25.877Z,16.13
2019-05-22T11:44:56.053Z,16.12
2019-05-22T11:47:26.774Z,16.42
2019-05-22T11:49:56.611Z,15.59
2019-05-22T11:52:28.881Z,15.57
2019-05-22T11:54:59.020Z,15.67
2019-05-22T11:57:28.821Z,15.34
2019-05-22T11:59:58.409Z,15.70
2019-05-22T12:02:28.601Z,16.02
2019-05-22T12:04:59.485Z,15.46
2019-05-22T12:07:30.486Z,16.09
2019-05-22T12:10:00.649Z,16.72
2019-05-22T12:12:30.315Z,17.06
2019-05-22T12:15:01.213Z,17.26
2019-05-22T12:17:38.120Z,16.94
2019-05-22T12:20:03.364Z,17.31
2019-05-22T12:22:32.825Z,17.31
2019-05-22T12:25:02.022Z,17.94
2019-05-22T12:27:32.074Z,17.63
2019-05-22T12:30:02.575Z,18.12
2019-05-22T12:32:32.461Z,18.21
2019-05-22T12:35:02.934Z,18.21
2019-05-22T12:37:33.569Z,18.38
2019-05-22T12:40:03.216Z,18.86
2019-05-22T12:42:33.077Z,17.98
2019-05-22T12:45:03.610Z,17.78
2019-05-22T12:47:32.983Z,17.06
2019-05-22T12:50:04.776Z,16.88
2019-05-22T12:52:34.090Z,16.58
2019-05-22T12:55:04.096Z,16.93
2019-05-22T12:57:33.717Z,17.91
2019-05-22T13:00:03.530Z,18.72
2019-05-22T13:02:36.434Z,18.76
2019-05-22T13:05:06.164Z,18.06
2019-05-22T13:07:37.337Z,17.91
2019-05-22T13:10:07.603Z,17.85
2019-05-22T13:12:37.851Z,18.60
2019-05-22T13:15:10.280Z,18.50
2019-05-22T13:17:39.446Z,19.40
2019-05-22T13:20:12.607Z,19.08
2019-05-22T13:22:47.933Z,18.90
2019-05-22T13:25:20.168Z,18.70
2019-05-22T13:27:51.917Z,18.69
2019-05-22T13:30:28.221Z,18.92
2019-05-22T13:32:57.522Z,19.34
2019-05-22T13:35:30.796Z,19.53
2019-05-22T13:38:00.417Z,19.20
2019-05-22T13:40:30.349Z,18.96
2019-05-22T13:43:00.106Z,18.90
2019-05-22T13:45:30.370Z,19.24
2019-05-22T13:47:59.784Z,19.61
2019-05-22T13:50:29.407Z,20.04
2019-05-22T13:53:00.824Z,20.05
2019-05-22T13:55:30.537Z,19.96
2019-05-22T13:58:01.117Z,19.69
2019-05-22T14:00:31.971Z,19.80
2019-05-22T14:03:01.259Z,19.37
2019-05-22T14:05:30.942Z,18.85
2019-05-22T14:08:00.848Z,19.01
2019-05-22T14:10:31.350Z,18.27
2019-05-22T14:13:02.005Z,18.26
2019-05-22T14:15:48.223Z,18.46
2019-05-22T14:18:02.899Z,18.75
2019-05-22T14:20:34.002Z,19.18
2019-05-22T14:23:03.265Z,19.50
2019-05-22T14:25:33.985Z,19.08
2019-05-22T14:28:06.245Z,18.76
2019-05-22T14:30:35.980Z,18.95
2019-05-22T14:33:05.575Z,19.37
2019-05-22T14:35:48.525Z,19.53
2019-05-22T14:38:11.772Z,19.34
2019-05-22T14:40:42.116Z,19.53
2019-05-22T14:43:11.965Z,19.85
2019-05-22T14:45:42.729Z,20.14
2019-05-22T14:48:12.576Z,20.20
2019-05-22T14:50:42.150Z,20.31
2019-05-22T14:53:12.321Z,20.43
2019-05-22T14:55:43.160Z,20.61
2019-05-22T14:58:13.476Z,20.83
2019-05-22T15:00:43.155Z,20.94
2019-05-22T15:03:12.514Z,20.73
2019-05-22T15:05:41.700Z,20.69
2019-05-22T15:08:11.832Z,20.81
2019-05-22T15:10:41.648Z,20.98
2019-05-22T15:13:11.031Z,21.14
2019-05-22T15:15:41.466Z,20.62
2019-05-22T15:18:11.484Z,20.81
2019-05-22T15:20:52.618Z,21.55
2019-05-22T15:23:29.000Z,21.19
2019-05-22T15:25:58.326Z,21.00
2019-05-22T15:28:28.390Z,20.88
2019-05-22T15:30:58.044Z,19.97
2019-05-22T15:33:32.279Z,20.19
2019-05-22T15:36:06.576Z,20.12
2019-05-22T15:38:35.116Z,19.92
2019-05-22T15:41:07.680Z,19.63
2019-05-22T15:43:38.282Z,19.44
2019-05-22T15:46:10.239Z,19.25
2019-05-22T15:48:43.041Z,19.59
2019-05-22T15:51:13.946Z,19.63
2019-05-22T15:53:47.651Z,19.81
2019-05-22T15:56:19.290Z,19.51
2019-05-22T15:58:53.505Z,19.40
2019-05-22T16:01:26.288Z,19.28
2019-05-22T16:03:57.198Z,19.19
2019-05-22T16:06:28.935Z,18.99
2019-05-22T16:08:59.158Z,18.95
2019-05-22T16:11:31.396Z,19.21
2019-05-22T16:14:05.082Z,19.38
2019-05-22T16:16:40.093Z,19.56
2019-05-22T16:19:11.950Z,19.52
2019-05-22T16:21:47.212Z,19.60
2019-05-22T16:24:17.892Z,19.51
2019-05-22T16:26:49.625Z,20.08
2019-05-22T16:29:21.904Z,20.61
2019-05-22T16:31:53.117Z,20.94
2019-05-22T16:34:23.313Z,20.39
2019-05-22T16:36:54.265Z,20.60
2019-05-22T16:39:24.850Z,20.18
2019-05-22T16:41:55.347Z,20.62
2019-05-22T16:44:25.332Z,20.58
2019-05-22T16:46:57.098Z,20.80
2019-05-22T16:49:28.304Z,20.72
2019-05-22T16:51:59.131Z,20.57
2019-05-22T16:54:30.106Z,20.25
2019-05-22T16:57:01.221Z,20.41
2019-05-22T16:59:31.617Z,20.79
2019-05-22T17:02:01.987Z,20.45
2019-05-22T17:04:32.265Z,20.55
2019-05-22T17:07:01.650Z,20.82
2019-05-22T17:09:31.740Z,21.12
2019-05-22T17:12:04.919Z,21.27
2019-05-22T17:14:36.581Z,21.34
2019-05-22T17:17:07.350Z,20.75
2019-05-22T17:19:38.934Z,21.24
2019-05-22T17:22:11.910Z,20.98
2019-05-22T17:24:41.341Z,20.56
2019-05-22T17:27:11.799Z,20.37
2019-05-22T17:29:41.416Z,20.19
2019-05-22T17:32:13.097Z,20.11
2019-05-22T17:34:43.118Z,20.46
2019-05-22T17:37:20.186Z,20.54
2019-05-22T17:39:50.897Z,20.58
2019-05-22T17:42:27.417Z,20.39
2019-05-22T17:45:11.808Z,19.98
2019-05-22T17:47:42.773Z,19.81
2019-05-22T17:50:25.882Z,19.69
2019-05-22T17:52:46.107Z,19.53
2019-05-22T17:55:17.770Z,19.47
2019-05-22T17:57:48.022Z,19.55
2019-05-22T18:00:36.503Z,19.65
2019-05-22T18:03:06.977Z,19.40
2019-05-22T18:05:37.247Z,19.26
2019-05-22T18:08:07.122Z,19.18
2019-05-22T18:10:40.522Z,19.01
2019-05-22T18:13:13.921Z,18.93
2019-05-22T18:15:43.152Z,18.81
2019-05-22T18:18:15.523Z,18.75
2019-05-22T18:20:45.320Z,18.58
2019-05-22T18:23:14.717Z,18.62
2019-05-22T18:25:44.647Z,18.31
2019-05-22T18:28:14.282Z,18.43
2019-05-22T18:30:44.800Z,18.15
2019-05-22T18:33:16.059Z,18.27
2019-05-22T18:35:46.074Z,18.26
2019-05-22T18:38:17.534Z,18.26
2019-05-22T18:40:46.738Z,17.99
2019-05-22T18:43:22.330Z,17.87
2019-05-22T18:45:51.058Z,17.94
2019-05-22T18:48:20.444Z,17.74
2019-05-22T18:50:50.411Z,17.60
2019-05-22T18:53:19.593Z,17.53
2019-05-22T18:55:49.165Z,17.44
2019-05-22T18:58:22.121Z,17.32
2019-05-22T19:00:52.452Z,17.21
2019-05-22T19:03:22.335Z,17.16
2019-05-22T19:05:52.092Z,17.09
2019-05-22T19:08:22.605Z,17.02
2019-05-22T19:10:52.527Z,16.92
2019-05-22T19:13:22.356Z,16.84
2019-05-22T19:15:54.411Z,16.86
2019-05-22T19:18:25.754Z,16.84
2019-05-22T19:20:55.459Z,16.77
2019-05-22T19:23:26.056Z,16.76
2019-05-22T19:25:56.712Z,16.37
2019-05-22T19:28:42.282Z,16.42
2019-05-22T19:30:57.855Z,16.25
2019-05-22T19:33:29.448Z,16.27
2019-05-22T19:35:58.903Z,16.10
2019-05-22T19:38:28.387Z,16.14
2019-05-22T19:40:58.395Z,15.96
2019-05-22T19:43:27.968Z,15.96
2019-05-22T19:45:57.397Z,15.89
2019-05-22T19:48:26.607Z,15.92
2019-05-22T19:51:01.775Z,15.70
2019-05-22T19:53:31.357Z,15.31
2019-05-22T19:56:01.406Z,14.85
2019-05-22T19:58:32.389Z,14.82
2019-05-22T20:01:10.194Z,14.90
2019-05-22T20:03:42.014Z,14.52
2019-05-22T20:06:12.557Z,14.45
2019-05-22T20:08:43.570Z,14.52
2019-05-22T20:11:12.994Z,14.72
2019-05-22T20:13:42.765Z,14.77
2019-05-22T20:16:12.219Z,14.39
2019-05-22T20:18:41.776Z,14.58
2019-05-22T20:21:12.754Z,14.27
2019-05-22T20:23:43.278Z,14.35
2019-05-22T20:26:12.816Z,14.33
2019-05-22T20:28:42.844Z,14.10
2019-05-22T20:31:12.949Z,14.00
2019-05-22T20:33:42.166Z,14.06
2019-05-22T20:36:11.621Z,13.96
2019-05-22T20:38:43.119Z,13.93
2019-05-22T20:41:13.748Z,13.86
2019-05-22T20:43:43.918Z,13.39
2019-05-22T20:46:14.850Z,13.54
2019-05-22T20:48:45.048Z,13.46
2019-05-22T20:51:19.105Z,13.50
2019-05-22T20:53:53.982Z,13.34
2019-05-22T20:56:23.862Z,13.53
2019-05-22T20:58:54.456Z,13.25
2019-05-22T21:01:24.882Z,13.40
2019-05-22T21:04:00.536Z,13.38
2019-05-22T21:06:32.571Z,13.24
2019-05-22T21:09:05.335Z,13.24
2019-05-22T21:11:38.522Z,13.03
2019-05-22T21:14:09.792Z,12.83
2019-05-22T21:16:39.982Z,12.92
2019-05-22T21:19:11.574Z,12.73
2019-05-22T21:21:42.038Z,12.83
2019-05-22T21:24:12.596Z,12.81
2019-05-22T21:26:42.617Z,13.01
2019-05-22T21:29:11.834Z,12.89
2019-05-22T21:31:41.604Z,12.95
2019-05-22T21:34:11.639Z,12.68
2019-05-22T21:36:41.325Z,12.44
2019-05-22T21:39:13.213Z,12.38
2019-05-22T21:41:42.684Z,12.35
2019-05-22T21:44:11.859Z,12.49
2019-05-22T21:46:42.039Z,12.33
2019-05-22T21:49:13.382Z,12.29
2019-05-22T21:51:43.249Z,12.44
2019-05-22T21:54:13.507Z,12.25
2019-05-22T21:56:44.462Z,12.32
2019-05-22T21:59:14.409Z,12.36
2019-05-22T22:01:55.635Z,12.38
2019-05-22T22:04:40.160Z,12.28
2019-05-22T22:07:10.464Z,11.99
2019-05-22T22:09:40.284Z,11.97
2019-05-22T22:12:12.106Z,11.94
2019-05-22T22:14:43.333Z,11.86
2019-05-22T22:17:14.622Z,11.70
2019-05-22T22:19:44.474Z,11.71
2019-05-22T22:22:17.091Z,11.66
2019-05-22T22:24:46.874Z,11.75
2019-05-22T22:27:16.460Z,11.54
2019-05-22T22:29:49.020Z,11.72
2019-05-22T22:32:23.643Z,11.74
2019-05-22T22:34:53.869Z,11.75
2019-05-22T22:37:24.692Z,11.59
2019-05-22T22:39:56.553Z,10.98
2019-05-22T22:42:29.426Z,11.07
2019-05-22T22:44:59.776Z,11.09
2019-05-22T22:47:40.550Z,11.13
2019-05-22T22:50:13.354Z,11.16
2019-05-22T22:52:47.766Z,11.18
2019-05-22T22:55:20.076Z,11.11
2019-05-22T22:57:52.446Z,11.13
2019-05-22T23:00:32.259Z,11.20
2019-05-22T23:03:02.348Z,11.21
2019-05-22T23:05:34.281Z,11.07
2019-05-22T23:08:04.137Z,11.12
2019-05-22T23:10:35.525Z,11.12
2019-05-22T23:13:11.251Z,11.11
2019-05-22T23:15:43.898Z,11.17
2019-05-22T23:18:18.711Z,10.99
2019-05-22T23:20:46.218Z,11.05
2019-05-22T23:23:19.133Z,11.05
2019-05-22T23:25:50.443Z,10.92
2019-05-22T23:28:33.791Z,10.83
2019-05-22T23:30:53.697Z,10.83
2019-05-22T23:33:23.821Z,10.83
2019-05-22T23:35:55.750Z,10.77
2019-05-22T23:38:25.950Z,10.88
2019-05-22T23:40:57.345Z,10.71
2019-05-22T23:43:29.181Z,10.62
2019-05-22T23:45:59.234Z,10.51
2019-05-22T23:48:29.874Z,10.50
2019-05-22T23:51:02.491Z,10.37
2019-05-22T23:53:32.907Z,10.52
2019-05-22T23:56:02.964Z,10.32
2019-05-22T23:58:32.631Z,10.23
