createdAt,value
2024-03-06T00:02:21.105Z,19.10
2024-03-06T00:04:48.776Z,15.98
2024-03-06T00:07:16.689Z,18.40
2024-03-06T00:09:43.996Z,16.90
2024-03-06T00:12:17.698Z,18.00
2024-03-06T00:14:45.279Z,19.50
2024-03-06T00:19:45.332Z,16.02
2024-03-06T00:22:18.532Z,21.15
2024-03-06T00:24:54.459Z,17.98
2024-03-06T00:27:23.559Z,19.15
2024-03-06T00:29:51.000Z,18.63
2024-03-06T00:32:22.898Z,17.33
2024-03-06T00:34:50.460Z,18.95
2024-03-06T00:37:18.262Z,19.13
2024-03-06T00:39:45.438Z,18.27
2024-03-06T00:42:15.525Z,19.92
2024-03-06T00:44:53.857Z,19.27
2024-03-06T00:47:27.823Z,18.65
2024-03-06T00:49:58.046Z,21.48
2024-03-06T00:52:25.679Z,18.85
2024-03-06T00:54:56.159Z,19.38
2024-03-06T00:57:28.404Z,19.20
2024-03-06T01:00:01.015Z,21.17
2024-03-06T01:02:30.715Z,20.30
2024-03-06T01:04:58.154Z,19.00
2024-03-06T01:07:25.862Z,19.70
2024-03-06T01:09:53.415Z,19.63
2024-03-06T01:12:21.195Z,19.13
2024-03-06T01:14:50.939Z,18.05
2024-03-06T01:17:20.401Z,18.38
2024-03-06T01:19:49.952Z,19.00
2024-03-06T01:22:24.539Z,19.15
2024-03-06T01:24:51.954Z,18.75
2024-03-06T01:27:19.715Z,19.60
2024-03-06T01:29:47.118Z,18.50
2024-03-06T01:32:14.952Z,20.13
2024-03-06T01:34:46.870Z,18.38
2024-03-06T01:37:18.997Z,20.45
2024-03-06T01:39:48.349Z,20.13
2024-03-06T01:42:20.995Z,19.80
2024-03-06T01:44:48.298Z,21.48
2024-03-06T01:47:16.261Z,20.15
2024-03-06T01:49:45.844Z,19.92
2024-03-06T01:52:17.310Z,20.02
2024-03-06T01:54:46.114Z,22.30
2024-03-06T01:57:20.253Z,23.75
2024-03-06T01:59:48.621Z,22.33
2024-03-06T02:02:16.580Z,21.77
2024-03-06T02:04:45.279Z,20.10
2024-03-06T02:07:21.839Z,21.33
2024-03-06T02:09:49.374Z,21.02
2024-03-06T02:12:21.973Z,20.15
2024-03-06T02:14:49.494Z,20.58
2024-03-06T02:17:17.178Z,21.35
2024-03-06T02:19:51.091Z,20.77
2024-03-06T02:22:20.278Z,21.10
2024-03-06T02:24:52.398Z,20.55
2024-03-06T02:27:20.034Z,22.40
2024-03-06T02:29:47.578Z,20.60
2024-03-06T02:32:15.643Z,20.90
2024-03-06T02:34:43.356Z,21.25
2024-03-06T02:37:15.987Z,21.73
2024-03-06T02:39:44.831Z,21.70
2024-03-06T02:42:17.093Z,22.15
2024-03-06T02:44:50.421Z,25.55
2024-03-06T02:47:18.242Z,22.05
2024-03-06T02:49:45.643Z,24.33
2024-03-06T02:52:17.947Z,23.13
2024-03-06T02:54:50.980Z,22.90
2024-03-06T02:57:21.573Z,23.27
2024-03-06T02:59:49.009Z,23.40
2024-03-06T03:02:16.780Z,24.05
2024-03-06T03:04:48.423Z,23.88
2024-03-06T03:07:21.141Z,25.02
2024-03-06T03:09:55.986Z,24.27
2024-03-06T03:12:26.157Z,23.75
2024-03-06T03:14:55.329Z,24.98
2024-03-06T03:17:23.183Z,23.13
2024-03-06T03:19:50.606Z,21.70
2024-03-06T03:22:24.681Z,20.45
2024-03-06T03:24:56.961Z,21.20
2024-03-06T03:27:24.677Z,16.85
2024-03-06T03:29:55.064Z,19.20
2024-03-06T03:32:26.952Z,16.95
2024-03-06T03:34:54.917Z,19.70
2024-03-06T03:37:31.471Z,18.20
2024-03-06T03:40:06.447Z,17.17
2024-03-06T03:42:39.012Z,19.40
2024-03-06T03:45:07.000Z,21.45
2024-03-06T03:47:38.885Z,19.17
2024-03-06T03:50:10.848Z,19.95
2024-03-06T03:52:42.169Z,20.25
2024-03-06T03:55:11.261Z,21.25
2024-03-06T03:57:38.997Z,20.33
2024-03-06T04:00:07.745Z,21.08
2024-03-06T04:02:35.579Z,19.48
2024-03-06T04:05:05.858Z,20.58
2024-03-06T04:07:38.400Z,19.55
2024-03-06T04:10:07.135Z,20.77
2024-03-06T04:12:40.067Z,19.75
2024-03-06T04:15:10.701Z,21.15
2024-03-06T04:17:38.609Z,18.55
2024-03-06T04:20:06.690Z,20.20
2024-03-06T04:22:34.552Z,20.52
2024-03-06T04:25:06.454Z,19.13
2024-03-06T04:27:39.459Z,23.15
2024-03-06T04:30:08.113Z,23.85
2024-03-06T04:32:35.997Z,20.38
2024-03-06T04:35:03.460Z,20.98
2024-03-06T04:37:31.310Z,21.13
2024-03-06T04:40:02.061Z,19.67
2024-03-06T04:42:29.946Z,20.83
2024-03-06T04:44:58.741Z,19.98
2024-03-06T04:47:30.079Z,22.17
2024-03-06T04:49:57.984Z,19.92
2024-03-06T04:52:27.251Z,20.75
2024-03-06T04:54:59.458Z,18.15
2024-03-06T04:57:27.200Z,18.20
2024-03-06T04:59:56.053Z,20.60
2024-03-06T05:02:25.780Z,19.83
2024-03-06T06:00:34.106Z,18.80
2024-03-06T06:03:11.400Z,20.17
2024-03-06T06:05:39.065Z,20.38
2024-03-06T06:08:12.424Z,20.80
2024-03-06T06:10:44.450Z,19.67
2024-03-06T06:13:12.244Z,21.13
2024-03-06T06:15:40.161Z,21.25
2024-03-06T06:18:08.095Z,21.27
2024-03-06T06:20:35.826Z,23.42
2024-03-06T06:23:16.112Z,25.35
2024-03-06T06:25:43.684Z,23.58
2024-03-06T06:28:11.409Z,24.38
2024-03-06T06:30:38.762Z,22.77
2024-03-06T06:33:11.071Z,20.85
2024-03-06T06:35:38.798Z,21.70
2024-03-06T06:38:12.896Z,22.00
2024-03-06T06:40:40.363Z,19.85
2024-03-06T06:43:08.343Z,19.55
2024-03-06T06:45:37.984Z,18.60
2024-03-06T06:48:06.380Z,18.48
2024-03-06T06:50:33.843Z,18.63
2024-03-06T06:53:06.043Z,18.42
2024-03-06T06:55:38.993Z,17.10
2024-03-06T06:58:06.848Z,18.17
2024-03-06T07:00:35.052Z,18.70
2024-03-06T07:03:02.812Z,18.38
2024-03-06T07:05:30.337Z,18.73
2024-03-06T07:07:58.202Z,18.40
2024-03-06T07:10:25.631Z,19.23
2024-03-06T07:12:54.790Z,20.17
2024-03-06T07:15:22.172Z,19.20
2024-03-06T07:17:50.293Z,19.83
2024-03-06T07:20:18.144Z,17.98
2024-03-06T07:22:46.325Z,18.65
2024-03-06T07:25:16.479Z,16.92
2024-03-06T07:27:44.568Z,17.63
2024-03-06T07:30:15.120Z,17.95
2024-03-06T07:32:48.339Z,18.30
2024-03-06T07:35:16.138Z,19.30
2024-03-06T07:37:44.072Z,21.23
2024-03-06T07:40:12.016Z,18.85
2024-03-06T07:42:39.860Z,19.10
2024-03-06T07:45:07.906Z,20.20
2024-03-06T07:47:38.830Z,20.13
2024-03-06T07:50:12.532Z,20.05
2024-03-06T07:52:40.482Z,21.88
2024-03-06T07:55:10.484Z,20.55
2024-03-06T07:57:38.207Z,20.05
2024-03-06T08:00:06.951Z,20.40
2024-03-06T08:02:36.646Z,18.88
2024-03-06T08:05:10.350Z,17.98
2024-03-06T08:07:38.563Z,18.23
2024-03-06T08:10:06.694Z,18.38
2024-03-06T08:12:34.296Z,15.20
2024-03-06T08:15:02.380Z,15.82
2024-03-06T08:17:30.226Z,15.85
2024-03-06T08:20:00.734Z,16.27
2024-03-06T08:22:34.247Z,16.10
2024-03-06T08:25:07.499Z,16.55
2024-03-06T08:27:35.756Z,16.15
2024-03-06T08:30:03.419Z,16.40
2024-03-06T08:32:35.579Z,16.52
2024-03-06T08:37:32.591Z,14.85
2024-03-06T08:40:00.663Z,17.00
2024-03-06T08:42:30.953Z,16.42
2024-03-06T08:44:58.582Z,16.73
2024-03-06T08:47:26.253Z,15.68
2024-03-06T08:49:54.203Z,14.63
2024-03-06T08:52:21.635Z,14.02
2024-03-06T08:54:54.184Z,14.32
2024-03-06T08:57:24.856Z,13.73
2024-03-06T08:59:53.393Z,14.00
2024-03-06T09:02:25.013Z,13.65
2024-03-06T09:04:53.492Z,14.00
2024-03-06T09:07:21.358Z,14.23
2024-03-06T09:09:50.554Z,14.60
2024-03-06T09:12:23.443Z,11.52
2024-03-06T09:17:25.098Z,11.18
2024-03-06T09:20:00.444Z,11.07
2024-03-06T09:22:36.461Z,11.13
2024-03-06T09:25:08.913Z,11.70
2024-03-06T09:27:36.937Z,10.35
2024-03-06T09:30:05.122Z,12.95
2024-03-06T09:32:35.084Z,12.35
2024-03-06T09:35:02.879Z,12.00
2024-03-06T09:37:30.417Z,12.52
2024-03-06T09:39:58.214Z,11.63
2024-03-06T09:42:27.555Z,11.20
2024-03-06T09:44:55.125Z,12.45
2024-03-06T09:47:26.765Z,12.82
2024-03-06T09:50:00.557Z,11.55
2024-03-06T09:52:28.037Z,10.35
2024-03-06T09:54:57.363Z,11.07
2024-03-06T09:57:25.350Z,11.70
2024-03-06T10:00:02.459Z,11.35
2024-03-06T10:02:37.931Z,11.35
2024-03-06T10:05:06.329Z,12.90
2024-03-06T10:07:34.782Z,12.70
2024-03-06T10:10:06.192Z,13.23
2024-03-06T10:12:33.814Z,12.32
2024-03-06T10:15:12.496Z,11.50
2024-03-06T10:17:47.231Z,10.63
2024-03-06T10:20:24.197Z,11.25
2024-03-06T10:22:56.235Z,10.13
2024-03-06T10:25:27.548Z,9.63
2024-03-06T10:28:12.476Z,9.48
2024-03-06T10:30:46.271Z,11.40
2024-03-06T10:33:15.192Z,10.48
2024-03-06T10:35:44.348Z,10.50
2024-03-06T10:38:12.751Z,10.00
2024-03-06T10:40:41.236Z,8.60
2024-03-06T10:43:10.147Z,7.90
2024-03-06T10:45:47.805Z,7.53
2024-03-06T10:48:16.432Z,7.57
2024-03-06T10:50:47.780Z,8.30
2024-03-06T10:53:21.015Z,8.50
2024-03-06T10:55:51.531Z,9.50
2024-03-06T10:58:21.295Z,10.50
2024-03-06T11:00:55.237Z,10.85
2024-03-06T11:03:23.193Z,9.70
2024-03-06T11:05:50.560Z,8.65
2024-03-06T11:08:20.500Z,8.98
2024-03-06T11:10:48.408Z,9.73
2024-03-06T11:13:25.309Z,8.43
2024-03-06T11:15:59.592Z,8.82
2024-03-06T11:18:42.995Z,8.55
2024-03-06T11:21:29.602Z,7.35
2024-03-06T11:24:24.423Z,7.70
2024-03-06T11:26:57.105Z,7.32
2024-03-06T11:32:13.784Z,7.60
2024-03-06T11:34:44.480Z,10.00
2024-03-06T11:37:12.160Z,10.32
2024-03-06T11:39:43.012Z,10.63
2024-03-06T11:42:12.404Z,10.10
2024-03-06T11:44:58.847Z,10.13
2024-03-06T11:47:36.549Z,8.75
2024-03-06T11:50:04.553Z,9.05
2024-03-06T11:52:32.358Z,8.50
2024-03-06T11:54:59.889Z,8.52
2024-03-06T11:57:28.552Z,8.77
2024-03-06T11:59:56.413Z,9.05
2024-03-06T12:02:23.955Z,9.43
2024-03-06T12:04:58.127Z,9.73
2024-03-06T12:07:28.770Z,9.07
2024-03-06T12:09:58.449Z,8.73
2024-03-06T12:12:25.847Z,9.15
2024-03-06T12:15:04.487Z,7.72
2024-03-06T12:17:32.045Z,8.18
2024-03-06T12:20:01.828Z,7.93
2024-03-06T12:22:29.480Z,6.35
2024-03-06T12:25:00.867Z,8.18
2024-03-06T12:27:28.641Z,9.65
2024-03-06T12:29:56.875Z,9.95
2024-03-06T12:32:24.577Z,9.18
2024-03-06T12:35:00.371Z,9.98
2024-03-06T12:37:36.463Z,10.98
2024-03-06T12:40:09.465Z,11.65
2024-03-06T12:42:37.000Z,9.63
2024-03-06T12:45:05.824Z,9.35
2024-03-06T12:47:33.281Z,10.00
2024-03-06T12:50:00.929Z,10.63
2024-03-06T12:52:33.400Z,11.23
2024-03-06T12:55:00.900Z,10.98
2024-03-06T12:57:33.997Z,10.43
2024-03-06T13:00:04.656Z,9.60
2024-03-06T13:02:32.052Z,10.93
2024-03-06T13:04:59.514Z,10.40
2024-03-06T13:07:27.222Z,10.52
2024-03-06T13:10:05.973Z,10.02
2024-03-06T13:12:34.147Z,11.18
2024-03-06T13:15:01.583Z,10.13
2024-03-06T13:17:31.715Z,9.73
2024-03-06T13:19:59.493Z,9.38
2024-03-06T13:22:26.864Z,9.27
2024-03-06T13:24:54.334Z,9.48
2024-03-06T13:27:29.118Z,10.98
2024-03-06T13:29:59.611Z,10.57
2024-03-06T13:32:31.517Z,9.32
2024-03-06T13:34:58.983Z,9.73
2024-03-06T13:37:26.310Z,10.57
2024-03-06T13:39:54.151Z,8.98
2024-03-06T13:42:21.736Z,8.73
2024-03-06T13:44:54.049Z,9.35
2024-03-06T13:47:21.877Z,8.32
2024-03-06T13:49:52.189Z,9.63
2024-03-06T13:52:24.434Z,8.65
2024-03-06T13:54:53.210Z,8.85
2024-03-06T13:57:20.567Z,8.77
2024-03-06T14:00:02.476Z,10.02
2024-03-06T14:02:30.323Z,9.88
2024-03-06T14:05:02.538Z,10.05
2024-03-06T14:07:33.255Z,11.02
2024-03-06T14:10:04.214Z,10.27
2024-03-06T14:12:36.933Z,10.07
2024-03-06T14:15:11.043Z,9.90
2024-03-06T14:17:38.444Z,9.82
2024-03-06T14:20:07.133Z,9.70
2024-03-06T14:22:34.683Z,10.13
2024-03-06T14:25:02.107Z,9.50
2024-03-06T14:27:29.823Z,10.30
2024-03-06T14:29:59.195Z,10.48
2024-03-06T14:32:32.200Z,10.32
2024-03-06T14:35:00.241Z,10.02
2024-03-06T14:37:27.547Z,10.85
2024-03-06T14:39:57.672Z,10.82
2024-03-06T14:42:25.567Z,11.27
2024-03-06T14:44:52.981Z,12.50
2024-03-06T14:47:24.613Z,11.73
2024-03-06T14:50:01.498Z,13.50
2024-03-06T14:52:29.137Z,11.85
2024-03-06T14:55:00.318Z,12.25
2024-03-06T14:57:32.517Z,11.68
2024-03-06T15:00:00.684Z,11.75
2024-03-06T15:02:34.678Z,10.30
2024-03-06T15:05:08.434Z,11.27
2024-03-06T15:07:35.994Z,10.85
2024-03-06T15:10:04.363Z,10.35
2024-03-06T15:12:36.477Z,10.38
2024-03-06T15:15:10.517Z,10.15
2024-03-06T15:17:42.512Z,11.07
2024-03-06T15:20:16.071Z,11.02
2024-03-06T15:22:50.482Z,10.25
2024-03-06T15:25:23.237Z,10.68
2024-03-06T15:27:55.475Z,9.90
2024-03-06T15:30:30.478Z,10.68
2024-03-06T15:35:27.425Z,10.27
2024-03-06T15:37:54.908Z,10.55
2024-03-06T15:40:22.740Z,9.52
2024-03-06T15:42:54.258Z,12.52
2024-03-06T15:45:23.140Z,11.93
2024-03-06T15:47:51.169Z,11.68
2024-03-06T15:50:18.829Z,12.63
2024-03-06T15:52:52.049Z,13.18
2024-03-06T15:55:24.546Z,11.88
2024-03-06T15:57:51.981Z,12.15
2024-03-06T16:00:25.468Z,10.88
2024-03-06T16:02:53.859Z,11.63
2024-03-06T16:05:27.606Z,11.20
2024-03-06T16:08:05.272Z,10.18
2024-03-06T16:10:41.483Z,10.52
2024-03-06T16:13:12.295Z,10.52
2024-03-06T16:15:39.801Z,11.43
2024-03-06T16:18:11.958Z,10.88
2024-03-06T16:20:45.287Z,10.35
2024-03-06T16:23:19.640Z,11.93
2024-03-06T16:25:54.793Z,12.30
2024-03-06T16:28:31.732Z,11.65
2024-03-06T16:31:00.197Z,10.27
2024-03-06T16:33:27.819Z,11.07
2024-03-06T16:35:56.439Z,10.23
2024-03-06T16:38:26.891Z,11.73
2024-03-06T16:40:54.781Z,10.57
2024-03-06T16:43:23.004Z,12.35
2024-03-06T16:45:51.371Z,12.52
2024-03-06T16:48:19.048Z,11.57
2024-03-06T16:50:46.936Z,12.63
2024-03-06T16:53:14.613Z,12.23
2024-03-06T16:55:48.572Z,11.48
2024-03-06T16:58:24.377Z,11.77
2024-03-06T17:00:56.811Z,11.20
2024-03-06T17:03:24.970Z,12.43
2024-03-06T17:05:57.651Z,12.52
2024-03-06T17:08:29.495Z,10.70
2024-03-06T17:11:03.120Z,12.52
2024-03-06T17:13:35.818Z,13.55
2024-03-06T17:16:07.183Z,12.00
2024-03-06T17:18:35.420Z,12.45
2024-03-06T17:21:06.263Z,12.85
2024-03-06T17:23:33.787Z,13.02
2024-03-06T17:26:03.601Z,12.70
2024-03-06T17:28:31.540Z,13.43
2024-03-06T17:30:59.462Z,13.52
2024-03-06T17:33:27.261Z,13.68
2024-03-06T17:36:00.036Z,13.45
2024-03-06T17:38:33.551Z,15.23
2024-03-06T17:41:11.489Z,13.85
2024-03-06T17:43:39.209Z,14.27
2024-03-06T17:46:09.820Z,13.73
2024-03-06T17:48:40.283Z,14.95
2024-03-06T17:51:08.550Z,13.85
2024-03-06T17:53:38.797Z,14.60
2024-03-06T17:56:17.108Z,14.27
2024-03-06T17:58:46.842Z,13.35
2024-03-06T18:01:15.086Z,13.63
2024-03-06T18:03:46.417Z,14.77
2024-03-06T18:06:19.062Z,14.18
2024-03-06T18:08:49.106Z,13.70
2024-03-06T18:11:24.254Z,13.98
2024-03-06T18:13:52.263Z,13.73
2024-03-06T18:16:20.620Z,13.77
2024-03-06T18:18:51.174Z,14.77
2024-03-06T18:21:32.980Z,13.15
2024-03-06T18:24:05.720Z,13.93
2024-03-06T18:26:35.491Z,13.85
2024-03-06T18:29:22.515Z,14.63
2024-03-06T18:34:37.318Z,13.05
2024-03-06T18:37:09.593Z,13.20
2024-03-06T18:39:38.116Z,13.75
2024-03-06T18:42:20.602Z,15.25
2024-03-06T18:44:51.450Z,13.75
2024-03-06T18:47:25.564Z,14.80
2024-03-06T18:49:59.593Z,14.38
2024-03-06T18:52:49.900Z,15.30
2024-03-06T18:55:18.241Z,14.55
2024-03-06T18:57:55.830Z,15.52
2024-03-06T19:00:24.288Z,16.15
2024-03-06T19:02:58.566Z,16.65
2024-03-06T19:05:26.857Z,16.88
2024-03-06T19:08:33.015Z,15.43
2024-03-06T19:10:56.651Z,17.30
2024-03-06T19:13:57.412Z,16.63
2024-03-06T19:16:43.145Z,15.73
2024-03-06T19:19:31.354Z,18.15
2024-03-06T19:22:02.315Z,14.85
2024-03-06T19:24:37.632Z,17.40
2024-03-06T19:27:11.554Z,16.52
2024-03-06T19:29:50.314Z,18.10
2024-03-06T19:32:34.086Z,17.98
2024-03-06T19:35:09.433Z,16.63
2024-03-06T19:37:48.202Z,16.02
2024-03-06T19:40:33.013Z,17.02
2024-03-06T19:43:04.717Z,16.58
2024-03-06T19:45:50.523Z,17.15
2024-03-06T19:48:19.767Z,16.85
2024-03-06T19:51:02.002Z,17.98
2024-03-06T19:53:29.859Z,17.38
2024-03-06T19:56:04.682Z,17.65
2024-03-06T19:58:47.696Z,17.45
2024-03-06T20:01:28.332Z,19.73
2024-03-06T20:04:00.538Z,18.38
2024-03-06T20:06:33.558Z,19.98
2024-03-06T20:09:01.706Z,19.55
2024-03-06T20:11:41.086Z,20.17
2024-03-06T20:14:11.766Z,19.92
2024-03-06T20:16:41.568Z,19.45
2024-03-06T20:19:16.553Z,20.05
2024-03-06T20:21:45.319Z,18.95
2024-03-06T20:25:17.435Z,20.10
2024-03-06T20:27:41.277Z,20.83
2024-03-06T20:30:09.422Z,18.27
2024-03-06T20:32:39.933Z,19.35
2024-03-06T20:35:08.594Z,19.27
2024-03-06T20:37:41.262Z,19.55
2024-03-06T20:40:14.635Z,19.42
2024-03-06T20:42:43.744Z,17.63
2024-03-06T20:45:12.196Z,19.95
2024-03-06T20:47:46.741Z,19.17
2024-03-06T20:50:18.579Z,19.33
2024-03-06T20:52:53.889Z,16.17
2024-03-06T20:55:22.224Z,17.80
2024-03-06T20:57:50.255Z,16.70
2024-03-06T21:00:20.512Z,18.02
2024-03-06T21:02:58.107Z,14.70
2024-03-06T21:07:53.457Z,15.02
2024-03-06T21:10:20.969Z,15.45
2024-03-06T21:12:49.528Z,15.38
2024-03-06T21:15:17.481Z,16.10
2024-03-06T21:17:45.463Z,16.08
2024-03-06T21:20:18.196Z,15.70
2024-03-06T21:22:46.706Z,14.43
2024-03-06T21:25:14.818Z,15.80
2024-03-06T21:30:14.622Z,14.85
2024-03-06T21:32:45.390Z,16.38
2024-03-06T21:35:14.565Z,17.10
2024-03-06T21:37:42.855Z,15.25
2024-03-06T21:40:11.132Z,17.20
2024-03-06T21:42:39.077Z,15.07
2024-03-06T21:45:07.336Z,15.90
2024-03-06T21:47:35.148Z,16.08
2024-03-06T21:50:07.585Z,14.75
2024-03-06T21:52:36.633Z,14.35
2024-03-06T21:55:09.462Z,13.90
2024-03-06T21:57:36.846Z,13.90
2024-03-06T22:00:05.957Z,13.80
2024-03-06T22:02:40.516Z,14.38
2024-03-06T22:05:12.501Z,14.50
2024-03-06T22:07:41.316Z,15.43
2024-03-06T22:10:14.141Z,16.02
2024-03-06T22:12:44.428Z,13.95
2024-03-06T22:15:17.657Z,13.88
2024-03-06T22:20:21.382Z,10.77
2024-03-06T22:22:51.066Z,13.38
2024-03-06T22:25:19.207Z,13.68
2024-03-06T22:27:46.565Z,13.25
2024-03-06T22:30:24.447Z,14.27
2024-03-06T22:32:52.338Z,13.73
2024-03-06T22:35:20.216Z,13.90
2024-03-06T22:37:47.799Z,15.70
2024-03-06T22:40:20.913Z,14.40
2024-03-06T22:42:48.247Z,12.15
2024-03-06T22:45:15.924Z,14.38
2024-03-06T22:47:43.393Z,14.18
2024-03-06T22:50:15.950Z,14.07
2024-03-06T22:52:43.616Z,12.75
2024-03-06T22:55:11.349Z,13.32
2024-03-06T22:57:44.373Z,14.13
2024-03-06T23:00:18.047Z,14.63
2024-03-06T23:02:45.805Z,13.70
2024-03-06T23:05:25.620Z,14.00
2024-03-06T23:07:53.685Z,15.35
2024-03-06T23:10:21.881Z,14.63
2024-03-06T23:12:52.225Z,13.45
2024-03-06T23:15:25.117Z,13.55
2024-03-06T23:17:55.016Z,13.90
2024-03-06T23:20:23.082Z,14.55
2024-03-06T23:22:50.454Z,13.45
2024-03-06T23:25:18.622Z,14.68
2024-03-06T23:27:46.737Z,12.27
2024-03-06T23:30:17.442Z,14.40
2024-03-06T23:32:49.615Z,12.75
2024-03-06T23:35:17.566Z,11.65
2024-03-06T23:37:45.288Z,11.95
2024-03-06T23:40:16.709Z,15.05
2024-03-06T23:42:45.093Z,12.80
2024-03-06T23:45:14.375Z,13.18
2024-03-06T23:47:44.472Z,13.38
2024-03-06T23:50:13.309Z,14.00
2024-03-06T23:52:42.503Z,14.43
2024-03-06T23:55:11.148Z,15.07
2024-03-06T23:57:43.471Z,13.98
