createdAt,value
2024-01-05T00:00:33.727Z,70.32
2024-01-05T00:03:03.017Z,70.39
2024-01-05T00:05:29.552Z,70.00
2024-01-05T00:07:56.200Z,70.08
2024-01-05T00:10:22.685Z,70.18
2024-01-05T00:12:49.368Z,70.71
2024-01-05T00:15:15.894Z,70.56
2024-01-05T00:17:42.411Z,70.80
2024-01-05T00:20:09.932Z,70.47
2024-01-05T00:22:36.457Z,71.21
2024-01-05T00:25:04.350Z,71.08
2024-01-05T00:27:31.333Z,71.04
2024-01-05T00:29:58.060Z,71.18
2024-01-05T00:32:24.587Z,71.17
2024-01-05T00:34:51.178Z,71.54
2024-01-05T00:37:17.725Z,71.35
2024-01-05T00:39:44.158Z,71.10
2024-01-05T00:42:11.194Z,71.27
2024-01-05T00:44:37.750Z,71.75
2024-01-05T00:47:04.335Z,71.90
2024-01-05T00:49:31.000Z,71.82
2024-01-05T00:51:57.574Z,71.93
2024-01-05T00:54:24.070Z,71.82
2024-01-05T00:56:50.589Z,71.39
2024-01-05T00:59:19.826Z,71.45
2024-01-05T01:01:46.889Z,71.33
2024-01-05T01:04:13.441Z,71.70
2024-01-05T01:06:40.230Z,71.79
2024-01-05T01:09:07.131Z,71.80
2024-01-05T01:11:33.639Z,71.94
2024-01-05T01:14:00.421Z,71.96
2024-01-05T01:16:26.835Z,72.14
2024-01-05T01:18:53.551Z,71.83
2024-01-05T01:21:20.219Z,71.88
2024-01-05T01:23:46.643Z,71.86
2024-01-05T01:26:13.271Z,72.14
2024-01-05T01:28:39.926Z,71.96
2024-01-05T01:31:06.504Z,72.20
2024-01-05T01:33:33.552Z,72.42
2024-01-05T01:36:00.168Z,72.18
2024-01-05T01:38:26.773Z,71.95
2024-01-05T01:40:55.645Z,71.97
2024-01-05T01:43:25.690Z,71.83
2024-01-05T01:45:56.558Z,71.82
2024-01-05T01:48:24.232Z,71.47
2024-01-05T01:50:51.353Z,71.72
2024-01-05T01:53:21.079Z,71.92
2024-01-05T01:55:49.775Z,72.15
2024-01-05T01:58:17.778Z,72.75
2024-01-05T02:00:45.933Z,72.82
2024-01-05T02:03:14.237Z,72.45
2024-01-05T02:05:42.561Z,72.28
2024-01-05T02:08:09.009Z,72.26
2024-01-05T02:10:35.517Z,72.57
2024-01-05T02:13:02.062Z,71.88
2024-01-05T02:15:28.538Z,72.38
2024-01-05T02:17:55.326Z,72.63
2024-01-05T02:20:22.010Z,72.48
2024-01-05T02:22:57.179Z,72.55
2024-01-05T02:25:23.665Z,72.32
2024-01-05T02:27:50.114Z,72.18
2024-01-05T02:30:20.998Z,72.14
2024-01-05T02:32:47.652Z,72.14
2024-01-05T02:35:14.235Z,72.00
2024-01-05T02:37:44.305Z,71.96
2024-01-05T02:40:13.686Z,72.31
2024-01-05T02:42:40.847Z,72.35
2024-01-05T02:45:07.914Z,71.75
2024-01-05T02:47:34.440Z,72.18
2024-01-05T02:50:00.866Z,72.20
2024-01-05T02:52:27.586Z,72.39
2024-01-05T02:54:54.095Z,73.05
2024-01-05T02:57:20.551Z,72.35
2024-01-05T02:59:47.060Z,72.15
2024-01-05T03:02:14.058Z,72.51
2024-01-05T03:04:47.026Z,72.51
2024-01-05T03:07:13.572Z,72.87
2024-01-05T03:09:40.050Z,72.37
2024-01-05T03:12:06.957Z,72.09
2024-01-05T03:14:33.411Z,71.72
2024-01-05T03:16:59.864Z,71.68
2024-01-05T03:19:26.469Z,71.86
2024-01-05T03:21:53.041Z,72.22
2024-01-05T03:24:19.567Z,72.03
2024-01-05T03:26:46.123Z,71.97
2024-01-05T03:29:12.717Z,72.03
2024-01-05T03:31:39.254Z,72.22
2024-01-05T03:34:05.979Z,72.07
2024-01-05T03:36:32.588Z,72.55
2024-01-05T03:38:59.217Z,72.36
2024-01-05T03:41:25.720Z,72.37
2024-01-05T03:43:52.361Z,72.41
2024-01-05T03:46:18.813Z,72.64
2024-01-05T03:48:45.635Z,72.21
2024-01-05T03:51:12.363Z,72.27
2024-01-05T03:53:39.000Z,72.62
2024-01-05T03:56:05.846Z,72.89
2024-01-05T03:58:32.555Z,72.72
2024-01-05T04:00:59.279Z,72.41
2024-01-05T04:03:25.864Z,72.75
2024-01-05T04:05:52.568Z,72.69
2024-01-05T04:08:19.294Z,72.89
2024-01-05T04:10:45.826Z,72.67
2024-01-05T04:13:12.296Z,72.64
2024-01-05T04:15:40.344Z,72.29
2024-01-05T04:18:07.254Z,72.31
2024-01-05T04:20:34.121Z,72.60
2024-01-05T04:23:01.666Z,72.72
2024-01-05T04:25:28.396Z,72.93
2024-01-05T04:27:55.762Z,72.86
2024-01-05T04:30:22.291Z,72.93
2024-01-05T04:32:49.012Z,72.68
2024-01-05T04:35:15.499Z,72.93
2024-01-05T04:37:41.896Z,73.06
2024-01-05T04:40:08.907Z,73.32
2024-01-05T04:42:35.501Z,73.04
2024-01-05T04:45:02.251Z,72.94
2024-01-05T04:47:29.026Z,73.24
2024-01-05T04:49:55.531Z,73.28
2024-01-05T04:52:22.275Z,73.19
2024-01-05T04:54:49.384Z,72.63
2024-01-05T04:57:15.942Z,72.78
2024-01-05T04:59:42.572Z,73.10
2024-01-05T05:02:09.657Z,72.98
2024-01-05T05:04:36.270Z,73.04
2024-01-05T05:07:02.798Z,73.03
2024-01-05T05:09:29.360Z,72.93
2024-01-05T05:11:55.863Z,73.00
2024-01-05T05:14:22.302Z,73.13
2024-01-05T05:16:48.813Z,72.70
2024-01-05T05:19:15.644Z,72.90
2024-01-05T05:21:42.519Z,72.73
2024-01-05T05:24:09.220Z,72.93
2024-01-05T05:26:35.627Z,72.58
2024-01-05T05:29:02.188Z,72.44
2024-01-05T05:31:28.831Z,72.96
2024-01-05T05:33:55.582Z,72.58
2024-01-05T05:36:22.105Z,73.14
2024-01-05T05:38:48.588Z,72.92
2024-01-05T05:41:15.032Z,72.91
2024-01-05T05:43:41.493Z,72.92
2024-01-05T05:46:08.174Z,72.75
2024-01-05T05:48:34.709Z,73.04
2024-01-05T05:51:01.289Z,72.53
2024-01-05T05:53:27.921Z,72.63
2024-01-05T05:55:54.386Z,72.76
2024-01-05T05:58:21.060Z,72.78
2024-01-05T06:00:47.645Z,73.21
2024-01-05T06:03:14.725Z,73.12
2024-01-05T06:05:41.472Z,72.61
2024-01-05T06:08:07.989Z,72.34
2024-01-05T06:10:34.843Z,72.72
2024-01-05T06:13:01.271Z,72.55
2024-01-05T06:15:27.754Z,72.73
2024-01-05T06:17:54.564Z,72.45
2024-01-05T06:20:21.184Z,72.36
2024-01-05T06:22:47.746Z,72.73
2024-01-05T06:25:14.281Z,73.26
2024-01-05T06:27:40.964Z,72.59
2024-01-05T06:30:10.677Z,72.11
2024-01-05T06:32:39.086Z,72.40
2024-01-05T06:35:06.861Z,72.33
2024-01-05T06:37:33.545Z,72.53
2024-01-05T06:39:59.970Z,72.97
2024-01-05T06:42:26.447Z,72.50
2024-01-05T06:44:53.054Z,72.82
2024-01-05T06:47:19.498Z,72.89
2024-01-05T06:49:46.084Z,72.45
2024-01-05T06:52:12.673Z,73.11
2024-01-05T06:54:39.919Z,73.17
2024-01-05T06:57:08.243Z,72.98
2024-01-05T06:59:37.428Z,72.92
2024-01-05T07:02:04.069Z,72.72
2024-01-05T07:04:30.801Z,72.34
2024-01-05T07:06:57.625Z,72.84
2024-01-05T07:09:24.312Z,72.31
2024-01-05T07:11:50.935Z,72.50
2024-01-05T07:14:18.949Z,72.70
2024-01-05T07:16:45.642Z,72.54
2024-01-05T07:19:12.275Z,72.88
2024-01-05T07:21:44.890Z,72.80
2024-01-05T07:24:15.287Z,72.86
2024-01-05T07:26:42.049Z,72.89
2024-01-05T07:29:08.494Z,72.70
2024-01-05T07:31:34.993Z,72.39
2024-01-05T07:34:02.128Z,72.14
2024-01-05T07:36:28.725Z,72.07
2024-01-05T07:39:00.010Z,72.29
2024-01-05T07:41:29.858Z,72.38
2024-01-05T07:43:56.260Z,72.21
2024-01-05T07:46:26.644Z,72.14
2024-01-05T07:48:53.244Z,72.43
2024-01-05T07:51:20.729Z,72.40
2024-01-05T07:53:50.634Z,72.39
2024-01-05T07:56:18.467Z,72.47
2024-01-05T07:58:45.703Z,72.69
2024-01-05T08:01:19.058Z,73.06
2024-01-05T08:03:46.318Z,72.49
2024-01-05T08:06:17.928Z,72.03
2024-01-05T08:08:49.408Z,72.10
2024-01-05T08:11:16.415Z,71.38
2024-01-05T08:13:44.082Z,71.73
2024-01-05T08:16:11.405Z,72.04
2024-01-05T08:18:38.702Z,71.61
2024-01-05T08:21:06.061Z,71.24
2024-01-05T08:23:33.165Z,71.43
2024-01-05T08:25:59.968Z,70.85
2024-01-05T08:28:27.128Z,70.31
2024-01-05T08:30:56.374Z,70.24
2024-01-05T08:33:24.010Z,69.88
2024-01-05T08:35:50.546Z,70.87
2024-01-05T08:38:17.286Z,70.20
2024-01-05T08:40:43.772Z,70.15
2024-01-05T08:43:11.338Z,70.08
2024-01-05T08:45:38.312Z,69.96
2024-01-05T08:48:06.368Z,69.95
2024-01-05T08:50:32.832Z,69.78
2024-01-05T08:52:59.361Z,69.85
2024-01-05T08:55:25.933Z,70.41
2024-01-05T08:57:52.338Z,70.17
2024-01-05T09:00:20.013Z,70.66
2024-01-05T09:02:46.747Z,71.02
2024-01-05T09:05:13.317Z,71.02
2024-01-05T09:07:39.929Z,71.87
2024-01-05T09:10:09.206Z,69.50
2024-01-05T09:12:35.719Z,68.84
2024-01-05T09:15:03.063Z,69.61
2024-01-05T09:17:30.234Z,70.07
2024-01-05T09:19:56.720Z,68.25
2024-01-05T09:22:23.833Z,68.46
2024-01-05T09:24:50.307Z,68.36
2024-01-05T09:27:16.745Z,69.20
2024-01-05T09:29:43.218Z,68.99
2024-01-05T09:32:10.391Z,68.81
2024-01-05T09:34:37.170Z,68.26
2024-01-05T09:37:03.976Z,67.26
2024-01-05T09:39:30.552Z,66.04
2024-01-05T09:41:57.768Z,66.95
2024-01-05T09:44:25.867Z,66.14
2024-01-05T09:46:52.279Z,65.38
2024-01-05T09:49:19.409Z,66.31
2024-01-05T09:51:46.107Z,66.57
2024-01-05T09:54:14.434Z,66.73
2024-01-05T09:56:42.450Z,66.43
2024-01-05T09:59:09.009Z,66.05
2024-01-05T10:01:37.019Z,66.80
2024-01-05T10:04:04.042Z,66.86
2024-01-05T10:06:32.028Z,66.16
2024-01-05T10:09:00.328Z,65.42
2024-01-05T10:11:35.189Z,65.55
2024-01-05T10:14:07.822Z,65.94
2024-01-05T10:16:41.013Z,66.07
2024-01-05T10:19:15.323Z,66.29
2024-01-05T10:21:49.172Z,65.67
2024-01-05T10:24:24.435Z,64.63
2024-01-05T10:27:11.813Z,65.18
2024-01-05T10:29:46.682Z,65.15
2024-01-05T10:32:17.423Z,64.95
2024-01-05T10:34:46.003Z,65.39
2024-01-05T10:37:13.218Z,65.33
2024-01-05T10:39:45.562Z,63.36
2024-01-05T10:42:22.292Z,61.61
2024-01-05T10:44:52.383Z,61.30
2024-01-05T10:47:20.561Z,61.50
2024-01-05T10:49:49.859Z,60.68
2024-01-05T10:52:21.028Z,60.90
2024-01-05T10:54:49.029Z,61.20
2024-01-05T10:57:17.201Z,61.38
2024-01-05T10:59:56.866Z,61.19
2024-01-05T11:02:35.999Z,61.02
2024-01-05T11:05:13.938Z,60.73
2024-01-05T11:07:42.276Z,59.23
2024-01-05T11:10:30.489Z,60.02
2024-01-05T11:13:34.622Z,58.45
2024-01-05T11:16:19.156Z,59.39
2024-01-05T11:18:59.979Z,60.63
2024-01-05T11:21:49.918Z,60.46
2024-01-05T11:24:21.180Z,60.53
2024-01-05T11:26:49.232Z,60.53
2024-01-05T11:29:47.417Z,60.72
2024-01-05T11:32:33.690Z,60.50
2024-01-05T11:35:02.169Z,60.01
2024-01-05T11:37:30.897Z,60.65
2024-01-05T11:39:58.414Z,59.53
2024-01-05T11:42:24.828Z,60.67
2024-01-05T11:44:52.810Z,60.43
2024-01-05T11:47:47.474Z,60.71
2024-01-05T11:50:32.571Z,61.20
2024-01-05T11:53:23.919Z,61.39
2024-01-05T11:55:52.175Z,61.50
2024-01-05T11:58:23.449Z,62.21
2024-01-05T12:00:51.630Z,62.37
2024-01-05T12:03:18.917Z,61.51
2024-01-05T12:05:51.051Z,61.30
2024-01-05T12:08:18.579Z,61.53
2024-01-05T12:10:45.316Z,62.08
2024-01-05T12:13:11.818Z,62.32
2024-01-05T12:15:47.531Z,62.70
2024-01-05T12:18:27.893Z,62.64
2024-01-05T12:21:02.787Z,62.31
2024-01-05T12:23:30.731Z,62.58
2024-01-05T12:26:04.739Z,62.94
2024-01-05T12:28:34.827Z,62.63
2024-01-05T12:31:02.469Z,62.17
2024-01-05T12:33:30.455Z,61.46
2024-01-05T12:35:57.033Z,60.23
2024-01-05T12:38:28.197Z,59.75
2024-01-05T12:41:12.197Z,60.35
2024-01-05T12:43:51.568Z,60.38
2024-01-05T12:46:24.256Z,59.55
2024-01-05T12:48:51.741Z,59.96
2024-01-05T12:51:23.922Z,61.32
2024-01-05T12:54:02.672Z,61.28
2024-01-05T12:56:29.471Z,61.42
2024-01-05T12:58:56.083Z,61.82
2024-01-05T13:01:24.725Z,61.96
2024-01-05T13:03:56.551Z,62.28
2024-01-05T13:06:28.414Z,60.79
2024-01-05T13:08:55.115Z,60.72
2024-01-05T13:11:22.455Z,61.05
2024-01-05T13:13:52.899Z,61.30
2024-01-05T13:16:19.837Z,61.24
2024-01-05T13:18:46.965Z,61.87
2024-01-05T13:21:13.732Z,62.13
2024-01-05T13:23:44.911Z,62.37
2024-01-05T13:26:11.680Z,60.98
2024-01-05T13:28:38.401Z,61.09
2024-01-05T13:31:05.643Z,61.58
2024-01-05T13:33:33.626Z,60.87
2024-01-05T13:36:00.581Z,61.02
2024-01-05T13:38:27.121Z,60.47
2024-01-05T13:40:53.522Z,59.79
2024-01-05T13:43:20.948Z,59.58
2024-01-05T13:45:48.319Z,59.63
2024-01-05T13:48:14.872Z,59.69
2024-01-05T13:50:41.321Z,61.19
2024-01-05T13:53:12.142Z,61.70
2024-01-05T13:55:38.695Z,62.19
2024-01-05T13:58:05.232Z,62.16
2024-01-05T14:00:31.776Z,61.83
2024-01-05T14:02:58.565Z,62.33
2024-01-05T14:05:25.149Z,61.71
2024-01-05T14:07:51.576Z,60.55
2024-01-05T14:10:17.939Z,60.21
2024-01-05T14:12:44.572Z,60.90
2024-01-05T14:15:11.137Z,61.60
2024-01-05T14:17:37.786Z,61.62
2024-01-05T14:20:05.681Z,61.81
2024-01-05T14:22:35.404Z,62.21
2024-01-05T14:25:01.850Z,62.72
2024-01-05T14:27:28.354Z,62.70
2024-01-05T14:29:54.811Z,62.98
2024-01-05T14:32:21.830Z,62.56
2024-01-05T14:34:48.407Z,62.72
2024-01-05T14:37:15.072Z,62.97
2024-01-05T14:39:41.610Z,63.07
2024-01-05T14:42:08.115Z,63.29
2024-01-05T14:44:34.515Z,63.55
2024-01-05T14:47:01.000Z,63.55
2024-01-05T14:49:27.735Z,63.58
2024-01-05T14:51:56.666Z,63.82
2024-01-05T14:54:23.655Z,64.08
2024-01-05T14:56:50.159Z,64.59
2024-01-05T14:59:16.568Z,64.91
2024-01-05T15:01:43.098Z,65.35
2024-01-05T15:04:09.586Z,65.48
2024-01-05T15:06:37.114Z,65.35
2024-01-05T15:09:03.923Z,65.44
2024-01-05T15:11:32.732Z,65.42
2024-01-05T15:13:59.940Z,65.67
2024-01-05T15:16:27.794Z,65.68
2024-01-05T15:18:54.242Z,66.01
2024-01-05T15:21:25.640Z,65.89
2024-01-05T15:23:52.499Z,65.97
2024-01-05T15:26:18.925Z,65.79
2024-01-05T15:28:45.298Z,65.65
2024-01-05T15:31:19.335Z,65.80
2024-01-05T15:33:46.056Z,65.93
2024-01-05T15:36:17.668Z,65.17
2024-01-05T15:38:46.059Z,65.51
2024-01-05T15:41:12.907Z,64.72
2024-01-05T15:43:40.409Z,64.08
2024-01-05T15:46:09.768Z,63.44
2024-01-05T15:48:36.630Z,63.86
2024-01-05T15:51:03.603Z,63.62
2024-01-05T15:53:31.738Z,64.12
2024-01-05T15:55:59.303Z,64.25
2024-01-05T15:58:26.137Z,64.61
2024-01-05T16:00:52.666Z,64.49
2024-01-05T16:03:19.292Z,64.57
2024-01-05T16:05:45.956Z,63.52
2024-01-05T16:08:12.494Z,63.89
2024-01-05T16:10:38.891Z,64.06
2024-01-05T16:13:06.877Z,64.64
2024-01-05T16:15:33.457Z,65.21
2024-01-05T16:18:00.706Z,65.54
2024-01-05T16:20:27.258Z,65.50
2024-01-05T16:22:53.808Z,65.52
2024-01-05T16:25:20.208Z,65.17
2024-01-05T16:27:46.943Z,65.13
2024-01-05T16:30:14.823Z,65.50
2024-01-05T16:32:43.559Z,64.77
2024-01-05T16:35:10.451Z,64.55
2024-01-05T16:37:37.015Z,64.35
2024-01-05T16:40:03.541Z,64.24
2024-01-05T16:42:30.181Z,64.26
2024-01-05T16:44:58.701Z,64.24
2024-01-05T16:47:25.632Z,64.19
2024-01-05T16:49:52.206Z,63.86
2024-01-05T16:52:18.706Z,64.57
2024-01-05T16:54:45.298Z,65.10
2024-01-05T16:57:12.947Z,65.56
2024-01-05T16:59:39.970Z,66.16
2024-01-05T17:02:06.415Z,65.65
2024-01-05T17:04:33.052Z,66.05
2024-01-05T17:06:59.788Z,66.19
2024-01-05T17:09:26.527Z,66.33
2024-01-05T17:11:56.459Z,66.55
2024-01-05T17:14:24.246Z,66.79
2024-01-05T17:16:51.052Z,67.00
2024-01-05T17:19:17.732Z,66.98
2024-01-05T17:21:44.633Z,67.09
2024-01-05T17:24:11.197Z,66.00
2024-01-05T17:26:41.052Z,64.84
2024-01-05T17:29:08.066Z,64.05
2024-01-05T17:31:34.765Z,63.61
2024-01-05T17:34:02.016Z,63.52
2024-01-05T17:36:28.853Z,62.37
2024-01-05T17:38:56.937Z,62.32
2024-01-05T17:41:23.670Z,62.15
2024-01-05T17:43:50.376Z,63.84
2024-01-05T17:46:16.915Z,64.91
2024-01-05T17:48:44.058Z,65.68
2024-01-05T17:51:10.671Z,66.15
2024-01-05T17:53:41.425Z,66.48
2024-01-05T17:56:08.684Z,66.93
2024-01-05T17:58:35.123Z,67.08
2024-01-05T18:01:06.992Z,67.08
2024-01-05T18:03:36.024Z,67.57
2024-01-05T18:06:02.623Z,67.43
2024-01-05T18:08:29.865Z,67.99
2024-01-05T18:10:56.553Z,68.26
2024-01-05T18:13:24.252Z,68.26
2024-01-05T18:15:50.807Z,68.53
2024-01-05T18:18:18.047Z,68.51
2024-01-05T18:20:44.671Z,68.11
2024-01-05T18:23:14.148Z,68.26
2024-01-05T18:25:42.669Z,67.91
2024-01-05T18:28:09.381Z,68.00
2024-01-05T18:30:37.523Z,68.29
2024-01-05T18:33:04.846Z,68.34
2024-01-05T18:35:31.769Z,68.22
2024-01-05T18:37:58.250Z,68.72
2024-01-05T18:40:25.070Z,69.04
2024-01-05T18:42:52.290Z,69.29
2024-01-05T18:45:19.000Z,69.33
2024-01-05T18:47:46.086Z,69.19
2024-01-05T18:50:13.315Z,69.23
2024-01-05T18:52:39.773Z,69.28
2024-01-05T18:55:06.619Z,69.89
2024-01-05T18:57:33.251Z,70.59
2024-01-05T19:00:00.036Z,70.99
2024-01-05T19:02:26.561Z,70.94
2024-01-05T19:04:53.031Z,71.25
2024-01-05T19:07:19.582Z,70.78
2024-01-05T19:09:46.881Z,70.96
2024-01-05T19:12:13.776Z,70.68
2024-01-05T19:14:42.481Z,71.24
2024-01-05T19:17:09.048Z,71.13
2024-01-05T19:19:39.200Z,71.27
2024-01-05T19:22:05.913Z,71.73
2024-01-05T19:24:32.791Z,71.58
2024-01-05T19:26:59.734Z,71.52
2024-01-05T19:29:26.305Z,71.23
2024-01-05T19:31:52.889Z,71.52
2024-01-05T19:34:19.497Z,71.62
2024-01-05T19:36:46.844Z,71.61
2024-01-05T19:39:13.873Z,71.97
2024-01-05T19:41:44.715Z,72.23
2024-01-05T19:44:11.661Z,72.16
2024-01-05T19:46:38.914Z,72.01
2024-01-05T19:49:06.063Z,71.95
2024-01-05T19:51:32.717Z,71.79
2024-01-05T19:53:59.365Z,72.09
2024-01-05T19:56:25.782Z,72.31
2024-01-05T19:58:52.328Z,72.10
2024-01-05T20:01:18.907Z,72.47
2024-01-05T20:03:47.375Z,72.87
2024-01-05T20:06:14.117Z,72.57
2024-01-05T20:08:40.700Z,72.38
2024-01-05T20:11:10.004Z,72.82
2024-01-05T20:13:36.450Z,72.74
2024-01-05T20:16:03.007Z,72.07
2024-01-05T20:18:29.879Z,72.46
2024-01-05T20:20:56.344Z,72.00
2024-01-05T20:23:22.834Z,72.04
2024-01-05T20:25:49.324Z,71.78
2024-01-05T20:28:15.721Z,71.68
2024-01-05T20:30:43.962Z,71.50
2024-01-05T20:33:10.611Z,71.45
2024-01-05T20:35:37.247Z,71.66
2024-01-05T20:38:04.175Z,71.26
2024-01-05T20:40:30.889Z,71.80
2024-01-05T20:42:59.754Z,71.41
2024-01-05T20:45:26.234Z,71.73
2024-01-05T20:47:52.810Z,71.60
2024-01-05T20:50:19.352Z,71.88
2024-01-05T20:52:45.823Z,71.33
2024-01-05T20:55:12.285Z,72.00
2024-01-05T20:57:38.757Z,72.08
2024-01-05T21:00:08.143Z,72.11
2024-01-05T21:02:34.658Z,71.88
2024-01-05T21:05:01.135Z,71.89
2024-01-05T21:07:27.927Z,71.66
2024-01-05T21:09:54.478Z,71.74
2024-01-05T21:12:22.187Z,71.83
2024-01-05T21:14:48.663Z,71.63
2024-01-05T21:17:16.544Z,71.91
2024-01-05T21:19:43.102Z,71.86
2024-01-05T21:22:09.837Z,71.83
2024-01-05T21:24:44.469Z,71.65
2024-01-05T21:27:11.321Z,72.00
2024-01-05T21:29:45.384Z,71.77
2024-01-05T21:32:12.500Z,71.35
2024-01-05T21:34:44.060Z,71.23
2024-01-05T21:37:11.462Z,71.40
2024-01-05T21:39:37.962Z,71.58
2024-01-05T21:42:05.968Z,71.72
2024-01-05T21:44:32.735Z,71.39
2024-01-05T21:46:59.238Z,71.59
2024-01-05T21:49:25.896Z,71.39
2024-01-05T21:51:53.980Z,70.93
2024-01-05T21:54:20.781Z,70.96
2024-01-05T21:56:48.355Z,71.00
2024-01-05T21:59:14.955Z,71.03
2024-01-05T22:01:41.398Z,70.99
2024-01-05T22:04:07.982Z,71.40
2024-01-05T22:06:34.788Z,71.14
2024-01-05T22:09:01.555Z,71.35
2024-01-05T22:11:27.960Z,71.45
2024-01-05T22:13:54.406Z,70.92
2024-01-05T22:16:21.423Z,70.07
2024-01-05T22:18:50.309Z,69.59
2024-01-05T22:21:18.305Z,69.70
2024-01-05T22:23:45.310Z,69.57
2024-01-05T22:26:22.451Z,68.74
2024-01-05T22:28:49.522Z,68.63
2024-01-05T22:31:16.516Z,68.21
2024-01-05T22:33:43.679Z,68.38
2024-01-05T22:36:11.694Z,68.16
2024-01-05T22:38:38.928Z,68.09
2024-01-05T22:41:09.303Z,67.63
2024-01-05T22:43:37.275Z,68.00
2024-01-05T22:46:14.979Z,67.63
2024-01-05T22:48:47.163Z,67.70
2024-01-05T22:51:20.995Z,66.80
2024-01-05T22:53:47.623Z,67.25
2024-01-05T22:56:14.320Z,67.01
2024-01-05T22:58:41.263Z,66.95
2024-01-05T23:01:08.009Z,66.76
2024-01-05T23:03:34.694Z,66.70
2024-01-05T23:06:01.504Z,66.67
2024-01-05T23:08:28.102Z,67.05
2024-01-05T23:10:54.495Z,66.23
2024-01-05T23:13:20.984Z,66.54
2024-01-05T23:15:48.389Z,66.66
2024-01-05T23:18:15.091Z,66.39
2024-01-05T23:20:41.683Z,66.46
2024-01-05T23:23:08.094Z,66.62
2024-01-05T23:25:34.779Z,66.79
2024-01-05T23:28:01.322Z,66.74
2024-01-05T23:30:27.943Z,66.64
2024-01-05T23:32:54.776Z,66.22
2024-01-05T23:35:21.335Z,67.04
2024-01-05T23:37:47.787Z,66.71
2024-01-05T23:40:14.242Z,66.71
2024-01-05T23:42:40.872Z,66.98
2024-01-05T23:45:08.302Z,66.67
2024-01-05T23:47:35.018Z,68.11
2024-01-05T23:50:01.744Z,68.94
2024-01-05T23:52:28.530Z,69.67
2024-01-05T23:54:55.392Z,69.39
2024-01-05T23:57:21.862Z,69.81
2024-01-05T23:59:48.322Z,69.94
