createdAt,value
2023-06-10T00:02:07.702Z,95584.81
2023-06-10T00:04:34.329Z,95587.16
2023-06-10T00:07:01.137Z,95588.72
2023-06-10T00:09:27.587Z,95592.88
2023-06-10T00:11:54.058Z,95593.63
2023-06-10T00:14:20.502Z,95586.41
2023-06-10T00:16:46.988Z,95589.84
2023-06-10T00:19:13.453Z,95594.38
2023-06-10T00:21:39.880Z,95597.84
2023-06-10T00:24:06.343Z,95595.19
2023-06-10T00:26:32.904Z,95593.25
2023-06-10T00:28:59.373Z,95595.19
2023-06-10T00:31:27.109Z,95596.44
2023-06-10T00:33:53.578Z,95594.84
2023-06-10T00:36:20.012Z,95587.25
2023-06-10T00:38:46.467Z,95594.06
2023-06-10T00:41:12.951Z,95584.50
2023-06-10T00:43:39.394Z,95588.75
2023-06-10T00:46:05.885Z,95589.09
2023-06-10T00:48:32.433Z,95591.41
2023-06-10T00:50:58.897Z,95590.59
2023-06-10T00:53:25.359Z,95593.69
2023-06-10T00:55:51.850Z,95590.66
2023-06-10T00:58:18.277Z,95599.44
2023-06-10T01:00:44.719Z,95591.84
2023-06-10T01:03:11.296Z,95591.75
2023-06-10T01:05:37.834Z,95588.34
2023-06-10T01:08:04.284Z,95594.41
2023-06-10T01:10:30.750Z,95589.47
2023-06-10T01:12:57.203Z,95588.34
2023-06-10T01:15:23.664Z,95591.75
2023-06-10T01:17:50.268Z,95591.03
2023-06-10T01:20:16.806Z,95592.16
2023-06-10T01:22:43.263Z,95597.06
2023-06-10T01:25:09.959Z,95590.59
2023-06-10T01:27:36.615Z,95595.94
2023-06-10T01:30:03.064Z,95595.59
2023-06-10T01:32:29.580Z,95596.31
2023-06-10T01:34:56.080Z,95596.75
2023-06-10T01:37:22.517Z,95597.06
2023-06-10T01:39:48.964Z,95595.59
2023-06-10T01:42:15.436Z,95595.59
2023-06-10T01:44:41.879Z,95602.84
2023-06-10T01:47:08.361Z,95594.41
2023-06-10T01:49:34.901Z,95592.50
2023-06-10T01:52:01.338Z,95594.41
2023-06-10T01:54:27.789Z,95588.34
2023-06-10T01:56:54.270Z,95594.41
2023-06-10T01:59:20.709Z,95595.19
2023-06-10T02:01:47.170Z,95595.94
2023-06-10T02:04:13.648Z,95590.25
2023-06-10T02:06:40.104Z,95581.81
2023-06-10T02:09:06.529Z,95585.69
2023-06-10T02:11:33.024Z,95587.59
2023-06-10T02:13:59.480Z,95586.41
2023-06-10T02:16:25.974Z,95590.25
2023-06-10T02:18:52.492Z,95594.84
2023-06-10T02:21:18.929Z,95587.25
2023-06-10T02:23:45.459Z,95589.09
2023-06-10T02:26:11.967Z,95582.31
2023-06-10T02:28:38.414Z,95583.41
2023-06-10T02:31:04.901Z,95584.59
2023-06-10T02:33:31.361Z,95579.66
2023-06-10T02:35:57.825Z,95583.84
2023-06-10T02:38:24.268Z,95585.25
2023-06-10T02:40:50.748Z,95584.50
2023-06-10T02:43:17.196Z,95583.75
2023-06-10T02:45:43.690Z,95583.06
2023-06-10T02:48:10.439Z,95582.59
2023-06-10T02:50:36.911Z,95578.81
2023-06-10T02:53:03.360Z,95581.16
2023-06-10T02:55:29.843Z,95579.59
2023-06-10T02:57:56.287Z,95577.25
2023-06-10T03:00:22.780Z,95583.75
2023-06-10T03:02:49.332Z,95579.97
2023-06-10T03:05:15.799Z,95585.31
2023-06-10T03:07:42.253Z,95580.41
2023-06-10T03:10:08.751Z,95585.69
2023-06-10T03:12:35.188Z,95580.41
2023-06-10T03:15:01.656Z,95578.88
2023-06-10T03:17:28.341Z,95583.06
2023-06-10T03:19:54.839Z,95589.56
2023-06-10T03:22:21.340Z,95584.16
2023-06-10T03:24:47.832Z,95578.81
2023-06-10T03:27:14.304Z,95591.03
2023-06-10T03:29:40.756Z,95586.91
2023-06-10T03:32:07.226Z,95594.06
2023-06-10T03:34:33.684Z,95587.81
2023-06-10T03:37:00.150Z,95591.56
2023-06-10T03:39:26.635Z,95591.41
2023-06-10T03:41:53.075Z,95597.84
2023-06-10T03:44:19.602Z,95595.59
2023-06-10T03:46:46.111Z,95598.63
2023-06-10T03:49:12.558Z,95604.66
2023-06-10T03:51:39.079Z,95600.53
2023-06-10T03:54:05.546Z,95602.81
2023-06-10T03:56:32.108Z,95593.97
2023-06-10T03:58:58.568Z,95597.53
2023-06-10T04:01:25.074Z,95595.53
2023-06-10T04:03:51.518Z,95597.50
2023-06-10T04:06:17.977Z,95600.94
2023-06-10T04:08:44.458Z,95601.25
2023-06-10T04:11:10.939Z,95605.88
2023-06-10T04:13:37.388Z,95607.31
2023-06-10T04:16:03.862Z,95597.81
2023-06-10T04:18:30.296Z,95596.63
2023-06-10T04:20:56.741Z,95599.25
2023-06-10T04:23:23.214Z,95607.69
2023-06-10T04:25:49.693Z,95609.16
2023-06-10T04:28:16.132Z,95611.84
2023-06-10T04:30:42.568Z,95610.25
2023-06-10T04:33:09.071Z,95609.94
2023-06-10T04:35:35.630Z,95612.59
2023-06-10T04:38:02.075Z,95609.59
2023-06-10T04:40:28.607Z,95619.94
2023-06-10T04:42:55.206Z,95613.75
2023-06-10T04:45:21.681Z,95621.13
2023-06-10T04:47:48.192Z,95613.53
2023-06-10T04:50:14.700Z,95614.25
2023-06-10T04:52:41.155Z,95609.16
2023-06-10T04:55:07.922Z,95613.75
2023-06-10T04:57:34.545Z,95618.59
2023-06-10T05:00:01.068Z,95613.69
2023-06-10T05:02:27.568Z,95615.94
2023-06-10T05:04:54.009Z,95615.19
2023-06-10T05:07:20.437Z,95613.75
2023-06-10T05:09:46.913Z,95615.00
2023-06-10T05:12:13.381Z,95619.22
2023-06-10T05:14:39.844Z,95616.75
2023-06-10T05:17:06.330Z,95613.97
2023-06-10T05:19:32.795Z,95610.09
2023-06-10T05:21:59.252Z,95615.81
2023-06-10T05:24:25.793Z,95613.81
2023-06-10T05:26:52.385Z,95619.47
2023-06-10T05:29:18.876Z,95621.75
2023-06-10T05:31:45.356Z,95618.97
2023-06-10T05:34:11.879Z,95617.41
2023-06-10T05:36:38.372Z,95623.41
2023-06-10T05:39:04.834Z,95621.31
2023-06-10T05:41:31.305Z,95628.81
2023-06-10T05:43:57.753Z,95621.41
2023-06-10T05:46:24.212Z,95626.59
2023-06-10T05:48:50.724Z,95626.66
2023-06-10T05:51:17.150Z,95626.59
2023-06-10T05:53:43.638Z,95624.81
2023-06-10T05:56:10.141Z,95632.84
2023-06-10T05:58:36.607Z,95630.91
2023-06-10T06:01:03.073Z,95630.16
2023-06-10T06:03:29.815Z,95626.00
2023-06-10T06:05:56.528Z,95631.69
2023-06-10T06:08:23.154Z,95633.25
2023-06-10T06:10:49.612Z,95636.25
2023-06-10T06:13:16.097Z,95635.94
2023-06-10T06:15:42.577Z,95636.75
2023-06-10T06:18:09.094Z,95640.94
2023-06-10T06:20:35.657Z,95644.00
2023-06-10T06:23:02.113Z,95642.44
2023-06-10T06:25:28.628Z,95638.25
2023-06-10T06:27:55.109Z,95635.25
2023-06-10T06:30:21.572Z,95630.66
2023-06-10T06:32:48.143Z,95635.25
2023-06-10T06:35:14.617Z,95639.84
2023-06-10T06:37:41.076Z,95644.09
2023-06-10T06:40:07.545Z,95647.53
2023-06-10T06:42:33.969Z,95647.88
2023-06-10T06:45:00.421Z,95639.91
2023-06-10T06:47:27.016Z,95643.72
2023-06-10T06:49:53.515Z,95636.91
2023-06-10T06:52:19.944Z,95642.66
2023-06-10T06:54:46.405Z,95643.00
2023-06-10T06:57:12.971Z,95639.25
2023-06-10T06:59:39.443Z,95638.81
2023-06-10T07:02:05.927Z,95639.63
2023-06-10T07:04:32.457Z,95644.91
2023-06-10T07:06:58.994Z,95647.97
2023-06-10T07:09:25.458Z,95646.38
2023-06-10T07:11:51.917Z,95647.25
2023-06-10T07:14:18.369Z,95646.00
2023-06-10T07:16:44.875Z,95652.50
2023-06-10T07:19:11.462Z,95658.88
2023-06-10T07:21:37.906Z,95663.19
2023-06-10T07:24:04.401Z,95655.91
2023-06-10T07:26:30.888Z,95655.69
2023-06-10T07:28:57.316Z,95657.78
2023-06-10T07:31:23.842Z,95662.03
2023-06-10T07:33:50.300Z,95664.34
2023-06-10T07:36:16.742Z,95665.38
2023-06-10T07:38:43.401Z,95673.59
2023-06-10T07:41:09.892Z,95672.06
2023-06-10T07:43:36.349Z,95671.88
2023-06-10T07:46:02.879Z,95662.06
2023-06-10T07:48:29.434Z,95661.81
2023-06-10T07:50:55.910Z,95664.94
2023-06-10T07:53:22.373Z,95668.97
2023-06-10T07:55:48.974Z,95672.53
2023-06-10T07:58:15.444Z,95662.19
2023-06-10T08:00:41.929Z,95666.88
2023-06-10T08:03:08.523Z,95667.25
2023-06-10T08:05:35.050Z,95674.13
2023-06-10T08:08:03.724Z,95674.78
2023-06-10T08:10:30.726Z,95660.75
2023-06-10T08:12:57.173Z,95670.53
2023-06-10T08:15:23.667Z,95655.28
2023-06-10T08:17:50.169Z,95660.97
2023-06-10T08:20:16.641Z,95662.94
2023-06-10T08:22:43.170Z,95670.16
2023-06-10T08:25:09.827Z,95670.53
2023-06-10T08:27:36.437Z,95663.72
2023-06-10T08:30:02.922Z,95667.88
2023-06-10T08:32:29.499Z,95669.38
2023-06-10T08:34:55.983Z,95671.78
2023-06-10T08:37:22.412Z,95667.53
2023-06-10T08:39:48.881Z,95671.06
2023-06-10T08:42:15.367Z,95659.63
2023-06-10T08:44:41.832Z,95667.19
2023-06-10T08:47:08.286Z,95661.09
2023-06-10T08:49:34.739Z,95665.63
2023-06-10T08:52:01.220Z,95662.16
2023-06-10T08:54:27.690Z,95669.53
2023-06-10T08:56:54.170Z,95669.53
2023-06-10T08:59:20.692Z,95670.78
2023-06-10T09:01:47.188Z,95669.97
2023-06-10T09:04:13.718Z,95665.81
2023-06-10T09:06:40.270Z,95667.25
2023-06-10T09:09:06.742Z,95667.69
2023-06-10T09:11:33.233Z,95671.09
2023-06-10T09:13:59.700Z,95668.44
2023-06-10T09:16:26.235Z,95672.94
2023-06-10T09:18:52.732Z,95669.53
2023-06-10T09:21:19.182Z,95668.63
2023-06-10T09:23:45.677Z,95664.81
2023-06-10T09:26:12.540Z,95669.81
2023-06-10T09:28:39.030Z,95673.28
2023-06-10T09:31:05.641Z,95667.53
2023-06-10T09:33:32.198Z,95666.72
2023-06-10T09:36:01.935Z,95664.38
2023-06-10T09:38:28.481Z,95667.13
2023-06-10T09:40:55.038Z,95672.00
2023-06-10T09:43:21.737Z,95670.91
2023-06-10T09:45:48.290Z,95665.81
2023-06-10T09:48:14.794Z,95665.81
2023-06-10T09:50:41.279Z,95667.41
2023-06-10T09:53:07.794Z,95664.00
2023-06-10T09:55:34.297Z,95666.88
2023-06-10T09:58:00.742Z,95660.25
2023-06-10T10:00:27.227Z,95658.19
2023-06-10T10:02:53.743Z,95661.34
2023-06-10T10:05:20.295Z,95653.19
2023-06-10T10:07:46.866Z,95660.31
2023-06-10T10:10:13.357Z,95651.63
2023-06-10T10:12:39.836Z,95656.06
2023-06-10T10:15:06.513Z,95658.28
2023-06-10T10:17:33.202Z,95656.63
2023-06-10T10:19:59.739Z,95653.13
2023-06-10T10:22:26.226Z,95653.63
2023-06-10T10:24:52.732Z,95657.03
2023-06-10T10:27:19.242Z,95653.13
2023-06-10T10:29:45.790Z,95659.22
2023-06-10T10:32:12.393Z,95660.72
2023-06-10T10:34:38.966Z,95657.22
2023-06-10T10:37:05.446Z,95658.47
2023-06-10T10:39:31.908Z,95655.81
2023-06-10T10:41:58.460Z,95653.47
2023-06-10T10:44:24.934Z,95655.47
2023-06-10T10:46:51.470Z,95656.13
2023-06-10T10:49:17.978Z,95652.66
2023-06-10T10:51:44.430Z,95658.75
2023-06-10T10:54:10.886Z,95649.97
2023-06-10T10:56:37.378Z,95654.13
2023-06-10T10:59:03.840Z,95651.91
2023-06-10T11:01:30.418Z,95647.72
2023-06-10T11:03:57.161Z,95656.31
2023-06-10T11:06:23.781Z,95650.31
2023-06-10T11:08:50.450Z,95648.75
2023-06-10T11:11:16.911Z,95650.59
2023-06-10T11:13:43.358Z,95655.94
2023-06-10T11:16:09.880Z,95657.38
2023-06-10T11:18:36.350Z,95662.69
2023-06-10T11:21:02.853Z,95653.59
2023-06-10T11:23:29.555Z,95654.41
2023-06-10T11:25:56.132Z,95653.16
2023-06-10T11:28:22.598Z,95654.69
2023-06-10T11:30:49.149Z,95656.97
2023-06-10T11:33:15.885Z,95656.97
2023-06-10T11:35:42.514Z,95653.56
2023-06-10T11:38:09.010Z,95659.75
2023-06-10T11:40:35.524Z,95651.69
2023-06-10T11:43:01.967Z,95647.84
2023-06-10T11:45:28.407Z,95654.75
2023-06-10T11:47:54.866Z,95648.31
2023-06-10T11:50:21.483Z,95655.59
2023-06-10T11:52:48.106Z,95646.84
2023-06-10T11:55:14.722Z,95656.56
2023-06-10T11:57:41.352Z,95646.28
2023-06-10T12:00:07.811Z,95659.25
2023-06-10T12:02:34.377Z,95657.38
2023-06-10T12:05:00.944Z,95652.72
2023-06-10T12:07:27.535Z,95652.66
2023-06-10T12:09:53.992Z,95651.25
2023-06-10T12:12:20.436Z,95642.41
2023-06-10T12:14:46.915Z,95645.06
2023-06-10T12:17:13.372Z,95639.38
2023-06-10T12:19:41.328Z,95634.03
2023-06-10T12:22:08.060Z,95630.88
2023-06-10T12:24:34.507Z,95630.19
2023-06-10T12:27:00.964Z,95634.78
2023-06-10T12:29:27.509Z,95622.63
2023-06-10T12:31:53.989Z,95626.00
2023-06-10T12:34:20.432Z,95628.78
2023-06-10T12:36:46.935Z,95632.66
2023-06-10T12:39:13.414Z,95627.31
2023-06-10T12:41:39.857Z,95626.09
2023-06-10T12:44:06.319Z,95626.88
2023-06-10T12:46:32.862Z,95620.88
2023-06-10T12:48:59.452Z,95620.13
2023-06-10T12:51:25.920Z,95626.63
2023-06-10T12:53:52.379Z,95624.03
2023-06-10T12:56:18.842Z,95618.94
2023-06-10T12:58:46.770Z,95618.53
2023-06-10T13:01:13.477Z,95613.97
2023-06-10T13:03:39.929Z,95613.97
2023-06-10T13:06:06.462Z,95598.00
2023-06-10T13:08:32.975Z,95606.44
2023-06-10T13:10:59.416Z,95604.94
2023-06-10T13:13:25.904Z,95597.72
2023-06-10T13:15:56.475Z,95594.19
2023-06-10T13:18:22.909Z,95597.53
2023-06-10T13:20:49.408Z,95602.59
2023-06-10T13:23:15.833Z,95593.16
2023-06-10T13:25:42.330Z,95588.91
2023-06-10T13:28:08.816Z,95597.72
2023-06-10T13:30:35.275Z,95588.41
2023-06-10T13:33:02.016Z,95585.75
2023-06-10T13:35:28.596Z,95586.41
2023-06-10T13:37:55.057Z,95574.03
2023-06-10T13:40:21.520Z,95583.75
2023-06-10T13:42:47.996Z,95572.41
2023-06-10T13:45:14.664Z,95578.81
2023-06-10T13:47:41.398Z,95573.56
2023-06-10T13:50:07.914Z,95574.47
2023-06-10T13:52:34.403Z,95575.28
2023-06-10T13:55:00.877Z,95579.13
2023-06-10T13:57:27.376Z,95578.88
2023-06-10T13:59:53.814Z,95574.63
2023-06-10T14:02:20.432Z,95572.28
2023-06-10T14:04:47.001Z,95571.53
2023-06-10T14:07:13.516Z,95584.53
2023-06-10T14:09:39.987Z,95586.13
2023-06-10T14:12:06.518Z,95581.16
2023-06-10T14:14:32.969Z,95588.03
2023-06-10T14:16:59.513Z,95578.59
2023-06-10T14:19:26.087Z,95570.75
2023-06-10T14:21:52.581Z,95576.59
2023-06-10T14:24:19.192Z,95572.50
2023-06-10T14:26:45.782Z,95571.81
2023-06-10T14:29:12.226Z,95570.38
2023-06-10T14:31:38.768Z,95567.31
2023-06-10T14:34:05.261Z,95568.13
2023-06-10T14:36:31.698Z,95563.81
2023-06-10T14:38:58.150Z,95563.59
2023-06-10T14:41:24.702Z,95566.69
2023-06-10T14:43:51.153Z,95561.50
2023-06-10T14:46:17.672Z,95559.03
2023-06-10T14:48:44.123Z,95547.91
2023-06-10T14:51:10.569Z,95552.25
2023-06-10T14:53:37.049Z,95546.78
2023-06-10T14:56:03.537Z,95548.34
2023-06-10T14:58:30.009Z,95551.34
2023-06-10T15:00:56.553Z,95553.75
2023-06-10T15:03:23.068Z,95547.59
2023-06-10T15:05:49.788Z,95544.91
2023-06-10T15:08:16.216Z,95543.69
2023-06-10T15:10:42.694Z,95543.50
2023-06-10T15:13:09.183Z,95546.91
2023-06-10T15:15:35.618Z,95529.13
2023-06-10T15:18:02.180Z,95536.16
2023-06-10T15:20:28.691Z,95529.88
2023-06-10T15:22:55.266Z,95528.56
2023-06-10T15:25:30.656Z,95526.44
2023-06-10T15:27:58.112Z,95529.22
2023-06-10T15:30:24.667Z,95531.44
2023-06-10T15:32:51.155Z,95531.31
2023-06-10T15:35:17.650Z,95531.56
2023-06-10T15:37:44.139Z,95532.41
2023-06-10T15:40:10.618Z,95525.63
2023-06-10T15:42:37.191Z,95520.63
2023-06-10T15:45:03.724Z,95525.91
2023-06-10T15:47:30.210Z,95525.63
2023-06-10T15:49:56.680Z,95530.16
2023-06-10T15:52:23.272Z,95529.72
2023-06-10T15:54:49.732Z,95524.13
2023-06-10T15:57:16.177Z,95513.47
2023-06-10T15:59:42.682Z,95513.53
2023-06-10T16:02:09.105Z,95509.78
2023-06-10T16:04:35.600Z,95510.22
2023-06-10T16:07:02.158Z,95513.66
2023-06-10T16:09:28.621Z,95512.56
2023-06-10T16:11:55.076Z,95517.47
2023-06-10T16:14:21.528Z,95515.88
2023-06-10T16:16:47.994Z,95514.00
2023-06-10T16:19:14.493Z,95519.38
2023-06-10T16:21:41.027Z,95514.38
2023-06-10T16:24:07.547Z,95515.16
2023-06-10T16:26:34.003Z,95512.94
2023-06-10T16:29:00.493Z,95516.38
2023-06-10T16:31:26.990Z,95507.56
2023-06-10T16:33:53.498Z,95498.59
2023-06-10T16:36:19.989Z,95502.09
2023-06-10T16:38:46.450Z,95494.59
2023-06-10T16:41:12.900Z,95507.16
2023-06-10T16:43:39.367Z,95506.53
2023-06-10T16:46:05.853Z,95506.47
2023-06-10T16:48:32.308Z,95510.44
2023-06-10T16:50:58.781Z,95503.66
2023-06-10T16:53:25.220Z,95506.53
2023-06-10T16:55:51.686Z,95507.63
2023-06-10T16:58:18.194Z,95511.09
2023-06-10T17:00:44.635Z,95516.84
2023-06-10T17:03:11.172Z,95512.09
2023-06-10T17:05:37.950Z,95507.03
2023-06-10T17:08:04.424Z,95513.66
2023-06-10T17:10:30.905Z,95515.53
2023-06-10T17:12:57.391Z,95517.63
2023-06-10T17:15:23.869Z,95521.53
2023-06-10T17:17:50.556Z,95510.44
2023-06-10T17:20:17.068Z,95520.28
2023-06-10T17:22:43.526Z,95518.72
2023-06-10T17:25:10.324Z,95518.66
2023-06-10T17:27:37.029Z,95522.41
2023-06-10T17:30:03.499Z,95526.09
2023-06-10T17:32:29.948Z,95530.34
2023-06-10T17:34:56.447Z,95531.28
2023-06-10T17:37:22.973Z,95533.47
2023-06-10T17:39:49.424Z,95529.84
2023-06-10T17:42:15.942Z,95527.19
2023-06-10T17:44:42.396Z,95530.53
2023-06-10T17:47:08.833Z,95528.63
2023-06-10T17:49:35.373Z,95530.94
2023-06-10T17:52:01.814Z,95532.44
2023-06-10T17:54:28.261Z,95532.78
2023-06-10T17:56:54.800Z,95531.28
2023-06-10T17:59:21.252Z,95535.44
2023-06-10T18:01:47.725Z,95530.31
2023-06-10T18:04:14.363Z,95538.66
2023-06-10T18:06:40.950Z,95538.72
2023-06-10T18:09:09.465Z,95537.31
2023-06-10T18:11:38.101Z,95544.97
2023-06-10T18:14:04.551Z,95546.13
2023-06-10T18:16:31.027Z,95540.47
2023-06-10T18:18:57.536Z,95547.38
2023-06-10T18:21:23.984Z,95549.56
2023-06-10T18:23:50.501Z,95545.81
2023-06-10T18:26:17.033Z,95551.63
2023-06-10T18:28:43.900Z,95555.31
2023-06-10T18:31:10.372Z,95547.72
2023-06-10T18:33:36.857Z,95540.47
2023-06-10T18:36:03.358Z,95546.56
2023-06-10T18:38:29.826Z,95549.63
2023-06-10T18:40:56.316Z,95544.28
2023-06-10T18:43:22.759Z,95550.47
2023-06-10T18:45:49.216Z,95555.66
2023-06-10T18:48:15.753Z,95563.94
2023-06-10T18:50:42.236Z,95556.41
2023-06-10T18:53:08.722Z,95560.50
2023-06-10T18:55:35.190Z,95568.53
2023-06-10T18:58:01.634Z,95569.75
2023-06-10T19:00:28.104Z,95572.44
2023-06-10T19:02:54.618Z,95576.31
2023-06-10T19:05:21.135Z,95575.97
2023-06-10T19:07:47.633Z,95574.50
2023-06-10T19:10:14.078Z,95575.50
2023-06-10T19:12:40.520Z,95568.56
2023-06-10T19:15:07.101Z,95575.78
2023-06-10T19:17:33.691Z,95574.19
2023-06-10T19:20:00.249Z,95573.78
2023-06-10T19:22:26.712Z,95574.53
2023-06-10T19:24:53.153Z,95584.81
2023-06-10T19:27:19.601Z,95585.97
2023-06-10T19:29:46.106Z,95589.72
2023-06-10T19:32:12.550Z,95595.06
2023-06-10T19:34:38.998Z,95593.91
2023-06-10T19:37:05.507Z,95601.81
2023-06-10T19:39:31.981Z,95590.81
2023-06-10T19:41:58.438Z,95591.91
2023-06-10T19:44:25.022Z,95597.25
2023-06-10T19:46:51.551Z,95596.91
2023-06-10T19:49:18.062Z,95603.41
2023-06-10T19:51:44.577Z,95610.59
2023-06-10T19:54:11.010Z,95610.59
2023-06-10T19:56:37.453Z,95612.13
2023-06-10T19:59:04.043Z,95614.38
2023-06-10T20:01:30.560Z,95619.31
2023-06-10T20:03:57.081Z,95625.75
2023-06-10T20:06:23.629Z,95623.47
2023-06-10T20:08:50.067Z,95630.06
2023-06-10T20:11:16.543Z,95634.28
2023-06-10T20:13:43.039Z,95633.88
2023-06-10T20:16:09.519Z,95636.91
2023-06-10T20:18:35.972Z,95634.63
2023-06-10T20:21:02.514Z,95634.97
2023-06-10T20:23:28.969Z,95633.88
2023-06-10T20:25:55.396Z,95634.78
2023-06-10T20:28:21.880Z,95634.72
2023-06-10T20:30:48.323Z,95633.53
2023-06-10T20:33:14.786Z,95640.06
2023-06-10T20:35:41.272Z,95632.78
2023-06-10T20:38:07.693Z,95640.06
2023-06-10T20:40:34.138Z,95644.63
2023-06-10T20:43:00.639Z,95638.53
2023-06-10T20:45:27.085Z,95636.78
2023-06-10T20:47:53.621Z,95638.53
2023-06-10T20:50:20.215Z,95635.53
2023-06-10T20:52:46.652Z,95640.88
2023-06-10T20:55:13.285Z,95650.31
2023-06-10T20:57:39.871Z,95649.28
2023-06-10T21:00:06.332Z,95652.72
2023-06-10T21:02:32.898Z,95644.38
2023-06-10T21:04:59.407Z,95641.63
2023-06-10T21:07:25.879Z,95648.94
2023-06-10T21:09:52.330Z,95654.38
2023-06-10T21:12:18.938Z,95646.28
2023-06-10T21:14:45.392Z,95645.47
2023-06-10T21:17:11.828Z,95638.00
2023-06-10T21:19:38.339Z,95641.75
2023-06-10T21:22:05.281Z,95650.19
2023-06-10T21:24:31.888Z,95652.50
2023-06-10T21:26:58.380Z,95649.47
2023-06-10T21:29:25.266Z,95660.84
2023-06-10T21:31:52.018Z,95655.19
2023-06-10T21:34:18.504Z,95660.91
2023-06-10T21:36:45.032Z,95659.91
2023-06-10T21:39:11.503Z,95663.59
2023-06-10T21:41:37.942Z,95653.00
2023-06-10T21:44:04.437Z,95654.16
2023-06-10T21:46:30.894Z,95650.31
2023-06-10T21:48:57.500Z,95653.88
2023-06-10T21:51:24.022Z,95646.97
2023-06-10T21:53:50.462Z,95648.88
2023-06-10T21:56:16.901Z,95650.19
2023-06-10T21:58:43.383Z,95658.59
2023-06-10T22:01:09.854Z,95659.75
2023-06-10T22:03:36.451Z,95658.25
2023-06-10T22:06:02.972Z,95669.75
2023-06-10T22:08:29.544Z,95667.00
2023-06-10T22:10:56.032Z,95664.81
2023-06-10T22:13:22.506Z,95667.22
2023-06-10T22:15:52.886Z,95666.69
2023-06-10T22:18:19.343Z,95661.06
2023-06-10T22:20:45.821Z,95662.69
2023-06-10T22:23:12.312Z,95659.16
2023-06-10T22:25:38.766Z,95667.16
2023-06-10T22:28:05.194Z,95655.66
2023-06-10T22:30:31.685Z,95656.47
2023-06-10T22:32:58.176Z,95658.81
2023-06-10T22:35:24.677Z,95652.00
2023-06-10T22:37:51.180Z,95646.34
2023-06-10T22:40:17.702Z,95649.75
2023-06-10T22:42:44.185Z,95649.72
2023-06-10T22:45:10.912Z,95641.75
2023-06-10T22:47:37.663Z,95643.66
2023-06-10T22:50:04.201Z,95649.75
2023-06-10T22:52:30.683Z,95642.50
2023-06-10T22:54:57.105Z,95642.84
2023-06-10T22:57:23.603Z,95646.34
2023-06-10T22:59:50.091Z,95643.75
2023-06-10T23:02:16.576Z,95643.00
2023-06-10T23:04:43.088Z,95641.81
2023-06-10T23:07:09.602Z,95643.00
2023-06-10T23:09:36.028Z,95646.75
2023-06-10T23:12:02.455Z,95638.00
2023-06-10T23:14:28.944Z,95646.34
2023-06-10T23:16:55.444Z,95643.00
2023-06-10T23:19:21.874Z,95647.16
2023-06-10T23:21:48.378Z,95643.31
2023-06-10T23:24:14.950Z,95648.38
2023-06-10T23:26:41.428Z,95640.72
2023-06-10T23:29:07.906Z,95637.03
2023-06-10T23:31:34.464Z,95638.41
2023-06-10T23:34:01.113Z,95640.03
2023-06-10T23:36:27.818Z,95640.84
2023-06-10T23:38:54.270Z,95643.38
2023-06-10T23:41:20.740Z,95645.31
2023-06-10T23:43:47.345Z,95643.81
2023-06-10T23:46:13.830Z,95643.03
2023-06-10T23:48:40.329Z,95652.16
2023-06-10T23:51:06.805Z,95650.56
2023-06-10T23:53:33.238Z,95649.94
2023-06-10T23:56:05.833Z,95654.53
2023-06-10T23:58:32.297Z,95648.00
