createdAt,value
2017-11-11T00:00:20.901Z,1005.27
2017-11-11T00:01:20.880Z,1005.26
2017-11-11T00:02:20.862Z,1005.14
2017-11-11T00:03:20.869Z,1005.02
2017-11-11T00:04:20.834Z,1005.1
2017-11-11T00:05:20.829Z,1005.14
2017-11-11T00:06:20.816Z,1005.15
2017-11-11T00:07:20.767Z,1005.18
2017-11-11T00:08:20.741Z,1005.18
2017-11-11T00:09:20.723Z,1005.09
2017-11-11T00:10:20.703Z,1005.17
2017-11-11T00:11:20.691Z,1005.23
2017-11-11T00:12:20.694Z,1005.34
2017-11-11T00:13:20.656Z,1005.43
2017-11-11T00:14:20.625Z,1005.36
2017-11-11T00:15:20.627Z,1005.21
2017-11-11T00:16:20.584Z,1005.13
2017-11-11T00:17:20.564Z,1005.28
2017-11-11T00:18:20.548Z,1005.27
2017-11-11T00:19:20.527Z,1005.43
2017-11-11T00:20:20.644Z,1005.55
2017-11-11T00:21:20.486Z,1005.47
2017-11-11T00:22:20.499Z,1005.4
2017-11-11T00:23:20.447Z,1005.2
2017-11-11T00:24:20.431Z,1005.16
2017-11-11T00:25:20.410Z,1005.21
2017-11-11T00:26:20.454Z,1005.41
2017-11-11T00:27:20.406Z,1005.26
2017-11-11T00:28:20.351Z,1005.26
2017-11-11T00:29:20.330Z,1005.23
2017-11-11T00:30:20.349Z,1005.2
2017-11-11T00:31:20.298Z,1005.1
2017-11-11T00:32:20.272Z,1005.09
2017-11-11T00:33:20.249Z,1005.16
2017-11-11T00:34:20.231Z,1005.14
2017-11-11T00:35:20.213Z,1005.09
2017-11-11T00:36:20.200Z,1005.14
2017-11-11T00:37:20.173Z,1005.13
2017-11-11T00:38:20.154Z,1005.08
2017-11-11T00:39:20.136Z,1005.1
2017-11-11T00:40:20.115Z,1005.15
2017-11-11T00:41:20.097Z,1005.08
2017-11-11T00:42:20.077Z,1005.06
2017-11-11T00:43:20.059Z,1005.07
2017-11-11T00:44:20.035Z,1004.96
2017-11-11T00:45:20.016Z,1004.91
2017-11-11T00:46:19.997Z,1004.91
2017-11-11T00:47:19.996Z,1004.93
2017-11-11T00:48:19.956Z,1004.89
2017-11-11T00:49:19.938Z,1004.95
2017-11-11T00:50:19.934Z,1004.91
2017-11-11T00:51:19.897Z,1004.9
2017-11-11T00:52:19.878Z,1004.94
2017-11-11T00:53:19.857Z,1004.87
2017-11-11T00:54:19.842Z,1004.92
2017-11-11T00:55:19.844Z,1004.98
2017-11-11T00:56:19.802Z,1004.94
2017-11-11T00:57:19.785Z,1004.96
2017-11-11T00:58:19.759Z,1005
2017-11-11T00:59:19.743Z,1005
2017-11-11T01:00:19.720Z,1004.99
2017-11-11T01:01:19.700Z,1004.96
2017-11-11T01:02:19.690Z,1005.02
2017-11-11T01:03:19.669Z,1004.95
2017-11-11T01:04:19.642Z,1004.9
2017-11-11T01:05:19.628Z,1004.88
2017-11-11T01:06:19.600Z,1004.9
2017-11-11T01:07:19.581Z,1004.82
2017-11-11T01:08:19.559Z,1004.82
2017-11-11T01:09:19.548Z,1004.8
2017-11-11T01:10:19.519Z,1004.82
2017-11-11T01:11:19.499Z,1004.85
2017-11-11T01:12:19.482Z,1004.84
2017-11-11T01:13:19.462Z,1004.86
2017-11-11T01:14:19.442Z,1004.78
2017-11-11T01:15:19.422Z,1004.72
2017-11-11T01:16:19.407Z,1004.73
2017-11-11T01:17:19.380Z,1004.68
2017-11-11T01:18:19.361Z,1004.74
2017-11-11T01:19:19.343Z,1004.69
2017-11-11T01:20:19.322Z,1004.65
2017-11-11T01:21:19.301Z,1004.66
2017-11-11T01:22:19.283Z,1004.74
2017-11-11T01:23:19.264Z,1004.77
2017-11-11T01:24:19.246Z,1004.77
2017-11-11T01:25:19.221Z,1004.79
2017-11-11T01:26:19.201Z,1004.86
2017-11-11T01:27:19.183Z,1004.91
2017-11-11T01:28:19.162Z,1004.94
2017-11-11T01:29:19.143Z,1004.9
2017-11-11T01:30:19.122Z,1004.87
2017-11-11T01:31:19.114Z,1004.79
2017-11-11T01:32:19.084Z,1004.82
2017-11-11T01:33:19.062Z,1004.83
2017-11-11T01:34:19.041Z,1004.75
2017-11-11T01:35:19.021Z,1004.71
2017-11-11T01:36:19.002Z,1004.66
2017-11-11T01:37:18.981Z,1004.67
2017-11-11T01:38:18.964Z,1004.65
2017-11-11T01:39:18.954Z,1004.63
2017-11-11T01:40:18.922Z,1004.62
2017-11-11T01:41:18.904Z,1004.6
2017-11-11T01:42:18.882Z,1004.58
2017-11-11T01:43:18.865Z,1004.57
2017-11-11T01:44:18.843Z,1004.53
2017-11-11T01:45:18.823Z,1004.55
2017-11-11T01:46:18.813Z,1004.53
2017-11-11T01:47:18.783Z,1004.49
2017-11-11T01:48:18.765Z,1004.5
2017-11-11T01:49:18.744Z,1004.47
2017-11-11T01:50:18.726Z,1004.5
2017-11-11T01:51:18.703Z,1004.46
2017-11-11T01:52:18.688Z,1004.45
2017-11-11T01:53:18.665Z,1004.5
2017-11-11T01:54:18.644Z,1004.45
2017-11-11T01:55:18.625Z,1004.47
2017-11-11T01:56:18.605Z,1004.49
2017-11-11T01:57:18.586Z,1004.46
2017-11-11T01:58:18.565Z,1004.45
2017-11-11T01:59:18.547Z,1004.46
2017-11-11T02:00:18.526Z,1004.4
2017-11-11T02:01:18.505Z,1004.37
2017-11-11T02:02:18.488Z,1004.29
2017-11-11T02:03:18.464Z,1004.28
2017-11-11T02:04:18.445Z,1004.25
2017-11-11T02:05:18.425Z,1004.19
2017-11-11T02:06:18.409Z,1004.27
2017-11-11T02:07:18.386Z,1004.19
2017-11-11T02:08:18.363Z,1004.21
2017-11-11T02:09:18.345Z,1004.19
2017-11-11T02:10:18.325Z,1004.18
2017-11-11T02:11:18.304Z,1004.2
2017-11-11T02:12:18.284Z,1004.19
2017-11-11T02:13:18.272Z,1004.2
2017-11-11T02:14:18.244Z,1004.11
2017-11-11T02:15:18.225Z,1004.1
2017-11-11T02:16:18.206Z,1004.08
2017-11-11T02:17:18.185Z,1004.11
2017-11-11T02:18:18.166Z,1004.13
2017-11-11T02:19:18.144Z,1004.09
2017-11-11T02:20:18.126Z,1004.09
2017-11-11T02:21:18.103Z,1004.12
2017-11-11T02:22:18.086Z,1004.13
2017-11-11T02:23:18.099Z,1004.12
2017-11-11T02:24:18.045Z,1004.1
2017-11-11T02:25:18.025Z,1004.1
2017-11-11T02:26:18.004Z,1004.09
2017-11-11T02:27:17.994Z,1004.01
2017-11-11T02:28:17.968Z,1004.06
2017-11-11T02:29:17.944Z,1004.05
2017-11-11T02:30:17.923Z,1004.04
2017-11-11T02:31:17.905Z,1004.01
2017-11-11T02:32:17.884Z,1004.09
2017-11-11T02:33:17.866Z,1004
2017-11-11T02:34:17.842Z,1004.02
2017-11-11T02:35:17.825Z,1004.02
2017-11-11T02:36:17.812Z,1003.97
2017-11-11T02:37:17.784Z,1003.92
2017-11-11T02:38:17.766Z,1003.92
2017-11-11T02:39:17.743Z,1003.99
2017-11-11T02:40:17.723Z,1003.95
2017-11-11T02:41:17.705Z,1003.99
2017-11-11T02:42:17.684Z,1003.98
2017-11-11T02:43:17.662Z,1003.91
2017-11-11T02:44:17.647Z,1003.92
2017-11-11T02:45:17.625Z,1003.87
2017-11-11T02:46:17.604Z,1003.92
2017-11-11T02:47:17.584Z,1003.87
2017-11-11T02:48:17.575Z,1003.86
2017-11-11T02:49:17.543Z,1003.82
2017-11-11T02:50:17.524Z,1003.85
2017-11-11T02:51:17.512Z,1003.86
2017-11-11T02:52:17.482Z,1003.87
2017-11-11T02:53:17.462Z,1003.78
2017-11-11T02:54:17.444Z,1003.83
2017-11-11T02:55:17.424Z,1003.81
2017-11-11T02:56:17.408Z,1003.82
2017-11-11T02:57:17.384Z,1003.75
2017-11-11T02:58:17.370Z,1003.75
2017-11-11T02:59:17.343Z,1003.6
2017-11-11T03:00:17.322Z,1003.59
2017-11-11T03:01:17.304Z,1003.63
2017-11-11T03:02:17.281Z,1003.62
2017-11-11T03:03:17.264Z,1003.63
2017-11-11T03:04:17.241Z,1003.64
2017-11-11T03:05:17.220Z,1003.58
2017-11-11T03:06:17.200Z,1003.6
2017-11-11T03:07:17.182Z,1003.55
2017-11-11T03:08:17.158Z,1003.58
2017-11-11T03:09:17.143Z,1003.55
2017-11-11T03:10:17.118Z,1003.52
2017-11-11T03:11:17.099Z,1003.52
2017-11-11T03:12:17.078Z,1003.46
2017-11-11T03:13:17.059Z,1003.5
2017-11-11T03:14:17.038Z,1003.45
2017-11-11T03:15:17.019Z,1003.48
2017-11-11T03:16:16.997Z,1003.49
2017-11-11T03:17:16.976Z,1003.43
2017-11-11T03:18:16.956Z,1003.42
2017-11-11T03:19:16.936Z,1003.54
2017-11-11T03:20:16.916Z,1003.5
2017-11-11T03:21:16.904Z,1003.5
2017-11-11T03:22:16.875Z,1003.48
2017-11-11T03:23:16.908Z,1003.47
2017-11-11T03:24:16.842Z,1003.46
2017-11-11T03:25:16.814Z,1003.45
2017-11-11T03:26:16.794Z,1003.45
2017-11-11T03:27:16.774Z,1003.48
2017-11-11T03:28:16.753Z,1003.39
2017-11-11T03:29:16.735Z,1003.35
2017-11-11T03:30:16.716Z,1003.39
2017-11-11T03:31:16.696Z,1003.33
2017-11-11T03:32:16.672Z,1003.23
2017-11-11T03:33:16.652Z,1003.23
2017-11-11T03:34:16.631Z,1003.2
2017-11-11T03:35:16.613Z,1003.16
2017-11-11T03:36:16.590Z,1003.16
2017-11-11T03:37:16.576Z,1003.19
2017-11-11T03:38:16.551Z,1003.14
2017-11-11T03:39:16.532Z,1003.13
2017-11-11T03:40:16.511Z,1003.18
2017-11-11T03:41:16.487Z,1003.16
2017-11-11T03:42:16.470Z,1003.26
2017-11-11T03:43:16.450Z,1003.24
2017-11-11T03:44:16.427Z,1003.18
2017-11-11T03:45:16.406Z,1003.16
2017-11-11T03:46:16.387Z,1003.14
2017-11-11T03:47:16.366Z,1003.16
2017-11-11T03:48:16.345Z,1003.13
2017-11-11T03:49:16.324Z,1003.15
2017-11-11T03:50:16.510Z,1003.16
2017-11-11T03:51:16.285Z,1003.2
2017-11-11T03:52:16.273Z,1003.2
2017-11-11T03:53:16.244Z,1003.22
2017-11-11T03:54:16.230Z,1003.19
2017-11-11T03:55:16.201Z,1003.19
2017-11-11T03:56:16.182Z,1003.2
2017-11-11T03:57:16.163Z,1003.12
2017-11-11T03:58:16.141Z,1003.14
2017-11-11T03:59:16.120Z,1003.16
2017-11-11T04:00:16.099Z,1003.05
2017-11-11T04:01:16.081Z,1003.12
2017-11-11T04:02:16.061Z,1003.12
2017-11-11T04:03:16.037Z,1003.16
2017-11-11T04:04:16.018Z,1003.24
2017-11-11T04:05:15.996Z,1003.29
2017-11-11T04:06:15.976Z,1003.4
2017-11-11T04:07:15.956Z,1003.39
2017-11-11T04:08:15.942Z,1003.49
2017-11-11T04:09:15.916Z,1003.43
2017-11-11T04:10:15.936Z,1003.45
2017-11-11T04:11:15.876Z,1003.4
2017-11-11T04:12:15.860Z,1003.38
2017-11-11T04:13:15.834Z,1003.29
2017-11-11T04:14:15.815Z,1003.23
2017-11-11T04:15:15.794Z,1003.23
2017-11-11T04:16:15.774Z,1003.23
2017-11-11T04:17:15.757Z,1003.16
2017-11-11T04:18:15.738Z,1003.13
2017-11-11T04:19:15.714Z,1003.1
2017-11-11T04:20:15.693Z,1003.09
2017-11-11T04:21:15.672Z,1003.06
2017-11-11T04:22:15.654Z,1003.03
2017-11-11T04:23:15.633Z,1003.05
2017-11-11T04:24:15.613Z,1003.04
2017-11-11T04:25:15.595Z,1003.01
2017-11-11T04:26:15.572Z,1002.99
2017-11-11T04:27:15.559Z,1003.01
2017-11-11T04:28:15.532Z,1002.98
2017-11-11T04:29:15.512Z,1002.97
2017-11-11T04:30:15.493Z,1002.93
2017-11-11T04:31:15.470Z,1002.98
2017-11-11T04:32:15.456Z,1002.93
2017-11-11T04:33:15.433Z,1002.95
2017-11-11T04:34:15.412Z,1002.98
2017-11-11T04:35:15.392Z,1002.96
2017-11-11T04:36:15.372Z,1002.96
2017-11-11T04:37:15.354Z,1002.92
2017-11-11T04:38:15.331Z,1002.88
2017-11-11T04:39:15.310Z,1002.84
2017-11-11T04:40:15.292Z,1002.84
2017-11-11T04:41:15.274Z,1002.86
2017-11-11T04:42:15.254Z,1002.88
2017-11-11T04:43:15.229Z,1002.84
2017-11-11T04:44:15.209Z,1002.87
2017-11-11T04:45:15.190Z,1002.83
2017-11-11T04:46:15.204Z,1002.79
2017-11-11T04:47:15.150Z,1002.76
2017-11-11T04:48:15.131Z,1002.75
2017-11-11T04:49:15.108Z,1002.78
2017-11-11T04:50:15.088Z,1002.8
2017-11-11T04:51:15.069Z,1002.75
2017-11-11T04:52:15.048Z,1002.73
2017-11-11T04:53:15.027Z,1002.72
2017-11-11T04:54:15.008Z,1002.74
2017-11-11T04:55:14.985Z,1002.74
2017-11-11T04:56:14.971Z,1002.7
2017-11-11T04:57:14.948Z,1002.69
2017-11-11T04:58:14.926Z,1002.69
2017-11-11T04:59:14.933Z,1002.71
2017-11-11T05:00:14.883Z,1002.64
2017-11-11T05:01:14.863Z,1002.63
2017-11-11T05:02:14.845Z,1002.58
2017-11-11T05:03:14.824Z,1002.52
2017-11-11T05:04:14.804Z,1002.44
2017-11-11T05:05:14.780Z,1002.4
2017-11-11T05:06:14.762Z,1002.39
2017-11-11T05:07:14.741Z,1002.46
2017-11-11T05:08:14.721Z,1002.47
2017-11-11T05:09:14.700Z,1002.43
2017-11-11T05:10:14.679Z,1002.43
2017-11-11T05:11:14.662Z,1002.45
2017-11-11T05:12:14.639Z,1002.47
2017-11-11T05:13:14.620Z,1002.42
2017-11-11T05:14:14.597Z,1002.45
2017-11-11T05:15:14.576Z,1002.4
2017-11-11T05:16:14.560Z,1002.46
2017-11-11T05:17:14.538Z,1002.41
2017-11-11T05:18:14.514Z,1002.41
2017-11-11T05:19:14.493Z,1002.47
2017-11-11T05:20:14.473Z,1002.43
2017-11-11T05:21:14.454Z,1002.41
2017-11-11T05:22:14.430Z,1002.42
2017-11-11T05:23:14.415Z,1002.32
2017-11-11T05:24:14.395Z,1002.29
2017-11-11T05:25:14.371Z,1002.32
2017-11-11T05:26:14.350Z,1002.32
2017-11-11T05:27:14.328Z,1002.29
2017-11-11T05:28:14.311Z,1002.31
2017-11-11T05:29:14.286Z,1002.27
2017-11-11T05:30:14.268Z,1002.33
2017-11-11T05:31:14.246Z,1002.31
2017-11-11T05:32:14.226Z,1002.27
2017-11-11T05:33:14.205Z,1002.35
2017-11-11T05:34:14.188Z,1002.29
2017-11-11T05:35:14.165Z,1002.35
2017-11-11T05:36:14.145Z,1002.29
2017-11-11T05:37:14.124Z,1002.26
2017-11-11T05:38:14.107Z,1002.24
2017-11-11T05:39:14.083Z,1002.31
2017-11-11T05:40:14.062Z,1002.24
2017-11-11T05:41:14.042Z,1002.29
2017-11-11T05:42:14.021Z,1002.18
2017-11-11T05:43:14.002Z,1002.24
2017-11-11T05:44:13.980Z,1002.18
2017-11-11T05:45:13.959Z,1002.2
2017-11-11T05:46:13.940Z,1002.17
2017-11-11T05:47:13.920Z,1002.16
2017-11-11T05:48:13.896Z,1002.19
2017-11-11T05:49:13.878Z,1002.16
2017-11-11T05:50:14.060Z,1002.12
2017-11-11T05:51:13.834Z,1002.13
2017-11-11T05:52:14.019Z,1002.05
2017-11-11T05:53:13.799Z,1002.05
2017-11-11T05:54:13.782Z,1002.06
2017-11-11T05:55:13.756Z,1002.05
2017-11-11T05:56:13.935Z,1002.1
2017-11-11T05:57:13.714Z,1002.07
2017-11-11T05:58:13.694Z,1002.07
2017-11-11T05:59:13.680Z,1002
2017-11-11T06:00:13.664Z,1002.05
2017-11-11T06:01:13.633Z,1002.01
2017-11-11T06:02:13.613Z,1002.08
2017-11-11T06:03:13.595Z,1002.03
2017-11-11T06:04:13.571Z,1002.03
2017-11-11T06:05:13.553Z,1002.03
2017-11-11T06:06:13.532Z,1002.03
2017-11-11T06:07:13.765Z,1001.98
2017-11-11T06:08:13.492Z,1002.02
2017-11-11T06:09:13.473Z,1001.96
2017-11-11T06:10:13.452Z,1002.01
2017-11-11T06:11:13.433Z,1002
2017-11-11T06:12:13.410Z,1001.95
2017-11-11T06:13:13.390Z,1001.92
2017-11-11T06:14:13.372Z,1001.95
2017-11-11T06:15:13.352Z,1001.92
2017-11-11T06:16:13.330Z,1001.94
2017-11-11T06:17:13.316Z,1001.91
2017-11-11T06:18:13.290Z,1001.89
2017-11-11T06:19:13.268Z,1001.89
2017-11-11T06:20:13.258Z,1001.91
2017-11-11T06:21:13.227Z,1001.97
2017-11-11T06:22:13.230Z,1001.93
2017-11-11T06:23:13.188Z,1001.89
2017-11-11T06:24:13.166Z,1001.9
2017-11-11T06:25:13.147Z,1001.93
2017-11-11T06:26:13.126Z,1001.9
2017-11-11T06:27:13.112Z,1001.87
2017-11-11T06:28:13.090Z,1001.87
2017-11-11T06:29:13.069Z,1001.9
2017-11-11T06:30:13.051Z,1001.87
2017-11-11T06:31:13.026Z,1001.89
2017-11-11T06:32:13.008Z,1001.92
2017-11-11T06:33:12.986Z,1001.89
2017-11-11T06:34:12.967Z,1001.89
2017-11-11T06:35:12.945Z,1001.85
2017-11-11T06:36:12.925Z,1001.83
2017-11-11T06:37:12.907Z,1001.82
2017-11-11T06:38:12.894Z,1001.8
2017-11-11T06:39:12.871Z,1001.76
2017-11-11T06:40:12.845Z,1001.75
2017-11-11T06:41:12.826Z,1001.7
2017-11-11T06:42:12.805Z,1001.69
2017-11-11T06:43:12.786Z,1001.64
2017-11-11T06:44:12.770Z,1001.66
2017-11-11T06:45:12.800Z,1001.78
2017-11-11T06:46:12.726Z,1001.72
2017-11-11T06:47:12.712Z,1001.7
2017-11-11T06:48:12.684Z,1001.69
2017-11-11T06:49:12.667Z,1001.7
2017-11-11T06:50:12.645Z,1001.69
2017-11-11T06:51:12.625Z,1001.65
2017-11-11T06:52:12.606Z,1001.64
2017-11-11T06:53:12.584Z,1001.63
2017-11-11T06:54:12.564Z,1001.66
2017-11-11T06:55:12.544Z,1001.59
2017-11-11T06:56:12.527Z,1001.65
2017-11-11T06:57:12.503Z,1001.63
2017-11-11T06:58:12.485Z,1001.62
2017-11-11T06:59:12.468Z,1001.58
2017-11-11T07:00:12.447Z,1001.59
2017-11-11T07:01:12.424Z,1001.57
2017-11-11T07:02:12.405Z,1001.55
2017-11-11T07:03:12.387Z,1001.57
2017-11-11T07:04:12.370Z,1001.5
2017-11-11T07:05:12.352Z,1001.45
2017-11-11T07:06:12.325Z,1001.48
2017-11-11T07:07:12.307Z,1001.47
2017-11-11T07:08:12.286Z,1001.52
2017-11-11T07:09:12.266Z,1001.5
2017-11-11T07:10:12.244Z,1001.47
2017-11-11T07:11:12.226Z,1001.46
2017-11-11T07:12:12.204Z,1001.49
2017-11-11T07:13:12.188Z,1001.46
2017-11-11T07:14:12.164Z,1001.34
2017-11-11T07:15:12.169Z,1001.32
2017-11-11T07:16:12.125Z,1001.34
2017-11-11T07:17:12.105Z,1001.33
2017-11-11T07:18:12.345Z,1001.33
2017-11-11T07:19:12.067Z,1001.34
2017-11-11T07:20:12.044Z,1001.32
2017-11-11T07:21:12.029Z,1001.44
2017-11-11T07:22:12.005Z,1001.38
2017-11-11T07:23:11.986Z,1001.43
2017-11-11T07:24:11.964Z,1001.42
2017-11-11T07:25:11.945Z,1001.47
2017-11-11T07:26:11.926Z,1001.47
2017-11-11T07:27:11.906Z,1001.45
2017-11-11T07:28:11.888Z,1001.47
2017-11-11T07:29:11.864Z,1001.5
2017-11-11T07:30:11.845Z,1001.61
2017-11-11T07:31:11.824Z,1001.51
2017-11-11T07:32:11.804Z,1001.5
2017-11-11T07:33:11.786Z,1001.53
2017-11-11T07:34:11.765Z,1001.55
2017-11-11T07:35:11.746Z,1001.55
2017-11-11T07:36:11.727Z,1001.53
2017-11-11T07:37:11.709Z,1001.5
2017-11-11T07:38:11.688Z,1001.43
2017-11-11T07:39:11.668Z,1001.37
2017-11-11T07:40:11.649Z,1001.43
2017-11-11T07:41:11.626Z,1001.42
2017-11-11T07:42:11.605Z,1001.43
2017-11-11T07:43:11.587Z,1001.44
2017-11-11T07:44:11.567Z,1001.38
2017-11-11T07:45:11.547Z,1001.34
2017-11-11T07:46:11.528Z,1001.4
2017-11-11T07:47:11.508Z,1001.38
2017-11-11T07:48:11.491Z,1001.41
2017-11-11T07:49:11.475Z,1001.37
2017-11-11T07:50:11.650Z,1001.42
2017-11-11T07:51:11.428Z,1001.35
2017-11-11T07:52:11.413Z,1001.32
2017-11-11T07:53:11.393Z,1001.27
2017-11-11T07:54:11.420Z,1001.29
2017-11-11T07:55:11.348Z,1001.25
2017-11-11T07:56:11.327Z,1001.24
2017-11-11T07:57:11.309Z,1001.3
2017-11-11T07:58:11.292Z,1001.26
2017-11-11T07:59:11.323Z,1001.23
2017-11-11T08:00:11.252Z,1001.27
2017-11-11T08:01:11.230Z,1001.21
2017-11-11T08:02:11.211Z,1001.25
2017-11-11T08:03:11.190Z,1001.2
2017-11-11T08:04:11.223Z,1001.17
2017-11-11T08:05:11.157Z,1001.16
2017-11-11T08:06:11.130Z,1001.16
2017-11-11T08:07:11.112Z,1001.19
2017-11-11T08:08:11.113Z,1001.14
2017-11-11T08:09:11.072Z,1001.15
2017-11-11T08:10:11.051Z,1001.13
2017-11-11T08:11:11.031Z,1001.09
2017-11-11T08:12:11.014Z,1001.05
2017-11-11T08:13:10.993Z,1001.08
2017-11-11T08:14:10.976Z,1001.01
2017-11-11T08:15:10.954Z,1001.07
2017-11-11T08:16:10.935Z,1001.1
2017-11-11T08:17:10.913Z,1001.09
2017-11-11T08:18:10.897Z,1001.11
2017-11-11T08:19:10.877Z,1001.07
2017-11-11T08:20:10.856Z,1001.07
2017-11-11T08:21:10.836Z,1001.07
2017-11-11T08:22:10.816Z,1001.06
2017-11-11T08:23:10.796Z,1001.06
2017-11-11T08:24:10.777Z,1001.06
2017-11-11T08:25:10.757Z,1001.06
2017-11-11T08:26:10.737Z,1001.1
2017-11-11T08:27:10.721Z,1001.13
2017-11-11T08:28:10.698Z,1001.09
2017-11-11T08:29:10.678Z,1001.03
2017-11-11T08:30:10.659Z,1001.06
2017-11-11T08:31:10.640Z,1001.06
2017-11-11T08:32:10.620Z,1001.01
2017-11-11T08:33:10.599Z,1000.96
2017-11-11T08:34:10.581Z,1000.97
2017-11-11T08:35:10.564Z,1000.99
2017-11-11T08:36:10.542Z,1000.94
2017-11-11T08:37:10.521Z,1000.95
2017-11-11T08:38:10.503Z,1000.94
2017-11-11T08:39:10.486Z,1000.92
2017-11-11T08:40:10.463Z,1000.9
2017-11-11T08:41:10.445Z,1000.9
2017-11-11T08:42:10.425Z,1000.9
2017-11-11T08:43:10.405Z,1000.87
2017-11-11T08:44:10.385Z,1001
2017-11-11T08:45:10.370Z,1000.9
2017-11-11T08:46:10.346Z,1000.85
2017-11-11T08:47:10.325Z,1000.8
2017-11-11T08:48:10.305Z,1000.88
2017-11-11T08:49:10.289Z,1000.77
2017-11-11T08:50:10.265Z,1000.84
2017-11-11T08:51:10.246Z,1000.74
2017-11-11T08:52:10.226Z,1000.82
2017-11-11T08:53:10.206Z,1000.77
2017-11-11T08:54:10.187Z,1000.79
2017-11-11T08:55:10.217Z,1000.77
2017-11-11T08:56:10.153Z,1000.76
2017-11-11T08:57:10.130Z,1000.79
2017-11-11T08:58:10.107Z,1000.72
2017-11-11T08:59:10.087Z,1000.73
2017-11-11T09:00:10.067Z,1000.79
2017-11-11T09:01:10.051Z,1000.75
2017-11-11T09:02:10.028Z,1000.75
2017-11-11T09:03:10.009Z,1000.76
2017-11-11T09:04:09.988Z,1000.85
2017-11-11T09:05:09.975Z,1000.9
2017-11-11T09:06:09.949Z,1000.86
2017-11-11T09:07:09.927Z,1000.85
2017-11-11T09:08:09.917Z,1000.87
2017-11-11T09:09:09.889Z,1000.88
2017-11-11T09:10:09.885Z,1000.9
2017-11-11T09:11:09.850Z,1000.88
2017-11-11T09:12:09.829Z,1000.86
2017-11-11T09:13:09.814Z,1000.85
2017-11-11T09:14:09.788Z,1000.87
2017-11-11T09:15:09.771Z,1000.84
2017-11-11T09:16:09.762Z,1000.87
2017-11-11T09:17:09.741Z,1000.89
2017-11-11T09:18:09.713Z,1000.83
2017-11-11T09:19:09.690Z,1000.8
2017-11-11T09:20:09.674Z,1000.82
2017-11-11T09:21:09.656Z,1000.81
2017-11-11T09:22:09.631Z,1000.76
2017-11-11T09:23:09.619Z,1000.76
2017-11-11T09:24:09.592Z,1000.83
2017-11-11T09:25:09.573Z,1000.86
2017-11-11T09:26:09.550Z,1000.91
2017-11-11T09:27:09.529Z,1000.84
2017-11-11T09:28:09.510Z,1000.84
2017-11-11T09:29:09.493Z,1000.82
2017-11-11T09:30:09.470Z,1000.83
2017-11-11T09:31:09.504Z,1000.82
2017-11-11T09:32:09.432Z,1000.84
2017-11-11T09:33:09.410Z,1000.74
2017-11-11T09:34:09.390Z,1000.83
2017-11-11T09:35:09.371Z,1000.79
2017-11-11T09:36:09.352Z,1000.89
2017-11-11T09:37:09.334Z,1000.81
2017-11-11T09:38:09.313Z,1000.77
2017-11-11T09:39:09.294Z,1000.73
2017-11-11T09:40:09.276Z,1000.75
2017-11-11T09:41:09.251Z,1000.73
2017-11-11T09:42:09.233Z,1000.7
2017-11-11T09:43:09.213Z,1000.75
2017-11-11T09:44:09.193Z,1000.73
2017-11-11T09:45:09.172Z,1000.66
2017-11-11T09:46:09.153Z,1000.75
2017-11-11T09:47:09.135Z,1000.71
2017-11-11T09:48:09.118Z,1000.72
2017-11-11T09:49:09.093Z,1000.69
2017-11-11T09:50:09.276Z,1000.68
2017-11-11T09:51:09.054Z,1000.68
2017-11-11T09:52:09.037Z,1000.64
2017-11-11T09:53:09.016Z,1000.64
2017-11-11T09:54:09.004Z,1000.64
2017-11-11T09:55:08.975Z,1000.63
2017-11-11T09:56:08.954Z,1000.67
2017-11-11T09:57:08.946Z,1000.67
2017-11-11T09:58:08.915Z,1000.6
2017-11-11T09:59:08.896Z,1000.65
2017-11-11T10:00:08.877Z,1000.57
2017-11-11T10:01:08.854Z,1000.49
2017-11-11T10:02:08.836Z,1000.51
2017-11-11T10:03:08.818Z,1000.47
2017-11-11T10:04:08.797Z,1000.46
2017-11-11T10:05:08.783Z,1000.45
2017-11-11T10:06:08.767Z,1000.45
2017-11-11T10:07:08.736Z,1000.46
2017-11-11T10:08:08.717Z,1000.44
2017-11-11T10:09:08.699Z,1000.4
2017-11-11T10:10:08.684Z,1000.43
2017-11-11T10:11:08.659Z,1000.42
2017-11-11T10:12:08.639Z,1000.41
2017-11-11T10:13:08.620Z,1000.4
2017-11-11T10:14:08.598Z,1000.37
2017-11-11T10:15:08.580Z,1000.38
2017-11-11T10:16:08.562Z,1000.35
2017-11-11T10:17:08.540Z,1000.29
2017-11-11T10:18:08.518Z,1000.28
2017-11-11T10:19:08.500Z,1000.3
2017-11-11T10:20:08.480Z,1000.24
2017-11-11T10:21:08.464Z,1000.26
2017-11-11T10:22:08.492Z,1000.27
2017-11-11T10:23:08.425Z,1000.21
2017-11-11T10:24:08.403Z,1000.22
2017-11-11T10:25:08.398Z,1000.2
2017-11-11T10:26:08.364Z,1000.23
2017-11-11T10:27:08.394Z,1000.22
2017-11-11T10:28:08.330Z,1000.2
2017-11-11T10:29:08.305Z,1000.19
2017-11-11T10:30:08.285Z,1000.18
2017-11-11T10:31:08.268Z,1000.14
2017-11-11T10:32:08.298Z,1000.11
2017-11-11T10:33:08.228Z,1000.13
2017-11-11T10:34:08.212Z,1000.1
2017-11-11T10:35:08.190Z,1000.08
2017-11-11T10:36:08.170Z,1000.07
2017-11-11T10:37:08.153Z,1000.1
2017-11-11T10:38:08.131Z,1000.05
2017-11-11T10:39:08.112Z,1000.04
2017-11-11T10:40:08.092Z,1000
2017-11-11T10:41:08.074Z,999.95
2017-11-11T10:42:08.054Z,999.96
2017-11-11T10:43:08.034Z,999.94
2017-11-11T10:44:08.016Z,999.93
2017-11-11T10:45:07.998Z,999.89
2017-11-11T10:46:07.978Z,999.86
2017-11-11T10:47:07.961Z,999.83
2017-11-11T10:48:07.938Z,999.81
2017-11-11T10:49:07.919Z,999.78
2017-11-11T10:50:07.902Z,999.8
2017-11-11T10:51:07.884Z,999.79
2017-11-11T10:52:07.862Z,999.79
2017-11-11T10:53:07.843Z,999.77
2017-11-11T10:54:07.823Z,999.75
2017-11-11T10:55:07.804Z,999.73
2017-11-11T10:56:07.789Z,999.73
2017-11-11T10:57:07.766Z,999.69
2017-11-11T10:58:07.747Z,999.62
2017-11-11T10:59:07.733Z,999.58
2017-11-11T11:00:07.709Z,999.58
2017-11-11T11:01:07.689Z,999.55
2017-11-11T11:02:07.668Z,999.45
2017-11-11T11:03:07.651Z,999.51
2017-11-11T11:04:07.632Z,999.48
2017-11-11T11:05:07.614Z,999.4
2017-11-11T11:06:07.595Z,999.38
2017-11-11T11:07:07.576Z,999.38
2017-11-11T11:08:07.612Z,999.37
2017-11-11T11:09:07.536Z,999.37
2017-11-11T11:10:07.517Z,999.42
2017-11-11T11:11:07.501Z,999.37
2017-11-11T11:12:07.482Z,999.38
2017-11-11T11:13:07.461Z,999.36
2017-11-11T11:14:07.444Z,999.38
2017-11-11T11:15:07.424Z,999.35
2017-11-11T11:16:07.406Z,999.34
2017-11-11T11:17:07.390Z,999.35
2017-11-11T11:18:07.372Z,999.31
2017-11-11T11:19:07.350Z,999.28
2017-11-11T11:20:07.339Z,999.26
2017-11-11T11:21:07.314Z,999.26
2017-11-11T11:22:07.292Z,999.19
2017-11-11T11:23:07.275Z,999.2
2017-11-11T11:24:07.256Z,999.2
2017-11-11T11:25:07.237Z,999.22
2017-11-11T11:26:07.219Z,999.18
2017-11-11T11:27:07.204Z,999.14
2017-11-11T11:28:07.187Z,999.12
2017-11-11T11:29:07.164Z,999.11
2017-11-11T11:30:07.149Z,999.1
2017-11-11T11:31:07.141Z,999.1
2017-11-11T11:32:07.111Z,999.09
2017-11-11T11:33:07.089Z,999.1
2017-11-11T11:34:07.071Z,999.08
2017-11-11T11:35:07.054Z,999.08
2017-11-11T11:36:07.035Z,999.07
2017-11-11T11:37:07.019Z,999.02
2017-11-11T11:38:06.996Z,999.02
2017-11-11T11:39:06.976Z,999.01
2017-11-11T11:40:06.957Z,999.02
2017-11-11T11:41:06.942Z,998.99
2017-11-11T11:42:06.920Z,998.96
2017-11-11T11:43:06.909Z,999.01
2017-11-11T11:44:06.891Z,999
2017-11-11T11:45:06.867Z,999
2017-11-11T11:46:06.851Z,998.96
2017-11-11T11:47:06.828Z,999.01
2017-11-11T11:48:06.816Z,999.02
2017-11-11T11:49:06.791Z,999
2017-11-11T11:50:06.773Z,998.98
2017-11-11T11:51:06.754Z,999.02
2017-11-11T11:52:06.742Z,998.99
2017-11-11T11:53:06.720Z,998.97
2017-11-11T11:54:06.705Z,998.91
2017-11-11T11:55:06.679Z,998.88
2017-11-11T11:56:06.667Z,998.88
2017-11-11T11:57:06.641Z,998.88
2017-11-11T11:58:06.628Z,998.9
2017-11-11T11:59:06.605Z,998.91
2017-11-11T12:00:06.591Z,998.86
2017-11-11T12:01:06.571Z,998.89
2017-11-11T12:02:06.548Z,998.91
2017-11-11T12:03:06.528Z,998.94
2017-11-11T12:04:06.514Z,998.92
2017-11-11T12:05:06.495Z,998.85
2017-11-11T12:06:06.473Z,998.86
2017-11-11T12:07:06.454Z,998.86
2017-11-11T12:08:06.435Z,998.86
2017-11-11T12:09:06.466Z,998.88
2017-11-11T12:10:06.398Z,998.82
2017-11-11T12:11:06.382Z,998.82