createdAt,value
2023-05-09T00:00:11.186Z,15.40
2023-05-09T00:02:39.951Z,15.39
2023-05-09T00:05:11.298Z,15.38
2023-05-09T00:07:39.752Z,15.37
2023-05-09T00:10:09.521Z,15.35
2023-05-09T00:12:38.032Z,15.34
2023-05-09T00:15:09.304Z,15.32
2023-05-09T00:17:39.949Z,15.32
2023-05-09T00:20:12.429Z,15.31
2023-05-09T00:22:41.824Z,15.29
2023-05-09T00:25:12.758Z,15.27
2023-05-09T00:27:41.243Z,15.26
2023-05-09T00:30:10.918Z,15.26
2023-05-09T00:32:40.326Z,15.24
2023-05-09T00:35:11.493Z,15.22
2023-05-09T00:37:39.935Z,15.22
2023-05-09T00:40:10.269Z,15.19
2023-05-09T00:42:39.111Z,15.18
2023-05-09T00:45:09.660Z,15.17
2023-05-09T00:47:39.073Z,15.15
2023-05-09T00:50:11.142Z,15.13
2023-05-09T00:52:40.534Z,15.10
2023-05-09T00:55:10.119Z,15.08
2023-05-09T00:57:38.626Z,15.05
2023-05-09T01:00:13.209Z,15.04
2023-05-09T01:02:43.250Z,15.02
2023-05-09T01:05:13.554Z,15.00
2023-05-09T01:07:51.259Z,14.99
2023-05-09T01:10:30.736Z,14.95
2023-05-09T01:13:05.848Z,14.94
2023-05-09T01:15:40.750Z,14.92
2023-05-09T01:18:18.311Z,14.92
2023-05-09T01:20:54.521Z,14.91
2023-05-09T01:24:01.865Z,14.87
2023-05-09T01:26:45.252Z,14.86
2023-05-09T01:29:37.544Z,14.85
2023-05-09T01:32:11.821Z,14.86
2023-05-09T01:34:42.189Z,14.87
2023-05-09T01:37:12.323Z,14.86
2023-05-09T01:39:43.443Z,14.86
2023-05-09T01:42:14.171Z,14.84
2023-05-09T01:44:47.063Z,14.83
2023-05-09T01:47:17.497Z,14.85
2023-05-09T01:49:47.791Z,14.85
2023-05-09T01:52:19.614Z,14.88
2023-05-09T01:54:48.850Z,14.91
2023-05-09T01:57:19.862Z,14.92
2023-05-09T01:59:50.933Z,14.94
2023-05-09T02:02:20.324Z,14.97
2023-05-09T02:04:50.041Z,14.99
2023-05-09T02:07:19.014Z,15.02
2023-05-09T02:09:48.375Z,15.02
2023-05-09T02:12:16.970Z,15.03
2023-05-09T02:14:45.466Z,15.01
2023-05-09T02:17:17.062Z,15.00
2023-05-09T02:19:45.687Z,15.01
2023-05-09T02:22:16.057Z,15.01
2023-05-09T02:24:45.551Z,14.99
2023-05-09T02:27:15.709Z,14.98
2023-05-09T02:29:49.249Z,14.94
2023-05-09T02:32:25.715Z,14.92
2023-05-09T02:34:55.717Z,14.89
2023-05-09T02:37:24.773Z,14.87
2023-05-09T02:39:53.246Z,14.84
2023-05-09T02:42:25.364Z,14.84
2023-05-09T02:44:54.099Z,14.84
2023-05-09T02:47:24.335Z,14.83
2023-05-09T02:49:52.750Z,14.84
2023-05-09T02:52:21.497Z,14.84
2023-05-09T02:54:49.801Z,14.81
2023-05-09T02:57:18.117Z,14.79
2023-05-09T02:59:46.435Z,14.76
2023-05-09T03:02:14.901Z,14.74
2023-05-09T03:04:44.694Z,14.70
2023-05-09T03:07:13.687Z,14.68
2023-05-09T03:09:42.033Z,14.64
2023-05-09T03:12:10.937Z,14.62
2023-05-09T03:14:39.323Z,14.56
2023-05-09T03:17:07.633Z,14.53
2023-05-09T03:19:36.057Z,14.51
2023-05-09T03:22:05.803Z,14.49
2023-05-09T03:24:34.189Z,14.46
2023-05-09T03:27:02.601Z,14.44
2023-05-09T03:29:31.007Z,14.41
2023-05-09T03:31:59.336Z,14.40
2023-05-09T03:34:27.690Z,14.39
2023-05-09T03:36:56.165Z,14.38
2023-05-09T03:39:26.309Z,14.38
2023-05-09T03:41:54.728Z,14.38
2023-05-09T03:44:23.139Z,14.36
2023-05-09T03:46:51.516Z,14.36
2023-05-09T03:49:19.876Z,14.36
2023-05-09T03:51:48.274Z,14.36
2023-05-09T03:54:16.695Z,14.36
2023-05-09T03:56:46.458Z,14.35
2023-05-09T03:59:14.792Z,14.36
2023-05-09T04:01:43.655Z,14.37
2023-05-09T04:04:12.346Z,14.38
2023-05-09T04:06:40.851Z,14.38
2023-05-09T04:09:09.414Z,14.40
2023-05-09T04:11:37.788Z,14.41
2023-05-09T04:14:07.510Z,14.42
2023-05-09T04:16:35.913Z,14.43
2023-05-09T04:19:04.489Z,14.45
2023-05-09T04:21:32.997Z,14.47
2023-05-09T04:24:01.343Z,14.49
2023-05-09T04:26:31.250Z,14.51
2023-05-09T04:28:59.654Z,14.53
2023-05-09T04:31:29.437Z,14.55
2023-05-09T04:33:58.427Z,14.57
2023-05-09T04:36:27.649Z,14.61
2023-05-09T04:38:56.156Z,14.65
2023-05-09T04:41:25.071Z,14.68
2023-05-09T04:43:53.629Z,14.71
2023-05-09T04:46:25.033Z,14.77
2023-05-09T04:48:55.568Z,14.84
2023-05-09T04:51:25.317Z,14.94
2023-05-09T04:53:53.648Z,15.09
2023-05-09T04:56:22.096Z,15.22
2023-05-09T04:58:51.444Z,15.47
2023-05-09T05:01:20.061Z,15.79
2023-05-09T05:03:48.543Z,16.08
2023-05-09T05:06:18.324Z,16.33
2023-05-09T05:08:46.713Z,16.48
2023-05-09T05:11:15.254Z,16.53
2023-05-09T05:13:43.654Z,16.53
2023-05-09T05:16:12.221Z,16.53
2023-05-09T05:18:40.571Z,16.55
2023-05-09T05:21:08.976Z,16.56
2023-05-09T05:23:38.779Z,16.55
2023-05-09T05:26:07.227Z,16.57
2023-05-09T05:28:35.969Z,16.60
2023-05-09T05:31:04.639Z,16.64
2023-05-09T05:33:33.009Z,16.71
2023-05-09T05:36:01.441Z,16.79
2023-05-09T05:38:29.811Z,16.90
2023-05-09T05:40:59.572Z,17.01
2023-05-09T05:43:27.961Z,17.10
2023-05-09T05:45:56.874Z,17.21
2023-05-09T05:48:25.329Z,17.31
2023-05-09T05:50:53.713Z,17.37
2023-05-09T05:53:22.262Z,17.46
2023-05-09T05:55:50.710Z,17.57
2023-05-09T05:58:20.570Z,17.67
2023-05-09T06:00:48.994Z,17.78
2023-05-09T06:03:17.611Z,17.89
2023-05-09T06:05:47.782Z,17.99
2023-05-09T06:08:16.242Z,18.08
2023-05-09T06:10:44.552Z,18.16
2023-05-09T06:13:12.987Z,18.24
2023-05-09T06:15:42.931Z,18.32
2023-05-09T06:18:11.551Z,18.41
2023-05-09T06:20:39.978Z,18.51
2023-05-09T06:23:08.369Z,18.60
2023-05-09T06:25:36.744Z,18.70
2023-05-09T06:28:05.556Z,18.77
2023-05-09T06:30:33.921Z,18.87
2023-05-09T06:33:03.754Z,18.94
2023-05-09T06:35:32.096Z,19.03
2023-05-09T06:38:00.396Z,19.10
2023-05-09T06:40:28.778Z,19.17
2023-05-09T06:42:57.224Z,19.25
2023-05-09T06:45:26.004Z,19.36
2023-05-09T06:47:54.488Z,19.49
2023-05-09T06:50:24.534Z,19.60
2023-05-09T06:52:52.845Z,19.64
2023-05-09T06:55:21.302Z,19.69
2023-05-09T06:57:49.675Z,19.78
2023-05-09T07:00:18.975Z,19.86
2023-05-09T07:02:47.490Z,19.94
2023-05-09T07:05:16.388Z,20.06
2023-05-09T07:07:46.309Z,20.19
2023-05-09T07:10:14.819Z,20.32
2023-05-09T07:12:43.335Z,20.38
2023-05-09T07:15:12.751Z,20.44
2023-05-09T07:17:41.516Z,20.48
2023-05-09T07:20:10.884Z,20.61
2023-05-09T07:22:39.291Z,20.60
2023-05-09T07:25:11.319Z,20.63
2023-05-09T07:27:39.790Z,20.64
2023-05-09T07:30:10.348Z,20.80
2023-05-09T07:32:38.843Z,20.77
2023-05-09T07:35:08.068Z,20.89
2023-05-09T07:37:37.010Z,21.01
2023-05-09T07:40:07.180Z,21.22
2023-05-09T07:42:37.253Z,21.38
2023-05-09T07:45:07.242Z,21.44
2023-05-09T07:47:35.727Z,21.54
2023-05-09T07:50:04.205Z,21.73
2023-05-09T07:52:32.626Z,21.72
2023-05-09T07:55:01.073Z,21.77
2023-05-09T07:57:29.521Z,21.76
2023-05-09T07:59:59.412Z,21.75
2023-05-09T08:02:27.862Z,21.78
2023-05-09T08:04:56.387Z,21.80
2023-05-09T08:07:24.825Z,21.81
2023-05-09T08:09:53.238Z,21.87
2023-05-09T08:12:21.668Z,21.98
2023-05-09T08:14:50.082Z,22.05
2023-05-09T08:17:19.931Z,22.04
2023-05-09T08:19:48.351Z,22.11
2023-05-09T08:22:20.516Z,22.20
2023-05-09T08:24:49.539Z,22.36
2023-05-09T08:27:17.963Z,22.51
2023-05-09T08:29:46.440Z,22.68
2023-05-09T08:32:15.060Z,22.80
2023-05-09T08:34:44.841Z,22.80
2023-05-09T08:37:15.274Z,22.81
2023-05-09T08:39:44.304Z,22.83
2023-05-09T08:42:16.100Z,22.81
2023-05-09T08:44:44.685Z,22.77
2023-05-09T08:47:13.996Z,22.74
2023-05-09T08:49:45.467Z,22.77
2023-05-09T08:52:14.870Z,22.82
2023-05-09T08:54:44.107Z,22.76
2023-05-09T08:57:12.533Z,22.73
2023-05-09T08:59:43.481Z,22.68
2023-05-09T09:02:15.541Z,22.61
2023-05-09T09:04:46.126Z,22.53
2023-05-09T09:07:16.408Z,22.48
2023-05-09T09:09:47.671Z,22.44
2023-05-09T09:12:18.752Z,22.46
2023-05-09T09:14:53.787Z,22.51
2023-05-09T09:17:28.028Z,22.51
2023-05-09T09:20:05.687Z,22.55
2023-05-09T09:22:36.037Z,22.60
2023-05-09T09:25:06.418Z,22.71
2023-05-09T09:27:35.579Z,22.76
2023-05-09T09:30:12.587Z,22.79
2023-05-09T09:32:41.164Z,22.83
2023-05-09T09:35:12.908Z,22.83
2023-05-09T09:37:43.404Z,22.82
2023-05-09T09:40:14.647Z,22.81
2023-05-09T09:42:45.008Z,22.80
2023-05-09T09:45:15.006Z,22.75
2023-05-09T09:47:45.247Z,22.72
2023-05-09T09:50:17.630Z,22.67
2023-05-09T09:52:51.575Z,22.60
2023-05-09T09:55:20.752Z,22.59
2023-05-09T09:57:49.920Z,22.60
2023-05-09T10:00:21.323Z,22.56
2023-05-09T10:02:54.750Z,22.55
2023-05-09T10:05:26.539Z,22.54
2023-05-09T10:07:59.405Z,22.58
2023-05-09T10:10:30.184Z,22.64
2023-05-09T10:13:00.335Z,22.65
2023-05-09T10:15:41.252Z,22.69
2023-05-09T10:18:18.234Z,22.72
2023-05-09T10:20:48.813Z,22.75
2023-05-09T10:23:19.303Z,22.79
2023-05-09T10:25:56.053Z,22.82
2023-05-09T10:28:29.109Z,22.81
2023-05-09T10:31:08.643Z,22.86
2023-05-09T10:33:47.204Z,22.90
2023-05-09T10:36:20.630Z,22.94
2023-05-09T10:38:49.843Z,23.03
2023-05-09T10:41:19.766Z,23.27
2023-05-09T10:43:48.475Z,23.54
2023-05-09T10:46:17.816Z,23.90
2023-05-09T10:48:48.850Z,24.36
2023-05-09T10:51:19.241Z,24.87
2023-05-09T10:53:50.107Z,25.31
2023-05-09T10:56:26.484Z,25.68
2023-05-09T10:58:55.719Z,26.10
2023-05-09T11:01:35.073Z,26.57
2023-05-09T11:04:11.178Z,27.20
2023-05-09T11:06:51.228Z,27.80
2023-05-09T11:09:28.759Z,28.24
2023-05-09T11:11:58.668Z,28.56
2023-05-09T11:14:39.215Z,28.90
2023-05-09T11:17:09.345Z,29.11
2023-05-09T11:20:06.013Z,29.40
2023-05-09T11:22:43.752Z,29.75
2023-05-09T11:25:15.293Z,29.77
2023-05-09T11:27:46.150Z,29.97
2023-05-09T11:30:17.282Z,30.25
2023-05-09T11:32:48.654Z,30.42
2023-05-09T11:35:19.560Z,30.63
2023-05-09T11:37:55.002Z,30.75
2023-05-09T11:40:24.141Z,30.93
2023-05-09T11:42:57.798Z,31.32
2023-05-09T11:45:29.872Z,31.86
2023-05-09T11:47:58.714Z,32.40
2023-05-09T11:50:27.753Z,32.63
2023-05-09T11:52:58.533Z,32.82
2023-05-09T11:55:30.057Z,33.10
2023-05-09T11:57:59.720Z,33.23
2023-05-09T12:00:28.239Z,33.15
2023-05-09T12:02:56.907Z,33.30
2023-05-09T12:05:25.840Z,33.27
2023-05-09T12:07:55.204Z,33.16
2023-05-09T12:10:25.257Z,33.21
2023-05-09T12:12:55.740Z,33.09
2023-05-09T12:15:24.581Z,32.89
2023-05-09T12:18:04.459Z,33.01
2023-05-09T12:20:43.364Z,33.01
2023-05-09T12:23:12.737Z,32.92
2023-05-09T12:25:49.128Z,32.65
2023-05-09T12:28:18.782Z,32.20
2023-05-09T12:30:47.769Z,31.66
2023-05-09T12:33:17.610Z,31.26
2023-05-09T12:35:48.496Z,30.86
2023-05-09T12:38:22.501Z,30.91
2023-05-09T12:41:03.747Z,30.92
2023-05-09T12:43:34.387Z,30.65
2023-05-09T12:46:04.049Z,30.42
2023-05-09T12:48:37.834Z,30.08
2023-05-09T12:51:06.641Z,30.19
2023-05-09T12:53:40.746Z,30.33
2023-05-09T12:56:16.873Z,30.43
2023-05-09T12:58:51.214Z,30.54
2023-05-09T13:01:20.522Z,31.03
2023-05-09T13:03:53.716Z,31.82
2023-05-09T13:06:22.886Z,32.67
2023-05-09T13:09:01.212Z,33.19
2023-05-09T13:11:31.547Z,33.71
2023-05-09T13:14:00.426Z,34.16
2023-05-09T13:16:28.965Z,34.22
2023-05-09T13:18:57.483Z,34.35
2023-05-09T13:21:26.030Z,34.48
2023-05-09T13:23:54.518Z,34.19
2023-05-09T13:26:23.223Z,33.63
2023-05-09T13:28:53.010Z,33.06
2023-05-09T13:31:22.805Z,32.58
2023-05-09T13:33:52.116Z,31.96
2023-05-09T13:36:21.070Z,31.71
2023-05-09T13:38:49.476Z,31.59
2023-05-09T13:41:23.660Z,31.38
2023-05-09T13:43:53.519Z,31.24
2023-05-09T13:46:21.873Z,31.54
2023-05-09T13:48:50.345Z,31.86
2023-05-09T13:51:18.718Z,31.79
2023-05-09T13:53:47.481Z,32.18
2023-05-09T13:56:15.806Z,32.28
2023-05-09T13:58:44.194Z,32.02
2023-05-09T14:01:13.935Z,31.72
2023-05-09T14:03:42.434Z,32.18
2023-05-09T14:06:15.250Z,33.00
2023-05-09T14:08:43.896Z,33.48
2023-05-09T14:11:12.386Z,34.02
2023-05-09T14:13:41.052Z,34.78
2023-05-09T14:16:09.646Z,35.57
2023-05-09T14:18:39.424Z,36.27
2023-05-09T14:21:08.792Z,36.98
2023-05-09T14:23:37.280Z,37.66
2023-05-09T14:26:05.697Z,38.26
2023-05-09T14:28:34.080Z,38.70
2023-05-09T14:31:02.671Z,39.08
2023-05-09T14:33:31.066Z,39.34
2023-05-09T14:36:02.784Z,39.30
2023-05-09T14:38:33.004Z,39.12
2023-05-09T14:41:02.341Z,38.42
2023-05-09T14:43:30.722Z,38.19
2023-05-09T14:45:59.064Z,38.33
2023-05-09T14:48:27.515Z,38.44
2023-05-09T14:50:57.049Z,38.60
2023-05-09T14:53:27.438Z,38.73
2023-05-09T14:55:55.984Z,38.81
2023-05-09T14:58:24.650Z,38.84
2023-05-09T15:00:54.707Z,38.92
2023-05-09T15:03:23.073Z,39.16
2023-05-09T15:05:51.935Z,39.33
2023-05-09T15:08:20.273Z,39.32
2023-05-09T15:10:50.938Z,39.16
2023-05-09T15:13:19.607Z,39.07
2023-05-09T15:15:48.056Z,39.09
2023-05-09T15:18:18.465Z,39.11
2023-05-09T15:20:46.887Z,38.86
2023-05-09T15:23:15.364Z,38.66
2023-05-09T15:25:44.531Z,38.56
2023-05-09T15:28:14.430Z,38.54
2023-05-09T15:30:42.901Z,38.10
2023-05-09T15:33:11.489Z,37.06
2023-05-09T15:35:39.996Z,35.87
2023-05-09T15:38:12.130Z,34.79
2023-05-09T15:40:41.476Z,33.74
2023-05-09T15:43:09.876Z,32.78
2023-05-09T15:45:45.243Z,31.87
2023-05-09T15:48:14.171Z,31.08
2023-05-09T15:50:43.825Z,30.45
2023-05-09T15:53:12.439Z,29.87
2023-05-09T15:55:43.190Z,29.37
2023-05-09T15:58:11.580Z,28.97
2023-05-09T16:00:41.314Z,28.62
2023-05-09T16:03:09.709Z,28.34
2023-05-09T16:05:40.948Z,28.06
2023-05-09T16:08:09.448Z,27.82
2023-05-09T16:10:37.914Z,27.62
2023-05-09T16:13:06.674Z,27.39
2023-05-09T16:15:35.225Z,27.14
2023-05-09T16:18:05.442Z,26.89
2023-05-09T16:20:33.811Z,26.65
2023-05-09T16:23:02.200Z,26.38
2023-05-09T16:25:30.936Z,26.11
2023-05-09T16:28:00.184Z,25.88
2023-05-09T16:30:28.782Z,25.66
2023-05-09T16:32:57.211Z,25.50
2023-05-09T16:35:27.014Z,25.34
2023-05-09T16:37:55.432Z,25.20
2023-05-09T16:40:23.874Z,25.03
2023-05-09T16:42:53.670Z,24.91
2023-05-09T16:45:22.102Z,24.76
2023-05-09T16:47:51.126Z,24.64
2023-05-09T16:50:19.594Z,24.51
2023-05-09T16:52:49.959Z,24.38
2023-05-09T16:55:18.537Z,24.27
2023-05-09T16:57:46.815Z,24.16
2023-05-09T17:00:16.736Z,24.06
2023-05-09T17:02:45.390Z,23.97
2023-05-09T17:05:13.890Z,23.88
2023-05-09T17:07:42.339Z,23.79
2023-05-09T17:10:13.106Z,23.71
2023-05-09T17:12:42.025Z,23.64
2023-05-09T17:15:12.003Z,23.55
2023-05-09T17:17:40.336Z,23.48
2023-05-09T17:20:11.694Z,23.41
2023-05-09T17:22:40.403Z,23.34
2023-05-09T17:25:11.215Z,23.30
2023-05-09T17:27:41.331Z,23.23
2023-05-09T17:30:11.258Z,23.16
2023-05-09T17:32:41.582Z,23.10
2023-05-09T17:35:12.432Z,23.03
2023-05-09T17:37:41.009Z,22.98
2023-05-09T17:40:12.014Z,22.92
2023-05-09T17:42:40.396Z,22.87
2023-05-09T17:45:11.745Z,22.80
2023-05-09T17:47:40.902Z,22.76
2023-05-09T17:50:10.533Z,22.69
2023-05-09T17:52:38.889Z,22.64
2023-05-09T17:55:08.982Z,22.55
2023-05-09T17:57:38.772Z,22.50
2023-05-09T18:00:10.208Z,22.43
2023-05-09T18:02:38.592Z,22.38
2023-05-09T18:05:10.050Z,22.31
2023-05-09T18:07:39.764Z,22.26
2023-05-09T18:10:10.174Z,22.17
2023-05-09T18:12:39.979Z,22.11
2023-05-09T18:15:10.458Z,22.06
2023-05-09T18:17:39.156Z,21.99
2023-05-09T18:20:09.750Z,21.92
2023-05-09T18:22:38.183Z,21.85
2023-05-09T18:25:08.163Z,21.79
2023-05-09T18:27:36.485Z,21.74
2023-05-09T18:30:08.077Z,21.66
2023-05-09T18:32:36.649Z,21.62
2023-05-09T18:35:05.780Z,21.55
2023-05-09T18:37:34.123Z,21.48
2023-05-09T18:40:02.673Z,21.43
2023-05-09T18:42:31.031Z,21.38
2023-05-09T18:45:00.903Z,21.32
2023-05-09T18:47:30.714Z,21.25
2023-05-09T18:50:01.740Z,21.20
2023-05-09T18:52:32.234Z,21.14
2023-05-09T18:55:01.408Z,21.10
2023-05-09T18:57:31.217Z,21.06
2023-05-09T19:00:00.281Z,21.01
2023-05-09T19:02:31.119Z,20.96
2023-05-09T19:05:06.416Z,20.91
2023-05-09T19:07:35.084Z,20.86
2023-05-09T19:10:04.668Z,20.82
2023-05-09T19:12:34.141Z,20.77
2023-05-09T19:15:04.402Z,20.73
2023-05-09T19:17:34.743Z,20.68
2023-05-09T19:20:03.942Z,20.65
2023-05-09T19:22:33.615Z,20.61
2023-05-09T19:25:02.284Z,20.59
2023-05-09T19:27:30.814Z,20.55
2023-05-09T19:29:59.969Z,20.53
2023-05-09T19:32:29.497Z,20.51
2023-05-09T19:35:00.704Z,20.47
2023-05-09T19:37:30.374Z,20.45
2023-05-09T19:39:59.181Z,20.41
2023-05-09T19:42:27.697Z,20.39
2023-05-09T19:44:59.169Z,20.36
2023-05-09T19:47:29.207Z,20.32
2023-05-09T19:50:02.499Z,20.27
2023-05-09T19:52:32.318Z,20.25
2023-05-09T19:55:03.350Z,20.23
2023-05-09T19:57:31.754Z,20.19
2023-05-09T20:00:00.413Z,20.17
2023-05-09T20:02:29.700Z,20.14
2023-05-09T20:05:00.202Z,20.10
2023-05-09T20:07:30.224Z,20.08
2023-05-09T20:09:59.236Z,20.03
2023-05-09T20:12:30.262Z,19.99
2023-05-09T20:14:59.578Z,19.95
2023-05-09T20:17:28.909Z,19.91
2023-05-09T20:19:58.453Z,19.87
2023-05-09T20:22:29.334Z,19.83
2023-05-09T20:24:59.441Z,19.78
2023-05-09T20:27:28.581Z,19.76
2023-05-09T20:29:57.720Z,19.72
2023-05-09T20:32:26.936Z,19.67
2023-05-09T20:34:56.890Z,19.63
2023-05-09T20:37:25.895Z,19.59
2023-05-09T20:39:56.297Z,19.53
2023-05-09T20:42:26.208Z,19.49
2023-05-09T20:44:56.188Z,19.45
2023-05-09T20:47:26.999Z,19.41
2023-05-09T20:49:58.103Z,19.36
2023-05-09T20:52:26.959Z,19.31
2023-05-09T20:54:56.660Z,19.26
2023-05-09T20:57:25.060Z,19.22
2023-05-09T20:59:53.401Z,19.17
2023-05-09T21:02:21.855Z,19.15
2023-05-09T21:04:50.348Z,19.13
2023-05-09T21:07:19.565Z,19.09
2023-05-09T21:09:48.341Z,19.06
2023-05-09T21:12:18.075Z,19.02
2023-05-09T21:14:46.459Z,19.00
2023-05-09T21:17:14.830Z,18.97
2023-05-09T21:19:43.175Z,18.96
2023-05-09T21:22:11.523Z,18.94
2023-05-09T21:24:39.820Z,18.92
2023-05-09T21:27:08.091Z,18.92
2023-05-09T21:29:37.837Z,18.91
2023-05-09T21:32:06.693Z,18.90
2023-05-09T21:34:35.030Z,18.89
2023-05-09T21:37:03.312Z,18.87
2023-05-09T21:39:33.410Z,18.84
2023-05-09T21:42:01.845Z,18.81
2023-05-09T21:44:30.109Z,18.78
2023-05-09T21:47:00.819Z,18.74
2023-05-09T21:49:29.388Z,18.72
2023-05-09T21:51:57.845Z,18.67
2023-05-09T21:54:26.331Z,18.65
2023-05-09T21:56:54.596Z,18.61
2023-05-09T21:59:23.253Z,18.57
2023-05-09T22:01:51.660Z,18.53
2023-05-09T22:04:21.383Z,18.49
2023-05-09T22:06:49.712Z,18.45
2023-05-09T22:09:17.977Z,18.42
2023-05-09T22:11:46.418Z,18.38
2023-05-09T22:14:14.773Z,18.34
2023-05-09T22:16:43.149Z,18.31
2023-05-09T22:19:11.529Z,18.30
2023-05-09T22:21:41.269Z,18.29
2023-05-09T22:24:09.886Z,18.27
2023-05-09T22:26:38.196Z,18.25
2023-05-09T22:29:06.450Z,18.24
2023-05-09T22:31:34.792Z,18.22
2023-05-09T22:34:03.644Z,18.20
2023-05-09T22:36:32.158Z,18.18
2023-05-09T22:39:01.855Z,18.16
2023-05-09T22:41:30.144Z,18.14
2023-05-09T22:43:58.457Z,18.13
2023-05-09T22:46:26.832Z,18.12
2023-05-09T22:48:55.165Z,18.10
2023-05-09T22:51:24.033Z,18.08
2023-05-09T22:53:52.395Z,18.07
2023-05-09T22:56:22.294Z,18.06
2023-05-09T22:58:50.885Z,18.04
2023-05-09T23:01:19.272Z,18.01
2023-05-09T23:03:47.641Z,17.99
2023-05-09T23:06:16.102Z,17.97
2023-05-09T23:08:44.485Z,17.97
2023-05-09T23:11:12.982Z,17.95
2023-05-09T23:13:43.091Z,17.93
2023-05-09T23:16:11.524Z,17.94
2023-05-09T23:18:39.881Z,17.93
2023-05-09T23:21:08.260Z,17.91
2023-05-09T23:23:36.824Z,17.89
2023-05-09T23:26:05.203Z,17.87
2023-05-09T23:28:33.517Z,17.85
2023-05-09T23:31:03.349Z,17.82
2023-05-09T23:33:31.862Z,17.79
2023-05-09T23:36:00.189Z,17.78
2023-05-09T23:38:28.485Z,17.75
2023-05-09T23:40:58.439Z,17.71
2023-05-09T23:43:26.861Z,17.70
2023-05-09T23:45:56.675Z,17.67
2023-05-09T23:48:26.969Z,17.65
2023-05-09T23:50:55.224Z,17.64
2023-05-09T23:53:23.742Z,17.62
2023-05-09T23:55:52.095Z,17.58
2023-05-09T23:58:20.640Z,17.57
