createdAt,value
2017-03-11T00:00:45.212Z,0
2017-03-11T00:01:45.237Z,0
2017-03-11T00:03:45.278Z,0
2017-03-11T00:04:44.910Z,0
2017-03-11T00:05:45.320Z,0
2017-03-11T00:06:45.325Z,0
2017-03-11T00:07:45.363Z,0
2017-03-11T00:08:45.392Z,0
2017-03-11T00:09:45.394Z,0
2017-03-11T00:10:45.401Z,0
2017-03-11T00:11:59.979Z,0
2017-03-11T00:13:45.461Z,0
2017-03-11T00:16:00.034Z,0
2017-03-11T00:17:00.048Z,0
2017-03-11T00:17:45.572Z,0
2017-03-11T00:19:00.086Z,0
2017-03-11T00:19:46.215Z,0
2017-03-11T00:21:00.117Z,0
2017-03-11T00:21:45.657Z,0
2017-03-11T00:22:45.651Z,0
2017-03-11T00:23:45.671Z,0
2017-03-11T00:24:45.684Z,0
2017-03-11T00:25:45.687Z,0
2017-03-11T00:26:45.727Z,0
2017-03-11T00:27:59.886Z,0
2017-03-11T00:28:45.754Z,0
2017-03-11T00:30:00.294Z,0
2017-03-11T00:30:45.779Z,0
2017-03-11T00:31:45.816Z,0
2017-03-11T00:35:00.415Z,0
2017-03-11T00:35:45.892Z,0
2017-03-11T00:36:45.895Z,0
2017-03-11T00:38:00.452Z,0
2017-03-11T00:38:45.931Z,0
2017-03-11T00:39:45.949Z,0
2017-03-11T00:40:45.973Z,0
2017-03-11T00:41:46.007Z,0
2017-03-11T00:43:00.540Z,0
2017-03-11T00:44:00.554Z,0
2017-03-11T00:45:46.082Z,0
2017-03-11T00:46:46.101Z,0
2017-03-11T00:47:46.102Z,0
2017-03-11T00:48:46.141Z,0
2017-03-11T00:50:00.686Z,0
2017-03-11T00:50:46.171Z,0
2017-03-11T00:51:46.181Z,0
2017-03-11T00:52:46.209Z,0
2017-03-11T00:54:00.755Z,0
2017-03-11T00:54:46.234Z,0
2017-03-11T00:55:45.868Z,0
2017-03-11T00:56:46.268Z,0
2017-03-11T00:57:46.323Z,0
2017-03-11T00:59:00.857Z,0
2017-03-11T00:59:46.344Z,0
2017-03-11T01:00:46.355Z,0
2017-03-11T01:01:46.370Z,0
2017-03-11T01:04:00.932Z,0
2017-03-11T01:04:46.428Z,0
2017-03-11T01:06:00.968Z,0
2017-03-11T01:07:01.338Z,0
2017-03-11T01:07:46.486Z,0
2017-03-11T01:08:46.747Z,0
2017-03-11T01:09:46.576Z,0
2017-03-11T01:10:46.535Z,0
2017-03-11T01:11:46.560Z,0
2017-03-11T01:12:46.578Z,0
2017-03-11T01:13:46.605Z,0
2017-03-11T01:15:00.777Z,0
2017-03-11T01:15:46.624Z,0
2017-03-11T01:16:46.670Z,0
2017-03-11T01:17:46.674Z,0
2017-03-11T01:18:46.695Z,0
2017-03-11T01:20:01.233Z,0
2017-03-11T01:20:46.728Z,0
2017-03-11T01:22:01.309Z,0
2017-03-11T01:22:46.783Z,0
2017-03-11T01:24:01.320Z,0
2017-03-11T01:24:46.842Z,0
2017-03-11T01:25:46.814Z,0
2017-03-11T01:26:46.855Z,0
2017-03-11T01:27:46.462Z,0
2017-03-11T01:28:46.887Z,0
2017-03-11T01:29:46.899Z,0
2017-03-11T01:31:01.443Z,0
2017-03-11T01:31:46.564Z,0
2017-03-11T01:32:46.975Z,0
2017-03-11T01:33:47.013Z,0
2017-03-11T01:34:47.016Z,0
2017-03-11T01:35:47.027Z,0
2017-03-11T01:36:47.031Z,0
2017-03-11T01:37:47.034Z,0
2017-03-11T01:38:47.076Z,0
2017-03-11T01:39:47.101Z,0
2017-03-11T01:40:47.329Z,0
2017-03-11T01:41:47.137Z,0
2017-03-11T01:42:47.152Z,0
2017-03-11T01:43:47.158Z,0
2017-03-11T01:44:47.185Z,0
2017-03-11T01:45:47.061Z,0
2017-03-11T01:48:02.213Z,0
2017-03-11T01:48:47.258Z,0
2017-03-11T01:49:47.283Z,0
2017-03-11T01:50:47.300Z,0
2017-03-11T01:51:47.324Z,0
2017-03-11T01:53:46.963Z,0
2017-03-11T01:54:47.356Z,0
2017-03-11T01:57:47.409Z,0
2017-03-11T01:58:47.432Z,0
2017-03-11T01:59:47.446Z,0
2017-03-11T02:01:01.636Z,0
2017-03-11T02:01:47.120Z,0
2017-03-11T02:03:02.047Z,0
2017-03-11T02:05:47.181Z,0
2017-03-11T02:07:47.597Z,0
2017-03-11T02:08:47.617Z,0
2017-03-11T02:09:47.666Z,0
2017-03-11T02:11:02.211Z,0
2017-03-11T02:11:47.676Z,0
2017-03-11T02:12:47.691Z,0
2017-03-11T02:13:47.747Z,0
2017-03-11T02:15:47.753Z,0
2017-03-11T02:17:02.305Z,0
2017-03-11T02:19:02.360Z,0
2017-03-11T02:19:47.450Z,0
2017-03-11T02:21:47.879Z,0
2017-03-11T02:23:02.404Z,0
2017-03-11T02:23:47.896Z,0
2017-03-11T02:24:47.910Z,0
2017-03-11T02:25:47.943Z,0
2017-03-11T02:27:02.474Z,0
2017-03-11T02:28:02.504Z,0
2017-03-11T02:28:47.618Z,0
2017-03-11T02:30:02.145Z,0
2017-03-11T02:30:48.052Z,0
2017-03-11T02:31:48.076Z,0
2017-03-11T02:32:48.118Z,0
2017-03-11T02:34:02.615Z,0
2017-03-11T02:34:48.111Z,0
2017-03-11T02:35:48.116Z,0
2017-03-11T02:37:02.665Z,0
2017-03-11T02:37:48.154Z,0
2017-03-11T02:39:02.308Z,0
2017-03-11T02:40:02.746Z,0
2017-03-11T02:40:48.207Z,0
2017-03-11T02:41:48.221Z,0
2017-03-11T02:44:02.805Z,0
2017-03-11T02:44:48.290Z,0
2017-03-11T02:45:47.948Z,0
2017-03-11T02:46:48.310Z,0
2017-03-11T02:47:48.336Z,0
2017-03-11T02:48:48.345Z,0
2017-03-11T02:51:02.946Z,0
2017-03-11T02:51:48.416Z,0
2017-03-11T02:52:48.420Z,0
2017-03-11T02:54:02.968Z,0
2017-03-11T02:55:17.520Z,0
2017-03-11T02:55:48.094Z,0
2017-03-11T02:57:03.042Z,0
2017-03-11T02:57:48.518Z,0
2017-03-11T02:58:48.539Z,0
2017-03-11T03:00:03.089Z,0
2017-03-11T03:00:48.592Z,0
2017-03-11T03:01:48.586Z,0
2017-03-11T03:02:48.622Z,0
2017-03-11T03:03:48.631Z,0
2017-03-11T03:04:48.648Z,0
2017-03-11T03:06:17.724Z,0
2017-03-11T03:07:03.213Z,0
2017-03-11T03:07:48.698Z,0
2017-03-11T03:08:48.328Z,0
2017-03-11T03:10:03.277Z,0
2017-03-11T03:10:48.780Z,0
2017-03-11T03:11:48.779Z,0
2017-03-11T03:13:03.318Z,0
2017-03-11T03:13:48.820Z,0
2017-03-11T03:14:48.849Z,0
2017-03-11T03:16:03.400Z,0
2017-03-11T03:16:48.501Z,0
2017-03-11T03:17:48.504Z,0
2017-03-11T03:18:48.902Z,0
2017-03-11T03:19:48.948Z,0
2017-03-11T03:20:48.934Z,0
2017-03-11T03:22:03.485Z,0
2017-03-11T03:22:48.994Z,0
2017-03-11T03:23:49.007Z,0
2017-03-11T03:24:49.024Z,0
2017-03-11T03:25:49.052Z,0
2017-03-11T03:26:48.660Z,0
2017-03-11T03:27:48.672Z,0
2017-03-11T03:28:49.092Z,0
2017-03-11T03:29:49.097Z,0
2017-03-11T03:31:03.640Z,0
2017-03-11T03:31:49.153Z,0
2017-03-11T03:32:49.161Z,0
2017-03-11T03:33:48.789Z,0
2017-03-11T03:34:49.183Z,0
2017-03-11T03:35:50.102Z,0
2017-03-11T03:36:48.877Z,0
2017-03-11T03:38:18.309Z,0
2017-03-11T03:38:49.259Z,0
2017-03-11T03:39:49.281Z,0
2017-03-11T03:40:49.304Z,0
2017-03-11T03:41:49.323Z,0
2017-03-11T03:42:49.368Z,0
2017-03-11T03:43:49.358Z,0
2017-03-11T03:45:03.911Z,0
2017-03-11T03:46:03.912Z,0
2017-03-11T03:46:49.411Z,0
2017-03-11T03:48:03.950Z,0
2017-03-11T03:48:49.455Z,0
2017-03-11T03:49:49.488Z,0
2017-03-11T03:51:49.502Z,0
2017-03-11T03:52:49.522Z,0
2017-03-11T03:54:04.056Z,0
2017-03-11T03:54:49.606Z,0
2017-03-11T03:55:49.598Z,0
2017-03-11T03:56:49.212Z,0
2017-03-11T03:58:04.148Z,0
2017-03-11T03:59:04.150Z,0
2017-03-11T03:59:49.677Z,0
2017-03-11T04:00:49.683Z,0
2017-03-11T04:02:04.233Z,0
2017-03-11T04:02:49.723Z,0
2017-03-11T04:04:04.240Z,0
2017-03-11T04:04:49.733Z,0
2017-03-11T04:05:49.755Z,0
2017-03-11T04:06:49.763Z,0
2017-03-11T04:07:49.799Z,0
2017-03-11T04:09:04.329Z,0
2017-03-11T04:09:49.818Z,0
2017-03-11T04:11:49.483Z,0
2017-03-11T04:12:49.873Z,0
2017-03-11T04:13:49.921Z,0
2017-03-11T04:14:49.929Z,0
2017-03-11T04:15:49.963Z,0
2017-03-11T04:16:49.946Z,0
2017-03-11T04:17:49.981Z,0
2017-03-11T04:18:49.981Z,0
2017-03-11T04:20:04.545Z,0
2017-03-11T04:20:50.025Z,0
2017-03-11T04:21:50.062Z,0
2017-03-11T04:22:50.098Z,0
2017-03-11T04:23:50.078Z,0
2017-03-11T04:24:50.103Z,0
2017-03-11T04:25:50.127Z,0
2017-03-11T04:26:50.170Z,0
2017-03-11T04:28:04.680Z,0
2017-03-11T04:28:50.170Z,0
2017-03-11T04:29:50.179Z,0
2017-03-11T04:30:49.824Z,0
2017-03-11T04:31:50.217Z,0
2017-03-11T04:33:04.768Z,0
2017-03-11T04:33:50.422Z,0
2017-03-11T04:36:04.825Z,0
2017-03-11T04:36:50.321Z,0
2017-03-11T04:37:50.334Z,0
2017-03-11T04:38:50.377Z,0
2017-03-11T04:39:50.359Z,0
2017-03-11T04:41:04.904Z,0
2017-03-11T04:41:50.393Z,0
2017-03-11T04:43:50.434Z,0
2017-03-11T04:44:50.456Z,0
2017-03-11T04:45:50.465Z,0
2017-03-11T04:47:19.540Z,0
2017-03-11T04:47:50.107Z,0
2017-03-11T04:48:50.530Z,0
2017-03-11T04:49:50.155Z,0
2017-03-11T04:50:50.559Z,0
2017-03-11T04:51:50.566Z,0
2017-03-11T04:52:50.583Z,0
2017-03-11T04:53:50.604Z,0
2017-03-11T04:54:50.631Z,0
2017-03-11T04:55:50.664Z,0
2017-03-11T04:57:05.195Z,0
2017-03-11T04:57:50.694Z,0
2017-03-11T04:58:50.703Z,0
2017-03-11T05:00:50.338Z,0
2017-03-11T05:01:50.750Z,0
2017-03-11T05:02:50.777Z,0
2017-03-11T05:03:50.788Z,0
2017-03-11T05:05:05.346Z,0
2017-03-11T05:05:50.817Z,0
2017-03-11T05:07:05.358Z,0
2017-03-11T05:07:50.862Z,0
2017-03-11T05:08:50.867Z,0
2017-03-11T05:09:50.886Z,0
2017-03-11T05:10:50.924Z,0
2017-03-11T05:11:50.922Z,0
2017-03-11T05:13:05.486Z,0
2017-03-11T05:13:50.964Z,0
2017-03-11T05:14:50.988Z,0
2017-03-11T05:15:51.013Z,0
2017-03-11T05:16:50.657Z,0
2017-03-11T05:17:51.060Z,0
2017-03-11T05:19:05.796Z,0
2017-03-11T05:19:51.061Z,0
2017-03-11T05:20:51.080Z,0
2017-03-11T05:21:51.129Z,0
2017-03-11T05:23:05.643Z,0
2017-03-11T05:23:51.148Z,0
2017-03-11T05:26:05.313Z,0
2017-03-11T05:26:51.199Z,0
2017-03-11T05:27:51.199Z,0
2017-03-11T05:29:05.757Z,0
2017-03-11T05:29:51.252Z,0
2017-03-11T05:31:05.802Z,0
2017-03-11T05:31:51.267Z,0
2017-03-11T05:32:51.322Z,0
2017-03-11T05:34:51.355Z,0
2017-03-11T05:35:51.366Z,5
2017-03-11T05:36:51.377Z,5
2017-03-11T05:37:51.384Z,5
2017-03-11T05:38:51.395Z,5
2017-03-11T05:39:51.412Z,5
2017-03-11T05:40:51.452Z,5
2017-03-11T05:41:51.449Z,5
2017-03-11T05:42:51.477Z,5
2017-03-11T05:44:06.013Z,5
2017-03-11T05:44:51.147Z,5
2017-03-11T05:45:51.529Z,5
2017-03-11T05:46:51.545Z,5
2017-03-11T05:47:51.564Z,5
2017-03-11T05:49:06.116Z,5
2017-03-11T05:49:51.609Z,5
2017-03-11T05:50:51.614Z,5
2017-03-11T05:51:51.661Z,5
2017-03-11T05:52:51.667Z,5
2017-03-11T05:53:51.921Z,5
2017-03-11T05:54:51.680Z,5
2017-03-11T05:55:51.712Z,5
2017-03-11T05:56:51.716Z,5
2017-03-11T05:58:51.772Z,10
2017-03-11T05:59:51.764Z,10
2017-03-11T06:00:51.820Z,10
2017-03-11T06:01:51.827Z,10
2017-03-11T06:02:51.815Z,10
2017-03-11T06:04:06.385Z,10
2017-03-11T06:04:51.859Z,10
2017-03-11T06:05:51.898Z,10
2017-03-11T06:06:51.929Z,15
2017-03-11T06:08:06.066Z,15
2017-03-11T06:08:51.855Z,15
2017-03-11T06:09:51.951Z,15
2017-03-11T06:10:51.982Z,15
2017-03-11T06:11:51.977Z,15
2017-03-11T06:12:52.004Z,15
2017-03-11T06:13:52.027Z,15
2017-03-11T06:14:52.036Z,15
2017-03-11T06:16:06.189Z,15
2017-03-11T06:17:06.598Z,20
2017-03-11T06:17:52.113Z,20
2017-03-11T06:18:52.125Z,20
2017-03-11T06:19:52.127Z,20
2017-03-11T06:20:52.186Z,20
2017-03-11T06:21:52.195Z,20
2017-03-11T06:22:51.823Z,25
2017-03-11T06:23:52.236Z,25
2017-03-11T06:25:52.287Z,25
2017-03-11T06:27:06.796Z,25
2017-03-11T06:27:52.280Z,25
2017-03-11T06:28:51.911Z,25
2017-03-11T06:29:52.297Z,25
2017-03-11T06:30:52.344Z,25
2017-03-11T06:32:06.876Z,25
2017-03-11T06:32:52.363Z,30
2017-03-11T06:33:52.395Z,30
2017-03-11T06:35:06.930Z,30
2017-03-11T06:35:52.419Z,30
2017-03-11T06:37:52.444Z,35
2017-03-11T06:38:52.489Z,35
2017-03-11T06:39:52.488Z,35
2017-03-11T06:40:52.516Z,35
2017-03-11T06:41:52.532Z,40
2017-03-11T06:42:52.559Z,40
2017-03-11T06:43:52.550Z,40
2017-03-11T06:44:52.576Z,40
2017-03-11T06:45:52.581Z,40
2017-03-11T06:48:07.149Z,45
2017-03-11T06:48:52.640Z,45
2017-03-11T06:49:52.661Z,45
2017-03-11T06:50:52.671Z,45
2017-03-11T06:51:52.732Z,45
2017-03-11T06:52:52.330Z,45
2017-03-11T06:53:52.730Z,50
2017-03-11T06:54:52.745Z,50
2017-03-11T06:55:52.781Z,50
2017-03-11T06:56:52.785Z,50
2017-03-11T06:57:52.438Z,55
2017-03-11T06:58:52.442Z,55
2017-03-11T06:59:52.839Z,55
2017-03-11T07:00:52.879Z,55
2017-03-11T07:01:52.864Z,55
2017-03-11T07:02:52.885Z,55
2017-03-11T07:04:07.452Z,60
2017-03-11T07:04:52.918Z,60
2017-03-11T07:05:52.938Z,60
2017-03-11T07:06:53.009Z,65
2017-03-11T07:07:53.003Z,65
2017-03-11T07:08:53.007Z,65
2017-03-11T07:09:53.021Z,70
2017-03-11T07:10:53.081Z,70
2017-03-11T07:11:53.049Z,70
2017-03-11T07:12:53.065Z,70
2017-03-11T07:13:53.123Z,70
2017-03-11T07:14:53.110Z,75
2017-03-11T07:15:53.142Z,75
2017-03-11T07:16:52.752Z,75
2017-03-11T07:18:07.307Z,80
2017-03-11T07:19:53.204Z,85
2017-03-11T07:20:53.225Z,90
2017-03-11T07:21:53.239Z,90
2017-03-11T07:23:07.775Z,90
2017-03-11T07:23:53.494Z,90
2017-03-11T07:25:07.842Z,90
2017-03-11T07:25:53.296Z,90
2017-03-11T07:26:53.321Z,90
2017-03-11T07:27:53.351Z,95
2017-03-11T07:29:07.912Z,95
2017-03-11T07:29:53.397Z,95
2017-03-11T07:30:53.401Z,95
2017-03-11T07:31:53.410Z,95
2017-03-11T07:32:53.441Z,100
2017-03-11T07:33:53.491Z,100
2017-03-11T07:35:08.000Z,100
2017-03-11T07:36:08.022Z,100
2017-03-11T07:36:53.531Z,100
2017-03-11T07:37:53.162Z,105
2017-03-11T07:38:53.593Z,105
2017-03-11T07:39:53.581Z,110
2017-03-11T07:40:53.617Z,110
2017-03-11T07:42:53.624Z,115
2017-03-11T07:43:53.637Z,115
2017-03-11T07:45:08.195Z,115
2017-03-11T07:45:53.669Z,115
2017-03-11T07:46:53.730Z,115
2017-03-11T07:47:53.720Z,120
2017-03-11T07:48:53.744Z,120
2017-03-11T07:49:53.774Z,120
2017-03-11T07:51:53.795Z,125
2017-03-11T07:52:53.803Z,125
2017-03-11T07:53:53.849Z,125
2017-03-11T07:54:53.841Z,125
2017-03-11T07:55:53.866Z,130
2017-03-11T07:56:53.885Z,130
2017-03-11T07:57:53.939Z,130
2017-03-11T07:58:53.960Z,130
2017-03-11T07:59:53.557Z,130
2017-03-11T08:00:53.958Z,130
2017-03-11T08:02:08.163Z,125
2017-03-11T08:02:54.016Z,125
2017-03-11T08:03:54.039Z,120
2017-03-11T08:04:54.038Z,120
2017-03-11T08:05:54.058Z,120
2017-03-11T08:07:08.242Z,125
2017-03-11T08:07:54.139Z,125
2017-03-11T08:08:54.112Z,130
2017-03-11T08:09:54.137Z,130
2017-03-11T08:10:54.161Z,135
2017-03-11T08:11:54.173Z,135
2017-03-11T08:13:08.337Z,140
2017-03-11T08:14:54.270Z,150
2017-03-11T08:15:54.260Z,155
2017-03-11T08:16:54.271Z,160
2017-03-11T08:18:08.820Z,170
2017-03-11T08:18:54.569Z,175
2017-03-11T08:19:53.944Z,175
2017-03-11T08:20:54.389Z,175
2017-03-11T08:21:54.388Z,180
2017-03-11T08:23:08.922Z,175
2017-03-11T08:23:54.444Z,175
2017-03-11T08:24:54.429Z,175
2017-03-11T08:25:54.454Z,175
2017-03-11T08:27:09.033Z,175
2017-03-11T08:28:08.243Z,175
2017-03-11T08:28:54.517Z,170
2017-03-11T08:29:54.538Z,175
2017-03-11T08:30:54.186Z,170
2017-03-11T08:31:54.598Z,165
2017-03-11T08:33:09.136Z,165
2017-03-11T08:33:54.622Z,165
2017-03-11T08:34:54.679Z,165
2017-03-11T08:35:54.670Z,165
2017-03-11T08:36:54.700Z,165
2017-03-11T08:37:54.723Z,160
2017-03-11T08:39:09.252Z,170
2017-03-11T08:39:54.758Z,155
2017-03-11T08:40:54.764Z,165
2017-03-11T08:42:08.933Z,170
2017-03-11T08:43:09.319Z,175
2017-03-11T08:43:54.836Z,175
2017-03-11T08:44:54.858Z,180
2017-03-11T08:45:54.480Z,180
2017-03-11T08:46:54.499Z,185
2017-03-11T08:48:09.423Z,190
2017-03-11T08:48:54.930Z,190
2017-03-11T08:49:54.958Z,190
2017-03-11T08:50:54.963Z,195
2017-03-11T08:51:54.980Z,200
2017-03-11T08:53:09.536Z,200
2017-03-11T08:54:09.565Z,200
2017-03-11T08:55:55.108Z,205
2017-03-11T08:56:55.233Z,205
2017-03-11T08:57:55.110Z,210
2017-03-11T08:58:55.137Z,215
2017-03-11T09:00:09.674Z,220
2017-03-11T09:01:09.698Z,215
2017-03-11T09:01:55.224Z,215
2017-03-11T09:02:55.238Z,220
2017-03-11T09:03:55.237Z,225
2017-03-11T09:04:55.250Z,215
2017-03-11T09:05:55.282Z,210
2017-03-11T09:06:55.329Z,205
2017-03-11T09:07:55.333Z,205
2017-03-11T09:08:55.328Z,200
2017-03-11T09:09:55.393Z,200
2017-03-11T09:10:55.373Z,195
2017-03-11T09:11:55.427Z,195
2017-03-11T09:12:55.449Z,190
2017-03-11T09:13:55.444Z,190
2017-03-11T09:15:09.990Z,185
2017-03-11T09:15:55.516Z,180
2017-03-11T09:16:55.508Z,180
2017-03-11T09:17:55.545Z,180
2017-03-11T09:18:55.553Z,175
2017-03-11T09:20:55.594Z,170
2017-03-11T09:21:55.626Z,165
2017-03-11T09:22:55.632Z,160
2017-03-11T09:24:55.688Z,160
2017-03-11T09:26:10.254Z,165
2017-03-11T09:26:55.724Z,165
2017-03-11T09:27:55.737Z,165
2017-03-11T09:28:55.787Z,165
2017-03-11T09:29:55.782Z,170
2017-03-11T09:30:55.815Z,160
2017-03-11T09:31:55.857Z,155
2017-03-11T09:32:55.853Z,155
2017-03-11T09:33:55.872Z,155
2017-03-11T09:35:10.434Z,155
2017-03-11T09:36:10.061Z,150
2017-03-11T09:36:55.926Z,150
2017-03-11T09:37:55.566Z,150
2017-03-11T09:38:56.011Z,145
2017-03-11T09:39:56.036Z,150
2017-03-11T09:40:56.028Z,145
2017-03-11T09:42:10.566Z,140
2017-03-11T09:42:56.074Z,140
2017-03-11T09:43:56.113Z,140
2017-03-11T09:44:56.135Z,140
2017-03-11T09:45:56.147Z,140
2017-03-11T09:47:10.673Z,145
2017-03-11T09:47:56.164Z,145
2017-03-11T09:48:56.203Z,150
2017-03-11T09:49:55.815Z,150
2017-03-11T09:50:55.841Z,155
2017-03-11T09:51:56.275Z,155
2017-03-11T09:52:56.273Z,160
2017-03-11T09:53:56.301Z,160
2017-03-11T09:55:10.851Z,160
2017-03-11T09:56:10.871Z,170
2017-03-11T09:56:56.362Z,160
2017-03-11T09:58:10.536Z,165
2017-03-11T09:59:10.924Z,165
2017-03-11T09:59:56.418Z,165
2017-03-11T10:01:11.007Z,165
2017-03-11T10:01:56.461Z,165
2017-03-11T10:03:11.007Z,165
2017-03-11T10:03:56.523Z,160
2017-03-11T10:04:56.540Z,160
2017-03-11T10:05:56.547Z,160
2017-03-11T10:06:56.588Z,160
2017-03-11T10:07:56.241Z,160
2017-03-11T10:09:56.662Z,160
2017-03-11T10:11:56.687Z,165
2017-03-11T10:13:11.248Z,170
2017-03-11T10:14:11.241Z,175
2017-03-11T10:14:56.776Z,190
2017-03-11T10:16:11.337Z,185
2017-03-11T10:16:56.786Z,190
2017-03-11T10:18:10.937Z,185
2017-03-11T10:19:11.355Z,190
2017-03-11T10:19:56.864Z,185
2017-03-11T10:20:56.871Z,185
2017-03-11T10:22:56.910Z,180
2017-03-11T10:24:56.947Z,180
2017-03-11T10:25:56.988Z,185
2017-03-11T10:26:57.005Z,185
2017-03-11T10:27:57.086Z,190
2017-03-11T10:29:11.576Z,190
2017-03-11T10:29:56.687Z,190
2017-03-11T10:30:57.115Z,195
2017-03-11T10:31:56.737Z,200
2017-03-11T10:32:57.124Z,200
2017-03-11T10:34:11.707Z,195
2017-03-11T10:34:57.189Z,195
2017-03-11T10:35:57.202Z,195
2017-03-11T10:36:57.220Z,210
2017-03-11T10:38:11.784Z,195
2017-03-11T10:38:57.267Z,195
2017-03-11T10:39:57.271Z,200
2017-03-11T10:41:11.451Z,195
2017-03-11T10:41:57.315Z,195
2017-03-11T10:42:56.964Z,205
2017-03-11T10:43:57.402Z,200
2017-03-11T10:44:57.395Z,205
2017-03-11T10:45:57.436Z,195
2017-03-11T10:47:11.974Z,195
2017-03-11T10:47:57.087Z,195
2017-03-11T10:49:57.108Z,200
2017-03-11T10:50:57.159Z,195
2017-03-11T10:52:12.062Z,200
2017-03-11T10:53:12.097Z,195
2017-03-11T10:53:57.577Z,195
2017-03-11T10:55:57.628Z,205
2017-03-11T10:56:57.257Z,200
2017-03-11T10:57:57.287Z,205
2017-03-11T10:59:12.218Z,220
2017-03-11T11:01:12.271Z,220
2017-03-11T11:01:57.784Z,210
2017-03-11T11:02:57.786Z,215
2017-03-11T11:03:57.419Z,210
2017-03-11T11:05:12.346Z,205
2017-03-11T11:05:57.462Z,200
2017-03-11T11:06:57.474Z,200
2017-03-11T11:07:57.890Z,200
2017-03-11T11:09:12.443Z,195
2017-03-11T11:09:57.933Z,200
2017-03-11T11:10:57.572Z,195
2017-03-11T11:11:57.971Z,195
2017-03-11T11:13:12.534Z,190
2017-03-11T11:14:12.548Z,190
2017-03-11T11:14:57.671Z,185
2017-03-11T11:16:12.612Z,180
2017-03-11T11:17:12.614Z,185
2017-03-11T11:17:58.108Z,185
2017-03-11T11:18:58.124Z,190
2017-03-11T11:19:57.376Z,190
2017-03-11T11:20:58.210Z,185
2017-03-11T11:21:57.438Z,190
2017-03-11T11:22:58.222Z,190
2017-03-11T11:23:58.241Z,195
2017-03-11T11:24:58.259Z,185
2017-03-11T11:25:58.290Z,180
2017-03-11T11:27:12.839Z,175
2017-03-11T11:28:12.874Z,175
2017-03-11T11:29:12.902Z,175
2017-03-11T11:29:58.444Z,175
2017-03-11T11:30:58.415Z,180
2017-03-11T11:31:58.430Z,180
2017-03-11T11:33:12.976Z,180
2017-03-11T11:33:58.452Z,185
2017-03-11T11:34:58.500Z,185
2017-03-11T11:35:58.508Z,185
2017-03-11T11:37:13.068Z,190
2017-03-11T11:37:58.578Z,190
2017-03-11T11:39:13.090Z,190
2017-03-11T11:40:13.122Z,190
2017-03-11T11:41:13.137Z,185
2017-03-11T11:41:58.257Z,180
2017-03-11T11:42:58.652Z,175
2017-03-11T11:43:58.706Z,175
2017-03-11T11:44:58.710Z,175
2017-03-11T11:45:58.769Z,170
2017-03-11T11:46:58.757Z,170
2017-03-11T11:48:12.932Z,165
2017-03-11T11:49:27.854Z,165
2017-03-11T11:49:58.433Z,165
2017-03-11T11:51:58.464Z,160
2017-03-11T11:52:58.935Z,160
2017-03-11T11:54:13.041Z,155
2017-03-11T11:54:58.949Z,150
2017-03-11T11:55:58.571Z,150
2017-03-11T11:57:13.499Z,150
2017-03-11T11:57:59.012Z,150
2017-03-11T11:59:59.034Z,150
2017-03-11T12:00:58.672Z,150
2017-03-11T12:01:59.076Z,150
2017-03-11T12:02:58.710Z,150
2017-03-11T12:04:13.642Z,150
2017-03-11T12:04:59.149Z,150
2017-03-11T12:05:59.171Z,150
2017-03-11T12:06:58.801Z,150
2017-03-11T12:07:59.241Z,150
2017-03-11T12:08:59.245Z,145
2017-03-11T12:09:59.259Z,145
2017-03-11T12:11:13.806Z,140
2017-03-11T12:11:59.298Z,145
2017-03-11T12:12:59.376Z,145
2017-03-11T12:13:59.338Z,145
2017-03-11T12:14:58.612Z,145
2017-03-11T12:15:59.383Z,145
2017-03-11T12:16:59.402Z,145
2017-03-11T12:18:13.965Z,145
2017-03-11T12:18:59.476Z,145
2017-03-11T12:19:59.464Z,145
2017-03-11T12:20:59.505Z,145
2017-03-11T12:22:13.650Z,150
2017-03-11T12:22:59.539Z,155
2017-03-11T12:23:59.551Z,145
2017-03-11T12:24:59.615Z,150
2017-03-11T12:25:59.602Z,160
2017-03-11T12:27:14.147Z,160
2017-03-11T12:27:59.671Z,160
2017-03-11T12:29:59.305Z,175
2017-03-11T12:31:14.251Z,155
2017-03-11T12:31:59.730Z,150
2017-03-11T12:32:59.396Z,145
2017-03-11T12:33:59.788Z,140
2017-03-11T12:34:59.811Z,130
2017-03-11T12:36:14.356Z,125
2017-03-11T12:36:59.880Z,125
2017-03-11T12:37:59.873Z,125
2017-03-11T12:38:59.907Z,125
2017-03-11T12:39:59.948Z,120
2017-03-11T12:40:59.959Z,125
2017-03-11T12:41:59.950Z,115
2017-03-11T12:43:00.003Z,105
2017-03-11T12:44:00.000Z,110
2017-03-11T12:45:00.053Z,120
2017-03-11T12:46:00.052Z,135
2017-03-11T12:47:00.064Z,145
2017-03-11T12:48:00.099Z,150
2017-03-11T12:49:00.110Z,170
2017-03-11T12:49:59.769Z,185
2017-03-11T12:51:00.180Z,185
2017-03-11T12:52:14.709Z,190
2017-03-11T12:53:00.185Z,190
2017-03-11T12:54:59.846Z,190
2017-03-11T12:55:59.863Z,195
2017-03-11T12:57:14.813Z,200
2017-03-11T12:57:59.912Z,200
2017-03-11T12:58:59.931Z,205
2017-03-11T13:00:14.883Z,205
2017-03-11T13:00:59.985Z,205
2017-03-11T13:02:14.163Z,205
2017-03-11T13:04:00.446Z,210
2017-03-11T13:05:14.992Z,210
2017-03-11T13:06:00.100Z,210
2017-03-11T13:07:00.498Z,205
2017-03-11T13:08:29.578Z,200
2017-03-11T13:09:00.529Z,190
2017-03-11T13:10:15.081Z,160
2017-03-11T13:11:15.104Z,145
2017-03-11T13:12:15.631Z,140
2017-03-11T13:13:00.634Z,140
2017-03-11T13:14:00.652Z,140
2017-03-11T13:15:00.706Z,145
2017-03-11T13:16:00.305Z,145
2017-03-11T13:17:15.234Z,145
2017-03-11T13:18:00.731Z,150
2017-03-11T13:19:00.775Z,155
2017-03-11T13:20:01.107Z,155
2017-03-11T13:21:00.824Z,155
2017-03-11T13:22:00.820Z,150
2017-03-11T13:23:00.836Z,150
2017-03-11T13:24:15.395Z,185
2017-03-11T13:25:01.034Z,150
2017-03-11T13:26:00.937Z,145
2017-03-11T13:27:15.456Z,140
2017-03-11T13:28:00.562Z,140
2017-03-11T13:29:15.499Z,135
2017-03-11T13:30:15.535Z,135
2017-03-11T13:31:01.018Z,125
2017-03-11T13:32:01.080Z,120
2017-03-11T13:33:01.066Z,125
2017-03-11T13:34:15.622Z,120
2017-03-11T13:35:01.103Z,115
2017-03-11T13:36:00.754Z,110
2017-03-11T13:37:00.757Z,110
2017-03-11T13:38:00.814Z,105
2017-03-11T13:39:15.720Z,100
2017-03-11T13:40:15.783Z,100
2017-03-11T13:41:01.279Z,105
2017-03-11T13:42:01.269Z,155
2017-03-11T13:43:30.343Z,155
2017-03-11T13:44:01.313Z,155
2017-03-11T13:45:15.855Z,155
2017-03-11T13:46:15.505Z,155
2017-03-11T13:47:00.991Z,155
2017-03-11T13:49:01.423Z,155
2017-03-11T13:50:01.432Z,150
2017-03-11T13:51:01.459Z,150
2017-03-11T13:52:01.488Z,155
2017-03-11T13:53:01.529Z,155
2017-03-11T13:54:01.535Z,155
2017-03-11T13:55:01.548Z,155
2017-03-11T13:56:16.100Z,150
2017-03-11T13:57:01.994Z,155
2017-03-11T13:59:01.258Z,155
2017-03-11T14:00:16.257Z,155
2017-03-11T14:01:01.319Z,155
2017-03-11T14:02:01.323Z,155
2017-03-11T14:03:15.852Z,160
2017-03-11T14:04:01.733Z,160
2017-03-11T14:05:01.374Z,165
2017-03-11T14:06:01.392Z,165
2017-03-11T14:07:01.835Z,170
2017-03-11T14:08:01.873Z,170
2017-03-11T14:09:01.876Z,170
2017-03-11T14:10:01.873Z,165
2017-03-11T14:11:16.426Z,160
2017-03-11T14:13:01.943Z,145
2017-03-11T14:14:16.483Z,100
2017-03-11T14:15:16.555Z,100
2017-03-11T14:16:16.534Z,120
2017-03-11T14:17:02.024Z,125
2017-03-11T14:19:16.589Z,90
2017-03-11T14:20:16.615Z,85
2017-03-11T14:21:02.102Z,85
2017-03-11T14:22:02.151Z,85
2017-03-11T14:23:02.152Z,80
2017-03-11T14:24:02.180Z,85
2017-03-11T14:25:02.195Z,85
2017-03-11T14:26:02.215Z,80
2017-03-11T14:27:16.766Z,80
2017-03-11T14:28:02.266Z,80
2017-03-11T14:29:01.893Z,80
2017-03-11T14:30:02.325Z,80
2017-03-11T14:31:01.955Z,85
2017-03-11T14:32:02.342Z,85
2017-03-11T14:33:02.018Z,85
2017-03-11T14:34:01.998Z,85
2017-03-11T14:35:16.931Z,85
2017-03-11T14:36:02.444Z,85
2017-03-11T14:37:02.470Z,85
2017-03-11T14:38:02.471Z,85
2017-03-11T14:39:02.121Z,85
2017-03-11T14:40:02.529Z,90
2017-03-11T14:41:02.550Z,90
2017-03-11T14:42:02.567Z,125
2017-03-11T14:43:17.111Z,140
2017-03-11T14:44:02.609Z,140
2017-03-11T14:45:02.279Z,135
2017-03-11T14:47:17.187Z,135
2017-03-11T14:49:02.735Z,125
2017-03-11T14:50:02.814Z,135
2017-03-11T14:51:02.359Z,130
2017-03-11T14:52:02.398Z,130
2017-03-11T14:53:16.928Z,130
2017-03-11T14:55:02.834Z,125
2017-03-11T14:56:02.484Z,125
2017-03-11T14:57:02.882Z,125
2017-03-11T14:58:02.933Z,125
2017-03-11T14:59:17.472Z,125
2017-03-11T15:00:02.932Z,125
2017-03-11T15:01:02.977Z,120
2017-03-11T15:02:01.830Z,120
2017-03-11T15:03:02.609Z,120
2017-03-11T15:04:03.044Z,120
2017-03-11T15:05:03.089Z,125
2017-03-11T15:06:02.293Z,120
2017-03-11T15:07:03.112Z,125
2017-03-11T15:08:02.346Z,125
2017-03-11T15:09:03.126Z,125