createdAt,value
2023-01-30T00:00:40.816Z,1.60
2023-01-30T00:01:40.941Z,1.30
2023-01-30T00:02:40.827Z,1.30
2023-01-30T00:03:40.834Z,1.70
2023-01-30T00:04:40.849Z,1.50
2023-01-30T00:05:40.826Z,1.50
2023-01-30T00:06:40.836Z,1.50
2023-01-30T00:07:40.834Z,1.60
2023-01-30T00:08:40.853Z,1.60
2023-01-30T00:09:40.837Z,1.70
2023-01-30T00:10:40.834Z,1.50
2023-01-30T00:11:40.853Z,1.50
2023-01-30T00:12:40.854Z,1.60
2023-01-30T00:13:40.846Z,1.40
2023-01-30T00:14:40.848Z,1.60
2023-01-30T00:15:40.849Z,1.50
2023-01-30T00:16:40.932Z,1.60
2023-01-30T00:17:40.855Z,1.40
2023-01-30T00:18:40.971Z,1.50
2023-01-30T00:19:40.875Z,1.40
2023-01-30T00:20:40.857Z,1.40
2023-01-30T00:21:40.860Z,1.50
2023-01-30T00:22:46.480Z,1.40
2023-01-30T00:23:40.870Z,1.30
2023-01-30T00:24:40.996Z,1.20
2023-01-30T00:25:41.061Z,1.40
2023-01-30T00:26:40.926Z,1.50
2023-01-30T00:27:40.878Z,1.50
2023-01-30T00:28:40.885Z,1.30
2023-01-30T00:29:40.881Z,1.50
2023-01-30T00:30:40.928Z,1.30
2023-01-30T00:31:41.006Z,1.20
2023-01-30T00:32:40.883Z,1.50
2023-01-30T00:33:40.887Z,1.50
2023-01-30T00:34:40.885Z,1.50
2023-01-30T00:35:40.891Z,1.30
2023-01-30T00:36:40.888Z,1.50
2023-01-30T00:37:40.894Z,1.40
2023-01-30T00:38:41.006Z,1.30
2023-01-30T00:39:40.897Z,1.40
2023-01-30T00:40:40.905Z,1.30
2023-01-30T00:41:40.917Z,1.20
2023-01-30T00:42:40.900Z,1.50
2023-01-30T00:43:40.912Z,1.20
2023-01-30T00:44:40.906Z,1.40
2023-01-30T00:45:40.917Z,1.20
2023-01-30T00:46:40.909Z,1.60
2023-01-30T00:47:40.915Z,1.20
2023-01-30T00:48:40.911Z,1.30
2023-01-30T00:49:40.916Z,1.30
2023-01-30T00:50:40.917Z,1.50
2023-01-30T00:51:40.923Z,1.60
2023-01-30T00:52:40.926Z,1.40
2023-01-30T00:53:40.945Z,1.20
2023-01-30T00:54:40.928Z,1.80
2023-01-30T00:55:40.927Z,1.30
2023-01-30T00:56:40.949Z,1.30
2023-01-30T00:57:40.932Z,1.40
2023-01-30T00:58:40.944Z,1.20
2023-01-30T00:59:40.934Z,1.10
2023-01-30T01:00:40.937Z,1.40
2023-01-30T01:01:40.992Z,1.40
2023-01-30T01:02:40.975Z,1.40
2023-01-30T01:03:40.964Z,1.20
2023-01-30T01:04:40.948Z,1.30
2023-01-30T01:05:40.946Z,1.30
2023-01-30T01:06:40.958Z,1.50
2023-01-30T01:07:40.957Z,1.30
2023-01-30T01:08:40.955Z,1.20
2023-01-30T01:09:40.964Z,1.20
2023-01-30T01:10:40.961Z,1.20
2023-01-30T01:11:40.964Z,1.60
2023-01-30T01:12:40.969Z,1.30
2023-01-30T01:13:40.960Z,1.50
2023-01-30T01:14:40.966Z,1.00
2023-01-30T01:15:40.969Z,1.20
2023-01-30T01:16:41.034Z,1.20
2023-01-30T01:17:40.972Z,1.10
2023-01-30T01:18:40.973Z,1.20
2023-01-30T01:19:40.974Z,1.30
2023-01-30T01:20:40.979Z,1.50
2023-01-30T01:21:40.977Z,1.20
2023-01-30T01:22:40.984Z,1.10
2023-01-30T01:23:41.037Z,1.20
2023-01-30T01:24:40.986Z,1.20
2023-01-30T01:25:41.001Z,1.30
2023-01-30T01:26:41.042Z,1.30
2023-01-30T01:27:40.994Z,1.20
2023-01-30T01:28:40.997Z,1.20
2023-01-30T01:29:40.992Z,1.30
2023-01-30T01:30:40.999Z,1.20
2023-01-30T01:31:41.160Z,1.10
2023-01-30T01:32:41.006Z,1.30
2023-01-30T01:33:41.002Z,1.20
2023-01-30T01:34:41.004Z,1.50
2023-01-30T01:35:41.022Z,1.40
2023-01-30T01:36:56.397Z,1.30
2023-01-30T01:37:41.010Z,1.10
2023-01-30T01:38:41.015Z,1.20
2023-01-30T01:39:41.017Z,1.10
2023-01-30T01:40:41.025Z,1.40
2023-01-30T01:41:41.017Z,1.30
2023-01-30T01:42:41.041Z,1.20
2023-01-30T01:43:41.022Z,1.30
2023-01-30T01:44:41.029Z,1.40
2023-01-30T01:45:41.053Z,1.20
2023-01-30T01:46:41.034Z,1.30
2023-01-30T01:47:41.031Z,1.30
2023-01-30T01:48:41.035Z,1.10
2023-01-30T01:49:41.038Z,1.20
2023-01-30T01:50:41.050Z,1.30
2023-01-30T01:51:41.037Z,1.10
2023-01-30T01:52:41.050Z,1.20
2023-01-30T01:53:41.042Z,1.20
2023-01-30T01:54:41.065Z,1.20
2023-01-30T01:55:41.046Z,1.20
2023-01-30T01:56:41.051Z,1.20
2023-01-30T01:57:41.053Z,1.30
2023-01-30T01:58:41.060Z,1.10
2023-01-30T01:59:41.053Z,1.20
2023-01-30T02:00:41.059Z,1.10
2023-01-30T02:01:41.060Z,1.20
2023-01-30T02:02:41.111Z,1.20
2023-01-30T02:03:41.064Z,1.30
2023-01-30T02:04:41.074Z,1.30
2023-01-30T02:05:41.066Z,1.30
2023-01-30T02:06:41.071Z,1.20
2023-01-30T02:07:41.077Z,1.40
2023-01-30T02:08:41.097Z,1.20
2023-01-30T02:09:41.073Z,1.30
2023-01-30T02:10:41.085Z,1.40
2023-01-30T02:11:41.078Z,1.50
2023-01-30T02:12:41.084Z,3.70
2023-01-30T02:13:41.090Z,2.00
2023-01-30T02:14:41.088Z,1.30
2023-01-30T02:15:41.086Z,1.20
2023-01-30T02:16:41.090Z,1.20
2023-01-30T02:17:41.247Z,1.30
2023-01-30T02:18:41.094Z,1.10
2023-01-30T02:19:41.091Z,1.20
2023-01-30T02:20:41.104Z,1.10
2023-01-30T02:21:41.112Z,1.50
2023-01-30T02:22:41.132Z,1.20
2023-01-30T02:23:41.100Z,1.20
2023-01-30T02:24:41.108Z,1.30
2023-01-30T02:25:41.105Z,1.30
2023-01-30T02:26:41.151Z,1.30
2023-01-30T02:27:41.109Z,1.30
2023-01-30T02:28:41.115Z,1.10
2023-01-30T02:29:41.112Z,1.50
2023-01-30T02:30:41.247Z,1.20
2023-01-30T02:31:41.202Z,1.30
2023-01-30T02:32:41.133Z,1.20
2023-01-30T02:33:41.152Z,1.20
2023-01-30T02:34:41.128Z,1.20
2023-01-30T02:35:41.124Z,1.30
2023-01-30T02:36:41.133Z,1.40
2023-01-30T02:37:41.130Z,1.30
2023-01-30T02:38:41.136Z,1.00
2023-01-30T02:39:41.133Z,1.20
2023-01-30T02:40:41.151Z,1.10
2023-01-30T02:41:41.143Z,1.20
2023-01-30T02:42:41.140Z,1.30
2023-01-30T02:43:41.155Z,1.30
2023-01-30T02:44:41.145Z,1.40
2023-01-30T02:45:41.213Z,1.70
2023-01-30T02:46:41.152Z,1.20
2023-01-30T02:47:41.153Z,1.20
2023-01-30T02:48:41.156Z,1.20
2023-01-30T02:49:41.160Z,1.50
2023-01-30T02:50:41.159Z,1.20
2023-01-30T02:51:41.158Z,1.10
2023-01-30T02:52:41.164Z,1.30
2023-01-30T02:53:41.169Z,1.20
2023-01-30T02:54:41.169Z,1.10
2023-01-30T02:55:41.166Z,1.10
2023-01-30T02:56:41.168Z,1.20
2023-01-30T02:57:41.169Z,1.10
2023-01-30T02:58:41.176Z,1.30
2023-01-30T02:59:41.177Z,1.30
2023-01-30T03:00:41.189Z,1.40
2023-01-30T03:01:41.202Z,1.10
2023-01-30T03:02:41.225Z,1.20
2023-01-30T03:03:41.181Z,1.20
2023-01-30T03:04:41.193Z,1.10
2023-01-30T03:05:41.192Z,1.40
2023-01-30T03:06:41.190Z,1.20
2023-01-30T03:07:41.195Z,1.30
2023-01-30T03:08:41.204Z,1.20
2023-01-30T03:09:41.198Z,1.20
2023-01-30T03:10:41.199Z,1.20
2023-01-30T03:11:41.196Z,1.30
2023-01-30T03:12:41.204Z,1.20
2023-01-30T03:13:41.199Z,1.20
2023-01-30T03:14:41.202Z,1.20
2023-01-30T03:15:41.204Z,1.20
2023-01-30T03:16:41.213Z,1.10
2023-01-30T03:17:41.206Z,1.40
2023-01-30T03:18:41.216Z,1.40
2023-01-30T03:19:41.214Z,1.20
2023-01-30T03:20:41.266Z,1.30
2023-01-30T03:21:41.218Z,1.10
2023-01-30T03:22:41.221Z,1.30
2023-01-30T03:23:41.216Z,1.20
2023-01-30T03:24:41.223Z,1.50
2023-01-30T03:25:41.223Z,1.30
2023-01-30T03:26:41.292Z,1.30
2023-01-30T03:27:41.234Z,1.30
2023-01-30T03:28:41.232Z,1.20
2023-01-30T03:29:41.346Z,1.20
2023-01-30T03:30:41.282Z,1.10
2023-01-30T03:31:41.403Z,1.10
2023-01-30T03:32:41.241Z,1.10
2023-01-30T03:33:41.236Z,1.20
2023-01-30T03:34:41.241Z,1.30
2023-01-30T03:35:41.241Z,1.10
2023-01-30T03:36:41.256Z,1.20
2023-01-30T03:37:41.265Z,1.40
2023-01-30T03:38:41.253Z,1.40
2023-01-30T03:39:41.249Z,1.10
2023-01-30T03:40:41.258Z,1.30
2023-01-30T03:41:41.258Z,1.40
2023-01-30T03:42:41.261Z,1.20
2023-01-30T03:43:41.258Z,1.40
2023-01-30T03:44:41.283Z,1.10
2023-01-30T03:45:41.272Z,1.60
2023-01-30T03:46:41.271Z,1.20
2023-01-30T03:47:41.275Z,1.20
2023-01-30T03:48:41.272Z,1.30
2023-01-30T03:49:41.276Z,1.10
2023-01-30T03:50:41.273Z,1.10
2023-01-30T03:51:41.287Z,1.10
2023-01-30T03:52:41.286Z,1.10
2023-01-30T03:53:41.276Z,1.20
2023-01-30T03:54:41.281Z,1.20
2023-01-30T03:55:41.289Z,1.00
2023-01-30T03:56:41.293Z,1.20
2023-01-30T03:57:41.283Z,1.30
2023-01-30T03:58:41.299Z,1.30
2023-01-30T03:59:41.292Z,1.20
2023-01-30T04:00:41.311Z,1.10
2023-01-30T04:01:41.291Z,1.30
2023-01-30T04:02:41.298Z,1.10
2023-01-30T04:03:41.297Z,1.20
2023-01-30T04:04:41.303Z,1.30
2023-01-30T04:05:41.303Z,1.40
2023-01-30T04:06:41.305Z,1.70
2023-01-30T04:07:41.304Z,1.10
2023-01-30T04:08:41.311Z,1.60
2023-01-30T04:09:41.305Z,1.90
2023-01-30T04:10:41.312Z,1.70
2023-01-30T04:11:41.309Z,1.50
2023-01-30T04:12:41.317Z,1.10
2023-01-30T04:13:41.315Z,1.20
2023-01-30T04:14:41.342Z,1.10
2023-01-30T04:15:41.321Z,1.10
2023-01-30T04:16:41.412Z,1.10
2023-01-30T04:17:41.327Z,1.10
2023-01-30T04:18:41.328Z,1.30
2023-01-30T04:19:41.325Z,1.10
2023-01-30T04:20:41.332Z,1.30
2023-01-30T04:21:41.337Z,0.90
2023-01-30T04:22:41.378Z,1.20
2023-01-30T04:23:41.337Z,1.10
2023-01-30T04:24:41.345Z,1.20
2023-01-30T04:25:41.338Z,1.20
2023-01-30T04:26:41.419Z,1.30
2023-01-30T04:27:41.339Z,1.30
2023-01-30T04:28:41.345Z,1.30
2023-01-30T04:29:41.342Z,1.10
2023-01-30T04:30:41.413Z,1.20
2023-01-30T04:31:41.374Z,1.20
2023-01-30T04:32:41.472Z,1.40
2023-01-30T04:33:41.359Z,1.60
2023-01-30T04:34:41.360Z,1.60
2023-01-30T04:35:41.355Z,2.10
2023-01-30T04:36:41.405Z,2.20
2023-01-30T04:37:41.385Z,2.00
2023-01-30T04:38:41.373Z,2.30
2023-01-30T04:39:41.369Z,1.40
2023-01-30T04:40:41.368Z,1.40
2023-01-30T04:41:41.372Z,1.00
2023-01-30T04:42:41.374Z,1.10
2023-01-30T04:43:41.389Z,1.10
2023-01-30T04:44:41.383Z,1.40
2023-01-30T04:45:41.386Z,1.40
2023-01-30T04:46:41.384Z,1.90
2023-01-30T04:47:41.461Z,1.00
2023-01-30T04:48:41.406Z,1.10
2023-01-30T04:49:41.382Z,1.20
2023-01-30T04:50:41.394Z,1.20
2023-01-30T04:51:41.384Z,1.40
2023-01-30T04:52:41.389Z,1.20
2023-01-30T04:53:41.388Z,1.40
2023-01-30T04:54:41.397Z,1.20
2023-01-30T04:55:41.392Z,1.20
2023-01-30T04:56:41.397Z,1.60
2023-01-30T04:57:41.401Z,1.30
2023-01-30T04:58:41.408Z,1.20
2023-01-30T04:59:41.426Z,1.10
2023-01-30T05:00:41.427Z,1.30
2023-01-30T05:01:41.480Z,1.20
2023-01-30T05:02:41.410Z,1.30
2023-01-30T05:03:41.408Z,1.30
2023-01-30T05:04:41.433Z,1.10
2023-01-30T05:05:41.421Z,1.10
2023-01-30T05:06:41.514Z,1.30
2023-01-30T05:07:41.414Z,1.30
2023-01-30T05:08:41.417Z,1.10
2023-01-30T05:09:41.421Z,1.10
2023-01-30T05:10:41.419Z,1.00
2023-01-30T05:11:41.445Z,1.40
2023-01-30T05:12:41.437Z,1.10
2023-01-30T05:13:41.430Z,1.10
2023-01-30T05:14:41.446Z,1.40
2023-01-30T05:15:41.453Z,1.10
2023-01-30T05:16:41.433Z,1.40
2023-01-30T05:17:43.695Z,1.20
2023-01-30T05:18:41.444Z,1.30
2023-01-30T05:19:41.450Z,1.10
2023-01-30T05:20:41.462Z,1.20
2023-01-30T05:21:41.445Z,1.20
2023-01-30T05:22:41.451Z,0.90
2023-01-30T05:23:41.459Z,0.80
2023-01-30T05:24:41.455Z,1.20
2023-01-30T05:25:41.454Z,0.90
2023-01-30T05:26:41.529Z,1.10
2023-01-30T05:27:41.468Z,1.00
2023-01-30T05:28:41.475Z,1.00
2023-01-30T05:29:41.461Z,1.00
2023-01-30T05:30:41.527Z,1.10
2023-01-30T05:31:41.494Z,1.10
2023-01-30T05:32:41.472Z,1.30
2023-01-30T05:33:41.517Z,1.10
2023-01-30T05:34:41.467Z,1.10
2023-01-30T05:35:41.475Z,1.10
2023-01-30T05:36:41.500Z,1.10
2023-01-30T05:37:41.480Z,1.20
2023-01-30T05:38:41.477Z,1.10
2023-01-30T05:39:41.482Z,1.20
2023-01-30T05:40:41.481Z,1.10
2023-01-30T05:41:41.484Z,1.20
2023-01-30T05:42:41.492Z,1.10
2023-01-30T05:43:41.496Z,1.00
2023-01-30T05:44:41.490Z,1.10
2023-01-30T05:45:41.506Z,1.00
2023-01-30T05:46:41.557Z,1.20
2023-01-30T05:47:41.522Z,0.90
2023-01-30T05:48:41.499Z,1.00
2023-01-30T05:49:41.505Z,1.20
2023-01-30T05:50:41.502Z,1.20
2023-01-30T05:51:41.507Z,1.20
2023-01-30T05:52:41.526Z,1.10
2023-01-30T05:53:41.508Z,1.60
2023-01-30T05:54:41.508Z,1.00
2023-01-30T05:55:41.512Z,1.10
2023-01-30T05:56:41.509Z,1.10
2023-01-30T05:57:41.518Z,1.00
2023-01-30T05:58:41.517Z,0.90
2023-01-30T05:59:41.519Z,1.20
2023-01-30T06:00:41.530Z,1.10
2023-01-30T06:01:41.523Z,1.10
2023-01-30T06:02:41.569Z,1.00
2023-01-30T06:03:41.583Z,1.10
2023-01-30T06:04:41.524Z,1.00
2023-01-30T06:05:41.538Z,1.10
2023-01-30T06:06:41.541Z,1.10
2023-01-30T06:07:41.568Z,1.10
2023-01-30T06:08:41.558Z,1.00
2023-01-30T06:09:41.537Z,1.20
2023-01-30T06:10:41.537Z,0.90
2023-01-30T06:11:41.545Z,1.10
2023-01-30T06:12:41.546Z,1.00
2023-01-30T06:13:41.543Z,1.00
2023-01-30T06:14:41.545Z,1.10
2023-01-30T06:15:41.589Z,1.00
2023-01-30T06:16:41.600Z,1.00
2023-01-30T06:17:41.552Z,1.20
2023-01-30T06:18:41.551Z,1.00
2023-01-30T06:19:41.554Z,1.00
2023-01-30T06:20:41.553Z,0.90
2023-01-30T06:21:41.553Z,1.00
2023-01-30T06:22:41.562Z,1.10
2023-01-30T06:23:41.566Z,1.00
2023-01-30T06:24:41.589Z,0.90
2023-01-30T06:25:41.564Z,0.90
2023-01-30T06:26:41.634Z,1.10
2023-01-30T06:27:41.590Z,1.20
2023-01-30T06:28:41.571Z,1.20
2023-01-30T06:29:41.566Z,1.00
2023-01-30T06:30:41.615Z,1.10
2023-01-30T06:31:41.645Z,1.30
2023-01-30T06:32:41.570Z,1.00
2023-01-30T06:33:41.576Z,1.10
2023-01-30T06:34:41.580Z,0.80
2023-01-30T06:35:41.583Z,1.20
2023-01-30T06:36:41.579Z,1.00
2023-01-30T06:37:41.586Z,1.20
2023-01-30T06:38:41.582Z,1.40
2023-01-30T06:39:41.604Z,1.10
2023-01-30T06:40:41.607Z,1.10
2023-01-30T06:41:41.595Z,1.00
2023-01-30T06:42:41.588Z,1.10
2023-01-30T06:43:41.604Z,1.10
2023-01-30T06:44:41.593Z,1.20
2023-01-30T06:45:41.600Z,1.30
2023-01-30T06:46:41.594Z,1.10
2023-01-30T06:47:41.602Z,1.10
2023-01-30T06:48:41.609Z,1.10
2023-01-30T06:49:41.602Z,1.00
2023-01-30T06:50:41.601Z,1.10
2023-01-30T06:51:41.606Z,1.20
2023-01-30T06:52:41.611Z,1.20
2023-01-30T06:53:41.615Z,1.00
2023-01-30T06:54:41.612Z,1.10
2023-01-30T06:55:41.631Z,1.10
2023-01-30T06:56:41.628Z,1.10
2023-01-30T06:57:41.613Z,1.10
2023-01-30T06:58:41.612Z,1.00
2023-01-30T06:59:41.624Z,0.90
2023-01-30T07:00:41.616Z,1.00
2023-01-30T07:01:41.662Z,1.10
2023-01-30T07:02:41.619Z,0.90
2023-01-30T07:03:41.624Z,1.10
2023-01-30T07:04:41.633Z,1.20
2023-01-30T07:05:41.627Z,0.90
2023-01-30T07:06:41.637Z,1.10
2023-01-30T07:07:41.651Z,1.00
2023-01-30T07:08:41.630Z,1.00
2023-01-30T07:09:41.635Z,0.90
2023-01-30T07:10:41.640Z,1.00
2023-01-30T07:11:41.643Z,1.10
2023-01-30T07:12:41.659Z,1.00
2023-01-30T07:13:41.658Z,1.00
2023-01-30T07:14:41.642Z,1.10
2023-01-30T07:15:41.645Z,0.90
2023-01-30T07:16:41.782Z,1.10
2023-01-30T07:17:41.647Z,1.10
2023-01-30T07:18:41.647Z,1.20
2023-01-30T07:19:41.654Z,1.00
2023-01-30T07:20:41.652Z,1.00
2023-01-30T07:21:41.666Z,1.20
2023-01-30T07:22:41.655Z,1.60
2023-01-30T07:23:41.665Z,1.30
2023-01-30T07:24:41.660Z,1.00
2023-01-30T07:25:41.662Z,0.90
2023-01-30T07:26:41.755Z,1.00
2023-01-30T07:27:41.669Z,0.80
2023-01-30T07:28:41.692Z,0.90
2023-01-30T07:29:41.678Z,0.80
2023-01-30T07:30:41.732Z,0.90
2023-01-30T07:31:41.699Z,1.00
2023-01-30T07:32:41.699Z,0.80
2023-01-30T07:33:41.679Z,0.90
2023-01-30T07:34:41.677Z,1.00
2023-01-30T07:35:41.683Z,0.90
2023-01-30T07:36:41.680Z,0.90
2023-01-30T07:37:41.684Z,1.20
2023-01-30T07:38:41.693Z,1.00
2023-01-30T07:39:41.699Z,1.00
2023-01-30T07:40:41.698Z,1.10
2023-01-30T07:41:41.704Z,1.30
2023-01-30T07:42:41.692Z,1.30
2023-01-30T07:43:41.701Z,1.20
2023-01-30T07:44:41.716Z,1.00
2023-01-30T07:45:41.704Z,1.10
2023-01-30T07:46:41.713Z,1.10
2023-01-30T07:47:41.707Z,1.00
2023-01-30T07:48:41.704Z,0.90
2023-01-30T07:49:41.716Z,0.90
2023-01-30T07:50:41.708Z,1.00
2023-01-30T07:51:41.716Z,0.90
2023-01-30T07:52:41.713Z,0.90
2023-01-30T07:53:41.724Z,1.10
2023-01-30T07:54:41.726Z,0.90
2023-01-30T07:55:41.737Z,1.20
2023-01-30T07:56:41.723Z,1.10
2023-01-30T07:57:41.732Z,1.30
2023-01-30T07:58:41.727Z,1.10
2023-01-30T07:59:41.736Z,1.20
2023-01-30T08:00:41.771Z,1.00
2023-01-30T08:01:41.744Z,1.20
2023-01-30T08:02:41.738Z,1.10
2023-01-30T08:03:41.745Z,1.20
2023-01-30T08:04:41.846Z,1.20
2023-01-30T08:05:41.760Z,1.20
2023-01-30T08:06:41.751Z,1.20
2023-01-30T08:07:41.753Z,1.20
2023-01-30T08:08:41.757Z,1.10
2023-01-30T08:09:41.756Z,1.20
2023-01-30T08:10:41.758Z,1.40
2023-01-30T08:11:41.772Z,1.40
2023-01-30T08:12:41.763Z,1.40
2023-01-30T08:13:41.778Z,1.10
2023-01-30T08:14:41.786Z,0.90
2023-01-30T08:15:41.780Z,1.10
2023-01-30T08:16:41.821Z,1.30
2023-01-30T08:17:41.780Z,0.90
2023-01-30T08:18:41.776Z,1.20
2023-01-30T08:19:41.787Z,1.30
2023-01-30T08:20:41.781Z,1.00
2023-01-30T08:21:41.786Z,0.90
2023-01-30T08:22:41.788Z,1.00
2023-01-30T08:23:41.792Z,0.90
2023-01-30T08:24:41.789Z,1.00
2023-01-30T08:25:41.794Z,1.10
2023-01-30T08:26:41.871Z,1.10
2023-01-30T08:27:41.808Z,1.00
2023-01-30T08:28:41.809Z,1.00
2023-01-30T08:29:41.805Z,0.90
2023-01-30T08:30:41.858Z,1.00
2023-01-30T08:31:41.855Z,0.90
2023-01-30T08:32:41.825Z,0.90
2023-01-30T08:33:41.812Z,0.90
2023-01-30T08:34:41.813Z,1.10
2023-01-30T08:35:41.823Z,0.90
2023-01-30T08:36:41.822Z,1.00
2023-01-30T08:37:41.828Z,1.00
2023-01-30T08:38:41.824Z,0.90
2023-01-30T08:39:41.832Z,0.80
2023-01-30T08:40:41.827Z,1.00
2023-01-30T08:41:41.831Z,0.90
2023-01-30T08:42:41.833Z,1.10
2023-01-30T08:43:41.845Z,1.00
2023-01-30T08:44:41.837Z,0.90
2023-01-30T08:45:41.859Z,0.80
2023-01-30T08:46:41.853Z,0.90
2023-01-30T08:47:41.853Z,0.90
2023-01-30T08:48:49.540Z,1.00
2023-01-30T08:49:41.855Z,1.00
2023-01-30T08:50:41.855Z,1.00
2023-01-30T08:51:41.870Z,1.30
2023-01-30T08:52:41.881Z,1.00
2023-01-30T08:53:41.889Z,1.20
2023-01-30T08:54:41.900Z,1.20
2023-01-30T08:55:41.873Z,0.90
2023-01-30T08:56:41.875Z,0.90
2023-01-30T08:57:41.877Z,0.90
2023-01-30T08:58:41.877Z,0.90
2023-01-30T08:59:41.902Z,1.10
2023-01-30T09:00:41.887Z,1.30
2023-01-30T09:01:41.891Z,1.30
2023-01-30T09:02:41.953Z,1.30
2023-01-30T09:03:41.902Z,1.30
2023-01-30T09:04:41.932Z,1.10
2023-01-30T09:05:41.907Z,1.00
2023-01-30T09:06:41.908Z,1.30
2023-01-30T09:07:41.914Z,1.40
2023-01-30T09:08:41.913Z,1.20
2023-01-30T09:09:41.919Z,1.30
2023-01-30T09:10:41.923Z,1.10
2023-01-30T09:11:41.929Z,1.10
2023-01-30T09:12:41.927Z,1.20
2023-01-30T09:13:41.936Z,1.20
2023-01-30T09:14:41.935Z,1.30
2023-01-30T09:15:41.945Z,1.20
2023-01-30T09:16:41.945Z,0.90
2023-01-30T09:17:41.952Z,0.90
2023-01-30T09:18:41.954Z,1.00
2023-01-30T09:19:41.969Z,1.10
2023-01-30T09:20:42.017Z,1.00
2023-01-30T09:21:41.971Z,0.90
2023-01-30T09:22:41.966Z,1.00
2023-01-30T09:23:42.000Z,1.00
2023-01-30T09:24:41.977Z,1.10
2023-01-30T09:25:41.988Z,1.00
2023-01-30T09:26:42.022Z,1.10
2023-01-30T09:27:41.987Z,1.00
2023-01-30T09:28:42.010Z,1.10
2023-01-30T09:29:44.248Z,1.00
2023-01-30T09:30:42.119Z,0.90
2023-01-30T09:31:42.091Z,1.10
2023-01-30T09:32:42.022Z,1.00
2023-01-30T09:33:42.025Z,1.00
2023-01-30T09:34:42.024Z,0.90
2023-01-30T09:35:42.050Z,0.90
2023-01-30T09:36:42.067Z,0.90
2023-01-30T09:37:42.042Z,0.90
2023-01-30T09:38:42.057Z,1.00
2023-01-30T09:39:42.046Z,1.00
2023-01-30T09:40:42.106Z,1.10
2023-01-30T09:41:42.056Z,1.10
2023-01-30T09:42:42.061Z,1.10
2023-01-30T09:43:42.063Z,0.90
2023-01-30T09:44:42.084Z,1.10
2023-01-30T09:45:42.077Z,0.80
2023-01-30T09:46:42.088Z,0.70
2023-01-30T09:47:42.081Z,1.20
2023-01-30T09:48:42.590Z,1.20
2023-01-30T09:49:42.106Z,0.90
2023-01-30T09:50:42.102Z,0.80
2023-01-30T09:51:42.103Z,1.00
2023-01-30T09:52:42.130Z,0.90
2023-01-30T09:53:42.121Z,0.80
2023-01-30T09:54:42.188Z,0.90
2023-01-30T09:55:42.155Z,1.00
2023-01-30T09:56:42.133Z,1.10
2023-01-30T09:57:42.134Z,1.00
2023-01-30T09:58:42.149Z,1.00
2023-01-30T09:59:42.148Z,1.20
2023-01-30T10:00:42.183Z,0.90
2023-01-30T10:01:42.160Z,0.90
2023-01-30T10:02:42.169Z,1.00
2023-01-30T10:03:42.254Z,1.30
2023-01-30T10:04:58.975Z,1.20
2023-01-30T10:05:42.179Z,1.20
2023-01-30T10:06:42.213Z,0.90
2023-01-30T10:07:42.201Z,1.10
2023-01-30T10:08:42.265Z,1.20
2023-01-30T10:09:42.200Z,1.10
2023-01-30T10:10:42.235Z,1.20
2023-01-30T10:11:42.225Z,1.40
2023-01-30T10:12:42.227Z,1.10
2023-01-30T10:13:42.228Z,0.90
2023-01-30T10:14:42.242Z,1.30
2023-01-30T10:15:42.283Z,1.10
2023-01-30T10:16:42.251Z,1.20
2023-01-30T10:17:42.272Z,1.20
2023-01-30T10:18:42.265Z,1.20
2023-01-30T10:19:42.272Z,1.10
2023-01-30T10:20:42.284Z,1.10
2023-01-30T10:21:42.281Z,1.10
2023-01-30T10:22:42.295Z,1.10
2023-01-30T10:23:42.291Z,1.00
2023-01-30T10:24:42.328Z,0.90
2023-01-30T10:25:42.306Z,1.00
2023-01-30T10:26:42.329Z,1.00
2023-01-30T10:27:42.318Z,0.90
2023-01-30T10:28:44.297Z,0.90
2023-01-30T10:29:42.331Z,0.80
2023-01-30T10:30:42.387Z,0.80
2023-01-30T10:31:42.434Z,0.90
2023-01-30T10:32:42.418Z,0.90
2023-01-30T10:33:42.369Z,0.80
2023-01-30T10:34:42.373Z,1.10
2023-01-30T10:35:42.388Z,1.10
2023-01-30T10:36:42.395Z,1.00
2023-01-30T10:37:42.392Z,0.90
2023-01-30T10:38:42.403Z,0.90
2023-01-30T10:39:54.301Z,1.00
2023-01-30T10:40:42.503Z,1.10
2023-01-30T10:41:42.420Z,1.00
2023-01-30T10:42:42.434Z,0.90
2023-01-30T10:43:42.443Z,1.00
2023-01-30T10:44:42.447Z,1.10
2023-01-30T10:45:42.452Z,0.90
2023-01-30T10:46:42.560Z,0.90
2023-01-30T10:47:47.548Z,1.00
2023-01-30T10:48:43.323Z,1.10
2023-01-30T10:49:42.487Z,1.00
2023-01-30T10:50:42.502Z,1.10
2023-01-30T10:51:42.512Z,1.10
2023-01-30T10:52:42.689Z,1.00
2023-01-30T10:53:42.523Z,1.00
2023-01-30T10:54:42.551Z,1.20
2023-01-30T10:55:42.535Z,1.00
2023-01-30T10:56:42.565Z,1.10
2023-01-30T10:57:42.551Z,1.20
2023-01-30T10:58:42.574Z,1.20
2023-01-30T10:59:42.569Z,1.10
2023-01-30T11:00:42.579Z,1.10
2023-01-30T11:01:42.633Z,1.40
2023-01-30T11:02:42.778Z,1.20
2023-01-30T11:03:42.606Z,1.40
2023-01-30T11:04:42.616Z,1.20
2023-01-30T11:05:42.618Z,1.00
2023-01-30T11:06:42.635Z,1.30
2023-01-30T11:07:42.641Z,1.30
2023-01-30T11:08:42.649Z,1.40
2023-01-30T11:09:42.651Z,1.30
2023-01-30T11:10:42.665Z,0.70
2023-01-30T11:11:42.670Z,1.10
2023-01-30T11:12:42.703Z,0.80
2023-01-30T11:13:42.692Z,0.90
2023-01-30T11:14:42.702Z,0.70
2023-01-30T11:15:42.848Z,0.90
2023-01-30T11:16:42.721Z,0.70
2023-01-30T11:17:42.720Z,0.80
2023-01-30T11:19:18.229Z,1.40
2023-01-30T11:19:42.745Z,0.80
2023-01-30T11:20:42.754Z,0.90
2023-01-30T11:21:44.587Z,1.00
2023-01-30T11:22:42.772Z,1.20
2023-01-30T11:23:42.816Z,1.20
2023-01-30T11:24:42.791Z,1.50
2023-01-30T11:25:42.796Z,1.20
2023-01-30T11:26:47.873Z,1.10
2023-01-30T11:27:42.815Z,0.90
2023-01-30T11:28:42.863Z,0.90
2023-01-30T11:29:42.833Z,0.80
2023-01-30T11:30:42.849Z,0.70
2023-01-30T11:31:43.006Z,0.90
2023-01-30T11:32:42.867Z,0.90
2023-01-30T11:33:42.872Z,0.80
2023-01-30T11:34:42.888Z,0.90
2023-01-30T11:35:42.894Z,0.90
2023-01-30T11:36:42.934Z,0.70
2023-01-30T11:37:42.933Z,0.70
2023-01-30T11:38:42.929Z,0.80
2023-01-30T11:39:42.932Z,1.00
2023-01-30T11:40:42.952Z,1.00
2023-01-30T11:41:42.952Z,0.80
2023-01-30T11:42:43.065Z,0.80
2023-01-30T11:43:42.971Z,1.30
2023-01-30T11:44:43.012Z,1.00
2023-01-30T11:45:43.043Z,1.00
2023-01-30T11:46:43.015Z,0.90
2023-01-30T11:47:45.330Z,0.70
2023-01-30T11:49:32.609Z,0.90
2023-01-30T11:49:49.685Z,0.80
2023-01-30T11:50:44.482Z,0.80
2023-01-30T11:51:43.055Z,0.80
2023-01-30T11:52:43.081Z,0.90
2023-01-30T11:53:43.097Z,0.80
2023-01-30T11:54:43.116Z,1.00
2023-01-30T11:55:49.948Z,0.80
2023-01-30T11:56:43.110Z,1.00
2023-01-30T11:57:43.116Z,1.60
2023-01-30T11:58:43.132Z,1.20
2023-01-30T11:59:43.140Z,1.60
2023-01-30T12:00:43.171Z,1.60
2023-01-30T12:01:43.185Z,1.80
2023-01-30T12:02:43.193Z,1.20
2023-01-30T12:03:43.184Z,1.10
2023-01-30T12:04:43.203Z,0.90
2023-01-30T12:05:43.209Z,0.80
2023-01-30T12:06:43.238Z,0.90
2023-01-30T12:07:43.228Z,1.10
2023-01-30T12:08:43.244Z,1.00
2023-01-30T12:09:43.262Z,1.70
2023-01-30T12:10:43.268Z,1.70
2023-01-30T12:11:43.284Z,1.60
2023-01-30T12:12:43.308Z,1.90
2023-01-30T12:13:43.300Z,1.40
2023-01-30T12:14:45.069Z,1.70
2023-01-30T12:15:43.324Z,1.20
2023-01-30T12:16:43.418Z,1.60
2023-01-30T12:17:43.345Z,1.60
2023-01-30T12:18:43.360Z,1.40
2023-01-30T12:19:43.370Z,1.10
2023-01-30T12:20:43.411Z,0.90
2023-01-30T12:21:43.393Z,1.60
2023-01-30T12:22:43.408Z,1.70
2023-01-30T12:23:43.420Z,1.40
2023-01-30T12:24:43.439Z,1.70
2023-01-30T12:25:43.444Z,1.80
2023-01-30T12:26:43.525Z,1.90
2023-01-30T12:27:43.474Z,1.70
2023-01-30T12:28:43.483Z,2.10
2023-01-30T12:29:43.495Z,1.90
2023-01-30T12:30:43.522Z,1.90
2023-01-30T12:31:43.519Z,1.80
2023-01-30T12:32:43.558Z,2.10
2023-01-30T12:33:43.547Z,2.00
2023-01-30T12:34:43.563Z,2.10
2023-01-30T12:35:43.569Z,2.50
2023-01-30T12:36:43.591Z,2.20
2023-01-30T12:37:43.593Z,2.40
2023-01-30T12:38:43.620Z,2.70
2023-01-30T12:39:43.617Z,2.30
2023-01-30T12:40:45.962Z,2.70
2023-01-30T12:41:43.648Z,2.40
2023-01-30T12:42:43.659Z,2.70
2023-01-30T12:43:43.671Z,2.00
2023-01-30T12:44:43.684Z,2.40
2023-01-30T12:45:43.693Z,2.50
2023-01-30T12:46:43.711Z,2.40
2023-01-30T12:47:43.818Z,2.40
2023-01-30T12:48:48.618Z,2.30
2023-01-30T12:49:43.754Z,2.90
2023-01-30T12:50:43.757Z,2.50
2023-01-30T12:51:43.768Z,2.30
2023-01-30T12:52:43.888Z,2.00
2023-01-30T12:53:43.791Z,2.40
2023-01-30T12:54:43.821Z,2.00
2023-01-30T12:55:43.829Z,1.90
2023-01-30T12:56:43.847Z,1.40
2023-01-30T12:57:43.864Z,1.90
2023-01-30T12:58:43.882Z,2.20
2023-01-30T12:59:43.875Z,2.00
2023-01-30T13:00:43.882Z,3.00
2023-01-30T13:01:43.923Z,2.60
2023-01-30T13:02:44.007Z,1.90
2023-01-30T13:03:43.927Z,2.00
2023-01-30T13:05:01.797Z,1.10
2023-01-30T13:05:43.942Z,1.20
2023-01-30T13:06:43.959Z,2.00
2023-01-30T13:07:43.979Z,2.20
2023-01-30T13:08:43.989Z,1.80
2023-01-30T13:09:43.992Z,1.30
2023-01-30T13:10:44.008Z,1.60
2023-01-30T13:11:44.023Z,0.90
2023-01-30T13:12:44.038Z,1.10
2023-01-30T13:13:44.044Z,0.90
2023-01-30T13:14:44.061Z,1.10
2023-01-30T13:15:44.145Z,1.10
2023-01-30T13:16:44.085Z,1.30
2023-01-30T13:17:44.096Z,1.20
2023-01-30T13:18:44.110Z,1.00