createdAt,value
2023-05-19T00:01:53.205Z,99.90
2023-05-19T00:04:21.236Z,99.90
2023-05-19T00:06:53.334Z,99.90
2023-05-19T00:09:22.851Z,99.90
2023-05-19T00:11:49.928Z,99.90
2023-05-19T00:14:17.038Z,99.90
2023-05-19T00:16:44.642Z,99.90
2023-05-19T00:19:11.482Z,99.90
2023-05-19T00:21:38.966Z,99.90
2023-05-19T00:24:07.617Z,99.90
2023-05-19T00:26:34.539Z,99.90
2023-05-19T00:29:05.736Z,99.90
2023-05-19T00:31:34.197Z,99.90
2023-05-19T00:34:01.664Z,99.90
2023-05-19T00:36:28.834Z,99.90
2023-05-19T00:38:56.310Z,99.90
2023-05-19T00:41:23.113Z,99.90
2023-05-19T00:43:52.974Z,99.90
2023-05-19T00:46:20.096Z,99.90
2023-05-19T00:48:47.833Z,99.90
2023-05-19T00:51:17.074Z,99.90
2023-05-19T00:53:49.064Z,99.90
2023-05-19T00:56:16.994Z,99.90
2023-05-19T00:58:44.633Z,99.90
2023-05-19T01:01:17.226Z,99.90
2023-05-19T01:03:45.048Z,99.90
2023-05-19T01:06:12.184Z,99.90
2023-05-19T01:08:39.583Z,99.90
2023-05-19T01:11:07.254Z,99.90
2023-05-19T01:13:35.793Z,99.90
2023-05-19T01:16:08.568Z,99.90
2023-05-19T01:18:56.191Z,99.90
2023-05-19T01:21:44.575Z,99.90
2023-05-19T01:24:30.533Z,99.90
2023-05-19T01:27:17.393Z,99.90
2023-05-19T01:30:06.098Z,99.90
2023-05-19T01:32:34.567Z,99.90
2023-05-19T01:35:05.616Z,99.90
2023-05-19T01:37:36.616Z,99.90
2023-05-19T01:40:03.765Z,99.90
2023-05-19T01:42:37.234Z,99.90
2023-05-19T01:45:06.785Z,99.90
2023-05-19T01:47:38.300Z,99.90
2023-05-19T01:50:05.997Z,99.90
2023-05-19T01:52:33.102Z,99.90
2023-05-19T01:55:00.150Z,99.90
2023-05-19T01:57:38.751Z,99.90
2023-05-19T02:00:21.813Z,99.90
2023-05-19T02:02:56.314Z,99.90
2023-05-19T02:05:45.943Z,99.90
2023-05-19T02:08:17.336Z,99.90
2023-05-19T02:10:50.331Z,99.90
2023-05-19T02:13:20.185Z,99.90
2023-05-19T02:15:48.577Z,99.90
2023-05-19T02:18:18.067Z,99.90
2023-05-19T02:20:49.685Z,99.90
2023-05-19T02:23:16.678Z,99.90
2023-05-19T02:25:43.484Z,99.90
2023-05-19T02:28:10.230Z,99.90
2023-05-19T02:30:37.067Z,99.90
2023-05-19T02:33:06.344Z,99.90
2023-05-19T02:35:35.960Z,99.90
2023-05-19T02:38:02.895Z,99.90
2023-05-19T02:40:29.752Z,99.90
2023-05-19T02:43:00.032Z,99.90
2023-05-19T02:45:28.619Z,99.90
2023-05-19T02:47:57.484Z,99.90
2023-05-19T02:50:25.403Z,99.90
2023-05-19T02:52:55.265Z,99.90
2023-05-19T02:55:22.091Z,99.90
2023-05-19T02:57:48.829Z,99.90
2023-05-19T03:00:16.065Z,99.90
2023-05-19T03:02:44.137Z,99.90
2023-05-19T03:05:11.678Z,99.90
2023-05-19T03:07:38.479Z,99.90
2023-05-19T03:10:06.660Z,99.90
2023-05-19T03:12:33.743Z,99.90
2023-05-19T03:15:01.022Z,99.90
2023-05-19T03:17:33.870Z,99.90
2023-05-19T03:20:01.868Z,99.90
2023-05-19T03:22:28.595Z,99.90
2023-05-19T03:24:55.936Z,99.90
2023-05-19T03:27:22.860Z,99.90
2023-05-19T03:29:49.721Z,99.90
2023-05-19T03:32:16.902Z,99.90
2023-05-19T03:34:43.672Z,99.90
2023-05-19T03:37:11.008Z,99.90
2023-05-19T03:39:39.780Z,99.90
2023-05-19T03:42:06.686Z,99.90
2023-05-19T03:44:33.508Z,99.90
2023-05-19T03:47:00.776Z,99.90
2023-05-19T03:49:49.988Z,99.90
2023-05-19T03:52:35.101Z,99.90
2023-05-19T03:55:22.936Z,99.90
2023-05-19T03:57:49.812Z,99.90
2023-05-19T04:00:20.242Z,99.90
2023-05-19T04:02:47.167Z,99.90
2023-05-19T04:05:17.683Z,99.90
2023-05-19T04:07:46.574Z,99.90
2023-05-19T04:10:13.764Z,99.90
2023-05-19T04:12:41.075Z,99.90
2023-05-19T04:15:11.424Z,99.90
2023-05-19T04:17:38.384Z,99.90
2023-05-19T04:20:08.481Z,99.90
2023-05-19T04:22:35.297Z,99.90
2023-05-19T04:25:05.870Z,99.90
2023-05-19T04:27:36.514Z,99.90
2023-05-19T04:30:04.954Z,99.90
2023-05-19T04:32:32.301Z,99.90
2023-05-19T04:34:59.899Z,99.90
2023-05-19T04:37:29.916Z,99.90
2023-05-19T04:39:57.749Z,99.90
2023-05-19T04:42:30.586Z,99.90
2023-05-19T04:44:59.006Z,99.90
2023-05-19T04:47:30.090Z,99.90
2023-05-19T04:49:57.743Z,99.90
2023-05-19T04:52:27.739Z,99.90
2023-05-19T04:54:56.231Z,99.90
2023-05-19T04:57:24.156Z,99.90
2023-05-19T04:59:51.107Z,99.90
2023-05-19T05:02:18.547Z,99.90
2023-05-19T05:04:46.633Z,99.90
2023-05-19T05:07:13.633Z,99.90
2023-05-19T05:09:41.328Z,99.90
2023-05-19T05:12:10.194Z,99.90
2023-05-19T05:14:40.300Z,99.90
2023-05-19T05:17:09.606Z,99.90
2023-05-19T05:19:36.647Z,99.90
2023-05-19T05:22:04.450Z,99.90
2023-05-19T05:24:31.958Z,99.90
2023-05-19T05:27:01.346Z,99.90
2023-05-19T05:29:28.815Z,99.90
2023-05-19T05:31:55.892Z,99.90
2023-05-19T05:34:23.761Z,99.90
2023-05-19T05:36:51.052Z,99.90
2023-05-19T05:39:20.025Z,99.90
2023-05-19T05:41:47.522Z,99.90
2023-05-19T05:44:14.390Z,99.90
2023-05-19T05:46:43.979Z,99.90
2023-05-19T05:49:14.412Z,99.90
2023-05-19T05:51:51.367Z,99.90
2023-05-19T05:54:33.042Z,99.90
2023-05-19T05:57:00.635Z,99.90
2023-05-19T05:59:27.526Z,99.90
2023-05-19T06:01:54.366Z,99.90
2023-05-19T06:04:21.856Z,99.90
2023-05-19T06:06:48.671Z,99.90
2023-05-19T06:09:20.285Z,99.90
2023-05-19T06:11:47.398Z,99.90
2023-05-19T06:14:14.443Z,99.90
2023-05-19T06:16:52.909Z,99.90
2023-05-19T06:19:20.177Z,99.30
2023-05-19T06:21:48.211Z,99.20
2023-05-19T06:24:15.641Z,99.60
2023-05-19T06:26:42.407Z,99.20
2023-05-19T06:29:09.350Z,99.10
2023-05-19T06:31:36.321Z,99.70
2023-05-19T06:34:12.424Z,98.20
2023-05-19T06:36:41.365Z,98.70
2023-05-19T06:39:08.952Z,98.20
2023-05-19T06:41:36.355Z,98.20
2023-05-19T06:44:04.418Z,98.40
2023-05-19T06:46:35.762Z,98.10
2023-05-19T06:49:04.083Z,97.30
2023-05-19T06:51:36.457Z,97.30
2023-05-19T06:54:03.288Z,96.40
2023-05-19T06:56:30.066Z,97.40
2023-05-19T06:58:59.322Z,97.20
2023-05-19T07:01:31.842Z,96.50
2023-05-19T07:03:59.487Z,96.00
2023-05-19T07:06:26.596Z,95.70
2023-05-19T07:08:53.446Z,95.60
2023-05-19T07:11:21.614Z,96.40
2023-05-19T07:13:48.775Z,96.70
2023-05-19T07:16:21.954Z,96.60
2023-05-19T07:18:48.763Z,95.90
2023-05-19T07:21:16.468Z,95.40
2023-05-19T07:23:43.246Z,96.40
2023-05-19T07:26:11.641Z,96.10
2023-05-19T07:28:40.780Z,95.70
2023-05-19T07:31:08.386Z,94.60
2023-05-19T07:33:35.133Z,94.80
2023-05-19T07:36:02.160Z,95.10
2023-05-19T07:38:36.298Z,94.40
2023-05-19T07:41:03.416Z,94.40
2023-05-19T07:43:30.171Z,94.10
2023-05-19T07:45:57.252Z,94.40
2023-05-19T07:48:25.705Z,95.20
2023-05-19T07:50:55.377Z,95.20
2023-05-19T07:53:22.710Z,94.60
2023-05-19T07:55:49.812Z,94.70
2023-05-19T07:58:16.673Z,94.90
2023-05-19T08:00:45.842Z,94.50
2023-05-19T08:03:13.385Z,94.60
2023-05-19T08:05:40.620Z,95.10
2023-05-19T08:08:07.400Z,94.20
2023-05-19T08:10:34.596Z,93.20
2023-05-19T08:13:01.611Z,93.20
2023-05-19T08:15:28.721Z,92.70
2023-05-19T08:17:55.768Z,92.70
2023-05-19T08:20:24.340Z,91.90
2023-05-19T08:22:51.191Z,92.30
2023-05-19T08:25:19.699Z,91.40
2023-05-19T08:27:48.696Z,92.00
2023-05-19T08:30:15.539Z,91.40
2023-05-19T08:32:44.821Z,91.40
2023-05-19T08:35:11.625Z,91.70
2023-05-19T08:37:38.754Z,90.30
2023-05-19T08:40:07.224Z,91.20
2023-05-19T08:42:34.573Z,90.70
2023-05-19T08:45:02.509Z,90.50
2023-05-19T08:47:32.173Z,90.20
2023-05-19T08:50:07.970Z,89.20
2023-05-19T08:53:01.475Z,88.90
2023-05-19T08:55:39.750Z,88.90
2023-05-19T08:58:07.452Z,89.20
2023-05-19T09:00:34.812Z,89.80
2023-05-19T09:03:17.389Z,88.80
2023-05-19T09:05:46.614Z,86.00
2023-05-19T09:08:13.813Z,86.30
2023-05-19T09:10:40.870Z,86.90
2023-05-19T09:13:07.718Z,87.30
2023-05-19T09:15:39.193Z,86.80
2023-05-19T09:18:15.306Z,86.90
2023-05-19T09:20:44.053Z,84.80
2023-05-19T09:23:18.181Z,87.40
2023-05-19T09:25:49.166Z,85.40
2023-05-19T09:28:24.103Z,87.10
2023-05-19T09:31:00.048Z,86.90
2023-05-19T09:33:28.169Z,84.50
2023-05-19T09:35:58.565Z,85.20
2023-05-19T09:38:26.892Z,84.10
2023-05-19T09:40:56.992Z,87.40
2023-05-19T09:43:23.947Z,85.00
2023-05-19T09:46:07.573Z,83.80
2023-05-19T09:48:38.161Z,85.60
2023-05-19T09:51:07.624Z,86.50
2023-05-19T09:53:34.909Z,84.60
2023-05-19T09:56:03.506Z,83.20
2023-05-19T09:58:37.660Z,84.30
2023-05-19T10:01:05.699Z,83.60
2023-05-19T10:03:35.216Z,83.60
2023-05-19T10:06:05.725Z,83.10
2023-05-19T10:08:34.253Z,84.90
2023-05-19T10:11:01.706Z,84.30
2023-05-19T10:13:30.820Z,84.90
2023-05-19T10:15:59.904Z,86.30
2023-05-19T10:18:30.186Z,86.10
2023-05-19T10:20:58.011Z,86.60
2023-05-19T10:23:28.160Z,87.20
2023-05-19T10:25:58.746Z,83.80
2023-05-19T10:28:31.392Z,84.50
2023-05-19T10:31:01.434Z,83.40
2023-05-19T10:33:57.807Z,82.10
2023-05-19T10:36:31.312Z,83.90
2023-05-19T10:39:18.457Z,85.10
2023-05-19T10:41:53.472Z,80.70
2023-05-19T10:44:41.011Z,78.70
2023-05-19T10:47:08.739Z,79.10
2023-05-19T10:49:36.853Z,78.30
2023-05-19T10:52:04.338Z,78.70
2023-05-19T10:54:41.383Z,77.00
2023-05-19T10:57:09.936Z,79.90
2023-05-19T10:59:37.868Z,78.90
2023-05-19T11:02:05.686Z,79.40
2023-05-19T11:04:54.225Z,79.60
2023-05-19T11:07:22.265Z,79.40
2023-05-19T11:09:52.645Z,80.20
2023-05-19T11:12:24.617Z,79.70
2023-05-19T11:14:55.273Z,80.70
2023-05-19T11:17:24.588Z,79.80
2023-05-19T11:19:55.897Z,81.00
2023-05-19T11:22:25.810Z,81.40
2023-05-19T11:24:55.314Z,81.40
2023-05-19T11:27:31.640Z,80.70
2023-05-19T11:30:07.549Z,79.40
2023-05-19T11:32:38.945Z,81.00
2023-05-19T11:35:06.622Z,79.60
2023-05-19T11:37:34.578Z,80.80
2023-05-19T11:40:07.157Z,81.10
2023-05-19T11:42:35.222Z,81.90
2023-05-19T11:45:02.191Z,81.60
2023-05-19T11:47:36.149Z,82.50
2023-05-19T11:50:12.749Z,81.20
2023-05-19T11:52:44.730Z,81.40
2023-05-19T11:55:16.469Z,81.20
2023-05-19T11:58:04.492Z,81.60
2023-05-19T12:00:39.537Z,80.80
2023-05-19T12:03:10.652Z,81.70
2023-05-19T12:05:43.508Z,81.80
2023-05-19T12:08:11.725Z,81.40
2023-05-19T12:10:39.942Z,83.00
2023-05-19T12:13:10.189Z,83.10
2023-05-19T12:15:37.384Z,82.90
2023-05-19T12:18:04.352Z,85.00
2023-05-19T12:20:36.935Z,81.80
2023-05-19T12:23:05.675Z,81.80
2023-05-19T12:25:33.197Z,83.40
2023-05-19T12:28:03.098Z,81.50
2023-05-19T12:30:35.329Z,82.10
2023-05-19T12:33:03.280Z,83.00
2023-05-19T12:35:36.025Z,81.90
2023-05-19T12:38:04.853Z,81.40
2023-05-19T12:40:33.939Z,81.70
2023-05-19T12:43:01.374Z,84.30
2023-05-19T12:45:28.822Z,82.50
2023-05-19T12:47:56.191Z,82.40
2023-05-19T12:50:30.968Z,83.60
2023-05-19T12:52:59.646Z,81.60
2023-05-19T12:55:26.470Z,82.20
2023-05-19T12:57:59.538Z,80.10
2023-05-19T13:00:29.013Z,80.70
2023-05-19T13:03:05.271Z,81.80
2023-05-19T13:05:39.871Z,81.00
2023-05-19T13:08:11.036Z,79.50
2023-05-19T13:10:39.077Z,79.90
2023-05-19T13:13:06.830Z,79.80
2023-05-19T13:15:35.688Z,81.10
2023-05-19T13:18:09.314Z,80.10
2023-05-19T13:20:37.093Z,80.50
2023-05-19T13:23:04.809Z,80.40
2023-05-19T13:25:35.738Z,80.50
2023-05-19T13:28:06.692Z,80.30
2023-05-19T13:30:35.261Z,81.70
2023-05-19T13:33:02.897Z,80.20
2023-05-19T13:35:30.694Z,81.60
2023-05-19T13:37:57.754Z,80.20
2023-05-19T13:40:25.884Z,82.30
2023-05-19T13:42:52.731Z,80.70
2023-05-19T13:45:19.500Z,81.80
2023-05-19T13:47:46.311Z,82.90
2023-05-19T13:50:16.061Z,81.60
2023-05-19T13:52:42.991Z,81.70
2023-05-19T13:55:10.002Z,83.00
2023-05-19T13:57:37.031Z,83.70
2023-05-19T14:00:05.236Z,82.30
2023-05-19T14:02:43.131Z,83.00
2023-05-19T14:05:10.311Z,85.20
2023-05-19T14:07:37.051Z,85.80
2023-05-19T14:10:06.874Z,86.20
2023-05-19T14:12:45.090Z,85.10
2023-05-19T14:15:21.744Z,85.60
2023-05-19T14:17:49.070Z,84.80
2023-05-19T14:20:16.099Z,84.90
2023-05-19T14:22:42.866Z,86.00
2023-05-19T14:25:12.128Z,84.80
2023-05-19T14:27:40.064Z,85.60
2023-05-19T14:30:07.982Z,85.40
2023-05-19T14:32:34.953Z,87.10
2023-05-19T14:35:01.931Z,86.40
2023-05-19T14:37:28.985Z,86.50
2023-05-19T14:40:00.634Z,85.90
2023-05-19T14:42:27.414Z,86.60
2023-05-19T14:44:54.144Z,86.50
2023-05-19T14:47:26.183Z,86.60
2023-05-19T14:49:56.480Z,84.90
2023-05-19T14:52:26.330Z,86.40
2023-05-19T14:54:53.200Z,85.50
2023-05-19T14:57:25.400Z,85.90
2023-05-19T14:59:52.119Z,85.50
2023-05-19T15:02:18.929Z,85.70
2023-05-19T15:04:48.119Z,86.50
2023-05-19T15:07:14.836Z,85.30
2023-05-19T15:09:41.593Z,87.60
2023-05-19T15:12:08.405Z,88.60
2023-05-19T15:14:35.125Z,87.30
2023-05-19T15:17:01.858Z,88.40
2023-05-19T15:19:28.762Z,87.50
2023-05-19T15:21:55.738Z,88.00
2023-05-19T15:24:22.598Z,88.50
2023-05-19T15:26:49.610Z,85.80
2023-05-19T15:29:16.394Z,85.30
2023-05-19T15:31:43.407Z,87.50
2023-05-19T15:34:10.304Z,86.30
2023-05-19T15:36:38.982Z,86.90
2023-05-19T15:39:08.253Z,86.60
2023-05-19T15:41:35.304Z,87.20
2023-05-19T15:44:02.777Z,86.90
2023-05-19T15:46:30.434Z,86.90
2023-05-19T15:48:59.791Z,87.70
2023-05-19T15:51:26.726Z,87.10
2023-05-19T15:53:53.576Z,88.00
2023-05-19T15:56:21.516Z,88.40
2023-05-19T15:58:48.459Z,88.80
2023-05-19T16:01:18.342Z,89.80
2023-05-19T16:03:48.034Z,89.60
2023-05-19T16:06:14.943Z,88.50
2023-05-19T16:08:41.989Z,88.40
2023-05-19T16:11:08.781Z,88.50
2023-05-19T16:13:35.708Z,88.50
2023-05-19T16:16:02.723Z,89.40
2023-05-19T16:18:29.809Z,90.30
2023-05-19T16:20:59.132Z,89.50
2023-05-19T16:23:27.420Z,89.80
2023-05-19T16:25:54.901Z,90.20
2023-05-19T16:28:23.835Z,89.90
2023-05-19T16:30:51.534Z,89.20
2023-05-19T16:33:19.053Z,90.20
2023-05-19T16:35:46.033Z,90.90
2023-05-19T16:38:12.885Z,90.70
2023-05-19T16:40:39.973Z,91.30
2023-05-19T16:43:06.713Z,90.50
2023-05-19T16:45:33.572Z,90.10
2023-05-19T16:48:00.438Z,90.40
2023-05-19T16:50:27.341Z,89.10
2023-05-19T16:52:54.144Z,91.20
2023-05-19T16:55:20.970Z,90.50
2023-05-19T16:57:47.748Z,90.40
2023-05-19T17:00:15.122Z,91.50
2023-05-19T17:02:41.944Z,91.20
2023-05-19T17:05:08.958Z,90.40
2023-05-19T17:07:35.896Z,90.30
2023-05-19T17:10:02.724Z,90.10
2023-05-19T17:12:29.514Z,91.90
2023-05-19T17:14:57.094Z,90.50
2023-05-19T17:17:23.885Z,89.60
2023-05-19T17:19:51.010Z,90.10
2023-05-19T17:22:17.764Z,90.30
2023-05-19T17:24:44.841Z,90.10
2023-05-19T17:27:11.608Z,91.00
2023-05-19T17:29:38.453Z,90.30
2023-05-19T17:32:05.413Z,93.60
2023-05-19T17:34:32.377Z,95.30
2023-05-19T17:36:59.092Z,94.60
2023-05-19T17:39:25.891Z,95.60
2023-05-19T17:41:52.666Z,95.90
2023-05-19T17:44:19.408Z,96.60
2023-05-19T17:46:46.180Z,96.90
2023-05-19T17:49:13.809Z,98.20
2023-05-19T17:51:40.920Z,98.60
2023-05-19T17:54:08.003Z,99.50
2023-05-19T17:56:41.875Z,99.90
2023-05-19T17:59:09.035Z,98.60
2023-05-19T18:01:36.163Z,98.30
2023-05-19T18:04:03.679Z,99.10
2023-05-19T18:06:31.816Z,99.10
2023-05-19T18:09:00.976Z,99.90
2023-05-19T18:11:27.986Z,98.10
2023-05-19T18:13:54.886Z,99.60
2023-05-19T18:16:22.010Z,99.30
2023-05-19T18:18:50.400Z,98.00
2023-05-19T18:21:17.997Z,97.60
2023-05-19T18:23:46.036Z,97.70
2023-05-19T18:26:13.430Z,98.10
2023-05-19T18:28:41.234Z,98.20
2023-05-19T18:31:17.146Z,98.50
2023-05-19T18:33:44.246Z,97.80
2023-05-19T18:36:11.125Z,97.70
2023-05-19T18:38:38.004Z,98.90
2023-05-19T18:41:07.473Z,99.60
2023-05-19T18:43:34.497Z,99.50
2023-05-19T18:46:01.407Z,99.20
2023-05-19T18:48:28.239Z,99.50
2023-05-19T18:50:55.056Z,99.30
2023-05-19T18:53:22.709Z,99.90
2023-05-19T18:55:54.398Z,99.90
2023-05-19T18:58:21.592Z,99.90
2023-05-19T19:00:48.543Z,99.90
2023-05-19T19:03:16.220Z,99.90
2023-05-19T19:05:43.903Z,99.90
2023-05-19T19:08:11.024Z,99.90
2023-05-19T19:10:40.614Z,99.90
2023-05-19T19:13:07.613Z,99.90
2023-05-19T19:15:34.392Z,99.90
2023-05-19T19:18:02.206Z,99.90
2023-05-19T19:20:29.104Z,99.90
2023-05-19T19:22:55.958Z,99.90
2023-05-19T19:25:23.718Z,99.90
2023-05-19T19:27:50.828Z,99.90
2023-05-19T19:30:17.678Z,99.90
2023-05-19T19:32:44.479Z,99.90
2023-05-19T19:35:11.549Z,99.90
2023-05-19T19:37:38.450Z,99.90
2023-05-19T19:40:06.125Z,99.90
2023-05-19T19:42:33.142Z,99.90
2023-05-19T19:45:00.023Z,99.90
2023-05-19T19:47:27.431Z,99.90
2023-05-19T19:49:54.403Z,99.90
2023-05-19T19:52:21.426Z,99.90
2023-05-19T19:54:48.301Z,99.90
2023-05-19T19:57:17.251Z,99.90
2023-05-19T19:59:44.184Z,99.90
2023-05-19T20:02:11.152Z,99.90
2023-05-19T20:04:38.308Z,99.90
2023-05-19T20:07:05.219Z,99.90
2023-05-19T20:09:31.941Z,99.90
2023-05-19T20:11:58.706Z,99.90
2023-05-19T20:14:26.007Z,99.90
2023-05-19T20:16:52.765Z,99.90
2023-05-19T20:19:19.611Z,99.90
2023-05-19T20:21:46.386Z,99.90
2023-05-19T20:24:13.275Z,99.90
2023-05-19T20:26:40.096Z,99.90
2023-05-19T20:29:08.521Z,99.90
2023-05-19T20:31:37.106Z,99.90
2023-05-19T20:34:06.593Z,99.90
2023-05-19T20:36:33.354Z,99.90
2023-05-19T20:39:00.256Z,99.90
2023-05-19T20:41:27.390Z,99.90
2023-05-19T20:43:54.983Z,99.90
2023-05-19T20:46:22.020Z,99.90
2023-05-19T20:48:48.840Z,99.90
2023-05-19T20:51:15.714Z,99.90
2023-05-19T20:53:42.922Z,99.90
2023-05-19T20:56:10.594Z,99.90
2023-05-19T20:58:40.539Z,99.90
2023-05-19T21:01:07.483Z,99.90
2023-05-19T21:03:34.260Z,99.90
2023-05-19T21:06:01.258Z,99.90
2023-05-19T21:08:28.011Z,99.90
2023-05-19T21:10:54.839Z,99.90
2023-05-19T21:13:21.627Z,99.90
2023-05-19T21:15:48.385Z,99.90
2023-05-19T21:18:15.181Z,99.90
2023-05-19T21:20:42.129Z,99.90
2023-05-19T21:23:08.951Z,99.90
2023-05-19T21:25:35.894Z,99.90
2023-05-19T21:28:03.292Z,99.90
2023-05-19T21:30:30.281Z,99.90
2023-05-19T21:32:57.349Z,99.90
2023-05-19T21:35:24.271Z,99.90
2023-05-19T21:37:50.986Z,99.90
2023-05-19T21:40:17.755Z,99.90
2023-05-19T21:42:44.620Z,99.90
2023-05-19T21:45:11.585Z,99.90
2023-05-19T21:47:38.349Z,99.90
2023-05-19T21:50:05.597Z,99.90
2023-05-19T21:52:32.341Z,99.90
2023-05-19T21:54:59.149Z,99.90
2023-05-19T21:57:25.905Z,99.90
2023-05-19T21:59:52.644Z,99.90
2023-05-19T22:02:19.392Z,99.90
2023-05-19T22:04:46.292Z,99.90
2023-05-19T22:07:13.077Z,99.90
2023-05-19T22:09:39.871Z,99.90
2023-05-19T22:12:07.229Z,99.90
2023-05-19T22:14:34.012Z,99.90
2023-05-19T22:17:00.765Z,99.90
2023-05-19T22:19:27.786Z,99.90
2023-05-19T22:22:01.983Z,99.90
2023-05-19T22:24:36.969Z,99.90
2023-05-19T22:27:03.914Z,99.90
2023-05-19T22:29:30.823Z,99.90
2023-05-19T22:31:57.519Z,99.90
2023-05-19T22:34:24.338Z,99.90
2023-05-19T22:36:51.182Z,99.90
2023-05-19T22:39:17.975Z,99.90
2023-05-19T22:41:45.420Z,99.90
2023-05-19T22:44:16.056Z,99.90
2023-05-19T22:46:44.275Z,99.90
2023-05-19T22:49:11.064Z,99.90
2023-05-19T22:51:39.288Z,99.90
2023-05-19T22:54:06.939Z,99.90
2023-05-19T22:56:33.850Z,99.90
2023-05-19T22:59:00.859Z,99.90
2023-05-19T23:01:27.733Z,99.90
2023-05-19T23:03:55.072Z,99.90
2023-05-19T23:06:22.175Z,99.90
2023-05-19T23:09:01.548Z,99.90
2023-05-19T23:11:28.387Z,99.90
2023-05-19T23:13:55.544Z,99.90
2023-05-19T23:16:22.746Z,99.90
2023-05-19T23:18:49.509Z,99.90
2023-05-19T23:21:16.479Z,99.90
2023-05-19T23:23:43.252Z,99.90
2023-05-19T23:26:10.019Z,99.90
2023-05-19T23:28:36.788Z,99.90
2023-05-19T23:31:03.662Z,99.90
2023-05-19T23:33:30.553Z,99.90
2023-05-19T23:35:58.669Z,99.90
2023-05-19T23:38:25.674Z,99.90
2023-05-19T23:40:52.398Z,99.90
2023-05-19T23:43:19.104Z,99.90
2023-05-19T23:45:45.918Z,99.90
2023-05-19T23:48:12.671Z,99.90
2023-05-19T23:50:39.428Z,99.90
2023-05-19T23:53:06.249Z,99.90
2023-05-19T23:55:33.421Z,99.90
2023-05-19T23:58:00.582Z,99.90
