createdAt,value
2023-03-26T00:00:16.626Z,81
2023-03-26T00:05:16.741Z,81
2023-03-26T00:10:16.613Z,80
2023-03-26T00:15:19.600Z,80
2023-03-26T00:20:19.628Z,80
2023-03-26T00:25:16.634Z,80
2023-03-26T00:30:16.637Z,79
2023-03-26T00:35:16.638Z,79
2023-03-26T00:40:19.642Z,79
2023-03-26T00:45:19.637Z,79
2023-03-26T00:50:19.605Z,78
2023-03-26T00:55:19.621Z,78
2023-03-26T01:00:16.726Z,78
2023-03-26T01:05:19.659Z,78
2023-03-26T01:10:19.852Z,78
2023-03-26T01:15:16.473Z,77
2023-03-26T01:20:19.715Z,77
2023-03-26T01:25:16.680Z,77
2023-03-26T01:30:19.637Z,77
2023-03-26T01:35:19.841Z,77
2023-03-26T01:40:16.666Z,76
2023-03-26T01:45:19.729Z,76
2023-03-26T01:50:19.734Z,75
2023-03-26T01:55:16.656Z,75
2023-03-26T02:00:19.707Z,75
2023-03-26T02:05:16.675Z,75
2023-03-26T02:10:19.668Z,75
2023-03-26T02:15:16.646Z,74
2023-03-26T02:20:19.742Z,74
2023-03-26T02:25:16.739Z,74
2023-03-26T02:30:19.687Z,74
2023-03-26T02:35:31.846Z,74
2023-03-26T02:40:19.689Z,73
2023-03-26T02:45:16.739Z,73
2023-03-26T02:50:19.732Z,73
2023-03-26T02:55:19.684Z,72
2023-03-26T03:00:19.716Z,72
2023-03-26T03:05:16.679Z,72
2023-03-26T03:10:19.715Z,72
2023-03-26T03:15:16.799Z,72
2023-03-26T03:20:19.708Z,71
2023-03-26T03:25:19.684Z,71
2023-03-26T03:30:16.813Z,71
2023-03-26T03:35:19.777Z,71
2023-03-26T03:40:16.782Z,71
2023-03-26T03:45:19.719Z,71
2023-03-26T03:50:19.725Z,71
2023-03-26T03:55:16.545Z,70
2023-03-26T04:00:19.059Z,70
2023-03-26T04:05:15.983Z,70
2023-03-26T04:10:16.086Z,70
2023-03-26T04:15:19.072Z,70
2023-03-26T04:20:16.167Z,69
2023-03-26T04:25:19.063Z,69
2023-03-26T04:30:19.003Z,69
2023-03-26T04:35:16.051Z,69
2023-03-26T04:40:19.304Z,68
2023-03-26T04:45:19.280Z,68
2023-03-26T04:50:15.996Z,68
2023-03-26T04:55:19.020Z,68
2023-03-26T05:00:16.130Z,67
2023-03-26T05:05:19.017Z,67
2023-03-26T05:10:19.059Z,67
2023-03-26T05:15:16.043Z,67
2023-03-26T05:20:19.006Z,67
2023-03-26T05:25:16.004Z,67
2023-03-26T05:30:16.078Z,66
2023-03-26T05:35:19.053Z,66
2023-03-26T05:40:19.012Z,66
2023-03-26T05:45:19.076Z,66
2023-03-26T05:50:19.019Z,66
2023-03-26T05:55:19.011Z,66
2023-03-26T06:00:16.094Z,66
2023-03-26T06:05:19.076Z,66
2023-03-26T06:10:19.240Z,66
2023-03-26T06:15:16.122Z,66
2023-03-26T06:20:19.282Z,65
2023-03-26T06:25:19.036Z,65
2023-03-26T06:30:16.110Z,65
2023-03-26T06:35:19.075Z,65
2023-03-26T06:40:16.021Z,65
2023-03-26T06:45:15.891Z,65
2023-03-26T06:50:19.098Z,65
2023-03-26T06:55:19.058Z,65
2023-03-26T07:00:16.060Z,65
2023-03-26T07:05:16.135Z,65
2023-03-26T07:10:19.087Z,65
2023-03-26T07:15:16.124Z,65
2023-03-26T07:20:16.146Z,65
2023-03-26T07:25:16.132Z,65
2023-03-26T07:30:19.144Z,65
2023-03-26T07:35:16.241Z,65
2023-03-26T07:40:19.116Z,65
2023-03-26T07:45:19.077Z,65
2023-03-26T07:50:18.152Z,65
2023-03-26T07:55:19.170Z,64
2023-03-26T08:00:19.152Z,64
2023-03-26T08:05:19.151Z,64
2023-03-26T08:10:16.112Z,64
2023-03-26T08:15:19.115Z,64
2023-03-26T08:20:19.151Z,64
2023-03-26T08:25:16.169Z,64
2023-03-26T08:30:16.144Z,64
2023-03-26T08:35:16.189Z,64
2023-03-26T08:40:15.945Z,64
2023-03-26T08:45:19.114Z,64
2023-03-26T08:50:16.282Z,64
2023-03-26T08:55:16.153Z,64
2023-03-26T09:00:19.140Z,64
2023-03-26T09:05:19.117Z,64
2023-03-26T09:10:19.112Z,64
2023-03-26T09:15:19.175Z,64
2023-03-26T09:20:19.089Z,64
2023-03-26T09:25:19.168Z,64
2023-03-26T09:30:19.196Z,64
2023-03-26T09:35:16.296Z,64
2023-03-26T09:40:16.137Z,64
2023-03-26T09:45:16.367Z,64
2023-03-26T09:50:16.200Z,64
2023-03-26T09:55:19.198Z,64
2023-03-26T10:00:19.281Z,64
2023-03-26T10:05:19.155Z,64
2023-03-26T10:10:19.136Z,64
2023-03-26T10:15:16.219Z,64
2023-03-26T10:20:16.235Z,64
2023-03-26T10:25:19.199Z,63
2023-03-26T10:30:19.225Z,63
2023-03-26T10:35:19.182Z,63
2023-03-26T10:40:16.185Z,63
2023-03-26T10:45:16.171Z,63
2023-03-26T10:50:23.756Z,63
2023-03-26T10:55:19.145Z,63
2023-03-26T11:00:16.303Z,63
2023-03-26T11:05:19.208Z,63
2023-03-26T11:10:19.193Z,63
2023-03-26T11:15:19.190Z,63
2023-03-26T11:20:16.140Z,63
2023-03-26T11:25:19.352Z,63
2023-03-26T11:30:19.233Z,63
2023-03-26T11:35:16.262Z,63
2023-03-26T11:40:19.249Z,63
2023-03-26T11:45:16.306Z,63
2023-03-26T11:50:19.248Z,63
2023-03-26T11:55:16.331Z,62
2023-03-26T12:00:16.171Z,62
2023-03-26T12:05:16.238Z,62
2023-03-26T12:10:19.163Z,62
2023-03-26T12:15:16.300Z,62
2023-03-26T12:20:19.253Z,61
2023-03-26T12:25:19.246Z,61
2023-03-26T12:30:19.201Z,61
2023-03-26T12:35:19.272Z,61
2023-03-26T12:40:19.365Z,61
2023-03-26T12:45:19.259Z,61
2023-03-26T12:50:34.718Z,63
2023-03-26T12:55:19.273Z,70
2023-03-26T13:00:19.233Z,76
2023-03-26T13:05:16.252Z,79
2023-03-26T13:10:19.243Z,79
2023-03-26T13:15:19.297Z,79
2023-03-26T13:20:16.296Z,78
2023-03-26T13:25:19.246Z,77
2023-03-26T13:30:19.278Z,75
2023-03-26T13:35:19.312Z,72
2023-03-26T13:40:19.553Z,70
2023-03-26T13:45:19.268Z,68
2023-03-26T13:50:19.293Z,67
2023-03-26T13:55:19.242Z,66
2023-03-26T14:00:16.341Z,65
2023-03-26T14:05:16.286Z,64
2023-03-26T14:10:16.331Z,62
2023-03-26T14:15:16.327Z,63
2023-03-26T14:20:19.368Z,62
2023-03-26T14:25:16.354Z,62
2023-03-26T14:30:19.374Z,60
2023-03-26T14:35:16.343Z,59
2023-03-26T14:40:19.319Z,58
2023-03-26T14:45:19.304Z,55
2023-03-26T14:50:17.800Z,55
2023-03-26T14:55:19.416Z,54
2023-03-26T15:00:19.442Z,54
2023-03-26T15:05:16.311Z,53
2023-03-26T15:10:19.316Z,53
2023-03-26T15:15:16.368Z,52
2023-03-26T15:20:19.436Z,52
2023-03-26T15:25:19.290Z,52
2023-03-26T15:30:16.378Z,52
2023-03-26T15:35:19.556Z,50
2023-03-26T15:40:19.385Z,49
2023-03-26T15:45:16.410Z,49
2023-03-26T15:50:19.513Z,48
2023-03-26T15:55:16.427Z,48
2023-03-26T16:00:19.362Z,47
2023-03-26T16:05:16.395Z,46
2023-03-26T16:10:19.422Z,47
2023-03-26T16:15:19.371Z,48
2023-03-26T16:20:19.363Z,47
2023-03-26T16:25:27.223Z,46
2023-03-26T16:30:20.728Z,47
2023-03-26T16:35:19.334Z,46
2023-03-26T16:40:19.373Z,48
2023-03-26T16:45:16.404Z,48
2023-03-26T16:50:19.379Z,48
2023-03-26T16:55:16.416Z,48
2023-03-26T17:00:16.628Z,48
2023-03-26T17:05:19.359Z,47
2023-03-26T17:10:16.214Z,47
2023-03-26T17:15:19.377Z,46
2023-03-26T17:20:19.395Z,47
2023-03-26T17:25:19.359Z,47
2023-03-26T17:30:19.423Z,45
2023-03-26T17:35:16.481Z,45
2023-03-26T17:40:19.378Z,44
2023-03-26T17:45:19.396Z,44
2023-03-26T17:50:19.402Z,44
2023-03-26T17:55:16.430Z,43
2023-03-26T18:00:19.412Z,43
2023-03-26T18:05:16.462Z,43
2023-03-26T18:10:19.434Z,43
2023-03-26T18:15:19.404Z,41
2023-03-26T18:20:19.464Z,42
2023-03-26T18:25:16.432Z,41
2023-03-26T18:30:16.462Z,40
2023-03-26T18:35:16.466Z,39
2023-03-26T18:40:16.581Z,39
2023-03-26T18:45:19.497Z,40
2023-03-26T18:50:19.408Z,40
2023-03-26T18:55:19.410Z,40
2023-03-26T19:00:19.628Z,39
2023-03-26T19:05:16.474Z,38
2023-03-26T19:10:19.449Z,39
2023-03-26T19:15:19.411Z,38
2023-03-26T19:20:19.469Z,38
2023-03-26T19:25:19.425Z,37
2023-03-26T19:30:19.480Z,37
2023-03-26T19:35:19.461Z,37
2023-03-26T19:40:16.483Z,37
2023-03-26T19:45:19.541Z,36
2023-03-26T19:50:19.501Z,36
2023-03-26T19:55:19.482Z,36
2023-03-26T20:00:19.456Z,36
2023-03-26T20:05:19.459Z,35
2023-03-26T20:10:16.531Z,35
2023-03-26T20:15:19.422Z,34
2023-03-26T20:20:16.500Z,34
2023-03-26T20:25:26.030Z,34
2023-03-26T20:30:36.427Z,34
2023-03-26T20:35:16.602Z,34
2023-03-26T20:40:19.483Z,33
2023-03-26T20:45:16.510Z,32
2023-03-26T20:50:19.538Z,33
2023-03-26T20:55:16.534Z,32
2023-03-26T21:00:19.518Z,33
2023-03-26T21:05:16.484Z,33
2023-03-26T21:10:19.717Z,33
2023-03-26T21:15:23.341Z,33
2023-03-26T21:20:16.550Z,33
2023-03-26T21:25:19.507Z,33
2023-03-26T21:30:19.501Z,33
2023-03-26T21:35:19.671Z,32
2023-03-26T21:40:19.564Z,32
2023-03-26T21:45:16.559Z,32
2023-03-26T21:50:16.530Z,33
2023-03-26T21:55:19.523Z,33
2023-03-26T22:00:19.940Z,33
2023-03-26T22:05:16.581Z,33
2023-03-26T22:10:19.552Z,33
2023-03-26T22:15:19.501Z,33
2023-03-26T22:20:19.544Z,33
2023-03-26T22:25:19.484Z,33
2023-03-26T22:30:16.549Z,33
2023-03-26T22:35:16.623Z,33
2023-03-26T22:40:19.569Z,33
2023-03-26T22:45:19.516Z,33
2023-03-26T22:50:19.536Z,33
2023-03-26T22:55:28.962Z,33
2023-03-26T23:00:16.573Z,33
2023-03-26T23:05:19.677Z,33
2023-03-26T23:10:16.403Z,33
2023-03-26T23:15:19.590Z,33
2023-03-26T23:20:19.557Z,33
2023-03-26T23:25:16.647Z,33
2023-03-26T23:30:19.616Z,33
2023-03-26T23:35:19.646Z,33
2023-03-26T23:40:16.612Z,33
2023-03-26T23:45:19.688Z,34
2023-03-26T23:50:19.580Z,34
2023-03-26T23:55:19.580Z,33
