createdAt,value
2024-01-11T00:00:11.826Z,99652.72
2024-01-11T00:01:13.816Z,99654.44
2024-01-11T00:02:16.811Z,99650.34
2024-01-11T00:03:19.585Z,99651.19
2024-01-11T00:04:22.567Z,99651.19
2024-01-11T00:05:24.698Z,99649.44
2024-01-11T00:06:26.730Z,99654.41
2024-01-11T00:07:29.682Z,99652.72
2024-01-11T00:08:31.801Z,99649.28
2024-01-11T00:09:34.703Z,99640.88
2024-01-11T00:10:36.846Z,99640.84
2024-01-11T00:11:40.220Z,99640.84
2024-01-11T00:12:43.227Z,99635.75
2024-01-11T00:13:45.187Z,99643.34
2024-01-11T00:14:48.097Z,99652.53
2024-01-11T00:15:50.013Z,99648.38
2024-01-11T00:16:53.475Z,99644.25
2024-01-11T00:17:56.005Z,99646.75
2024-01-11T00:18:59.040Z,99632.56
2024-01-11T00:20:01.682Z,99628.34
2024-01-11T00:21:04.788Z,99615.78
2024-01-11T00:22:07.192Z,99619.13
2024-01-11T00:23:10.119Z,99619.13
2024-01-11T00:24:12.076Z,99618.34
2024-01-11T00:25:14.949Z,99615.09
2024-01-11T00:26:17.086Z,99608.47
2024-01-11T00:27:21.725Z,99608.56
2024-01-11T00:28:23.591Z,99611.97
2024-01-11T00:29:26.533Z,99611.16
2024-01-11T00:30:28.495Z,99608.72
2024-01-11T00:31:30.386Z,99614.56
2024-01-11T00:32:33.336Z,99612.88
2024-01-11T00:33:35.323Z,99616.97
2024-01-11T00:34:38.278Z,99618.56
2024-01-11T00:35:40.364Z,99614.34
2024-01-11T00:36:43.268Z,99616.75
2024-01-11T00:37:45.195Z,99604.94
2024-01-11T00:38:48.078Z,99599.88
2024-01-11T00:39:49.947Z,99603.16
2024-01-11T00:40:52.869Z,99605.69
2024-01-11T00:41:54.832Z,99606.56
2024-01-11T00:42:59.030Z,99612.41
2024-01-11T00:44:00.923Z,99602.44
2024-01-11T00:45:03.819Z,99594.88
2024-01-11T00:46:05.824Z,99598.22
2024-01-11T00:47:09.032Z,99601.47
2024-01-11T00:48:11.195Z,99598.94
2024-01-11T00:49:13.237Z,99606.41
2024-01-11T00:50:16.325Z,99599.66
2024-01-11T00:51:18.272Z,99598.81
2024-01-11T00:52:21.386Z,99598.75
2024-01-11T00:53:23.278Z,99590.28
2024-01-11T00:54:26.298Z,99596.06
2024-01-11T00:55:28.168Z,99600.19
2024-01-11T00:56:31.083Z,99590.09
2024-01-11T00:57:33.079Z,99595.94
2024-01-11T00:58:37.291Z,99592.50
2024-01-11T00:59:41.035Z,99594.13
2024-01-11T01:00:43.987Z,99591.50
2024-01-11T01:01:48.756Z,99590.56
2024-01-11T01:02:52.000Z,99593.00
2024-01-11T01:03:53.971Z,99589.63
2024-01-11T01:04:56.852Z,99597.13
2024-01-11T01:05:58.882Z,99598.78
2024-01-11T01:07:01.808Z,99602.09
2024-01-11T01:08:04.212Z,99600.44
2024-01-11T01:09:07.164Z,99600.50
2024-01-11T01:10:09.588Z,99605.53
2024-01-11T01:11:12.497Z,99606.47
2024-01-11T01:12:14.419Z,99601.44
2024-01-11T01:13:17.362Z,99598.88
2024-01-11T01:14:20.618Z,99602.19
2024-01-11T01:15:23.541Z,99592.97
2024-01-11T01:16:25.501Z,99596.28
2024-01-11T01:17:28.536Z,99601.28
2024-01-11T01:18:30.574Z,99595.44
2024-01-11T01:19:34.423Z,99603.81
2024-01-11T01:20:36.407Z,99603.84
2024-01-11T01:21:39.305Z,99606.34
2024-01-11T01:22:41.233Z,99603.00
2024-01-11T01:23:44.162Z,99603.03
2024-01-11T01:24:46.060Z,99598.09
2024-01-11T01:25:49.002Z,99595.59
2024-01-11T01:26:50.911Z,99595.59
2024-01-11T01:27:52.809Z,99588.84
2024-01-11T01:28:55.774Z,99594.75
2024-01-11T01:29:59.023Z,99583.84
2024-01-11T01:31:02.011Z,99577.19
2024-01-11T01:32:04.662Z,99580.59
2024-01-11T01:33:07.791Z,99586.50
2024-01-11T01:34:09.998Z,99587.41
2024-01-11T01:35:12.966Z,99586.59
2024-01-11T01:36:14.928Z,99585.78
2024-01-11T01:37:17.826Z,99579.19
2024-01-11T01:38:19.797Z,99573.34
2024-01-11T01:39:22.702Z,99569.22
2024-01-11T01:40:24.623Z,99570.13
2024-01-11T01:41:27.522Z,99567.69
2024-01-11T01:42:29.416Z,99566.88
2024-01-11T01:43:32.283Z,99577.78
2024-01-11T01:44:34.441Z,99580.34
2024-01-11T01:45:38.743Z,99577.84
2024-01-11T01:46:40.865Z,99581.25
2024-01-11T01:47:44.714Z,99582.13
2024-01-11T01:48:46.831Z,99574.56
2024-01-11T01:49:51.176Z,99577.91
2024-01-11T01:50:53.332Z,99573.69
2024-01-11T01:51:56.882Z,99570.31
2024-01-11T01:52:59.082Z,99569.47
2024-01-11T01:54:02.477Z,99566.91
2024-01-11T01:55:05.707Z,99563.59
2024-01-11T01:56:09.323Z,99562.75
2024-01-11T01:57:11.735Z,99563.50
2024-01-11T01:58:15.049Z,99562.66
2024-01-11T01:59:17.184Z,99564.22
2024-01-11T02:00:20.341Z,99566.69
2024-01-11T02:01:24.437Z,99568.34
2024-01-11T02:02:27.841Z,99562.38
2024-01-11T02:03:31.107Z,99558.19
2024-01-11T02:04:34.223Z,99556.53
2024-01-11T02:05:36.440Z,99561.50
2024-01-11T02:06:39.906Z,99552.22
2024-01-11T02:07:42.070Z,99553.03
2024-01-11T02:08:45.139Z,99556.28
2024-01-11T02:09:47.915Z,99554.53
2024-01-11T02:10:50.915Z,99555.28
2024-01-11T02:11:53.481Z,99555.19
2024-01-11T02:12:56.353Z,99558.44
2024-01-11T02:13:58.680Z,99555.00
2024-01-11T02:15:02.257Z,99564.22
2024-01-11T02:16:05.092Z,99555.91
2024-01-11T02:17:09.927Z,99556.75
2024-01-11T02:18:11.935Z,99554.25
2024-01-11T02:19:15.968Z,99540.84
2024-01-11T02:20:17.996Z,99548.34
2024-01-11T02:21:20.932Z,99548.34
2024-01-11T02:22:26.022Z,99545.88
2024-01-11T02:23:29.281Z,99535.00
2024-01-11T02:24:32.672Z,99542.63
2024-01-11T02:25:38.558Z,99542.63
2024-01-11T02:26:58.837Z,99548.53
2024-01-11T02:28:01.724Z,99551.06
2024-01-11T02:29:03.741Z,99547.81
2024-01-11T02:30:07.772Z,99548.81
2024-01-11T02:31:09.677Z,99550.53
2024-01-11T02:32:13.233Z,99541.31
2024-01-11T02:33:17.413Z,99549.63
2024-01-11T02:34:20.719Z,99542.97
2024-01-11T02:35:22.926Z,99552.06
2024-01-11T02:36:27.426Z,99555.41
2024-01-11T02:37:29.353Z,99556.22
2024-01-11T02:38:32.337Z,99552.00
2024-01-11T02:39:35.690Z,99549.38
2024-01-11T02:40:39.856Z,99545.06
2024-01-11T02:41:42.255Z,99538.25
2024-01-11T02:42:45.148Z,99544.84
2024-01-11T02:43:48.383Z,99548.06
2024-01-11T02:44:51.296Z,99551.38
2024-01-11T02:45:55.642Z,99547.16
2024-01-11T02:46:57.556Z,99549.59
2024-01-11T02:48:00.936Z,99548.72
2024-01-11T02:49:03.083Z,99546.16
2024-01-11T02:50:06.270Z,99545.25
2024-01-11T02:51:08.225Z,99546.88
2024-01-11T02:52:11.092Z,99536.00
2024-01-11T02:53:13.182Z,99535.94
2024-01-11T02:54:16.146Z,99532.53
2024-01-11T02:55:19.437Z,99529.22
2024-01-11T02:56:22.341Z,99531.72
2024-01-11T02:57:24.303Z,99531.81
2024-01-11T02:58:27.220Z,99539.31
2024-01-11T02:59:29.597Z,99535.94
2024-01-11T03:00:32.639Z,99534.34
2024-01-11T03:01:34.594Z,99531.03
2024-01-11T03:02:39.780Z,99535.22
2024-01-11T03:03:41.927Z,99531.91
2024-01-11T03:04:44.818Z,99525.22
2024-01-11T03:05:46.864Z,99530.22
2024-01-11T03:06:49.917Z,99524.41
2024-01-11T03:07:52.059Z,99526.91
2024-01-11T03:08:54.952Z,99522.72
2024-01-11T03:09:57.225Z,99518.56
2024-01-11T03:11:01.461Z,99519.41
2024-01-11T03:12:03.907Z,99522.72
2024-01-11T03:13:07.552Z,99516.91
2024-01-11T03:14:09.522Z,99516.84
2024-01-11T03:15:12.431Z,99515.13
2024-01-11T03:16:14.651Z,99515.00
2024-01-11T03:17:17.543Z,99514.13
2024-01-11T03:18:19.592Z,99516.53
2024-01-11T03:19:21.902Z,99516.41
2024-01-11T03:20:26.005Z,99523.03
2024-01-11T03:21:27.994Z,99525.53
2024-01-11T03:22:30.874Z,99527.19
2024-01-11T03:23:32.853Z,99528.03
2024-01-11T03:24:38.746Z,99524.72
2024-01-11T03:25:41.700Z,99517.22
2024-01-11T03:26:45.037Z,99515.47
2024-01-11T03:27:48.078Z,99503.78
2024-01-11T03:28:50.381Z,99504.66
2024-01-11T03:29:53.282Z,99499.69
2024-01-11T03:30:55.569Z,99507.28
2024-01-11T03:31:58.573Z,99512.31
2024-01-11T03:33:00.753Z,99497.34
2024-01-11T03:34:03.833Z,99498.16
2024-01-11T03:35:06.972Z,99503.13
2024-01-11T03:36:10.928Z,99505.50
2024-01-11T03:37:12.873Z,99498.84
2024-01-11T03:38:15.867Z,99506.50
2024-01-11T03:39:17.785Z,99508.31
2024-01-11T03:40:20.820Z,99503.38
2024-01-11T03:41:22.815Z,99504.25
2024-01-11T03:42:27.040Z,99503.34
2024-01-11T03:43:28.975Z,99496.53
2024-01-11T03:44:33.220Z,99497.34
2024-01-11T03:45:35.148Z,99493.94
2024-01-11T03:46:37.996Z,99492.28
2024-01-11T03:47:39.946Z,99489.78
2024-01-11T03:48:42.968Z,99490.66
2024-01-11T03:49:44.888Z,99477.34
2024-01-11T03:50:47.866Z,99486.66
2024-01-11T03:51:49.763Z,99494.25
2024-01-11T03:52:52.591Z,99497.59
2024-01-11T03:53:54.726Z,99500.09
2024-01-11T03:54:57.638Z,99500.09
2024-01-11T03:56:01.167Z,99497.59
2024-01-11T03:57:04.301Z,99499.28
2024-01-11T03:58:07.555Z,99500.00
2024-01-11T03:59:10.420Z,99500.78
2024-01-11T04:00:13.364Z,99490.66
2024-01-11T04:01:16.358Z,99494.03
2024-01-11T04:02:18.421Z,99493.97
2024-01-11T04:03:21.378Z,99488.13
2024-01-11T04:04:23.350Z,99493.94
2024-01-11T04:05:26.278Z,99488.88
2024-01-11T04:06:28.332Z,99493.09
2024-01-11T04:07:31.212Z,99489.75
2024-01-11T04:08:33.162Z,99488.81
2024-01-11T04:09:35.217Z,99491.28
2024-01-11T04:10:38.321Z,99483.75
2024-01-11T04:11:40.315Z,99487.84
2024-01-11T04:12:43.249Z,99492.81
2024-01-11T04:13:46.564Z,99495.25
2024-01-11T04:14:49.456Z,99497.69
2024-01-11T04:15:51.363Z,99496.00
2024-01-11T04:16:54.296Z,99500.88
2024-01-11T04:17:56.402Z,99494.88
2024-01-11T04:18:58.450Z,99480.63
2024-01-11T04:20:01.378Z,99479.72
2024-01-11T04:21:03.487Z,99483.03
2024-01-11T04:22:05.577Z,99485.53
2024-01-11T04:23:08.453Z,99495.66
2024-01-11T04:24:10.536Z,99502.34
2024-01-11T04:25:13.422Z,99490.84
2024-01-11T04:26:15.444Z,99493.44
2024-01-11T04:27:18.415Z,99491.81
2024-01-11T04:28:20.497Z,99483.38
2024-01-11T04:29:23.766Z,99490.03
2024-01-11T04:30:26.657Z,99476.63
2024-01-11T04:31:28.736Z,99489.16
2024-01-11T04:32:31.728Z,99488.22
2024-01-11T04:33:33.713Z,99482.38
2024-01-11T04:34:36.744Z,99487.34
2024-01-11T04:35:38.852Z,99484.00
2024-01-11T04:36:41.849Z,99485.69
2024-01-11T04:37:43.772Z,99481.53
2024-01-11T04:38:46.831Z,99487.44
2024-01-11T04:39:48.940Z,99480.72
2024-01-11T04:40:51.883Z,99482.44
2024-01-11T04:41:53.763Z,99479.88
2024-01-11T04:42:56.629Z,99483.22
2024-01-11T04:43:58.542Z,99471.63
2024-01-11T04:45:02.792Z,99472.44
2024-01-11T04:46:05.082Z,99475.66
2024-01-11T04:47:09.514Z,99475.63
2024-01-11T04:48:11.637Z,99484.72
2024-01-11T04:49:14.684Z,99484.72
2024-01-11T04:50:20.112Z,99483.84
2024-01-11T04:51:25.033Z,99486.22
2024-01-11T04:52:26.886Z,99487.03
2024-01-11T04:53:29.912Z,99479.47
2024-01-11T04:54:31.829Z,99478.63
2024-01-11T04:55:34.690Z,99480.22
2024-01-11T04:56:36.630Z,99469.38
2024-01-11T04:57:39.525Z,99469.44
2024-01-11T04:58:42.867Z,99469.44
2024-01-11T04:59:45.806Z,99465.31
2024-01-11T05:00:49.871Z,99462.00
2024-01-11T05:01:52.740Z,99460.41
2024-01-11T05:02:54.742Z,99467.16
2024-01-11T05:03:57.675Z,99464.81
2024-01-11T05:04:59.674Z,99465.69
2024-01-11T05:06:02.794Z,99452.44
2024-01-11T05:07:05.075Z,99449.97
2024-01-11T05:08:07.997Z,99446.59
2024-01-11T05:09:09.966Z,99450.69
2024-01-11T05:10:12.871Z,99456.50
2024-01-11T05:11:18.517Z,99452.28
2024-01-11T05:12:21.498Z,99451.44
2024-01-11T05:13:23.423Z,99442.19
2024-01-11T05:14:26.389Z,99435.44
2024-01-11T05:15:28.334Z,99435.41
2024-01-11T05:16:32.552Z,99437.03
2024-01-11T05:17:34.632Z,99437.03
2024-01-11T05:18:37.667Z,99432.09
2024-01-11T05:19:39.825Z,99435.47
2024-01-11T05:20:43.116Z,99427.97
2024-01-11T05:21:45.219Z,99435.47
2024-01-11T05:22:47.100Z,99435.44
2024-01-11T05:23:50.437Z,99434.63
2024-01-11T05:24:52.485Z,99432.94
2024-01-11T05:25:55.396Z,99445.44
2024-01-11T05:26:57.259Z,99447.19
2024-01-11T05:28:00.129Z,99444.69
2024-01-11T05:29:02.084Z,99442.19
2024-01-11T05:30:04.653Z,99454.75
2024-01-11T05:31:08.271Z,99454.75
2024-01-11T05:32:11.820Z,99456.50
2024-01-11T05:33:14.961Z,99452.28
2024-01-11T05:34:17.073Z,99452.25
2024-01-11T05:35:20.170Z,99447.19
2024-01-11T05:36:22.846Z,99450.53
2024-01-11T05:37:25.796Z,99451.41
2024-01-11T05:38:27.709Z,99447.25
2024-01-11T05:39:30.588Z,99442.19
2024-01-11T05:40:32.508Z,99443.09
2024-01-11T05:41:35.433Z,99428.88
2024-01-11T05:42:38.407Z,99436.47
2024-01-11T05:43:42.251Z,99420.66
2024-01-11T05:44:45.020Z,99415.78
2024-01-11T05:45:48.558Z,99420.94
2024-01-11T05:46:51.544Z,99415.19
2024-01-11T05:47:56.506Z,99406.97
2024-01-11T05:48:58.553Z,99416.38
2024-01-11T05:50:01.626Z,99424.13
2024-01-11T05:51:03.741Z,99425.16
2024-01-11T05:52:07.038Z,99436.22
2024-01-11T05:53:09.005Z,99433.03
2024-01-11T05:54:11.904Z,99439.81
2024-01-11T05:55:14.014Z,99440.69
2024-01-11T05:56:17.013Z,99439.03
2024-01-11T05:57:18.939Z,99438.25
2024-01-11T05:58:22.099Z,99434.09
2024-01-11T05:59:24.075Z,99432.47
2024-01-11T06:00:27.170Z,99434.09
2024-01-11T06:01:29.205Z,99434.91
2024-01-11T06:02:32.741Z,99435.66
2024-01-11T06:03:36.385Z,99442.28
2024-01-11T06:04:39.483Z,99439.63
2024-01-11T06:05:41.546Z,99447.00
2024-01-11T06:06:44.527Z,99447.69
2024-01-11T06:07:46.403Z,99445.00
2024-01-11T06:08:49.785Z,99444.06
2024-01-11T06:09:51.713Z,99434.78
2024-01-11T06:10:53.645Z,99438.91
2024-01-11T06:11:56.575Z,99437.25
2024-01-11T06:12:58.460Z,99435.53
2024-01-11T06:14:01.681Z,99433.03
2024-01-11T06:15:04.301Z,99431.38
2024-01-11T06:16:06.482Z,99433.94
2024-01-11T06:17:12.145Z,99424.75
2024-01-11T06:18:14.245Z,99431.50
2024-01-11T06:19:18.681Z,99435.66
2024-01-11T06:20:20.990Z,99429.03
2024-01-11T06:21:23.933Z,99428.22
2024-01-11T06:22:25.882Z,99419.84
2024-01-11T06:23:29.121Z,99413.19
2024-01-11T06:24:31.087Z,99414.03
2024-01-11T06:25:32.955Z,99422.41
2024-01-11T06:26:35.876Z,99412.38
2024-01-11T06:27:38.008Z,99419.97
2024-01-11T06:28:40.918Z,99415.00
2024-01-11T06:29:42.942Z,99411.72
2024-01-11T06:30:46.021Z,99408.44
2024-01-11T06:31:47.985Z,99405.91
2024-01-11T06:32:50.988Z,99400.91
2024-01-11T06:33:52.998Z,99398.41
2024-01-11T06:34:57.292Z,99391.75
2024-01-11T06:35:59.778Z,99390.09
2024-01-11T06:37:03.838Z,99378.41
2024-01-11T06:38:05.779Z,99367.56
2024-01-11T06:39:09.683Z,99361.81
2024-01-11T06:40:12.209Z,99356.03
2024-01-11T06:41:15.899Z,99346.16
2024-01-11T06:42:19.794Z,99335.41
2024-01-11T06:43:22.868Z,99347.22
2024-01-11T06:44:24.769Z,99348.94
2024-01-11T06:45:27.913Z,99345.72
2024-01-11T06:46:29.883Z,99345.88
2024-01-11T06:47:32.942Z,99341.75
2024-01-11T06:48:35.454Z,99343.53
2024-01-11T06:49:40.615Z,99342.72
2024-01-11T06:50:44.742Z,99343.59
2024-01-11T06:51:47.649Z,99344.50
2024-01-11T06:52:49.624Z,99342.94
2024-01-11T06:53:52.585Z,99343.91
2024-01-11T06:54:54.496Z,99342.25
2024-01-11T06:55:57.416Z,99348.94
2024-01-11T06:56:59.598Z,99355.63
2024-01-11T06:58:03.340Z,99359.00
2024-01-11T06:59:05.504Z,99364.09
2024-01-11T07:00:09.754Z,99362.44
2024-01-11T07:01:12.077Z,99353.28
2024-01-11T07:02:14.981Z,99343.25
2024-01-11T07:03:16.973Z,99336.56
2024-01-11T07:04:18.947Z,99347.50
2024-01-11T07:05:21.993Z,99338.41
2024-01-11T07:06:25.392Z,99342.69
2024-01-11T07:07:28.298Z,99333.63
2024-01-11T07:08:30.237Z,99339.63
2024-01-11T07:09:33.157Z,99335.56
2024-01-11T07:10:35.032Z,99332.44
2024-01-11T07:11:36.967Z,99329.31
2024-01-11T07:12:41.740Z,99326.19
2024-01-11T07:13:43.840Z,99324.75
2024-01-11T07:14:46.839Z,99334.22
2024-01-11T07:15:49.188Z,99334.56
2024-01-11T07:16:52.057Z,99334.00
2024-01-11T07:17:54.676Z,99335.22
2024-01-11T07:18:58.192Z,99330.59
2024-01-11T07:20:00.450Z,99323.50
2024-01-11T07:21:03.402Z,99325.59
2024-01-11T07:22:06.646Z,99325.97
2024-01-11T07:23:09.667Z,99334.72
2024-01-11T07:24:11.657Z,99330.94
2024-01-11T07:25:15.389Z,99326.22
2024-01-11T07:26:17.342Z,99329.97
2024-01-11T07:27:20.373Z,99333.72
2024-01-11T07:28:26.374Z,99332.38
2024-01-11T07:29:29.283Z,99343.56
2024-01-11T07:30:31.314Z,99355.44
2024-01-11T07:31:34.212Z,99353.00
2024-01-11T07:32:36.279Z,99352.22
2024-01-11T07:33:39.415Z,99357.34
2024-01-11T07:34:41.427Z,99362.47
2024-01-11T07:35:44.390Z,99366.78
2024-01-11T07:36:46.374Z,99367.72
2024-01-11T07:37:51.084Z,99359.47
2024-01-11T07:38:52.993Z,99365.50
2024-01-11T07:39:55.867Z,99365.63
2024-01-11T07:40:57.821Z,99364.06
2024-01-11T07:42:00.729Z,99361.66
2024-01-11T07:43:02.684Z,99349.97
2024-01-11T07:44:05.881Z,99345.03
2024-01-11T07:45:10.459Z,99331.59
2024-01-11T07:46:12.408Z,99332.50
2024-01-11T07:47:15.284Z,99336.72
2024-01-11T07:48:17.358Z,99328.34
2024-01-11T07:49:20.356Z,99340.19
2024-01-11T07:50:22.533Z,99317.38
2024-01-11T07:51:25.431Z,99313.13
2024-01-11T07:52:27.330Z,99307.22
2024-01-11T07:53:32.481Z,99313.97
2024-01-11T07:54:34.451Z,99311.44
2024-01-11T07:55:38.658Z,99308.91
2024-01-11T07:56:41.678Z,99308.03
2024-01-11T07:57:44.625Z,99302.09
2024-01-11T07:58:48.942Z,99298.66
2024-01-11T07:59:52.641Z,99293.53
2024-01-11T08:00:55.455Z,99281.59
2024-01-11T08:01:58.984Z,99286.63
2024-01-11T08:03:01.101Z,99285.66
2024-01-11T08:04:04.949Z,99283.88
2024-01-11T08:05:07.977Z,99282.09
2024-01-11T08:06:10.969Z,99281.16
2024-01-11T08:07:13.090Z,99280.22
2024-01-11T08:08:16.021Z,99274.19
2024-01-11T08:09:19.343Z,99270.72
2024-01-11T08:10:22.215Z,99278.25
2024-01-11T08:11:24.108Z,99272.22
2024-01-11T08:12:26.058Z,99275.50
2024-01-11T08:13:29.548Z,99279.63
2024-01-11T08:14:31.501Z,99283.75
2024-01-11T08:15:35.344Z,99279.44
2024-01-11T08:16:37.269Z,99275.16
2024-01-11T08:17:41.974Z,99272.53
2024-01-11T08:18:45.051Z,99272.44
2024-01-11T08:19:47.995Z,99275.75
2024-01-11T08:20:50.071Z,99270.53
2024-01-11T08:21:53.019Z,99266.22
2024-01-11T08:22:54.938Z,99262.81
2024-01-11T08:24:01.487Z,99265.34
2024-01-11T08:25:07.252Z,99261.06
2024-01-11T08:26:10.128Z,99266.19
2024-01-11T08:27:12.035Z,99261.06
2024-01-11T08:28:14.963Z,99248.34
2024-01-11T08:29:17.000Z,99253.38
2024-01-11T08:30:20.493Z,99240.59
2024-01-11T08:31:22.534Z,99256.66
2024-01-11T08:32:31.307Z,99248.94
2024-01-11T08:33:35.697Z,99253.91
2024-01-11T08:34:37.889Z,99251.28
2024-01-11T08:35:42.083Z,99253.69
2024-01-11T08:36:44.139Z,99250.16
2024-01-11T08:37:47.021Z,99256.88
2024-01-11T08:38:49.308Z,99251.69
2024-01-11T08:39:52.650Z,99249.06
2024-01-11T08:40:55.920Z,99254.06
2024-01-11T08:41:58.884Z,99245.50
2024-01-11T08:43:00.846Z,99245.38
2024-01-11T08:44:04.069Z,99243.59
2024-01-11T08:45:08.197Z,99251.97
2024-01-11T08:46:11.133Z,99255.34
2024-01-11T08:47:13.211Z,99258.66
2024-01-11T08:48:16.959Z,99259.44
2024-01-11T08:49:19.150Z,99257.69
2024-01-11T08:50:24.278Z,99264.50
2024-01-11T08:51:27.540Z,99269.53
2024-01-11T08:52:29.789Z,99277.97
2024-01-11T08:53:32.719Z,99278.69
2024-01-11T08:54:35.217Z,99280.41
2024-01-11T08:55:38.083Z,99277.00
2024-01-11T08:56:42.582Z,99274.38
2024-01-11T08:57:45.494Z,99283.66
2024-01-11T08:58:47.837Z,99276.75
2024-01-11T08:59:50.768Z,99279.16
2024-01-11T09:00:52.792Z,99267.94
2024-01-11T09:02:02.432Z,99267.75
2024-01-11T09:03:15.101Z,99266.56
2024-01-11T09:04:18.720Z,99263.69
2024-01-11T09:05:22.497Z,99266.81
2024-01-11T09:06:24.594Z,99272.66
2024-01-11T09:07:27.542Z,99277.72
2024-01-11T09:08:29.498Z,99280.28
2024-01-11T09:09:36.677Z,99283.47
2024-01-11T09:10:43.154Z,99273.75
2024-01-11T09:11:47.530Z,99273.50
2024-01-11T09:12:49.433Z,99274.88
2024-01-11T09:13:52.337Z,99269.59
2024-01-11T09:14:54.596Z,99282.19
2024-01-11T09:15:57.887Z,99280.31
2024-01-11T09:16:59.791Z,99280.19
2024-01-11T09:18:02.939Z,99270.69
2024-01-11T09:19:05.037Z,99273.16
2024-01-11T09:20:08.690Z,99274.91
2024-01-11T09:21:10.790Z,99269.13
2024-01-11T09:22:13.712Z,99282.09
2024-01-11T09:23:15.694Z,99274.63
2024-01-11T09:24:18.935Z,99268.75
2024-01-11T09:25:20.827Z,99274.88
2024-01-11T09:26:24.097Z,99276.59
2024-01-11T09:27:27.360Z,99258.78
2024-01-11T09:28:30.217Z,99265.69
2024-01-11T09:29:32.174Z,99260.63
2024-01-11T09:30:35.178Z,99257.16
2024-01-11T09:31:37.123Z,99251.16
2024-01-11T09:32:40.251Z,99246.91
2024-01-11T09:33:43.890Z,99249.41
2024-01-11T09:34:47.121Z,99247.66
2024-01-11T09:35:49.155Z,99256.97
2024-01-11T09:36:52.888Z,99250.13
2024-01-11T09:37:54.777Z,99250.13
2024-01-11T09:38:58.193Z,99254.34
2024-01-11T09:40:01.860Z,99254.25
2024-01-11T09:41:09.435Z,99255.97
2024-01-11T09:42:13.962Z,99244.00
2024-01-11T09:43:17.832Z,99241.47
2024-01-11T09:44:21.570Z,99238.91
2024-01-11T09:45:23.494Z,99233.84
2024-01-11T09:46:26.930Z,99240.63
2024-01-11T09:47:29.688Z,99230.38
2024-01-11T09:48:33.471Z,99231.22
2024-01-11T09:49:39.098Z,99224.41
2024-01-11T09:50:42.551Z,99224.34
2024-01-11T09:51:46.184Z,99220.88
2024-01-11T09:52:50.075Z,99225.00
2024-01-11T09:53:52.679Z,99218.91
2024-01-11T09:54:56.154Z,99214.50
2024-01-11T09:55:58.306Z,99215.22
2024-01-11T09:57:00.773Z,99219.41
2024-01-11T09:58:04.112Z,99209.00
2024-01-11T09:59:08.725Z,99208.84
2024-01-11T10:00:12.609Z,99201.91
2024-01-11T10:01:15.094Z,99207.81
2024-01-11T10:02:18.279Z,99194.13
2024-01-11T10:03:20.736Z,99192.38
2024-01-11T10:04:22.967Z,99188.09
2024-01-11T10:05:26.130Z,99181.25
2024-01-11T10:06:28.695Z,99185.53
2024-01-11T10:07:32.802Z,99182.97
2024-01-11T10:08:35.049Z,99181.25
2024-01-11T10:09:37.991Z,99182.13
2024-01-11T10:10:41.025Z,99181.19
2024-01-11T10:11:43.650Z,99181.94
2024-01-11T10:12:46.625Z,99188.69
2024-01-11T10:13:48.646Z,99186.81
2024-01-11T10:14:53.274Z,99190.94
2024-01-11T10:16:06.264Z,99189.09
2024-01-11T10:17:11.155Z,99175.41
2024-01-11T10:18:14.609Z,99183.09
2024-01-11T10:19:18.382Z,99182.25
2024-01-11T10:20:25.016Z,99181.25
2024-01-11T10:21:29.974Z,99169.31
2024-01-11T10:22:31.932Z,99187.13
2024-01-11T10:23:35.857Z,99173.34
2024-01-11T10:24:37.994Z,99163.75
2024-01-11T10:25:41.398Z,99173.81
2024-01-11T10:26:44.740Z,99176.44
2024-01-11T10:27:47.007Z,99178.94
2024-01-11T10:28:50.064Z,99163.53
2024-01-11T10:29:53.902Z,99158.28
2024-01-11T10:30:56.645Z,99163.22
2024-01-11T10:31:59.656Z,99165.59
2024-01-11T10:33:02.124Z,99169.63
2024-01-11T10:34:06.137Z,99161.81
2024-01-11T10:35:08.892Z,99167.78
2024-01-11T10:36:13.800Z,99167.63
2024-01-11T10:37:15.981Z,99159.94
2024-01-11T10:38:19.054Z,99159.03
2024-01-11T10:39:26.162Z,99164.22
2024-01-11T10:40:28.246Z,99168.53
2024-01-11T10:41:31.882Z,99174.50
2024-01-11T10:42:35.157Z,99166.75
2024-01-11T10:43:39.372Z,99165.88
2024-01-11T10:44:44.844Z,99173.50
2024-01-11T10:45:54.877Z,99173.47
2024-01-11T10:46:58.086Z,99174.28
2024-01-11T10:48:05.710Z,99163.19
2024-01-11T10:49:09.439Z,99157.22
2024-01-11T10:50:12.682Z,99146.97
2024-01-11T10:51:18.676Z,99147.81
2024-01-11T10:52:24.958Z,99158.81
2024-01-11T10:53:33.633Z,99146.00
2024-01-11T10:54:36.845Z,99151.19
2024-01-11T10:55:39.779Z,99143.44
2024-01-11T10:56:44.967Z,99145.03
2024-01-11T10:57:49.334Z,99143.16
2024-01-11T10:58:53.390Z,99139.56
2024-01-11T10:59:56.050Z,99143.78
2024-01-11T11:01:00.592Z,99136.97
2024-01-11T11:02:13.218Z,99144.63
2024-01-11T11:03:16.589Z,99146.41
2024-01-11T11:04:21.779Z,99142.94
2024-01-11T11:05:25.732Z,99142.00
2024-01-11T11:06:30.307Z,99142.88
2024-01-11T11:07:33.359Z,99142.13
2024-01-11T11:08:38.092Z,99141.44
2024-01-11T11:09:44.904Z,99139.00
2024-01-11T11:10:49.653Z,99133.97
2024-01-11T11:11:52.045Z,99136.56
2024-01-11T11:12:58.422Z,99138.38
2024-01-11T11:14:02.222Z,99139.34
2024-01-11T11:15:05.876Z,99126.66
2024-01-11T11:16:09.391Z,99135.25
2024-01-11T11:17:12.341Z,99134.34
2024-01-11T11:18:14.653Z,99122.16
2024-01-11T11:19:17.693Z,99127.31
2024-01-11T11:20:19.888Z,99119.66
2024-01-11T11:21:23.885Z,99114.53
2024-01-11T11:22:28.176Z,99111.00
2024-01-11T11:23:31.137Z,99110.94
2024-01-11T11:24:35.089Z,99106.44
2024-01-11T11:25:38.138Z,99112.25
2024-01-11T11:26:40.093Z,99106.13
2024-01-11T11:27:42.979Z,99106.81
2024-01-11T11:28:45.150Z,99099.81
2024-01-11T11:29:49.285Z,99098.03
2024-01-11T11:30:53.254Z,99098.03
2024-01-11T11:31:58.710Z,99094.59
2024-01-11T11:33:09.503Z,99103.16
2024-01-11T11:34:13.665Z,99097.88
2024-01-11T11:35:15.684Z,99102.84
2024-01-11T11:36:19.970Z,99104.50
2024-01-11T11:37:24.349Z,99103.53
2024-01-11T11:38:28.721Z,99094.94
2024-01-11T11:39:30.700Z,99093.34
2024-01-11T11:40:40.337Z,99100.22
2024-01-11T11:41:43.785Z,99094.31
2024-01-11T11:42:48.136Z,99092.72
2024-01-11T11:43:50.105Z,99092.81
2024-01-11T11:44:53.746Z,99092.03
2024-01-11T11:45:55.913Z,99093.63
2024-01-11T11:47:20.377Z,99084.94
2024-01-11T11:48:52.419Z,99083.28
2024-01-11T11:50:00.545Z,99085.50
2024-01-11T11:51:03.280Z,99081.72
2024-01-11T11:52:06.761Z,99078.03
2024-01-11T11:53:11.647Z,99074.31
2024-01-11T11:54:16.125Z,99061.31
2024-01-11T11:55:18.410Z,99067.19
2024-01-11T11:56:21.635Z,99062.06
2024-01-11T11:57:25.263Z,99064.75
2024-01-11T11:58:27.219Z,99065.03
2024-01-11T11:59:30.864Z,99061.69
2024-01-11T12:00:34.974Z,99065.03
2024-01-11T12:01:37.921Z,99060.56
2024-01-11T12:02:41.902Z,99050.22
2024-01-11T12:03:50.012Z,99046.06
2024-01-11T12:04:52.099Z,99043.59
2024-01-11T12:05:55.712Z,99041.09
2024-01-11T12:06:57.928Z,99045.31
2024-01-11T12:07:59.913Z,99043.50
2024-01-11T12:09:02.807Z,99035.72
2024-01-11T12:10:05.922Z,99040.09
2024-01-11T12:11:07.923Z,99043.56
2024-01-11T12:12:15.723Z,99047.06
2024-01-11T12:13:18.776Z,99039.41
2024-01-11T12:14:22.605Z,99040.19
2024-01-11T12:15:28.023Z,99041.03
2024-01-11T12:16:31.050Z,99039.41
2024-01-11T12:17:33.177Z,99037.00
2024-01-11T12:18:37.609Z,99036.41
2024-01-11T12:19:39.647Z,99028.06
2024-01-11T12:20:42.628Z,99030.91
2024-01-11T12:21:45.506Z,99030.19