createdAt,value
2023-12-03T00:01:09.489Z,82.44
2023-12-03T00:05:08.769Z,82.45
2023-12-03T00:10:08.263Z,82.44
2023-12-03T00:15:08.495Z,82.47
2023-12-03T00:20:08.974Z,82.45
2023-12-03T00:25:08.247Z,82.49
2023-12-03T00:30:08.595Z,82.47
2023-12-03T00:35:08.687Z,82.47
2023-12-03T00:40:08.856Z,82.46
2023-12-03T00:45:09.116Z,82.45
2023-12-03T00:50:08.345Z,82.47
2023-12-03T00:55:08.552Z,82.47
2023-12-03T01:00:08.794Z,82.46
2023-12-03T01:05:08.381Z,82.45
2023-12-03T01:10:08.697Z,82.47
2023-12-03T01:15:08.986Z,82.48
2023-12-03T01:20:08.187Z,82.48
2023-12-03T01:25:08.809Z,82.47
2023-12-03T01:30:09.005Z,82.47
2023-12-03T01:35:08.104Z,82.49
2023-12-03T01:40:08.298Z,82.49
2023-12-03T01:45:08.613Z,82.51
2023-12-03T01:50:08.904Z,82.51
2023-12-03T01:55:09.166Z,82.53
2023-12-03T02:00:08.513Z,82.53
2023-12-03T02:05:09.086Z,82.54
2023-12-03T02:10:08.297Z,82.54
2023-12-03T02:15:08.613Z,82.51
2023-12-03T02:20:08.796Z,82.54
2023-12-03T02:25:09.048Z,82.56
2023-12-03T02:30:08.249Z,82.55
2023-12-03T02:35:08.524Z,82.53
2023-12-03T02:40:08.727Z,82.53
2023-12-03T02:45:08.994Z,82.53
2023-12-03T02:50:08.180Z,82.55
2023-12-03T02:55:08.328Z,82.55
2023-12-03T03:00:08.528Z,82.55
2023-12-03T03:05:08.680Z,82.54
2023-12-03T03:10:08.799Z,82.52
2023-12-03T03:15:09.100Z,82.55
2023-12-03T03:20:08.235Z,82.55
2023-12-03T03:25:08.337Z,82.51
2023-12-03T03:30:08.611Z,82.55
2023-12-03T03:35:08.816Z,82.55
2023-12-03T03:40:08.956Z,82.55
2023-12-03T03:45:08.116Z,82.53
2023-12-03T03:50:08.341Z,82.53
2023-12-03T03:55:16.808Z,82.54
2023-12-03T04:00:08.945Z,82.54
2023-12-03T04:05:08.061Z,82.54
2023-12-03T04:10:08.299Z,82.52
2023-12-03T04:15:08.545Z,82.5
2023-12-03T04:20:08.744Z,82.5
2023-12-03T04:25:08.810Z,82.54
2023-12-03T04:30:09.023Z,82.5
2023-12-03T04:35:08.176Z,82.51
2023-12-03T04:40:08.371Z,82.52
2023-12-03T04:45:08.492Z,82.54
2023-12-03T04:50:08.590Z,82.5
2023-12-03T04:55:08.795Z,82.49
2023-12-03T05:00:09.102Z,82.52
2023-12-03T05:05:02.408Z,82.52
2023-12-03T05:10:02.811Z,82.49
2023-12-03T05:15:03.229Z,82.5
2023-12-03T05:20:02.639Z,82.49
2023-12-03T05:25:03.111Z,82.5
2023-12-03T05:30:02.419Z,82.5
2023-12-03T05:35:02.710Z,82.53
2023-12-03T05:40:03.085Z,82.49
2023-12-03T05:45:02.387Z,82.49
2023-12-03T05:50:02.878Z,82.48
2023-12-03T05:55:02.223Z,82.5
2023-12-03T06:00:02.486Z,82.53
2023-12-03T06:05:02.798Z,82.53
2023-12-03T06:10:03.184Z,82.54
2023-12-03T06:15:02.490Z,82.51
2023-12-03T06:20:02.864Z,82.5
2023-12-03T06:25:04.821Z,82.5
2023-12-03T06:30:03.005Z,82.54
2023-12-03T06:35:02.258Z,82.55
2023-12-03T06:40:02.711Z,82.55
2023-12-03T06:45:03.054Z,82.55
2023-12-03T06:50:02.331Z,82.55
2023-12-03T06:55:02.716Z,82.52
2023-12-03T07:00:03.055Z,82.56
2023-12-03T07:05:02.303Z,82.56
2023-12-03T07:10:02.706Z,82.53
2023-12-03T07:15:03.077Z,82.53
2023-12-03T07:20:02.219Z,82.52
2023-12-03T07:25:02.490Z,82.52
2023-12-03T07:30:02.791Z,82.5
2023-12-03T07:35:03.035Z,82.5
2023-12-03T07:40:02.451Z,82.5
2023-12-03T07:45:02.828Z,82.5
2023-12-03T07:50:03.096Z,82.5
2023-12-03T07:55:02.344Z,82.5
2023-12-03T08:00:02.528Z,82.48
2023-12-03T08:05:02.930Z,82.46
2023-12-03T08:10:02.315Z,82.48
2023-12-03T08:15:02.642Z,82.46
2023-12-03T08:20:02.935Z,82.52
2023-12-03T08:25:02.291Z,82.52
2023-12-03T08:30:02.594Z,82.51
2023-12-03T08:35:02.911Z,82.51
2023-12-03T08:40:03.249Z,82.5
2023-12-03T08:45:02.392Z,82.52
2023-12-03T08:50:02.619Z,82.52
2023-12-03T08:55:02.889Z,82.51
2023-12-03T09:00:03.278Z,82.5
2023-12-03T09:05:02.648Z,82.51
2023-12-03T09:10:03.054Z,82.51
2023-12-03T09:15:02.287Z,82.51
2023-12-03T09:20:02.912Z,82.5
2023-12-03T09:25:03.371Z,82.51
2023-12-03T09:30:02.718Z,82.49
2023-12-03T09:35:03.066Z,82.48
2023-12-03T09:40:02.404Z,82.5
2023-12-03T09:45:02.691Z,82.5
2023-12-03T09:50:03.047Z,82.48
2023-12-03T09:55:02.322Z,82.5
2023-12-03T10:00:02.728Z,82.49
2023-12-03T10:05:03.240Z,82.52
2023-12-03T10:10:02.732Z,82.49
2023-12-03T10:15:03.065Z,82.53
2023-12-03T10:20:02.372Z,82.52
2023-12-03T10:25:02.646Z,82.52
2023-12-03T10:30:03.029Z,82.52
2023-12-03T10:35:02.206Z,82.51
2023-12-03T10:40:02.559Z,82.53
2023-12-03T10:45:02.800Z,82.54
2023-12-03T10:50:02.959Z,82.51
2023-12-03T10:55:02.251Z,82.48
2023-12-03T11:00:03.036Z,82.5
2023-12-03T11:05:02.300Z,82.5
2023-12-03T11:10:02.709Z,82.44
2023-12-03T11:15:03.098Z,82.43
2023-12-03T11:20:02.499Z,82.44
2023-12-03T11:25:03.185Z,82.42
2023-12-03T11:30:02.540Z,82.42
2023-12-03T11:35:03.078Z,82.39
2023-12-03T11:40:02.472Z,82.42
2023-12-03T11:45:02.775Z,82.39
2023-12-03T11:50:02.940Z,82.43
2023-12-03T11:55:02.335Z,82.39
2023-12-03T12:00:02.682Z,82.37
2023-12-03T12:05:02.973Z,82.37
2023-12-03T12:10:02.528Z,82.37
2023-12-03T12:15:02.949Z,82.4
2023-12-03T12:20:12.424Z,82.38
2023-12-03T12:25:03.468Z,82.36
2023-12-03T12:30:14.077Z,82.37
2023-12-03T12:35:02.603Z,82.37
2023-12-03T12:40:02.929Z,82.36
2023-12-03T12:45:02.423Z,82.36
2023-12-03T12:50:02.687Z,82.36
2023-12-03T12:55:06.938Z,82.31
2023-12-03T13:00:03.103Z,82.31
2023-12-03T13:05:02.297Z,82.29
2023-12-03T13:10:02.836Z,82.28
2023-12-03T13:15:03.168Z,82.3
2023-12-03T13:20:02.597Z,82.3
2023-12-03T13:25:03.162Z,82.29
2023-12-03T13:30:02.442Z,82.29
2023-12-03T13:35:06.170Z,82.27
2023-12-03T13:40:02.917Z,82.32
2023-12-03T13:45:02.238Z,82.32
2023-12-03T13:50:02.703Z,82.33
2023-12-03T13:55:03.039Z,82.33
2023-12-03T14:00:02.454Z,82.35
2023-12-03T14:05:12.771Z,82.34
2023-12-03T14:10:03.229Z,82.34
2023-12-03T14:15:02.603Z,82.33
2023-12-03T14:20:03.082Z,82.33
2023-12-03T14:25:02.584Z,82.33
2023-12-03T14:30:02.894Z,82.33
2023-12-03T14:35:03.272Z,82.34
2023-12-03T14:40:02.592Z,82.35
2023-12-03T14:45:02.826Z,82.34
2023-12-03T14:50:03.066Z,82.34
2023-12-03T14:55:02.437Z,82.37
2023-12-03T15:00:02.876Z,82.37
2023-12-03T15:05:03.306Z,82.39
2023-12-03T15:10:02.672Z,82.39
2023-12-03T15:15:03.255Z,82.47
2023-12-03T15:20:02.861Z,82.49
2023-12-03T15:25:02.211Z,82.49
2023-12-03T15:30:02.685Z,82.49
2023-12-03T15:35:02.967Z,82.5
2023-12-03T15:40:02.308Z,82.48
2023-12-03T15:45:02.616Z,82.45
2023-12-03T15:50:02.867Z,82.47
2023-12-03T15:55:12.387Z,82.43
2023-12-03T16:00:02.767Z,82.46
2023-12-03T16:05:03.314Z,82.43
2023-12-03T16:10:06.121Z,82.46
2023-12-03T16:15:02.800Z,82.46
2023-12-03T16:20:03.154Z,82.48
2023-12-03T16:25:02.616Z,82.46
2023-12-03T16:30:03.061Z,82.48
2023-12-03T16:35:02.489Z,82.46
2023-12-03T16:40:02.871Z,82.46
2023-12-03T16:45:03.160Z,82.46
2023-12-03T16:50:02.575Z,82.46
2023-12-03T16:55:03.049Z,82.47
2023-12-03T17:00:02.857Z,82.44
2023-12-03T17:05:03.342Z,82.46
2023-12-03T17:10:02.915Z,82.47
2023-12-03T17:15:02.353Z,82.49
2023-12-03T17:20:02.744Z,82.46
2023-12-03T17:25:03.206Z,82.48
2023-12-03T17:30:02.545Z,82.45
2023-12-03T17:35:03.150Z,82.45
2023-12-03T17:40:02.696Z,82.47
2023-12-03T17:45:03.363Z,82.48
2023-12-03T17:50:02.693Z,82.48
2023-12-03T17:55:02.901Z,82.46
2023-12-03T18:00:02.194Z,82.49
2023-12-03T18:05:02.605Z,82.49
2023-12-03T18:10:03.077Z,82.48
2023-12-03T18:15:02.506Z,82.51
2023-12-03T18:20:02.838Z,82.51
2023-12-03T18:25:03.223Z,82.48
2023-12-03T18:30:02.517Z,82.48
2023-12-03T18:35:02.817Z,82.48
2023-12-03T18:40:03.505Z,82.48
2023-12-03T18:45:03.018Z,82.47
2023-12-03T18:50:02.287Z,82.47
2023-12-03T18:55:02.637Z,82.46
2023-12-03T19:00:03.020Z,82.48
2023-12-03T19:05:02.473Z,82.5
2023-12-03T19:10:02.932Z,82.49
2023-12-03T19:15:02.375Z,82.49
2023-12-03T19:20:02.735Z,82.49
2023-12-03T19:25:03.067Z,82.49
2023-12-03T19:30:02.430Z,82.5
2023-12-03T19:35:02.797Z,82.52
2023-12-03T19:40:03.342Z,82.53
2023-12-03T19:45:02.750Z,82.5
2023-12-03T19:50:03.171Z,82.53
2023-12-03T19:55:02.605Z,82.53
2023-12-03T20:00:03.172Z,82.53
2023-12-03T20:05:02.636Z,82.56
2023-12-03T20:10:03.220Z,82.56
2023-12-03T20:15:02.646Z,82.54
2023-12-03T20:20:03.084Z,82.6
2023-12-03T20:25:02.562Z,82.58
2023-12-03T20:30:03.082Z,82.58
2023-12-03T20:35:02.350Z,82.59
2023-12-03T20:40:02.636Z,82.57
2023-12-03T20:45:03.158Z,82.59
2023-12-03T20:50:02.569Z,82.6
2023-12-03T20:55:03.020Z,82.58
2023-12-03T21:00:02.587Z,82.6
2023-12-03T21:05:03.065Z,82.61
2023-12-03T21:10:02.568Z,82.62
2023-12-03T21:15:02.815Z,82.62
2023-12-03T21:20:03.222Z,82.65
2023-12-03T21:25:02.611Z,82.65
2023-12-03T21:30:02.962Z,82.64
2023-12-03T21:35:02.300Z,82.64
2023-12-03T21:40:02.694Z,82.63
2023-12-03T21:45:03.065Z,82.63
2023-12-03T21:50:02.435Z,82.64
2023-12-03T21:55:02.863Z,82.66
2023-12-03T22:00:02.372Z,82.65
2023-12-03T22:05:02.737Z,82.66
2023-12-03T22:10:03.138Z,82.64
2023-12-03T22:15:02.513Z,82.64
2023-12-03T22:20:02.907Z,82.65
2023-12-03T22:25:02.390Z,82.67
2023-12-03T22:30:06.686Z,82.63
2023-12-03T22:35:02.339Z,82.63
2023-12-03T22:40:02.794Z,82.66
2023-12-03T22:45:03.911Z,82.66
2023-12-03T22:50:04.829Z,82.66
2023-12-03T22:55:03.378Z,82.66
2023-12-03T23:00:02.869Z,82.68
2023-12-03T23:05:24.854Z,82.68
2023-12-03T23:10:08.241Z,82.67
2023-12-03T23:15:08.505Z,82.67
2023-12-03T23:20:08.869Z,82.66
2023-12-03T23:25:08.164Z,82.67
2023-12-03T23:30:08.437Z,82.69
2023-12-03T23:35:08.693Z,82.67
2023-12-03T23:40:09.673Z,82.69
2023-12-03T23:45:08.962Z,82.66
2023-12-03T23:50:08.153Z,82.71
2023-12-03T23:55:08.382Z,82.66
