createdAt,value
2022-12-26T00:02:37.120Z,9.50
2022-12-26T00:05:25.187Z,9.50
2022-12-26T00:08:10.948Z,9.50
2022-12-26T00:10:56.597Z,9.40
2022-12-26T00:13:42.718Z,9.50
2022-12-26T00:16:28.873Z,9.50
2022-12-26T00:19:14.713Z,9.50
2022-12-26T00:22:05.088Z,9.50
2022-12-26T00:24:52.739Z,9.60
2022-12-26T00:27:42.871Z,9.60
2022-12-26T00:30:29.027Z,9.60
2022-12-26T00:33:14.642Z,9.40
2022-12-26T00:36:06.083Z,9.40
2022-12-26T00:38:54.154Z,9.50
2022-12-26T00:41:42.377Z,9.50
2022-12-26T00:44:27.616Z,9.50
2022-12-26T00:47:13.414Z,9.60
2022-12-26T00:50:14.672Z,9.50
2022-12-26T00:53:00.991Z,9.60
2022-12-26T00:55:46.187Z,9.50
2022-12-26T00:58:32.045Z,9.50
2022-12-26T01:01:22.726Z,9.50
2022-12-26T01:04:08.472Z,9.50
2022-12-26T01:06:53.878Z,9.50
2022-12-26T01:09:39.361Z,9.60
2022-12-26T01:12:25.076Z,9.50
2022-12-26T01:15:10.895Z,9.60
2022-12-26T01:17:57.968Z,9.60
2022-12-26T01:20:43.467Z,9.60
2022-12-26T01:23:29.190Z,9.60
2022-12-26T01:26:19.923Z,9.60
2022-12-26T01:29:09.413Z,9.60
2022-12-26T01:31:54.837Z,9.60
2022-12-26T01:34:40.358Z,9.60
2022-12-26T01:37:26.183Z,9.60
2022-12-26T01:40:12.673Z,9.70
2022-12-26T01:42:58.036Z,9.70
2022-12-26T01:45:49.303Z,9.70
2022-12-26T01:48:37.176Z,9.70
2022-12-26T01:51:28.728Z,9.70
2022-12-26T01:54:40.129Z,9.60
2022-12-26T01:57:36.566Z,9.50
2022-12-26T02:00:24.492Z,9.30
2022-12-26T02:03:28.942Z,9.20
2022-12-26T02:06:16.268Z,9.10
2022-12-26T02:09:04.776Z,9.10
2022-12-26T02:12:35.550Z,9.20
2022-12-26T02:15:13.907Z,9.10
2022-12-26T02:17:59.588Z,9.10
2022-12-26T02:20:51.405Z,9.40
2022-12-26T02:24:05.136Z,9.50
2022-12-26T02:27:12.682Z,9.60
2022-12-26T02:30:23.646Z,9.70
2022-12-26T02:33:24.560Z,9.80
2022-12-26T02:36:22.397Z,9.90
2022-12-26T02:39:42.501Z,10.00
2022-12-26T02:42:32.955Z,10.10
2022-12-26T02:46:12.200Z,10.10
2022-12-26T02:50:01.131Z,10.20
2022-12-26T02:53:34.239Z,10.20
2022-12-26T02:56:56.036Z,10.30
2022-12-26T03:00:25.484Z,10.30
2022-12-26T03:03:40.152Z,10.30
2022-12-26T03:06:48.149Z,10.30
2022-12-26T03:09:54.741Z,10.30
2022-12-26T03:13:04.203Z,10.20
2022-12-26T03:16:14.637Z,10.20
2022-12-26T03:19:05.233Z,10.20
2022-12-26T03:21:53.310Z,10.20
2022-12-26T03:25:01.236Z,10.20
2022-12-26T03:27:47.113Z,10.30
2022-12-26T03:30:51.039Z,10.30
2022-12-26T03:34:04.408Z,10.40
2022-12-26T03:37:07.819Z,10.40
2022-12-26T03:40:41.504Z,10.50
2022-12-26T03:44:13.559Z,10.50
2022-12-26T03:47:44.797Z,10.60
2022-12-26T03:50:51.976Z,10.60
2022-12-26T03:54:08.925Z,10.60
2022-12-26T03:57:20.303Z,10.60
2022-12-26T04:00:32.932Z,10.50
2022-12-26T04:03:39.326Z,10.60
2022-12-26T04:06:49.235Z,10.60
2022-12-26T04:10:11.364Z,10.60
2022-12-26T04:13:18.447Z,10.60
2022-12-26T04:16:30.653Z,10.60
2022-12-26T04:19:26.555Z,10.70
2022-12-26T04:22:54.011Z,10.60
2022-12-26T04:26:05.674Z,10.60
2022-12-26T04:29:09.530Z,10.60
2022-12-26T04:32:29.247Z,10.50
2022-12-26T04:35:39.178Z,10.30
2022-12-26T04:38:47.641Z,10.30
2022-12-26T04:41:53.150Z,10.30
2022-12-26T04:44:39.810Z,10.30
2022-12-26T04:47:25.752Z,10.30
2022-12-26T04:50:14.331Z,10.40
2022-12-26T04:53:00.823Z,10.40
2022-12-26T04:55:46.730Z,10.50
2022-12-26T04:58:32.170Z,10.60
2022-12-26T05:01:36.665Z,10.70
2022-12-26T05:04:40.639Z,10.70
2022-12-26T05:08:09.069Z,10.70
2022-12-26T05:10:54.258Z,10.70
2022-12-26T05:13:42.336Z,10.70
2022-12-26T05:16:46.789Z,10.70
2022-12-26T05:19:50.586Z,10.70
2022-12-26T05:22:58.105Z,10.80
2022-12-26T05:26:03.880Z,10.80
2022-12-26T05:28:58.708Z,10.80
2022-12-26T05:31:44.057Z,10.80
2022-12-26T05:34:29.800Z,10.80
2022-12-26T05:37:19.953Z,10.80
2022-12-26T05:40:05.613Z,10.80
2022-12-26T05:42:51.338Z,10.70
2022-12-26T05:45:39.000Z,10.80
2022-12-26T05:48:24.147Z,10.80
2022-12-26T05:51:11.804Z,10.80
2022-12-26T05:53:57.536Z,10.90
2022-12-26T05:56:48.981Z,10.90
2022-12-26T05:59:37.111Z,10.90
2022-12-26T06:02:22.528Z,10.90
2022-12-26T06:05:08.412Z,10.90
2022-12-26T06:07:53.619Z,10.90
2022-12-26T06:10:39.270Z,10.90
2022-12-26T06:13:25.109Z,10.90
2022-12-26T06:16:15.085Z,10.90
2022-12-26T06:19:00.849Z,10.90
2022-12-26T06:21:46.436Z,10.80
2022-12-26T06:24:32.030Z,10.90
2022-12-26T06:27:17.488Z,10.90
2022-12-26T06:30:05.639Z,10.80
2022-12-26T06:32:51.448Z,10.80
2022-12-26T06:35:39.055Z,10.80
2022-12-26T06:38:26.917Z,10.80
2022-12-26T06:41:14.622Z,10.90
2022-12-26T06:44:00.051Z,10.90
2022-12-26T06:46:46.644Z,10.80
2022-12-26T06:49:33.153Z,10.90
2022-12-26T06:52:19.117Z,10.90
2022-12-26T06:55:05.119Z,10.90
2022-12-26T06:57:52.842Z,10.80
2022-12-26T07:00:38.458Z,10.90
2022-12-26T07:03:25.994Z,10.90
2022-12-26T07:06:35.298Z,10.90
2022-12-26T07:09:21.016Z,10.90
2022-12-26T07:12:09.641Z,10.90
2022-12-26T07:14:58.044Z,10.90
2022-12-26T07:17:47.049Z,10.90
2022-12-26T07:20:32.583Z,10.90
2022-12-26T07:23:18.180Z,10.90
2022-12-26T07:26:04.458Z,10.90
2022-12-26T07:28:56.978Z,10.90
2022-12-26T07:31:43.162Z,10.90
2022-12-26T07:34:31.595Z,10.90
2022-12-26T07:37:17.257Z,10.90
2022-12-26T07:40:02.803Z,10.90
2022-12-26T07:42:48.552Z,10.90
2022-12-26T07:45:33.949Z,10.90
2022-12-26T07:48:21.952Z,10.80
2022-12-26T07:51:07.505Z,10.60
2022-12-26T07:53:53.061Z,10.60
2022-12-26T07:56:38.626Z,10.60
2022-12-26T07:59:24.415Z,10.70
2022-12-26T08:02:11.339Z,10.70
2022-12-26T08:04:57.382Z,10.70
2022-12-26T08:07:42.897Z,10.80
2022-12-26T08:10:31.336Z,10.90
2022-12-26T08:13:18.614Z,10.90
2022-12-26T08:16:11.299Z,11.00
2022-12-26T08:19:02.807Z,11.00
2022-12-26T08:21:48.063Z,11.00
2022-12-26T08:24:33.759Z,11.00
2022-12-26T08:27:19.624Z,11.00
2022-12-26T08:30:06.395Z,11.10
2022-12-26T08:32:51.999Z,11.10
2022-12-26T08:35:39.110Z,11.20
2022-12-26T08:38:29.900Z,11.20
2022-12-26T08:41:19.760Z,11.20
2022-12-26T08:47:11.571Z,11.20
2022-12-26T08:49:59.323Z,11.20
2022-12-26T08:52:44.570Z,11.10
2022-12-26T08:55:30.331Z,11.10
2022-12-26T08:58:15.494Z,11.00
2022-12-26T09:01:15.857Z,11.00
2022-12-26T09:04:04.111Z,11.00
2022-12-26T09:06:51.497Z,11.00
2022-12-26T09:09:36.929Z,11.00
2022-12-26T09:12:22.372Z,11.00
2022-12-26T09:15:08.064Z,11.10
2022-12-26T09:17:55.827Z,11.10
2022-12-26T09:20:46.527Z,11.10
2022-12-26T09:23:32.425Z,11.10
2022-12-26T09:26:20.715Z,11.20
2022-12-26T09:29:06.648Z,11.30
2022-12-26T09:31:54.947Z,11.30
2022-12-26T09:34:42.573Z,11.40
2022-12-26T09:37:30.883Z,11.30
2022-12-26T09:40:23.048Z,11.40
2022-12-26T09:43:50.220Z,11.40
2022-12-26T09:46:51.051Z,11.40
2022-12-26T09:49:54.277Z,11.40
2022-12-26T09:52:55.865Z,11.30
2022-12-26T09:55:56.130Z,11.30
2022-12-26T09:58:46.531Z,11.40
2022-12-26T10:01:36.367Z,11.50
2022-12-26T10:04:30.716Z,11.60
2022-12-26T10:07:39.755Z,11.60
2022-12-26T10:10:50.246Z,11.70
2022-12-26T10:14:00.640Z,11.70
2022-12-26T10:16:54.969Z,11.70
2022-12-26T10:20:11.070Z,11.80
2022-12-26T10:23:12.362Z,11.70
2022-12-26T10:26:08.295Z,11.80
2022-12-26T10:29:19.422Z,11.80
2022-12-26T10:32:06.992Z,11.80
2022-12-26T10:34:53.381Z,11.70
2022-12-26T10:37:44.620Z,11.60
2022-12-26T10:40:44.480Z,11.60
2022-12-26T10:43:34.458Z,11.60
2022-12-26T10:46:28.765Z,11.60
2022-12-26T10:49:17.491Z,11.50
2022-12-26T10:52:04.162Z,11.60
2022-12-26T10:55:28.895Z,11.50
2022-12-26T10:58:12.124Z,11.50
2022-12-26T11:01:17.540Z,11.40
2022-12-26T11:04:18.908Z,11.40
2022-12-26T11:07:10.966Z,11.40
2022-12-26T11:10:00.659Z,11.30
2022-12-26T11:12:53.585Z,11.30
2022-12-26T11:15:42.026Z,11.30
2022-12-26T11:18:50.986Z,11.30
2022-12-26T11:21:36.377Z,11.20
2022-12-26T11:24:21.806Z,11.20
2022-12-26T11:27:20.378Z,11.20
2022-12-26T11:30:15.183Z,11.10
2022-12-26T11:33:14.056Z,11.10
2022-12-26T11:36:09.134Z,11.10
2022-12-26T11:39:05.609Z,11.00
2022-12-26T11:41:52.625Z,10.90
2022-12-26T11:44:42.412Z,11.00
2022-12-26T11:47:29.959Z,11.00
2022-12-26T11:50:21.657Z,11.00
2022-12-26T11:53:15.384Z,11.10
2022-12-26T11:56:08.863Z,11.20
2022-12-26T11:59:16.161Z,11.30
2022-12-26T12:02:26.444Z,11.30
2022-12-26T12:05:32.515Z,11.40
2022-12-26T12:08:35.468Z,11.40
2022-12-26T12:11:40.784Z,11.30
2022-12-26T12:14:29.906Z,11.30
2022-12-26T12:17:28.775Z,11.20
2022-12-26T12:20:40.893Z,11.10
2022-12-26T12:23:51.293Z,11.00
2022-12-26T12:26:54.456Z,10.90
2022-12-26T12:30:12.400Z,10.90
2022-12-26T12:33:03.909Z,10.80
2022-12-26T12:36:08.631Z,10.90
2022-12-26T12:39:11.993Z,10.80
2022-12-26T12:42:06.326Z,10.80
2022-12-26T12:45:28.850Z,10.80
2022-12-26T12:48:56.192Z,10.90
2022-12-26T12:52:12.765Z,10.90
2022-12-26T12:54:57.938Z,11.10
2022-12-26T12:58:09.712Z,11.20
2022-12-26T13:01:13.621Z,11.10
2022-12-26T13:04:14.516Z,11.10
2022-12-26T13:07:11.252Z,11.10
2022-12-26T13:10:14.424Z,11.20
2022-12-26T13:13:17.533Z,11.10
2022-12-26T13:16:28.750Z,11.10
2022-12-26T13:19:29.471Z,11.10
2022-12-26T13:22:27.880Z,11.10
2022-12-26T13:25:13.525Z,11.10
2022-12-26T13:28:09.588Z,10.90
2022-12-26T13:30:56.497Z,10.80
2022-12-26T13:33:43.839Z,10.70
2022-12-26T13:36:46.061Z,10.80
2022-12-26T13:39:36.168Z,10.90
2022-12-26T13:42:53.018Z,10.90
2022-12-26T13:45:46.785Z,11.20
2022-12-26T13:48:32.816Z,11.70
2022-12-26T13:51:41.850Z,11.60
2022-12-26T13:54:28.975Z,11.00
2022-12-26T13:57:41.844Z,10.60
2022-12-26T14:00:48.337Z,10.30
2022-12-26T14:03:48.726Z,10.20
2022-12-26T14:07:03.699Z,10.00
2022-12-26T14:10:11.870Z,10.10
2022-12-26T14:13:32.033Z,10.20
2022-12-26T14:16:41.866Z,10.40
2022-12-26T14:19:45.432Z,10.50
2022-12-26T14:23:01.240Z,10.50
2022-12-26T14:26:05.749Z,10.40
2022-12-26T14:29:05.148Z,10.20
2022-12-26T14:31:59.193Z,10.10
2022-12-26T14:34:55.714Z,10.00
2022-12-26T14:37:48.905Z,9.90
2022-12-26T14:40:37.320Z,9.80
2022-12-26T14:43:41.153Z,9.60
2022-12-26T14:46:34.958Z,9.50
2022-12-26T14:49:41.288Z,9.50
2022-12-26T14:52:26.467Z,9.40
2022-12-26T14:55:46.636Z,9.60
2022-12-26T14:58:41.291Z,9.90
2022-12-26T15:01:26.711Z,10.00
2022-12-26T15:04:26.984Z,10.20
2022-12-26T15:07:50.528Z,10.20
2022-12-26T15:11:00.967Z,10.30
2022-12-26T15:13:49.770Z,10.30
2022-12-26T15:16:58.707Z,10.40
2022-12-26T15:20:12.381Z,10.40
2022-12-26T15:23:19.732Z,10.40
2022-12-26T15:26:28.316Z,10.40
2022-12-26T15:29:33.265Z,10.40
2022-12-26T15:32:34.497Z,10.30
2022-12-26T15:35:25.656Z,10.20
2022-12-26T15:38:34.280Z,10.00
2022-12-26T15:41:40.942Z,9.80
2022-12-26T15:44:53.225Z,9.60
2022-12-26T15:47:59.862Z,9.50
2022-12-26T15:50:51.685Z,9.40
2022-12-26T15:54:03.678Z,9.30
2022-12-26T15:57:09.754Z,9.30
2022-12-26T16:00:30.406Z,9.20
2022-12-26T16:03:37.405Z,9.10
2022-12-26T16:07:09.796Z,9.00
2022-12-26T16:09:57.039Z,9.10
2022-12-26T16:12:56.745Z,8.90
2022-12-26T16:15:55.776Z,9.00
2022-12-26T16:18:41.195Z,9.00
2022-12-26T16:21:48.165Z,9.10
2022-12-26T16:24:36.921Z,9.20
2022-12-26T16:27:26.656Z,9.20
2022-12-26T16:30:19.832Z,9.30
2022-12-26T16:33:06.822Z,9.40
2022-12-26T16:36:00.835Z,9.40
2022-12-26T16:38:47.227Z,9.50
2022-12-26T16:41:36.628Z,9.50
2022-12-26T16:44:30.516Z,9.60
2022-12-26T16:47:17.142Z,9.70
2022-12-26T16:50:05.268Z,9.70
2022-12-26T16:53:01.888Z,9.70
2022-12-26T16:55:54.404Z,9.80
2022-12-26T16:58:40.285Z,9.80
2022-12-26T17:01:25.740Z,9.80
2022-12-26T17:04:26.392Z,9.80
2022-12-26T17:07:17.477Z,9.90
2022-12-26T17:10:06.986Z,10.10
2022-12-26T17:12:58.372Z,10.10
2022-12-26T17:15:52.702Z,10.10
2022-12-26T17:18:56.297Z,10.10
2022-12-26T17:22:21.800Z,10.20
2022-12-26T17:25:33.537Z,10.10
2022-12-26T17:28:19.768Z,10.20
2022-12-26T17:31:25.224Z,10.20
2022-12-26T17:34:23.840Z,10.20
2022-12-26T17:37:27.476Z,10.20
2022-12-26T17:40:19.402Z,10.10
2022-12-26T17:43:25.655Z,9.90
2022-12-26T17:46:15.386Z,9.70
2022-12-26T17:49:03.823Z,9.60
2022-12-26T17:51:59.935Z,9.50
2022-12-26T17:54:50.841Z,9.30
2022-12-26T17:57:36.428Z,9.30
2022-12-26T18:00:25.278Z,9.30
2022-12-26T18:03:11.586Z,9.30
2022-12-26T18:05:57.350Z,9.30
2022-12-26T18:08:45.741Z,9.30
2022-12-26T18:11:31.623Z,9.20
2022-12-26T18:14:17.099Z,9.20
2022-12-26T18:17:03.343Z,9.20
2022-12-26T18:19:50.069Z,9.20
2022-12-26T18:22:38.156Z,9.30
2022-12-26T18:25:25.438Z,9.20
2022-12-26T18:28:13.512Z,9.20
2022-12-26T18:31:01.148Z,9.20
2022-12-26T18:33:47.170Z,9.00
2022-12-26T18:36:36.209Z,8.90
2022-12-26T18:39:21.924Z,8.90
2022-12-26T18:42:10.933Z,8.90
2022-12-26T18:44:56.711Z,8.90
2022-12-26T18:47:42.422Z,9.00
2022-12-26T18:50:30.289Z,9.10
2022-12-26T18:53:17.577Z,9.00
2022-12-26T18:56:03.394Z,8.80
2022-12-26T18:58:57.193Z,8.80
2022-12-26T19:01:43.782Z,8.80
2022-12-26T19:04:29.563Z,8.70
2022-12-26T19:07:17.176Z,8.70
2022-12-26T19:10:02.916Z,8.60
2022-12-26T19:12:48.564Z,8.60
2022-12-26T19:15:35.934Z,8.50
2022-12-26T19:18:24.123Z,8.50
2022-12-26T19:21:16.201Z,8.50
2022-12-26T19:24:02.590Z,8.40
2022-12-26T19:26:48.355Z,8.40
2022-12-26T19:29:34.329Z,8.40
2022-12-26T19:32:20.252Z,8.30
2022-12-26T19:35:07.193Z,8.10
2022-12-26T19:37:55.158Z,8.10
2022-12-26T19:40:40.949Z,8.00
2022-12-26T19:43:26.301Z,7.90
2022-12-26T19:46:15.583Z,7.90
2022-12-26T19:49:03.505Z,7.80
2022-12-26T19:51:48.703Z,7.80
2022-12-26T19:54:37.407Z,7.80
2022-12-26T19:57:23.503Z,7.70
2022-12-26T20:00:11.049Z,7.70
2022-12-26T20:02:56.575Z,7.60
2022-12-26T20:05:43.312Z,7.60
2022-12-26T20:08:29.118Z,7.50
2022-12-26T20:11:24.065Z,7.50
2022-12-26T20:14:15.826Z,7.40
2022-12-26T20:17:06.839Z,7.40
2022-12-26T20:19:53.047Z,7.40
2022-12-26T20:22:38.392Z,7.40
2022-12-26T20:25:26.323Z,7.40
2022-12-26T20:28:16.597Z,7.40
2022-12-26T20:31:09.040Z,7.40
2022-12-26T20:33:59.341Z,7.40
2022-12-26T20:36:47.698Z,7.30
2022-12-26T20:39:35.911Z,7.30
2022-12-26T20:42:23.198Z,7.20
2022-12-26T20:45:11.749Z,7.20
2022-12-26T20:47:57.200Z,7.20
2022-12-26T20:50:47.015Z,7.10
2022-12-26T20:53:35.182Z,7.10
2022-12-26T20:56:23.357Z,7.00
2022-12-26T20:59:09.605Z,7.00
2022-12-26T21:01:55.151Z,7.00
2022-12-26T21:04:40.683Z,6.90
2022-12-26T21:07:25.942Z,6.80
2022-12-26T21:10:11.776Z,6.70
2022-12-26T21:13:00.127Z,6.60
2022-12-26T21:15:45.832Z,6.40
2022-12-26T21:18:31.067Z,6.40
2022-12-26T21:21:19.845Z,6.30
2022-12-26T21:24:08.561Z,6.20
2022-12-26T21:26:54.958Z,6.20
2022-12-26T21:29:42.767Z,6.10
2022-12-26T21:32:28.261Z,6.10
2022-12-26T21:35:15.847Z,6.00
2022-12-26T21:38:01.710Z,6.00
2022-12-26T21:40:48.324Z,6.10
2022-12-26T21:43:34.145Z,6.20
2022-12-26T21:46:20.980Z,6.30
2022-12-26T21:49:09.736Z,6.30
2022-12-26T21:51:54.995Z,6.40
2022-12-26T21:54:59.779Z,6.30
2022-12-26T21:57:47.803Z,6.40
2022-12-26T22:00:38.007Z,6.40
2022-12-26T22:03:42.414Z,6.40
2022-12-26T22:06:30.773Z,6.40
2022-12-26T22:09:17.326Z,6.40
2022-12-26T22:12:24.378Z,6.40
2022-12-26T22:15:30.692Z,6.40
2022-12-26T22:18:17.032Z,6.40
2022-12-26T22:21:12.290Z,6.40
2022-12-26T22:24:01.350Z,6.40
2022-12-26T22:26:46.880Z,6.30
2022-12-26T22:29:32.621Z,6.30
2022-12-26T22:32:18.386Z,6.40
2022-12-26T22:35:06.979Z,6.30
2022-12-26T22:37:52.499Z,6.30
2022-12-26T22:40:37.832Z,6.40
2022-12-26T22:43:24.400Z,6.30
2022-12-26T22:46:10.603Z,6.30
2022-12-26T22:48:58.146Z,6.30
2022-12-26T22:51:46.323Z,6.30
2022-12-26T22:54:32.047Z,6.30
2022-12-26T22:57:20.303Z,6.30
2022-12-26T23:00:10.707Z,6.30
2022-12-26T23:02:56.790Z,6.20
2022-12-26T23:05:45.614Z,6.20
2022-12-26T23:08:31.924Z,6.30
2022-12-26T23:11:20.835Z,6.30
2022-12-26T23:14:08.630Z,6.40
2022-12-26T23:16:57.916Z,6.40
2022-12-26T23:20:06.603Z,6.30
2022-12-26T23:22:53.567Z,6.40
2022-12-26T23:25:39.687Z,6.40
2022-12-26T23:28:43.979Z,6.40
2022-12-26T23:31:29.764Z,6.30
2022-12-26T23:34:15.269Z,6.40
2022-12-26T23:37:03.633Z,6.30
2022-12-26T23:39:49.140Z,6.30
2022-12-26T23:42:37.209Z,6.30
2022-12-26T23:45:22.423Z,6.20
2022-12-26T23:48:10.134Z,6.20
2022-12-26T23:51:07.086Z,6.20
2022-12-26T23:53:52.951Z,6.20
2022-12-26T23:56:38.957Z,6.20
2022-12-26T23:59:25.067Z,6.20
