createdAt,value
2023-04-01T00:01:15.046Z,94923.25
2023-04-01T00:03:42.483Z,94923.88
2023-04-01T00:06:11.247Z,94927.88
2023-04-01T00:08:38.170Z,94917.06
2023-04-01T00:11:05.089Z,94937.53
2023-04-01T00:13:31.981Z,94928.06
2023-04-01T00:16:00.330Z,94930.41
2023-04-01T00:18:27.473Z,94925.03
2023-04-01T00:20:54.419Z,94907.38
2023-04-01T00:23:21.369Z,94904.16
2023-04-01T00:25:49.516Z,94913.53
2023-04-01T00:28:18.427Z,94907.03
2023-04-01T00:30:45.427Z,94917.72
2023-04-01T00:33:12.539Z,94912.41
2023-04-01T00:35:40.840Z,94907.88
2023-04-01T00:38:07.852Z,94917.63
2023-04-01T00:40:39.837Z,94903.16
2023-04-01T00:43:32.827Z,94910.97
2023-04-01T00:45:59.755Z,94915.38
2023-04-01T00:48:32.590Z,94904.81
2023-04-01T00:51:23.041Z,94903.28
2023-04-01T00:53:51.473Z,94921.63
2023-04-01T00:56:28.184Z,94914.88
2023-04-01T00:59:09.353Z,94909.84
2023-04-01T01:01:36.864Z,94913.06
2023-04-01T01:04:04.079Z,94914.91
2023-04-01T01:07:09.415Z,94913.28
2023-04-01T01:09:54.868Z,94914.38
2023-04-01T01:12:25.110Z,94926.13
2023-04-01T01:14:57.286Z,94909.97
2023-04-01T01:17:34.303Z,94889.94
2023-04-01T01:20:26.339Z,94914.97
2023-04-01T01:22:59.804Z,94902.31
2023-04-01T01:25:48.677Z,94894.19
2023-04-01T01:28:15.896Z,94907.34
2023-04-01T01:30:54.943Z,94898.16
2023-04-01T01:33:41.704Z,94900.50
2023-04-01T01:36:08.761Z,94896.19
2023-04-01T01:38:36.202Z,94896.94
2023-04-01T01:41:04.004Z,94890.44
2023-04-01T01:43:40.630Z,94877.66
2023-04-01T01:46:19.473Z,94892.78
2023-04-01T01:48:46.918Z,94878.59
2023-04-01T01:51:13.819Z,94876.44
2023-04-01T01:53:40.997Z,94868.44
2023-04-01T01:56:09.306Z,94854.78
2023-04-01T01:58:59.627Z,94861.06
2023-04-01T02:01:28.867Z,94863.00
2023-04-01T02:03:56.321Z,94859.22
2023-04-01T02:06:23.929Z,94875.47
2023-04-01T02:09:05.290Z,94880.94
2023-04-01T02:11:42.748Z,94859.41
2023-04-01T02:14:21.217Z,94877.28
2023-04-01T02:16:59.102Z,94879.03
2023-04-01T02:19:30.173Z,94870.38
2023-04-01T02:21:59.219Z,94871.66
2023-04-01T02:24:26.423Z,94873.19
2023-04-01T02:26:53.739Z,94878.56
2023-04-01T02:29:24.773Z,94872.97
2023-04-01T02:31:51.754Z,94880.78
2023-04-01T02:34:18.713Z,94854.19
2023-04-01T02:36:45.949Z,94862.25
2023-04-01T02:39:12.790Z,94860.38
2023-04-01T02:41:44.213Z,94870.25
2023-04-01T02:44:11.955Z,94873.78
2023-04-01T02:46:38.988Z,94870.38
2023-04-01T02:49:05.983Z,94867.94
2023-04-01T02:51:33.671Z,94894.38
2023-04-01T02:54:00.891Z,94875.56
2023-04-01T02:56:28.419Z,94860.56
2023-04-01T02:58:55.485Z,94857.28
2023-04-01T03:01:22.819Z,94850.28
2023-04-01T03:03:49.986Z,94858.06
2023-04-01T03:06:17.213Z,94855.59
2023-04-01T03:08:44.383Z,94846.53
2023-04-01T03:11:11.778Z,94864.13
2023-04-01T03:13:38.908Z,94854.72
2023-04-01T03:16:06.063Z,94852.13
2023-04-01T03:18:32.994Z,94859.50
2023-04-01T03:21:16.919Z,94844.63
2023-04-01T03:23:44.022Z,94856.84
2023-04-01T03:26:11.207Z,94849.13
2023-04-01T03:28:38.139Z,94836.38
2023-04-01T03:31:05.184Z,94846.06
2023-04-01T03:33:32.802Z,94852.56
2023-04-01T03:35:59.698Z,94860.44
2023-04-01T03:38:26.695Z,94887.25
2023-04-01T03:40:53.640Z,94855.72
2023-04-01T03:43:20.533Z,94858.41
2023-04-01T03:45:48.709Z,94855.53
2023-04-01T03:48:16.078Z,94849.88
2023-04-01T03:50:43.055Z,94849.16
2023-04-01T03:53:10.004Z,94859.78
2023-04-01T03:55:37.353Z,94852.22
2023-04-01T03:58:07.087Z,94857.13
2023-04-01T04:00:33.954Z,94836.72
2023-04-01T04:03:00.994Z,94827.06
2023-04-01T04:05:28.164Z,94847.75
2023-04-01T04:07:55.405Z,94830.19
2023-04-01T04:10:24.086Z,94842.47
2023-04-01T04:12:51.118Z,94858.41
2023-04-01T04:15:18.272Z,94842.81
2023-04-01T04:17:48.520Z,94851.44
2023-04-01T04:20:15.576Z,94834.28
2023-04-01T04:22:42.500Z,94849.56
2023-04-01T04:25:09.719Z,94847.06
2023-04-01T04:27:36.632Z,94829.16
2023-04-01T04:30:04.482Z,94833.44
2023-04-01T04:32:31.584Z,94838.75
2023-04-01T04:34:58.524Z,94837.94
2023-04-01T04:37:26.907Z,94852.03
2023-04-01T04:39:53.921Z,94839.75
2023-04-01T04:42:20.868Z,94836.28
2023-04-01T04:44:48.305Z,94837.63
2023-04-01T04:47:15.313Z,94828.06
2023-04-01T04:49:42.281Z,94834.69
2023-04-01T04:52:09.241Z,94830.81
2023-04-01T04:54:36.213Z,94837.63
2023-04-01T04:57:03.227Z,94848.41
2023-04-01T04:59:30.233Z,94852.22
2023-04-01T05:01:57.277Z,94843.72
2023-04-01T05:04:24.165Z,94857.38
2023-04-01T05:06:51.206Z,94854.28
2023-04-01T05:09:18.101Z,94849.66
2023-04-01T05:11:44.992Z,94845.00
2023-04-01T05:14:16.553Z,94845.53
2023-04-01T05:16:43.607Z,94853.41
2023-04-01T05:19:10.890Z,94861.53
2023-04-01T05:21:37.785Z,94855.47
2023-04-01T05:24:04.838Z,94857.00
2023-04-01T05:26:31.728Z,94851.91
2023-04-01T05:28:58.628Z,94865.38
2023-04-01T05:31:25.886Z,94851.41
2023-04-01T05:33:52.943Z,94842.25
2023-04-01T05:36:19.805Z,94845.03
2023-04-01T05:38:47.883Z,94859.03
2023-04-01T05:41:15.777Z,94856.84
2023-04-01T05:43:42.950Z,94868.34
2023-04-01T05:46:09.849Z,94873.94
2023-04-01T05:48:36.971Z,94860.03
2023-04-01T05:51:04.797Z,94856.84
2023-04-01T05:53:31.786Z,94847.50
2023-04-01T05:56:02.721Z,94854.38
2023-04-01T05:58:29.578Z,94857.16
2023-04-01T06:01:09.510Z,94848.53
2023-04-01T06:03:39.950Z,94852.25
2023-04-01T06:06:17.094Z,94840.38
2023-04-01T06:08:44.163Z,94854.34
2023-04-01T06:11:24.922Z,94866.22
2023-04-01T06:14:00.248Z,94872.38
2023-04-01T06:16:31.782Z,94845.06
2023-04-01T06:19:04.820Z,94856.97
2023-04-01T06:21:45.723Z,94866.69
2023-04-01T06:24:43.044Z,94865.69
2023-04-01T06:27:28.582Z,94859.56
2023-04-01T06:30:12.763Z,94846.88
2023-04-01T06:33:07.751Z,94845.19
2023-04-01T06:35:52.881Z,94861.84
2023-04-01T06:38:28.719Z,94872.41
2023-04-01T06:41:10.232Z,94865.88
2023-04-01T06:43:46.277Z,94885.56
2023-04-01T06:46:52.405Z,94872.13
2023-04-01T06:49:22.119Z,94863.53
2023-04-01T06:51:57.684Z,94865.78
2023-04-01T06:54:40.489Z,94865.78
2023-04-01T06:57:22.872Z,94867.44
2023-04-01T06:59:49.787Z,94866.41
2023-04-01T07:02:35.204Z,94859.44
2023-04-01T07:05:02.121Z,94869.72
2023-04-01T07:07:44.353Z,94879.19
2023-04-01T07:10:34.220Z,94867.16
2023-04-01T07:13:03.536Z,94864.47
2023-04-01T07:15:34.616Z,94861.75
2023-04-01T07:18:04.688Z,94858.19
2023-04-01T07:20:36.392Z,94861.22
2023-04-01T07:23:38.759Z,94869.88
2023-04-01T07:26:14.869Z,94870.22
2023-04-01T07:28:41.744Z,94872.09
2023-04-01T07:31:28.992Z,94884.03
2023-04-01T07:34:01.951Z,94883.50
2023-04-01T07:36:31.706Z,94877.22
2023-04-01T07:39:01.802Z,94890.69
2023-04-01T07:41:41.849Z,94892.03
2023-04-01T07:44:35.728Z,94891.47
2023-04-01T07:47:02.585Z,94914.72
2023-04-01T07:49:40.821Z,94916.63
2023-04-01T07:52:47.200Z,94910.38
2023-04-01T07:55:19.841Z,94915.50
2023-04-01T07:58:18.739Z,94904.22
2023-04-01T08:01:03.474Z,94924.25
2023-04-01T08:03:40.338Z,94918.09
2023-04-01T08:06:14.745Z,94918.44
2023-04-01T08:09:12.635Z,94923.56
2023-04-01T08:11:43.672Z,94931.03
2023-04-01T08:14:31.972Z,94925.91
2023-04-01T08:17:09.884Z,94928.34
2023-04-01T08:20:18.329Z,94930.88
2023-04-01T08:22:53.947Z,94936.09
2023-04-01T08:25:29.099Z,94923.38
2023-04-01T08:28:22.163Z,94926.31
2023-04-01T08:30:54.342Z,94926.25
2023-04-01T08:33:31.512Z,94944.38
2023-04-01T08:36:04.043Z,94940.91
2023-04-01T08:38:39.827Z,94926.31
2023-04-01T08:41:31.174Z,94931.75
2023-04-01T08:44:33.705Z,94929.59
2023-04-01T08:47:25.164Z,94940.41
2023-04-01T08:50:03.444Z,94933.38
2023-04-01T08:52:38.172Z,94938.19
2023-04-01T08:55:29.231Z,94937.66
2023-04-01T08:58:38.235Z,94925.22
2023-04-01T09:01:45.460Z,94923.91
2023-04-01T09:04:26.105Z,94932.06
2023-04-01T09:07:04.911Z,94951.28
2023-04-01T09:10:02.948Z,94945.88
2023-04-01T09:13:01.281Z,94945.34
2023-04-01T09:15:59.896Z,94932.59
2023-04-01T09:18:45.445Z,94944.00
2023-04-01T09:21:34.500Z,94937.78
2023-04-01T09:24:13.593Z,94937.00
2023-04-01T09:26:59.675Z,94943.75
2023-04-01T09:30:06.683Z,94929.13
2023-04-01T09:32:58.117Z,94921.00
2023-04-01T09:35:46.267Z,94902.03
2023-04-01T09:38:21.765Z,94918.28
2023-04-01T09:40:53.475Z,94910.44
2023-04-01T09:43:27.381Z,94906.88
2023-04-01T09:46:22.269Z,94900.66
2023-04-01T09:49:01.309Z,94912.81
2023-04-01T09:51:46.900Z,94912.78
2023-04-01T09:54:48.012Z,94917.09
2023-04-01T09:57:36.412Z,94931.75
2023-04-01T10:00:26.221Z,94941.25
2023-04-01T10:03:17.832Z,94941.56
2023-04-01T10:06:42.158Z,94928.28
2023-04-01T10:09:41.496Z,94917.19
2023-04-01T10:12:21.199Z,94921.81
2023-04-01T10:14:53.848Z,94912.53
2023-04-01T10:17:59.319Z,94921.22
2023-04-01T10:20:41.274Z,94922.13
2023-04-01T10:23:17.210Z,94902.56
2023-04-01T10:26:05.427Z,94918.25
2023-04-01T10:28:38.350Z,94911.56
2023-04-01T10:31:42.354Z,94904.09
2023-04-01T10:34:43.139Z,94907.88
2023-04-01T10:37:28.906Z,94902.34
2023-04-01T10:40:37.389Z,94895.19
2023-04-01T10:43:12.101Z,94886.19
2023-04-01T10:45:47.492Z,94882.63
2023-04-01T10:48:40.524Z,94889.53
2023-04-01T10:51:28.440Z,94895.94
2023-04-01T10:54:17.319Z,94872.34
2023-04-01T10:57:04.386Z,94884.72
2023-04-01T10:59:57.539Z,94876.81
2023-04-01T11:02:27.237Z,94887.53
2023-04-01T11:05:20.884Z,94880.38
2023-04-01T11:08:06.524Z,94899.69
2023-04-01T11:11:02.300Z,94899.63
2023-04-01T11:13:53.157Z,94888.09
2023-04-01T11:16:20.927Z,94890.50
2023-04-01T11:19:06.601Z,94899.47
2023-04-01T11:21:42.617Z,94894.72
2023-04-01T11:24:28.280Z,94907.69
2023-04-01T11:27:41.375Z,94905.19
2023-04-01T11:30:14.448Z,94910.53
2023-04-01T11:33:21.189Z,94909.94
2023-04-01T11:35:56.915Z,94901.81
2023-04-01T11:38:38.868Z,94901.09
2023-04-01T11:41:24.616Z,94907.94
2023-04-01T11:44:07.914Z,94894.63
2023-04-01T11:47:22.469Z,94889.19
2023-04-01T11:50:04.870Z,94885.44
2023-04-01T11:53:04.267Z,94890.53
2023-04-01T11:55:49.209Z,94879.56
2023-04-01T11:58:34.179Z,94881.41
2023-04-01T12:01:25.282Z,94878.25
2023-04-01T12:04:07.538Z,94871.06
2023-04-01T12:07:17.036Z,94874.63
2023-04-01T12:09:54.426Z,94863.88
2023-04-01T12:12:33.357Z,94864.84
2023-04-01T12:15:45.284Z,94867.28
2023-04-01T12:18:30.519Z,94872.97
2023-04-01T12:21:19.944Z,94870.91
2023-04-01T12:24:15.916Z,94870.16
2023-04-01T12:27:01.103Z,94865.34
2023-04-01T12:29:46.022Z,94857.78
2023-04-01T12:32:41.868Z,94863.13
2023-04-01T12:35:23.550Z,94858.56
2023-04-01T12:38:14.045Z,94847.28
2023-04-01T12:41:06.838Z,94858.91
2023-04-01T12:44:17.431Z,94861.75
2023-04-01T12:47:02.344Z,94850.38
2023-04-01T12:49:41.648Z,94851.91
2023-04-01T12:52:17.881Z,94850.25
2023-04-01T12:54:50.734Z,94858.97
2023-04-01T12:57:54.555Z,94874.41
2023-04-01T13:00:57.758Z,94858.88
2023-04-01T13:03:45.665Z,94858.47
2023-04-01T13:06:20.932Z,94849.72
2023-04-01T13:09:07.569Z,94851.50
2023-04-01T13:11:57.493Z,94862.22
2023-04-01T13:14:32.173Z,94858.91
2023-04-01T13:17:05.726Z,94838.06
2023-04-01T13:20:11.048Z,94850.09
2023-04-01T13:22:58.217Z,94838.09
2023-04-01T13:25:26.012Z,94838.97
2023-04-01T13:28:00.191Z,94836.91
2023-04-01T13:30:34.779Z,94838.25
2023-04-01T13:33:22.555Z,94822.00
2023-04-01T13:36:18.650Z,94828.09
2023-04-01T13:39:10.132Z,94812.31
2023-04-01T13:41:40.771Z,94821.31
2023-04-01T13:44:17.438Z,94813.50
2023-04-01T13:47:09.936Z,94810.59
2023-04-01T13:49:58.854Z,94817.50
2023-04-01T13:52:31.355Z,94809.88
2023-04-01T13:55:14.493Z,94812.47
2023-04-01T13:58:09.372Z,94809.56
2023-04-01T14:01:04.243Z,94811.28
2023-04-01T14:04:18.501Z,94815.00
2023-04-01T14:07:39.056Z,94813.06
2023-04-01T14:10:24.966Z,94812.66
2023-04-01T14:13:03.342Z,94815.69
2023-04-01T14:15:58.067Z,94804.75
2023-04-01T14:18:56.192Z,94813.13
2023-04-01T14:21:37.399Z,94798.44
2023-04-01T14:24:25.398Z,94798.75
2023-04-01T14:27:13.324Z,94792.94
2023-04-01T14:30:01.577Z,94792.34
2023-04-01T14:32:40.551Z,94784.53
2023-04-01T14:35:07.234Z,94783.88
2023-04-01T14:37:46.335Z,94786.97
2023-04-01T14:40:29.802Z,94788.59
2023-04-01T14:43:07.094Z,94782.16
2023-04-01T14:45:52.635Z,94781.06
2023-04-01T14:48:44.282Z,94787.22
2023-04-01T14:51:33.004Z,94774.59
2023-04-01T14:54:12.373Z,94783.84
2023-04-01T14:56:41.980Z,94784.25
2023-04-01T14:59:24.207Z,94782.31
2023-04-01T15:02:18.319Z,94782.22
2023-04-01T15:04:59.297Z,94784.72
2023-04-01T15:07:44.136Z,94798.09
2023-04-01T15:10:51.163Z,94789.53
2023-04-01T15:13:30.179Z,94798.09
2023-04-01T15:16:03.279Z,94797.81
2023-04-01T15:18:36.041Z,94815.94
2023-04-01T15:21:07.708Z,94815.13
2023-04-01T15:24:02.365Z,94799.22
2023-04-01T15:26:48.902Z,94804.44
2023-04-01T15:30:06.001Z,94808.91
2023-04-01T15:33:09.681Z,94802.28
2023-04-01T15:35:48.169Z,94798.78
2023-04-01T15:38:35.968Z,94798.69
2023-04-01T15:41:18.999Z,94798.72
2023-04-01T15:43:50.125Z,94795.88
2023-04-01T15:46:29.213Z,94795.75
2023-04-01T15:49:20.624Z,94797.38
2023-04-01T15:51:57.712Z,94794.72
2023-04-01T15:54:39.900Z,94808.94
2023-04-01T15:57:37.096Z,94811.66
2023-04-01T16:00:06.763Z,94811.41
2023-04-01T16:02:47.711Z,94814.31
2023-04-01T16:05:36.588Z,94816.69
2023-04-01T16:08:18.455Z,94824.97
2023-04-01T16:11:12.637Z,94816.31
2023-04-01T16:14:27.014Z,94808.31
2023-04-01T16:17:02.387Z,94817.44
2023-04-01T16:20:10.686Z,94818.25
2023-04-01T16:23:01.622Z,94816.06
2023-04-01T16:25:41.183Z,94821.25
2023-04-01T16:28:32.738Z,94809.19
2023-04-01T16:31:01.731Z,94817.09
2023-04-01T16:33:55.744Z,94817.13
2023-04-01T16:36:39.236Z,94817.72
2023-04-01T16:39:28.870Z,94812.09
2023-04-01T16:42:29.335Z,94825.28
2023-04-01T16:45:18.479Z,94824.00
2023-04-01T16:47:49.828Z,94818.72
2023-04-01T16:50:24.522Z,94822.91
2023-04-01T16:53:31.008Z,94817.31
2023-04-01T16:56:03.877Z,94823.13
2023-04-01T16:58:55.562Z,94823.41
2023-04-01T17:01:30.315Z,94825.59
2023-04-01T17:04:07.994Z,94833.22
2023-04-01T17:06:52.283Z,94841.34
2023-04-01T17:09:44.557Z,94850.31
2023-04-01T17:12:19.017Z,94844.63
2023-04-01T17:15:03.530Z,94850.34
2023-04-01T17:17:44.014Z,94850.91
2023-04-01T17:20:51.437Z,94858.72
2023-04-01T17:23:45.425Z,94850.31
2023-04-01T17:26:34.345Z,94855.97
2023-04-01T17:29:17.003Z,94855.34
2023-04-01T17:32:11.174Z,94864.22
2023-04-01T17:34:53.027Z,94870.94
2023-04-01T17:37:39.703Z,94870.63
2023-04-01T17:40:09.887Z,94878.97
2023-04-01T17:42:43.935Z,94882.75
2023-04-01T17:45:10.712Z,94884.34
2023-04-01T17:48:02.535Z,94885.16
2023-04-01T17:51:18.291Z,94877.59
2023-04-01T17:54:00.265Z,94885.97
2023-04-01T17:56:42.831Z,94882.19
2023-04-01T17:59:27.985Z,94877.91
2023-04-01T18:02:33.807Z,94881.66
2023-04-01T18:05:26.560Z,94882.22
2023-04-01T18:08:08.564Z,94887.34
2023-04-01T18:10:41.316Z,94885.94
2023-04-01T18:13:27.176Z,94894.28
2023-04-01T18:16:25.111Z,94893.97
2023-04-01T18:19:17.025Z,94889.56
2023-04-01T18:21:55.047Z,94891.44
2023-04-01T18:24:41.804Z,94904.38
2023-04-01T18:27:22.432Z,94903.50
2023-04-01T18:30:06.320Z,94897.72
2023-04-01T18:32:51.579Z,94910.00
2023-04-01T18:35:55.988Z,94922.31
2023-04-01T18:38:34.805Z,94930.91
2023-04-01T18:41:01.964Z,94936.72
2023-04-01T18:43:39.106Z,94936.81
2023-04-01T18:46:13.869Z,94942.66
2023-04-01T18:48:53.889Z,94944.75
2023-04-01T18:51:32.861Z,94942.97
2023-04-01T18:54:27.287Z,94940.44
2023-04-01T18:57:02.394Z,94950.25
2023-04-01T18:59:40.894Z,94957.53
2023-04-01T19:02:23.172Z,94949.69
2023-04-01T19:05:07.008Z,94950.59
2023-04-01T19:07:48.497Z,94948.44
2023-04-01T19:10:40.095Z,94957.41
2023-04-01T19:13:17.143Z,94973.69
2023-04-01T19:16:18.239Z,94979.78
2023-04-01T19:19:13.914Z,94977.72
2023-04-01T19:21:48.963Z,94984.03
2023-04-01T19:24:55.259Z,94995.19
2023-04-01T19:27:48.226Z,95000.09
2023-04-01T19:30:30.868Z,95004.69
2023-04-01T19:33:22.501Z,95004.66
2023-04-01T19:36:05.121Z,95015.25
2023-04-01T19:38:38.970Z,95017.75
2023-04-01T19:41:23.385Z,95017.63
2023-04-01T19:43:58.883Z,95011.31
2023-04-01T19:46:50.980Z,95028.63
2023-04-01T19:49:30.001Z,95038.03
2023-04-01T19:52:18.690Z,95044.34
2023-04-01T19:55:04.981Z,95043.84
2023-04-01T19:57:38.509Z,95043.75
2023-04-01T20:00:39.195Z,95040.16
2023-04-01T20:03:07.851Z,95040.28
2023-04-01T20:05:34.978Z,95043.88
2023-04-01T20:08:18.010Z,95043.38
2023-04-01T20:10:51.108Z,95054.28
2023-04-01T20:13:27.483Z,95048.84
2023-04-01T20:16:05.058Z,95041.75
2023-04-01T20:18:58.625Z,95057.56
2023-04-01T20:21:40.557Z,95053.78
2023-04-01T20:24:23.095Z,95052.50
2023-04-01T20:26:52.525Z,95058.53
2023-04-01T20:29:28.387Z,95064.03
2023-04-01T20:32:01.167Z,95061.88
2023-04-01T20:34:59.188Z,95069.63
2023-04-01T20:38:12.405Z,95068.81
2023-04-01T20:40:51.176Z,95061.34
2023-04-01T20:43:27.152Z,95068.50
2023-04-01T20:45:57.083Z,95066.19
2023-04-01T20:48:53.643Z,95064.81
2023-04-01T20:51:25.920Z,95071.91
2023-04-01T20:54:05.318Z,95068.16
2023-04-01T20:56:43.393Z,95068.72
2023-04-01T20:59:42.709Z,95067.19
2023-04-01T21:02:12.771Z,95065.88
2023-04-01T21:04:45.791Z,95073.63
2023-04-01T21:07:23.135Z,95078.19
2023-04-01T21:10:05.701Z,95081.13
2023-04-01T21:13:18.930Z,95082.16
2023-04-01T21:16:07.099Z,95087.06
2023-04-01T21:18:55.122Z,95084.88
2023-04-01T21:21:32.115Z,95079.16
2023-04-01T21:24:32.874Z,95070.19
2023-04-01T21:27:09.887Z,95073.38
2023-04-01T21:29:36.700Z,95069.75
2023-04-01T21:32:29.197Z,95074.97
2023-04-01T21:35:26.918Z,95079.41
2023-04-01T21:38:01.747Z,95073.97
2023-04-01T21:40:42.975Z,95074.31
2023-04-01T21:43:09.715Z,95076.16
2023-04-01T21:45:54.838Z,95084.13
2023-04-01T21:48:59.170Z,95092.31
2023-04-01T21:51:35.196Z,95090.66
2023-04-01T21:54:36.060Z,95096.28
2023-04-01T21:57:24.004Z,95089.88
2023-04-01T22:00:37.556Z,95080.69
2023-04-01T22:03:27.658Z,95100.53
2023-04-01T22:06:12.263Z,95098.16
2023-04-01T22:08:51.500Z,95100.84
2023-04-01T22:11:27.133Z,95094.00
2023-04-01T22:14:21.563Z,95100.91
2023-04-01T22:17:10.004Z,95105.31
2023-04-01T22:20:05.039Z,95094.31
2023-04-01T22:22:49.913Z,95105.00
2023-04-01T22:25:20.333Z,95113.88
2023-04-01T22:27:50.150Z,95120.13
2023-04-01T22:30:20.154Z,95120.25
2023-04-01T22:32:49.476Z,95115.19
2023-04-01T22:35:42.456Z,95104.34
2023-04-01T22:38:24.867Z,95112.94
2023-04-01T22:40:58.059Z,95103.16
2023-04-01T22:43:44.508Z,95124.06
2023-04-01T22:46:50.364Z,95123.38
2023-04-01T22:49:39.424Z,95126.88
2023-04-01T22:52:32.944Z,95127.53
2023-04-01T22:55:04.428Z,95125.84
2023-04-01T22:57:31.893Z,95131.75
2023-04-01T23:00:10.013Z,95131.91
2023-04-01T23:02:46.890Z,95123.38
2023-04-01T23:05:17.478Z,95130.72
2023-04-01T23:08:19.525Z,95135.47
2023-04-01T23:10:54.320Z,95137.22
2023-04-01T23:13:28.765Z,95140.56
2023-04-01T23:15:55.723Z,95148.88
2023-04-01T23:18:57.653Z,95150.03
2023-04-01T23:21:41.721Z,95144.28
2023-04-01T23:24:23.800Z,95159.69
2023-04-01T23:27:05.679Z,95157.22
2023-04-01T23:29:32.614Z,95160.19
2023-04-01T23:32:03.344Z,95156.34
2023-04-01T23:34:32.532Z,95153.22
2023-04-01T23:37:02.458Z,95146.81
2023-04-01T23:39:39.636Z,95147.31
2023-04-01T23:42:14.650Z,95146.97
2023-04-01T23:44:42.341Z,95152.22
2023-04-01T23:47:11.499Z,95152.72
2023-04-01T23:49:40.509Z,95149.47
2023-04-01T23:52:14.545Z,95152.72
2023-04-01T23:54:49.764Z,95159.28
2023-04-01T23:57:20.854Z,95154.38
