createdAt,value
2018-07-27T00:00:13.756Z,5.90
2018-07-27T00:02:42.167Z,7.42
2018-07-27T00:05:10.524Z,7.03
2018-07-27T00:07:38.884Z,6.80
2018-07-27T00:10:07.585Z,6.42
2018-07-27T00:12:36.052Z,7.03
2018-07-27T00:15:04.120Z,6.97
2018-07-27T00:17:32.496Z,6.65
2018-07-27T00:20:00.559Z,6.97
2018-07-27T00:22:28.941Z,6.55
2018-07-27T00:24:57.023Z,7.42
2018-07-27T00:27:25.137Z,6.70
2018-07-27T00:29:53.480Z,6.85
2018-07-27T00:32:21.628Z,6.62
2018-07-27T00:34:49.964Z,6.62
2018-07-27T00:37:18.360Z,5.87
2018-07-27T00:39:46.723Z,6.45
2018-07-27T00:42:15.089Z,5.92
2018-07-27T00:44:43.439Z,7.85
2018-07-27T00:47:11.829Z,6.92
2018-07-27T00:49:39.879Z,6.92
2018-07-27T00:52:08.286Z,7.08
2018-07-27T00:54:36.367Z,6.20
2018-07-27T00:57:04.756Z,5.40
2018-07-27T00:59:33.275Z,5.58
2018-07-27T01:02:01.648Z,4.75
2018-07-27T01:04:30.008Z,5.50
2018-07-27T01:07:01.448Z,4.97
2018-07-27T01:09:29.841Z,5.67
2018-07-27T01:11:58.283Z,5.35
2018-07-27T01:14:26.644Z,5.65
2018-07-27T01:16:55.268Z,5.85
2018-07-27T01:19:23.620Z,5.97
2018-07-27T01:21:52.068Z,5.55
2018-07-27T01:24:20.440Z,5.50
2018-07-27T01:26:48.795Z,5.40
2018-07-27T01:29:18.712Z,6.00
2018-07-27T01:31:47.127Z,5.78
2018-07-27T01:34:15.531Z,5.50
2018-07-27T01:36:43.927Z,6.47
2018-07-27T01:39:14.489Z,5.72
2018-07-27T01:41:43.544Z,5.80
2018-07-27T01:44:12.875Z,5.62
2018-07-27T01:46:41.319Z,6.28
2018-07-27T01:49:10.453Z,6.22
2018-07-27T01:51:38.842Z,5.70
2018-07-27T01:54:07.323Z,6.55
2018-07-27T01:56:35.787Z,5.67
2018-07-27T01:59:03.891Z,5.78
2018-07-27T02:01:32.440Z,5.83
2018-07-27T02:04:00.539Z,6.65
2018-07-27T02:06:28.909Z,6.35
2018-07-27T02:08:57.311Z,5.95
2018-07-27T02:11:25.720Z,6.22
2018-07-27T02:13:54.224Z,5.90
2018-07-27T02:16:22.575Z,5.92
2018-07-27T02:18:50.976Z,6.15
2018-07-27T02:21:19.329Z,6.40
2018-07-27T02:23:47.724Z,7.10
2018-07-27T02:26:16.089Z,5.67
2018-07-27T02:28:44.471Z,5.60
2018-07-27T02:31:12.827Z,5.60
2018-07-27T02:33:41.225Z,5.75
2018-07-27T02:36:09.670Z,5.10
2018-07-27T02:38:38.073Z,5.83
2018-07-27T02:41:06.516Z,5.83
2018-07-27T02:43:34.632Z,6.35
2018-07-27T02:46:02.996Z,5.62
2018-07-27T02:48:31.489Z,6.37
2018-07-27T02:50:59.920Z,5.75
2018-07-27T02:53:28.325Z,6.78
2018-07-27T02:55:56.704Z,6.85
2018-07-27T02:58:25.130Z,6.75
2018-07-27T03:00:53.474Z,6.37
2018-07-27T03:03:21.886Z,6.37
2018-07-27T03:05:50.249Z,6.80
2018-07-27T03:08:18.668Z,6.33
2018-07-27T03:10:47.036Z,5.90
2018-07-27T03:13:15.417Z,7.50
2018-07-27T03:15:43.811Z,6.67
2018-07-27T03:18:12.201Z,6.87
2018-07-27T03:20:40.553Z,7.22
2018-07-27T03:23:08.962Z,8.00
2018-07-27T03:25:37.309Z,7.08
2018-07-27T03:28:05.761Z,7.12
2018-07-27T03:30:34.146Z,6.87
2018-07-27T03:33:02.529Z,7.08
2018-07-27T03:35:30.889Z,6.35
2018-07-27T03:37:59.277Z,7.03
2018-07-27T03:40:27.635Z,7.20
2018-07-27T03:42:55.738Z,6.30
2018-07-27T03:45:24.093Z,7.83
2018-07-27T03:47:52.200Z,6.80
2018-07-27T03:50:20.545Z,6.55
2018-07-27T03:52:48.640Z,7.03
2018-07-27T03:55:17.041Z,6.72
2018-07-27T03:57:45.504Z,6.85
2018-07-27T04:00:14.353Z,6.95
2018-07-27T04:02:43.274Z,6.78
2018-07-27T04:05:11.669Z,7.08
2018-07-27T04:07:40.032Z,7.25
2018-07-27T04:10:08.127Z,6.37
2018-07-27T04:12:36.480Z,6.60
2018-07-27T04:15:05.413Z,6.30
2018-07-27T04:17:33.699Z,6.85
2018-07-27T04:20:02.112Z,6.55
2018-07-27T04:22:30.473Z,6.83
2018-07-27T04:24:58.851Z,6.53
2018-07-27T04:27:27.219Z,6.25
2018-07-27T04:29:55.627Z,6.62
2018-07-27T04:32:24.017Z,7.03
2018-07-27T04:34:52.148Z,6.15
2018-07-27T04:37:20.504Z,6.65
2018-07-27T04:39:48.895Z,6.37
2018-07-27T04:42:17.280Z,6.50
2018-07-27T04:44:45.653Z,5.87
2018-07-27T04:47:14.144Z,6.67
2018-07-27T04:49:42.549Z,6.65
2018-07-27T04:52:10.898Z,6.40
2018-07-27T04:54:39.360Z,7.30
2018-07-27T04:57:07.777Z,6.12
2018-07-27T04:59:36.165Z,6.05
2018-07-27T05:02:04.606Z,5.67
2018-07-27T05:04:33.019Z,6.62
2018-07-27T05:07:01.383Z,7.30
2018-07-27T05:09:29.772Z,5.97
2018-07-27T05:11:58.124Z,6.85
2018-07-27T05:14:26.564Z,6.90
2018-07-27T05:16:54.920Z,7.28
2018-07-27T05:19:23.027Z,6.85
2018-07-27T05:21:51.379Z,5.35
2018-07-27T05:24:19.757Z,6.30
2018-07-27T05:26:48.156Z,7.15
2018-07-27T05:29:16.553Z,6.00
2018-07-27T05:31:44.933Z,5.67
2018-07-27T05:34:13.314Z,6.30
2018-07-27T05:36:41.682Z,6.15
2018-07-27T05:39:11.572Z,5.58
2018-07-27T05:41:39.999Z,5.33
2018-07-27T05:44:08.860Z,5.87
2018-07-27T05:46:37.212Z,6.92
2018-07-27T05:49:05.351Z,6.35
2018-07-27T05:51:33.721Z,5.97
2018-07-27T05:54:02.149Z,5.15
2018-07-27T05:56:30.217Z,5.80
2018-07-27T05:58:58.326Z,5.92
2018-07-27T06:01:26.702Z,5.42
2018-07-27T06:03:55.136Z,6.40
2018-07-27T06:06:23.510Z,4.80
2018-07-27T06:08:51.991Z,5.55
2018-07-27T06:11:20.312Z,6.67
2018-07-27T06:13:48.757Z,5.55
2018-07-27T06:16:17.137Z,6.28
2018-07-27T06:18:45.524Z,6.70
2018-07-27T06:21:13.605Z,7.25
2018-07-27T06:23:42.071Z,5.33
2018-07-27T06:26:10.404Z,6.40
2018-07-27T06:28:38.850Z,5.60
2018-07-27T06:31:06.960Z,5.67
2018-07-27T06:33:35.340Z,5.83
2018-07-27T06:36:03.772Z,6.40
2018-07-27T06:38:32.172Z,6.10
2018-07-27T06:41:00.591Z,5.93
2018-07-27T06:43:28.966Z,6.00
2018-07-27T06:45:57.352Z,5.87
2018-07-27T06:48:25.692Z,6.27
2018-07-27T06:50:54.291Z,6.87
2018-07-27T06:53:22.640Z,6.30
2018-07-27T06:55:51.019Z,6.13
2018-07-27T06:58:19.396Z,5.50
2018-07-27T07:00:47.807Z,5.50
2018-07-27T07:03:16.163Z,6.33
2018-07-27T07:05:44.540Z,7.10
2018-07-27T07:08:12.891Z,6.30
2018-07-27T07:10:41.349Z,7.00
2018-07-27T07:13:09.707Z,6.17
2018-07-27T07:15:38.148Z,6.17
2018-07-27T07:18:06.756Z,7.07
2018-07-27T07:20:34.857Z,6.13
2018-07-27T07:23:03.213Z,5.90
2018-07-27T07:25:31.470Z,5.60
2018-07-27T07:27:59.729Z,6.20
2018-07-27T07:30:28.158Z,5.90
2018-07-27T07:32:56.538Z,6.30
2018-07-27T07:35:24.927Z,6.20
2018-07-27T07:37:53.298Z,6.13
2018-07-27T07:40:21.696Z,6.10
2018-07-27T07:42:50.069Z,6.77
2018-07-27T07:45:18.500Z,6.50
2018-07-27T07:47:46.896Z,6.27
2018-07-27T07:50:15.291Z,5.20
2018-07-27T07:52:43.640Z,5.63
2018-07-27T07:55:12.019Z,6.20
2018-07-27T07:57:40.360Z,5.33
2018-07-27T08:00:09.072Z,5.40
2018-07-27T08:02:37.437Z,5.60
2018-07-27T08:05:05.896Z,5.47
2018-07-27T08:07:34.261Z,6.23
2018-07-27T08:10:02.696Z,6.20
2018-07-27T08:12:31.062Z,6.20
2018-07-27T08:14:59.485Z,5.77
2018-07-27T08:17:27.841Z,5.50
2018-07-27T08:19:56.238Z,5.70
2018-07-27T08:22:24.600Z,5.93
2018-07-27T08:24:53.216Z,5.70
2018-07-27T08:27:21.599Z,5.77
2018-07-27T08:29:49.695Z,5.67
2018-07-27T08:32:18.035Z,5.33
2018-07-27T08:34:46.420Z,5.80
2018-07-27T08:37:14.783Z,4.93
2018-07-27T08:39:43.687Z,5.00
2018-07-27T08:42:12.067Z,5.63
2018-07-27T08:44:41.472Z,5.70
2018-07-27T08:47:09.910Z,5.33
2018-07-27T08:49:38.320Z,5.10
2018-07-27T08:52:06.717Z,6.20
2018-07-27T08:54:35.072Z,5.60
2018-07-27T08:57:03.553Z,6.83
2018-07-27T08:59:31.936Z,5.50
2018-07-27T09:02:00.340Z,5.93
2018-07-27T09:04:28.708Z,5.27
2018-07-27T09:06:57.096Z,5.50
2018-07-27T09:09:25.461Z,5.23
2018-07-27T09:11:53.875Z,5.70
2018-07-27T09:14:22.263Z,5.17
2018-07-27T09:16:50.639Z,5.87
2018-07-27T09:19:18.976Z,5.23
2018-07-27T09:21:47.365Z,5.67
2018-07-27T09:24:15.845Z,6.37
2018-07-27T09:26:44.132Z,5.70
2018-07-27T09:29:12.488Z,5.80
2018-07-27T09:31:40.868Z,5.67
2018-07-27T09:34:09.273Z,5.70
2018-07-27T09:36:37.661Z,5.47
2018-07-27T09:39:08.795Z,5.30
2018-07-27T09:41:37.193Z,5.10
2018-07-27T09:44:05.628Z,6.37
2018-07-27T09:46:34.493Z,5.30
2018-07-27T09:49:02.861Z,5.53
2018-07-27T09:51:31.290Z,5.50
2018-07-27T09:53:59.653Z,6.70
2018-07-27T09:56:28.064Z,5.80
2018-07-27T09:58:56.456Z,5.37
2018-07-27T10:01:26.393Z,6.33
2018-07-27T10:03:54.879Z,5.70
2018-07-27T10:06:23.391Z,5.50
2018-07-27T10:08:51.755Z,5.87
2018-07-27T10:11:20.416Z,6.00
2018-07-27T10:13:48.789Z,6.23
2018-07-27T10:16:17.200Z,6.10
2018-07-27T10:18:45.596Z,5.70
2018-07-27T10:21:13.975Z,6.00
2018-07-27T10:23:42.339Z,6.30
2018-07-27T10:26:10.770Z,5.50
2018-07-27T10:28:39.247Z,6.30
2018-07-27T10:31:07.667Z,6.10
2018-07-27T10:33:36.182Z,6.43
2018-07-27T10:36:04.593Z,6.40
2018-07-27T10:38:33.067Z,6.70
2018-07-27T10:41:01.903Z,6.07
2018-07-27T10:43:29.967Z,6.40
2018-07-27T10:45:58.511Z,6.40
2018-07-27T10:48:26.948Z,5.77
2018-07-27T10:50:55.113Z,6.03
2018-07-27T10:53:23.314Z,5.90
2018-07-27T10:55:51.824Z,6.40
2018-07-27T10:58:20.399Z,5.77
2018-07-27T11:00:48.853Z,6.33
2018-07-27T11:03:17.244Z,6.93
2018-07-27T11:05:45.619Z,6.60
2018-07-27T11:08:14.082Z,6.77
2018-07-27T11:10:42.613Z,6.60
2018-07-27T11:13:11.062Z,7.17
2018-07-27T11:15:39.537Z,7.30
2018-07-27T11:18:10.545Z,7.07
2018-07-27T11:20:38.902Z,7.17
2018-07-27T11:23:07.320Z,7.00
2018-07-27T11:25:37.016Z,6.10
2018-07-27T11:28:05.459Z,6.93
2018-07-27T11:30:33.838Z,6.50
2018-07-27T11:33:02.216Z,7.20
2018-07-27T11:35:30.577Z,6.70
2018-07-27T11:37:58.997Z,7.73
2018-07-27T11:40:27.365Z,7.20
2018-07-27T11:42:55.844Z,7.10
2018-07-27T11:45:24.343Z,7.30
2018-07-27T11:47:52.801Z,7.50
2018-07-27T11:50:21.168Z,6.50
2018-07-27T11:52:49.588Z,6.57
2018-07-27T11:55:17.964Z,7.20
2018-07-27T11:57:46.373Z,6.60
2018-07-27T12:00:14.745Z,7.50
2018-07-27T12:02:43.147Z,6.80
2018-07-27T12:05:11.497Z,6.90
2018-07-27T12:07:39.896Z,7.10
2018-07-27T12:10:08.307Z,5.83
2018-07-27T12:12:36.807Z,6.53
2018-07-27T12:15:05.767Z,7.60
2018-07-27T12:17:33.928Z,6.50
2018-07-27T12:20:02.273Z,6.37
2018-07-27T12:22:30.652Z,6.77
2018-07-27T12:24:59.064Z,6.00
2018-07-27T12:27:27.445Z,6.90
2018-07-27T12:29:55.793Z,7.10
2018-07-27T12:32:24.232Z,6.47
2018-07-27T12:34:52.501Z,6.50
2018-07-27T12:37:20.609Z,6.40
2018-07-27T12:39:48.976Z,6.70
2018-07-27T12:42:17.369Z,6.63
2018-07-27T12:44:45.775Z,7.37
2018-07-27T12:47:14.152Z,7.80
2018-07-27T12:49:42.509Z,8.13
2018-07-27T12:52:10.880Z,6.83
2018-07-27T12:54:39.257Z,7.47
2018-07-27T12:57:07.635Z,7.20
2018-07-27T12:59:36.281Z,7.10
2018-07-27T13:02:04.717Z,6.67
2018-07-27T13:04:33.064Z,6.73
2018-07-27T13:07:01.404Z,6.83
2018-07-27T13:09:29.816Z,6.90
2018-07-27T13:11:58.192Z,7.97
2018-07-27T13:14:26.600Z,6.60
2018-07-27T13:16:54.958Z,6.40
2018-07-27T13:19:23.061Z,7.00
2018-07-27T13:21:51.535Z,6.77
2018-07-27T13:24:19.885Z,6.70
2018-07-27T13:26:48.249Z,7.27
2018-07-27T13:29:16.641Z,6.83
2018-07-27T13:31:48.935Z,6.13
2018-07-27T13:34:41.171Z,7.50
2018-07-27T13:37:09.719Z,6.50
2018-07-27T13:39:38.839Z,6.40
2018-07-27T13:42:08.027Z,6.17
2018-07-27T13:44:37.677Z,7.93
2018-07-27T13:47:06.635Z,6.90
2018-07-27T13:49:35.105Z,6.40
2018-07-27T13:52:03.505Z,7.00
2018-07-27T13:54:32.778Z,7.17
2018-07-27T13:57:01.384Z,7.53
2018-07-27T13:59:29.825Z,7.47
2018-07-27T14:01:58.303Z,7.43
2018-07-27T14:04:26.715Z,7.97
2018-07-27T14:06:56.224Z,7.60
2018-07-27T14:09:24.649Z,6.50
2018-07-27T14:11:53.036Z,7.77
2018-07-27T14:14:21.491Z,6.50
2018-07-27T14:16:49.839Z,7.33
2018-07-27T14:19:18.879Z,6.80
2018-07-27T14:21:47.421Z,7.27
2018-07-27T14:24:15.861Z,7.43
2018-07-27T14:26:44.271Z,8.30
2018-07-27T14:29:12.689Z,7.43
2018-07-27T14:31:40.761Z,7.17
2018-07-27T14:34:09.072Z,7.50
2018-07-27T14:36:37.472Z,7.00
2018-07-27T14:39:09.186Z,7.47
2018-07-27T14:41:37.585Z,7.67
2018-07-27T14:44:06.038Z,6.90
2018-07-27T14:46:34.420Z,7.47
2018-07-27T14:49:02.588Z,8.83
2018-07-27T14:51:30.671Z,7.93
2018-07-27T14:53:58.755Z,7.60
2018-07-27T14:56:27.109Z,7.60
2018-07-27T14:58:55.495Z,8.40
2018-07-27T15:01:23.568Z,7.50
2018-07-27T15:03:51.960Z,7.20
2018-07-27T15:06:20.020Z,7.47
2018-07-27T15:08:48.135Z,8.53
2018-07-27T15:11:16.584Z,8.40
2018-07-27T15:13:44.980Z,7.30
2018-07-27T15:16:13.415Z,7.30
2018-07-27T15:18:41.756Z,6.87
2018-07-27T15:21:10.112Z,7.33
2018-07-27T15:23:38.529Z,7.40
2018-07-27T15:26:06.880Z,7.60
2018-07-27T15:28:35.552Z,7.43
2018-07-27T15:31:03.961Z,7.77
2018-07-27T15:33:32.728Z,8.43
2018-07-27T15:36:00.810Z,7.53
2018-07-27T15:38:29.160Z,7.80
2018-07-27T15:40:57.632Z,8.53
2018-07-27T15:43:25.976Z,7.37
2018-07-27T15:45:54.364Z,7.23
2018-07-27T15:48:22.782Z,7.10
2018-07-27T15:50:51.107Z,7.23
2018-07-27T15:53:19.452Z,7.43
2018-07-27T15:55:47.551Z,8.00
2018-07-27T15:58:15.900Z,7.90
2018-07-27T16:00:43.998Z,7.90
2018-07-27T16:03:12.340Z,6.97
2018-07-27T16:05:40.748Z,7.13
2018-07-27T16:08:09.144Z,7.67
2018-07-27T16:10:37.525Z,7.17
2018-07-27T16:13:05.904Z,7.00
2018-07-27T16:15:34.315Z,6.60
2018-07-27T16:18:02.676Z,7.33
2018-07-27T16:20:31.124Z,7.10
2018-07-27T16:22:59.435Z,7.20
2018-07-27T16:25:27.864Z,7.00
2018-07-27T16:27:56.236Z,6.00
2018-07-27T16:30:24.636Z,7.17
2018-07-27T16:32:52.841Z,7.17
2018-07-27T16:35:21.273Z,7.23
2018-07-27T16:37:49.629Z,6.77
2018-07-27T16:40:18.051Z,6.63
2018-07-27T16:42:46.120Z,6.90
2018-07-27T16:45:14.493Z,7.30
2018-07-27T16:47:42.851Z,7.20
2018-07-27T16:50:11.268Z,8.43
2018-07-27T16:52:39.328Z,6.80
2018-07-27T16:55:07.736Z,7.27
2018-07-27T16:57:36.092Z,7.20
2018-07-27T17:00:04.557Z,6.87
2018-07-27T17:02:32.976Z,7.27
2018-07-27T17:05:01.364Z,6.83
2018-07-27T17:07:29.721Z,6.33
2018-07-27T17:09:58.033Z,6.43
2018-07-27T17:12:26.408Z,6.83
2018-07-27T17:14:54.830Z,6.90
2018-07-27T17:17:23.291Z,7.10
2018-07-27T17:19:51.692Z,6.40
2018-07-27T17:22:20.060Z,6.97
2018-07-27T17:24:48.469Z,7.00
2018-07-27T17:27:16.816Z,7.10
2018-07-27T17:29:45.238Z,7.17
2018-07-27T17:32:16.032Z,7.27
2018-07-27T17:34:44.441Z,6.63
2018-07-27T17:37:12.796Z,6.50
2018-07-27T17:39:41.209Z,7.57
2018-07-27T17:42:09.590Z,6.37
2018-07-27T17:44:37.931Z,6.93
2018-07-27T17:47:06.787Z,6.50
2018-07-27T17:49:35.152Z,7.70
2018-07-27T17:52:03.241Z,7.00
2018-07-27T17:54:31.606Z,9.73
2018-07-27T17:56:59.992Z,6.40
2018-07-27T17:59:28.337Z,6.27
2018-07-27T18:01:56.724Z,6.67
2018-07-27T18:04:25.067Z,7.00
2018-07-27T18:06:53.512Z,6.63
2018-07-27T18:09:21.876Z,7.60
2018-07-27T18:11:49.975Z,6.10
2018-07-27T18:14:18.382Z,7.53
2018-07-27T18:16:46.780Z,8.50
2018-07-27T18:19:15.151Z,8.63
2018-07-27T18:21:44.548Z,7.60
2018-07-27T18:24:12.913Z,7.57
2018-07-27T18:26:41.299Z,7.30
2018-07-27T18:29:09.673Z,7.47
2018-07-27T18:31:38.164Z,8.60
2018-07-27T18:34:06.560Z,7.10
2018-07-27T18:36:34.961Z,7.40
2018-07-27T18:39:03.459Z,7.00
2018-07-27T18:41:31.857Z,7.23
2018-07-27T18:44:00.212Z,7.97
2018-07-27T18:46:28.592Z,7.37
2018-07-27T18:48:56.940Z,8.30
2018-07-27T18:51:25.348Z,7.23
2018-07-27T18:53:53.936Z,8.00
2018-07-27T18:56:22.366Z,7.67
2018-07-27T18:58:50.989Z,8.60
2018-07-27T19:01:19.411Z,7.50
2018-07-27T19:03:47.779Z,8.17
2018-07-27T19:06:15.867Z,9.00
2018-07-27T19:08:44.262Z,7.83
2018-07-27T19:11:12.668Z,8.10
2018-07-27T19:13:41.042Z,8.20
2018-07-27T19:16:10.317Z,7.70
2018-07-27T19:18:38.959Z,7.60
2018-07-27T19:21:07.368Z,8.23
2018-07-27T19:23:35.771Z,8.00
2018-07-27T19:26:04.151Z,7.93
2018-07-27T19:28:32.506Z,8.10
2018-07-27T19:31:00.656Z,7.70
2018-07-27T19:33:28.993Z,7.53
2018-07-27T19:35:57.384Z,8.13
2018-07-27T19:38:25.797Z,8.47
2018-07-27T19:40:54.216Z,8.53
2018-07-27T19:43:22.580Z,8.10
2018-07-27T19:45:50.960Z,7.23
2018-07-27T19:48:19.054Z,7.50
2018-07-27T19:50:47.416Z,7.47
2018-07-27T19:53:15.818Z,6.40
2018-07-27T19:55:44.188Z,7.43
2018-07-27T19:58:12.611Z,6.53
2018-07-27T20:00:40.984Z,7.70
2018-07-27T20:03:09.371Z,7.53
2018-07-27T20:05:37.765Z,7.50
2018-07-27T20:08:06.172Z,6.90
2018-07-27T20:10:34.565Z,7.90
2018-07-27T20:13:02.999Z,7.00
2018-07-27T20:15:31.383Z,7.27
2018-07-27T20:17:59.765Z,7.57
2018-07-27T20:20:28.144Z,6.80
2018-07-27T20:22:56.528Z,6.87
2018-07-27T20:25:24.924Z,7.50
2018-07-27T20:27:53.316Z,7.53
2018-07-27T20:30:21.689Z,6.30
2018-07-27T20:32:50.084Z,7.17
2018-07-27T20:35:18.449Z,6.67
2018-07-27T20:37:46.840Z,8.20
2018-07-27T20:40:15.209Z,6.50
2018-07-27T20:42:43.596Z,7.00
2018-07-27T20:45:11.943Z,6.33
2018-07-27T20:47:40.333Z,7.10
2018-07-27T20:50:09.428Z,7.23
2018-07-27T20:52:37.817Z,7.60
2018-07-27T20:55:06.178Z,6.40
2018-07-27T20:57:34.572Z,7.60
2018-07-27T21:00:02.981Z,6.50
2018-07-27T21:02:31.389Z,7.70
2018-07-27T21:04:59.869Z,7.00
2018-07-27T21:07:28.252Z,6.90
2018-07-27T21:09:56.668Z,7.93
2018-07-27T21:12:25.053Z,7.83
2018-07-27T21:14:53.441Z,7.10
2018-07-27T21:17:21.547Z,7.20
2018-07-27T21:19:49.900Z,8.00
2018-07-27T21:22:18.292Z,9.03
2018-07-27T21:24:46.643Z,9.70
2018-07-27T21:27:15.044Z,7.50
2018-07-27T21:29:43.111Z,8.10
2018-07-27T21:32:11.546Z,8.10
2018-07-27T21:34:39.891Z,8.20
2018-07-27T21:37:08.269Z,7.70
2018-07-27T21:39:36.740Z,11.00
2018-07-27T21:42:04.952Z,9.63
2018-07-27T21:44:33.305Z,9.53
2018-07-27T21:47:01.701Z,9.50
2018-07-27T21:49:30.057Z,10.53
2018-07-27T21:51:58.408Z,10.00
2018-07-27T21:54:26.788Z,9.33
2018-07-27T21:56:55.138Z,8.40
2018-07-27T21:59:23.520Z,10.00
2018-07-27T22:01:51.900Z,8.60
2018-07-27T22:04:20.323Z,8.30
2018-07-27T22:06:48.692Z,8.43
2018-07-27T22:09:17.112Z,7.73
2018-07-27T22:11:45.480Z,7.80
2018-07-27T22:14:13.868Z,7.80
2018-07-27T22:16:42.232Z,8.67
2018-07-27T22:19:10.656Z,7.47
2018-07-27T22:21:39.041Z,7.62
2018-07-27T22:24:07.461Z,8.38
2018-07-27T22:26:35.835Z,8.48
2018-07-27T22:29:04.277Z,9.15
2018-07-27T22:31:32.664Z,7.75
2018-07-27T22:34:01.308Z,9.23
2018-07-27T22:36:29.660Z,9.00
2018-07-27T22:38:58.059Z,9.45
2018-07-27T22:41:26.420Z,8.48
2018-07-27T22:43:54.825Z,8.68
2018-07-27T22:46:23.176Z,8.28
2018-07-27T22:48:51.558Z,7.37
2018-07-27T22:51:19.945Z,7.22
2018-07-27T22:53:48.068Z,8.40
2018-07-27T22:56:16.416Z,7.60
2018-07-27T22:58:44.804Z,7.90
2018-07-27T23:01:13.193Z,8.15
2018-07-27T23:03:41.619Z,8.18
2018-07-27T23:06:09.977Z,8.53
2018-07-27T23:08:38.396Z,7.58
2018-07-27T23:11:06.536Z,8.55
2018-07-27T23:13:34.945Z,8.30
2018-07-27T23:16:03.385Z,8.58
2018-07-27T23:18:31.776Z,8.25
2018-07-27T23:21:00.239Z,7.90
2018-07-27T23:23:28.620Z,7.80
2018-07-27T23:25:56.967Z,8.30
2018-07-27T23:28:25.356Z,8.40
2018-07-27T23:30:53.712Z,8.40
2018-07-27T23:33:22.120Z,7.60
2018-07-27T23:35:50.472Z,8.40
2018-07-27T23:38:18.871Z,7.90
2018-07-27T23:40:47.217Z,8.18
2018-07-27T23:43:15.606Z,7.58
2018-07-27T23:45:43.952Z,7.87
2018-07-27T23:48:12.333Z,8.60
2018-07-27T23:50:40.804Z,7.50
2018-07-27T23:53:09.212Z,8.00
2018-07-27T23:55:37.589Z,8.83
2018-07-27T23:58:06.000Z,7.75
