createdAt,value
2023-03-13T00:03:25.118Z,7.90
2023-03-13T00:07:27.916Z,7.90
2023-03-13T00:11:30.915Z,7.70
2023-03-13T00:15:34.116Z,7.70
2023-03-13T00:19:38.607Z,7.70
2023-03-13T00:23:41.993Z,7.70
2023-03-13T00:27:44.825Z,7.70
2023-03-13T00:31:47.718Z,7.70
2023-03-13T00:35:53.825Z,7.70
2023-03-13T00:39:56.655Z,7.60
2023-03-13T00:43:59.757Z,7.60
2023-03-13T00:48:02.618Z,7.60
2023-03-13T00:52:07.465Z,7.60
2023-03-13T00:56:13.260Z,7.60
2023-03-13T01:00:17.212Z,7.50
2023-03-13T01:04:20.138Z,7.40
2023-03-13T01:08:24.374Z,7.30
2023-03-13T01:12:27.189Z,7.30
2023-03-13T01:16:32.369Z,7.10
2023-03-13T01:20:35.178Z,7.00
2023-03-13T01:24:39.549Z,7.00
2023-03-13T01:28:42.902Z,7.10
2023-03-13T01:32:45.952Z,6.90
2023-03-13T01:36:51.108Z,6.80
2023-03-13T01:40:55.280Z,6.80
2023-03-13T01:44:58.918Z,6.80
2023-03-13T01:49:06.402Z,6.70
2023-03-13T01:53:14.703Z,6.70
2023-03-13T01:57:23.224Z,6.60
2023-03-13T02:01:27.769Z,6.60
2023-03-13T02:05:32.526Z,6.50
2023-03-13T02:09:36.867Z,6.50
2023-03-13T02:13:41.083Z,6.40
2023-03-13T02:17:45.650Z,6.40
2023-03-13T02:21:54.094Z,6.50
2023-03-13T02:25:58.441Z,6.40
2023-03-13T02:30:11.779Z,6.40
2023-03-13T02:34:16.845Z,6.40
2023-03-13T02:38:25.060Z,6.40
2023-03-13T02:42:31.443Z,6.20
2023-03-13T02:46:46.066Z,6.30
2023-03-13T02:50:50.353Z,6.30
2023-03-13T02:54:59.707Z,6.30
2023-03-13T02:59:04.746Z,6.30
2023-03-13T03:03:08.471Z,6.30
2023-03-13T03:07:13.073Z,6.30
2023-03-13T03:11:16.373Z,6.30
2023-03-13T03:15:23.667Z,6.30
2023-03-13T03:19:28.225Z,6.30
2023-03-13T03:23:31.356Z,6.30
2023-03-13T03:27:34.239Z,6.40
2023-03-13T03:31:38.629Z,6.50
2023-03-13T03:35:41.539Z,6.50
2023-03-13T03:39:45.522Z,6.60
2023-03-13T03:43:49.275Z,6.50
2023-03-13T03:47:59.751Z,6.50
2023-03-13T03:52:03.332Z,6.50
2023-03-13T03:56:11.492Z,6.50
2023-03-13T04:00:21.095Z,6.50
2023-03-13T04:04:30.047Z,6.50
2023-03-13T04:08:40.543Z,6.40
2023-03-13T04:12:46.175Z,6.40
2023-03-13T04:16:49.656Z,6.50
2023-03-13T04:21:01.509Z,6.50
2023-03-13T04:25:05.613Z,6.50
2023-03-13T04:29:09.179Z,6.70
2023-03-13T04:33:24.662Z,6.60
2023-03-13T04:37:49.401Z,6.60
2023-03-13T04:42:07.348Z,6.70
2023-03-13T04:46:32.580Z,6.60
2023-03-13T04:50:54.191Z,6.50
2023-03-13T04:55:05.006Z,6.60
2023-03-13T04:59:30.877Z,6.70
2023-03-13T05:03:33.657Z,6.70
2023-03-13T05:08:00.150Z,6.70
2023-03-13T05:12:04.615Z,6.80
2023-03-13T05:16:33.362Z,6.80
2023-03-13T05:21:03.419Z,6.80
2023-03-13T05:25:30.496Z,7.00
2023-03-13T05:29:45.704Z,6.90
2023-03-13T05:33:54.166Z,6.90
2023-03-13T05:38:35.445Z,6.80
2023-03-13T05:42:47.157Z,7.00
2023-03-13T05:47:17.312Z,7.00
2023-03-13T05:51:36.314Z,7.00
2023-03-13T05:56:02.354Z,7.00
2023-03-13T06:00:25.869Z,7.10
2023-03-13T06:04:43.584Z,7.20
2023-03-13T06:08:46.638Z,7.30
2023-03-13T06:12:54.090Z,7.40
2023-03-13T06:16:58.436Z,7.40
2023-03-13T06:21:05.442Z,7.50
2023-03-13T06:25:09.054Z,7.60
2023-03-13T06:29:12.053Z,7.70
2023-03-13T06:33:15.271Z,7.70
2023-03-13T06:37:19.468Z,7.70
2023-03-13T06:41:22.286Z,7.80
2023-03-13T06:45:25.144Z,7.80
2023-03-13T06:49:27.956Z,7.80
2023-03-13T06:53:32.125Z,7.80
2023-03-13T06:57:35.059Z,7.80
2023-03-13T07:01:37.888Z,7.90
2023-03-13T07:05:40.816Z,8.10
2023-03-13T07:09:45.061Z,8.10
2023-03-13T07:13:47.926Z,8.20
2023-03-13T07:17:50.724Z,8.50
2023-03-13T07:21:53.573Z,8.70
2023-03-13T07:25:59.843Z,8.90
2023-03-13T07:30:02.671Z,9.00
2023-03-13T07:34:05.521Z,9.20
2023-03-13T07:38:08.346Z,9.30
2023-03-13T07:42:13.115Z,9.50
2023-03-13T07:46:19.997Z,9.70
2023-03-13T07:50:23.030Z,10.00
2023-03-13T07:54:26.038Z,10.00
2023-03-13T07:58:31.809Z,10.00
2023-03-13T08:02:35.061Z,10.10
2023-03-13T08:06:38.986Z,10.20
2023-03-13T08:10:41.835Z,10.40
2023-03-13T08:14:45.998Z,10.50
2023-03-13T08:18:50.973Z,10.60
2023-03-13T08:22:55.930Z,10.60
2023-03-13T08:26:58.705Z,10.60
2023-03-13T08:31:10.310Z,10.60
2023-03-13T08:35:13.153Z,10.60
2023-03-13T08:39:17.251Z,10.80
2023-03-13T08:43:20.070Z,11.00
2023-03-13T08:47:24.306Z,11.20
2023-03-13T08:51:29.151Z,12.10
2023-03-13T08:55:31.971Z,13.20
2023-03-13T08:59:34.804Z,14.70
2023-03-13T09:03:39.982Z,15.70
2023-03-13T09:07:42.901Z,14.90
2023-03-13T09:11:45.723Z,13.80
2023-03-13T09:15:55.420Z,13.70
2023-03-13T09:20:01.064Z,15.00
2023-03-13T09:24:04.423Z,17.20
2023-03-13T09:28:07.238Z,19.20
2023-03-13T09:32:11.466Z,17.70
2023-03-13T09:36:18.701Z,18.10
2023-03-13T09:40:25.420Z,20.10
2023-03-13T09:44:32.099Z,20.00
2023-03-13T09:48:38.607Z,19.80
2023-03-13T09:52:43.764Z,19.80
2023-03-13T09:56:51.700Z,18.90
2023-03-13T10:00:57.946Z,19.30
2023-03-13T10:05:08.905Z,20.20
2023-03-13T10:09:21.438Z,20.80
2023-03-13T10:13:31.054Z,19.50
2023-03-13T10:17:36.017Z,18.50
2023-03-13T10:21:40.789Z,20.70
2023-03-13T10:25:45.193Z,22.10
2023-03-13T10:29:48.130Z,21.40
2023-03-13T10:33:51.012Z,20.50
2023-03-13T10:38:05.620Z,19.80
2023-03-13T10:42:22.730Z,19.20
2023-03-13T10:46:27.260Z,19.90
2023-03-13T10:50:34.987Z,20.70
2023-03-13T10:54:40.929Z,20.90
2023-03-13T10:58:47.625Z,20.50
2023-03-13T11:02:50.901Z,21.20
2023-03-13T11:06:59.391Z,20.60
2023-03-13T11:11:03.942Z,22.70
2023-03-13T11:15:16.370Z,23.00
2023-03-13T11:19:34.138Z,24.80
2023-03-13T11:23:41.842Z,25.80
2023-03-13T11:27:49.874Z,27.50
2023-03-13T11:31:59.890Z,27.40
2023-03-13T11:36:05.788Z,27.10
2023-03-13T11:40:20.490Z,26.40
2023-03-13T11:44:46.442Z,26.00
2023-03-13T11:49:06.657Z,27.20
2023-03-13T11:53:29.340Z,28.00
2023-03-13T11:57:37.818Z,29.30
2023-03-13T12:01:45.461Z,29.00
2023-03-13T12:05:54.846Z,28.10
2023-03-13T12:10:01.437Z,27.60
2023-03-13T12:14:09.902Z,27.00
2023-03-13T12:18:20.369Z,27.40
2023-03-13T12:22:32.024Z,27.40
2023-03-13T12:26:41.285Z,26.10
2023-03-13T12:30:46.187Z,26.90
2023-03-13T12:35:01.247Z,26.90
2023-03-13T12:39:11.710Z,27.80
2023-03-13T12:44:14.401Z,27.40
2023-03-13T12:48:41.376Z,27.70
2023-03-13T12:53:03.340Z,27.90
2023-03-13T12:57:17.588Z,27.10
2023-03-13T13:01:32.667Z,27.20
2023-03-13T13:05:35.524Z,27.70
2023-03-13T13:09:59.728Z,28.60
2023-03-13T13:14:27.110Z,29.10
2023-03-13T13:18:31.287Z,27.80
2023-03-13T13:22:52.682Z,27.10
2023-03-13T13:26:55.881Z,26.30
2023-03-13T13:31:00.448Z,26.70
2023-03-13T13:35:06.779Z,27.10
2023-03-13T13:39:34.007Z,26.80
2023-03-13T13:43:38.933Z,27.00
2023-03-13T13:47:45.057Z,26.90
2023-03-13T13:52:21.330Z,26.60
2023-03-13T13:56:38.862Z,26.00
2023-03-13T14:00:43.761Z,25.50
2023-03-13T14:04:52.307Z,25.80
2023-03-13T14:08:58.570Z,25.90
2023-03-13T14:13:02.449Z,25.80
2023-03-13T14:17:05.350Z,25.40
2023-03-13T14:21:14.054Z,24.80
2023-03-13T14:25:18.422Z,23.90
2023-03-13T14:29:25.940Z,23.60
2023-03-13T14:33:28.828Z,23.50
2023-03-13T14:37:38.003Z,23.10
2023-03-13T14:41:45.778Z,22.80
2023-03-13T14:45:49.986Z,22.60
2023-03-13T14:49:58.763Z,22.30
2023-03-13T14:54:04.043Z,22.10
2023-03-13T14:58:25.360Z,21.80
2023-03-13T15:02:30.855Z,21.60
2023-03-13T15:06:33.889Z,21.30
2023-03-13T15:10:38.542Z,21.10
2023-03-13T15:14:46.357Z,20.90
2023-03-13T15:18:50.491Z,20.80
2023-03-13T15:22:53.370Z,20.70
2023-03-13T15:26:57.506Z,20.60
2023-03-13T15:31:01.042Z,20.40
2023-03-13T15:35:13.281Z,20.30
2023-03-13T15:39:19.355Z,20.30
2023-03-13T15:43:24.056Z,20.20
2023-03-13T15:47:27.465Z,20.20
2023-03-13T15:51:30.741Z,20.00
2023-03-13T15:55:33.517Z,20.10
2023-03-13T15:59:37.711Z,20.00
2023-03-13T16:03:41.456Z,20.00
2023-03-13T16:07:44.372Z,20.10
2023-03-13T16:12:10.403Z,19.90
2023-03-13T16:16:22.844Z,19.70
2023-03-13T16:20:26.471Z,19.50
2023-03-13T16:24:29.304Z,19.20
2023-03-13T16:28:32.094Z,19.20
2023-03-13T16:32:36.319Z,19.10
2023-03-13T16:36:39.239Z,19.00
2023-03-13T16:40:42.096Z,18.90
2023-03-13T16:44:44.872Z,19.00
2023-03-13T16:48:50.347Z,18.90
2023-03-13T16:52:53.946Z,18.70
2023-03-13T16:57:25.066Z,18.60
2023-03-13T17:01:30.002Z,18.50
2023-03-13T17:05:34.176Z,18.30
2023-03-13T17:09:36.945Z,18.30
2023-03-13T17:13:39.829Z,18.30
2023-03-13T17:17:45.028Z,18.10
2023-03-13T17:21:50.307Z,18.00
2023-03-13T17:26:31.382Z,17.90
2023-03-13T17:30:34.834Z,17.80
2023-03-13T17:34:37.740Z,17.70
2023-03-13T17:38:41.927Z,17.60
2023-03-13T17:42:44.892Z,17.50
2023-03-13T17:46:48.565Z,17.40
2023-03-13T17:50:51.350Z,17.40
2023-03-13T17:54:55.582Z,17.20
2023-03-13T17:59:00.103Z,17.10
2023-03-13T18:03:02.896Z,17.00
2023-03-13T18:07:14.706Z,16.90
2023-03-13T18:11:19.133Z,16.80
2023-03-13T18:15:23.718Z,16.70
2023-03-13T18:19:27.745Z,16.60
2023-03-13T18:23:30.759Z,16.50
2023-03-13T18:27:34.974Z,16.30
2023-03-13T18:31:41.678Z,16.10
2023-03-13T18:35:44.528Z,16.20
2023-03-13T18:39:49.823Z,16.10
2023-03-13T18:43:54.008Z,16.10
2023-03-13T18:47:56.846Z,16.00
2023-03-13T18:51:59.556Z,15.80
2023-03-13T18:56:10.364Z,15.60
2023-03-13T19:00:24.335Z,15.80
2023-03-13T19:04:27.123Z,15.70
2023-03-13T19:08:29.850Z,15.50
2023-03-13T19:12:32.655Z,15.60
2023-03-13T19:16:39.677Z,15.50
2023-03-13T19:20:42.477Z,15.30
2023-03-13T19:24:45.382Z,15.30
2023-03-13T19:28:48.194Z,15.40
2023-03-13T19:32:52.733Z,15.30
2023-03-13T19:36:55.631Z,15.10
2023-03-13T19:40:58.484Z,15.00
2023-03-13T19:45:05.896Z,15.00
2023-03-13T19:49:12.608Z,15.00
2023-03-13T19:53:15.342Z,15.00
2023-03-13T19:57:18.141Z,14.90
2023-03-13T20:01:21.057Z,14.90
2023-03-13T20:05:27.138Z,14.80
2023-03-13T20:09:30.276Z,14.70
2023-03-13T20:13:33.588Z,14.70
2023-03-13T20:17:36.496Z,14.60
2023-03-13T20:21:42.713Z,14.40
2023-03-13T20:25:45.564Z,14.30
2023-03-13T20:29:48.426Z,14.30
2023-03-13T20:33:51.309Z,14.10
2023-03-13T20:37:57.807Z,14.10
2023-03-13T20:42:03.099Z,14.00
2023-03-13T20:46:07.445Z,14.00
2023-03-13T20:50:11.412Z,14.10
2023-03-13T20:54:15.555Z,14.00
2023-03-13T20:58:20.268Z,13.90
2023-03-13T21:02:23.129Z,13.90
2023-03-13T21:06:27.209Z,13.80
2023-03-13T21:10:31.360Z,13.80
2023-03-13T21:14:36.359Z,13.80
2023-03-13T21:18:39.307Z,13.80
2023-03-13T21:22:43.590Z,13.60
2023-03-13T21:26:47.692Z,13.70
2023-03-13T21:30:50.574Z,13.70
2023-03-13T21:34:53.390Z,13.60
2023-03-13T21:38:56.318Z,13.60
2023-03-13T21:43:00.510Z,13.50
2023-03-13T21:47:03.269Z,13.50
2023-03-13T21:51:06.703Z,13.60
2023-03-13T21:55:13.123Z,13.70
2023-03-13T21:59:18.015Z,13.80
2023-03-13T22:03:20.843Z,13.70
2023-03-13T22:07:23.799Z,13.70
2023-03-13T22:11:26.811Z,14.00
2023-03-13T22:15:31.180Z,14.10
2023-03-13T22:19:34.283Z,14.10
2023-03-13T22:23:37.148Z,14.20
2023-03-13T22:27:40.016Z,14.30
2023-03-13T22:31:44.210Z,14.30
2023-03-13T22:35:52.075Z,14.20
2023-03-13T22:39:55.115Z,14.10
2023-03-13T22:43:57.890Z,14.00
2023-03-13T22:48:06.089Z,13.90
2023-03-13T22:52:08.931Z,13.90
2023-03-13T22:56:12.922Z,13.90
2023-03-13T23:00:17.049Z,13.80
2023-03-13T23:04:21.234Z,13.70
2023-03-13T23:08:24.053Z,13.60
2023-03-13T23:12:30.561Z,13.60
2023-03-13T23:16:33.217Z,13.60
2023-03-13T23:20:38.580Z,13.60
2023-03-13T23:24:41.456Z,13.50
2023-03-13T23:28:44.512Z,13.50
2023-03-13T23:32:48.342Z,13.70
2023-03-13T23:36:52.569Z,13.30
2023-03-13T23:40:55.452Z,13.20
2023-03-13T23:44:58.302Z,13.20
2023-03-13T23:49:01.147Z,13.20
2023-03-13T23:53:05.294Z,13.10
2023-03-13T23:57:08.132Z,13.20
