createdAt,value
2018-09-03T00:01:42.285Z,7.20
2018-09-03T00:04:11.327Z,4.50
2018-09-03T00:06:40.432Z,5.37
2018-09-03T00:09:10.567Z,6.50
2018-09-03T00:11:39.726Z,6.47
2018-09-03T00:14:08.777Z,5.03
2018-09-03T00:16:37.947Z,6.27
2018-09-03T00:19:07.198Z,7.10
2018-09-03T00:21:36.239Z,6.13
2018-09-03T00:24:05.325Z,4.97
2018-09-03T00:26:34.359Z,5.20
2018-09-03T00:29:03.432Z,6.53
2018-09-03T00:31:37.852Z,9.00
2018-09-03T00:34:12.268Z,10.80
2018-09-03T00:36:46.517Z,6.13
2018-09-03T00:39:21.076Z,8.43
2018-09-03T00:41:55.842Z,7.73
2018-09-03T00:44:30.323Z,6.10
2018-09-03T00:47:01.667Z,6.23
2018-09-03T00:49:31.478Z,6.80
2018-09-03T00:52:00.969Z,5.57
2018-09-03T00:54:30.398Z,5.07
2018-09-03T00:56:59.881Z,8.33
2018-09-03T00:59:29.382Z,6.87
2018-09-03T01:01:58.635Z,7.70
2018-09-03T01:04:27.941Z,4.50
2018-09-03T01:06:57.257Z,5.83
2018-09-03T01:09:26.434Z,6.23
2018-09-03T01:11:55.516Z,7.33
2018-09-03T01:14:24.877Z,8.30
2018-09-03T01:16:54.219Z,5.80
2018-09-03T01:19:23.794Z,6.73
2018-09-03T01:21:52.942Z,7.80
2018-09-03T01:24:22.128Z,4.57
2018-09-03T01:26:51.357Z,8.70
2018-09-03T01:29:20.603Z,7.23
2018-09-03T01:31:51.863Z,4.20
2018-09-03T01:34:20.980Z,7.63
2018-09-03T01:36:50.123Z,7.33
2018-09-03T01:39:19.148Z,7.10
2018-09-03T01:41:48.223Z,5.77
2018-09-03T01:44:17.262Z,5.83
2018-09-03T01:46:46.345Z,5.30
2018-09-03T01:49:15.460Z,4.83
2018-09-03T01:51:44.647Z,9.57
2018-09-03T01:54:13.815Z,7.50
2018-09-03T01:56:43.211Z,7.60
2018-09-03T01:59:12.519Z,5.70
2018-09-03T02:01:41.763Z,8.77
2018-09-03T02:04:11.213Z,9.33
2018-09-03T02:06:40.566Z,6.47
2018-09-03T02:09:11.336Z,4.20
2018-09-03T02:11:41.060Z,6.33
2018-09-03T02:14:10.123Z,4.73
2018-09-03T02:16:39.655Z,9.17
2018-09-03T02:19:09.195Z,9.33
2018-09-03T02:21:38.375Z,8.90
2018-09-03T02:24:07.659Z,8.03
2018-09-03T02:26:36.780Z,9.27
2018-09-03T02:29:05.903Z,7.03
2018-09-03T02:31:34.991Z,7.90
2018-09-03T02:34:04.262Z,8.07
2018-09-03T02:36:33.284Z,9.30
2018-09-03T02:39:02.639Z,7.77
2018-09-03T02:41:31.690Z,6.97
2018-09-03T02:44:00.983Z,8.93
2018-09-03T02:46:30.191Z,5.77
2018-09-03T02:48:59.451Z,6.27
2018-09-03T02:51:28.656Z,6.47
2018-09-03T02:53:58.012Z,3.17
2018-09-03T02:56:27.969Z,5.43
2018-09-03T02:58:57.071Z,8.30
2018-09-03T03:01:26.364Z,8.33
2018-09-03T03:03:55.460Z,6.73
2018-09-03T03:06:24.768Z,6.40
2018-09-03T03:08:54.531Z,8.30
2018-09-03T03:11:23.728Z,6.40
2018-09-03T03:13:53.030Z,6.73
2018-09-03T03:16:22.254Z,6.40
2018-09-03T03:18:51.624Z,6.50
2018-09-03T03:21:20.859Z,7.30
2018-09-03T03:23:50.184Z,10.70
2018-09-03T03:26:19.427Z,9.97
2018-09-03T03:28:48.908Z,13.03
2018-09-03T03:31:18.006Z,5.17
2018-09-03T03:33:47.284Z,11.43
2018-09-03T03:36:16.603Z,10.30
2018-09-03T03:38:45.887Z,7.50
2018-09-03T03:41:15.122Z,8.03
2018-09-03T03:43:44.439Z,7.67
2018-09-03T03:46:14.650Z,11.63
2018-09-03T03:48:44.467Z,8.57
2018-09-03T03:51:13.585Z,7.83
2018-09-03T03:53:42.660Z,7.90
2018-09-03T03:56:11.699Z,8.23
2018-09-03T03:58:41.107Z,7.53
2018-09-03T04:01:10.305Z,7.53
2018-09-03T04:03:39.549Z,8.00
2018-09-03T04:06:08.984Z,8.70
2018-09-03T04:08:38.307Z,7.53
2018-09-03T04:11:07.716Z,7.47
2018-09-03T04:13:37.119Z,5.60
2018-09-03T04:16:06.540Z,10.00
2018-09-03T04:18:35.667Z,6.53
2018-09-03T04:21:05.003Z,7.13
2018-09-03T04:23:34.628Z,9.73
2018-09-03T04:26:03.902Z,8.63
2018-09-03T04:28:33.149Z,8.60
2018-09-03T04:31:02.295Z,11.10
2018-09-03T04:33:31.526Z,8.80
2018-09-03T04:36:02.041Z,8.87
2018-09-03T04:38:31.363Z,7.77
2018-09-03T04:41:00.348Z,11.33
2018-09-03T04:43:29.576Z,10.77
2018-09-03T04:45:58.644Z,9.53
2018-09-03T04:48:27.984Z,11.50
2018-09-03T04:50:57.208Z,6.43
2018-09-03T04:53:26.651Z,6.63
2018-09-03T04:55:55.909Z,6.90
2018-09-03T04:58:25.339Z,8.07
2018-09-03T05:00:54.549Z,16.50
2018-09-03T05:03:23.951Z,8.67
2018-09-03T05:05:53.444Z,7.37
2018-09-03T05:08:22.669Z,8.57
2018-09-03T05:10:51.988Z,11.33
2018-09-03T05:13:21.420Z,8.93
2018-09-03T05:15:50.978Z,10.50
2018-09-03T05:18:20.480Z,9.67
2018-09-03T05:20:49.839Z,10.03
2018-09-03T05:23:19.987Z,10.50
2018-09-03T05:25:49.164Z,9.53
2018-09-03T05:28:18.531Z,8.80
2018-09-03T05:30:47.883Z,13.77
2018-09-03T05:33:17.509Z,11.43
2018-09-03T05:35:46.877Z,11.60
2018-09-03T05:38:16.457Z,6.73
2018-09-03T05:40:45.719Z,9.47
2018-09-03T05:43:15.121Z,12.53
2018-09-03T05:45:44.589Z,8.77
2018-09-03T05:48:14.015Z,9.97
2018-09-03T05:50:43.600Z,10.13
2018-09-03T05:53:12.947Z,9.50
2018-09-03T05:55:42.424Z,8.80
2018-09-03T05:58:11.876Z,12.47
2018-09-03T06:00:41.401Z,8.73
2018-09-03T06:03:11.088Z,14.27
2018-09-03T06:05:40.435Z,10.73
2018-09-03T06:08:10.035Z,10.10
2018-09-03T06:10:39.408Z,9.43
2018-09-03T06:13:08.798Z,8.37
2018-09-03T06:15:38.272Z,14.60
2018-09-03T06:18:07.450Z,12.60
2018-09-03T06:20:36.792Z,10.90
2018-09-03T06:23:06.196Z,9.30
2018-09-03T06:25:35.855Z,13.73
2018-09-03T06:28:05.183Z,10.60
2018-09-03T06:30:34.612Z,10.00
2018-09-03T06:33:04.112Z,11.40
2018-09-03T06:35:33.572Z,11.43
2018-09-03T06:38:03.032Z,15.87
2018-09-03T06:40:32.582Z,13.97
2018-09-03T06:43:02.175Z,9.70
2018-09-03T06:45:31.933Z,10.70
2018-09-03T06:48:01.395Z,12.10
2018-09-03T06:50:31.007Z,9.77
2018-09-03T06:53:00.217Z,8.53
2018-09-03T06:55:29.692Z,13.40
2018-09-03T06:57:58.835Z,11.40
2018-09-03T07:00:28.051Z,10.43
2018-09-03T07:02:57.295Z,9.47
2018-09-03T07:05:26.876Z,11.30
2018-09-03T07:07:56.192Z,12.67
2018-09-03T07:10:25.546Z,11.33
2018-09-03T07:12:55.004Z,10.73
2018-09-03T07:15:24.512Z,8.73
2018-09-03T07:17:54.059Z,20.20
2018-09-03T07:20:23.575Z,12.87
2018-09-03T07:22:52.971Z,14.30
2018-09-03T07:25:22.240Z,12.30
2018-09-03T07:27:51.634Z,12.47
2018-09-03T07:30:21.226Z,9.90
2018-09-03T07:32:50.651Z,10.97
2018-09-03T07:35:20.004Z,13.40
2018-09-03T07:37:49.263Z,16.07
2018-09-03T07:40:19.011Z,10.90
2018-09-03T07:42:48.662Z,22.53
2018-09-03T07:45:17.952Z,13.17
2018-09-03T07:47:47.334Z,17.23
2018-09-03T07:50:16.779Z,12.53
2018-09-03T07:52:45.924Z,12.90
2018-09-03T07:55:15.298Z,15.00
2018-09-03T07:57:44.388Z,14.47
2018-09-03T08:00:13.778Z,11.13
2018-09-03T08:02:42.989Z,12.07
2018-09-03T08:05:12.131Z,13.93
2018-09-03T08:07:41.356Z,13.77
2018-09-03T08:10:10.731Z,13.40
2018-09-03T08:12:40.267Z,15.73
2018-09-03T08:15:09.658Z,14.20
2018-09-03T08:17:39.028Z,15.93
2018-09-03T08:20:08.483Z,13.83
2018-09-03T08:22:37.626Z,14.13
2018-09-03T08:25:06.987Z,10.40
2018-09-03T08:27:36.200Z,13.00
2018-09-03T08:30:06.748Z,13.97
2018-09-03T08:32:35.773Z,11.97
2018-09-03T08:35:04.935Z,14.90
2018-09-03T08:37:34.284Z,10.70
2018-09-03T08:40:03.498Z,13.63
2018-09-03T08:42:32.689Z,13.30
2018-09-03T08:45:02.231Z,14.17
2018-09-03T08:47:31.697Z,16.07
2018-09-03T08:50:00.979Z,11.23
2018-09-03T08:52:30.446Z,12.87
2018-09-03T08:54:59.669Z,11.90
2018-09-03T08:57:28.754Z,13.13
2018-09-03T08:59:58.180Z,14.00
2018-09-03T09:02:27.507Z,8.00
2018-09-03T09:04:56.587Z,13.43
2018-09-03T09:07:25.771Z,14.40
2018-09-03T09:09:55.296Z,10.50
2018-09-03T09:12:24.925Z,12.40
2018-09-03T09:14:54.079Z,11.77
2018-09-03T09:17:23.636Z,13.03
2018-09-03T09:19:53.012Z,17.47
2018-09-03T09:22:22.181Z,15.90
2018-09-03T09:24:51.501Z,11.83
2018-09-03T09:27:21.124Z,11.70
2018-09-03T09:29:50.379Z,12.37
2018-09-03T09:32:19.683Z,13.93
2018-09-03T09:34:49.027Z,14.53
2018-09-03T09:37:18.675Z,11.77
2018-09-03T09:39:47.784Z,12.43
2018-09-03T09:42:17.265Z,13.00
2018-09-03T09:44:46.591Z,12.00
2018-09-03T09:47:16.044Z,14.20
2018-09-03T09:49:45.314Z,13.57
2018-09-03T09:52:14.568Z,15.50
2018-09-03T09:54:44.047Z,12.40
2018-09-03T09:57:13.304Z,11.30
2018-09-03T09:59:42.531Z,11.63
2018-09-03T10:02:12.221Z,16.93
2018-09-03T10:04:41.581Z,12.60
2018-09-03T10:07:11.023Z,14.43
2018-09-03T10:09:40.492Z,17.50
2018-09-03T10:12:09.801Z,12.97
2018-09-03T10:14:39.199Z,13.23
2018-09-03T10:17:08.340Z,12.77
2018-09-03T10:19:37.839Z,13.33
2018-09-03T10:22:07.161Z,14.23
2018-09-03T10:24:36.632Z,12.23
2018-09-03T10:27:05.931Z,14.33
2018-09-03T10:29:35.280Z,14.20
2018-09-03T10:32:04.707Z,15.60
2018-09-03T10:34:34.007Z,14.23
2018-09-03T10:37:03.655Z,16.90
2018-09-03T10:39:33.568Z,14.53
2018-09-03T10:42:02.977Z,15.13
2018-09-03T10:44:32.536Z,15.87
2018-09-03T10:47:02.115Z,12.33
2018-09-03T10:49:31.345Z,12.53
2018-09-03T10:52:00.607Z,15.30
2018-09-03T10:54:30.148Z,12.33
2018-09-03T10:56:59.648Z,15.93
2018-09-03T10:59:28.958Z,12.70
2018-09-03T11:01:58.115Z,15.80
2018-09-03T11:04:27.464Z,14.53
2018-09-03T11:06:56.647Z,14.30
2018-09-03T11:09:26.195Z,15.30
2018-09-03T11:11:55.671Z,14.70
2018-09-03T11:14:24.957Z,17.80
2018-09-03T11:16:54.307Z,12.70
2018-09-03T11:19:26.173Z,17.97
2018-09-03T11:21:55.356Z,18.03
2018-09-03T11:24:24.415Z,18.47
2018-09-03T11:26:53.506Z,17.30
2018-09-03T11:29:22.549Z,16.67
2018-09-03T11:31:51.626Z,19.73
2018-09-03T11:34:20.815Z,22.47
2018-09-03T11:36:49.869Z,17.00
2018-09-03T11:39:18.997Z,13.47
2018-09-03T11:41:48.272Z,15.00
2018-09-03T11:44:17.680Z,17.10
2018-09-03T11:46:46.772Z,18.07
2018-09-03T11:49:16.162Z,19.73
2018-09-03T11:51:45.745Z,18.53
2018-09-03T11:54:15.085Z,15.70
2018-09-03T11:56:44.613Z,18.33
2018-09-03T11:59:13.939Z,22.00
2018-09-03T12:01:43.358Z,18.20
2018-09-03T12:04:12.630Z,17.80
2018-09-03T12:06:42.074Z,17.07
2018-09-03T12:09:12.110Z,15.50
2018-09-03T12:11:41.577Z,19.10
2018-09-03T12:14:18.487Z,16.87
2018-09-03T12:16:47.927Z,17.13
2018-09-03T12:19:17.290Z,21.43
2018-09-03T12:21:46.729Z,23.50
2018-09-03T12:24:16.381Z,18.67
2018-09-03T12:26:45.916Z,18.77
2018-09-03T12:29:15.057Z,16.83
2018-09-03T12:31:44.536Z,22.17
2018-09-03T12:34:13.974Z,22.20
2018-09-03T12:36:43.176Z,24.50
2018-09-03T12:39:12.448Z,18.80
2018-09-03T12:41:41.951Z,22.10
2018-09-03T12:44:11.270Z,21.70
2018-09-03T12:46:40.616Z,23.97
2018-09-03T12:49:10.331Z,19.60
2018-09-03T12:51:39.612Z,20.50
2018-09-03T12:54:08.900Z,19.37
2018-09-03T12:56:38.378Z,23.27
2018-09-03T12:59:07.581Z,19.80
2018-09-03T13:01:36.759Z,21.43
2018-09-03T13:04:05.919Z,20.50
2018-09-03T13:06:35.205Z,19.33
2018-09-03T13:09:06.436Z,21.80
2018-09-03T13:11:35.543Z,20.27
2018-09-03T13:14:04.655Z,20.47
2018-09-03T13:16:33.897Z,19.50
2018-09-03T13:19:03.025Z,22.27
2018-09-03T13:21:32.218Z,22.73
2018-09-03T13:24:01.376Z,21.23
2018-09-03T13:26:30.749Z,22.67
2018-09-03T13:29:00.188Z,24.17
2018-09-03T13:31:29.774Z,23.53
2018-09-03T13:33:59.147Z,24.23
2018-09-03T13:36:29.203Z,26.50
2018-09-03T13:38:58.229Z,25.87
2018-09-03T13:41:27.622Z,26.33
2018-09-03T13:43:56.860Z,25.50
2018-09-03T13:46:26.363Z,28.83
2018-09-03T13:48:55.740Z,25.17
2018-09-03T13:51:24.963Z,24.30
2018-09-03T13:53:54.500Z,22.37
2018-09-03T13:56:24.072Z,25.53
2018-09-03T13:58:53.153Z,28.87
2018-09-03T14:01:22.307Z,24.93
2018-09-03T14:03:51.575Z,28.20
2018-09-03T14:06:21.042Z,27.13
2018-09-03T14:08:50.420Z,25.60
2018-09-03T14:11:19.743Z,22.00
2018-09-03T14:13:49.136Z,24.27
2018-09-03T14:16:18.759Z,27.77
2018-09-03T14:18:48.163Z,28.40
2018-09-03T14:21:17.559Z,30.87
2018-09-03T14:23:47.515Z,26.73
2018-09-03T14:26:16.743Z,35.97
2018-09-03T14:28:46.494Z,26.17
2018-09-03T14:31:15.719Z,26.50
2018-09-03T14:33:45.524Z,24.63
2018-09-03T14:36:14.897Z,23.97
2018-09-03T14:38:44.091Z,25.70
2018-09-03T14:41:13.586Z,21.80
2018-09-03T14:43:43.018Z,25.83
2018-09-03T14:46:12.481Z,27.17
2018-09-03T14:48:41.952Z,25.47
2018-09-03T14:51:11.166Z,26.00
2018-09-03T14:53:40.832Z,28.97
2018-09-03T14:56:10.381Z,32.50
2018-09-03T14:58:39.639Z,25.03
2018-09-03T15:01:08.933Z,32.30
2018-09-03T15:03:38.164Z,25.93
2018-09-03T15:06:07.474Z,24.93
2018-09-03T15:08:36.848Z,30.13
2018-09-03T15:11:06.350Z,23.80
2018-09-03T15:13:35.815Z,28.73
2018-09-03T15:16:05.985Z,25.20
2018-09-03T15:18:35.417Z,26.00
2018-09-03T15:21:04.693Z,31.37
2018-09-03T15:23:33.927Z,27.00
2018-09-03T15:26:03.058Z,27.67
2018-09-03T15:28:32.224Z,27.90
2018-09-03T15:31:01.487Z,27.80
2018-09-03T15:33:30.585Z,29.17
2018-09-03T15:35:59.701Z,28.30
2018-09-03T15:38:28.858Z,28.73
2018-09-03T15:40:58.053Z,31.73
2018-09-03T15:43:27.277Z,33.53
2018-09-03T15:45:56.402Z,32.87
2018-09-03T15:48:25.936Z,31.00
2018-09-03T15:50:55.153Z,27.97
2018-09-03T15:53:25.392Z,29.03
2018-09-03T15:55:54.551Z,29.70
2018-09-03T15:58:24.780Z,30.20
2018-09-03T16:00:53.902Z,29.27
2018-09-03T16:03:23.163Z,29.03
2018-09-03T16:05:52.333Z,29.07
2018-09-03T16:08:21.743Z,28.10
2018-09-03T16:10:51.116Z,30.30
2018-09-03T16:13:20.276Z,26.20
2018-09-03T16:15:49.430Z,24.60
2018-09-03T16:18:18.628Z,31.63
2018-09-03T16:20:47.993Z,25.60
2018-09-03T16:23:17.478Z,31.73
2018-09-03T16:25:46.832Z,22.13
2018-09-03T16:28:16.012Z,25.30
2018-09-03T16:30:45.683Z,27.27
2018-09-03T16:33:14.932Z,25.73
2018-09-03T16:35:44.178Z,27.40
2018-09-03T16:38:13.542Z,26.93
2018-09-03T16:40:42.868Z,25.10
2018-09-03T16:43:12.264Z,32.70
2018-09-03T16:45:41.621Z,24.97
2018-09-03T16:48:10.931Z,32.00
2018-09-03T16:50:40.196Z,30.27
2018-09-03T16:53:09.640Z,31.57
2018-09-03T16:55:38.961Z,24.20
2018-09-03T16:58:08.646Z,26.67
2018-09-03T17:00:37.876Z,35.67
2018-09-03T17:03:07.064Z,28.93
2018-09-03T17:05:36.138Z,30.03
2018-09-03T17:08:05.601Z,31.47
2018-09-03T17:10:34.668Z,25.63
2018-09-03T17:13:04.032Z,30.00
2018-09-03T17:15:33.236Z,23.20
2018-09-03T17:18:02.590Z,28.77
2018-09-03T17:20:31.935Z,26.20
2018-09-03T17:23:01.426Z,29.03
2018-09-03T17:25:30.900Z,28.83
2018-09-03T17:28:00.202Z,30.23
2018-09-03T17:30:29.712Z,29.83
2018-09-03T17:33:00.420Z,29.47
2018-09-03T17:35:29.468Z,28.60
2018-09-03T17:37:58.657Z,29.70
2018-09-03T17:40:27.956Z,30.30
2018-09-03T17:42:57.232Z,30.33
2018-09-03T17:45:26.382Z,32.57
2018-09-03T17:47:55.753Z,32.90
2018-09-03T17:50:25.204Z,26.63
2018-09-03T17:52:54.624Z,31.13
2018-09-03T17:55:23.874Z,26.80
2018-09-03T17:57:53.123Z,24.50
2018-09-03T18:00:22.490Z,21.73
2018-09-03T18:02:51.560Z,24.83
2018-09-03T18:05:20.987Z,31.93
2018-09-03T18:07:50.523Z,24.63
2018-09-03T18:10:19.657Z,25.13
2018-09-03T18:12:48.734Z,20.47
2018-09-03T18:15:18.029Z,21.47
2018-09-03T18:17:47.203Z,20.63
2018-09-03T18:20:16.466Z,24.67
2018-09-03T18:22:45.761Z,23.60
2018-09-03T18:25:14.896Z,24.83
2018-09-03T18:27:44.052Z,23.03
2018-09-03T18:30:13.587Z,30.17
2018-09-03T18:32:42.881Z,27.70
2018-09-03T18:35:11.998Z,21.73
2018-09-03T18:37:41.331Z,27.40
2018-09-03T18:40:10.455Z,21.27
2018-09-03T18:42:39.783Z,22.77
2018-09-03T18:45:09.496Z,24.07
2018-09-03T18:47:38.853Z,24.07
2018-09-03T18:50:10.267Z,25.27
2018-09-03T18:52:39.905Z,25.77
2018-09-03T18:55:09.605Z,24.60
2018-09-03T18:57:39.982Z,25.57
2018-09-03T19:00:10.482Z,23.43
2018-09-03T19:02:40.052Z,31.53
2018-09-03T19:05:09.455Z,30.57
2018-09-03T19:07:39.175Z,32.07
2018-09-03T19:10:08.756Z,27.60
2018-09-03T19:12:38.018Z,24.50
2018-09-03T19:15:07.888Z,24.57
2018-09-03T19:17:37.157Z,24.53
2018-09-03T19:20:06.412Z,25.00
2018-09-03T19:22:35.610Z,28.77
2018-09-03T19:25:04.923Z,28.30
2018-09-03T19:27:34.174Z,29.07
2018-09-03T19:30:03.456Z,24.93
2018-09-03T19:32:32.601Z,27.13
2018-09-03T19:35:01.835Z,28.10
2018-09-03T19:37:31.288Z,24.43
2018-09-03T19:40:00.538Z,21.97
2018-09-03T19:42:29.682Z,30.17
2018-09-03T19:44:58.962Z,26.60
2018-09-03T19:47:28.108Z,24.87
2018-09-03T19:49:57.225Z,22.27
2018-09-03T19:52:26.474Z,24.60
2018-09-03T19:54:55.640Z,25.70
2018-09-03T19:57:24.682Z,24.73
2018-09-03T19:59:54.226Z,27.90
2018-09-03T20:02:23.493Z,26.70
2018-09-03T20:04:52.655Z,23.67
2018-09-03T20:07:21.825Z,24.07
2018-09-03T20:09:50.997Z,27.70
2018-09-03T20:12:20.351Z,27.03
2018-09-03T20:14:49.592Z,27.57
2018-09-03T20:17:18.951Z,23.60
2018-09-03T20:19:47.949Z,31.87
2018-09-03T20:22:18.243Z,26.47
2018-09-03T20:24:47.368Z,28.13
2018-09-03T20:27:16.662Z,24.67
2018-09-03T20:29:45.860Z,30.13
2018-09-03T20:32:15.124Z,28.87
2018-09-03T20:34:44.199Z,26.50
2018-09-03T20:37:13.323Z,24.57
2018-09-03T20:39:42.436Z,24.67
2018-09-03T20:42:11.637Z,25.00
2018-09-03T20:44:40.749Z,26.27
2018-09-03T20:47:09.835Z,24.13
2018-09-03T20:49:39.137Z,28.60
2018-09-03T20:52:08.458Z,25.10
2018-09-03T20:54:37.526Z,21.00
2018-09-03T20:57:06.587Z,28.47
2018-09-03T20:59:35.764Z,25.20
2018-09-03T21:02:05.008Z,26.00
2018-09-03T21:04:34.251Z,27.47
2018-09-03T21:07:03.420Z,27.60
2018-09-03T21:09:32.635Z,25.97
2018-09-03T21:12:01.833Z,26.37
2018-09-03T21:14:31.254Z,27.47
2018-09-03T21:17:00.867Z,27.13
2018-09-03T21:19:30.016Z,28.80
2018-09-03T21:21:59.216Z,29.23
2018-09-03T21:24:28.296Z,25.50
2018-09-03T21:26:57.513Z,31.13
2018-09-03T21:29:26.743Z,25.77
2018-09-03T21:31:55.873Z,37.60
2018-09-03T21:34:24.969Z,27.83
2018-09-03T21:36:54.127Z,30.10
2018-09-03T21:39:23.438Z,30.80
2018-09-03T21:41:52.686Z,28.80
2018-09-03T21:44:22.204Z,28.70
2018-09-03T21:46:51.328Z,27.83
2018-09-03T21:49:20.539Z,28.37
2018-09-03T21:51:49.608Z,36.90
2018-09-03T21:54:18.823Z,32.07
2018-09-03T21:56:48.019Z,31.33
2018-09-03T21:59:17.421Z,32.40
2018-09-03T22:01:46.708Z,31.40
2018-09-03T22:04:15.942Z,35.00
2018-09-03T22:06:45.108Z,34.07
2018-09-03T22:09:14.468Z,37.87
2018-09-03T22:11:43.750Z,31.50
2018-09-03T22:14:12.791Z,35.07
2018-09-03T22:16:41.912Z,31.03
2018-09-03T22:19:11.334Z,31.20
2018-09-03T22:21:40.487Z,31.83
2018-09-03T22:24:10.142Z,35.80
2018-09-03T22:26:39.870Z,32.93
2018-09-03T22:29:09.223Z,34.17
2018-09-03T22:31:38.424Z,34.23
2018-09-03T22:34:07.679Z,38.20
2018-09-03T22:36:37.064Z,33.70
2018-09-03T22:39:07.032Z,33.40
2018-09-03T22:41:36.319Z,37.93
2018-09-03T22:44:05.398Z,40.37
2018-09-03T22:46:34.557Z,41.53
2018-09-03T22:49:03.688Z,44.07
2018-09-03T22:51:32.975Z,41.87
2018-09-03T22:54:02.271Z,46.17
2018-09-03T22:56:31.532Z,46.77
2018-09-03T22:59:00.820Z,44.63
2018-09-03T23:01:30.164Z,36.77
2018-09-03T23:03:59.379Z,45.30
2018-09-03T23:06:28.685Z,52.10
2018-09-03T23:08:58.048Z,48.37
2018-09-03T23:11:27.217Z,40.60
2018-09-03T23:13:56.444Z,46.70
2018-09-03T23:16:25.784Z,46.67
2018-09-03T23:18:55.079Z,45.10
2018-09-03T23:21:25.199Z,48.13
2018-09-03T23:23:54.305Z,41.97
2018-09-03T23:26:23.513Z,52.83
2018-09-03T23:28:52.551Z,49.43
2018-09-03T23:31:21.588Z,44.27
2018-09-03T23:33:50.949Z,43.43
2018-09-03T23:36:20.271Z,51.83
2018-09-03T23:38:49.318Z,47.03
2018-09-03T23:41:18.538Z,44.30
2018-09-03T23:43:47.840Z,41.33
2018-09-03T23:46:17.007Z,46.17
2018-09-03T23:48:46.336Z,48.20
2018-09-03T23:51:15.492Z,45.67
2018-09-03T23:53:44.708Z,46.07
2018-09-03T23:56:14.091Z,46.70
2018-09-03T23:58:43.492Z,52.27
