createdAt,value
2022-10-29T00:00:15.818Z,101366.03
2022-10-29T00:02:42.389Z,101393.69
2022-10-29T00:05:09.290Z,101386.75
2022-10-29T00:07:35.798Z,101410.34
2022-10-29T00:10:02.396Z,101403.63
2022-10-29T00:12:28.946Z,101378.31
2022-10-29T00:14:55.424Z,101377.28
2022-10-29T00:17:21.899Z,101389.41
2022-10-29T00:19:48.990Z,101387.72
2022-10-29T00:22:15.841Z,101363.63
2022-10-29T00:24:42.350Z,101348.91
2022-10-29T00:27:08.804Z,101387.72
2022-10-29T00:29:35.268Z,101375.59
2022-10-29T00:32:01.763Z,101389.69
2022-10-29T00:34:29.172Z,101403.72
2022-10-29T00:36:55.726Z,101364.09
2022-10-29T00:39:22.178Z,101395.66
2022-10-29T00:41:48.648Z,101390.97
2022-10-29T00:44:15.039Z,101394.81
2022-10-29T00:46:44.430Z,101380.81
2022-10-29T00:49:11.391Z,101401.19
2022-10-29T00:51:38.637Z,101343.94
2022-10-29T00:54:08.557Z,101397.69
2022-10-29T00:57:01.575Z,101405.97
2022-10-29T00:59:28.085Z,101405.97
2022-10-29T01:01:55.983Z,101378.31
2022-10-29T01:04:23.634Z,101407.16
2022-10-29T01:06:50.141Z,101404.78
2022-10-29T01:09:16.680Z,101392.78
2022-10-29T01:12:20.995Z,101403.44
2022-10-29T01:15:01.071Z,101402.59
2022-10-29T01:17:40.165Z,101334.53
2022-10-29T01:20:12.614Z,101384.03
2022-10-29T01:22:39.068Z,101389.97
2022-10-29T01:25:41.018Z,101388.06
2022-10-29T01:28:36.112Z,101380.47
2022-10-29T01:31:15.225Z,101385.88
2022-10-29T01:34:12.585Z,101371.41
2022-10-29T01:36:48.909Z,101345.44
2022-10-29T01:39:41.749Z,101382.03
2022-10-29T01:42:11.290Z,101374.91
2022-10-29T01:45:02.102Z,101328.75
2022-10-29T01:47:32.076Z,101345.28
2022-10-29T01:50:03.763Z,101349.31
2022-10-29T01:52:32.897Z,101265.28
2022-10-29T01:54:59.360Z,101309.28
2022-10-29T01:57:25.771Z,101360.13
2022-10-29T01:59:56.125Z,101355.41
2022-10-29T02:02:48.071Z,101350.34
2022-10-29T02:05:27.549Z,101347.47
2022-10-29T02:08:29.127Z,101320.22
2022-10-29T02:10:58.497Z,101343.28
2022-10-29T02:13:31.996Z,101342.09
2022-10-29T02:15:58.968Z,101311.44
2022-10-29T02:18:25.585Z,101322.22
2022-10-29T02:20:52.136Z,101321.88
2022-10-29T02:23:18.677Z,101304.03
2022-10-29T02:25:45.298Z,101326.06
2022-10-29T02:28:11.905Z,101315.13
2022-10-29T02:30:38.485Z,101328.97
2022-10-29T02:33:04.913Z,101334.00
2022-10-29T02:35:31.372Z,101320.06
2022-10-29T02:37:57.840Z,101346.50
2022-10-29T02:40:24.382Z,101339.91
2022-10-29T02:42:50.875Z,101320.06
2022-10-29T02:45:17.299Z,101336.38
2022-10-29T02:47:43.743Z,101330.84
2022-10-29T02:50:10.208Z,101345.16
2022-10-29T02:52:36.649Z,101335.56
2022-10-29T02:55:03.434Z,101316.66
2022-10-29T02:57:29.880Z,101335.38
2022-10-29T02:59:56.335Z,101330.59
2022-10-29T03:02:22.895Z,101328.56
2022-10-29T03:04:49.484Z,101292.00
2022-10-29T03:07:15.918Z,101298.09
2022-10-29T03:09:42.422Z,101311.88
2022-10-29T03:12:08.853Z,101297.09
2022-10-29T03:14:35.318Z,101320.19
2022-10-29T03:17:01.780Z,101315.25
2022-10-29T03:19:29.396Z,101281.38
2022-10-29T03:21:55.884Z,101269.44
2022-10-29T03:24:22.707Z,101312.41
2022-10-29T03:26:49.130Z,101319.97
2022-10-29T03:29:15.662Z,101316.25
2022-10-29T03:31:42.173Z,101311.53
2022-10-29T03:34:08.628Z,101239.00
2022-10-29T03:36:35.068Z,101261.25
2022-10-29T03:39:01.559Z,101302.56
2022-10-29T03:41:28.348Z,101304.75
2022-10-29T03:46:22.225Z,101312.50
2022-10-29T03:48:51.680Z,101323.19
2022-10-29T03:51:18.180Z,101324.88
2022-10-29T03:53:44.599Z,101315.09
2022-10-29T03:56:11.074Z,101300.94
2022-10-29T03:58:37.512Z,101246.50
2022-10-29T04:01:05.789Z,101269.50
2022-10-29T04:03:33.701Z,101303.75
2022-10-29T04:06:01.644Z,101302.91
2022-10-29T04:08:28.437Z,101308.72
2022-10-29T04:10:54.911Z,101262.53
2022-10-29T04:13:21.443Z,101303.94
2022-10-29T04:15:47.939Z,101259.09
2022-10-29T04:18:14.517Z,101307.72
2022-10-29T04:22:10.263Z,101313.13
2022-10-29T04:29:02.490Z,101309.06
2022-10-29T04:31:28.927Z,101305.63
2022-10-29T04:33:55.384Z,101299.91
2022-10-29T04:36:21.864Z,101293.72
2022-10-29T04:38:48.295Z,101293.59
2022-10-29T04:41:14.725Z,101294.19
2022-10-29T04:43:41.187Z,101204.59
2022-10-29T04:46:09.797Z,101258.25
2022-10-29T04:48:36.731Z,101273.53
2022-10-29T04:51:03.469Z,101276.63
2022-10-29T04:53:30.133Z,101246.28
2022-10-29T04:56:01.367Z,101271.44
2022-10-29T04:58:28.368Z,101261.47
2022-10-29T05:01:01.150Z,101240.09
2022-10-29T05:03:27.862Z,101247.66
2022-10-29T05:05:54.335Z,101215.06
2022-10-29T05:08:21.517Z,101267.19
2022-10-29T05:10:47.970Z,101249.34
2022-10-29T05:13:14.566Z,101274.72
2022-10-29T05:15:41.670Z,101266.47
2022-10-29T05:18:09.332Z,101261.88
2022-10-29T05:20:35.858Z,101254.03
2022-10-29T05:23:06.890Z,101217.28
2022-10-29T05:25:37.732Z,101244.28
2022-10-29T05:28:05.464Z,101247.81
2022-10-29T05:30:33.166Z,101240.56
2022-10-29T05:33:00.094Z,101243.31
2022-10-29T05:35:27.269Z,101244.16
2022-10-29T05:37:54.601Z,101238.09
2022-10-29T05:40:22.020Z,101230.19
2022-10-29T05:42:48.849Z,101232.88
2022-10-29T05:45:15.755Z,101219.09
2022-10-29T05:47:42.430Z,101221.78
2022-10-29T05:50:09.735Z,101222.41
2022-10-29T05:52:36.434Z,101212.13
2022-10-29T05:55:03.158Z,101213.19
2022-10-29T05:57:32.462Z,101176.78
2022-10-29T05:59:59.097Z,101214.38
2022-10-29T06:02:25.796Z,101227.94
2022-10-29T06:04:52.434Z,101224.25
2022-10-29T06:07:18.986Z,101200.31
2022-10-29T06:09:45.465Z,101232.03
2022-10-29T06:12:11.872Z,101244.94
2022-10-29T06:14:38.336Z,101236.94
2022-10-29T06:17:04.796Z,101246.50
2022-10-29T06:19:31.494Z,101233.88
2022-10-29T06:22:00.402Z,101215.66
2022-10-29T06:24:27.585Z,101196.28
2022-10-29T06:26:54.556Z,101239.78
2022-10-29T06:29:21.214Z,101241.47
2022-10-29T06:31:47.778Z,101240.66
2022-10-29T06:34:14.904Z,101200.56
2022-10-29T06:36:41.540Z,101239.66
2022-10-29T06:39:07.991Z,101244.88
2022-10-29T06:41:34.492Z,101242.50
2022-10-29T06:44:01.023Z,101247.22
2022-10-29T06:46:27.511Z,101235.94
2022-10-29T06:48:54.028Z,101200.09
2022-10-29T06:51:20.511Z,101240.50
2022-10-29T06:53:46.934Z,101196.38
2022-10-29T06:56:13.395Z,101232.56
2022-10-29T06:58:39.945Z,101240.16
2022-10-29T07:01:06.462Z,101230.03
2022-10-29T07:03:33.004Z,101234.25
2022-10-29T07:06:00.044Z,101195.16
2022-10-29T07:08:26.870Z,101200.41
2022-10-29T07:10:54.526Z,101227.16
2022-10-29T07:13:20.971Z,101231.50
2022-10-29T07:15:47.419Z,101189.09
2022-10-29T07:18:13.895Z,101234.66
2022-10-29T07:20:42.754Z,101223.25
2022-10-29T07:23:10.292Z,101228.25
2022-10-29T07:25:37.566Z,101233.78
2022-10-29T07:28:13.496Z,101234.28
2022-10-29T07:30:40.798Z,101230.03
2022-10-29T07:33:07.265Z,101226.47
2022-10-29T07:35:34.779Z,101219.19
2022-10-29T07:38:07.131Z,101219.88
2022-10-29T07:40:38.051Z,101235.22
2022-10-29T07:43:04.564Z,101238.22
2022-10-29T07:45:31.034Z,101235.13
2022-10-29T07:48:07.489Z,101228.72
2022-10-29T07:50:34.154Z,101244.47
2022-10-29T07:53:01.416Z,101244.94
2022-10-29T07:57:58.900Z,101247.31
2022-10-29T08:00:25.982Z,101254.63
2022-10-29T08:02:54.330Z,101240.31
2022-10-29T08:05:21.545Z,101245.28
2022-10-29T08:07:47.988Z,101245.78
2022-10-29T08:10:14.656Z,101231.31
2022-10-29T08:12:41.108Z,101249.00
2022-10-29T08:15:08.323Z,101211.88
2022-10-29T08:17:34.785Z,101192.13
2022-10-29T08:20:01.206Z,101222.81
2022-10-29T08:22:30.531Z,101246.41
2022-10-29T08:24:57.471Z,101211.31
2022-10-29T08:27:24.029Z,101240.75
2022-10-29T08:29:50.471Z,101253.81
2022-10-29T08:32:16.923Z,101248.31
2022-10-29T08:34:43.438Z,101235.50
2022-10-29T08:37:09.871Z,101250.50
2022-10-29T08:39:36.350Z,101249.97
2022-10-29T08:42:33.793Z,101241.22
2022-10-29T08:45:09.143Z,101252.19
2022-10-29T08:48:07.386Z,101248.41
2022-10-29T08:50:41.024Z,101251.78
2022-10-29T08:53:24.428Z,101235.88
2022-10-29T08:55:52.359Z,101237.84
2022-10-29T08:58:30.925Z,101232.72
2022-10-29T09:00:58.451Z,101210.88
2022-10-29T09:03:27.243Z,101231.81
2022-10-29T09:06:15.948Z,101231.59
2022-10-29T09:09:17.423Z,101223.94
2022-10-29T09:12:07.132Z,101225.63
2022-10-29T09:14:59.980Z,101229.34
2022-10-29T09:17:54.677Z,101185.88
2022-10-29T09:20:50.977Z,101218.47
2022-10-29T09:23:23.553Z,101212.28
2022-10-29T09:26:05.481Z,101207.38
2022-10-29T09:28:48.568Z,101182.69
2022-10-29T09:31:34.746Z,101189.06
2022-10-29T09:34:19.813Z,101168.13
2022-10-29T09:36:47.858Z,101191.28
2022-10-29T09:39:18.815Z,101191.63
2022-10-29T09:41:48.654Z,101166.56
2022-10-29T09:44:34.595Z,101197.28
2022-10-29T09:47:21.029Z,101169.91
2022-10-29T09:50:08.352Z,101159.28
2022-10-29T09:52:37.355Z,101184.09
2022-10-29T09:55:06.031Z,101187.66
2022-10-29T09:57:34.770Z,101195.66
2022-10-29T10:00:05.398Z,101165.22
2022-10-29T10:02:55.414Z,101177.28
2022-10-29T10:05:31.211Z,101177.03
2022-10-29T10:08:11.234Z,101179.19
2022-10-29T10:11:04.887Z,101170.44
2022-10-29T10:13:36.755Z,101166.03
2022-10-29T10:16:05.805Z,101155.50
2022-10-29T10:18:32.262Z,101168.13
2022-10-29T10:21:11.051Z,101148.19
2022-10-29T10:23:54.274Z,101152.69
2022-10-29T10:26:50.154Z,101143.38
2022-10-29T10:29:23.577Z,101132.72
2022-10-29T10:31:50.663Z,101131.41
2022-10-29T10:34:36.362Z,101125.84
2022-10-29T10:37:13.807Z,101128.78
2022-10-29T10:39:42.574Z,101137.66
2022-10-29T10:42:39.535Z,101140.19
2022-10-29T10:45:14.536Z,101117.75
2022-10-29T10:47:47.494Z,101132.38
2022-10-29T10:50:17.193Z,101129.34
2022-10-29T10:52:45.090Z,101108.50
2022-10-29T10:55:24.185Z,101116.53
2022-10-29T10:58:15.096Z,101085.97
2022-10-29T11:00:49.453Z,101112.41
2022-10-29T11:06:04.323Z,101101.84
2022-10-29T11:08:36.219Z,101109.03
2022-10-29T11:11:08.556Z,101107.66
2022-10-29T11:13:35.355Z,101112.31
2022-10-29T11:16:07.916Z,101108.59
2022-10-29T11:19:05.501Z,101105.91
2022-10-29T11:21:39.437Z,101109.31
2022-10-29T11:24:18.189Z,101085.06
2022-10-29T11:26:48.775Z,101090.09
2022-10-29T11:29:39.605Z,101097.06
2022-10-29T11:32:15.237Z,101096.56
2022-10-29T11:34:46.803Z,101087.47
2022-10-29T11:37:21.365Z,101103.22
2022-10-29T11:39:50.532Z,101095.47
2022-10-29T11:42:17.013Z,101088.72
2022-10-29T11:44:43.525Z,101096.16
2022-10-29T11:47:27.237Z,101059.63
2022-10-29T11:50:06.332Z,101048.69
2022-10-29T11:52:56.159Z,101078.50
2022-10-29T11:55:40.919Z,101077.03
2022-10-29T11:58:16.699Z,101081.88
2022-10-29T12:01:10.626Z,101052.22
2022-10-29T12:03:46.368Z,101071.84
2022-10-29T12:06:19.792Z,101053.66
2022-10-29T12:09:04.471Z,101079.38
2022-10-29T12:11:43.140Z,101072.22
2022-10-29T12:14:29.806Z,101064.94
2022-10-29T12:17:03.596Z,101065.66
2022-10-29T12:19:47.209Z,101069.50
2022-10-29T12:22:22.713Z,101070.09
2022-10-29T12:24:58.047Z,101053.72
2022-10-29T12:27:40.898Z,101056.38
2022-10-29T12:30:09.566Z,101067.78
2022-10-29T12:33:06.377Z,101073.16
2022-10-29T12:35:57.467Z,101065.88
2022-10-29T12:38:37.464Z,101067.03
2022-10-29T12:41:26.685Z,101053.03
2022-10-29T12:44:00.865Z,101066.91
2022-10-29T12:46:39.574Z,101044.31
2022-10-29T12:49:15.749Z,101056.03
2022-10-29T12:54:40.956Z,101053.88
2022-10-29T12:57:13.574Z,101067.56
2022-10-29T12:59:44.112Z,101073.19
2022-10-29T13:02:26.761Z,101064.56
2022-10-29T13:05:11.406Z,101054.75
2022-10-29T13:07:58.320Z,101059.84
2022-10-29T13:10:31.232Z,101065.66
2022-10-29T13:13:02.198Z,101049.91
2022-10-29T13:16:01.931Z,101050.63
2022-10-29T13:18:44.391Z,101051.13
2022-10-29T13:21:11.071Z,101008.28
2022-10-29T13:23:37.901Z,101012.81
2022-10-29T13:26:06.393Z,101021.84
2022-10-29T13:28:35.929Z,101030.06
2022-10-29T13:31:08.417Z,101027.34
2022-10-29T13:33:38.021Z,101024.41
2022-10-29T13:36:04.630Z,101017.44
2022-10-29T13:38:58.004Z,101017.25
2022-10-29T13:41:42.556Z,101035.25
2022-10-29T13:44:23.681Z,101021.97
2022-10-29T13:46:53.916Z,101011.13
2022-10-29T13:49:24.792Z,101009.53
2022-10-29T13:52:14.838Z,101009.63
2022-10-29T13:54:47.448Z,100994.81
2022-10-29T13:57:30.110Z,101008.81
2022-10-29T14:00:01.907Z,101007.91
2022-10-29T14:02:40.458Z,101011.34
2022-10-29T14:05:21.733Z,101005.84
2022-10-29T14:08:06.345Z,101014.72
2022-10-29T14:10:41.934Z,100995.94
2022-10-29T14:13:19.195Z,100999.28
2022-10-29T14:16:01.837Z,100984.47
2022-10-29T14:18:28.958Z,101003.28
2022-10-29T14:21:00.560Z,100998.66
2022-10-29T14:23:28.309Z,101007.28
2022-10-29T14:25:56.792Z,101004.72
2022-10-29T14:28:31.057Z,100999.09
2022-10-29T14:31:28.064Z,101003.75
2022-10-29T14:33:57.299Z,100999.69
2022-10-29T14:36:39.843Z,100980.91
2022-10-29T14:39:09.742Z,100986.16
2022-10-29T14:41:38.337Z,100995.38
2022-10-29T14:44:24.029Z,100992.72
2022-10-29T14:46:58.121Z,100981.97
2022-10-29T14:49:25.684Z,100987.41
2022-10-29T14:51:58.539Z,100990.50
2022-10-29T14:54:27.105Z,100963.69
2022-10-29T14:57:06.747Z,100984.56
2022-10-29T14:59:34.237Z,100992.50
2022-10-29T15:02:17.428Z,100985.19
2022-10-29T15:04:56.917Z,100989.97
2022-10-29T15:07:23.515Z,100994.44
2022-10-29T15:10:10.914Z,100994.19
2022-10-29T15:12:39.387Z,100986.75
2022-10-29T15:15:25.919Z,100985.78
2022-10-29T15:17:58.670Z,100987.56
2022-10-29T15:23:59.790Z,100977.69
2022-10-29T15:26:26.984Z,100969.88
2022-10-29T15:28:54.921Z,100972.16
2022-10-29T15:31:24.274Z,100942.31
2022-10-29T15:33:52.143Z,100973.13
2022-10-29T15:36:18.671Z,100967.84
2022-10-29T15:38:52.238Z,100959.91
2022-10-29T15:41:44.111Z,100964.75
2022-10-29T15:44:27.877Z,100968.72
2022-10-29T15:46:58.870Z,100966.63
2022-10-29T15:49:31.415Z,100959.94
2022-10-29T15:52:00.596Z,100933.63
2022-10-29T15:54:27.903Z,100942.00
2022-10-29T15:56:54.536Z,100925.28
2022-10-29T15:59:23.997Z,100955.78
2022-10-29T16:01:50.568Z,100937.97
2022-10-29T16:04:17.084Z,100959.94
2022-10-29T16:06:43.595Z,100961.19
2022-10-29T16:09:16.725Z,100948.16
2022-10-29T16:11:43.223Z,100965.72
2022-10-29T16:14:10.048Z,100964.25
2022-10-29T16:16:37.654Z,100963.16
2022-10-29T16:19:04.173Z,100961.91
2022-10-29T16:21:30.808Z,100925.88
2022-10-29T16:23:57.258Z,100968.56
2022-10-29T16:26:25.070Z,100961.56
2022-10-29T16:28:53.249Z,100971.22
2022-10-29T16:31:29.096Z,100969.44
2022-10-29T16:33:59.569Z,100901.19
2022-10-29T16:36:26.099Z,100960.84
2022-10-29T16:38:52.681Z,100965.78
2022-10-29T16:41:19.881Z,100962.03
2022-10-29T16:43:46.969Z,100946.84
2022-10-29T16:46:14.059Z,100962.38
2022-10-29T16:48:40.853Z,100917.97
2022-10-29T16:51:07.799Z,100966.13
2022-10-29T16:53:34.786Z,100919.09
2022-10-29T16:56:01.624Z,100964.16
2022-10-29T16:58:28.112Z,100950.88
2022-10-29T17:01:05.369Z,100958.09
2022-10-29T17:03:33.113Z,100945.81
2022-10-29T17:06:07.794Z,100961.97
2022-10-29T17:08:35.198Z,100950.13
2022-10-29T17:11:02.773Z,100946.75
2022-10-29T17:13:29.367Z,100949.13
2022-10-29T17:15:56.022Z,100957.91
2022-10-29T17:18:24.171Z,100941.78
2022-10-29T17:20:57.806Z,100950.25
2022-10-29T17:23:24.474Z,100899.53
2022-10-29T17:25:52.917Z,100888.16
2022-10-29T17:28:19.774Z,100938.16
2022-10-29T17:30:46.673Z,100898.16
2022-10-29T17:33:13.299Z,100950.78
2022-10-29T17:35:39.946Z,100944.28
2022-10-29T17:38:06.461Z,100942.78
2022-10-29T17:40:32.922Z,100947.03
2022-10-29T17:42:59.844Z,100940.19
2022-10-29T17:45:26.473Z,100947.88
2022-10-29T17:47:57.378Z,100943.94
2022-10-29T17:50:25.294Z,100896.44
2022-10-29T17:52:53.206Z,100915.69
2022-10-29T17:55:19.890Z,100938.44
2022-10-29T17:57:46.383Z,100932.66
2022-10-29T18:00:13.458Z,100944.94
2022-10-29T18:02:40.011Z,100933.50
2022-10-29T18:05:07.445Z,100950.66
2022-10-29T18:07:34.265Z,100951.00
2022-10-29T18:10:00.732Z,100928.22
2022-10-29T18:12:27.184Z,100928.88
2022-10-29T18:14:53.695Z,100878.25
2022-10-29T18:17:20.203Z,100926.91
2022-10-29T18:19:46.765Z,100900.03
2022-10-29T18:22:13.290Z,100922.31
2022-10-29T18:24:39.842Z,100938.16
2022-10-29T18:27:06.299Z,100938.50
2022-10-29T18:29:32.829Z,100943.25
2022-10-29T18:31:59.274Z,100929.94
2022-10-29T18:34:25.756Z,100935.34
2022-10-29T18:36:52.180Z,100884.69
2022-10-29T18:39:18.663Z,100932.28
2022-10-29T18:41:45.136Z,100934.06
2022-10-29T18:44:11.662Z,100930.38
2022-10-29T18:46:38.147Z,100933.63
2022-10-29T18:49:04.607Z,100939.75
2022-10-29T18:51:32.689Z,100939.81
2022-10-29T18:53:59.640Z,100934.59
2022-10-29T18:56:27.235Z,100940.16
2022-10-29T18:58:55.600Z,100939.72
2022-10-29T19:01:27.805Z,100937.75
2022-10-29T19:03:56.449Z,100919.31
2022-10-29T19:06:24.701Z,100938.31
2022-10-29T19:08:51.684Z,100913.56
2022-10-29T19:11:23.756Z,100932.81
2022-10-29T19:13:51.453Z,100900.41
2022-10-29T19:16:18.439Z,100929.53
2022-10-29T19:18:45.061Z,100907.31
2022-10-29T19:21:14.048Z,100918.84
2022-10-29T19:23:40.648Z,100914.56
2022-10-29T19:26:15.753Z,100883.47
2022-10-29T19:28:44.101Z,100883.75
2022-10-29T19:31:19.447Z,100910.84
2022-10-29T19:33:50.283Z,100901.44
2022-10-29T19:36:17.503Z,100903.84
2022-10-29T19:38:44.206Z,100905.44
2022-10-29T19:41:12.274Z,100883.75
2022-10-29T19:43:39.229Z,100868.44
2022-10-29T19:46:12.374Z,100904.69
2022-10-29T19:48:39.382Z,100913.38
2022-10-29T19:51:06.313Z,100881.88
2022-10-29T19:53:33.464Z,100882.34
2022-10-29T19:55:59.927Z,100866.81
2022-10-29T19:58:27.597Z,100895.31
2022-10-29T20:00:54.814Z,100866.00
2022-10-29T20:03:21.540Z,100916.88
2022-10-29T20:05:48.815Z,100917.47
2022-10-29T20:08:16.298Z,100910.28
2022-10-29T20:10:43.422Z,100914.66
2022-10-29T20:13:09.942Z,100913.34
2022-10-29T20:15:38.587Z,100904.03
2022-10-29T20:18:05.471Z,100903.50
2022-10-29T20:20:31.977Z,100903.59
2022-10-29T20:23:00.058Z,100906.66
2022-10-29T20:25:27.376Z,100894.44
2022-10-29T20:27:53.926Z,100855.13
2022-10-29T20:30:20.510Z,100902.63
2022-10-29T20:32:48.417Z,100893.72
2022-10-29T20:35:15.317Z,100859.75
2022-10-29T20:37:41.777Z,100900.63
2022-10-29T20:40:09.065Z,100900.41
2022-10-29T20:42:49.408Z,100902.56
2022-10-29T20:45:17.370Z,100877.25
2022-10-29T20:47:43.828Z,100912.31
2022-10-29T20:50:10.336Z,100915.50
2022-10-29T20:53:17.592Z,100912.88
2022-10-29T20:55:44.065Z,100883.28
2022-10-29T20:58:29.399Z,100922.41
2022-10-29T21:00:55.926Z,100915.50
2022-10-29T21:03:22.495Z,100926.13
2022-10-29T21:05:48.969Z,100924.06
2022-10-29T21:08:15.613Z,100876.28
2022-10-29T21:10:42.126Z,100920.91
2022-10-29T21:13:08.682Z,100912.22
2022-10-29T21:15:36.215Z,100895.09
2022-10-29T21:18:02.740Z,100921.09
2022-10-29T21:20:29.253Z,100892.16
2022-10-29T21:22:55.963Z,100900.31
2022-10-29T21:25:22.586Z,100926.84
2022-10-29T21:27:49.070Z,100890.81
2022-10-29T21:30:15.924Z,100932.28
2022-10-29T21:32:42.569Z,100929.69
2022-10-29T21:35:09.218Z,100919.34
2022-10-29T21:37:35.662Z,100924.03
2022-10-29T21:40:05.976Z,100877.97
2022-10-29T21:42:33.063Z,100917.38
2022-10-29T21:44:59.564Z,100923.66
2022-10-29T21:47:26.041Z,100931.00
2022-10-29T21:49:52.680Z,100934.41
2022-10-29T21:52:19.154Z,100889.78
2022-10-29T21:54:45.664Z,100913.06
2022-10-29T21:57:12.165Z,100866.88
2022-10-29T21:59:38.686Z,100944.75
2022-10-29T22:02:05.282Z,100925.94
2022-10-29T22:04:31.838Z,100912.19
2022-10-29T22:06:58.791Z,100917.41
2022-10-29T22:09:25.317Z,100945.59
2022-10-29T22:11:51.822Z,100937.38
2022-10-29T22:14:18.289Z,100942.63
2022-10-29T22:16:44.798Z,100948.06
2022-10-29T22:19:11.259Z,100946.00
2022-10-29T22:21:37.814Z,100906.16
2022-10-29T22:24:04.948Z,100940.09
2022-10-29T22:26:31.599Z,100923.03
2022-10-29T22:28:58.082Z,100910.72
2022-10-29T22:31:24.698Z,100958.19
2022-10-29T22:33:51.729Z,100955.25
2022-10-29T22:36:24.308Z,100935.53
2022-10-29T22:38:54.990Z,100951.63
2022-10-29T22:41:21.938Z,100946.63
2022-10-29T22:43:48.444Z,100950.13
2022-10-29T22:46:18.849Z,100956.41
2022-10-29T22:48:45.709Z,100950.78
2022-10-29T22:51:17.772Z,100948.66
2022-10-29T22:53:45.014Z,100930.81
2022-10-29T22:56:21.367Z,100900.25
2022-10-29T22:58:48.597Z,100942.91
2022-10-29T23:01:17.470Z,100876.00
2022-10-29T23:03:44.505Z,100936.44
2022-10-29T23:06:14.057Z,100947.81
2022-10-29T23:08:40.648Z,100937.72
2022-10-29T23:11:19.354Z,100951.81
2022-10-29T23:13:52.066Z,100950.88
2022-10-29T23:16:18.895Z,100910.75
2022-10-29T23:18:53.017Z,100897.75
2022-10-29T23:21:20.172Z,100930.28
2022-10-29T23:23:49.710Z,100929.44
2022-10-29T23:26:19.798Z,100912.97
2022-10-29T23:28:47.250Z,100952.69
2022-10-29T23:31:15.948Z,100916.53
2022-10-29T23:33:46.936Z,100961.59
2022-10-29T23:36:14.210Z,100949.31
2022-10-29T23:38:40.833Z,100967.34
2022-10-29T23:41:07.742Z,100960.44
2022-10-29T23:43:34.455Z,100959.22
2022-10-29T23:46:00.911Z,100961.72
2022-10-29T23:48:29.955Z,100952.69
2022-10-29T23:50:56.665Z,100957.34
2022-10-29T23:53:24.164Z,100945.00
2022-10-29T23:55:50.708Z,100902.97
2022-10-29T23:58:17.155Z,100945.97
