createdAt,value
2022-10-16T00:00:48.727Z,13.08
2022-10-16T00:01:48.784Z,13.13
2022-10-16T00:02:48.703Z,13.04
2022-10-16T00:03:48.703Z,13.00
2022-10-16T00:04:48.699Z,12.97
2022-10-16T00:05:48.696Z,13.03
2022-10-16T00:06:48.693Z,12.97
2022-10-16T00:07:48.705Z,13.08
2022-10-16T00:08:48.703Z,13.09
2022-10-16T00:09:48.693Z,13.08
2022-10-16T00:10:48.689Z,13.09
2022-10-16T00:11:48.766Z,13.00
2022-10-16T00:12:48.685Z,12.91
2022-10-16T00:13:48.683Z,12.93
2022-10-16T00:14:48.682Z,12.90
2022-10-16T00:15:48.678Z,12.83
2022-10-16T00:16:48.704Z,12.79
2022-10-16T00:17:48.679Z,12.85
2022-10-16T00:18:48.673Z,12.90
2022-10-16T00:19:48.675Z,12.87
2022-10-16T00:20:48.720Z,12.78
2022-10-16T00:21:48.669Z,12.78
2022-10-16T00:22:48.668Z,12.82
2022-10-16T00:23:48.667Z,12.68
2022-10-16T00:24:48.662Z,12.85
2022-10-16T00:25:48.667Z,12.76
2022-10-16T00:26:48.656Z,12.76
2022-10-16T00:27:48.660Z,12.76
2022-10-16T00:28:48.805Z,12.76
2022-10-16T00:29:48.738Z,12.80
2022-10-16T00:30:48.652Z,12.82
2022-10-16T00:31:48.657Z,12.78
2022-10-16T00:32:48.669Z,12.65
2022-10-16T00:33:48.648Z,12.73
2022-10-16T00:34:48.648Z,12.72
2022-10-16T00:35:48.647Z,12.61
2022-10-16T00:36:48.643Z,12.58
2022-10-16T00:37:48.654Z,12.62
2022-10-16T00:38:48.698Z,12.61
2022-10-16T00:39:48.646Z,12.64
2022-10-16T00:40:48.634Z,12.67
2022-10-16T00:41:48.833Z,12.61
2022-10-16T00:42:48.628Z,12.67
2022-10-16T00:43:48.634Z,12.57
2022-10-16T00:44:48.628Z,12.64
2022-10-16T00:45:48.626Z,12.60
2022-10-16T00:46:48.632Z,12.62
2022-10-16T00:47:48.626Z,12.58
2022-10-16T00:48:48.642Z,12.60
2022-10-16T00:49:48.618Z,12.60
2022-10-16T00:50:48.616Z,12.65
2022-10-16T00:51:48.612Z,12.73
2022-10-16T00:52:48.612Z,12.60
2022-10-16T00:53:48.611Z,12.62
2022-10-16T00:54:48.611Z,12.64
2022-10-16T00:55:48.606Z,12.73
2022-10-16T00:56:48.606Z,12.61
2022-10-16T00:57:48.602Z,12.75
2022-10-16T00:58:48.599Z,12.75
2022-10-16T00:59:48.598Z,12.62
2022-10-16T01:00:48.639Z,12.62
2022-10-16T01:01:48.593Z,12.62
2022-10-16T01:02:48.597Z,12.58
2022-10-16T01:03:48.594Z,12.60
2022-10-16T01:04:48.620Z,12.47
2022-10-16T01:05:48.586Z,12.54
2022-10-16T01:06:48.584Z,12.53
2022-10-16T01:07:48.585Z,12.54
2022-10-16T01:08:48.585Z,12.49
2022-10-16T01:09:48.578Z,12.37
2022-10-16T01:10:48.583Z,12.36
2022-10-16T01:11:48.579Z,12.37
2022-10-16T01:12:48.582Z,12.50
2022-10-16T01:13:48.575Z,12.36
2022-10-16T01:14:48.574Z,12.40
2022-10-16T01:15:48.569Z,12.49
2022-10-16T01:16:48.568Z,12.49
2022-10-16T01:17:48.563Z,12.37
2022-10-16T01:18:48.569Z,12.35
2022-10-16T01:19:48.572Z,12.37
2022-10-16T01:20:48.586Z,12.40
2022-10-16T01:21:48.559Z,12.39
2022-10-16T01:22:48.556Z,12.37
2022-10-16T01:23:48.555Z,12.35
2022-10-16T01:25:48.548Z,12.27
2022-10-16T01:26:48.549Z,12.25
2022-10-16T01:27:48.543Z,12.35
2022-10-16T01:28:48.588Z,12.39
2022-10-16T01:29:48.559Z,12.39
2022-10-16T01:30:48.543Z,12.40
2022-10-16T01:31:48.538Z,12.36
2022-10-16T01:32:48.535Z,12.37
2022-10-16T01:33:48.573Z,12.40
2022-10-16T01:34:48.531Z,12.40
2022-10-16T01:35:48.528Z,12.36
2022-10-16T01:36:48.549Z,12.45
2022-10-16T01:37:48.529Z,12.42
2022-10-16T01:38:48.527Z,12.39
2022-10-16T01:39:48.523Z,12.32
2022-10-16T01:40:48.521Z,12.28
2022-10-16T01:41:48.721Z,12.25
2022-10-16T01:42:48.585Z,12.24
2022-10-16T01:43:48.514Z,12.28
2022-10-16T01:44:48.513Z,12.24
2022-10-16T01:45:48.507Z,12.27
2022-10-16T01:46:48.509Z,12.36
2022-10-16T01:47:48.507Z,12.31
2022-10-16T01:48:48.508Z,12.39
2022-10-16T01:49:48.499Z,12.31
2022-10-16T01:50:48.500Z,12.50
2022-10-16T01:51:48.523Z,12.49
2022-10-16T01:52:48.515Z,12.50
2022-10-16T01:53:48.494Z,12.55
2022-10-16T01:54:48.513Z,12.50
2022-10-16T01:55:48.487Z,12.53
2022-10-16T01:56:48.489Z,12.50
2022-10-16T01:57:48.484Z,12.53
2022-10-16T01:58:48.484Z,12.46
2022-10-16T01:59:48.479Z,12.49
2022-10-16T02:00:48.513Z,12.58
2022-10-16T02:01:48.475Z,12.62
2022-10-16T02:02:48.478Z,12.64
2022-10-16T02:03:48.472Z,12.60
2022-10-16T02:04:48.472Z,12.57
2022-10-16T02:05:48.466Z,12.64
2022-10-16T02:06:48.469Z,12.64
2022-10-16T02:07:48.463Z,12.60
2022-10-16T02:08:48.484Z,12.64
2022-10-16T02:09:48.461Z,12.64
2022-10-16T02:10:48.459Z,12.67
2022-10-16T02:11:48.461Z,12.70
2022-10-16T02:12:48.455Z,12.70
2022-10-16T02:13:48.451Z,12.73
2022-10-16T02:14:48.447Z,12.80
2022-10-16T02:15:48.446Z,12.76
2022-10-16T02:16:48.450Z,12.85
2022-10-16T02:17:48.444Z,12.80
2022-10-16T02:18:48.442Z,12.80
2022-10-16T02:19:48.445Z,12.82
2022-10-16T02:20:48.442Z,12.79
2022-10-16T02:21:48.438Z,12.80
2022-10-16T02:22:48.436Z,12.79
2022-10-16T02:23:48.431Z,12.75
2022-10-16T02:24:48.448Z,12.80
2022-10-16T02:25:48.428Z,12.87
2022-10-16T02:26:48.426Z,12.86
2022-10-16T02:27:48.425Z,12.80
2022-10-16T02:28:48.604Z,12.82
2022-10-16T02:29:48.430Z,12.75
2022-10-16T02:30:48.418Z,12.85
2022-10-16T02:31:48.424Z,12.82
2022-10-16T02:32:48.417Z,12.82
2022-10-16T02:33:48.411Z,12.87
2022-10-16T02:34:48.411Z,12.90
2022-10-16T02:35:48.407Z,12.91
2022-10-16T02:36:48.407Z,12.87
2022-10-16T02:37:48.406Z,12.87
2022-10-16T02:38:48.412Z,12.95
2022-10-16T02:39:48.400Z,12.97
2022-10-16T02:40:48.424Z,12.93
2022-10-16T02:41:48.598Z,12.97
2022-10-16T02:42:48.396Z,12.97
2022-10-16T02:43:48.394Z,13.03
2022-10-16T02:44:48.394Z,13.00
2022-10-16T02:45:48.389Z,13.00
2022-10-16T02:46:48.389Z,12.95
2022-10-16T02:47:48.388Z,13.05
2022-10-16T02:48:48.387Z,13.11
2022-10-16T02:49:48.381Z,13.08
2022-10-16T02:50:48.380Z,13.12
2022-10-16T02:51:48.378Z,13.08
2022-10-16T02:52:48.378Z,13.13
2022-10-16T02:53:48.375Z,13.11
2022-10-16T02:54:48.374Z,13.16
2022-10-16T02:55:48.374Z,13.03
2022-10-16T02:56:48.389Z,13.15
2022-10-16T02:57:48.367Z,13.22
2022-10-16T02:58:48.365Z,13.25
2022-10-16T02:59:48.364Z,13.16
2022-10-16T03:00:48.422Z,13.18
2022-10-16T03:01:48.364Z,13.20
2022-10-16T03:02:48.356Z,13.23
2022-10-16T03:03:48.364Z,13.19
2022-10-16T03:04:48.359Z,13.18
2022-10-16T03:05:48.352Z,13.23
2022-10-16T03:06:48.351Z,13.27
2022-10-16T03:07:48.348Z,13.23
2022-10-16T03:08:48.347Z,13.22
2022-10-16T03:09:48.346Z,13.27
2022-10-16T03:10:48.345Z,13.19
2022-10-16T03:11:48.346Z,13.23
2022-10-16T03:12:48.370Z,13.27
2022-10-16T03:13:48.347Z,13.30
2022-10-16T03:14:48.341Z,13.23
2022-10-16T03:15:48.340Z,13.28
2022-10-16T03:16:48.341Z,13.27
2022-10-16T03:17:48.335Z,13.23
2022-10-16T03:18:48.340Z,13.22
2022-10-16T03:19:48.335Z,13.18
2022-10-16T03:20:48.328Z,13.23
2022-10-16T03:21:48.323Z,13.30
2022-10-16T03:22:48.324Z,13.35
2022-10-16T03:23:48.320Z,13.28
2022-10-16T03:24:48.319Z,13.25
2022-10-16T03:25:48.507Z,13.22
2022-10-16T03:26:48.316Z,13.28
2022-10-16T03:27:48.312Z,13.25
2022-10-16T03:28:48.367Z,13.28
2022-10-16T03:29:48.308Z,13.19
2022-10-16T03:30:48.312Z,13.27
2022-10-16T03:31:48.307Z,13.22
2022-10-16T03:32:48.306Z,13.31
2022-10-16T03:33:48.303Z,13.27
2022-10-16T03:34:48.302Z,13.28
2022-10-16T03:35:48.316Z,13.28
2022-10-16T03:36:48.301Z,13.20
2022-10-16T03:37:48.293Z,13.19
2022-10-16T03:38:48.292Z,13.25
2022-10-16T03:39:48.292Z,13.20
2022-10-16T03:40:48.290Z,13.31
2022-10-16T03:41:48.689Z,13.22
2022-10-16T03:42:48.292Z,13.18
2022-10-16T03:43:48.286Z,13.19
2022-10-16T03:44:48.305Z,13.22
2022-10-16T03:45:48.284Z,13.27
2022-10-16T03:46:48.280Z,13.25
2022-10-16T03:47:48.279Z,13.27
2022-10-16T03:48:48.283Z,13.23
2022-10-16T03:49:48.274Z,13.27
2022-10-16T03:50:48.278Z,13.22
2022-10-16T03:51:48.272Z,13.22
2022-10-16T03:52:48.306Z,13.23
2022-10-16T03:53:48.269Z,13.25
2022-10-16T03:54:48.266Z,13.25
2022-10-16T03:55:48.265Z,13.25
2022-10-16T03:56:48.269Z,13.25
2022-10-16T03:57:48.264Z,13.25
2022-10-16T03:58:48.261Z,13.25
2022-10-16T03:59:48.261Z,13.19
2022-10-16T04:00:48.341Z,13.27
2022-10-16T04:01:48.281Z,13.20
2022-10-16T04:02:48.260Z,13.27
2022-10-16T04:03:48.254Z,13.25
2022-10-16T04:04:48.253Z,13.12
2022-10-16T04:05:48.250Z,13.15
2022-10-16T04:06:48.256Z,13.22
2022-10-16T04:07:48.244Z,13.08
2022-10-16T04:08:48.267Z,13.19
2022-10-16T04:09:48.246Z,13.16
2022-10-16T04:10:48.242Z,13.13
2022-10-16T04:11:48.250Z,13.20
2022-10-16T04:12:48.254Z,13.05
2022-10-16T04:13:48.236Z,13.12
2022-10-16T04:14:48.235Z,13.18
2022-10-16T04:15:48.231Z,13.11
2022-10-16T04:16:48.247Z,13.13
2022-10-16T04:17:48.228Z,13.11
2022-10-16T04:18:48.229Z,13.09
2022-10-16T04:19:48.224Z,13.12
2022-10-16T04:20:48.224Z,13.13
2022-10-16T04:21:48.222Z,13.13
2022-10-16T04:22:48.224Z,13.09
2022-10-16T04:23:48.225Z,13.15
2022-10-16T04:24:48.226Z,13.15
2022-10-16T04:25:48.217Z,13.13
2022-10-16T04:26:48.217Z,13.11
2022-10-16T04:27:48.212Z,13.05
2022-10-16T04:28:48.270Z,13.05
2022-10-16T04:29:48.205Z,13.12
2022-10-16T04:30:48.206Z,13.04
2022-10-16T04:31:48.204Z,13.05
2022-10-16T04:32:48.237Z,13.08
2022-10-16T04:33:48.199Z,13.08
2022-10-16T04:34:48.199Z,13.08
2022-10-16T04:35:48.196Z,13.09
2022-10-16T04:36:48.199Z,13.09
2022-10-16T04:37:48.198Z,13.15
2022-10-16T04:38:48.202Z,13.05
2022-10-16T04:39:48.197Z,13.08
2022-10-16T04:40:48.190Z,13.13
2022-10-16T04:41:48.187Z,13.09
2022-10-16T04:42:48.187Z,13.08
2022-10-16T04:43:48.184Z,13.08
2022-10-16T04:44:48.181Z,13.12
2022-10-16T04:45:48.182Z,13.13
2022-10-16T04:46:48.179Z,13.13
2022-10-16T04:47:48.175Z,13.18
2022-10-16T04:48:48.200Z,13.08
2022-10-16T04:49:48.174Z,13.08
2022-10-16T04:50:52.995Z,13.11
2022-10-16T04:51:48.169Z,13.08
2022-10-16T04:52:48.172Z,13.09
2022-10-16T04:53:48.178Z,13.12
2022-10-16T04:54:48.175Z,13.08
2022-10-16T04:55:48.163Z,13.05
2022-10-16T04:56:48.165Z,13.08
2022-10-16T04:57:48.158Z,13.13
2022-10-16T04:58:48.157Z,13.13
2022-10-16T04:59:48.158Z,13.13
2022-10-16T05:00:48.190Z,13.11
2022-10-16T05:01:48.155Z,13.15
2022-10-16T05:02:48.206Z,13.11
2022-10-16T05:03:48.155Z,13.01
2022-10-16T05:04:48.168Z,13.09
2022-10-16T05:05:48.143Z,12.97
2022-10-16T05:06:48.146Z,12.98
2022-10-16T05:07:48.144Z,13.04
2022-10-16T05:08:48.141Z,13.03
2022-10-16T05:09:48.137Z,12.98
2022-10-16T05:10:48.135Z,13.00
2022-10-16T05:11:48.147Z,13.09
2022-10-16T05:12:48.140Z,12.97
2022-10-16T05:13:49.909Z,12.95
2022-10-16T05:14:48.136Z,12.97
2022-10-16T05:15:48.130Z,13.00
2022-10-16T05:16:48.210Z,12.95
2022-10-16T05:17:48.128Z,13.00
2022-10-16T05:18:52.941Z,12.97
2022-10-16T05:19:48.126Z,12.98
2022-10-16T05:20:48.148Z,12.87
2022-10-16T05:21:48.121Z,12.94
2022-10-16T05:22:48.123Z,12.90
2022-10-16T05:23:48.123Z,12.94
2022-10-16T05:24:48.117Z,12.91
2022-10-16T05:25:48.113Z,12.91
2022-10-16T05:26:48.107Z,12.93
2022-10-16T05:27:48.106Z,12.97
2022-10-16T05:28:48.211Z,12.93
2022-10-16T05:29:48.105Z,12.91
2022-10-16T05:30:48.101Z,12.95
2022-10-16T05:31:48.101Z,13.01
2022-10-16T05:32:48.097Z,12.87
2022-10-16T05:34:48.097Z,12.98
2022-10-16T05:35:48.097Z,12.95
2022-10-16T05:36:48.131Z,12.90
2022-10-16T05:37:48.089Z,12.90
2022-10-16T05:38:48.089Z,12.93
2022-10-16T05:39:48.096Z,12.90
2022-10-16T05:40:48.084Z,12.91
2022-10-16T05:41:48.082Z,12.94
2022-10-16T05:42:48.080Z,12.93
2022-10-16T05:43:48.081Z,12.98
2022-10-16T05:44:48.076Z,13.01
2022-10-16T05:45:48.072Z,12.95
2022-10-16T05:46:48.071Z,13.00
2022-10-16T05:47:48.079Z,13.00
2022-10-16T05:48:48.068Z,12.93
2022-10-16T05:49:48.068Z,12.95
2022-10-16T05:50:48.067Z,13.00
2022-10-16T05:51:48.061Z,12.87
2022-10-16T05:52:48.079Z,12.97
2022-10-16T05:53:48.068Z,12.94
2022-10-16T05:54:48.061Z,12.94
2022-10-16T05:55:48.058Z,12.95
2022-10-16T05:56:48.056Z,12.98
2022-10-16T05:57:48.055Z,12.90
2022-10-16T05:58:48.055Z,12.95
2022-10-16T05:59:48.051Z,12.90
2022-10-16T06:00:48.088Z,12.86
2022-10-16T06:01:48.051Z,12.82
2022-10-16T06:02:48.043Z,12.85
2022-10-16T06:03:48.042Z,12.80
2022-10-16T06:04:48.040Z,12.90
2022-10-16T06:05:48.041Z,12.78
2022-10-16T06:06:48.036Z,12.93
2022-10-16T06:07:48.040Z,12.85
2022-10-16T06:08:48.052Z,12.87
2022-10-16T06:09:48.034Z,12.90
2022-10-16T06:10:48.030Z,12.87
2022-10-16T06:11:48.030Z,12.85
2022-10-16T06:12:48.029Z,12.83
2022-10-16T06:13:48.024Z,12.87
2022-10-16T06:14:48.171Z,12.90
2022-10-16T06:15:48.025Z,12.82
2022-10-16T06:16:48.020Z,12.85
2022-10-16T06:17:48.017Z,12.79
2022-10-16T06:18:48.017Z,12.80
2022-10-16T06:19:48.015Z,12.83
2022-10-16T06:20:48.028Z,12.80
2022-10-16T06:21:48.010Z,12.78
2022-10-16T06:22:48.009Z,12.79
2022-10-16T06:23:48.028Z,12.80
2022-10-16T06:24:48.025Z,12.85
2022-10-16T06:25:48.006Z,12.82
2022-10-16T06:26:48.000Z,12.86
2022-10-16T06:27:48.013Z,12.73
2022-10-16T06:28:48.062Z,12.72
2022-10-16T06:29:47.997Z,12.76
2022-10-16T06:30:47.993Z,12.80
2022-10-16T06:31:47.992Z,12.87
2022-10-16T06:32:48.048Z,12.79
2022-10-16T06:33:48.041Z,12.83
2022-10-16T06:34:47.983Z,12.80
2022-10-16T06:35:47.984Z,12.79
2022-10-16T06:36:47.989Z,12.80
2022-10-16T06:37:47.978Z,12.80
2022-10-16T06:38:47.976Z,12.75
2022-10-16T06:39:47.977Z,12.78
2022-10-16T06:40:47.992Z,12.76
2022-10-16T06:41:48.060Z,12.80
2022-10-16T06:42:47.970Z,12.82
2022-10-16T06:43:47.979Z,12.78
2022-10-16T06:44:47.969Z,12.83
2022-10-16T06:45:47.968Z,12.83
2022-10-16T06:46:47.976Z,12.80
2022-10-16T06:47:47.966Z,12.82
2022-10-16T06:48:47.961Z,12.79
2022-10-16T06:49:51.803Z,12.82
2022-10-16T06:50:47.959Z,12.82
2022-10-16T06:51:47.956Z,12.85
2022-10-16T06:52:47.953Z,12.93
2022-10-16T06:54:02.330Z,12.83
2022-10-16T06:54:47.949Z,12.87
2022-10-16T06:55:47.952Z,12.90
2022-10-16T06:56:47.972Z,12.91
2022-10-16T06:57:47.946Z,12.87
2022-10-16T06:58:47.944Z,12.87
2022-10-16T06:59:49.345Z,12.90
2022-10-16T07:00:47.938Z,12.90
2022-10-16T07:01:47.937Z,12.91
2022-10-16T07:02:47.932Z,12.91
2022-10-16T07:03:47.930Z,12.94
2022-10-16T07:04:47.937Z,12.91
2022-10-16T07:05:47.926Z,12.91
2022-10-16T07:06:47.926Z,12.95
2022-10-16T07:07:47.927Z,12.94
2022-10-16T07:08:47.922Z,12.93
2022-10-16T07:09:47.922Z,12.93
2022-10-16T07:10:47.919Z,12.98
2022-10-16T07:11:47.918Z,13.04
2022-10-16T07:12:47.932Z,12.93
2022-10-16T07:13:51.024Z,12.98
2022-10-16T07:14:47.914Z,13.00
2022-10-16T07:15:47.911Z,13.09
2022-10-16T07:16:47.907Z,13.05
2022-10-16T07:17:47.909Z,13.05
2022-10-16T07:18:47.908Z,13.08
2022-10-16T07:19:48.013Z,13.08
2022-10-16T07:20:47.918Z,13.09
2022-10-16T07:21:47.926Z,13.19
2022-10-16T07:22:47.900Z,13.04
2022-10-16T07:23:47.896Z,13.08
2022-10-16T07:24:52.383Z,13.09
2022-10-16T07:25:47.892Z,13.13
2022-10-16T07:26:47.888Z,13.12
2022-10-16T07:27:47.890Z,13.08
2022-10-16T07:28:47.966Z,13.16
2022-10-16T07:29:47.884Z,13.16
2022-10-16T07:30:47.882Z,13.09
2022-10-16T07:31:47.882Z,13.15
2022-10-16T07:32:47.881Z,13.11
2022-10-16T07:33:47.878Z,13.09
2022-10-16T07:34:47.874Z,13.11
2022-10-16T07:35:47.872Z,13.20
2022-10-16T07:36:47.873Z,13.19
2022-10-16T07:37:47.872Z,13.25
2022-10-16T07:38:47.867Z,13.23
2022-10-16T07:39:47.865Z,13.22
2022-10-16T07:40:47.865Z,13.28
2022-10-16T07:41:47.866Z,13.23
2022-10-16T07:42:47.860Z,13.27
2022-10-16T07:43:47.861Z,13.23
2022-10-16T07:44:47.876Z,13.20
2022-10-16T07:45:47.899Z,13.23
2022-10-16T07:46:47.853Z,13.28
2022-10-16T07:47:47.854Z,13.33
2022-10-16T07:48:47.849Z,13.35
2022-10-16T07:49:47.848Z,13.50
2022-10-16T07:50:47.846Z,13.60
2022-10-16T07:51:47.844Z,13.81
2022-10-16T07:52:47.843Z,13.89
2022-10-16T07:53:47.861Z,13.86
2022-10-16T07:54:47.918Z,14.03
2022-10-16T07:55:47.839Z,14.17
2022-10-16T07:56:47.835Z,14.29
2022-10-16T07:57:47.838Z,14.33
2022-10-16T07:58:47.868Z,14.50
2022-10-16T07:59:47.843Z,14.54
2022-10-16T08:00:47.847Z,14.66
2022-10-16T08:01:47.897Z,14.73
2022-10-16T08:02:47.826Z,14.72
2022-10-16T08:03:47.828Z,14.73
2022-10-16T08:04:47.824Z,14.73
2022-10-16T08:05:47.825Z,14.72
2022-10-16T08:06:47.822Z,14.86
2022-10-16T08:07:47.824Z,14.81
2022-10-16T08:08:47.816Z,14.81
2022-10-16T08:09:47.817Z,14.84
2022-10-16T08:10:47.814Z,14.81
2022-10-16T08:11:47.814Z,14.84
2022-10-16T08:12:47.809Z,14.73
2022-10-16T08:13:47.811Z,14.79
2022-10-16T08:14:47.865Z,14.72
2022-10-16T08:15:47.815Z,14.78
2022-10-16T08:16:47.822Z,14.73
2022-10-16T08:17:47.805Z,14.70
2022-10-16T08:18:47.801Z,14.70
2022-10-16T08:19:47.800Z,14.73
2022-10-16T08:20:47.797Z,14.68
2022-10-16T08:21:47.799Z,14.70
2022-10-16T08:22:47.799Z,14.72
2022-10-16T08:23:49.257Z,14.70
2022-10-16T08:24:47.792Z,14.66
2022-10-16T08:25:47.794Z,14.63
2022-10-16T08:26:47.788Z,14.59
2022-10-16T08:27:47.790Z,14.65
2022-10-16T08:28:47.860Z,14.60
2022-10-16T08:29:47.800Z,14.65
2022-10-16T08:30:47.785Z,14.60
2022-10-16T08:31:47.789Z,14.62
2022-10-16T08:32:47.804Z,14.63
2022-10-16T08:33:47.783Z,14.68
2022-10-16T08:34:47.777Z,14.59
2022-10-16T08:35:47.779Z,14.60
2022-10-16T08:36:47.774Z,14.60
2022-10-16T08:37:47.774Z,14.59
2022-10-16T08:38:47.773Z,14.62
2022-10-16T08:39:47.770Z,14.60
2022-10-16T08:40:49.895Z,14.62
2022-10-16T08:41:47.769Z,14.66
2022-10-16T08:42:47.764Z,14.66
2022-10-16T08:43:47.766Z,14.60
2022-10-16T08:44:47.761Z,14.60
2022-10-16T08:45:47.761Z,14.63
2022-10-16T08:46:50.545Z,14.65
2022-10-16T08:47:47.759Z,14.62
2022-10-16T08:48:47.774Z,14.60
2022-10-16T08:49:47.760Z,14.55
2022-10-16T08:50:47.753Z,14.65
2022-10-16T08:51:47.754Z,14.65
2022-10-16T08:52:47.750Z,14.59
2022-10-16T08:53:47.752Z,14.63
2022-10-16T08:54:47.749Z,14.59
2022-10-16T08:55:47.745Z,14.60
2022-10-16T08:56:47.746Z,14.58
2022-10-16T08:57:47.745Z,14.73
2022-10-16T08:59:48.602Z,14.69
2022-10-16T09:00:47.860Z,14.69
2022-10-16T09:01:47.736Z,14.68
2022-10-16T09:02:47.738Z,14.70
2022-10-16T09:03:47.741Z,14.69
2022-10-16T09:04:47.752Z,14.69
2022-10-16T09:05:47.733Z,14.72
2022-10-16T09:06:47.729Z,14.68
2022-10-16T09:07:47.813Z,14.70
2022-10-16T09:08:47.728Z,14.78
2022-10-16T09:09:47.727Z,14.79
2022-10-16T09:10:47.727Z,14.77
2022-10-16T09:11:47.726Z,14.72
2022-10-16T09:12:47.723Z,14.79
2022-10-16T09:13:47.720Z,14.72
2022-10-16T09:14:47.720Z,14.70
2022-10-16T09:15:47.722Z,14.69
2022-10-16T09:16:47.716Z,14.69
2022-10-16T09:17:47.715Z,14.73
2022-10-16T09:18:47.717Z,14.70
2022-10-16T09:19:47.716Z,14.69
2022-10-16T09:20:47.731Z,14.72
2022-10-16T09:21:47.711Z,14.70
2022-10-16T09:22:47.711Z,14.72
2022-10-16T09:23:47.709Z,14.77
2022-10-16T09:24:47.711Z,14.78
2022-10-16T09:25:47.705Z,14.77
2022-10-16T09:26:47.706Z,14.77
2022-10-16T09:27:47.701Z,14.73
2022-10-16T09:28:47.818Z,14.69
2022-10-16T09:29:47.700Z,14.70
2022-10-16T09:30:47.698Z,14.70
2022-10-16T09:31:47.698Z,14.72
2022-10-16T09:32:47.695Z,14.77
2022-10-16T09:33:47.695Z,14.73
2022-10-16T09:34:47.694Z,14.77
2022-10-16T09:35:47.703Z,14.78
2022-10-16T09:36:47.721Z,14.73
2022-10-16T09:37:47.687Z,14.73
2022-10-16T09:38:47.690Z,14.79
2022-10-16T09:39:47.684Z,14.88
2022-10-16T09:40:51.983Z,14.73
2022-10-16T09:41:47.679Z,14.84
2022-10-16T09:42:47.681Z,14.84
2022-10-16T09:43:47.682Z,14.81
2022-10-16T09:44:47.688Z,14.94
2022-10-16T09:45:47.674Z,14.88
2022-10-16T09:46:47.684Z,14.89
2022-10-16T09:47:47.673Z,14.86
2022-10-16T09:48:47.673Z,14.94
2022-10-16T09:49:47.673Z,14.92
2022-10-16T09:50:47.672Z,15.00
2022-10-16T09:51:47.675Z,14.89
2022-10-16T09:52:47.686Z,14.89
2022-10-16T09:53:47.726Z,14.91
2022-10-16T09:54:47.664Z,14.86
2022-10-16T09:55:47.665Z,14.91
2022-10-16T09:56:47.662Z,14.96
2022-10-16T09:57:47.660Z,14.96
2022-10-16T09:58:47.665Z,14.99
2022-10-16T09:59:47.657Z,15.00
2022-10-16T10:00:47.661Z,14.94
2022-10-16T10:01:47.659Z,15.02
2022-10-16T10:02:47.700Z,14.99
2022-10-16T10:03:47.650Z,14.94
2022-10-16T10:04:47.655Z,14.97
2022-10-16T10:05:47.649Z,14.89
2022-10-16T10:06:47.648Z,15.00
2022-10-16T10:07:47.648Z,14.85
2022-10-16T10:08:47.670Z,14.88
2022-10-16T10:09:47.662Z,14.94
2022-10-16T10:10:47.644Z,14.88
2022-10-16T10:11:47.688Z,14.88
2022-10-16T10:12:47.640Z,14.92
2022-10-16T10:13:47.638Z,14.96
2022-10-16T10:14:47.642Z,14.91
2022-10-16T10:15:47.636Z,14.96
2022-10-16T10:16:47.638Z,14.94
2022-10-16T10:17:47.632Z,14.91
2022-10-16T10:18:47.632Z,14.96
2022-10-16T10:19:47.629Z,15.00
2022-10-16T10:20:47.629Z,14.96
2022-10-16T10:21:47.630Z,14.92
2022-10-16T10:22:47.627Z,15.09
2022-10-16T10:23:47.623Z,14.99
2022-10-16T10:24:47.642Z,15.06
2022-10-16T10:25:47.619Z,14.96
2022-10-16T10:26:48.723Z,14.94
2022-10-16T10:27:47.626Z,14.99
2022-10-16T10:28:47.679Z,14.96
2022-10-16T10:29:47.624Z,15.00
2022-10-16T10:30:47.618Z,15.00
2022-10-16T10:31:47.612Z,15.02
2022-10-16T10:32:47.615Z,14.99
2022-10-16T10:33:47.616Z,14.99
2022-10-16T10:34:48.466Z,14.97
2022-10-16T10:35:47.612Z,15.03
2022-10-16T10:36:47.608Z,15.04
2022-10-16T10:37:47.602Z,14.99
2022-10-16T10:38:47.602Z,14.96
2022-10-16T10:39:47.600Z,15.00
2022-10-16T10:40:47.619Z,15.00
2022-10-16T10:41:47.604Z,15.03
2022-10-16T10:42:47.596Z,14.97
2022-10-16T10:43:47.596Z,15.02
2022-10-16T10:44:47.599Z,15.06
2022-10-16T10:45:47.596Z,15.04
2022-10-16T10:46:47.593Z,15.04
2022-10-16T10:47:47.590Z,15.09
2022-10-16T10:48:47.592Z,15.00
2022-10-16T10:49:49.009Z,15.09
2022-10-16T10:50:47.595Z,15.07
2022-10-16T10:51:47.583Z,15.15
2022-10-16T10:52:47.586Z,15.09
2022-10-16T10:53:47.581Z,15.06
2022-10-16T10:54:47.585Z,15.14
2022-10-16T10:55:47.580Z,15.15
2022-10-16T10:56:47.604Z,15.02
2022-10-16T10:57:47.580Z,15.15
2022-10-16T10:58:47.575Z,15.04
2022-10-16T10:59:47.573Z,15.03
2022-10-16T11:00:47.578Z,15.06
2022-10-16T11:01:47.675Z,15.14
2022-10-16T11:02:47.570Z,15.11
2022-10-16T11:03:47.572Z,15.15
2022-10-16T11:04:47.569Z,15.11
2022-10-16T11:05:47.565Z,15.15
2022-10-16T11:06:47.573Z,15.14
2022-10-16T11:07:47.567Z,15.17
2022-10-16T11:08:47.563Z,15.21
2022-10-16T11:09:47.559Z,15.14
2022-10-16T11:10:47.563Z,15.18
2022-10-16T11:11:47.557Z,15.15
2022-10-16T11:12:47.579Z,15.19
2022-10-16T11:13:47.566Z,15.15
2022-10-16T11:14:47.556Z,15.15
2022-10-16T11:15:47.553Z,15.14
2022-10-16T11:16:47.552Z,15.03
2022-10-16T11:17:47.557Z,15.02
2022-10-16T11:18:47.548Z,15.09
2022-10-16T11:19:47.555Z,15.06
2022-10-16T11:20:47.550Z,14.97
2022-10-16T11:21:47.552Z,15.09
2022-10-16T11:22:47.548Z,15.15
2022-10-16T11:23:47.550Z,15.19
2022-10-16T11:24:47.635Z,15.15
2022-10-16T11:25:47.544Z,15.14
2022-10-16T11:26:47.542Z,15.17
2022-10-16T11:27:47.536Z,15.22
2022-10-16T11:28:47.647Z,15.10
2022-10-16T11:29:47.537Z,15.24
2022-10-16T11:30:47.537Z,15.24
2022-10-16T11:31:47.531Z,15.21
2022-10-16T11:32:47.532Z,15.22
2022-10-16T11:33:47.530Z,15.27
2022-10-16T11:34:47.529Z,15.22
2022-10-16T11:35:47.535Z,15.29
2022-10-16T11:36:47.531Z,15.31
2022-10-16T11:37:47.525Z,15.24
2022-10-16T11:38:47.528Z,15.28
2022-10-16T11:39:47.522Z,15.24
2022-10-16T11:40:47.524Z,15.21
2022-10-16T11:41:47.519Z,15.29
2022-10-16T11:42:47.529Z,15.21
2022-10-16T11:43:47.525Z,15.15
2022-10-16T11:44:47.706Z,15.14
2022-10-16T11:45:47.522Z,15.14
2022-10-16T11:46:59.069Z,15.11
2022-10-16T11:47:58.731Z,15.19
2022-10-16T11:48:47.510Z,15.17
2022-10-16T11:49:47.510Z,15.11
2022-10-16T11:50:47.507Z,15.07
2022-10-16T11:51:47.508Z,15.18
2022-10-16T11:52:47.506Z,15.09
2022-10-16T11:53:47.531Z,15.17
2022-10-16T11:54:47.502Z,15.11
2022-10-16T11:55:47.597Z,15.15
2022-10-16T11:56:47.502Z,15.15
2022-10-16T11:57:47.501Z,15.11
2022-10-16T11:58:47.498Z,15.11
2022-10-16T11:59:47.507Z,15.10
2022-10-16T12:00:47.530Z,15.07
2022-10-16T12:01:47.500Z,15.14
2022-10-16T12:02:47.495Z,15.15
2022-10-16T12:03:50.641Z,15.18
2022-10-16T12:04:47.494Z,15.18
2022-10-16T12:05:47.490Z,15.10
2022-10-16T12:06:47.492Z,15.14
2022-10-16T12:07:47.487Z,15.10
2022-10-16T12:08:47.487Z,15.19
2022-10-16T12:09:47.485Z,15.24
2022-10-16T12:10:47.495Z,15.28
2022-10-16T12:11:47.484Z,15.19
2022-10-16T12:12:47.497Z,15.28
2022-10-16T12:13:47.479Z,15.31
2022-10-16T12:15:11.127Z,15.22
2022-10-16T12:15:58.879Z,15.35
2022-10-16T12:16:47.495Z,15.28
2022-10-16T12:17:47.477Z,15.24
2022-10-16T12:18:47.481Z,15.29
2022-10-16T12:19:47.558Z,15.22
2022-10-16T12:20:47.475Z,15.28
2022-10-16T12:21:47.474Z,15.21
2022-10-16T12:22:47.469Z,15.25
2022-10-16T12:23:47.471Z,15.24
2022-10-16T12:24:47.469Z,15.22
2022-10-16T12:25:47.519Z,15.31
2022-10-16T12:26:47.468Z,15.24
2022-10-16T12:27:47.517Z,15.25
2022-10-16T12:28:47.662Z,15.31
2022-10-16T12:29:47.462Z,15.25
2022-10-16T12:30:47.464Z,15.29
2022-10-16T12:31:57.407Z,15.33
2022-10-16T12:32:48.048Z,15.33
2022-10-16T12:33:47.464Z,15.35
2022-10-16T12:34:47.461Z,15.36
2022-10-16T12:35:47.457Z,15.42
2022-10-16T12:36:47.455Z,15.40
2022-10-16T12:37:47.458Z,15.51
2022-10-16T12:38:47.458Z,15.52
2022-10-16T12:39:47.458Z,15.59
2022-10-16T12:40:47.452Z,15.62
2022-10-16T12:41:47.451Z,15.64
2022-10-16T12:42:47.498Z,15.67
2022-10-16T12:43:47.455Z,15.65
2022-10-16T12:44:47.460Z,15.61
2022-10-16T12:45:47.445Z,15.65
2022-10-16T12:46:47.498Z,15.59
2022-10-16T12:47:47.444Z,15.61
2022-10-16T12:48:49.369Z,15.61
2022-10-16T12:49:47.443Z,15.68
2022-10-16T12:50:47.441Z,15.59
2022-10-16T12:51:47.440Z,15.65
2022-10-16T12:52:47.443Z,15.70
2022-10-16T12:53:47.446Z,15.77
2022-10-16T12:54:47.440Z,15.83
2022-10-16T12:55:47.440Z,15.83