createdAt,value
2019-01-12T00:01:56.570Z,-1.19
2019-01-12T00:04:56.083Z,-1.16
2019-01-12T00:10:42.509Z,-1.05
2019-01-12T00:13:42.568Z,-0.97
2019-01-12T00:16:10.359Z,-0.90
2019-01-12T00:19:09.786Z,-0.93
2019-01-12T00:22:09.887Z,-0.92
2019-01-12T00:25:09.932Z,-1.00
2019-01-12T00:27:56.970Z,-1.12
2019-01-12T00:30:56.403Z,-1.24
2019-01-12T00:33:56.651Z,-1.17
2019-01-12T00:36:24.481Z,-1.13
2019-01-12T00:39:14.225Z,-1.05
2019-01-12T00:42:13.692Z,-1.00
2019-01-12T00:45:13.808Z,-1.06
2019-01-12T00:47:41.902Z,-1.02
2019-01-12T00:50:11.481Z,-0.97
2019-01-12T00:59:12.701Z,-0.98
2019-01-12T01:05:01.520Z,-0.87
2019-01-12T01:08:01.853Z,-0.81
2019-01-12T01:13:48.571Z,-0.87
2019-01-12T01:16:48.641Z,-0.79
2019-01-12T01:22:17.021Z,-0.85
2019-01-12T01:28:18.028Z,-0.80
2019-01-12T01:31:17.434Z,-0.77
2019-01-12T01:34:17.630Z,-0.79
2019-01-12T01:39:58.201Z,-0.76
2019-01-12T01:42:58.483Z,-0.73
2019-01-12T01:48:26.776Z,-1.00
2019-01-12T01:51:27.158Z,-1.02
2019-01-12T01:57:06.707Z,-1.05
2019-01-12T02:00:06.331Z,-1.14
2019-01-12T02:02:34.148Z,-1.14
2019-01-12T02:05:33.607Z,-1.05
2019-01-12T02:08:33.899Z,-1.08
2019-01-12T02:14:34.663Z,-1.01
2019-01-12T02:17:02.405Z,-1.10
2019-01-12T02:19:42.191Z,-1.13
2019-01-12T02:22:50.507Z,-1.25
2019-01-12T02:25:18.277Z,-1.39
2019-01-12T02:28:00.423Z,-1.31
2019-01-12T02:30:49.478Z,-1.28
2019-01-12T02:33:29.273Z,-1.25
2019-01-12T02:35:56.813Z,-1.36
2019-01-12T02:38:24.442Z,-1.40
2019-01-12T02:40:52.061Z,-1.42
2019-01-12T02:43:51.572Z,-1.51
2019-01-12T02:46:19.216Z,-1.59
2019-01-12T02:48:46.810Z,-1.56
2019-01-12T02:51:14.406Z,-1.63
2019-01-12T02:53:42.035Z,-1.60
2019-01-12T02:56:09.605Z,-1.59
2019-01-12T02:58:37.255Z,-1.65
2019-01-12T03:01:05.243Z,-1.69
2019-01-12T03:03:32.898Z,-1.64
2019-01-12T03:06:00.521Z,-1.74
2019-01-12T03:08:28.134Z,-1.77
2019-01-12T03:10:58.602Z,-1.94
2019-01-12T03:13:45.680Z,-1.93
2019-01-12T03:16:54.062Z,-2.12
2019-01-12T03:22:53.368Z,-2.22
2019-01-12T03:25:53.620Z,-2.26
2019-01-12T03:34:57.195Z,-2.06
2019-01-12T03:37:57.460Z,-2.03
2019-01-12T03:40:57.743Z,-2.01
2019-01-12T03:43:57.900Z,-2.00
2019-01-12T03:46:58.041Z,-1.98
2019-01-12T03:49:25.985Z,-1.96
2019-01-12T03:52:14.928Z,-1.98
2019-01-12T03:55:04.065Z,-1.94
2019-01-12T04:00:45.979Z,-2.09
2019-01-12T04:03:54.298Z,-2.11
2019-01-12T04:09:55.461Z,-2.22
2019-01-12T04:12:55.690Z,-2.31
2019-01-12T04:15:55.714Z,-2.27
2019-01-12T04:18:55.760Z,-2.18
2019-01-12T04:21:55.962Z,-2.10
2019-01-12T04:24:56.003Z,-2.16
2019-01-12T04:27:56.687Z,-2.13
2019-01-12T04:33:18.639Z,-2.16
2019-01-12T04:39:36.087Z,-2.08
2019-01-12T04:42:35.887Z,-2.06
2019-01-12T04:48:42.837Z,-2.08
2019-01-12T04:55:00.669Z,-2.19
2019-01-12T05:01:18.136Z,-2.44
2019-01-12T05:03:58.318Z,-2.53
2019-01-12T05:07:06.919Z,-2.34
2019-01-12T05:12:46.586Z,-2.42
2019-01-12T05:16:00.521Z,-2.42
2019-01-12T05:19:00.189Z,-2.47
2019-01-12T05:22:00.838Z,-2.47
2019-01-12T05:25:01.377Z,-2.63
2019-01-12T05:28:01.610Z,-2.53
2019-01-12T05:30:48.830Z,-2.61
2019-01-12T05:33:50.708Z,-2.57
2019-01-12T05:36:50.649Z,-2.68
2019-01-12T05:42:49.849Z,-2.66
2019-01-12T05:48:49.395Z,-2.72
2019-01-12T05:54:50.665Z,-2.68
2019-01-12T06:00:51.944Z,-2.61
2019-01-12T06:06:51.236Z,-2.68
2019-01-12T06:12:50.489Z,-2.58
2019-01-12T06:18:57.875Z,-2.65
2019-01-12T06:24:58.208Z,-2.86
2019-01-12T06:30:37.120Z,-2.91
2019-01-12T06:36:45.901Z,-2.92
2019-01-12T06:39:33.153Z,-2.94
2019-01-12T06:42:20.220Z,-2.95
2019-01-12T06:45:26.085Z,-3.10
2019-01-12T06:48:34.453Z,-3.11
2019-01-12T06:57:44.154Z,-3.04
2019-01-12T07:00:31.204Z,-3.04
2019-01-12T07:03:41.351Z,-3.03
2019-01-12T07:09:40.681Z,-2.93
2019-01-12T07:12:20.359Z,-2.93
2019-01-12T07:15:28.619Z,-2.95
2019-01-12T07:18:28.230Z,-3.03
2019-01-12T07:26:58.449Z,-2.92
2019-01-12T07:29:57.822Z,-2.72
2019-01-12T07:33:06.241Z,-2.72
2019-01-12T07:38:34.993Z,-2.40
2019-01-12T07:41:13.938Z,-2.38
2019-01-12T07:44:04.273Z,-2.31
2019-01-12T07:46:54.230Z,-2.15
2019-01-12T07:52:23.077Z,-1.90
2019-01-12T07:57:55.483Z,-1.72
2019-01-12T08:01:03.853Z,-1.64
2019-01-12T08:06:32.230Z,-1.61
2019-01-12T08:09:32.500Z,-1.55
2019-01-12T08:12:32.648Z,-1.43
2019-01-12T08:15:33.034Z,-1.26
2019-01-12T08:18:33.174Z,-1.04
2019-01-12T08:21:33.317Z,-1.00
2019-01-12T08:24:33.543Z,-0.71
2019-01-12T08:33:03.576Z,-0.06
2019-01-12T08:35:58.528Z,0.50
2019-01-12T08:38:47.535Z,0.73
2019-01-12T08:41:47.154Z,1.05
2019-01-12T08:44:27.199Z,1.38
2019-01-12T08:50:35.739Z,2.29
2019-01-12T08:53:22.799Z,2.90
2019-01-12T08:56:11.739Z,3.12
2019-01-12T08:59:11.396Z,3.64
2019-01-12T09:01:52.112Z,4.03
2019-01-12T09:04:51.466Z,4.53
2019-01-12T09:07:50.941Z,4.62
2019-01-12T09:10:20.055Z,5.21
2019-01-12T09:12:47.756Z,5.28
2019-01-12T09:15:15.467Z,5.72
2019-01-12T09:20:24.125Z,5.64
2019-01-12T09:23:23.781Z,5.80
2019-01-12T09:26:12.726Z,6.20
2019-01-12T09:29:13.021Z,6.28
2019-01-12T09:32:13.143Z,6.19
2019-01-12T09:35:13.301Z,6.63
2019-01-12T09:38:13.401Z,6.41
2019-01-12T09:40:41.186Z,6.78
2019-01-12T09:43:41.171Z,6.86
2019-01-12T09:46:08.870Z,7.06
2019-01-12T09:49:08.267Z,6.96
2019-01-12T09:52:08.367Z,7.06
2019-01-12T09:54:36.131Z,7.70
2019-01-12T09:57:03.813Z,7.54
2019-01-12T09:59:31.531Z,7.68
2019-01-12T10:01:59.284Z,7.32
2019-01-12T10:04:27.091Z,7.72
2019-01-12T10:06:55.021Z,8.06
2019-01-12T10:09:22.756Z,8.47
2019-01-12T10:11:50.415Z,8.57
2019-01-12T10:14:18.094Z,7.83
2019-01-12T10:16:45.782Z,7.59
2019-01-12T10:19:13.622Z,8.37
2019-01-12T10:21:41.342Z,8.60
2019-01-12T10:24:09.181Z,8.60
2019-01-12T10:26:36.893Z,8.27
2019-01-12T10:29:16.951Z,7.76
2019-01-12T10:31:44.708Z,8.40
2019-01-12T10:34:12.538Z,8.48
2019-01-12T10:36:40.225Z,8.63
2019-01-12T10:39:08.055Z,8.59
2019-01-12T10:41:35.885Z,8.66
2019-01-12T10:44:36.124Z,8.66
2019-01-12T10:47:04.063Z,8.58
2019-01-12T10:49:31.783Z,8.83
2019-01-12T10:51:59.658Z,8.31
2019-01-12T10:54:27.337Z,8.81
2019-01-12T10:56:55.147Z,9.04
2019-01-12T10:59:22.794Z,9.32
2019-01-12T11:01:50.511Z,9.02
2019-01-12T11:04:18.247Z,9.09
2019-01-12T11:06:45.985Z,8.84
2019-01-12T11:09:45.464Z,8.72
2019-01-12T11:12:25.158Z,8.50
2019-01-12T11:15:25.144Z,8.39
2019-01-12T11:18:25.262Z,8.08
2019-01-12T11:21:24.579Z,8.65
2019-01-12T11:24:24.670Z,9.20
2019-01-12T11:27:04.456Z,9.23
2019-01-12T11:30:03.934Z,9.53
2019-01-12T11:32:44.371Z,9.12
2019-01-12T11:35:33.359Z,9.02
2019-01-12T11:38:33.376Z,8.81
2019-01-12T11:41:12.985Z,8.98
2019-01-12T11:44:12.684Z,8.59
2019-01-12T11:47:12.861Z,8.23
2019-01-12T11:50:13.055Z,8.88
2019-01-12T11:53:13.404Z,8.36
2019-01-12T11:55:41.217Z,8.18
2019-01-12T11:58:41.358Z,8.08
2019-01-12T12:01:09.089Z,7.69
2019-01-12T12:04:08.475Z,7.31
2019-01-12T12:06:36.234Z,7.60
2019-01-12T12:09:37.707Z,7.25
2019-01-12T12:12:05.546Z,7.25
2019-01-12T12:15:05.119Z,7.28
2019-01-12T12:17:32.973Z,7.16
2019-01-12T12:20:14.996Z,7.07
2019-01-12T12:22:42.660Z,6.99
2019-01-12T12:28:11.609Z,6.91
2019-01-12T12:30:41.122Z,6.60
2019-01-12T12:33:09.132Z,6.61
2019-01-12T12:41:51.029Z,6.45
2019-01-12T12:44:18.785Z,6.39
2019-01-12T12:47:18.937Z,6.56
2019-01-12T12:49:46.709Z,6.46
2019-01-12T12:52:14.484Z,6.34
2019-01-12T12:54:42.190Z,6.14
2019-01-12T12:57:41.875Z,6.30
2019-01-12T13:00:46.061Z,6.49
2019-01-12T13:03:13.761Z,6.37
2019-01-12T13:05:41.589Z,6.53
2019-01-12T13:08:41.392Z,6.38
2019-01-12T13:11:09.062Z,6.16
2019-01-12T13:16:37.514Z,6.16
2019-01-12T13:19:16.561Z,6.34
2019-01-12T13:21:44.434Z,6.56
2019-01-12T13:24:43.778Z,6.78
2019-01-12T13:27:11.562Z,6.81
2019-01-12T13:29:50.712Z,6.95
2019-01-12T13:32:18.462Z,6.92
2019-01-12T13:37:45.865Z,7.11
2019-01-12T13:40:46.821Z,7.04
2019-01-12T13:43:46.200Z,6.87
2019-01-12T13:46:13.942Z,7.16
2019-01-12T13:49:14.344Z,7.51
2019-01-12T13:52:02.402Z,7.55
2019-01-12T13:57:21.188Z,8.37
2019-01-12T14:00:21.438Z,8.30
2019-01-12T14:02:49.101Z,8.29
2019-01-12T14:05:16.852Z,8.19
2019-01-12T14:07:44.912Z,8.28
2019-01-12T14:13:16.676Z,8.34
2019-01-12T14:16:16.868Z,8.06
2019-01-12T14:21:25.382Z,8.04
2019-01-12T14:24:04.416Z,7.86
2019-01-12T14:26:44.459Z,7.48
2019-01-12T14:29:12.213Z,7.28
2019-01-12T14:32:12.050Z,7.03
2019-01-12T14:35:12.224Z,6.97
2019-01-12T14:37:39.955Z,6.74
2019-01-12T14:40:10.098Z,6.62
2019-01-12T14:42:37.841Z,6.49
2019-01-12T14:45:18.465Z,6.55
2019-01-12T14:47:46.276Z,6.63
2019-01-12T14:50:46.214Z,6.47
2019-01-12T14:53:45.794Z,6.38
2019-01-12T14:56:34.668Z,6.23
2019-01-12T14:59:34.130Z,6.09
2019-01-12T15:02:34.370Z,5.91
2019-01-12T15:05:36.041Z,5.90
2019-01-12T15:08:36.277Z,5.72
2019-01-12T15:11:04.101Z,5.25
2019-01-12T15:13:44.248Z,5.15
2019-01-12T15:16:24.752Z,5.16
2019-01-12T15:19:24.716Z,5.08
2019-01-12T15:21:52.390Z,4.93
2019-01-12T15:24:52.716Z,4.55
2019-01-12T15:27:20.476Z,4.53
2019-01-12T15:30:19.922Z,4.51
2019-01-12T15:33:01.575Z,4.39
2019-01-12T15:35:31.670Z,4.33
2019-01-12T15:47:01.301Z,3.91
2019-01-12T15:50:01.450Z,3.71
2019-01-12T15:52:41.078Z,3.68
2019-01-12T15:55:41.009Z,3.57
2019-01-12T15:58:41.194Z,3.44
2019-01-12T16:01:21.345Z,3.12
2019-01-12T16:07:16.668Z,2.86
2019-01-12T16:10:06.468Z,2.87
2019-01-12T16:13:05.892Z,2.78
