createdAt,value
2022-12-23T00:00:30.267Z,11.15
2022-12-23T00:02:58.461Z,8.23
2022-12-23T00:05:27.744Z,9.85
2022-12-23T00:07:59.899Z,11.35
2022-12-23T00:10:28.436Z,10.40
2022-12-23T00:13:14.030Z,11.60
2022-12-23T00:15:42.222Z,13.43
2022-12-23T00:18:10.300Z,10.45
2022-12-23T00:20:38.362Z,9.32
2022-12-23T00:23:10.639Z,9.38
2022-12-23T00:25:44.853Z,9.13
2022-12-23T00:28:15.110Z,9.13
2022-12-23T00:33:16.261Z,7.18
2022-12-23T00:35:45.765Z,9.83
2022-12-23T00:38:15.686Z,11.13
2022-12-23T00:41:01.314Z,9.63
2022-12-23T00:43:33.148Z,9.23
2022-12-23T00:46:01.225Z,9.50
2022-12-23T00:48:47.085Z,9.35
2022-12-23T00:51:15.322Z,9.93
2022-12-23T00:53:45.368Z,9.73
2022-12-23T00:56:13.403Z,9.68
2022-12-23T00:58:41.406Z,9.27
2022-12-23T01:01:27.496Z,11.32
2022-12-23T01:04:13.243Z,9.68
2022-12-23T01:06:41.837Z,10.10
2022-12-23T01:09:11.855Z,8.55
2022-12-23T01:11:40.320Z,9.23
2022-12-23T01:14:11.987Z,10.43
2022-12-23T01:16:40.913Z,10.38
2022-12-23T01:19:09.523Z,10.25
2022-12-23T01:21:38.086Z,8.68
2022-12-23T01:24:06.803Z,10.38
2022-12-23T01:26:36.610Z,10.13
2022-12-23T01:29:05.127Z,7.18
2022-12-23T01:31:35.651Z,7.13
2022-12-23T01:34:04.224Z,6.25
2022-12-23T01:36:32.530Z,5.22
2022-12-23T01:39:00.865Z,4.88
2022-12-23T01:41:49.232Z,4.78
2022-12-23T01:44:56.511Z,5.20
2022-12-23T01:47:35.483Z,5.13
2022-12-23T01:50:08.917Z,5.28
2022-12-23T01:52:42.781Z,5.43
2022-12-23T01:55:12.091Z,6.38
2022-12-23T01:57:44.164Z,5.60
2022-12-23T02:00:32.588Z,6.68
2022-12-23T02:03:19.098Z,6.35
2022-12-23T02:05:48.294Z,6.05
2022-12-23T02:08:34.471Z,6.03
2022-12-23T02:11:23.521Z,7.10
2022-12-23T02:14:16.277Z,6.40
2022-12-23T02:16:52.449Z,6.57
2022-12-23T02:19:34.943Z,7.25
2022-12-23T02:22:21.193Z,6.13
2022-12-23T02:25:19.139Z,6.63
2022-12-23T02:28:04.561Z,7.40
2022-12-23T02:30:45.300Z,6.78
2022-12-23T02:33:34.027Z,7.30
2022-12-23T02:36:19.817Z,6.60
2022-12-23T02:38:58.243Z,7.25
2022-12-23T02:41:35.576Z,6.75
2022-12-23T02:44:13.290Z,7.85
2022-12-23T02:46:48.231Z,6.57
2022-12-23T02:49:21.935Z,8.27
2022-12-23T02:51:53.858Z,7.13
2022-12-23T02:54:26.685Z,6.32
2022-12-23T02:56:58.395Z,7.00
2022-12-23T02:59:31.618Z,7.38
2022-12-23T03:02:02.700Z,7.47
2022-12-23T03:04:30.819Z,8.55
2022-12-23T03:07:04.479Z,9.65
2022-12-23T03:09:53.599Z,9.07
2022-12-23T03:12:31.313Z,8.48
2022-12-23T03:15:12.245Z,9.27
2022-12-23T03:17:57.491Z,9.90
2022-12-23T03:20:32.248Z,9.30
2022-12-23T03:23:05.098Z,9.50
2022-12-23T03:25:37.238Z,8.38
2022-12-23T03:28:12.432Z,9.70
2022-12-23T03:30:44.341Z,9.80
2022-12-23T03:33:18.107Z,9.35
2022-12-23T03:35:50.693Z,9.90
2022-12-23T03:38:22.916Z,8.65
2022-12-23T03:40:54.996Z,8.23
2022-12-23T03:43:27.326Z,8.93
2022-12-23T03:46:00.795Z,8.38
2022-12-23T03:48:35.537Z,9.27
2022-12-23T03:51:07.896Z,10.32
2022-12-23T03:53:40.538Z,9.60
2022-12-23T03:56:13.115Z,8.80
2022-12-23T03:58:46.430Z,9.98
2022-12-23T04:01:41.028Z,9.05
2022-12-23T04:04:16.451Z,9.82
2022-12-23T04:06:53.045Z,9.20
2022-12-23T04:09:24.388Z,8.65
2022-12-23T04:11:53.327Z,8.32
2022-12-23T04:14:23.087Z,8.05
2022-12-23T04:16:55.856Z,7.60
2022-12-23T04:19:28.018Z,5.05
2022-12-23T04:21:57.892Z,1.92
2022-12-23T04:24:26.128Z,1.30
2022-12-23T04:26:54.342Z,1.20
2022-12-23T04:29:22.436Z,0.50
2022-12-23T04:31:50.806Z,1.38
2022-12-23T04:34:18.836Z,0.45
2022-12-23T04:36:48.328Z,1.13
2022-12-23T04:39:16.300Z,0.60
2022-12-23T04:41:44.315Z,1.00
2022-12-23T04:44:12.302Z,0.50
2022-12-23T04:46:41.109Z,0.60
2022-12-23T04:49:10.642Z,0.43
2022-12-23T04:51:38.771Z,1.00
2022-12-23T04:54:08.359Z,0.50
2022-12-23T04:56:36.473Z,1.08
2022-12-23T04:59:04.895Z,0.60
2022-12-23T05:01:33.036Z,0.90
2022-12-23T05:04:01.211Z,1.02
2022-12-23T05:06:29.668Z,0.57
2022-12-23T05:08:57.758Z,0.98
2022-12-23T05:11:29.000Z,0.68
2022-12-23T05:13:57.075Z,0.80
2022-12-23T05:16:25.732Z,0.70
2022-12-23T05:18:53.868Z,0.82
2022-12-23T05:21:21.929Z,0.40
2022-12-23T05:23:50.193Z,0.60
2022-12-23T05:26:18.229Z,0.63
2022-12-23T05:28:47.706Z,0.57
2022-12-23T05:31:17.399Z,0.50
2022-12-23T05:33:47.868Z,0.57
2022-12-23T05:36:16.154Z,0.82
2022-12-23T05:38:44.423Z,0.68
2022-12-23T05:41:12.547Z,0.95
2022-12-23T05:43:40.607Z,1.08
2022-12-23T05:46:10.246Z,1.25
2022-12-23T05:48:38.310Z,0.98
2022-12-23T05:51:06.658Z,1.17
2022-12-23T05:53:34.935Z,1.40
2022-12-23T05:56:06.380Z,1.52
2022-12-23T05:58:34.457Z,1.27
2022-12-23T06:01:03.400Z,1.00
2022-12-23T06:03:33.125Z,1.30
2022-12-23T06:06:01.399Z,0.88
2022-12-23T06:08:29.547Z,0.95
2022-12-23T06:11:00.003Z,1.00
2022-12-23T06:13:28.300Z,1.20
2022-12-23T06:15:56.383Z,1.05
2022-12-23T06:18:24.695Z,1.08
2022-12-23T06:20:54.658Z,0.73
2022-12-23T06:23:24.780Z,0.75
2022-12-23T06:28:31.086Z,1.42
2022-12-23T06:30:59.598Z,0.90
2022-12-23T06:33:27.705Z,1.50
2022-12-23T06:35:57.621Z,1.65
2022-12-23T06:38:26.021Z,1.23
2022-12-23T06:40:54.417Z,0.88
2022-12-23T06:43:23.711Z,1.00
2022-12-23T06:45:52.157Z,1.20
2022-12-23T06:48:20.675Z,0.85
2022-12-23T06:50:48.885Z,1.05
2022-12-23T06:53:18.970Z,0.98
2022-12-23T06:55:47.269Z,0.88
2022-12-23T06:58:15.306Z,0.75
2022-12-23T07:00:43.682Z,1.70
2022-12-23T07:03:12.053Z,1.05
2022-12-23T07:05:40.565Z,0.95
2022-12-23T07:08:08.692Z,0.50
2022-12-23T07:10:39.368Z,0.70
2022-12-23T07:13:07.480Z,0.75
2022-12-23T07:15:35.533Z,0.85
2022-12-23T07:18:03.696Z,0.82
2022-12-23T07:20:31.870Z,0.90
2022-12-23T07:23:00.218Z,1.02
2022-12-23T07:25:28.924Z,1.17
2022-12-23T07:27:58.681Z,0.85
2022-12-23T07:30:27.069Z,1.05
2022-12-23T07:32:59.370Z,1.02
2022-12-23T07:35:27.430Z,1.02
2022-12-23T07:37:57.049Z,0.98
2022-12-23T07:40:26.005Z,1.00
2022-12-23T07:42:58.175Z,0.93
2022-12-23T07:45:29.274Z,1.90
2022-12-23T07:48:00.213Z,1.15
2022-12-23T07:50:29.107Z,1.20
2022-12-23T07:52:57.198Z,0.90
2022-12-23T07:55:26.401Z,0.82
2022-12-23T07:57:54.721Z,1.08
2022-12-23T08:00:24.950Z,1.02
2022-12-23T08:05:23.170Z,0.60
2022-12-23T08:07:52.879Z,0.70
2022-12-23T08:10:21.456Z,1.00
2022-12-23T08:12:49.493Z,1.02
2022-12-23T08:15:17.557Z,1.00
2022-12-23T08:17:46.008Z,1.17
2022-12-23T08:20:16.040Z,0.82
2022-12-23T08:22:44.477Z,1.15
2022-12-23T08:25:12.948Z,0.88
2022-12-23T08:27:41.024Z,1.10
2022-12-23T08:30:10.743Z,1.35
2022-12-23T08:32:39.245Z,1.10
2022-12-23T08:35:08.169Z,1.80
2022-12-23T08:37:38.066Z,1.27
2022-12-23T08:40:07.431Z,1.33
2022-12-23T08:42:35.987Z,0.65
2022-12-23T08:45:04.915Z,1.20
2022-12-23T08:47:33.201Z,0.93
2022-12-23T08:50:01.490Z,1.17
2022-12-23T08:52:29.972Z,1.02
2022-12-23T08:55:01.985Z,0.90
2022-12-23T08:57:30.185Z,1.38
2022-12-23T08:59:58.464Z,1.33
2022-12-23T09:02:30.089Z,1.52
2022-12-23T09:05:01.203Z,1.48
2022-12-23T09:07:33.949Z,1.30
2022-12-23T09:10:07.751Z,1.75
2022-12-23T09:12:35.995Z,1.42
2022-12-23T09:15:04.650Z,2.17
2022-12-23T09:17:32.841Z,1.35
2022-12-23T09:20:01.593Z,0.90
2022-12-23T09:22:33.313Z,1.92
2022-12-23T09:25:07.632Z,1.55
2022-12-23T09:27:38.392Z,2.30
2022-12-23T09:30:07.633Z,1.83
2022-12-23T09:32:36.399Z,1.97
2022-12-23T09:35:05.477Z,1.38
2022-12-23T09:37:33.872Z,1.58
2022-12-23T09:40:03.482Z,1.55
2022-12-23T09:42:48.239Z,1.42
2022-12-23T09:45:27.349Z,1.73
2022-12-23T09:47:57.341Z,1.42
2022-12-23T09:50:29.964Z,2.05
2022-12-23T09:53:02.618Z,1.50
2022-12-23T09:55:41.858Z,1.13
2022-12-23T09:58:21.678Z,1.58
2022-12-23T10:01:12.163Z,1.40
2022-12-23T10:03:57.446Z,1.38
2022-12-23T10:06:30.341Z,1.27
2022-12-23T10:09:04.188Z,1.65
2022-12-23T10:11:38.092Z,2.35
2022-12-23T10:14:15.966Z,2.20
2022-12-23T10:16:46.810Z,2.20
2022-12-23T10:19:23.317Z,1.77
2022-12-23T10:21:56.319Z,1.88
2022-12-23T10:24:27.992Z,1.40
2022-12-23T10:26:58.138Z,2.08
2022-12-23T10:29:31.957Z,1.85
2022-12-23T10:32:12.970Z,1.13
2022-12-23T10:34:52.085Z,1.35
2022-12-23T10:37:29.575Z,1.35
2022-12-23T10:40:11.902Z,1.83
2022-12-23T10:42:47.925Z,1.92
2022-12-23T10:45:39.881Z,1.83
2022-12-23T10:48:22.583Z,2.08
2022-12-23T10:51:02.563Z,1.60
2022-12-23T10:53:37.109Z,1.65
2022-12-23T10:56:06.836Z,1.98
2022-12-23T10:58:38.796Z,2.15
2022-12-23T11:01:18.692Z,2.20
2022-12-23T11:04:01.209Z,1.73
2022-12-23T11:06:37.160Z,2.45
2022-12-23T11:09:13.715Z,2.30
2022-12-23T11:11:58.017Z,1.50
2022-12-23T11:14:38.349Z,1.90
2022-12-23T11:19:47.103Z,1.60
2022-12-23T11:22:26.819Z,1.80
2022-12-23T11:24:55.293Z,1.98
2022-12-23T11:27:23.534Z,2.35
2022-12-23T11:29:55.831Z,1.45
2022-12-23T11:32:28.776Z,2.05
2022-12-23T11:35:00.712Z,2.03
2022-12-23T11:37:45.871Z,1.55
2022-12-23T11:40:24.520Z,1.15
2022-12-23T11:42:58.391Z,1.23
2022-12-23T11:45:31.193Z,1.77
2022-12-23T11:48:06.912Z,1.85
2022-12-23T11:50:37.977Z,1.30
2022-12-23T11:53:16.284Z,1.63
2022-12-23T11:56:01.392Z,1.38
2022-12-23T11:58:31.307Z,1.55
2022-12-23T12:01:01.884Z,1.15
2022-12-23T12:03:36.473Z,1.30
2022-12-23T12:06:07.034Z,1.67
2022-12-23T12:08:39.465Z,1.60
2022-12-23T12:11:16.169Z,1.85
2022-12-23T12:13:46.670Z,2.05
2022-12-23T12:16:27.907Z,1.55
2022-12-23T12:19:04.059Z,1.85
2022-12-23T12:21:38.559Z,1.83
2022-12-23T12:24:18.894Z,1.38
2022-12-23T12:26:51.379Z,1.70
2022-12-23T12:29:25.666Z,1.73
2022-12-23T12:31:57.256Z,1.75
2022-12-23T12:34:44.014Z,1.60
2022-12-23T12:37:23.881Z,1.17
2022-12-23T12:39:58.039Z,1.20
2022-12-23T12:42:31.812Z,1.83
2022-12-23T12:45:11.973Z,1.00
2022-12-23T12:50:36.627Z,9.30
2022-12-23T12:53:13.882Z,8.98
2022-12-23T12:55:46.463Z,12.05
2022-12-23T12:58:26.261Z,3.00
2022-12-23T13:01:09.482Z,2.63
2022-12-23T13:04:19.121Z,2.90
2022-12-23T13:06:56.856Z,8.75
2022-12-23T13:09:38.348Z,7.25
2022-12-23T13:12:15.148Z,3.28
2022-12-23T13:15:01.348Z,1.67
2022-12-23T13:17:35.084Z,1.60
2022-12-23T13:20:17.547Z,0.88
2022-12-23T13:22:51.633Z,1.13
2022-12-23T13:25:23.737Z,1.70
2022-12-23T13:27:57.638Z,0.65
2022-12-23T13:30:32.895Z,0.95
2022-12-23T13:33:16.313Z,0.75
2022-12-23T13:40:22.956Z,0.55
2022-12-23T13:43:02.274Z,0.80
2022-12-23T13:45:37.744Z,0.85
2022-12-23T13:48:20.749Z,1.08
2022-12-23T13:50:58.677Z,0.75
2022-12-23T13:53:37.223Z,0.85
2022-12-23T13:56:19.690Z,0.95
2022-12-23T13:58:50.336Z,0.90
2022-12-23T14:01:37.559Z,0.85
2022-12-23T14:04:37.250Z,0.57
2022-12-23T14:07:19.394Z,0.90
2022-12-23T14:09:53.414Z,1.15
2022-12-23T14:12:28.653Z,0.88
2022-12-23T14:15:22.579Z,1.85
2022-12-23T14:18:05.069Z,1.30
2022-12-23T14:20:44.910Z,1.17
2022-12-23T14:23:30.458Z,0.73
2022-12-23T14:26:20.399Z,1.08
2022-12-23T14:29:03.676Z,1.02
2022-12-23T14:31:40.019Z,1.77
2022-12-23T14:34:29.812Z,1.52
2022-12-23T14:37:30.631Z,1.58
2022-12-23T14:39:59.661Z,1.20
2022-12-23T14:42:42.503Z,1.40
2022-12-23T14:45:36.401Z,1.40
2022-12-23T14:48:32.613Z,1.52
2022-12-23T14:51:02.816Z,1.77
2022-12-23T14:56:13.577Z,6.15
2022-12-23T14:59:15.751Z,2.25
2022-12-23T15:01:49.800Z,2.33
2022-12-23T15:04:22.299Z,1.92
2022-12-23T15:06:54.569Z,2.38
2022-12-23T15:09:26.373Z,2.20
2022-12-23T15:11:55.836Z,2.28
2022-12-23T15:14:32.921Z,2.75
2022-12-23T15:17:16.287Z,1.80
2022-12-23T15:19:47.327Z,2.22
2022-12-23T15:22:25.177Z,2.90
2022-12-23T15:24:58.632Z,2.97
2022-12-23T15:27:29.644Z,2.45
2022-12-23T15:29:58.908Z,3.17
2022-12-23T15:32:30.781Z,2.72
2022-12-23T15:35:04.564Z,2.75
2022-12-23T15:37:33.642Z,3.58
2022-12-23T15:40:12.682Z,3.20
2022-12-23T15:42:48.730Z,2.78
2022-12-23T15:45:33.702Z,2.80
2022-12-23T15:48:04.234Z,3.83
2022-12-23T15:50:41.592Z,2.60
2022-12-23T15:53:11.918Z,3.17
2022-12-23T15:55:41.832Z,5.68
2022-12-23T15:58:16.801Z,4.57
2022-12-23T16:00:53.463Z,7.07
2022-12-23T16:03:29.702Z,5.22
2022-12-23T16:06:08.487Z,2.97
2022-12-23T16:08:37.202Z,3.83
2022-12-23T16:11:13.621Z,3.40
2022-12-23T16:13:47.346Z,4.00
2022-12-23T16:16:38.194Z,3.85
2022-12-23T16:19:10.096Z,4.63
2022-12-23T16:21:38.783Z,3.83
2022-12-23T16:24:09.819Z,4.07
2022-12-23T16:26:42.076Z,4.93
2022-12-23T16:29:11.951Z,4.15
2022-12-23T16:31:45.746Z,3.88
2022-12-23T16:34:22.072Z,4.30
2022-12-23T16:36:50.212Z,4.47
2022-12-23T16:39:22.687Z,4.35
2022-12-23T16:41:51.275Z,5.85
2022-12-23T16:44:19.734Z,5.00
2022-12-23T16:46:50.984Z,5.15
2022-12-23T16:49:25.523Z,5.00
2022-12-23T16:51:57.780Z,4.25
2022-12-23T16:54:25.947Z,5.90
2022-12-23T16:56:55.028Z,6.68
2022-12-23T16:59:26.068Z,6.35
2022-12-23T17:01:58.106Z,6.10
2022-12-23T17:04:32.422Z,5.80
2022-12-23T17:07:00.942Z,6.25
2022-12-23T17:09:28.963Z,4.32
2022-12-23T17:11:57.624Z,5.60
2022-12-23T17:14:26.919Z,5.22
2022-12-23T17:16:55.059Z,4.60
2022-12-23T17:19:28.858Z,3.85
2022-12-23T17:22:02.448Z,4.30
2022-12-23T17:24:31.566Z,4.70
2022-12-23T17:26:59.586Z,3.47
2022-12-23T17:29:28.386Z,3.97
2022-12-23T17:31:57.268Z,5.45
2022-12-23T17:34:33.313Z,4.05
2022-12-23T17:37:03.101Z,4.60
2022-12-23T17:39:32.688Z,4.30
2022-12-23T17:42:00.766Z,3.75
2022-12-23T17:44:28.798Z,4.60
2022-12-23T17:47:03.280Z,4.80
2022-12-23T17:49:31.384Z,6.18
2022-12-23T17:51:59.702Z,7.75
2022-12-23T17:54:29.277Z,9.50
2022-12-23T17:56:58.778Z,9.63
2022-12-23T17:59:27.196Z,5.13
2022-12-23T18:01:55.553Z,4.55
2022-12-23T18:04:23.769Z,3.97
2022-12-23T18:06:56.874Z,4.00
2022-12-23T18:09:25.011Z,4.00
2022-12-23T18:11:55.057Z,5.30
2022-12-23T18:14:29.345Z,4.47
2022-12-23T18:16:57.595Z,4.70
2022-12-23T18:19:26.103Z,5.45
2022-12-23T18:21:54.641Z,4.95
2022-12-23T18:24:22.899Z,4.97
2022-12-23T18:26:50.969Z,4.72
2022-12-23T18:29:39.357Z,4.95
2022-12-23T18:32:10.305Z,5.03
2022-12-23T18:34:38.801Z,3.90
2022-12-23T18:37:09.237Z,5.93
2022-12-23T18:39:48.550Z,7.88
2022-12-23T18:42:37.824Z,9.13
2022-12-23T18:45:25.472Z,6.07
2022-12-23T18:48:00.290Z,5.70
2022-12-23T18:50:37.233Z,6.65
2022-12-23T18:53:05.997Z,7.18
2022-12-23T18:55:34.587Z,7.13
2022-12-23T18:58:02.801Z,8.00
2022-12-23T19:00:33.669Z,7.78
2022-12-23T19:03:41.624Z,7.70
2022-12-23T19:06:11.291Z,6.85
2022-12-23T19:08:40.506Z,6.82
2022-12-23T19:11:38.332Z,8.30
2022-12-23T19:14:06.611Z,6.22
2022-12-23T19:16:36.254Z,7.18
2022-12-23T19:19:08.853Z,6.80
2022-12-23T19:21:37.715Z,7.47
2022-12-23T19:24:06.137Z,8.95
2022-12-23T19:26:36.355Z,8.95
2022-12-23T19:29:04.823Z,7.80
2022-12-23T19:31:43.142Z,7.90
2022-12-23T19:34:15.078Z,7.13
2022-12-23T19:36:43.919Z,7.38
2022-12-23T19:39:16.388Z,7.70
2022-12-23T19:41:45.112Z,6.80
2022-12-23T19:44:14.304Z,8.88
2022-12-23T19:46:47.109Z,10.52
2022-12-23T19:49:19.866Z,11.48
2022-12-23T19:51:49.356Z,7.13
2022-12-23T19:54:19.583Z,7.18
2022-12-23T19:59:15.994Z,5.90
2022-12-23T20:01:47.493Z,6.65
2022-12-23T20:04:16.701Z,5.75
2022-12-23T20:06:48.952Z,6.10
2022-12-23T20:09:17.295Z,6.40
2022-12-23T20:11:49.474Z,6.72
2022-12-23T20:14:25.852Z,11.88
2022-12-23T20:16:58.588Z,6.00
2022-12-23T20:19:26.869Z,4.68
2022-12-23T20:21:55.066Z,5.05
2022-12-23T20:24:23.144Z,5.20
2022-12-23T20:26:51.296Z,4.35
2022-12-23T20:29:22.413Z,3.40
2022-12-23T20:31:50.641Z,3.97
2022-12-23T20:34:20.116Z,4.00
2022-12-23T20:36:48.253Z,3.33
2022-12-23T20:39:16.492Z,5.18
2022-12-23T20:41:44.744Z,3.42
2022-12-23T20:47:01.436Z,3.63
2022-12-23T20:49:31.139Z,3.75
2022-12-23T20:51:59.330Z,3.60
2022-12-23T20:54:32.791Z,4.30
2022-12-23T20:57:02.451Z,4.60
2022-12-23T20:59:30.790Z,12.20
2022-12-23T21:01:59.701Z,4.78
2022-12-23T21:04:28.124Z,4.05
2022-12-23T21:06:57.700Z,4.22
2022-12-23T21:09:25.794Z,4.53
2022-12-23T21:11:53.971Z,3.28
2022-12-23T21:14:22.000Z,4.25
2022-12-23T21:16:50.194Z,3.08
2022-12-23T21:19:20.057Z,4.47
2022-12-23T21:21:49.876Z,5.20
2022-12-23T21:24:20.321Z,5.03
2022-12-23T21:26:56.500Z,4.30
2022-12-23T21:29:26.204Z,4.78
2022-12-23T21:31:55.302Z,3.60
2022-12-23T21:34:23.754Z,2.83
2022-12-23T21:36:52.949Z,2.95
2022-12-23T21:39:22.546Z,3.10
2022-12-23T21:41:51.684Z,3.33
2022-12-23T21:44:19.865Z,3.53
2022-12-23T21:46:47.948Z,4.40
2022-12-23T21:49:16.431Z,6.68
2022-12-23T21:51:49.187Z,4.65
2022-12-23T21:54:17.355Z,3.95
2022-12-23T21:56:48.590Z,3.78
2022-12-23T21:59:17.429Z,3.35
2022-12-23T22:01:45.906Z,2.85
2022-12-23T22:04:15.580Z,3.40
2022-12-23T22:06:45.941Z,4.35
2022-12-23T22:09:16.532Z,3.10
2022-12-23T22:11:46.802Z,3.67
2022-12-23T22:14:18.517Z,3.75
2022-12-23T22:16:47.170Z,4.38
2022-12-23T22:19:15.693Z,3.70
2022-12-23T22:21:46.019Z,3.65
2022-12-23T22:24:14.158Z,2.70
2022-12-23T22:26:42.386Z,3.05
2022-12-23T22:29:13.716Z,3.30
2022-12-23T22:31:46.357Z,3.97
2022-12-23T22:34:16.595Z,2.60
2022-12-23T22:39:26.585Z,2.58
2022-12-23T22:41:57.811Z,2.80
2022-12-23T22:44:26.047Z,2.78
2022-12-23T22:46:55.715Z,2.15
2022-12-23T22:49:29.909Z,2.33
2022-12-23T22:51:57.980Z,2.38
2022-12-23T22:54:26.267Z,2.75
2022-12-23T22:56:55.553Z,2.40
2022-12-23T22:59:25.481Z,2.13
2022-12-23T23:01:55.630Z,2.38
2022-12-23T23:06:52.793Z,1.63
2022-12-23T23:09:23.008Z,1.90
2022-12-23T23:14:19.875Z,2.10
2022-12-23T23:16:48.269Z,2.13
2022-12-23T23:19:20.500Z,2.90
2022-12-23T23:21:48.943Z,2.10
2022-12-23T23:24:17.608Z,2.35
2022-12-23T23:26:45.750Z,2.83
2022-12-23T23:29:13.835Z,1.92
2022-12-23T23:31:43.650Z,2.33
2022-12-23T23:34:12.475Z,2.38
2022-12-23T23:36:43.173Z,1.85
2022-12-23T23:39:13.182Z,2.83
2022-12-23T23:41:41.552Z,1.85
2022-12-23T23:44:10.192Z,2.22
2022-12-23T23:46:38.307Z,1.98
2022-12-23T23:49:06.539Z,1.73
2022-12-23T23:51:35.113Z,1.38
2022-12-23T23:54:04.771Z,1.70
2022-12-23T23:56:38.094Z,2.00
2022-12-23T23:59:07.712Z,1.67
