createdAt,value
2017-07-06T00:00:38.241Z,18.04
2017-07-06T00:01:19.160Z,18.04
2017-07-06T00:02:00.064Z,18.11
2017-07-06T00:02:40.995Z,18.08
2017-07-06T00:04:19.410Z,18.07
2017-07-06T00:05:00.308Z,17.95
2017-07-06T00:06:33.545Z,18
2017-07-06T00:07:14.424Z,17.92
2017-07-06T00:07:55.349Z,17.89
2017-07-06T00:08:36.232Z,17.87
2017-07-06T00:09:17.145Z,17.85
2017-07-06T00:09:58.040Z,17.76
2017-07-06T00:11:32.263Z,17.7
2017-07-06T00:12:13.202Z,17.68
2017-07-06T00:12:54.110Z,17.72
2017-07-06T00:13:35.059Z,17.57
2017-07-06T00:14:16.003Z,17.63
2017-07-06T00:14:56.958Z,17.6
2017-07-06T00:15:37.857Z,17.59
2017-07-06T00:16:18.802Z,17.59
2017-07-06T00:16:59.759Z,17.56
2017-07-06T00:17:40.735Z,17.52
2017-07-06T00:18:21.641Z,17.48
2017-07-06T00:19:02.533Z,17.51
2017-07-06T00:19:43.475Z,17.49
2017-07-06T00:20:24.364Z,17.52
2017-07-06T00:21:05.246Z,17.39
2017-07-06T00:21:46.171Z,17.46
2017-07-06T00:22:27.078Z,17.33
2017-07-06T00:23:07.979Z,17.42
2017-07-06T00:23:48.911Z,17.46
2017-07-06T00:25:06.823Z,17.52
2017-07-06T00:25:47.783Z,17.6
2017-07-06T00:26:28.711Z,17.6
2017-07-06T00:27:09.624Z,17.57
2017-07-06T00:27:50.498Z,17.6
2017-07-06T00:28:31.448Z,17.71
2017-07-06T00:29:12.394Z,17.82
2017-07-06T00:29:53.339Z,17.78
2017-07-06T00:30:34.316Z,17.78
2017-07-06T00:31:15.228Z,17.78
2017-07-06T00:31:56.163Z,17.76
2017-07-06T00:32:37.134Z,17.78
2017-07-06T00:33:18.019Z,17.8
2017-07-06T00:33:58.935Z,17.87
2017-07-06T00:34:39.890Z,17.85
2017-07-06T00:35:20.843Z,17.87
2017-07-06T00:36:01.769Z,17.9
2017-07-06T00:36:42.667Z,17.89
2017-07-06T00:37:23.599Z,17.94
2017-07-06T00:38:04.516Z,18.04
2017-07-06T00:38:45.473Z,17.92
2017-07-06T00:39:26.367Z,18.01
2017-07-06T00:40:07.303Z,17.98
2017-07-06T00:40:48.208Z,17.94
2017-07-06T00:41:29.141Z,17.87
2017-07-06T00:42:10.050Z,17.82
2017-07-06T00:42:50.969Z,17.86
2017-07-06T00:43:31.949Z,17.86
2017-07-06T00:44:12.885Z,17.74
2017-07-06T00:44:53.768Z,17.74
2017-07-06T00:45:34.765Z,17.82
2017-07-06T00:46:15.708Z,17.7
2017-07-06T00:46:56.582Z,17.67
2017-07-06T00:47:37.460Z,17.76
2017-07-06T00:48:18.348Z,17.79
2017-07-06T00:48:59.238Z,17.74
2017-07-06T00:49:40.120Z,17.68
2017-07-06T00:50:21.015Z,17.71
2017-07-06T00:51:01.908Z,17.72
2017-07-06T00:51:42.798Z,17.68
2017-07-06T00:52:23.691Z,17.6
2017-07-06T00:53:04.593Z,17.59
2017-07-06T00:53:45.479Z,17.63
2017-07-06T00:54:26.367Z,17.63
2017-07-06T00:55:07.259Z,17.67
2017-07-06T00:55:48.143Z,17.63
2017-07-06T00:56:29.035Z,17.63
2017-07-06T00:57:09.923Z,17.64
2017-07-06T00:57:50.805Z,17.63
2017-07-06T00:58:31.689Z,17.63
2017-07-06T00:59:12.588Z,17.57
2017-07-06T00:59:53.483Z,17.6
2017-07-06T01:00:34.375Z,17.49
2017-07-06T01:01:15.274Z,17.57
2017-07-06T01:01:56.165Z,17.64
2017-07-06T01:02:37.065Z,17.54
2017-07-06T01:03:17.950Z,17.51
2017-07-06T01:03:58.836Z,17.38
2017-07-06T01:04:39.724Z,17.39
2017-07-06T01:05:20.601Z,17.41
2017-07-06T01:06:01.493Z,17.38
2017-07-06T01:06:42.387Z,17.33
2017-07-06T01:07:23.261Z,17.27
2017-07-06T01:08:04.163Z,17.3
2017-07-06T01:08:45.069Z,17.27
2017-07-06T01:09:25.959Z,17.26
2017-07-06T01:10:06.857Z,17.2
2017-07-06T01:10:47.750Z,17.23
2017-07-06T01:11:28.635Z,17.2
2017-07-06T01:12:09.537Z,17.31
2017-07-06T01:12:50.422Z,17.16
2017-07-06T01:13:31.312Z,17.23
2017-07-06T01:14:12.201Z,17.2
2017-07-06T01:14:53.088Z,17.19
2017-07-06T01:15:33.986Z,17.11
2017-07-06T01:16:14.868Z,17.11
2017-07-06T01:16:55.762Z,17.19
2017-07-06T01:17:36.646Z,17.24
2017-07-06T01:18:17.546Z,17.24
2017-07-06T01:18:58.438Z,17.3
2017-07-06T01:19:39.319Z,17.27
2017-07-06T01:20:20.211Z,17.26
2017-07-06T01:21:01.105Z,17.27
2017-07-06T01:21:42.001Z,17.27
2017-07-06T01:22:22.894Z,17.33
2017-07-06T01:23:03.787Z,17.29
2017-07-06T01:23:44.687Z,17.23
2017-07-06T01:24:25.575Z,17.27
2017-07-06T01:25:06.476Z,17.26
2017-07-06T01:25:47.366Z,17.23
2017-07-06T01:26:28.258Z,17.27
2017-07-06T01:27:09.158Z,17.24
2017-07-06T01:27:50.042Z,17.29
2017-07-06T01:28:30.937Z,17.27
2017-07-06T01:29:11.837Z,17.2
2017-07-06T01:29:52.717Z,17.22
2017-07-06T01:30:33.612Z,17.08
2017-07-06T01:31:14.503Z,17.06
2017-07-06T01:31:55.402Z,17.11
2017-07-06T01:32:36.281Z,16.96
2017-07-06T01:33:17.186Z,16.9
2017-07-06T01:33:58.070Z,16.71
2017-07-06T01:34:38.951Z,16.72
2017-07-06T01:35:19.840Z,16.72
2017-07-06T01:36:00.723Z,16.66
2017-07-06T01:36:41.617Z,16.66
2017-07-06T01:37:22.503Z,16.66
2017-07-06T01:38:03.396Z,16.66
2017-07-06T01:38:44.299Z,16.71
2017-07-06T01:39:25.187Z,16.74
2017-07-06T01:40:06.079Z,16.71
2017-07-06T01:40:46.966Z,16.76
2017-07-06T01:41:27.854Z,16.79
2017-07-06T01:42:08.791Z,16.78
2017-07-06T01:42:49.635Z,16.78
2017-07-06T01:43:30.515Z,16.81
2017-07-06T01:44:11.403Z,16.83
2017-07-06T01:44:52.306Z,16.87
2017-07-06T01:45:33.187Z,16.9
2017-07-06T01:46:14.077Z,16.84
2017-07-06T01:46:54.968Z,16.86
2017-07-06T01:47:35.892Z,16.76
2017-07-06T01:48:16.780Z,16.78
2017-07-06T01:48:57.670Z,16.74
2017-07-06T01:49:38.565Z,16.68
2017-07-06T01:50:19.451Z,16.65
2017-07-06T01:51:00.343Z,16.81
2017-07-06T01:51:41.238Z,16.76
2017-07-06T01:52:22.135Z,16.79
2017-07-06T01:53:03.066Z,16.81
2017-07-06T01:53:43.958Z,16.9
2017-07-06T01:54:24.862Z,16.97
2017-07-06T01:55:05.762Z,17.02
2017-07-06T01:55:46.650Z,17.02
2017-07-06T01:56:27.540Z,16.91
2017-07-06T01:57:08.419Z,16.97
2017-07-06T01:57:49.298Z,17.05
2017-07-06T01:58:30.176Z,17.11
2017-07-06T01:59:11.050Z,16.93
2017-07-06T01:59:51.940Z,16.89
2017-07-06T02:00:32.832Z,16.84
2017-07-06T02:01:13.717Z,16.83
2017-07-06T02:01:54.612Z,16.72
2017-07-06T02:02:35.501Z,16.71
2017-07-06T02:03:16.378Z,16.72
2017-07-06T02:03:57.278Z,16.72
2017-07-06T02:04:38.168Z,16.61
2017-07-06T02:05:19.042Z,16.56
2017-07-06T02:05:59.922Z,16.54
2017-07-06T02:06:40.814Z,16.65
2017-07-06T02:07:21.701Z,16.68
2017-07-06T02:08:02.593Z,16.68
2017-07-06T02:08:43.512Z,16.65
2017-07-06T02:09:24.387Z,16.74
2017-07-06T02:10:05.298Z,16.69
2017-07-06T02:10:46.186Z,16.72
2017-07-06T02:11:27.077Z,16.81
2017-07-06T02:12:07.992Z,16.79
2017-07-06T02:12:48.882Z,16.78
2017-07-06T02:13:29.770Z,16.71
2017-07-06T02:14:10.661Z,16.65
2017-07-06T02:14:51.555Z,16.71
2017-07-06T02:15:32.436Z,16.68
2017-07-06T02:16:13.325Z,16.66
2017-07-06T02:16:54.231Z,16.72
2017-07-06T02:17:35.098Z,16.74
2017-07-06T02:18:15.982Z,16.65
2017-07-06T02:18:56.882Z,16.75
2017-07-06T02:19:37.770Z,16.78
2017-07-06T02:20:18.627Z,16.83
2017-07-06T02:20:59.538Z,16.87
2017-07-06T02:21:40.421Z,16.87
2017-07-06T02:22:21.322Z,16.79
2017-07-06T02:23:02.183Z,16.83
2017-07-06T02:23:43.080Z,16.81
2017-07-06T02:24:23.963Z,16.75
2017-07-06T02:25:04.867Z,16.71
2017-07-06T02:25:45.756Z,16.81
2017-07-06T02:26:26.653Z,16.74
2017-07-06T02:27:07.534Z,16.84
2017-07-06T02:27:48.409Z,16.84
2017-07-06T02:28:29.314Z,16.94
2017-07-06T02:29:10.217Z,16.9
2017-07-06T02:29:51.132Z,16.96
2017-07-06T02:30:32.011Z,17.06
2017-07-06T02:31:12.942Z,16.93
2017-07-06T02:31:53.830Z,17.09
2017-07-06T02:32:34.718Z,16.97
2017-07-06T02:33:15.628Z,16.86
2017-07-06T02:33:56.509Z,16.83
2017-07-06T02:34:37.399Z,16.69
2017-07-06T02:35:18.284Z,16.79
2017-07-06T02:35:59.170Z,16.83
2017-07-06T02:36:40.057Z,16.79
2017-07-06T02:37:20.964Z,16.75
2017-07-06T02:38:01.851Z,16.86
2017-07-06T02:38:42.735Z,16.78
2017-07-06T02:39:23.645Z,16.81
2017-07-06T02:40:04.526Z,16.68
2017-07-06T02:40:45.410Z,16.76
2017-07-06T02:41:26.294Z,16.75
2017-07-06T02:42:07.198Z,16.66
2017-07-06T02:42:48.082Z,16.69
2017-07-06T02:43:28.975Z,16.81
2017-07-06T02:44:09.857Z,16.76
2017-07-06T02:44:50.740Z,16.6
2017-07-06T02:45:31.628Z,16.72
2017-07-06T02:46:12.525Z,16.72
2017-07-06T02:46:53.413Z,16.71
2017-07-06T02:47:34.311Z,16.68
2017-07-06T02:48:15.211Z,16.76
2017-07-06T02:48:56.109Z,16.78
2017-07-06T02:49:37.009Z,16.89
2017-07-06T02:50:17.899Z,16.79
2017-07-06T02:50:58.786Z,16.9
2017-07-06T02:51:39.673Z,16.96
2017-07-06T02:52:20.563Z,17.05
2017-07-06T02:53:01.453Z,17.04
2017-07-06T02:53:42.361Z,17.09
2017-07-06T02:54:23.248Z,17.14
2017-07-06T02:55:04.126Z,17.19
2017-07-06T02:55:45.028Z,17.16
2017-07-06T02:56:25.929Z,17.2
2017-07-06T02:57:06.811Z,17.19
2017-07-06T02:57:47.700Z,17.27
2017-07-06T02:58:28.603Z,17.15
2017-07-06T02:59:09.495Z,17.22
2017-07-06T02:59:50.376Z,17.26
2017-07-06T03:00:31.265Z,17.3
2017-07-06T03:01:12.148Z,17.19
2017-07-06T03:01:53.042Z,17.12
2017-07-06T03:02:33.931Z,17.08
2017-07-06T03:03:14.815Z,17.16
2017-07-06T03:03:55.701Z,17.16
2017-07-06T03:04:36.587Z,17.11
2017-07-06T03:05:17.489Z,17.2
2017-07-06T03:05:58.373Z,17.06
2017-07-06T03:06:39.262Z,17.08
2017-07-06T03:07:20.161Z,17.05
2017-07-06T03:08:01.047Z,17.06
2017-07-06T03:08:41.935Z,17.15
2017-07-06T03:09:22.824Z,17.01
2017-07-06T03:10:03.709Z,17.05
2017-07-06T03:10:44.597Z,17.05
2017-07-06T03:11:25.494Z,17.05
2017-07-06T03:12:06.385Z,17.04
2017-07-06T03:12:47.277Z,16.97
2017-07-06T03:13:28.169Z,16.96
2017-07-06T03:14:09.059Z,16.96
2017-07-06T03:14:49.954Z,17.05
2017-07-06T03:15:30.850Z,17.11
2017-07-06T03:16:11.736Z,17.16
2017-07-06T03:16:52.637Z,17.12
2017-07-06T03:17:33.551Z,17.09
2017-07-06T03:18:14.428Z,17.06
2017-07-06T03:18:55.334Z,17.16
2017-07-06T03:20:48.958Z,17.11
2017-07-06T03:21:29.845Z,17.12
2017-07-06T03:22:10.731Z,17.08
2017-07-06T03:22:51.625Z,17.05
2017-07-06T03:23:32.527Z,17.06
2017-07-06T03:24:13.465Z,17.09
2017-07-06T03:24:54.351Z,17.05
2017-07-06T03:25:35.239Z,17.02
2017-07-06T03:26:16.140Z,17.08
2017-07-06T03:26:57.024Z,17.04
2017-07-06T03:27:37.919Z,17.12
2017-07-06T03:28:18.801Z,17.09
2017-07-06T03:28:59.701Z,17.08
2017-07-06T03:29:40.586Z,17.06
2017-07-06T03:30:21.473Z,17.01
2017-07-06T03:31:02.406Z,16.97
2017-07-06T03:31:43.256Z,17.05
2017-07-06T03:32:24.153Z,17.12
2017-07-06T03:33:05.030Z,16.99
2017-07-06T03:33:45.919Z,16.97
2017-07-06T03:34:26.797Z,16.91
2017-07-06T03:35:07.679Z,16.93
2017-07-06T03:35:48.556Z,16.86
2017-07-06T03:36:29.449Z,16.9
2017-07-06T03:37:10.504Z,16.89
2017-07-06T03:37:51.235Z,16.79
2017-07-06T03:38:32.184Z,16.83
2017-07-06T03:39:13.050Z,16.79
2017-07-06T03:39:53.944Z,16.79
2017-07-06T03:40:34.853Z,16.86
2017-07-06T03:41:15.743Z,16.84
2017-07-06T03:41:56.619Z,16.79
2017-07-06T03:42:37.505Z,16.89
2017-07-06T03:43:18.387Z,16.84
2017-07-06T03:43:59.283Z,16.87
2017-07-06T03:44:40.173Z,16.9
2017-07-06T03:45:21.060Z,16.93
2017-07-06T03:46:01.989Z,16.93
2017-07-06T03:46:42.822Z,16.96
2017-07-06T03:47:23.726Z,16.93
2017-07-06T03:48:04.633Z,16.94
2017-07-06T03:48:45.524Z,17.06
2017-07-06T03:49:26.417Z,17.11
2017-07-06T03:50:07.285Z,17.04
2017-07-06T03:50:48.177Z,17.06
2017-07-06T03:51:29.057Z,17.08
2017-07-06T03:52:09.972Z,17.11
2017-07-06T03:52:50.987Z,17.2
2017-07-06T03:53:31.887Z,17.15
2017-07-06T03:54:12.777Z,17.15
2017-07-06T03:54:53.669Z,17.15
2017-07-06T03:55:34.565Z,17.23
2017-07-06T03:56:15.443Z,17.15
2017-07-06T03:56:56.331Z,17.15
2017-07-06T03:57:37.232Z,17.11
2017-07-06T03:58:18.115Z,17.04
2017-07-06T03:58:59.005Z,17.11
2017-07-06T03:59:39.890Z,17.19
2017-07-06T04:00:20.776Z,17.22
2017-07-06T04:01:01.665Z,17.2
2017-07-06T04:01:42.561Z,17.24
2017-07-06T04:02:23.496Z,17.15
2017-07-06T04:03:04.396Z,17.23
2017-07-06T04:03:45.292Z,17.22
2017-07-06T04:04:26.261Z,17.22
2017-07-06T04:05:07.158Z,17.23
2017-07-06T04:05:48.045Z,17.27
2017-07-06T04:06:28.951Z,17.34
2017-07-06T04:07:09.840Z,17.31
2017-07-06T04:07:50.726Z,17.29
2017-07-06T04:08:31.630Z,17.39
2017-07-06T04:09:12.529Z,17.41
2017-07-06T04:09:53.416Z,17.39
2017-07-06T04:10:34.306Z,17.46
2017-07-06T04:11:15.195Z,17.36
2017-07-06T04:11:56.072Z,17.57
2017-07-06T04:12:36.957Z,17.59
2017-07-06T04:13:17.837Z,17.49
2017-07-06T04:13:58.722Z,17.67
2017-07-06T04:14:39.609Z,17.6
2017-07-06T04:15:20.496Z,17.59
2017-07-06T04:16:01.393Z,17.65
2017-07-06T04:16:42.281Z,17.59
2017-07-06T04:17:23.171Z,17.78
2017-07-06T04:18:04.056Z,17.67
2017-07-06T04:18:44.948Z,17.72
2017-07-06T04:19:25.835Z,17.65
2017-07-06T04:20:06.723Z,17.63
2017-07-06T04:20:47.615Z,17.59
2017-07-06T04:21:28.494Z,17.59
2017-07-06T04:22:09.380Z,17.54
2017-07-06T04:22:50.259Z,17.48
2017-07-06T04:23:31.150Z,17.51
2017-07-06T04:24:12.061Z,17.57
2017-07-06T04:24:52.930Z,17.46
2017-07-06T04:25:33.812Z,17.38
2017-07-06T04:26:14.706Z,17.45
2017-07-06T04:26:55.594Z,17.39
2017-07-06T04:27:36.493Z,17.33
2017-07-06T04:28:17.377Z,17.31
2017-07-06T04:28:58.268Z,17.34
2017-07-06T04:29:39.138Z,17.36
2017-07-06T04:30:20.032Z,17.36
2017-07-06T04:31:00.957Z,17.41
2017-07-06T04:31:41.851Z,17.36
2017-07-06T04:32:22.690Z,17.42
2017-07-06T04:33:03.591Z,17.41
2017-07-06T04:33:44.473Z,17.52
2017-07-06T04:34:25.344Z,17.59
2017-07-06T04:35:06.237Z,17.56
2017-07-06T04:35:47.135Z,17.51
2017-07-06T04:36:28.007Z,17.64
2017-07-06T04:37:08.894Z,17.63
2017-07-06T04:37:49.793Z,17.63
2017-07-06T04:38:30.683Z,17.54
2017-07-06T04:39:11.577Z,17.49
2017-07-06T04:39:52.470Z,17.6
2017-07-06T04:40:33.356Z,17.59
2017-07-06T04:41:14.236Z,17.59
2017-07-06T04:41:55.118Z,17.51
2017-07-06T04:42:36.034Z,17.59
2017-07-06T04:43:16.927Z,17.63
2017-07-06T04:43:57.824Z,17.59
2017-07-06T04:44:38.710Z,17.59
2017-07-06T04:45:19.598Z,17.63
2017-07-06T04:46:00.497Z,17.54
2017-07-06T04:46:41.384Z,17.56
2017-07-06T04:47:22.263Z,17.54
2017-07-06T04:48:03.177Z,17.54
2017-07-06T04:48:44.104Z,17.6
2017-07-06T04:49:24.991Z,17.49
2017-07-06T04:50:05.873Z,17.63
2017-07-06T04:50:46.758Z,17.49
2017-07-06T04:51:27.645Z,17.54
2017-07-06T04:52:08.551Z,17.64
2017-07-06T04:52:49.434Z,17.65
2017-07-06T04:53:30.322Z,17.64
2017-07-06T04:54:11.223Z,17.57
2017-07-06T04:54:52.112Z,17.54
2017-07-06T04:55:33.834Z,17.7
2017-07-06T04:56:14.728Z,17.7
2017-07-06T04:56:55.618Z,17.72
2017-07-06T04:57:36.514Z,17.74
2017-07-06T04:58:17.413Z,17.78
2017-07-06T04:58:58.313Z,17.78
2017-07-06T04:59:39.238Z,17.86
2017-07-06T05:00:20.132Z,17.79
2017-07-06T05:01:01.020Z,17.83
2017-07-06T05:01:41.936Z,17.82
2017-07-06T05:02:22.827Z,17.87
2017-07-06T05:03:03.718Z,17.9
2017-07-06T05:03:44.604Z,17.86
2017-07-06T05:04:25.501Z,17.95
2017-07-06T05:05:06.383Z,17.89
2017-07-06T05:05:47.268Z,17.94
2017-07-06T05:06:28.158Z,18.03
2017-07-06T05:07:09.049Z,18.08
2017-07-06T05:07:49.933Z,18.05
2017-07-06T05:08:30.827Z,18.13
2017-07-06T05:09:11.718Z,18.13
2017-07-06T05:09:52.600Z,18.07
2017-07-06T05:10:33.482Z,18.1
2017-07-06T05:11:14.376Z,18.18
2017-07-06T05:11:55.271Z,18.11
2017-07-06T05:12:36.152Z,18.13
2017-07-06T05:13:17.040Z,18.05
2017-07-06T05:13:57.946Z,18.1
2017-07-06T05:14:38.832Z,18.1
2017-07-06T05:15:19.719Z,18.1
2017-07-06T05:16:00.622Z,18.16
2017-07-06T05:16:41.496Z,18.19
2017-07-06T05:17:22.394Z,18.28
2017-07-06T05:18:03.290Z,18.25
2017-07-06T05:18:44.181Z,18.29
2017-07-06T05:19:25.090Z,18.34
2017-07-06T05:20:06.148Z,18.38
2017-07-06T05:20:47.047Z,18.44
2017-07-06T05:22:20.330Z,18.52
2017-07-06T05:23:01.203Z,18.56
2017-07-06T05:23:42.105Z,18.62
2017-07-06T05:24:22.999Z,18.7
2017-07-06T05:25:03.911Z,18.77
2017-07-06T05:25:44.840Z,18.77
2017-07-06T05:26:25.732Z,18.73
2017-07-06T05:27:06.630Z,18.62
2017-07-06T05:27:47.524Z,18.7
2017-07-06T05:28:28.424Z,18.59
2017-07-06T05:29:09.289Z,18.63
2017-07-06T05:29:50.183Z,18.62
2017-07-06T05:30:31.073Z,18.75
2017-07-06T05:31:11.961Z,18.74
2017-07-06T05:31:52.856Z,18.77
2017-07-06T05:32:33.740Z,18.77
2017-07-06T05:33:14.636Z,18.78
2017-07-06T05:33:55.531Z,18.86
2017-07-06T05:34:36.406Z,18.9
2017-07-06T05:35:17.304Z,18.86
2017-07-06T05:35:58.189Z,18.89
2017-07-06T05:36:39.078Z,18.86
2017-07-06T05:37:19.958Z,18.96
2017-07-06T05:38:00.850Z,18.95
2017-07-06T05:38:41.743Z,18.92
2017-07-06T05:40:20.132Z,18.92
2017-07-06T05:41:01.014Z,18.92
2017-07-06T05:41:41.912Z,18.98
2017-07-06T05:43:16.139Z,19.15
2017-07-06T05:43:57.032Z,19.14
2017-07-06T05:44:37.921Z,19.3
2017-07-06T05:45:18.814Z,19.19
2017-07-06T05:45:59.696Z,19.31
2017-07-06T05:46:40.580Z,19.29
2017-07-06T05:47:21.487Z,19.29
2017-07-06T05:48:02.398Z,19.37
2017-07-06T05:48:43.275Z,19.54
2017-07-06T05:49:24.162Z,19.59
2017-07-06T05:50:05.061Z,19.55
2017-07-06T05:50:45.929Z,19.49
2017-07-06T05:51:26.814Z,19.66
2017-07-06T05:52:07.703Z,19.73
2017-07-06T05:52:48.601Z,19.82
2017-07-06T05:53:29.484Z,19.79
2017-07-06T05:54:10.378Z,19.94
2017-07-06T05:54:51.262Z,19.95
2017-07-06T05:55:32.192Z,20
2017-07-06T05:56:13.014Z,19.99
2017-07-06T05:56:53.908Z,19.94
2017-07-06T05:57:34.794Z,19.85
2017-07-06T05:58:15.672Z,19.95
2017-07-06T05:58:56.552Z,19.84
2017-07-06T05:59:37.445Z,19.54
2017-07-06T06:00:18.341Z,19.73
2017-07-06T06:00:59.235Z,19.82
2017-07-06T06:01:40.118Z,19.88
2017-07-06T06:02:21.014Z,19.64
2017-07-06T06:03:01.890Z,19.7
2017-07-06T06:03:42.836Z,19.94
2017-07-06T06:04:23.695Z,20.1
2017-07-06T06:05:04.586Z,20.06
2017-07-06T06:05:45.488Z,20.07
2017-07-06T06:06:26.388Z,20.19
2017-07-06T06:07:07.296Z,20.18
2017-07-06T06:07:48.188Z,20.11
2017-07-06T06:08:29.075Z,20.06
2017-07-06T06:09:09.968Z,20.13
2017-07-06T06:09:50.862Z,20.13
2017-07-06T06:10:31.763Z,20.09
2017-07-06T06:11:12.664Z,20.09
2017-07-06T06:11:53.560Z,19.77
2017-07-06T06:12:34.462Z,19.73
2017-07-06T06:13:15.356Z,19.67
2017-07-06T06:13:56.247Z,19.84
2017-07-06T06:14:37.149Z,19.89
2017-07-06T06:15:18.035Z,19.85
2017-07-06T06:15:58.930Z,19.58
2017-07-06T06:16:39.832Z,19.54
2017-07-06T06:17:20.729Z,19.49
2017-07-06T06:18:01.638Z,19.7
2017-07-06T06:18:42.526Z,19.92
2017-07-06T06:19:23.416Z,19.99
2017-07-06T06:20:04.309Z,20.04
2017-07-06T06:20:45.200Z,20.09
2017-07-06T06:21:26.085Z,20.18
2017-07-06T06:22:06.968Z,20.24
2017-07-06T06:22:47.853Z,20.21
2017-07-06T06:23:28.743Z,20.18
2017-07-06T06:24:09.644Z,20.31
2017-07-06T06:24:50.549Z,20.28
2017-07-06T06:25:31.434Z,20.32
2017-07-06T06:26:12.335Z,20.29
2017-07-06T06:26:53.231Z,20.39
2017-07-06T06:27:34.116Z,20.39
2017-07-06T06:28:15.004Z,20.44
2017-07-06T06:28:55.904Z,20.55
2017-07-06T06:29:36.798Z,20.59
2017-07-06T06:30:17.692Z,20.65
2017-07-06T06:30:58.578Z,20.59
2017-07-06T06:31:39.471Z,20.72
2017-07-06T06:32:20.381Z,20.82
2017-07-06T06:33:01.273Z,20.9
2017-07-06T06:33:42.173Z,21.02
2017-07-06T06:34:23.081Z,21.22
2017-07-06T06:35:03.981Z,21.3
2017-07-06T06:35:44.876Z,21.61
2017-07-06T06:36:25.767Z,22.14
2017-07-06T06:37:06.666Z,22.76
2017-07-06T06:37:47.574Z,23.34
2017-07-06T06:38:28.455Z,23.61
2017-07-06T06:39:09.338Z,23.78
2017-07-06T06:39:50.219Z,23.69
2017-07-06T06:40:31.122Z,23.55
2017-07-06T06:41:12.013Z,23.36
2017-07-06T06:41:52.911Z,23.18
2017-07-06T06:42:33.801Z,23.18
2017-07-06T06:43:14.699Z,23.09
2017-07-06T06:43:55.598Z,23.1
2017-07-06T06:44:36.503Z,23.03
2017-07-06T06:45:17.400Z,22.93
2017-07-06T06:45:58.299Z,22.72
2017-07-06T06:46:39.175Z,22.63
2017-07-06T06:47:20.061Z,22.57
2017-07-06T06:48:00.953Z,22.36
2017-07-06T06:48:41.853Z,22.26
2017-07-06T06:49:22.755Z,22.04
2017-07-06T06:50:03.649Z,22.11
2017-07-06T06:50:44.592Z,21.99
2017-07-06T06:51:25.473Z,22.13
2017-07-06T06:52:06.377Z,22.07
2017-07-06T06:52:47.260Z,22.2
2017-07-06T06:53:28.147Z,22.38
2017-07-06T06:54:09.032Z,22.41
2017-07-06T06:54:49.934Z,22.47
2017-07-06T06:55:30.815Z,22.51
2017-07-06T06:56:11.726Z,22.39
2017-07-06T06:56:52.618Z,22.29
2017-07-06T06:57:33.515Z,22.35
2017-07-06T06:58:14.427Z,22.76
2017-07-06T06:58:55.316Z,23.15
2017-07-06T06:59:36.205Z,23.46
2017-07-06T07:00:17.094Z,23.76
2017-07-06T07:00:57.995Z,24.02
2017-07-06T07:01:38.901Z,24.23
2017-07-06T07:02:19.798Z,24.5
2017-07-06T07:03:00.701Z,24.61
2017-07-06T07:03:41.610Z,25.11
2017-07-06T07:04:22.507Z,25.25
2017-07-06T07:05:03.406Z,25.38
2017-07-06T07:05:44.299Z,25.73
2017-07-06T07:06:25.206Z,25.7
2017-07-06T07:07:06.103Z,25.87
2017-07-06T07:07:47.008Z,26.19
2017-07-06T07:08:27.903Z,26.38
2017-07-06T07:09:08.802Z,26.73
2017-07-06T07:09:49.701Z,26.52
2017-07-06T07:10:30.648Z,26.71
2017-07-06T07:11:11.543Z,26.9
2017-07-06T07:11:52.458Z,25.62
2017-07-06T07:12:33.354Z,25.48
2017-07-06T07:13:14.269Z,24.85
2017-07-06T07:13:55.156Z,25.85
2017-07-06T07:14:36.056Z,25.25
2017-07-06T07:15:16.943Z,25.26
2017-07-06T07:15:57.859Z,24.68
2017-07-06T07:16:38.760Z,24.63
2017-07-06T07:17:19.667Z,24.6
2017-07-06T07:18:00.572Z,24.88
2017-07-06T07:18:41.512Z,24.89
2017-07-06T07:19:22.413Z,25.81
2017-07-06T07:20:03.330Z,26.38
2017-07-06T07:20:44.255Z,26.74
2017-07-06T07:21:25.146Z,26.78
2017-07-06T07:22:06.044Z,27.35
2017-07-06T07:22:46.996Z,27.67
2017-07-06T07:23:27.852Z,27.59
2017-07-06T07:24:08.759Z,27.68
2017-07-06T07:24:49.670Z,27.65
2017-07-06T07:25:30.551Z,27.95
2017-07-06T07:26:11.461Z,27.93
2017-07-06T07:26:52.387Z,27.95
2017-07-06T07:27:33.285Z,27.92
2017-07-06T07:28:14.232Z,28.07
2017-07-06T07:28:55.095Z,28.17
2017-07-06T07:29:35.994Z,28.17
2017-07-06T07:30:16.901Z,28.29
2017-07-06T07:30:57.815Z,28.26
2017-07-06T07:31:38.717Z,28.07
2017-07-06T07:32:19.624Z,28.1
2017-07-06T07:33:00.552Z,27.86
2017-07-06T07:33:41.465Z,27.48
2017-07-06T07:34:22.366Z,26.97
2017-07-06T07:35:03.272Z,26.81
2017-07-06T07:35:44.180Z,26.73
2017-07-06T07:36:25.067Z,26.52
2017-07-06T07:37:05.965Z,26.38
2017-07-06T07:38:54.241Z,26.16
2017-07-06T07:39:35.142Z,26.1
2017-07-06T07:40:16.043Z,25.62
2017-07-06T07:40:56.950Z,25.8
2017-07-06T07:41:37.859Z,24.86
2017-07-06T07:42:18.766Z,23.83
2017-07-06T07:42:59.671Z,23.41
2017-07-06T07:43:40.583Z,23.44
2017-07-06T07:44:21.479Z,23.06
2017-07-06T07:45:02.374Z,23.21
2017-07-06T07:45:43.285Z,24.02
2017-07-06T07:46:24.188Z,24.47
2017-07-06T07:47:05.090Z,25.14
2017-07-06T07:47:45.989Z,25.59
2017-07-06T07:48:26.895Z,25.88
2017-07-06T07:49:07.862Z,25.95
2017-07-06T07:49:48.784Z,25.91
2017-07-06T07:50:29.689Z,25.99
2017-07-06T07:51:10.586Z,25.96
2017-07-06T07:51:51.519Z,25.93
2017-07-06T07:52:32.449Z,25.8
2017-07-06T07:53:13.338Z,25.8
2017-07-06T07:53:54.243Z,25.69
2017-07-06T07:54:35.139Z,25.58
2017-07-06T07:55:16.017Z,25.54
2017-07-06T07:55:56.944Z,25.63
2017-07-06T07:56:37.822Z,25.59
2017-07-06T07:57:18.727Z,25.44
2017-07-06T07:57:59.630Z,25.16
2017-07-06T07:58:40.522Z,24.95
2017-07-06T07:59:21.415Z,24.74
2017-07-06T08:00:02.320Z,24.7
2017-07-06T08:00:43.226Z,24.58
2017-07-06T08:01:24.121Z,24.42
2017-07-06T08:02:05.005Z,24.53
2017-07-06T08:02:45.885Z,24.47
2017-07-06T08:03:26.794Z,24.36
2017-07-06T08:04:07.702Z,24.35
2017-07-06T08:04:48.587Z,24.38
2017-07-06T08:05:29.492Z,24.36
2017-07-06T08:06:10.390Z,24.42
2017-07-06T08:06:51.289Z,24.39
2017-07-06T08:07:32.185Z,24.48
2017-07-06T08:08:13.099Z,24.58
2017-07-06T08:08:53.979Z,24.54
2017-07-06T08:09:34.884Z,24.36
2017-07-06T08:10:15.775Z,24.33
2017-07-06T08:10:56.683Z,24.33
2017-07-06T08:11:37.574Z,24.4
2017-07-06T08:12:18.477Z,24.36
2017-07-06T08:12:59.382Z,24.08
2017-07-06T08:13:40.274Z,23.23
2017-07-06T08:14:21.180Z,22.68
2017-07-06T08:15:02.088Z,22.43
2017-07-06T08:15:42.986Z,22.41
2017-07-06T08:16:23.907Z,22.51
2017-07-06T08:17:04.813Z,22.81
2017-07-06T08:17:45.701Z,23.13
2017-07-06T08:18:26.606Z,23.61
2017-07-06T08:19:07.485Z,23.92
2017-07-06T08:19:48.375Z,24.05
2017-07-06T08:20:29.275Z,23.5
2017-07-06T08:21:10.168Z,23.34
2017-07-06T08:21:51.064Z,23.02
2017-07-06T08:22:31.958Z,22.73
2017-07-06T08:23:12.866Z,22.43
2017-07-06T08:23:53.755Z,22.35
2017-07-06T08:24:34.660Z,22.32
2017-07-06T08:25:15.566Z,22.81
2017-07-06T08:25:56.459Z,23.15
2017-07-06T08:26:37.357Z,23.58
2017-07-06T08:27:18.249Z,23.68
2017-07-06T08:27:59.151Z,23.87
2017-07-06T08:28:40.054Z,23.99
2017-07-06T08:29:20.949Z,23.96
2017-07-06T08:30:01.846Z,23.93
2017-07-06T08:30:42.753Z,23.73
2017-07-06T08:31:23.646Z,24.2
2017-07-06T08:32:04.550Z,23.65
2017-07-06T08:32:45.459Z,23.34
2017-07-06T08:33:26.365Z,23.5
2017-07-06T08:34:07.269Z,23.18
2017-07-06T08:34:48.166Z,22.94
2017-07-06T08:35:29.077Z,23.09
2017-07-06T08:36:09.973Z,23.15
2017-07-06T08:36:50.880Z,23.15
2017-07-06T08:37:31.771Z,23.48
2017-07-06T08:38:12.683Z,24.2
2017-07-06T08:38:53.585Z,24.63
2017-07-06T08:39:34.491Z,25.11
2017-07-06T08:40:15.392Z,25.73
2017-07-06T08:40:56.285Z,25.98
2017-07-06T08:41:37.193Z,26.53
2017-07-06T08:42:18.092Z,27.22
2017-07-06T08:42:58.993Z,27.44
2017-07-06T08:43:39.903Z,27.33
2017-07-06T08:44:20.796Z,27.95
2017-07-06T08:45:01.714Z,27.4
2017-07-06T08:45:42.589Z,26.26
2017-07-06T08:46:23.509Z,27.11
2017-07-06T08:47:04.423Z,27.82
2017-07-06T08:47:45.337Z,28.25
2017-07-06T08:48:26.237Z,28.59
2017-07-06T08:49:07.153Z,28.84
2017-07-06T08:49:48.052Z,29.16
2017-07-06T08:50:28.966Z,28.47
2017-07-06T08:51:09.872Z,29.07
2017-07-06T08:51:50.775Z,29.1
2017-07-06T08:52:31.686Z,29.17
2017-07-06T08:53:12.619Z,29.04
2017-07-06T08:53:53.519Z,29.16
2017-07-06T08:54:34.429Z,29.6
2017-07-06T08:55:15.328Z,29.97
2017-07-06T08:55:56.245Z,29.78
2017-07-06T08:56:37.147Z,28.94
2017-07-06T08:57:18.053Z,29.59