createdAt,value
2019-06-26T00:00:29.297Z,16.50
2019-06-26T00:02:59.458Z,16.50
2019-06-26T00:05:29.737Z,16.50
2019-06-26T00:07:59.619Z,16.50
2019-06-26T00:10:29.687Z,16.50
2019-06-26T00:12:59.557Z,16.50
2019-06-26T00:15:29.559Z,16.50
2019-06-26T00:17:59.452Z,16.50
2019-06-26T00:20:29.391Z,16.40
2019-06-26T00:22:59.509Z,16.40
2019-06-26T00:25:29.353Z,16.30
2019-06-26T00:27:59.328Z,16.30
2019-06-26T00:30:29.697Z,16.40
2019-06-26T00:32:59.392Z,16.40
2019-06-26T00:35:29.470Z,16.40
2019-06-26T00:37:59.139Z,16.40
2019-06-26T00:40:28.882Z,16.40
2019-06-26T00:42:58.861Z,16.50
2019-06-26T00:45:28.769Z,16.60
2019-06-26T00:47:58.886Z,16.60
2019-06-26T00:50:28.773Z,16.60
2019-06-26T00:52:58.808Z,16.50
2019-06-26T00:55:28.441Z,16.60
2019-06-26T00:57:58.119Z,16.60
2019-06-26T01:00:33.758Z,16.50
2019-06-26T01:03:03.650Z,16.50
2019-06-26T01:05:33.355Z,16.50
2019-06-26T01:08:03.103Z,16.40
2019-06-26T01:10:33.344Z,16.40
2019-06-26T01:13:03.284Z,16.30
2019-06-26T01:15:33.463Z,16.40
2019-06-26T01:18:03.368Z,16.40
2019-06-26T01:20:33.542Z,16.30
2019-06-26T01:23:03.175Z,16.30
2019-06-26T01:25:33.227Z,16.40
2019-06-26T01:28:02.939Z,16.40
2019-06-26T01:30:32.588Z,16.30
2019-06-26T01:33:02.581Z,16.30
2019-06-26T01:35:32.597Z,16.20
2019-06-26T01:38:02.272Z,16.20
2019-06-26T01:40:32.320Z,16.20
2019-06-26T01:43:02.446Z,16.20
2019-06-26T01:45:32.059Z,16.20
2019-06-26T01:48:01.959Z,16.30
2019-06-26T01:50:32.064Z,16.30
2019-06-26T01:53:02.135Z,16.40
2019-06-26T01:55:32.314Z,16.50
2019-06-26T01:58:02.005Z,16.40
2019-06-26T02:00:32.859Z,16.20
2019-06-26T02:03:02.999Z,16.20
2019-06-26T02:05:33.206Z,16.30
2019-06-26T02:08:03.288Z,16.20
2019-06-26T02:10:33.136Z,16.20
2019-06-26T02:13:03.149Z,16.20
2019-06-26T02:15:33.087Z,16.20
2019-06-26T02:18:02.891Z,16.20
2019-06-26T02:20:33.038Z,16.20
2019-06-26T02:23:02.815Z,16.20
2019-06-26T02:25:32.756Z,16.10
2019-06-26T02:28:02.985Z,16.20
2019-06-26T02:30:33.001Z,16.20
2019-06-26T02:33:02.797Z,16.20
2019-06-26T02:35:32.619Z,16.20
2019-06-26T02:38:02.811Z,16.20
2019-06-26T02:40:32.918Z,16.20
2019-06-26T02:43:06.705Z,16.10
2019-06-26T02:45:35.013Z,16.20
2019-06-26T02:48:04.656Z,16.30
2019-06-26T02:50:34.642Z,16.20
2019-06-26T02:53:05.131Z,16.20
2019-06-26T02:55:35.188Z,16.10
2019-06-26T02:58:05.450Z,16.10
2019-06-26T03:00:35.639Z,16.10
2019-06-26T03:03:05.552Z,16.20
2019-06-26T03:05:35.353Z,16.20
2019-06-26T03:08:05.462Z,16.30
2019-06-26T03:10:35.120Z,16.20
2019-06-26T03:13:05.028Z,16.20
2019-06-26T03:15:34.865Z,16.20
2019-06-26T03:18:04.660Z,16.20
2019-06-26T03:20:37.866Z,16.20
2019-06-26T03:23:07.556Z,16.20
2019-06-26T03:25:37.581Z,16.20
2019-06-26T03:28:07.677Z,16.10
2019-06-26T03:30:37.386Z,16.10
2019-06-26T03:33:07.211Z,16.10
2019-06-26T03:35:40.550Z,16.20
2019-06-26T03:38:08.588Z,16.20
2019-06-26T03:40:38.690Z,16.20
2019-06-26T03:43:08.721Z,16.30
2019-06-26T03:45:38.391Z,16.30
2019-06-26T03:48:08.451Z,16.20
2019-06-26T03:50:38.415Z,16.20
2019-06-26T03:53:08.488Z,16.30
2019-06-26T03:55:38.578Z,16.20
2019-06-26T03:58:08.307Z,16.30
2019-06-26T04:00:42.390Z,16.30
2019-06-26T04:03:12.326Z,16.30
2019-06-26T04:05:42.348Z,16.40
2019-06-26T04:08:12.017Z,16.30
2019-06-26T04:10:43.415Z,16.30
2019-06-26T04:13:13.407Z,16.30
2019-06-26T04:15:43.585Z,16.30
2019-06-26T04:18:13.486Z,16.30
2019-06-26T04:20:43.369Z,16.40
2019-06-26T04:23:13.479Z,16.30
2019-06-26T04:25:43.527Z,16.30
2019-06-26T04:28:13.500Z,16.30
2019-06-26T04:30:43.623Z,16.40
2019-06-26T04:33:13.295Z,16.40
2019-06-26T04:35:43.172Z,16.30
2019-06-26T04:38:13.331Z,16.30
2019-06-26T04:40:43.478Z,16.20
2019-06-26T04:43:13.243Z,16.30
2019-06-26T04:45:57.221Z,16.20
2019-06-26T04:48:15.196Z,16.20
2019-06-26T04:50:44.903Z,16.20
2019-06-26T04:53:14.559Z,16.20
2019-06-26T04:55:44.750Z,16.30
2019-06-26T04:58:14.674Z,16.30
2019-06-26T05:00:44.454Z,16.30
2019-06-26T05:03:14.606Z,16.30
2019-06-26T05:05:44.670Z,16.30
2019-06-26T05:08:14.620Z,16.30
2019-06-26T05:10:44.743Z,16.40
2019-06-26T05:13:14.762Z,16.30
2019-06-26T05:15:44.890Z,16.30
2019-06-26T05:18:14.572Z,16.30
2019-06-26T05:20:44.924Z,16.30
2019-06-26T05:23:14.955Z,16.30
2019-06-26T05:25:44.924Z,16.30
2019-06-26T05:28:14.610Z,16.20
2019-06-26T05:30:44.701Z,16.20
2019-06-26T05:33:14.802Z,16.20
2019-06-26T05:35:44.638Z,16.20
2019-06-26T05:38:14.512Z,16.20
2019-06-26T05:40:44.564Z,16.20
2019-06-26T05:43:14.238Z,16.30
2019-06-26T05:45:44.390Z,16.30
2019-06-26T05:48:14.478Z,16.20
2019-06-26T05:50:44.495Z,16.30
2019-06-26T05:53:14.700Z,16.40
2019-06-26T05:55:44.741Z,16.30
2019-06-26T05:58:14.899Z,16.40
2019-06-26T06:00:44.582Z,16.30
2019-06-26T06:03:15.086Z,16.40
2019-06-26T06:05:45.116Z,16.40
2019-06-26T06:08:14.929Z,16.40
2019-06-26T06:10:44.629Z,16.40
2019-06-26T06:13:14.701Z,16.40
2019-06-26T06:15:44.788Z,16.50
2019-06-26T06:18:14.580Z,16.50
2019-06-26T06:20:44.634Z,16.50
2019-06-26T06:23:14.790Z,16.50
2019-06-26T06:25:44.883Z,16.40
2019-06-26T06:28:15.055Z,16.40
2019-06-26T06:30:45.126Z,16.30
2019-06-26T06:33:14.767Z,16.40
2019-06-26T06:35:44.924Z,16.50
2019-06-26T06:38:14.662Z,16.50
2019-06-26T06:40:44.536Z,16.40
2019-06-26T06:43:15.159Z,16.50
2019-06-26T06:45:45.082Z,16.40
2019-06-26T06:48:15.144Z,16.50
2019-06-26T06:50:45.029Z,16.50
2019-06-26T06:53:14.745Z,16.50
2019-06-26T06:55:44.760Z,16.50
2019-06-26T06:58:14.952Z,16.50
2019-06-26T07:00:44.823Z,16.50
2019-06-26T07:03:14.816Z,16.60
2019-06-26T07:05:44.820Z,16.60
2019-06-26T07:08:17.253Z,16.60
2019-06-26T07:10:47.307Z,16.60
2019-06-26T07:13:17.016Z,16.60
2019-06-26T07:15:47.159Z,16.70
2019-06-26T07:18:17.300Z,16.60
2019-06-26T07:20:47.287Z,16.50
2019-06-26T07:23:16.997Z,16.50
2019-06-26T07:25:47.117Z,16.50
2019-06-26T07:28:17.437Z,16.60
2019-06-26T07:30:47.624Z,16.50
2019-06-26T07:33:17.702Z,16.50
2019-06-26T07:35:47.857Z,16.70
2019-06-26T07:38:17.448Z,16.70
2019-06-26T07:40:47.408Z,16.50
2019-06-26T07:43:17.128Z,16.50
2019-06-26T07:45:46.888Z,16.60
2019-06-26T07:48:16.883Z,16.60
2019-06-26T07:50:50.601Z,16.50
2019-06-26T07:53:23.313Z,16.40
2019-06-26T07:55:53.423Z,16.50
2019-06-26T07:58:23.453Z,16.50
2019-06-26T08:00:56.410Z,16.50
2019-06-26T08:03:26.359Z,16.60
2019-06-26T08:05:56.545Z,16.50
2019-06-26T08:08:26.575Z,16.60
2019-06-26T08:10:56.741Z,16.60
2019-06-26T08:13:26.556Z,16.70
2019-06-26T08:15:56.577Z,16.60
2019-06-26T08:18:29.296Z,16.60
2019-06-26T08:21:11.451Z,16.60
2019-06-26T08:23:32.250Z,16.70
2019-06-26T08:26:02.579Z,16.50
2019-06-26T08:28:32.645Z,16.60
2019-06-26T08:31:02.622Z,16.60
2019-06-26T08:33:32.643Z,16.80
2019-06-26T08:36:04.117Z,16.70
2019-06-26T08:38:34.163Z,16.80
2019-06-26T08:41:04.219Z,16.70
2019-06-26T08:43:34.350Z,16.70
2019-06-26T08:46:04.014Z,16.80
2019-06-26T08:48:39.778Z,16.70
2019-06-26T08:51:05.932Z,16.80
2019-06-26T08:53:35.856Z,16.80
2019-06-26T08:56:06.158Z,16.80
2019-06-26T08:58:36.330Z,16.80
2019-06-26T09:01:06.307Z,16.80
2019-06-26T09:03:36.246Z,16.80
2019-06-26T09:06:06.411Z,16.70
2019-06-26T09:08:36.552Z,16.70
2019-06-26T09:11:06.496Z,16.70
2019-06-26T09:13:36.398Z,16.80
2019-06-26T09:16:06.531Z,16.80
2019-06-26T09:18:36.440Z,16.80
2019-06-26T09:21:06.086Z,16.80
2019-06-26T09:23:36.023Z,16.80
2019-06-26T09:26:05.973Z,16.90
2019-06-26T09:28:35.776Z,16.90
2019-06-26T09:31:06.006Z,16.90
2019-06-26T09:33:35.819Z,16.80
2019-06-26T09:36:06.984Z,16.80
2019-06-26T09:38:37.191Z,16.80
2019-06-26T09:41:07.102Z,16.80
2019-06-26T09:43:37.071Z,16.80
2019-06-26T09:46:06.814Z,16.80
2019-06-26T09:48:51.569Z,16.80
2019-06-26T09:51:09.267Z,16.90
2019-06-26T09:53:46.988Z,17.00
2019-06-26T09:56:11.087Z,17.00
2019-06-26T09:58:40.872Z,17.00
2019-06-26T10:01:11.028Z,17.00
2019-06-26T10:03:45.022Z,16.90
2019-06-26T10:06:12.572Z,16.90
2019-06-26T10:08:42.216Z,17.00
2019-06-26T10:11:12.258Z,17.00
2019-06-26T10:13:42.061Z,16.90
2019-06-26T10:16:12.176Z,17.00
2019-06-26T10:18:41.839Z,17.00
2019-06-26T10:21:11.531Z,17.10
2019-06-26T10:23:41.194Z,17.20
2019-06-26T10:26:11.342Z,17.10
2019-06-26T10:28:41.189Z,17.20
2019-06-26T10:31:11.369Z,17.30
2019-06-26T10:33:41.183Z,17.30
2019-06-26T10:36:11.273Z,17.40
2019-06-26T10:38:41.312Z,17.30
2019-06-26T10:41:11.237Z,17.40
2019-06-26T10:43:41.191Z,17.40
2019-06-26T10:46:11.279Z,17.30
2019-06-26T10:48:41.607Z,17.30
2019-06-26T10:51:11.684Z,17.30
2019-06-26T10:53:41.820Z,17.40
2019-06-26T10:56:11.948Z,17.40
2019-06-26T10:58:41.600Z,17.50
2019-06-26T11:01:11.503Z,17.30
2019-06-26T11:03:41.590Z,17.30
2019-06-26T11:06:11.349Z,17.30
2019-06-26T11:08:40.990Z,17.20
2019-06-26T11:11:11.085Z,17.40
2019-06-26T11:13:41.145Z,17.30
2019-06-26T11:16:11.069Z,17.30
2019-06-26T11:18:41.185Z,17.30
2019-06-26T11:21:10.846Z,17.30
2019-06-26T11:23:41.126Z,17.30
2019-06-26T11:26:11.054Z,17.30
2019-06-26T11:28:40.837Z,17.30
2019-06-26T11:31:10.823Z,17.30
2019-06-26T11:33:40.492Z,17.30
2019-06-26T11:36:10.360Z,17.30
2019-06-26T11:38:40.163Z,17.50
2019-06-26T11:41:10.197Z,17.40
2019-06-26T11:43:39.879Z,17.40
2019-06-26T11:46:09.693Z,17.40
2019-06-26T11:48:39.414Z,17.50
2019-06-26T11:51:09.451Z,17.50
2019-06-26T11:53:39.279Z,17.70
2019-06-26T11:56:09.728Z,17.70
2019-06-26T11:58:39.698Z,17.80
2019-06-26T12:01:09.381Z,17.90
2019-06-26T12:03:39.028Z,18.00
2019-06-26T12:06:18.295Z,18.00
2019-06-26T12:08:40.578Z,18.00
2019-06-26T12:11:10.422Z,18.10
2019-06-26T12:13:40.338Z,18.20
2019-06-26T12:16:10.031Z,18.40
2019-06-26T12:18:39.891Z,18.40
2019-06-26T12:21:09.859Z,18.30
2019-06-26T12:23:39.888Z,18.30
2019-06-26T12:26:09.713Z,18.20
2019-06-26T12:28:39.814Z,18.20
2019-06-26T12:31:10.022Z,18.10
2019-06-26T12:33:39.884Z,17.90
2019-06-26T12:36:09.992Z,17.90
2019-06-26T12:38:40.012Z,17.90
2019-06-26T12:41:09.809Z,17.80
2019-06-26T12:43:39.634Z,17.90
2019-06-26T12:46:09.783Z,17.90
2019-06-26T12:48:39.422Z,18.00
2019-06-26T12:51:09.225Z,17.90
2019-06-26T12:53:38.889Z,17.90
2019-06-26T12:56:08.821Z,18.00
2019-06-26T12:58:38.611Z,18.00
2019-06-26T13:01:08.623Z,18.00
2019-06-26T13:03:38.635Z,18.00
2019-06-26T13:06:08.616Z,18.10
2019-06-26T13:08:38.688Z,18.10
2019-06-26T13:11:08.506Z,18.20
2019-06-26T13:13:38.394Z,18.30
2019-06-26T13:16:08.342Z,18.30
2019-06-26T13:18:38.471Z,18.30
2019-06-26T13:21:08.464Z,18.40
2019-06-26T13:23:38.338Z,18.40
2019-06-26T13:26:08.472Z,18.40
2019-06-26T13:28:38.565Z,18.40
2019-06-26T13:31:08.633Z,18.30
2019-06-26T13:33:38.656Z,18.30
2019-06-26T13:36:08.492Z,18.30
2019-06-26T13:38:38.370Z,18.20
2019-06-26T13:41:08.023Z,18.20
2019-06-26T13:43:38.093Z,18.30
2019-06-26T13:46:08.125Z,18.30
2019-06-26T13:48:38.149Z,18.20
2019-06-26T13:51:10.203Z,18.20
2019-06-26T13:53:40.334Z,18.20
2019-06-26T13:56:10.322Z,18.20
2019-06-26T13:58:40.116Z,18.20
2019-06-26T14:01:09.762Z,18.20
2019-06-26T14:03:39.787Z,18.20
2019-06-26T14:06:12.267Z,18.20
2019-06-26T14:08:42.326Z,18.10
2019-06-26T14:11:12.163Z,18.20
2019-06-26T14:13:42.169Z,18.20
2019-06-26T14:16:12.291Z,18.20
2019-06-26T14:18:42.326Z,18.20
2019-06-26T14:21:25.077Z,18.20
2019-06-26T14:23:45.387Z,18.20
2019-06-26T14:26:17.315Z,18.10
2019-06-26T14:28:47.353Z,18.20
2019-06-26T14:31:17.380Z,18.10
2019-06-26T14:33:47.585Z,18.20
2019-06-26T14:36:23.173Z,18.20
2019-06-26T14:38:53.922Z,18.30
2019-06-26T14:41:24.043Z,18.30
2019-06-26T14:43:56.253Z,18.30
2019-06-26T14:46:26.266Z,18.30
2019-06-26T14:48:58.333Z,18.30
2019-06-26T14:51:46.393Z,18.30
2019-06-26T14:54:06.432Z,18.20
2019-06-26T14:56:36.079Z,18.30
2019-06-26T14:59:05.999Z,18.30
2019-06-26T15:01:35.609Z,18.30
2019-06-26T15:04:05.318Z,18.30
2019-06-26T15:06:35.048Z,18.30
2019-06-26T15:09:06.558Z,18.30
2019-06-26T15:11:36.357Z,18.20
2019-06-26T15:14:06.011Z,18.20
2019-06-26T15:16:36.019Z,18.20
2019-06-26T15:19:06.339Z,18.20
2019-06-26T15:21:36.215Z,18.20
2019-06-26T15:24:06.343Z,18.30
2019-06-26T15:26:36.503Z,18.20
2019-06-26T15:29:09.183Z,18.20
2019-06-26T15:31:39.291Z,18.20
2019-06-26T15:34:09.186Z,18.30
2019-06-26T15:36:44.755Z,18.30
2019-06-26T15:39:15.265Z,18.40
2019-06-26T15:41:47.086Z,18.40
2019-06-26T15:44:17.264Z,18.50
2019-06-26T15:46:46.874Z,18.60
2019-06-26T15:49:16.584Z,18.70
2019-06-26T15:51:46.511Z,18.70
2019-06-26T15:54:16.219Z,18.80
2019-06-26T15:56:46.100Z,18.80
2019-06-26T15:59:16.019Z,18.90
2019-06-26T16:01:46.010Z,18.90
2019-06-26T16:04:15.607Z,19.00
2019-06-26T16:06:45.428Z,19.10
2019-06-26T16:09:15.355Z,19.20
2019-06-26T16:11:45.268Z,19.20
2019-06-26T16:14:15.288Z,19.30
2019-06-26T16:16:46.438Z,19.20
2019-06-26T16:19:18.279Z,19.20
2019-06-26T16:21:48.316Z,19.20
2019-06-26T16:24:18.293Z,19.20
2019-06-26T16:26:48.142Z,19.20
2019-06-26T16:29:18.041Z,19.40
2019-06-26T16:31:48.097Z,19.30
2019-06-26T16:34:17.703Z,19.30
2019-06-26T16:36:47.280Z,19.30
2019-06-26T16:39:17.558Z,19.30
2019-06-26T16:41:49.145Z,19.20
2019-06-26T16:44:18.486Z,19.10
2019-06-26T16:46:48.192Z,19.10
2019-06-26T16:49:17.985Z,19.00
2019-06-26T16:51:47.899Z,19.00
2019-06-26T16:54:17.679Z,19.00
2019-06-26T16:56:47.535Z,19.00
2019-06-26T16:59:19.219Z,19.00
2019-06-26T17:01:48.989Z,19.00
2019-06-26T17:04:19.116Z,18.90
2019-06-26T17:06:51.049Z,19.00
2019-06-26T17:09:21.202Z,18.90
2019-06-26T17:11:51.267Z,18.90
2019-06-26T17:14:21.370Z,18.90
2019-06-26T17:16:51.457Z,18.80
2019-06-26T17:19:21.109Z,18.80
2019-06-26T17:21:51.243Z,18.80
2019-06-26T17:24:21.315Z,18.80
2019-06-26T17:26:51.152Z,18.80
2019-06-26T17:29:20.952Z,18.80
2019-06-26T17:31:51.053Z,18.80
2019-06-26T17:34:21.041Z,18.70
2019-06-26T17:36:50.985Z,18.70
2019-06-26T17:39:21.139Z,18.70
2019-06-26T17:41:50.932Z,18.70
2019-06-26T17:44:21.036Z,18.70
2019-06-26T17:46:51.055Z,18.70
2019-06-26T17:49:20.890Z,18.80
2019-06-26T17:51:50.821Z,18.80
2019-06-26T17:54:20.584Z,18.80
2019-06-26T17:56:50.655Z,18.90
2019-06-26T17:59:20.239Z,18.90
2019-06-26T18:01:49.898Z,18.90
2019-06-26T18:04:19.930Z,18.90
2019-06-26T18:06:49.671Z,18.90
2019-06-26T18:09:19.879Z,18.90
2019-06-26T18:11:49.898Z,18.90
2019-06-26T18:14:19.509Z,18.90
2019-06-26T18:16:49.176Z,18.90
2019-06-26T18:19:18.848Z,18.90
2019-06-26T18:21:48.474Z,18.90
2019-06-26T18:24:18.444Z,18.90
2019-06-26T18:26:48.603Z,18.90
2019-06-26T18:29:18.219Z,18.90
2019-06-26T18:31:47.849Z,18.80
2019-06-26T18:34:17.611Z,18.80
2019-06-26T18:36:47.416Z,18.70
2019-06-26T18:39:17.436Z,18.70
2019-06-26T18:41:47.259Z,18.60
2019-06-26T18:44:17.380Z,18.50
2019-06-26T18:46:47.396Z,18.50
2019-06-26T18:49:17.304Z,18.50
2019-06-26T18:51:47.306Z,18.40
2019-06-26T18:54:17.050Z,18.40
2019-06-26T18:56:46.689Z,18.40
2019-06-26T18:59:16.398Z,18.40
2019-06-26T19:01:47.161Z,18.40
2019-06-26T19:04:17.121Z,18.40
2019-06-26T19:06:47.100Z,18.30
2019-06-26T19:09:17.081Z,18.30
2019-06-26T19:11:46.766Z,18.30
2019-06-26T19:14:16.433Z,18.20
2019-06-26T19:16:46.070Z,18.10
2019-06-26T19:19:15.747Z,18.10
2019-06-26T19:21:45.415Z,18.00
2019-06-26T19:24:15.095Z,17.90
2019-06-26T19:26:45.319Z,17.90
2019-06-26T19:29:15.108Z,17.80
2019-06-26T19:31:45.053Z,17.80
2019-06-26T19:34:15.179Z,17.70
2019-06-26T19:36:49.901Z,17.70
2019-06-26T19:39:20.507Z,17.70
2019-06-26T19:41:48.895Z,17.60
2019-06-26T19:44:18.915Z,17.60
2019-06-26T19:46:48.561Z,17.60
2019-06-26T19:49:18.672Z,17.50
2019-06-26T19:51:48.511Z,17.50
2019-06-26T19:54:27.563Z,17.50
2019-06-26T19:56:50.309Z,17.50
2019-06-26T19:59:19.971Z,17.50
2019-06-26T20:01:51.483Z,17.50
2019-06-26T20:04:21.181Z,17.50
2019-06-26T20:06:50.839Z,17.50
2019-06-26T20:09:20.757Z,17.50
2019-06-26T20:11:50.466Z,17.50
2019-06-26T20:14:20.557Z,17.50
2019-06-26T20:16:50.234Z,17.50
2019-06-26T20:19:19.975Z,17.50
2019-06-26T20:21:49.720Z,17.40
2019-06-26T20:24:19.357Z,17.50
2019-06-26T20:26:49.449Z,17.50
2019-06-26T20:29:19.348Z,17.50
2019-06-26T20:31:49.319Z,17.50
2019-06-26T20:34:19.303Z,17.60
2019-06-26T20:36:49.218Z,17.50
2019-06-26T20:39:18.914Z,17.50
2019-06-26T20:41:48.582Z,17.50
2019-06-26T20:44:18.642Z,17.40
2019-06-26T20:46:51.435Z,17.50
2019-06-26T20:49:22.679Z,17.40
2019-06-26T20:51:57.554Z,17.40
2019-06-26T20:54:27.692Z,17.40
2019-06-26T20:56:57.696Z,17.40
2019-06-26T20:59:27.863Z,17.40
2019-06-26T21:02:00.561Z,17.40
2019-06-26T21:04:33.020Z,17.40
2019-06-26T21:07:02.798Z,17.40
2019-06-26T21:09:32.581Z,17.50
2019-06-26T21:12:02.573Z,17.50
2019-06-26T21:14:32.385Z,17.50
2019-06-26T21:17:06.271Z,17.50
2019-06-26T21:19:36.716Z,17.40
2019-06-26T21:22:09.053Z,17.40
2019-06-26T21:24:38.376Z,17.40
2019-06-26T21:27:08.107Z,17.40
2019-06-26T21:29:38.013Z,17.40
2019-06-26T21:32:08.003Z,17.40
2019-06-26T21:34:37.890Z,17.40
2019-06-26T21:37:07.669Z,17.30
2019-06-26T21:39:37.771Z,17.30
2019-06-26T21:42:07.822Z,17.30
2019-06-26T21:44:38.001Z,17.30
2019-06-26T21:47:07.743Z,17.30
2019-06-26T21:49:37.425Z,17.30
2019-06-26T21:52:07.365Z,17.30
2019-06-26T21:54:37.008Z,17.30
2019-06-26T21:57:09.274Z,17.30
2019-06-26T21:59:38.011Z,17.30
2019-06-26T22:02:08.219Z,17.30
2019-06-26T22:04:38.142Z,17.30
2019-06-26T22:07:08.661Z,17.20
2019-06-26T22:09:38.787Z,17.20
2019-06-26T22:12:08.624Z,17.10
2019-06-26T22:14:38.738Z,17.10
2019-06-26T22:17:08.483Z,17.10
2019-06-26T22:19:38.821Z,17.10
2019-06-26T22:22:09.184Z,17.10
2019-06-26T22:24:39.400Z,17.10
2019-06-26T22:27:09.530Z,17.10
2019-06-26T22:29:39.176Z,17.10
2019-06-26T22:32:09.237Z,17.10
2019-06-26T22:34:39.297Z,17.10
2019-06-26T22:37:09.092Z,17.00
2019-06-26T22:39:39.093Z,17.10
2019-06-26T22:42:09.030Z,17.10
2019-06-26T22:44:39.386Z,17.20
2019-06-26T22:47:09.256Z,17.20
2019-06-26T22:49:39.125Z,17.20
2019-06-26T22:52:09.137Z,17.30
2019-06-26T22:54:39.307Z,17.30
2019-06-26T22:57:08.948Z,17.30
2019-06-26T22:59:38.930Z,17.30
2019-06-26T23:02:08.959Z,17.30
2019-06-26T23:04:38.651Z,17.30
2019-06-26T23:07:08.432Z,17.30
2019-06-26T23:09:38.091Z,17.20
2019-06-26T23:12:07.764Z,17.30
2019-06-26T23:14:38.130Z,17.30
2019-06-26T23:17:08.630Z,17.30
2019-06-26T23:19:38.320Z,17.30
2019-06-26T23:22:08.681Z,17.30
2019-06-26T23:24:38.709Z,17.30
2019-06-26T23:27:08.469Z,17.30
2019-06-26T23:29:38.099Z,17.30
2019-06-26T23:32:08.249Z,17.30
2019-06-26T23:34:38.362Z,17.30
2019-06-26T23:37:08.586Z,17.20
2019-06-26T23:39:38.397Z,17.10
2019-06-26T23:42:08.054Z,17.10
2019-06-26T23:44:38.008Z,17.00
2019-06-26T23:47:08.143Z,17.00
2019-06-26T23:49:38.136Z,16.90
2019-06-26T23:52:08.085Z,16.90
2019-06-26T23:54:38.196Z,16.80
2019-06-26T23:57:07.837Z,16.80
2019-06-26T23:59:37.525Z,16.80
