createdAt,value
2018-08-19T00:01:45.530Z,99.90
2018-08-19T00:04:15.987Z,99.90
2018-08-19T00:06:46.606Z,99.90
2018-08-19T00:09:17.550Z,99.90
2018-08-19T00:11:48.703Z,99.90
2018-08-19T00:14:33.002Z,99.90
2018-08-19T00:17:04.314Z,99.90
2018-08-19T00:19:36.042Z,99.90
2018-08-19T00:22:06.643Z,99.90
2018-08-19T00:24:37.079Z,99.90
2018-08-19T00:27:07.670Z,99.90
2018-08-19T00:29:38.168Z,99.90
2018-08-19T00:32:09.242Z,99.90
2018-08-19T00:34:39.867Z,99.90
2018-08-19T00:37:10.238Z,99.90
2018-08-19T00:39:40.699Z,99.90
2018-08-19T00:42:11.126Z,99.90
2018-08-19T00:44:42.959Z,99.90
2018-08-19T00:47:13.371Z,99.90
2018-08-19T00:49:44.392Z,99.90
2018-08-19T00:52:14.735Z,99.90
2018-08-19T00:54:45.100Z,99.90
2018-08-19T00:57:15.502Z,99.90
2018-08-19T00:59:45.947Z,99.90
2018-08-19T01:02:16.358Z,99.90
2018-08-19T01:05:10.078Z,99.90
2018-08-19T01:07:40.592Z,99.90
2018-08-19T01:10:11.822Z,99.90
2018-08-19T01:12:42.163Z,99.90
2018-08-19T01:15:15.398Z,99.90
2018-08-19T01:17:46.396Z,99.90
2018-08-19T01:20:22.216Z,99.90
2018-08-19T01:22:52.743Z,99.90
2018-08-19T01:25:23.235Z,99.90
2018-08-19T01:27:54.732Z,99.90
2018-08-19T01:30:27.462Z,99.90
2018-08-19T01:32:58.023Z,99.90
2018-08-19T01:35:33.291Z,99.90
2018-08-19T01:38:03.866Z,99.90
2018-08-19T01:40:34.226Z,99.90
2018-08-19T01:43:06.500Z,99.90
2018-08-19T01:45:37.032Z,99.90
2018-08-19T01:48:07.598Z,99.90
2018-08-19T01:50:38.310Z,99.90
2018-08-19T01:53:08.763Z,99.90
2018-08-19T01:55:39.282Z,99.90
2018-08-19T01:58:09.727Z,99.90
2018-08-19T02:00:40.114Z,99.90
2018-08-19T02:03:11.439Z,99.90
2018-08-19T02:05:41.818Z,99.90
2018-08-19T02:08:12.527Z,99.90
2018-08-19T02:10:42.827Z,99.90
2018-08-19T02:13:13.435Z,99.90
2018-08-19T02:15:43.796Z,99.90
2018-08-19T02:18:14.106Z,99.90
2018-08-19T02:20:44.654Z,99.90
2018-08-19T02:23:15.141Z,99.90
2018-08-19T02:25:46.908Z,99.90
2018-08-19T02:28:22.178Z,99.90
2018-08-19T02:31:00.406Z,99.90
2018-08-19T02:33:36.089Z,99.90
2018-08-19T02:36:07.278Z,99.90
2018-08-19T02:38:38.723Z,99.90
2018-08-19T02:41:09.246Z,99.90
2018-08-19T02:43:49.583Z,99.90
2018-08-19T02:46:20.271Z,99.90
2018-08-19T02:48:52.314Z,99.90
2018-08-19T02:51:50.532Z,99.90
2018-08-19T02:54:21.010Z,99.90
2018-08-19T02:56:51.372Z,99.90
2018-08-19T02:59:22.022Z,99.90
2018-08-19T03:01:52.427Z,99.90
2018-08-19T03:04:22.710Z,99.90
2018-08-19T03:06:53.252Z,99.90
2018-08-19T03:09:23.940Z,99.90
2018-08-19T03:12:09.393Z,99.90
2018-08-19T03:14:39.904Z,99.90
2018-08-19T03:17:10.570Z,99.90
2018-08-19T03:19:40.895Z,99.90
2018-08-19T03:22:11.880Z,99.90
2018-08-19T03:24:42.130Z,99.90
2018-08-19T03:27:12.683Z,99.90
2018-08-19T03:29:48.234Z,99.90
2018-08-19T03:32:18.795Z,99.90
2018-08-19T03:34:50.007Z,99.90
2018-08-19T03:37:20.397Z,99.90
2018-08-19T03:39:50.743Z,99.90
2018-08-19T03:42:21.217Z,99.90
2018-08-19T03:44:51.487Z,99.90
2018-08-19T03:47:22.241Z,99.90
2018-08-19T03:49:52.627Z,99.90
2018-08-19T03:52:23.278Z,99.90
2018-08-19T03:54:53.682Z,99.90
2018-08-19T03:57:24.251Z,99.90
2018-08-19T03:59:54.639Z,99.90
2018-08-19T04:02:25.260Z,99.90
2018-08-19T04:04:55.651Z,99.90
2018-08-19T04:07:25.974Z,99.90
2018-08-19T04:09:56.504Z,99.90
2018-08-19T04:12:27.057Z,99.90
2018-08-19T04:14:57.475Z,99.90
2018-08-19T04:17:27.855Z,99.90
2018-08-19T04:19:59.886Z,99.90
2018-08-19T04:22:30.284Z,99.90
2018-08-19T04:25:01.011Z,99.90
2018-08-19T04:27:31.299Z,99.90
2018-08-19T04:30:01.816Z,99.90
2018-08-19T04:32:32.786Z,99.90
2018-08-19T04:35:03.447Z,99.90
2018-08-19T04:37:33.836Z,99.90
2018-08-19T04:40:04.496Z,99.90
2018-08-19T04:42:34.994Z,99.90
2018-08-19T04:45:05.413Z,99.90
2018-08-19T04:47:35.777Z,99.90
2018-08-19T04:50:06.265Z,99.90
2018-08-19T04:52:36.670Z,99.90
2018-08-19T04:55:07.367Z,99.90
2018-08-19T04:57:37.854Z,99.90
2018-08-19T05:00:08.652Z,99.90
2018-08-19T05:02:39.498Z,99.90
2018-08-19T05:05:09.751Z,99.90
2018-08-19T05:07:40.151Z,99.90
2018-08-19T05:10:10.734Z,99.90
2018-08-19T05:12:41.432Z,99.90
2018-08-19T05:15:11.886Z,99.90
2018-08-19T05:17:42.179Z,99.90
2018-08-19T05:20:16.259Z,99.90
2018-08-19T05:22:46.518Z,99.90
2018-08-19T05:25:16.935Z,99.90
2018-08-19T05:27:54.270Z,99.90
2018-08-19T05:30:24.715Z,99.90
2018-08-19T05:33:00.027Z,99.90
2018-08-19T05:35:31.418Z,99.90
2018-08-19T05:38:02.993Z,99.90
2018-08-19T05:40:33.509Z,99.90
2018-08-19T05:43:04.053Z,99.90
2018-08-19T05:45:40.420Z,99.90
2018-08-19T05:48:13.352Z,99.90
2018-08-19T05:50:43.770Z,99.90
2018-08-19T05:53:14.273Z,99.40
2018-08-19T05:55:44.829Z,96.20
2018-08-19T05:58:15.087Z,96.40
2018-08-19T06:00:51.691Z,99.50
2018-08-19T06:03:22.507Z,99.90
2018-08-19T06:05:52.741Z,99.90
2018-08-19T06:08:23.167Z,99.70
2018-08-19T06:10:53.581Z,98.40
2018-08-19T06:13:23.944Z,97.50
2018-08-19T06:15:54.440Z,94.40
2018-08-19T06:18:24.786Z,93.70
2018-08-19T06:20:55.263Z,92.60
2018-08-19T06:23:25.658Z,93.50
2018-08-19T06:25:55.942Z,92.40
2018-08-19T06:28:26.576Z,87.90
2018-08-19T06:30:56.947Z,90.50
2018-08-19T06:33:27.252Z,90.80
2018-08-19T06:35:57.731Z,89.20
2018-08-19T06:38:28.180Z,83.80
2018-08-19T06:40:58.696Z,81.90
2018-08-19T06:43:29.261Z,80.70
2018-08-19T06:45:59.908Z,74.80
2018-08-19T06:48:30.342Z,73.20
2018-08-19T06:51:00.806Z,69.20
2018-08-19T06:53:31.180Z,67.30
2018-08-19T06:56:01.700Z,64.50
2018-08-19T06:58:32.430Z,60.40
2018-08-19T07:01:02.725Z,58.80
2018-08-19T07:03:33.592Z,58.60
2018-08-19T07:06:11.287Z,59.90
2018-08-19T07:08:41.834Z,60.80
2018-08-19T07:11:12.330Z,58.80
2018-08-19T07:13:42.807Z,60.70
2018-08-19T07:16:13.272Z,62.80
2018-08-19T07:18:43.761Z,60.00
2018-08-19T07:21:14.081Z,58.50
2018-08-19T07:23:44.714Z,58.10
2018-08-19T07:26:15.095Z,61.40
2018-08-19T07:28:45.409Z,58.80
2018-08-19T07:31:15.868Z,57.30
2018-08-19T07:33:46.380Z,54.30
2018-08-19T07:36:16.888Z,53.30
2018-08-19T07:38:47.346Z,52.00
2018-08-19T07:41:17.690Z,51.60
2018-08-19T07:43:48.172Z,51.70
2018-08-19T07:46:28.154Z,50.20
2018-08-19T07:48:58.624Z,54.60
2018-08-19T07:51:29.098Z,55.00
2018-08-19T07:53:59.446Z,55.00
2018-08-19T07:56:29.747Z,52.40
2018-08-19T07:59:05.199Z,49.70
2018-08-19T08:01:36.243Z,48.50
2018-08-19T08:04:07.094Z,48.50
2018-08-19T08:06:38.123Z,47.80
2018-08-19T08:09:11.218Z,47.30
2018-08-19T08:11:41.598Z,48.70
2018-08-19T08:14:12.068Z,48.20
2018-08-19T08:16:47.598Z,49.70
2018-08-19T08:19:18.008Z,48.80
2018-08-19T08:21:48.902Z,48.40
2018-08-19T08:24:19.661Z,46.90
2018-08-19T08:26:54.426Z,45.80
2018-08-19T08:29:25.071Z,45.30
2018-08-19T08:31:58.126Z,46.00
2018-08-19T08:34:29.675Z,46.80
2018-08-19T08:37:04.068Z,48.70
2018-08-19T08:39:36.478Z,48.60
2018-08-19T08:42:07.535Z,47.50
2018-08-19T08:44:38.050Z,46.50
2018-08-19T08:47:10.923Z,45.50
2018-08-19T08:49:47.352Z,45.70
2018-08-19T08:52:24.736Z,47.00
2018-08-19T08:55:00.743Z,45.80
2018-08-19T08:57:31.132Z,45.20
2018-08-19T09:00:01.523Z,43.80
2018-08-19T09:02:31.984Z,43.20
2018-08-19T09:05:02.663Z,42.80
2018-08-19T09:07:33.174Z,42.60
2018-08-19T09:10:03.632Z,41.20
2018-08-19T09:12:50.170Z,41.30
2018-08-19T09:15:20.888Z,41.10
2018-08-19T09:17:51.491Z,41.00
2018-08-19T09:20:22.281Z,41.70
2018-08-19T09:22:52.685Z,41.40
2018-08-19T09:25:23.238Z,40.20
2018-08-19T09:27:53.823Z,39.70
2018-08-19T09:30:38.343Z,40.90
2018-08-19T09:33:09.037Z,40.30
2018-08-19T09:35:40.687Z,39.50
2018-08-19T09:38:22.496Z,40.10
2018-08-19T09:40:53.392Z,40.70
2018-08-19T09:43:23.819Z,39.70
2018-08-19T09:45:54.414Z,38.20
2018-08-19T09:48:24.902Z,37.90
2018-08-19T09:51:01.494Z,37.50
2018-08-19T09:53:31.930Z,38.00
2018-08-19T09:56:09.394Z,38.70
2018-08-19T09:58:40.576Z,38.70
2018-08-19T10:01:14.076Z,36.90
2018-08-19T10:03:44.780Z,37.50
2018-08-19T10:06:15.284Z,37.40
2018-08-19T10:12:02.896Z,37.30
2018-08-19T10:14:33.418Z,36.70
2018-08-19T10:17:03.874Z,36.60
2018-08-19T10:19:34.423Z,36.70
2018-08-19T10:22:04.903Z,36.80
2018-08-19T10:24:35.716Z,38.30
2018-08-19T10:27:17.970Z,39.50
2018-08-19T10:29:48.329Z,38.60
2018-08-19T10:32:18.951Z,36.80
2018-08-19T10:34:49.615Z,35.30
2018-08-19T10:37:20.225Z,35.40
2018-08-19T10:39:56.415Z,35.00
2018-08-19T10:42:29.163Z,34.30
2018-08-19T10:44:59.462Z,33.40
2018-08-19T10:47:29.802Z,32.10
2018-08-19T10:50:04.934Z,31.40
2018-08-19T10:52:39.872Z,33.40
2018-08-19T10:55:12.022Z,35.10
2018-08-19T10:57:42.490Z,36.20
2018-08-19T11:00:19.846Z,34.50
2018-08-19T11:02:50.365Z,36.00
2018-08-19T11:05:20.813Z,38.30
2018-08-19T11:07:51.321Z,37.80
2018-08-19T11:10:23.402Z,37.30
2018-08-19T11:12:56.893Z,38.90
2018-08-19T11:15:50.489Z,39.40
2018-08-19T11:18:42.342Z,41.00
2018-08-19T11:21:20.363Z,42.10
2018-08-19T11:23:50.561Z,42.80
2018-08-19T11:26:21.010Z,42.50
2018-08-19T11:28:56.455Z,42.00
2018-08-19T11:31:33.709Z,41.00
2018-08-19T11:34:05.244Z,41.90
2018-08-19T11:36:40.320Z,42.00
2018-08-19T11:39:13.510Z,39.00
2018-08-19T11:41:43.726Z,37.40
2018-08-19T11:44:17.408Z,37.00
2018-08-19T11:46:47.317Z,37.30
2018-08-19T11:49:18.427Z,37.90
2018-08-19T11:51:52.970Z,36.90
2018-08-19T11:54:24.029Z,36.50
2018-08-19T11:57:01.698Z,37.30
2018-08-19T11:59:36.890Z,35.80
2018-08-19T12:02:09.895Z,36.30
2018-08-19T12:04:39.918Z,33.90
2018-08-19T12:07:10.033Z,33.10
2018-08-19T12:10:01.710Z,31.70
2018-08-19T12:12:46.048Z,32.00
2018-08-19T12:15:16.230Z,31.10
2018-08-19T12:17:46.238Z,30.30
2018-08-19T12:20:23.328Z,29.60
2018-08-19T12:22:53.304Z,32.30
2018-08-19T12:25:23.441Z,36.70
2018-08-19T12:27:54.198Z,37.50
2018-08-19T12:30:24.113Z,37.70
2018-08-19T12:33:09.698Z,37.70
2018-08-19T12:35:39.849Z,39.60
2018-08-19T12:38:09.869Z,39.80
2018-08-19T12:40:44.357Z,39.00
2018-08-19T12:43:14.426Z,39.70
2018-08-19T12:45:44.646Z,38.30
2018-08-19T12:48:14.857Z,35.40
2018-08-19T12:50:54.252Z,33.50
2018-08-19T12:53:24.414Z,33.60
2018-08-19T12:55:54.542Z,34.30
2018-08-19T12:58:24.607Z,34.30
2018-08-19T13:00:54.598Z,36.70
2018-08-19T13:03:28.248Z,36.00
2018-08-19T13:06:05.957Z,35.40
2018-08-19T13:08:36.106Z,36.10
2018-08-19T13:11:07.651Z,36.50
2018-08-19T13:13:37.625Z,35.90
2018-08-19T13:16:07.874Z,36.70
2018-08-19T13:18:44.263Z,37.00
2018-08-19T13:21:16.013Z,35.20
2018-08-19T13:23:46.317Z,35.20
2018-08-19T13:26:22.029Z,34.20
2018-08-19T13:28:55.244Z,36.80
2018-08-19T13:31:31.225Z,36.70
2018-08-19T13:34:01.506Z,36.80
2018-08-19T13:36:31.889Z,34.50
2018-08-19T13:39:02.021Z,33.10
2018-08-19T13:41:32.059Z,33.80
2018-08-19T13:44:02.005Z,33.20
2018-08-19T13:46:32.071Z,32.50
2018-08-19T13:49:02.214Z,32.20
2018-08-19T13:51:32.197Z,32.70
2018-08-19T13:54:02.290Z,34.10
2018-08-19T13:56:32.286Z,33.10
2018-08-19T13:59:02.562Z,32.80
2018-08-19T14:01:32.643Z,32.90
2018-08-19T14:04:02.497Z,30.50
2018-08-19T14:06:32.590Z,29.30
2018-08-19T14:09:02.590Z,29.80
2018-08-19T14:11:32.873Z,30.00
2018-08-19T14:14:02.925Z,31.80
2018-08-19T14:16:33.662Z,31.80
2018-08-19T14:19:04.337Z,33.30
2018-08-19T14:21:34.600Z,31.50
2018-08-19T14:24:05.210Z,30.00
2018-08-19T14:26:35.513Z,31.10
2018-08-19T14:29:05.995Z,29.40
2018-08-19T14:31:36.366Z,28.90
2018-08-19T14:34:06.799Z,27.70
2018-08-19T14:36:37.206Z,28.70
2018-08-19T14:48:15.461Z,31.40
2018-08-19T14:50:46.010Z,30.10
2018-08-19T14:53:16.588Z,29.70
2018-08-19T14:55:46.883Z,31.20
2018-08-19T14:58:17.175Z,30.00
2018-08-19T15:00:47.415Z,29.70
2018-08-19T15:03:17.560Z,30.80
2018-08-19T15:06:03.353Z,31.30
2018-08-19T15:08:36.025Z,31.90
2018-08-19T15:11:06.178Z,33.50
2018-08-19T15:13:36.128Z,32.50
2018-08-19T15:16:06.459Z,32.00
2018-08-19T15:18:36.415Z,32.90
2018-08-19T15:21:06.319Z,34.30
2018-08-19T15:23:36.350Z,33.90
2018-08-19T15:26:06.549Z,32.90
2018-08-19T15:28:38.934Z,32.60
2018-08-19T15:31:14.903Z,31.80
2018-08-19T15:33:45.397Z,31.80
2018-08-19T15:36:16.074Z,31.60
2018-08-19T15:38:46.869Z,32.00
2018-08-19T15:41:17.457Z,30.90
2018-08-19T15:43:47.889Z,31.60
2018-08-19T15:46:18.896Z,31.50
2018-08-19T15:48:54.120Z,30.00
2018-08-19T15:51:24.928Z,30.10
2018-08-19T15:53:55.009Z,30.30
2018-08-19T15:56:28.001Z,30.30
2018-08-19T15:58:58.254Z,30.00
2018-08-19T16:01:32.478Z,30.00
2018-08-19T16:04:07.169Z,30.60
2018-08-19T16:06:56.945Z,30.80
2018-08-19T16:09:28.085Z,30.40
2018-08-19T16:11:58.609Z,31.20
2018-08-19T16:14:30.207Z,31.80
2018-08-19T16:17:02.126Z,31.90
2018-08-19T16:19:33.090Z,32.40
2018-08-19T16:22:03.982Z,33.90
2018-08-19T16:24:34.628Z,32.70
2018-08-19T16:27:19.291Z,31.80
2018-08-19T16:29:49.673Z,30.60
2018-08-19T16:32:20.373Z,31.00
2018-08-19T16:34:51.184Z,32.70
2018-08-19T16:37:22.134Z,33.50
2018-08-19T16:39:59.621Z,34.20
2018-08-19T16:42:30.768Z,34.40
2018-08-19T16:45:01.485Z,35.30
2018-08-19T16:47:32.455Z,35.70
2018-08-19T16:50:26.326Z,35.30
2018-08-19T16:52:57.201Z,34.40
2018-08-19T16:55:28.239Z,33.80
2018-08-19T16:58:22.550Z,33.50
2018-08-19T17:00:53.907Z,34.60
2018-08-19T17:03:41.514Z,35.40
2018-08-19T17:06:14.581Z,36.40
2018-08-19T17:08:51.608Z,36.10
2018-08-19T17:11:22.790Z,36.90
2018-08-19T17:13:54.329Z,37.90
2018-08-19T17:16:26.303Z,38.80
2018-08-19T17:19:06.385Z,41.30
2018-08-19T17:21:38.372Z,42.50
2018-08-19T17:24:09.344Z,43.60
2018-08-19T17:26:40.688Z,45.00
2018-08-19T17:29:16.390Z,45.70
2018-08-19T17:31:47.375Z,46.50
2018-08-19T17:34:20.019Z,47.20
2018-08-19T17:36:51.019Z,48.60
2018-08-19T17:39:23.212Z,51.10
2018-08-19T17:41:54.582Z,52.10
2018-08-19T17:44:25.439Z,52.30
2018-08-19T17:46:57.567Z,53.10
2018-08-19T17:49:29.587Z,53.60
2018-08-19T17:52:01.572Z,54.40
2018-08-19T17:54:33.118Z,55.10
2018-08-19T17:57:26.618Z,55.40
2018-08-19T17:59:57.276Z,55.70
2018-08-19T18:02:28.244Z,56.70
2018-08-19T18:04:59.678Z,56.40
2018-08-19T18:07:30.576Z,55.80
2018-08-19T18:10:01.585Z,56.10
2018-08-19T18:12:32.244Z,57.00
2018-08-19T18:15:09.725Z,56.90
2018-08-19T18:17:56.645Z,57.40
2018-08-19T18:20:41.766Z,57.80
2018-08-19T18:23:17.799Z,58.40
2018-08-19T18:25:51.239Z,59.40
2018-08-19T18:28:28.270Z,59.40
2018-08-19T18:31:11.495Z,59.10
2018-08-19T18:34:18.065Z,59.60
2018-08-19T18:36:48.573Z,59.60
2018-08-19T18:39:19.014Z,60.60
2018-08-19T18:41:53.717Z,62.30
2018-08-19T18:44:24.264Z,63.10
2018-08-19T18:46:54.702Z,63.70
2018-08-19T18:49:45.396Z,65.50
2018-08-19T18:52:18.719Z,66.90
2018-08-19T18:54:49.084Z,67.70
2018-08-19T18:57:19.934Z,67.40
2018-08-19T18:59:50.794Z,67.70
2018-08-19T19:02:21.381Z,69.10
2018-08-19T19:04:52.886Z,71.20
2018-08-19T19:07:23.670Z,71.10
2018-08-19T19:09:56.964Z,73.30
2018-08-19T19:12:27.464Z,74.20
2018-08-19T19:14:57.999Z,77.50
2018-08-19T19:17:28.690Z,80.70
2018-08-19T19:20:02.568Z,80.80
2018-08-19T19:22:48.914Z,82.70
2018-08-19T19:25:26.763Z,83.40
2018-08-19T19:27:58.166Z,84.50
2018-08-19T19:30:29.438Z,85.00
2018-08-19T19:33:03.935Z,86.30
2018-08-19T19:35:34.302Z,86.30
2018-08-19T19:38:06.444Z,87.10
2018-08-19T19:40:37.046Z,88.20
2018-08-19T19:43:07.543Z,89.20
2018-08-19T19:45:43.671Z,90.00
2018-08-19T19:48:14.104Z,89.50
2018-08-19T19:50:49.728Z,88.10
2018-08-19T19:53:20.022Z,87.30
2018-08-19T19:55:51.555Z,85.50
2018-08-19T19:58:21.755Z,85.20
2018-08-19T20:00:55.774Z,86.20
2018-08-19T20:03:26.702Z,86.10
2018-08-19T20:05:57.251Z,85.90
2018-08-19T20:08:34.118Z,83.00
2018-08-19T20:11:05.193Z,82.30
2018-08-19T20:13:38.811Z,80.50
2018-08-19T20:16:15.437Z,79.30
2018-08-19T20:18:47.174Z,79.70
2018-08-19T20:21:25.255Z,75.40
2018-08-19T20:23:57.897Z,73.60
2018-08-19T20:26:29.404Z,68.50
2018-08-19T20:29:08.429Z,67.60
2018-08-19T20:31:39.835Z,67.10
2018-08-19T20:34:10.389Z,68.80
2018-08-19T20:36:40.840Z,70.50
2018-08-19T20:39:10.883Z,72.50
2018-08-19T20:41:41.106Z,72.00
2018-08-19T20:44:11.252Z,71.90
2018-08-19T20:46:46.211Z,70.10
2018-08-19T20:49:28.040Z,70.10
2018-08-19T20:51:58.565Z,69.20
2018-08-19T20:54:28.779Z,69.40
2018-08-19T20:56:58.974Z,69.50
2018-08-19T20:59:34.133Z,70.20
2018-08-19T21:02:05.392Z,70.30
2018-08-19T21:04:41.915Z,71.50
2018-08-19T21:07:12.242Z,73.00
2018-08-19T21:09:42.582Z,73.40
2018-08-19T21:12:20.740Z,74.10
2018-08-19T21:14:51.797Z,74.20
2018-08-19T21:17:21.800Z,75.50
2018-08-19T21:19:51.713Z,75.40
2018-08-19T21:22:22.082Z,74.50
2018-08-19T21:24:52.640Z,75.90
2018-08-19T21:27:23.639Z,76.00
2018-08-19T21:29:58.415Z,77.30
2018-08-19T21:32:28.766Z,78.90
2018-08-19T21:34:59.256Z,80.20
2018-08-19T21:37:34.747Z,80.80
2018-08-19T21:40:06.204Z,80.70
2018-08-19T21:42:54.142Z,86.10
2018-08-19T21:45:24.602Z,90.30
2018-08-19T21:47:54.791Z,89.10
2018-08-19T21:50:25.441Z,90.10
2018-08-19T21:53:06.930Z,90.40
2018-08-19T21:55:43.659Z,91.40
2018-08-19T21:58:14.546Z,91.90
2018-08-19T22:00:50.314Z,92.20
2018-08-19T22:03:25.861Z,92.40
2018-08-19T22:05:58.042Z,93.40
2018-08-19T22:08:28.927Z,93.80
2018-08-19T22:11:01.618Z,94.20
2018-08-19T22:13:34.285Z,94.20
2018-08-19T22:16:04.926Z,94.30
2018-08-19T22:18:35.952Z,94.20
2018-08-19T22:21:23.677Z,95.40
2018-08-19T22:23:58.085Z,97.30
2018-08-19T22:26:28.626Z,97.90
2018-08-19T22:29:14.951Z,97.40
2018-08-19T22:31:47.710Z,98.10
2018-08-19T22:34:18.301Z,98.70
2018-08-19T22:36:49.242Z,98.70
2018-08-19T22:39:22.047Z,99.30
2018-08-19T22:41:53.068Z,98.90
2018-08-19T22:44:23.791Z,99.00
2018-08-19T22:46:54.787Z,99.30
2018-08-19T22:49:28.555Z,99.40
2018-08-19T22:52:28.051Z,99.60
2018-08-19T22:54:59.497Z,99.90
2018-08-19T22:57:35.975Z,99.90
2018-08-19T23:00:08.506Z,99.90
2018-08-19T23:02:39.398Z,99.90
2018-08-19T23:05:10.048Z,99.90
2018-08-19T23:07:40.677Z,99.90
2018-08-19T23:10:11.162Z,99.90
2018-08-19T23:12:43.132Z,99.90
2018-08-19T23:15:32.977Z,99.90
2018-08-19T23:18:03.627Z,99.90
2018-08-19T23:20:36.395Z,99.90
2018-08-19T23:23:11.119Z,99.90
2018-08-19T23:25:41.577Z,99.90
2018-08-19T23:28:12.046Z,99.90
2018-08-19T23:30:42.732Z,99.90
2018-08-19T23:33:13.138Z,99.90
2018-08-19T23:35:43.505Z,99.90
2018-08-19T23:38:13.973Z,99.90
2018-08-19T23:40:48.303Z,99.90
2018-08-19T23:43:19.324Z,99.90
2018-08-19T23:45:49.679Z,99.90
2018-08-19T23:48:20.027Z,99.90
2018-08-19T23:50:50.859Z,99.90
2018-08-19T23:53:21.367Z,99.90
2018-08-19T23:55:51.699Z,99.90
2018-08-19T23:58:34.434Z,99.90
