createdAt,value
2022-08-03T00:01:24.446Z,29.57
2022-08-03T00:03:51.244Z,29.56
2022-08-03T00:06:17.927Z,29.56
2022-08-03T00:08:48.208Z,29.56
2022-08-03T00:11:14.792Z,29.56
2022-08-03T00:13:42.050Z,29.53
2022-08-03T00:16:09.121Z,29.47
2022-08-03T00:18:37.219Z,29.45
2022-08-03T00:21:04.555Z,29.42
2022-08-03T00:23:51.286Z,29.37
2022-08-03T00:26:18.318Z,29.36
2022-08-03T00:28:45.181Z,29.30
2022-08-03T00:31:13.714Z,29.26
2022-08-03T00:33:59.023Z,29.25
2022-08-03T00:36:26.889Z,29.20
2022-08-03T00:38:53.737Z,29.15
2022-08-03T00:41:20.551Z,29.12
2022-08-03T00:43:47.305Z,29.09
2022-08-03T00:46:19.058Z,29.02
2022-08-03T00:48:50.183Z,28.98
2022-08-03T00:51:17.763Z,28.95
2022-08-03T00:53:44.543Z,28.92
2022-08-03T00:56:13.648Z,28.88
2022-08-03T00:58:40.367Z,28.84
2022-08-03T01:01:08.761Z,28.81
2022-08-03T01:03:35.563Z,28.76
2022-08-03T01:06:15.759Z,28.74
2022-08-03T01:08:48.307Z,28.68
2022-08-03T01:11:22.248Z,28.65
2022-08-03T01:14:01.261Z,28.58
2022-08-03T01:16:52.232Z,28.55
2022-08-03T01:19:37.029Z,28.53
2022-08-03T01:22:23.533Z,28.50
2022-08-03T01:24:58.194Z,28.48
2022-08-03T01:27:38.865Z,28.43
2022-08-03T01:30:08.481Z,28.41
2022-08-03T01:32:58.936Z,28.40
2022-08-03T01:35:33.158Z,28.39
2022-08-03T01:38:09.861Z,28.40
2022-08-03T01:40:39.895Z,28.41
2022-08-03T01:43:09.549Z,28.37
2022-08-03T01:45:38.632Z,28.37
2022-08-03T01:48:07.457Z,28.37
2022-08-03T01:50:34.641Z,28.37
2022-08-03T01:53:02.028Z,28.33
2022-08-03T01:55:32.763Z,28.30
2022-08-03T01:58:05.178Z,28.32
2022-08-03T02:00:40.415Z,28.30
2022-08-03T02:03:08.583Z,28.25
2022-08-03T02:05:37.744Z,28.24
2022-08-03T02:08:07.736Z,28.23
2022-08-03T02:10:37.433Z,28.18
2022-08-03T02:13:06.558Z,28.16
2022-08-03T02:15:35.547Z,28.06
2022-08-03T02:18:06.112Z,27.99
2022-08-03T02:20:33.952Z,27.99
2022-08-03T02:23:00.803Z,27.99
2022-08-03T02:25:28.612Z,27.97
2022-08-03T02:27:58.198Z,28.00
2022-08-03T02:30:29.565Z,27.97
2022-08-03T02:32:59.177Z,27.97
2022-08-03T02:35:29.452Z,27.99
2022-08-03T02:38:01.268Z,28.04
2022-08-03T02:40:29.387Z,28.04
2022-08-03T02:42:59.438Z,28.03
2022-08-03T02:45:28.663Z,28.04
2022-08-03T02:48:00.050Z,28.03
2022-08-03T02:50:29.450Z,28.02
2022-08-03T02:52:58.599Z,28.02
2022-08-03T02:55:26.668Z,28.00
2022-08-03T02:57:55.487Z,27.96
2022-08-03T03:00:28.332Z,27.93
2022-08-03T03:02:57.513Z,27.92
2022-08-03T03:05:55.516Z,27.92
2022-08-03T03:08:18.630Z,27.93
2022-08-03T03:10:48.161Z,27.90
2022-08-03T03:13:15.724Z,27.88
2022-08-03T03:15:44.660Z,27.88
2022-08-03T03:18:12.692Z,27.85
2022-08-03T03:20:40.248Z,27.79
2022-08-03T03:23:08.948Z,27.79
2022-08-03T03:25:38.133Z,27.78
2022-08-03T03:28:06.829Z,27.79
2022-08-03T03:30:34.150Z,27.76
2022-08-03T03:33:01.546Z,27.78
2022-08-03T03:35:28.415Z,27.74
2022-08-03T03:37:55.398Z,27.73
2022-08-03T03:40:22.680Z,27.72
2022-08-03T03:42:51.144Z,27.72
2022-08-03T03:45:18.762Z,27.73
2022-08-03T03:47:46.497Z,27.74
2022-08-03T03:50:15.321Z,27.73
2022-08-03T03:52:42.123Z,27.73
2022-08-03T03:55:09.223Z,27.74
2022-08-03T03:57:36.023Z,27.74
2022-08-03T04:00:05.296Z,27.78
2022-08-03T04:02:32.073Z,27.73
2022-08-03T04:04:58.880Z,27.73
2022-08-03T04:07:27.004Z,27.73
2022-08-03T04:09:55.761Z,27.72
2022-08-03T04:12:29.265Z,27.69
2022-08-03T04:14:58.819Z,27.65
2022-08-03T04:17:28.415Z,27.63
2022-08-03T04:19:57.116Z,27.62
2022-08-03T04:22:26.889Z,27.59
2022-08-03T04:24:59.293Z,27.61
2022-08-03T04:27:28.668Z,27.62
2022-08-03T04:29:59.556Z,27.63
2022-08-03T04:32:29.636Z,27.67
2022-08-03T04:34:56.568Z,27.70
2022-08-03T04:37:29.341Z,27.72
2022-08-03T04:39:58.442Z,27.70
2022-08-03T04:42:26.212Z,27.67
2022-08-03T04:44:58.940Z,27.63
2022-08-03T04:47:30.241Z,27.63
2022-08-03T04:49:57.019Z,27.62
2022-08-03T04:52:24.345Z,27.66
2022-08-03T04:54:51.196Z,27.67
2022-08-03T04:57:22.760Z,27.73
2022-08-03T04:59:51.241Z,27.78
2022-08-03T05:02:18.376Z,27.81
2022-08-03T05:04:46.905Z,27.86
2022-08-03T05:07:13.802Z,27.85
2022-08-03T05:09:50.658Z,27.83
2022-08-03T05:12:19.603Z,27.81
2022-08-03T05:14:46.362Z,27.86
2022-08-03T05:17:13.018Z,27.86
2022-08-03T05:19:39.809Z,27.94
2022-08-03T05:22:07.990Z,27.97
2022-08-03T05:24:34.777Z,27.97
2022-08-03T05:27:01.502Z,28.00
2022-08-03T05:29:28.121Z,27.96
2022-08-03T05:31:55.411Z,28.02
2022-08-03T05:34:22.266Z,28.02
2022-08-03T05:36:49.495Z,28.02
2022-08-03T05:39:17.469Z,28.09
2022-08-03T05:41:44.556Z,28.16
2022-08-03T05:44:11.267Z,28.17
2022-08-03T05:46:38.144Z,28.23
2022-08-03T05:49:04.946Z,28.27
2022-08-03T05:51:31.709Z,28.34
2022-08-03T05:53:58.317Z,28.40
2022-08-03T05:56:26.570Z,28.44
2022-08-03T05:58:53.418Z,28.54
2022-08-03T06:01:23.936Z,28.61
2022-08-03T06:03:52.053Z,28.64
2022-08-03T06:06:18.739Z,28.72
2022-08-03T06:08:46.330Z,28.78
2022-08-03T06:11:13.383Z,28.81
2022-08-03T06:13:41.361Z,28.82
2022-08-03T06:16:08.248Z,28.92
2022-08-03T06:18:35.134Z,28.98
2022-08-03T06:21:14.711Z,29.04
2022-08-03T06:23:52.830Z,29.14
2022-08-03T06:26:20.774Z,29.25
2022-08-03T06:28:52.812Z,29.26
2022-08-03T06:31:21.797Z,29.32
2022-08-03T06:34:33.480Z,29.25
2022-08-03T06:36:35.308Z,29.25
2022-08-03T06:39:04.185Z,29.35
2022-08-03T06:41:31.007Z,29.39
2022-08-03T06:44:10.337Z,29.52
2022-08-03T06:46:37.211Z,29.70
2022-08-03T06:49:04.452Z,29.76
2022-08-03T06:52:03.688Z,29.86
2022-08-03T06:54:17.917Z,30.04
2022-08-03T06:56:44.647Z,30.18
2022-08-03T07:00:06.557Z,30.38
2022-08-03T07:01:59.682Z,30.61
2022-08-03T07:04:26.635Z,30.80
2022-08-03T07:06:53.343Z,30.85
2022-08-03T07:09:20.154Z,30.95
2022-08-03T07:11:46.875Z,31.02
2022-08-03T07:14:14.912Z,31.23
2022-08-03T07:16:41.722Z,31.46
2022-08-03T07:19:08.339Z,31.56
2022-08-03T07:21:35.377Z,31.80
2022-08-03T07:24:02.204Z,32.01
2022-08-03T07:26:29.055Z,32.19
2022-08-03T07:28:55.822Z,32.46
2022-08-03T07:31:24.119Z,32.66
2022-08-03T07:33:50.840Z,32.69
2022-08-03T07:36:17.733Z,32.93
2022-08-03T07:38:44.554Z,33.09
2022-08-03T07:41:11.548Z,33.19
2022-08-03T07:43:38.288Z,33.29
2022-08-03T07:46:05.174Z,33.34
2022-08-03T07:48:33.265Z,33.37
2022-08-03T07:50:59.991Z,33.37
2022-08-03T07:53:27.106Z,33.50
2022-08-03T07:55:53.894Z,33.67
2022-08-03T07:58:24.220Z,33.71
2022-08-03T08:00:51.742Z,33.89
2022-08-03T08:03:19.354Z,34.02
2022-08-03T08:05:47.335Z,34.18
2022-08-03T08:08:14.558Z,34.26
2022-08-03T08:10:41.431Z,34.28
2022-08-03T08:13:08.299Z,34.42
2022-08-03T08:15:35.066Z,34.40
2022-08-03T08:18:01.841Z,34.57
2022-08-03T08:20:32.149Z,34.53
2022-08-03T08:23:02.899Z,34.56
2022-08-03T08:25:32.285Z,34.64
2022-08-03T08:28:22.540Z,34.70
2022-08-03T08:30:47.286Z,34.90
2022-08-03T08:33:23.499Z,35.04
2022-08-03T08:35:52.079Z,35.07
2022-08-03T08:38:20.161Z,34.97
2022-08-03T08:40:48.191Z,35.01
2022-08-03T08:43:14.905Z,34.94
2022-08-03T08:45:42.406Z,35.07
2022-08-03T08:48:10.554Z,35.11
2022-08-03T08:50:38.812Z,35.20
2022-08-03T08:53:09.716Z,35.17
2022-08-03T08:55:58.611Z,35.31
2022-08-03T08:58:29.536Z,35.29
2022-08-03T09:00:56.602Z,35.44
2022-08-03T09:03:29.884Z,35.57
2022-08-03T09:06:00.314Z,35.62
2022-08-03T09:08:27.592Z,35.71
2022-08-03T09:10:55.817Z,35.75
2022-08-03T09:13:22.700Z,35.81
2022-08-03T09:16:08.551Z,35.85
2022-08-03T09:18:35.399Z,35.84
2022-08-03T09:21:30.257Z,35.81
2022-08-03T09:24:02.831Z,35.81
2022-08-03T09:26:34.197Z,35.89
2022-08-03T09:29:05.934Z,35.99
2022-08-03T09:31:39.758Z,36.05
2022-08-03T09:34:12.183Z,36.09
2022-08-03T09:36:41.418Z,36.22
2022-08-03T09:39:09.541Z,36.22
2022-08-03T09:41:38.999Z,36.23
2022-08-03T09:44:06.151Z,36.35
2022-08-03T09:46:50.053Z,36.47
2022-08-03T09:49:17.586Z,36.54
2022-08-03T09:52:37.805Z,36.46
2022-08-03T09:54:32.918Z,36.43
2022-08-03T09:57:02.197Z,36.39
2022-08-03T09:59:30.770Z,36.36
2022-08-03T10:01:58.823Z,36.39
2022-08-03T10:04:26.058Z,36.23
2022-08-03T10:07:05.023Z,36.18
2022-08-03T10:09:32.393Z,36.22
2022-08-03T10:12:09.432Z,36.26
2022-08-03T10:14:38.067Z,36.29
2022-08-03T10:17:05.257Z,36.43
2022-08-03T10:19:33.206Z,36.37
2022-08-03T10:22:03.905Z,36.46
2022-08-03T10:24:34.462Z,36.32
2022-08-03T10:27:03.272Z,36.43
2022-08-03T10:29:37.439Z,36.52
2022-08-03T10:32:10.537Z,36.59
2022-08-03T10:34:44.401Z,36.76
2022-08-03T10:37:14.329Z,36.87
2022-08-03T10:39:44.605Z,36.84
2022-08-03T10:42:14.773Z,36.90
2022-08-03T10:44:43.246Z,36.83
2022-08-03T10:47:10.827Z,36.97
2022-08-03T10:49:38.370Z,36.91
2022-08-03T10:52:13.324Z,36.79
2022-08-03T10:54:52.964Z,36.74
2022-08-03T10:57:48.989Z,36.63
2022-08-03T11:00:19.819Z,36.76
2022-08-03T11:03:04.449Z,36.95
2022-08-03T11:05:33.324Z,37.27
2022-08-03T11:08:32.105Z,37.57
2022-08-03T11:11:01.884Z,37.79
2022-08-03T11:13:31.327Z,37.93
2022-08-03T11:16:06.238Z,38.01
2022-08-03T11:18:34.644Z,37.71
2022-08-03T11:21:02.964Z,37.55
2022-08-03T11:24:03.966Z,37.41
2022-08-03T11:26:31.923Z,37.11
2022-08-03T11:29:27.064Z,36.90
2022-08-03T11:31:55.317Z,36.98
2022-08-03T11:34:22.056Z,37.07
2022-08-03T11:37:27.512Z,37.18
2022-08-03T11:39:55.555Z,37.28
2022-08-03T11:42:41.931Z,37.54
2022-08-03T11:45:09.242Z,37.72
2022-08-03T11:47:50.639Z,38.02
2022-08-03T11:50:19.253Z,38.34
2022-08-03T11:52:46.168Z,38.54
2022-08-03T11:55:16.300Z,38.84
2022-08-03T11:59:01.335Z,39.04
2022-08-03T12:00:33.012Z,39.03
2022-08-03T12:03:04.003Z,39.10
2022-08-03T12:05:51.932Z,39.18
2022-08-03T12:08:31.096Z,39.25
2022-08-03T12:11:00.289Z,39.17
2022-08-03T12:14:10.447Z,38.94
2022-08-03T12:16:18.809Z,38.81
2022-08-03T12:18:55.283Z,38.85
2022-08-03T12:21:22.130Z,38.90
2022-08-03T12:23:48.974Z,39.01
2022-08-03T12:26:15.785Z,39.05
2022-08-03T12:28:49.807Z,39.11
2022-08-03T12:31:17.015Z,39.04
2022-08-03T12:33:59.496Z,39.18
2022-08-03T12:36:27.394Z,39.19
2022-08-03T12:38:56.402Z,39.26
2022-08-03T12:41:29.537Z,39.35
2022-08-03T12:43:56.412Z,39.52
2022-08-03T12:46:23.438Z,39.72
2022-08-03T12:49:11.706Z,39.88
2022-08-03T12:51:56.381Z,39.90
2022-08-03T12:54:25.115Z,39.93
2022-08-03T12:56:59.538Z,39.94
2022-08-03T12:59:32.331Z,40.10
2022-08-03T13:02:03.481Z,40.36
2022-08-03T13:04:35.057Z,40.47
2022-08-03T13:07:04.420Z,40.50
2022-08-03T13:09:41.545Z,40.65
2022-08-03T13:12:09.940Z,40.81
2022-08-03T13:14:37.137Z,41.02
2022-08-03T13:17:04.548Z,41.26
2022-08-03T13:19:34.028Z,41.41
2022-08-03T13:22:04.302Z,41.47
2022-08-03T13:24:32.965Z,41.49
2022-08-03T13:27:00.017Z,41.46
2022-08-03T13:29:26.803Z,41.29
2022-08-03T13:31:53.626Z,41.05
2022-08-03T13:34:23.546Z,40.88
2022-08-03T13:37:08.425Z,40.83
2022-08-03T13:39:35.689Z,40.78
2022-08-03T13:42:22.512Z,40.83
2022-08-03T13:44:49.333Z,40.94
2022-08-03T13:47:16.024Z,41.06
2022-08-03T13:49:42.934Z,41.11
2022-08-03T13:52:29.286Z,41.14
2022-08-03T13:54:56.124Z,41.16
2022-08-03T13:58:04.319Z,41.04
2022-08-03T14:00:10.853Z,40.95
2022-08-03T14:02:37.914Z,41.01
2022-08-03T14:05:05.642Z,41.06
2022-08-03T14:07:33.879Z,41.05
2022-08-03T14:10:00.700Z,41.02
2022-08-03T14:12:27.617Z,41.09
2022-08-03T14:14:57.008Z,41.05
2022-08-03T14:17:25.127Z,40.96
2022-08-03T14:19:52.916Z,40.94
2022-08-03T14:22:21.338Z,40.90
2022-08-03T14:24:49.605Z,40.92
2022-08-03T14:27:16.435Z,40.78
2022-08-03T14:29:43.436Z,40.74
2022-08-03T14:32:13.343Z,40.75
2022-08-03T14:34:40.835Z,40.81
2022-08-03T14:37:08.058Z,40.84
2022-08-03T14:42:23.333Z,40.91
2022-08-03T14:44:50.066Z,40.92
2022-08-03T14:47:16.899Z,40.90
2022-08-03T14:50:34.886Z,40.77
2022-08-03T14:52:30.745Z,40.67
2022-08-03T14:54:57.458Z,40.60
2022-08-03T14:57:25.976Z,40.60
2022-08-03T14:59:55.462Z,40.63
2022-08-03T15:02:25.589Z,40.64
2022-08-03T15:04:52.821Z,40.55
2022-08-03T15:07:19.992Z,40.54
2022-08-03T15:09:46.999Z,40.58
2022-08-03T15:12:14.288Z,40.61
2022-08-03T15:14:42.553Z,40.48
2022-08-03T15:17:09.554Z,40.45
2022-08-03T15:20:00.382Z,40.40
2022-08-03T15:22:25.214Z,40.29
2022-08-03T15:25:02.450Z,40.30
2022-08-03T15:27:29.136Z,40.32
2022-08-03T15:30:08.773Z,40.37
2022-08-03T15:32:37.595Z,40.29
2022-08-03T15:35:05.011Z,40.12
2022-08-03T15:37:31.865Z,39.81
2022-08-03T15:40:00.404Z,39.56
2022-08-03T15:42:28.479Z,39.32
2022-08-03T15:44:56.627Z,39.03
2022-08-03T15:47:23.423Z,38.88
2022-08-03T15:49:50.124Z,38.77
2022-08-03T15:52:17.021Z,38.77
2022-08-03T15:54:43.837Z,38.84
2022-08-03T15:57:10.615Z,38.97
2022-08-03T15:59:37.403Z,39.14
2022-08-03T16:02:05.550Z,39.34
2022-08-03T16:04:32.402Z,39.39
2022-08-03T16:06:59.158Z,39.46
2022-08-03T16:09:42.508Z,39.48
2022-08-03T16:12:15.371Z,39.49
2022-08-03T16:14:52.431Z,39.44
2022-08-03T16:17:22.067Z,39.37
2022-08-03T16:19:49.340Z,39.38
2022-08-03T16:22:16.170Z,39.24
2022-08-03T16:24:43.440Z,39.12
2022-08-03T16:27:17.338Z,39.04
2022-08-03T16:29:57.373Z,38.93
2022-08-03T16:32:25.673Z,38.85
2022-08-03T16:34:52.464Z,38.83
2022-08-03T16:40:08.532Z,38.68
2022-08-03T16:42:44.520Z,38.70
2022-08-03T16:45:11.529Z,38.70
2022-08-03T16:47:39.707Z,38.68
2022-08-03T16:50:15.571Z,38.71
2022-08-03T16:52:47.392Z,38.66
2022-08-03T16:55:15.825Z,38.67
2022-08-03T16:57:59.440Z,38.67
2022-08-03T17:00:34.451Z,38.68
2022-08-03T17:03:12.824Z,38.64
2022-08-03T17:05:48.799Z,38.54
2022-08-03T17:08:18.980Z,38.43
2022-08-03T17:10:55.352Z,38.34
2022-08-03T17:13:22.798Z,38.32
2022-08-03T17:16:00.621Z,38.37
2022-08-03T17:18:34.124Z,38.37
2022-08-03T17:21:03.725Z,38.39
2022-08-03T17:23:40.718Z,38.37
2022-08-03T17:26:20.752Z,38.37
2022-08-03T17:28:57.648Z,38.39
2022-08-03T17:31:31.094Z,38.40
2022-08-03T17:34:02.038Z,38.41
2022-08-03T17:39:30.947Z,38.29
2022-08-03T17:42:30.733Z,38.29
2022-08-03T17:44:55.178Z,38.30
2022-08-03T17:47:29.378Z,38.27
2022-08-03T17:50:25.123Z,38.24
2022-08-03T17:53:07.223Z,38.13
2022-08-03T17:55:55.978Z,38.13
2022-08-03T17:58:42.050Z,38.08
2022-08-03T18:01:57.531Z,37.96
2022-08-03T18:06:56.291Z,37.82
2022-08-03T18:12:25.816Z,37.85
2022-08-03T18:15:00.940Z,37.82
2022-08-03T18:17:54.613Z,37.82
2022-08-03T18:20:33.003Z,37.79
2022-08-03T18:23:09.980Z,37.73
2022-08-03T18:25:45.606Z,37.66
2022-08-03T18:28:18.713Z,37.61
2022-08-03T18:30:53.975Z,37.52
2022-08-03T18:34:17.625Z,37.44
2022-08-03T18:36:10.269Z,37.35
2022-08-03T18:38:40.711Z,37.27
2022-08-03T18:41:13.279Z,37.20
2022-08-03T18:43:47.272Z,37.08
2022-08-03T18:46:45.369Z,37.03
2022-08-03T18:49:19.880Z,36.93
2022-08-03T18:51:52.769Z,36.87
2022-08-03T18:54:51.721Z,36.79
2022-08-03T18:57:22.390Z,36.70
2022-08-03T19:00:02.391Z,36.63
2022-08-03T19:02:38.701Z,36.53
2022-08-03T19:05:07.413Z,36.43
2022-08-03T19:10:29.318Z,36.26
2022-08-03T19:13:11.287Z,36.18
2022-08-03T19:15:41.453Z,36.08
2022-08-03T19:18:20.879Z,35.99
2022-08-03T19:20:50.221Z,35.92
2022-08-03T19:23:23.733Z,35.82
2022-08-03T19:25:52.474Z,35.74
2022-08-03T19:28:29.591Z,35.65
2022-08-03T19:30:58.900Z,35.57
2022-08-03T19:33:26.021Z,35.47
2022-08-03T19:35:57.454Z,35.35
2022-08-03T19:38:28.335Z,35.27
2022-08-03T19:41:01.459Z,35.20
2022-08-03T19:43:52.447Z,35.08
2022-08-03T19:49:15.851Z,34.86
2022-08-03T19:52:00.785Z,34.74
2022-08-03T19:54:35.444Z,34.63
2022-08-03T19:57:05.777Z,34.57
2022-08-03T19:59:49.555Z,34.52
2022-08-03T20:02:17.548Z,34.45
2022-08-03T20:04:54.999Z,34.38
2022-08-03T20:07:23.718Z,34.31
2022-08-03T20:09:56.192Z,34.25
2022-08-03T20:12:28.298Z,34.23
2022-08-03T20:14:57.640Z,34.15
2022-08-03T20:17:55.902Z,34.11
2022-08-03T20:20:12.637Z,34.02
2022-08-03T20:22:42.583Z,33.97
2022-08-03T20:25:16.262Z,33.92
2022-08-03T20:28:07.407Z,33.89
2022-08-03T20:30:42.553Z,33.78
2022-08-03T20:33:10.335Z,33.74
2022-08-03T20:35:41.901Z,33.68
2022-08-03T20:38:12.666Z,33.57
2022-08-03T20:40:39.705Z,33.50
2022-08-03T20:43:09.256Z,33.41
2022-08-03T20:46:01.243Z,33.31
2022-08-03T20:48:26.347Z,33.26
2022-08-03T20:50:53.333Z,33.23
2022-08-03T20:53:57.022Z,33.14
2022-08-03T20:56:09.247Z,33.09
2022-08-03T20:58:38.208Z,33.06
2022-08-03T21:01:08.323Z,33.02
2022-08-03T21:03:40.750Z,32.97
2022-08-03T21:06:27.633Z,32.97
2022-08-03T21:08:59.906Z,32.93
2022-08-03T21:11:41.513Z,32.90
2022-08-03T21:12:56.491Z,37.88
2022-08-03T21:12:57.102Z,37.82
2022-08-03T21:13:10.549Z,36.36
2022-08-03T21:13:11.155Z,34.97
2022-08-03T21:14:15.134Z,32.89
2022-08-03T21:16:45.643Z,32.86
2022-08-03T21:19:13.746Z,32.86
2022-08-03T21:21:41.323Z,32.82
2022-08-03T21:24:12.606Z,32.79
2022-08-03T21:26:40.088Z,32.75
2022-08-03T21:29:11.477Z,32.73
2022-08-03T21:31:40.138Z,32.69
2022-08-03T21:34:07.070Z,32.62
2022-08-03T21:36:35.513Z,32.58
2022-08-03T21:39:05.449Z,32.55
2022-08-03T21:41:32.831Z,32.48
2022-08-03T21:44:00.391Z,32.46
2022-08-03T21:46:30.491Z,32.45
2022-08-03T21:50:02.613Z,32.38
2022-08-03T21:51:49.787Z,32.32
2022-08-03T21:54:17.450Z,32.28
2022-08-03T21:56:50.853Z,32.22
2022-08-03T21:59:19.417Z,32.18
2022-08-03T22:01:48.829Z,32.14
2022-08-03T22:04:50.851Z,32.11
2022-08-03T22:07:07.217Z,32.08
2022-08-03T22:09:34.527Z,32.02
2022-08-03T22:12:01.319Z,31.98
2022-08-03T22:14:28.306Z,31.94
2022-08-03T22:16:55.522Z,31.91
2022-08-03T22:19:25.344Z,31.88
2022-08-03T22:21:52.196Z,31.85
2022-08-03T22:24:24.042Z,31.81
2022-08-03T22:26:51.253Z,31.80
2022-08-03T22:29:17.916Z,31.76
2022-08-03T22:31:57.639Z,31.71
2022-08-03T22:34:28.388Z,31.68
2022-08-03T22:37:01.605Z,31.66
2022-08-03T22:39:29.221Z,31.60
2022-08-03T22:41:57.578Z,31.53
2022-08-03T22:44:24.695Z,31.51
2022-08-03T22:46:52.080Z,31.44
2022-08-03T22:49:19.521Z,31.40
2022-08-03T22:51:48.470Z,31.36
2022-08-03T22:54:16.583Z,31.33
2022-08-03T22:56:46.449Z,31.29
2022-08-03T22:59:40.907Z,31.27
2022-08-03T23:02:01.841Z,31.25
2022-08-03T23:04:44.623Z,31.20
2022-08-03T23:07:16.595Z,31.19
2022-08-03T23:09:45.599Z,31.16
2022-08-03T23:12:16.111Z,31.15
2022-08-03T23:14:48.076Z,31.09
2022-08-03T23:17:15.833Z,31.04
2022-08-03T23:19:44.855Z,31.00
2022-08-03T23:22:17.106Z,30.97
2022-08-03T23:24:58.311Z,30.90
2022-08-03T23:27:26.702Z,30.85
2022-08-03T23:29:54.094Z,30.82
2022-08-03T23:32:20.946Z,30.80
2022-08-03T23:34:50.156Z,30.75
2022-08-03T23:37:19.308Z,30.68
2022-08-03T23:39:48.226Z,30.64
2022-08-03T23:42:17.266Z,30.58
2022-08-03T23:44:44.920Z,30.56
2022-08-03T23:47:11.784Z,30.52
2022-08-03T23:49:38.841Z,30.51
2022-08-03T23:52:09.773Z,30.48
2022-08-03T23:54:45.647Z,30.44
2022-08-03T23:57:25.504Z,30.41
