createdAt,value
2023-02-09T00:01:15.501Z,60.27
2023-02-09T00:01:57.671Z,61.07
2023-02-09T00:02:38.759Z,61.23
2023-02-09T00:03:20.436Z,62.73
2023-02-09T00:04:13.417Z,61.87
2023-02-09T00:04:55.478Z,61.40
2023-02-09T00:05:34.418Z,62.30
2023-02-09T00:06:17.006Z,62.93
2023-02-09T00:07:07.367Z,61.63
2023-02-09T00:07:59.266Z,63.53
2023-02-09T00:08:39.693Z,62.93
2023-02-09T00:09:19.748Z,65.27
2023-02-09T00:10:39.501Z,63.43
2023-02-09T00:11:51.636Z,64.27
2023-02-09T00:12:51.510Z,61.17
2023-02-09T00:13:31.142Z,62.13
2023-02-09T00:14:19.153Z,62.37
2023-02-09T00:15:38.809Z,64.60
2023-02-09T00:17:04.162Z,65.00
2023-02-09T00:17:43.423Z,63.27
2023-02-09T00:18:47.208Z,62.80
2023-02-09T00:21:11.092Z,61.53
2023-02-09T00:22:32.134Z,60.53
2023-02-09T00:23:12.487Z,61.67
2023-02-09T00:25:12.665Z,62.80
2023-02-09T00:26:33.883Z,58.63
2023-02-09T00:27:13.499Z,59.50
2023-02-09T00:27:55.756Z,60.40
2023-02-09T00:28:36.363Z,59.70
2023-02-09T00:29:16.329Z,61.63
2023-02-09T00:29:55.651Z,61.47
2023-02-09T00:30:34.469Z,59.83
2023-02-09T00:31:16.673Z,59.17
2023-02-09T00:32:20.116Z,57.90
2023-02-09T00:32:59.466Z,58.93
2023-02-09T00:33:41.834Z,58.40
2023-02-09T00:34:20.473Z,59.13
2023-02-09T00:35:08.199Z,56.40
2023-02-09T00:35:47.509Z,57.77
2023-02-09T00:36:29.835Z,59.63
2023-02-09T00:37:09.422Z,58.03
2023-02-09T00:37:49.909Z,55.97
2023-02-09T00:38:29.090Z,55.37
2023-02-09T00:39:09.540Z,56.37
2023-02-09T00:40:29.443Z,56.83
2023-02-09T00:41:08.728Z,56.00
2023-02-09T00:42:06.010Z,57.23
2023-02-09T00:43:11.844Z,58.73
2023-02-09T00:43:52.007Z,56.27
2023-02-09T00:44:40.251Z,57.33
2023-02-09T00:45:20.472Z,58.60
2023-02-09T00:46:03.150Z,59.40
2023-02-09T00:46:42.570Z,59.07
2023-02-09T00:47:45.974Z,61.30
2023-02-09T00:49:04.187Z,60.37
2023-02-09T00:49:43.548Z,59.77
2023-02-09T00:50:32.442Z,59.80
2023-02-09T00:51:11.413Z,60.07
2023-02-09T00:51:50.598Z,58.97
2023-02-09T00:52:29.675Z,57.47
2023-02-09T00:53:09.462Z,57.17
2023-02-09T00:53:49.488Z,57.03
2023-02-09T00:54:29.707Z,53.93
2023-02-09T00:55:09.081Z,58.60
2023-02-09T00:55:50.244Z,56.17
2023-02-09T00:57:15.372Z,52.90
2023-02-09T00:58:02.294Z,52.60
2023-02-09T00:59:05.705Z,54.70
2023-02-09T01:00:43.966Z,51.83
2023-02-09T01:01:25.115Z,54.23
2023-02-09T01:02:50.253Z,51.60
2023-02-09T01:03:29.444Z,51.60
2023-02-09T01:04:09.726Z,48.03
2023-02-09T01:04:58.445Z,49.40
2023-02-09T01:05:40.488Z,49.60
2023-02-09T01:06:19.700Z,49.43
2023-02-09T01:07:01.670Z,49.40
2023-02-09T01:07:41.480Z,49.70
2023-02-09T01:08:23.453Z,48.73
2023-02-09T01:09:05.497Z,51.07
2023-02-09T01:09:44.429Z,52.90
2023-02-09T01:10:24.013Z,50.57
2023-02-09T01:11:15.236Z,50.13
2023-02-09T01:11:54.474Z,50.23
2023-02-09T01:12:33.853Z,51.90
2023-02-09T01:13:13.432Z,51.87
2023-02-09T01:13:52.728Z,54.90
2023-02-09T01:14:32.924Z,52.70
2023-02-09T01:15:22.311Z,51.83
2023-02-09T01:16:13.572Z,50.97
2023-02-09T01:16:52.681Z,50.77
2023-02-09T01:17:31.508Z,51.27
2023-02-09T01:18:10.491Z,50.47
2023-02-09T01:18:51.621Z,49.13
2023-02-09T01:19:30.505Z,51.33
2023-02-09T01:20:12.304Z,48.27
2023-02-09T01:20:51.453Z,49.00
2023-02-09T01:21:34.482Z,51.47
2023-02-09T01:22:16.422Z,52.47
2023-02-09T01:22:56.521Z,50.23
2023-02-09T01:23:35.504Z,49.17
2023-02-09T01:24:15.830Z,49.60
2023-02-09T01:24:55.651Z,51.23
2023-02-09T01:26:26.343Z,49.37
2023-02-09T01:27:58.880Z,50.20
2023-02-09T01:28:52.162Z,47.13
2023-02-09T01:29:31.507Z,48.20
2023-02-09T01:30:10.962Z,49.27
2023-02-09T01:30:51.617Z,49.90
2023-02-09T01:31:34.341Z,50.27
2023-02-09T01:32:54.484Z,53.27
2023-02-09T01:33:33.430Z,51.37
2023-02-09T01:34:15.850Z,51.93
2023-02-09T01:34:56.495Z,50.00
2023-02-09T01:35:36.582Z,52.17
2023-02-09T01:36:40.481Z,50.73
2023-02-09T01:38:25.273Z,51.43
2023-02-09T01:39:06.214Z,50.63
2023-02-09T01:40:35.081Z,50.77
2023-02-09T01:41:22.322Z,50.57
2023-02-09T01:42:04.933Z,48.47
2023-02-09T01:42:47.460Z,48.17
2023-02-09T01:43:26.488Z,52.60
2023-02-09T01:44:11.510Z,51.20
2023-02-09T01:45:06.076Z,49.53
2023-02-09T01:47:04.641Z,49.63
2023-02-09T01:48:50.548Z,50.63
2023-02-09T01:50:30.875Z,47.17
2023-02-09T01:52:00.226Z,47.57
2023-02-09T01:53:43.066Z,47.13
2023-02-09T01:55:30.029Z,46.70
2023-02-09T01:56:09.044Z,44.23
2023-02-09T01:57:04.567Z,46.37
2023-02-09T01:58:07.892Z,46.60
2023-02-09T01:58:48.840Z,44.20
2023-02-09T01:59:30.605Z,42.37
2023-02-09T02:00:15.065Z,43.37
2023-02-09T02:03:32.024Z,42.73
2023-02-09T02:04:12.368Z,43.27
2023-02-09T02:04:51.988Z,44.13
2023-02-09T02:05:39.277Z,44.53
2023-02-09T02:06:22.858Z,42.10
2023-02-09T02:08:33.583Z,40.07
2023-02-09T02:09:18.303Z,41.80
2023-02-09T02:11:27.499Z,41.17
2023-02-09T02:12:07.037Z,41.00
2023-02-09T02:13:11.008Z,40.93
2023-02-09T02:14:50.633Z,42.40
2023-02-09T02:15:54.142Z,41.37
2023-02-09T02:20:49.100Z,40.83
2023-02-09T02:22:41.183Z,40.70
2023-02-09T02:25:23.570Z,42.20
2023-02-09T02:26:59.763Z,43.50
2023-02-09T02:27:47.230Z,42.60
2023-02-09T02:28:41.917Z,43.57
2023-02-09T02:30:06.506Z,44.90
2023-02-09T02:32:05.724Z,41.20
2023-02-09T02:34:10.800Z,41.37
2023-02-09T02:35:59.851Z,38.67
2023-02-09T02:37:45.037Z,38.07
2023-02-09T02:38:38.119Z,39.70
2023-02-09T02:40:47.812Z,39.90
2023-02-09T02:41:29.125Z,39.23
2023-02-09T02:43:10.404Z,39.80
2023-02-09T02:44:31.392Z,39.77
2023-02-09T02:45:41.062Z,39.63
2023-02-09T02:46:43.863Z,38.10
2023-02-09T02:47:31.067Z,37.53
2023-02-09T02:48:18.967Z,38.93
2023-02-09T02:49:08.405Z,38.60
2023-02-09T02:50:06.000Z,38.00
2023-02-09T02:50:53.330Z,38.30
2023-02-09T02:51:46.211Z,39.30
2023-02-09T02:52:51.767Z,37.97
2023-02-09T02:54:14.682Z,37.97
2023-02-09T02:55:00.803Z,38.70
2023-02-09T02:55:47.240Z,36.20
2023-02-09T02:56:42.879Z,37.73
2023-02-09T02:57:33.416Z,37.87
2023-02-09T02:59:03.224Z,38.03
2023-02-09T02:59:43.278Z,37.73
2023-02-09T03:00:39.776Z,37.17
2023-02-09T03:02:20.198Z,38.10
2023-02-09T03:05:23.158Z,38.30
2023-02-09T03:06:19.660Z,38.07
2023-02-09T03:07:29.670Z,38.33
2023-02-09T03:08:09.851Z,37.00
2023-02-09T03:08:53.053Z,38.77
2023-02-09T03:09:49.281Z,39.60
2023-02-09T03:10:53.439Z,37.03
2023-02-09T03:13:32.316Z,37.27
2023-02-09T03:14:07.147Z,38.47
2023-02-09T03:15:11.140Z,38.87
2023-02-09T03:17:25.878Z,37.67
2023-02-09T03:19:03.088Z,37.43
2023-02-09T03:20:00.276Z,39.57
2023-02-09T03:21:27.331Z,40.67
2023-02-09T03:23:38.147Z,37.57
2023-02-09T03:24:30.042Z,38.53
2023-02-09T03:25:40.693Z,37.77
2023-02-09T03:29:03.771Z,36.53
2023-02-09T03:29:54.801Z,37.17
2023-02-09T03:30:43.413Z,36.63
2023-02-09T03:31:49.228Z,36.00
2023-02-09T03:33:21.200Z,37.60
2023-02-09T03:34:01.658Z,37.93
2023-02-09T03:34:45.899Z,36.70
2023-02-09T03:35:42.486Z,36.60
2023-02-09T03:36:48.433Z,36.87
2023-02-09T03:37:35.373Z,37.40
2023-02-09T03:38:17.887Z,36.97
2023-02-09T03:38:58.845Z,37.07
2023-02-09T03:39:41.972Z,38.97
2023-02-09T03:40:46.481Z,37.30
2023-02-09T03:42:07.432Z,38.60
2023-02-09T03:44:01.421Z,37.43
2023-02-09T03:44:36.592Z,36.63
2023-02-09T03:45:40.188Z,35.60
2023-02-09T03:47:42.627Z,37.87
2023-02-09T03:48:29.457Z,38.50
2023-02-09T03:49:33.722Z,39.07
2023-02-09T03:50:25.441Z,37.53
2023-02-09T03:51:29.041Z,37.30
2023-02-09T03:53:30.133Z,36.67
2023-02-09T03:54:18.646Z,38.70
2023-02-09T03:57:09.036Z,37.13
2023-02-09T03:58:27.897Z,38.57
2023-02-09T03:59:07.080Z,38.63
2023-02-09T03:59:47.851Z,38.43
2023-02-09T04:00:32.372Z,39.80
2023-02-09T04:01:18.475Z,37.87
2023-02-09T04:01:58.892Z,38.43
2023-02-09T04:03:07.695Z,40.77
2023-02-09T04:04:01.281Z,41.13
2023-02-09T04:04:44.680Z,38.60
2023-02-09T04:06:14.170Z,39.73
2023-02-09T04:07:08.490Z,39.80
2023-02-09T04:08:00.893Z,40.00
2023-02-09T04:08:43.199Z,39.63
2023-02-09T04:09:30.702Z,40.27
2023-02-09T04:10:11.272Z,38.43
2023-02-09T04:11:47.331Z,38.40
2023-02-09T04:12:26.581Z,38.70
2023-02-09T04:13:05.523Z,36.83
2023-02-09T04:13:52.411Z,35.97
2023-02-09T04:14:55.852Z,36.10
2023-02-09T04:16:31.275Z,35.30
2023-02-09T04:18:00.456Z,35.43
2023-02-09T04:18:52.772Z,35.97
2023-02-09T04:19:32.775Z,37.83
2023-02-09T04:20:36.476Z,37.17
2023-02-09T04:22:19.600Z,35.77
2023-02-09T04:22:51.588Z,36.17
2023-02-09T04:23:23.337Z,36.40
2023-02-09T04:23:55.155Z,36.90
2023-02-09T04:24:27.628Z,36.63
2023-02-09T04:24:59.362Z,37.73
2023-02-09T04:27:00.150Z,37.90
2023-02-09T04:27:39.540Z,38.03
2023-02-09T04:28:21.718Z,38.30
2023-02-09T04:29:24.844Z,38.20
2023-02-09T04:30:44.086Z,40.47
2023-02-09T04:31:26.751Z,39.37
2023-02-09T04:32:07.593Z,39.77
2023-02-09T04:32:52.232Z,41.90
2023-02-09T04:33:51.729Z,40.10
2023-02-09T04:34:40.377Z,40.50
2023-02-09T04:35:25.236Z,40.50
2023-02-09T04:36:08.446Z,40.40
2023-02-09T04:36:48.548Z,39.47
2023-02-09T04:37:30.611Z,38.70
2023-02-09T04:38:12.561Z,41.10
2023-02-09T04:39:16.632Z,38.77
2023-02-09T04:40:20.486Z,37.03
2023-02-09T04:42:59.767Z,39.53
2023-02-09T04:43:40.159Z,39.93
2023-02-09T04:44:19.631Z,42.20
2023-02-09T04:45:05.815Z,41.30
2023-02-09T04:46:16.303Z,38.77
2023-02-09T04:47:37.063Z,41.30
2023-02-09T04:50:04.553Z,45.90
2023-02-09T04:50:53.920Z,46.07
2023-02-09T04:51:58.126Z,45.40
2023-02-09T04:55:11.159Z,43.70
2023-02-09T04:55:53.156Z,43.10
2023-02-09T04:56:42.374Z,41.60
2023-02-09T04:57:43.991Z,42.97
2023-02-09T04:58:45.375Z,43.47
2023-02-09T04:59:39.300Z,44.47
2023-02-09T05:00:43.398Z,45.63
2023-02-09T05:01:22.295Z,43.20
2023-02-09T05:02:15.553Z,43.63
2023-02-09T05:02:56.819Z,45.33
2023-02-09T05:04:18.625Z,44.27
2023-02-09T05:06:22.615Z,42.17
2023-02-09T05:07:02.979Z,43.17
2023-02-09T05:09:13.801Z,43.07
2023-02-09T05:10:03.450Z,43.10
2023-02-09T05:10:45.947Z,45.90
2023-02-09T05:11:26.669Z,44.17
2023-02-09T05:12:18.474Z,44.53
2023-02-09T05:13:01.782Z,43.27
2023-02-09T05:14:05.541Z,41.40
2023-02-09T05:15:24.042Z,44.60
2023-02-09T05:17:54.068Z,44.00
2023-02-09T05:19:25.785Z,43.40
2023-02-09T05:20:08.565Z,46.20
2023-02-09T05:23:13.788Z,45.33
2023-02-09T05:25:32.177Z,44.87
2023-02-09T05:26:36.272Z,46.73
2023-02-09T05:29:35.689Z,44.67
2023-02-09T05:30:56.733Z,46.83
2023-02-09T05:32:27.499Z,47.17
2023-02-09T05:33:09.899Z,46.83
2023-02-09T05:35:32.385Z,47.67
2023-02-09T05:37:55.899Z,49.87
2023-02-09T05:38:37.098Z,50.27
2023-02-09T05:39:30.526Z,51.53
2023-02-09T05:40:13.945Z,50.07
2023-02-09T05:41:04.556Z,53.90
2023-02-09T05:42:02.214Z,51.07
2023-02-09T05:44:14.533Z,50.13
2023-02-09T05:46:39.529Z,51.23
2023-02-09T05:48:18.754Z,52.53
2023-02-09T05:48:58.602Z,54.13
2023-02-09T05:49:50.722Z,51.97
2023-02-09T05:50:56.756Z,54.00
2023-02-09T05:52:08.911Z,54.03
2023-02-09T05:53:01.743Z,55.30
2023-02-09T05:53:41.625Z,54.60
2023-02-09T05:54:24.706Z,54.47
2023-02-09T05:55:16.437Z,57.43
2023-02-09T05:56:02.494Z,54.73
2023-02-09T05:57:06.531Z,52.47
2023-02-09T05:58:45.716Z,53.30
2023-02-09T06:00:57.132Z,53.17
2023-02-09T06:01:44.359Z,52.40
2023-02-09T06:03:36.425Z,52.10
2023-02-09T06:04:16.338Z,54.87
2023-02-09T06:04:56.557Z,54.23
2023-02-09T06:05:36.671Z,51.33
2023-02-09T06:06:32.806Z,49.90
2023-02-09T06:07:14.583Z,53.37
2023-02-09T06:08:18.342Z,55.37
2023-02-09T06:09:48.224Z,54.47
2023-02-09T06:11:51.668Z,55.83
2023-02-09T06:12:36.332Z,55.50
2023-02-09T06:13:40.397Z,55.93
2023-02-09T06:15:37.893Z,58.00
2023-02-09T06:17:25.372Z,58.87
2023-02-09T06:18:17.636Z,61.43
2023-02-09T06:20:38.534Z,59.73
2023-02-09T06:21:26.133Z,57.50
2023-02-09T06:23:59.579Z,60.47
2023-02-09T06:24:51.284Z,60.63
2023-02-09T06:28:09.450Z,62.17
2023-02-09T06:30:13.500Z,61.90
2023-02-09T06:33:19.374Z,60.37
2023-02-09T06:36:07.193Z,57.47
2023-02-09T06:38:21.579Z,60.23
2023-02-09T06:39:15.692Z,60.80
2023-02-09T06:41:53.468Z,60.17
2023-02-09T06:43:00.791Z,62.93
2023-02-09T06:43:47.502Z,62.80
2023-02-09T06:44:27.504Z,62.20
2023-02-09T06:47:48.309Z,61.47
2023-02-09T06:48:36.779Z,62.33
2023-02-09T06:52:47.236Z,67.47
2023-02-09T06:54:29.436Z,67.10
2023-02-09T06:55:17.818Z,66.90
2023-02-09T06:56:14.641Z,67.17
2023-02-09T06:57:18.108Z,65.73
2023-02-09T06:59:39.422Z,65.10
2023-02-09T07:00:19.195Z,66.63
2023-02-09T07:01:09.390Z,64.97
2023-02-09T07:02:19.515Z,63.60
2023-02-09T07:04:33.624Z,66.70
2023-02-09T07:07:33.507Z,67.53
2023-02-09T07:08:21.469Z,70.03
2023-02-09T07:09:10.513Z,65.47
2023-02-09T07:10:15.771Z,65.30
2023-02-09T07:10:54.233Z,64.53
2023-02-09T07:11:43.937Z,63.93
2023-02-09T07:12:22.737Z,64.00
2023-02-09T07:13:39.922Z,63.40
2023-02-09T07:14:33.450Z,63.93
2023-02-09T07:16:01.814Z,61.30
2023-02-09T07:16:44.709Z,63.37
2023-02-09T07:17:29.690Z,66.50
2023-02-09T07:18:09.605Z,65.57
2023-02-09T07:18:57.018Z,65.70
2023-02-09T07:19:49.975Z,65.90
2023-02-09T07:20:28.874Z,65.13
2023-02-09T07:21:20.111Z,64.83
2023-02-09T07:22:02.864Z,66.00
2023-02-09T07:22:49.778Z,66.43
2023-02-09T07:23:44.299Z,65.70
2023-02-09T07:24:25.256Z,67.00
2023-02-09T07:25:12.541Z,66.60
2023-02-09T07:26:06.181Z,65.97
2023-02-09T07:26:49.493Z,69.43
2023-02-09T07:27:35.417Z,64.93
2023-02-09T07:29:46.976Z,67.23
2023-02-09T07:31:42.154Z,69.53
2023-02-09T07:32:24.093Z,68.13
2023-02-09T07:34:55.466Z,66.43
2023-02-09T07:35:49.600Z,67.93
2023-02-09T07:36:21.614Z,66.67
2023-02-09T07:36:55.009Z,64.30
2023-02-09T07:37:26.875Z,62.27
2023-02-09T07:37:59.089Z,62.57
2023-02-09T07:38:31.089Z,63.73
2023-02-09T07:39:36.414Z,60.67
2023-02-09T07:40:10.340Z,61.70
2023-02-09T07:41:32.675Z,59.90
2023-02-09T07:44:29.244Z,61.30
2023-02-09T07:46:42.073Z,59.67
2023-02-09T07:47:26.024Z,56.10
2023-02-09T07:48:26.262Z,58.20
2023-02-09T07:50:05.838Z,60.00
2023-02-09T07:50:46.470Z,58.27
2023-02-09T07:53:26.081Z,59.27
2023-02-09T07:54:31.710Z,61.60
2023-02-09T07:55:17.739Z,62.27
2023-02-09T07:56:13.251Z,56.47
2023-02-09T07:56:45.941Z,54.90
2023-02-09T07:57:33.221Z,56.30
2023-02-09T07:58:18.643Z,55.00
2023-02-09T07:59:06.741Z,54.73
2023-02-09T08:00:10.650Z,54.50
2023-02-09T08:00:50.485Z,55.57
2023-02-09T08:01:30.592Z,55.80
2023-02-09T08:04:22.474Z,56.27
2023-02-09T08:06:26.054Z,53.33
2023-02-09T08:07:34.642Z,52.27
2023-02-09T08:08:55.496Z,53.33
2023-02-09T08:09:36.645Z,51.50
2023-02-09T08:10:19.802Z,52.27
2023-02-09T08:11:04.699Z,52.33
2023-02-09T08:12:09.923Z,51.57
2023-02-09T08:12:50.375Z,49.53
2023-02-09T08:13:38.317Z,53.20
2023-02-09T08:14:26.202Z,53.67
2023-02-09T08:15:06.523Z,53.57
2023-02-09T08:16:07.816Z,54.83
2023-02-09T08:16:49.888Z,52.00
2023-02-09T08:17:29.946Z,50.90
2023-02-09T08:18:19.084Z,49.67
2023-02-09T08:28:31.854Z,46.50
2023-02-09T08:29:18.635Z,47.20
2023-02-09T08:31:29.836Z,47.77
2023-02-09T08:32:10.082Z,46.37
2023-02-09T08:34:45.437Z,47.77
2023-02-09T08:35:52.641Z,48.37
2023-02-09T08:38:05.044Z,51.87
2023-02-09T08:38:48.771Z,51.20
2023-02-09T08:39:52.113Z,49.87
2023-02-09T08:41:21.039Z,47.17
2023-02-09T08:42:00.696Z,48.23
2023-02-09T08:42:42.693Z,49.07
2023-02-09T08:43:31.793Z,49.23
2023-02-09T08:44:26.278Z,50.03
2023-02-09T08:46:04.681Z,49.53
2023-02-09T08:49:38.019Z,49.13
2023-02-09T08:50:19.240Z,48.33
2023-02-09T08:54:42.764Z,48.57
2023-02-09T08:55:22.910Z,48.17
2023-02-09T08:57:44.383Z,47.57
2023-02-09T08:58:23.747Z,47.83
2023-02-09T08:59:02.632Z,48.20
2023-02-09T08:59:51.500Z,47.37
2023-02-09T09:01:00.115Z,47.90
2023-02-09T09:04:10.018Z,44.90
2023-02-09T09:04:52.945Z,45.30
2023-02-09T09:05:41.928Z,45.50
2023-02-09T09:06:23.170Z,44.20
2023-02-09T09:07:07.057Z,45.33
2023-02-09T09:08:43.455Z,46.13
2023-02-09T09:09:27.758Z,46.73
2023-02-09T09:11:47.050Z,45.20
2023-02-09T09:12:30.308Z,44.67
2023-02-09T09:13:09.707Z,43.93
2023-02-09T09:14:14.596Z,41.97
2023-02-09T09:16:39.227Z,40.63
2023-02-09T09:17:28.515Z,40.27
2023-02-09T09:18:09.819Z,40.30
2023-02-09T09:19:00.136Z,40.03
2023-02-09T09:19:39.606Z,38.30
2023-02-09T09:20:20.058Z,39.80
2023-02-09T09:21:02.522Z,41.93
2023-02-09T09:21:41.832Z,44.07
2023-02-09T09:22:24.410Z,41.27
2023-02-09T09:23:13.998Z,38.70
2023-02-09T09:23:53.741Z,38.63
2023-02-09T09:24:40.754Z,38.33
2023-02-09T09:26:49.817Z,41.03
2023-02-09T09:28:31.219Z,40.60
2023-02-09T09:29:11.257Z,40.43
2023-02-09T09:30:28.485Z,41.93
2023-02-09T09:31:16.675Z,42.00
2023-02-09T09:33:35.875Z,41.10
2023-02-09T09:34:16.094Z,40.83
2023-02-09T09:34:59.586Z,40.37
2023-02-09T09:37:28.160Z,39.47
2023-02-09T09:38:08.953Z,39.30
2023-02-09T09:39:55.322Z,39.13
2023-02-09T09:40:47.491Z,40.73
2023-02-09T09:41:27.882Z,40.27
2023-02-09T09:42:42.960Z,39.37
2023-02-09T09:44:47.140Z,42.33
2023-02-09T09:45:31.496Z,42.20
2023-02-09T09:46:20.423Z,39.87
2023-02-09T09:47:58.609Z,40.33
2023-02-09T09:48:49.240Z,39.97
2023-02-09T09:51:24.805Z,39.57
2023-02-09T09:52:03.434Z,39.23
2023-02-09T09:53:03.188Z,39.03
2023-02-09T09:55:52.819Z,40.07
2023-02-09T09:56:33.302Z,38.17
2023-02-09T09:57:39.019Z,39.50
2023-02-09T09:59:42.496Z,36.93
2023-02-09T10:00:40.717Z,35.60
2023-02-09T10:01:21.677Z,34.73
2023-02-09T10:02:09.271Z,36.13
2023-02-09T10:03:44.731Z,36.53
2023-02-09T10:04:28.858Z,37.47
2023-02-09T10:05:19.437Z,36.10
2023-02-09T10:06:23.179Z,34.43
2023-02-09T10:08:47.261Z,34.87
2023-02-09T10:09:38.094Z,36.53
2023-02-09T10:10:44.112Z,35.87
2023-02-09T10:11:38.516Z,35.83
2023-02-09T10:12:18.710Z,33.07
2023-02-09T10:13:24.320Z,34.37
2023-02-09T10:14:06.932Z,34.07
2023-02-09T10:14:47.294Z,33.27
2023-02-09T10:15:33.479Z,33.13
2023-02-09T10:16:12.260Z,33.23
2023-02-09T10:17:16.353Z,34.63
2023-02-09T10:18:46.278Z,32.17
2023-02-09T10:19:38.496Z,32.90
2023-02-09T10:20:59.437Z,33.73
2023-02-09T10:22:21.701Z,31.07
2023-02-09T10:23:26.173Z,32.10
2023-02-09T10:24:59.407Z,32.60
2023-02-09T10:27:30.661Z,31.13
2023-02-09T10:28:20.002Z,30.67
2023-02-09T10:29:25.405Z,31.60
2023-02-09T10:31:21.753Z,31.00
2023-02-09T10:32:44.418Z,30.27
2023-02-09T10:33:40.912Z,31.07
2023-02-09T10:35:56.086Z,32.80
2023-02-09T10:37:06.913Z,32.83
2023-02-09T10:40:00.739Z,31.43
2023-02-09T10:41:39.023Z,27.50
2023-02-09T10:42:35.905Z,26.23
2023-02-09T10:43:31.802Z,26.13
2023-02-09T10:44:38.198Z,25.97
2023-02-09T10:46:25.351Z,27.00
2023-02-09T10:47:13.645Z,28.97
2023-02-09T10:48:16.786Z,26.77
2023-02-09T10:48:59.927Z,28.43
2023-02-09T10:49:42.913Z,27.37
2023-02-09T10:50:23.808Z,28.23
2023-02-09T10:52:44.255Z,24.53
2023-02-09T10:54:01.473Z,24.93
2023-02-09T10:56:26.353Z,24.53
2023-02-09T10:57:24.694Z,25.60
2023-02-09T10:59:14.397Z,28.07
2023-02-09T11:00:50.897Z,28.73
2023-02-09T11:01:31.342Z,32.70
2023-02-09T11:02:40.483Z,30.70
2023-02-09T11:03:19.351Z,31.47
2023-02-09T11:04:24.882Z,31.50
2023-02-09T11:05:07.278Z,30.77
2023-02-09T11:06:16.385Z,30.10
2023-02-09T11:08:08.114Z,28.37
2023-02-09T11:08:59.059Z,27.37
2023-02-09T11:11:14.316Z,30.13
2023-02-09T11:12:22.707Z,29.57
2023-02-09T11:14:33.734Z,28.33
2023-02-09T11:15:15.214Z,29.07
2023-02-09T11:16:34.643Z,30.93
2023-02-09T11:19:46.490Z,28.17
2023-02-09T11:20:36.593Z,27.40
2023-02-09T11:21:29.333Z,27.07
2023-02-09T11:22:15.656Z,28.40
2023-02-09T11:23:00.634Z,26.43
2023-02-09T11:23:57.244Z,26.63
2023-02-09T11:25:04.175Z,26.70
2023-02-09T11:26:39.817Z,26.97
2023-02-09T11:27:56.762Z,26.87
2023-02-09T11:28:53.832Z,25.93
2023-02-09T11:29:54.477Z,26.17
2023-02-09T11:32:13.145Z,25.43
2023-02-09T11:33:09.935Z,25.33
2023-02-09T11:36:54.173Z,25.63
2023-02-09T11:37:54.090Z,24.67
2023-02-09T11:40:50.916Z,26.93
2023-02-09T11:42:00.508Z,24.07
2023-02-09T11:42:59.124Z,23.10
2023-02-09T11:43:46.056Z,24.60
2023-02-09T11:44:36.423Z,23.67
2023-02-09T11:45:31.895Z,25.37
2023-02-09T11:46:36.890Z,25.83
2023-02-09T11:48:41.406Z,22.87
2023-02-09T11:49:21.739Z,22.17
2023-02-09T11:51:13.454Z,23.17
2023-02-09T11:51:59.357Z,22.97
2023-02-09T11:52:54.263Z,22.67
2023-02-09T11:54:03.351Z,24.17
2023-02-09T11:54:42.104Z,23.47
2023-02-09T11:55:33.084Z,23.07
2023-02-09T11:56:16.411Z,24.67
2023-02-09T11:57:05.616Z,25.07
2023-02-09T11:57:53.327Z,24.10
2023-02-09T11:58:41.362Z,23.40
2023-02-09T11:59:40.511Z,23.13
2023-02-09T12:00:29.413Z,24.13
2023-02-09T12:01:15.386Z,23.73
2023-02-09T12:02:35.444Z,24.53
2023-02-09T12:04:50.316Z,22.97
2023-02-09T12:05:49.735Z,24.30
2023-02-09T12:07:34.512Z,23.03
2023-02-09T12:08:28.907Z,22.60
2023-02-09T12:09:37.471Z,22.10
2023-02-09T12:10:19.240Z,23.97
2023-02-09T12:11:49.065Z,20.87
2023-02-09T12:12:29.801Z,21.87
2023-02-09T12:13:25.656Z,22.57
2023-02-09T12:15:00.449Z,22.30
2023-02-09T12:16:08.321Z,24.17
2023-02-09T12:17:57.843Z,22.13
2023-02-09T12:18:38.124Z,22.83
2023-02-09T12:19:41.897Z,22.60
2023-02-09T12:21:05.247Z,22.97
2023-02-09T12:21:45.548Z,22.27
2023-02-09T12:22:35.530Z,21.77
2023-02-09T12:23:40.081Z,19.67
2023-02-09T12:24:22.136Z,20.30
2023-02-09T12:25:05.568Z,19.47
2023-02-09T12:25:59.873Z,20.17
2023-02-09T12:27:04.299Z,18.57
2023-02-09T12:28:34.443Z,19.20
2023-02-09T12:29:36.865Z,19.00
2023-02-09T12:30:16.320Z,19.23
2023-02-09T12:31:07.941Z,21.10
2023-02-09T12:32:43.095Z,20.30
2023-02-09T12:34:14.387Z,22.03
2023-02-09T12:35:25.425Z,22.07
2023-02-09T12:36:05.212Z,19.63
2023-02-09T12:37:29.360Z,18.63
2023-02-09T12:38:55.465Z,18.17
2023-02-09T12:40:21.161Z,18.07
2023-02-09T12:41:01.116Z,19.47
2023-02-09T12:41:43.601Z,19.87
2023-02-09T12:43:14.004Z,19.10
2023-02-09T12:44:11.578Z,19.23
2023-02-09T12:44:58.093Z,19.23
2023-02-09T12:46:45.535Z,17.73
2023-02-09T12:47:57.197Z,18.53
2023-02-09T12:49:31.497Z,19.47
2023-02-09T12:51:32.047Z,20.57
2023-02-09T12:53:19.973Z,20.00
2023-02-09T12:54:01.046Z,19.97
2023-02-09T12:55:23.328Z,19.60
2023-02-09T12:58:44.162Z,19.73
2023-02-09T12:59:26.798Z,19.47
2023-02-09T13:00:06.484Z,19.77
2023-02-09T13:00:55.241Z,19.77
2023-02-09T13:02:16.253Z,20.87
2023-02-09T13:02:57.727Z,20.37
2023-02-09T13:04:02.960Z,20.27
2023-02-09T13:05:04.998Z,21.13
2023-02-09T13:06:51.891Z,20.80
2023-02-09T13:08:02.494Z,22.20
2023-02-09T13:09:33.039Z,22.93
2023-02-09T13:10:11.630Z,23.63
2023-02-09T13:12:11.052Z,22.83
2023-02-09T13:14:57.416Z,22.40
2023-02-09T13:15:38.542Z,24.90
2023-02-09T13:17:10.442Z,21.93
2023-02-09T13:18:07.532Z,20.27
2023-02-09T13:18:56.391Z,20.53
2023-02-09T13:19:52.869Z,20.57
2023-02-09T13:20:45.379Z,20.33
2023-02-09T13:21:27.207Z,20.07
2023-02-09T13:22:35.067Z,20.93
2023-02-09T13:23:29.207Z,22.17
2023-02-09T13:24:31.916Z,22.27
2023-02-09T13:25:36.340Z,21.93
2023-02-09T13:26:25.940Z,22.07
2023-02-09T13:27:08.622Z,20.57
2023-02-09T13:27:51.982Z,19.43
2023-02-09T13:28:32.529Z,20.20
2023-02-09T13:29:20.400Z,20.73
2023-02-09T13:30:13.796Z,19.17
2023-02-09T13:32:38.410Z,20.97
2023-02-09T13:34:29.326Z,20.10
2023-02-09T13:36:01.422Z,19.10
2023-02-09T13:37:22.132Z,18.33
2023-02-09T13:38:15.978Z,18.37
2023-02-09T13:39:48.286Z,19.17
2023-02-09T13:40:47.437Z,18.93
2023-02-09T13:42:20.503Z,18.47
2023-02-09T13:43:12.388Z,18.93
2023-02-09T13:43:56.055Z,19.10
2023-02-09T13:44:45.520Z,20.33
2023-02-09T13:45:28.304Z,18.53
2023-02-09T13:46:35.204Z,18.57
2023-02-09T13:49:55.434Z,19.10
2023-02-09T13:50:35.729Z,18.47
2023-02-09T13:51:39.628Z,17.37
2023-02-09T13:52:22.223Z,18.27
2023-02-09T13:53:27.165Z,17.97
2023-02-09T13:54:06.440Z,18.00
2023-02-09T13:54:46.285Z,18.77
2023-02-09T13:55:29.436Z,18.37
2023-02-09T13:56:15.531Z,17.90
2023-02-09T13:56:56.124Z,18.03
2023-02-09T13:57:40.817Z,18.30
2023-02-09T13:58:25.920Z,18.30
2023-02-09T13:59:18.684Z,17.87
2023-02-09T14:00:07.740Z,18.10
2023-02-09T14:00:56.988Z,18.60
2023-02-09T14:02:00.873Z,19.37
2023-02-09T14:03:28.934Z,17.80
2023-02-09T14:04:48.315Z,17.63
2023-02-09T14:05:41.399Z,17.40
2023-02-09T14:07:17.626Z,18.13
2023-02-09T14:11:42.812Z,16.60
2023-02-09T14:12:52.025Z,17.47
2023-02-09T14:15:34.020Z,18.07
2023-02-09T14:17:25.212Z,18.57
2023-02-09T14:18:05.197Z,18.43
2023-02-09T14:18:58.607Z,17.27
2023-02-09T14:19:38.570Z,18.80
2023-02-09T14:20:24.636Z,18.83
2023-02-09T14:21:16.999Z,17.80
2023-02-09T14:21:57.860Z,17.27
2023-02-09T14:22:39.233Z,17.33
2023-02-09T14:23:27.639Z,17.00
2023-02-09T14:24:27.103Z,17.60
2023-02-09T14:25:24.640Z,17.73
2023-02-09T14:26:14.358Z,17.27
2023-02-09T14:27:05.001Z,17.80
2023-02-09T14:27:48.369Z,18.07
2023-02-09T14:28:27.664Z,17.10
2023-02-09T14:29:38.158Z,16.17
2023-02-09T14:30:59.439Z,15.87
2023-02-09T14:31:44.896Z,15.50
2023-02-09T14:32:38.373Z,15.90
2023-02-09T14:33:28.636Z,16.27
2023-02-09T14:37:35.384Z,16.60
2023-02-09T14:38:39.355Z,15.87
2023-02-09T14:40:15.705Z,15.90
2023-02-09T14:43:19.840Z,16.10
2023-02-09T14:44:11.309Z,15.27
2023-02-09T14:46:22.276Z,15.40
2023-02-09T14:47:38.592Z,15.53
2023-02-09T14:48:59.401Z,15.47
2023-02-09T14:49:39.591Z,15.80
2023-02-09T14:50:26.255Z,16.57
2023-02-09T14:51:17.528Z,17.20
2023-02-09T14:52:47.297Z,16.53
2023-02-09T14:53:32.007Z,16.57
2023-02-09T14:54:27.480Z,16.30
2023-02-09T14:55:55.986Z,15.13
2023-02-09T14:56:35.602Z,15.97
2023-02-09T14:57:15.676Z,15.60
2023-02-09T14:58:37.353Z,16.10
2023-02-09T14:59:56.354Z,16.33
2023-02-09T15:00:36.856Z,17.13