createdAt,value
2022-12-03T00:01:22.186Z,102096.91
2022-12-03T00:03:50.535Z,102092.25
2022-12-03T00:06:20.830Z,102091.22
2022-12-03T00:08:49.189Z,102080.47
2022-12-03T00:11:17.464Z,102088.38
2022-12-03T00:13:47.541Z,102086.34
2022-12-03T00:16:16.029Z,102091.56
2022-12-03T00:18:44.000Z,102091.81
2022-12-03T00:21:12.238Z,102087.69
2022-12-03T00:23:42.481Z,102085.88
2022-12-03T00:26:13.574Z,102088.38
2022-12-03T00:28:42.480Z,102081.63
2022-12-03T00:31:12.211Z,102086.03
2022-12-03T00:33:40.489Z,102079.88
2022-12-03T00:36:11.468Z,102082.50
2022-12-03T00:38:39.734Z,102078.06
2022-12-03T00:41:08.068Z,102080.63
2022-12-03T00:43:36.780Z,102082.41
2022-12-03T00:46:05.348Z,102082.94
2022-12-03T00:48:35.283Z,102075.19
2022-12-03T00:51:03.769Z,102079.53
2022-12-03T00:53:31.916Z,102081.22
2022-12-03T00:56:01.972Z,102087.34
2022-12-03T00:58:30.070Z,102077.56
2022-12-03T01:00:59.121Z,102080.94
2022-12-03T01:03:27.609Z,102081.56
2022-12-03T01:05:57.662Z,102080.00
2022-12-03T01:08:25.802Z,102077.81
2022-12-03T01:11:27.381Z,102086.63
2022-12-03T01:14:07.233Z,102083.22
2022-12-03T01:16:35.881Z,102081.94
2022-12-03T01:19:04.781Z,102076.78
2022-12-03T01:21:34.502Z,102080.41
2022-12-03T01:24:03.297Z,102084.81
2022-12-03T01:26:31.287Z,102078.78
2022-12-03T01:28:59.374Z,102081.47
2022-12-03T01:31:44.851Z,102083.41
2022-12-03T01:34:13.085Z,102080.00
2022-12-03T01:36:44.951Z,102089.78
2022-12-03T01:39:13.532Z,102084.97
2022-12-03T01:41:42.231Z,102085.81
2022-12-03T01:44:18.393Z,102081.63
2022-12-03T01:46:47.970Z,102082.56
2022-12-03T01:49:20.473Z,102072.72
2022-12-03T01:51:51.077Z,102083.09
2022-12-03T01:54:22.433Z,102071.50
2022-12-03T01:56:50.930Z,102070.78
2022-12-03T01:59:21.225Z,102077.06
2022-12-03T02:01:49.261Z,102075.59
2022-12-03T02:04:21.956Z,102075.06
2022-12-03T02:06:51.775Z,102077.00
2022-12-03T02:09:21.195Z,102074.22
2022-12-03T02:11:51.871Z,102072.94
2022-12-03T02:14:23.399Z,102072.94
2022-12-03T02:16:51.482Z,102070.19
2022-12-03T02:19:28.496Z,102071.88
2022-12-03T02:22:05.162Z,102065.88
2022-12-03T02:24:43.345Z,102062.38
2022-12-03T02:27:13.239Z,102057.09
2022-12-03T02:29:41.673Z,102059.78
2022-12-03T02:32:09.902Z,102064.00
2022-12-03T02:34:40.555Z,102063.19
2022-12-03T02:37:16.601Z,102056.19
2022-12-03T02:39:49.280Z,102048.28
2022-12-03T02:42:38.960Z,102051.69
2022-12-03T02:45:10.712Z,102049.09
2022-12-03T02:47:43.526Z,102047.69
2022-12-03T02:50:15.486Z,102042.34
2022-12-03T02:52:47.199Z,102046.69
2022-12-03T02:55:18.876Z,102048.38
2022-12-03T02:57:51.055Z,102042.09
2022-12-03T03:00:20.105Z,102048.22
2022-12-03T03:02:48.871Z,102049.09
2022-12-03T03:05:18.111Z,102041.19
2022-12-03T03:07:46.772Z,102041.97
2022-12-03T03:10:16.990Z,102046.88
2022-12-03T03:12:45.175Z,102046.03
2022-12-03T03:15:15.429Z,102040.81
2022-12-03T03:17:44.434Z,102035.66
2022-12-03T03:20:13.232Z,102035.34
2022-12-03T03:22:43.829Z,102030.06
2022-12-03T03:25:16.424Z,102030.13
2022-12-03T03:27:46.029Z,102027.59
2022-12-03T03:30:16.202Z,102022.25
2022-12-03T03:32:44.714Z,102024.72
2022-12-03T03:35:14.775Z,102030.25
2022-12-03T03:37:43.625Z,102029.09
2022-12-03T03:40:42.632Z,102020.44
2022-12-03T03:43:47.093Z,102028.56
2022-12-03T03:46:25.274Z,102022.63
2022-12-03T03:48:53.744Z,102026.91
2022-12-03T03:51:22.318Z,102024.84
2022-12-03T03:53:51.674Z,102021.28
2022-12-03T03:56:21.856Z,102019.16
2022-12-03T03:58:50.138Z,102020.22
2022-12-03T04:01:20.196Z,102020.44
2022-12-03T04:03:48.512Z,102008.06
2022-12-03T04:06:16.894Z,102015.22
2022-12-03T04:08:44.868Z,102007.28
2022-12-03T04:11:30.203Z,102014.22
2022-12-03T04:13:58.228Z,102012.63
2022-12-03T04:16:28.004Z,102015.03
2022-12-03T04:18:56.094Z,102013.41
2022-12-03T04:21:42.898Z,102008.06
2022-12-03T04:24:12.640Z,102013.00
2022-12-03T04:26:58.289Z,102006.59
2022-12-03T04:29:26.500Z,102008.06
2022-12-03T04:32:12.890Z,102007.19
2022-12-03T04:34:58.124Z,102002.03
2022-12-03T04:37:26.294Z,102010.22
2022-12-03T04:39:54.570Z,102000.63
2022-12-03T04:42:22.996Z,102006.88
2022-12-03T04:44:51.415Z,102001.59
2022-12-03T04:47:22.555Z,102004.31
2022-12-03T04:49:52.870Z,102004.09
2022-12-03T04:52:22.612Z,102010.59
2022-12-03T04:54:52.477Z,101999.75
2022-12-03T04:57:20.731Z,102000.63
2022-12-03T04:59:48.812Z,102003.59
2022-12-03T05:02:16.968Z,101998.25
2022-12-03T05:04:46.622Z,101999.34
2022-12-03T05:07:14.775Z,102003.72
2022-12-03T05:09:43.026Z,102007.97
2022-12-03T05:12:11.198Z,102010.44
2022-12-03T05:14:39.110Z,101996.16
2022-12-03T05:17:07.426Z,102002.44
2022-12-03T05:19:53.054Z,102004.50
2022-12-03T05:22:22.697Z,101996.75
2022-12-03T05:24:50.992Z,102002.50
2022-12-03T05:27:23.957Z,101998.16
2022-12-03T05:29:52.989Z,101998.19
2022-12-03T05:32:21.572Z,101992.28
2022-12-03T05:34:50.111Z,101998.44
2022-12-03T05:37:18.605Z,102003.66
2022-12-03T05:39:48.519Z,101994.84
2022-12-03T05:42:34.003Z,101996.63
2022-12-03T05:45:02.407Z,101998.38
2022-12-03T05:47:30.779Z,101999.81
2022-12-03T05:49:59.177Z,102003.56
2022-12-03T05:52:27.822Z,101997.34
2022-12-03T05:54:57.510Z,101994.00
2022-12-03T05:57:26.016Z,102007.06
2022-12-03T05:59:55.650Z,102000.91
2022-12-03T06:02:25.390Z,102008.50
2022-12-03T06:04:53.938Z,101998.84
2022-12-03T06:07:26.859Z,101993.50
2022-12-03T06:09:56.805Z,101990.88
2022-12-03T06:12:25.024Z,101993.88
2022-12-03T06:14:55.389Z,101990.34
2022-12-03T06:17:26.017Z,101992.72
2022-12-03T06:19:54.313Z,101980.44
2022-12-03T06:22:22.365Z,101987.56
2022-12-03T06:24:52.311Z,101991.88
2022-12-03T06:27:23.308Z,101982.19
2022-12-03T06:29:51.709Z,101977.91
2022-12-03T06:32:20.231Z,101983.94
2022-12-03T06:34:48.516Z,101985.25
2022-12-03T06:37:16.625Z,101986.16
2022-12-03T06:39:44.663Z,101982.16
2022-12-03T06:42:12.760Z,101990.88
2022-12-03T06:44:42.499Z,101990.94
2022-12-03T06:47:10.568Z,101997.16
2022-12-03T06:49:38.662Z,101990.81
2022-12-03T06:52:07.170Z,101994.47
2022-12-03T06:54:35.342Z,101986.72
2022-12-03T06:57:04.534Z,101986.19
2022-12-03T06:59:36.539Z,101981.72
2022-12-03T07:02:06.408Z,101987.63
2022-12-03T07:04:34.695Z,101983.06
2022-12-03T07:07:06.048Z,101987.44
2022-12-03T07:09:34.693Z,101981.44
2022-12-03T07:12:04.923Z,101981.38
2022-12-03T07:14:35.108Z,101977.66
2022-12-03T07:17:05.899Z,101986.88
2022-12-03T07:19:37.246Z,101975.38
2022-12-03T07:22:06.234Z,101980.09
2022-12-03T07:24:36.628Z,101986.41
2022-12-03T07:27:05.372Z,101983.19
2022-12-03T07:29:33.908Z,101992.72
2022-12-03T07:32:02.771Z,101983.91
2022-12-03T07:34:31.020Z,101981.06
2022-12-03T07:37:03.952Z,101991.22
2022-12-03T07:39:32.079Z,101982.50
2022-12-03T07:41:59.956Z,101987.81
2022-12-03T07:44:31.975Z,101989.63
2022-12-03T07:47:00.191Z,101983.31
2022-12-03T07:49:31.287Z,101980.63
2022-12-03T07:51:59.254Z,101977.53
2022-12-03T07:54:28.631Z,101983.97
2022-12-03T07:57:01.104Z,101972.88
2022-12-03T07:59:30.217Z,101975.97
2022-12-03T08:01:58.288Z,101985.88
2022-12-03T08:04:26.477Z,101979.56
2022-12-03T08:06:54.431Z,101977.06
2022-12-03T08:09:22.698Z,101973.56
2022-12-03T08:11:52.007Z,101972.84
2022-12-03T08:14:21.743Z,101972.09
2022-12-03T08:16:49.803Z,101984.47
2022-12-03T08:19:19.337Z,101971.97
2022-12-03T08:21:47.528Z,101975.84
2022-12-03T08:24:17.626Z,101980.09
2022-12-03T08:26:47.196Z,101988.00
2022-12-03T08:29:18.692Z,101994.09
2022-12-03T08:31:52.076Z,101990.53
2022-12-03T08:34:23.397Z,101986.28
2022-12-03T08:36:57.184Z,101989.13
2022-12-03T08:39:34.428Z,101991.94
2022-12-03T08:42:30.757Z,101987.06
2022-12-03T08:45:11.187Z,101983.75
2022-12-03T08:47:40.344Z,101994.16
2022-12-03T08:50:27.406Z,101992.63
2022-12-03T08:53:03.068Z,101991.84
2022-12-03T08:55:36.662Z,101991.97
2022-12-03T08:58:22.825Z,101993.66
2022-12-03T09:00:59.643Z,101999.84
2022-12-03T09:03:32.347Z,102003.44
2022-12-03T09:06:00.337Z,101989.63
2022-12-03T09:08:28.635Z,101994.91
2022-12-03T09:10:56.822Z,101991.63
2022-12-03T09:13:24.983Z,101990.06
2022-12-03T09:15:54.301Z,101990.34
2022-12-03T09:18:22.577Z,101994.97
2022-12-03T09:20:50.643Z,101989.59
2022-12-03T09:23:21.293Z,101998.28
2022-12-03T09:25:49.601Z,101989.47
2022-12-03T09:28:21.718Z,101994.75
2022-12-03T09:30:50.133Z,101997.94
2022-12-03T09:33:20.551Z,101997.81
2022-12-03T09:35:49.053Z,101997.94
2022-12-03T09:38:17.673Z,101992.66
2022-12-03T09:40:46.039Z,101994.53
2022-12-03T09:43:15.197Z,101990.19
2022-12-03T09:45:46.506Z,101993.88
2022-12-03T09:48:16.628Z,101987.91
2022-12-03T09:50:51.047Z,101982.63
2022-12-03T09:53:28.887Z,101983.53
2022-12-03T09:56:05.568Z,101977.41
2022-12-03T09:58:35.227Z,101963.97
2022-12-03T10:01:12.458Z,101968.31
2022-12-03T10:03:45.673Z,101969.75
2022-12-03T10:06:19.587Z,101969.16
2022-12-03T10:08:49.974Z,101963.81
2022-12-03T10:11:19.172Z,101961.28
2022-12-03T10:13:48.443Z,101960.50
2022-12-03T10:16:21.149Z,101968.44
2022-12-03T10:18:54.277Z,101965.63
2022-12-03T10:21:26.813Z,101960.34
2022-12-03T10:24:09.331Z,101950.81
2022-12-03T10:26:41.206Z,101952.69
2022-12-03T10:29:14.076Z,101957.25
2022-12-03T10:31:42.080Z,101945.06
2022-12-03T10:34:10.778Z,101945.19
2022-12-03T10:36:40.431Z,101946.44
2022-12-03T10:39:11.782Z,101935.06
2022-12-03T10:41:40.804Z,101929.75
2022-12-03T10:44:20.673Z,101924.31
2022-12-03T10:47:07.134Z,101913.81
2022-12-03T10:49:35.309Z,101915.28
2022-12-03T10:52:08.305Z,101911.88
2022-12-03T10:54:36.655Z,101912.91
2022-12-03T10:57:04.885Z,101908.34
2022-12-03T10:59:35.195Z,101905.88
2022-12-03T11:02:05.216Z,101895.25
2022-12-03T11:04:35.692Z,101889.81
2022-12-03T11:07:15.397Z,101889.84
2022-12-03T11:09:45.510Z,101891.78
2022-12-03T11:12:23.600Z,101885.75
2022-12-03T11:15:07.380Z,101882.59
2022-12-03T11:17:44.162Z,101883.28
2022-12-03T11:20:34.586Z,101874.56
2022-12-03T11:23:04.194Z,101876.38
2022-12-03T11:25:56.089Z,101872.91
2022-12-03T11:28:53.245Z,101872.75
2022-12-03T11:31:42.629Z,101876.19
2022-12-03T11:34:50.747Z,101871.81
2022-12-03T11:37:26.278Z,101867.97
2022-12-03T11:40:26.379Z,101871.25
2022-12-03T11:42:54.222Z,101874.72
2022-12-03T11:45:31.528Z,101864.03
2022-12-03T11:48:18.812Z,101857.97
2022-12-03T11:50:52.217Z,101868.16
2022-12-03T11:53:22.894Z,101861.03
2022-12-03T11:56:06.120Z,101865.66
2022-12-03T11:58:35.996Z,101860.56
2022-12-03T12:01:06.378Z,101853.31
2022-12-03T12:03:36.351Z,101848.69
2022-12-03T12:06:06.877Z,101842.59
2022-12-03T12:08:35.609Z,101842.69
2022-12-03T12:11:16.939Z,101838.34
2022-12-03T12:13:55.713Z,101835.84
2022-12-03T12:16:50.614Z,101830.91
2022-12-03T12:19:36.437Z,101825.63
2022-12-03T12:22:32.044Z,101824.06
2022-12-03T12:25:01.566Z,101821.94
2022-12-03T12:27:37.440Z,101813.81
2022-12-03T12:30:08.003Z,101811.28
2022-12-03T12:32:42.942Z,101814.03
2022-12-03T12:35:17.327Z,101807.84
2022-12-03T12:37:55.042Z,101803.25
2022-12-03T12:40:28.491Z,101802.72
2022-12-03T12:42:59.348Z,101795.75
2022-12-03T12:45:29.066Z,101805.25
2022-12-03T12:48:06.314Z,101799.91
2022-12-03T12:50:34.382Z,101798.69
2022-12-03T12:53:09.730Z,101798.63
2022-12-03T12:55:38.799Z,101799.75
2022-12-03T12:58:14.888Z,101802.50
2022-12-03T13:00:43.707Z,101794.63
2022-12-03T13:03:13.318Z,101795.47
2022-12-03T13:05:44.329Z,101798.97
2022-12-03T13:08:22.847Z,101799.75
2022-12-03T13:10:51.711Z,101790.75
2022-12-03T13:13:31.139Z,101789.19
2022-12-03T13:16:01.737Z,101791.25
2022-12-03T13:18:46.078Z,101778.97
2022-12-03T13:21:23.180Z,101787.72
2022-12-03T13:23:52.971Z,101776.38
2022-12-03T13:26:36.137Z,101785.06
2022-12-03T13:29:14.936Z,101781.97
2022-12-03T13:31:46.704Z,101781.03
2022-12-03T13:34:20.374Z,101777.38
2022-12-03T13:36:55.274Z,101771.31
2022-12-03T13:39:30.565Z,101768.75
2022-12-03T13:42:17.877Z,101769.44
2022-12-03T13:44:49.917Z,101757.06
2022-12-03T13:47:21.881Z,101769.44
2022-12-03T13:49:54.577Z,101768.66
2022-12-03T13:52:25.095Z,101760.16
2022-12-03T13:54:56.009Z,101761.09
2022-12-03T13:57:24.774Z,101761.81
2022-12-03T13:59:57.975Z,101750.41
2022-12-03T14:02:26.040Z,101760.06
2022-12-03T14:05:00.013Z,101753.00
2022-12-03T14:07:53.822Z,101755.28
2022-12-03T14:10:22.157Z,101752.41
2022-12-03T14:12:58.538Z,101746.34
2022-12-03T14:15:27.731Z,101751.25
2022-12-03T14:17:55.532Z,101746.91
2022-12-03T14:20:23.429Z,101753.63
2022-12-03T14:22:55.138Z,101752.84
2022-12-03T14:25:27.007Z,101751.41
2022-12-03T14:27:54.788Z,101747.81
2022-12-03T14:30:22.539Z,101750.44
2022-12-03T14:32:51.768Z,101744.31
2022-12-03T14:35:19.903Z,101747.84
2022-12-03T14:37:47.747Z,101745.59
2022-12-03T14:40:21.263Z,101740.41
2022-12-03T14:42:49.587Z,101745.38
2022-12-03T14:45:17.501Z,101739.94
2022-12-03T14:47:45.376Z,101749.69
2022-12-03T14:50:14.731Z,101746.41
2022-12-03T14:52:43.318Z,101754.28
2022-12-03T14:55:11.321Z,101756.41
2022-12-03T14:57:39.139Z,101748.69
2022-12-03T15:00:08.537Z,101745.31
2022-12-03T15:02:36.385Z,101753.16
2022-12-03T15:05:04.802Z,101745.53
2022-12-03T15:07:34.665Z,101744.91
2022-12-03T15:10:02.653Z,101743.09
2022-12-03T15:12:31.531Z,101738.84
2022-12-03T15:14:59.352Z,101738.00
2022-12-03T15:17:31.638Z,101745.81
2022-12-03T15:20:00.257Z,101741.38
2022-12-03T15:22:28.071Z,101735.19
2022-12-03T15:24:57.299Z,101743.34
2022-12-03T15:27:25.935Z,101746.09
2022-12-03T15:29:53.876Z,101745.31
2022-12-03T15:32:29.216Z,101742.72
2022-12-03T15:34:57.188Z,101740.66
2022-12-03T15:37:27.554Z,101737.41
2022-12-03T15:39:55.905Z,101740.75
2022-12-03T15:42:25.301Z,101741.53
2022-12-03T15:44:53.100Z,101735.47
2022-12-03T15:47:20.947Z,101738.00
2022-12-03T15:49:48.951Z,101733.34
2022-12-03T15:52:16.822Z,101735.13
2022-12-03T15:54:45.771Z,101737.00
2022-12-03T15:57:13.786Z,101738.53
2022-12-03T16:00:04.664Z,101733.41
2022-12-03T16:03:11.277Z,101735.78
2022-12-03T16:05:56.844Z,101731.75
2022-12-03T16:08:24.694Z,101735.22
2022-12-03T16:10:52.620Z,101731.66
2022-12-03T16:13:20.702Z,101741.06
2022-12-03T16:15:50.238Z,101748.94
2022-12-03T16:18:18.083Z,101743.66
2022-12-03T16:20:45.999Z,101736.78
2022-12-03T16:23:13.947Z,101738.63
2022-12-03T16:25:41.793Z,101732.66
2022-12-03T16:28:10.945Z,101729.47
2022-12-03T16:30:41.320Z,101731.34
2022-12-03T16:33:10.697Z,101730.50
2022-12-03T16:35:38.514Z,101729.69
2022-12-03T16:38:06.396Z,101730.50
2022-12-03T16:40:34.275Z,101740.75
2022-12-03T16:43:03.456Z,101732.66
2022-12-03T16:45:51.539Z,101735.44
2022-12-03T16:48:21.008Z,101735.13
2022-12-03T16:50:49.207Z,101730.41
2022-12-03T16:53:18.353Z,101733.03
2022-12-03T16:55:46.075Z,101732.28
2022-12-03T16:58:13.831Z,101727.88
2022-12-03T17:00:41.552Z,101731.44
2022-12-03T17:03:09.897Z,101731.28
2022-12-03T17:05:39.167Z,101727.88
2022-12-03T17:08:07.153Z,101730.72
2022-12-03T17:10:35.065Z,101730.81
2022-12-03T17:13:10.833Z,101735.44
2022-12-03T17:15:39.078Z,101734.50
2022-12-03T17:18:07.773Z,101733.66
2022-12-03T17:20:35.658Z,101738.16
2022-12-03T17:23:05.990Z,101734.63
2022-12-03T17:25:34.911Z,101733.72
2022-12-03T17:28:02.871Z,101726.81
2022-12-03T17:30:30.709Z,101726.00
2022-12-03T17:32:58.486Z,101734.81
2022-12-03T17:35:26.799Z,101729.00
2022-12-03T17:37:54.583Z,101731.19
2022-12-03T17:40:24.590Z,101733.03
2022-12-03T17:42:52.338Z,101729.69
2022-12-03T17:45:20.144Z,101727.19
2022-12-03T17:47:47.944Z,101726.31
2022-12-03T17:50:17.142Z,101713.09
2022-12-03T17:52:45.363Z,101711.59
2022-12-03T17:55:21.582Z,101713.44
2022-12-03T17:57:56.964Z,101719.44
2022-12-03T18:00:27.655Z,101714.78
2022-12-03T18:02:57.151Z,101711.03
2022-12-03T18:05:27.597Z,101716.41
2022-12-03T18:07:55.533Z,101707.72
2022-12-03T18:10:33.856Z,101700.53
2022-12-03T18:13:15.034Z,101705.28
2022-12-03T18:15:43.024Z,101704.66
2022-12-03T18:18:15.752Z,101710.06
2022-12-03T18:20:43.674Z,101701.25
2022-12-03T18:23:11.741Z,101700.06
2022-12-03T18:25:39.916Z,101699.44
2022-12-03T18:28:09.552Z,101698.94
2022-12-03T18:30:52.704Z,101696.47
2022-12-03T18:33:21.481Z,101700.41
2022-12-03T18:35:49.544Z,101712.03
2022-12-03T18:38:22.570Z,101697.31
2022-12-03T18:40:52.120Z,101695.75
2022-12-03T18:43:21.221Z,101696.41
2022-12-03T18:45:49.074Z,101688.19
2022-12-03T18:48:20.963Z,101690.75
2022-12-03T18:50:49.041Z,101684.69
2022-12-03T18:53:23.533Z,101688.50
2022-12-03T18:55:51.484Z,101694.84
2022-12-03T18:58:19.382Z,101691.53
2022-12-03T19:00:48.702Z,101689.03
2022-12-03T19:03:16.627Z,101688.19
2022-12-03T19:05:44.562Z,101689.28
2022-12-03T19:08:14.913Z,101682.28
2022-12-03T19:10:43.371Z,101684.84
2022-12-03T19:13:11.443Z,101691.94
2022-12-03T19:15:39.744Z,101681.13
2022-12-03T19:18:15.438Z,101681.00
2022-12-03T19:20:43.482Z,101682.81
2022-12-03T19:23:11.487Z,101677.63
2022-12-03T19:25:39.395Z,101681.13
2022-12-03T19:28:08.256Z,101691.53
2022-12-03T19:30:36.348Z,101682.56
2022-12-03T19:33:04.441Z,101676.84
2022-12-03T19:35:34.193Z,101677.06
2022-12-03T19:38:02.178Z,101674.56
2022-12-03T19:40:32.172Z,101672.03
2022-12-03T19:42:59.912Z,101673.94
2022-12-03T19:45:27.761Z,101681.63
2022-12-03T19:47:55.611Z,101672.88
2022-12-03T19:50:23.885Z,101680.00
2022-12-03T19:52:53.281Z,101678.25
2022-12-03T19:55:21.109Z,101680.13
2022-12-03T19:57:49.045Z,101671.31
2022-12-03T20:00:17.759Z,101673.75
2022-12-03T20:02:47.286Z,101678.84
2022-12-03T20:05:15.309Z,101674.38
2022-12-03T20:07:43.316Z,101680.34
2022-12-03T20:10:12.883Z,101678.31
2022-12-03T20:12:40.832Z,101675.72
2022-12-03T20:15:09.218Z,101674.22
2022-12-03T20:17:36.985Z,101682.97
2022-12-03T20:20:08.366Z,101684.88
2022-12-03T20:22:36.176Z,101681.19
2022-12-03T20:25:05.061Z,101673.38
2022-12-03T20:27:36.588Z,101676.75
2022-12-03T20:30:06.534Z,101677.53
2022-12-03T20:32:40.574Z,101678.38
2022-12-03T20:35:11.705Z,101674.16
2022-12-03T20:37:39.558Z,101677.63
2022-12-03T20:40:08.843Z,101668.88
2022-12-03T20:42:38.278Z,101687.41
2022-12-03T20:45:07.055Z,101671.78
2022-12-03T20:47:35.018Z,101669.16
2022-12-03T20:50:03.206Z,101666.19
2022-12-03T20:52:31.379Z,101661.75
2022-12-03T20:54:59.355Z,101665.38
2022-12-03T20:57:27.360Z,101660.81
2022-12-03T20:59:56.999Z,101661.78
2022-12-03T21:02:26.165Z,101660.91
2022-12-03T21:04:54.760Z,101658.44
2022-12-03T21:07:22.563Z,101663.03
2022-12-03T21:09:53.684Z,101661.84
2022-12-03T21:12:21.727Z,101651.19
2022-12-03T21:14:50.668Z,101662.81
2022-12-03T21:17:25.207Z,101661.91
2022-12-03T21:19:57.378Z,101662.03
2022-12-03T21:22:25.307Z,101660.91
2022-12-03T21:24:53.095Z,101651.03
2022-12-03T21:27:22.035Z,101658.88
2022-12-03T21:29:50.157Z,101652.78
2022-12-03T21:32:19.819Z,101649.16
2022-12-03T21:34:47.709Z,101657.09
2022-12-03T21:37:15.716Z,101648.53
2022-12-03T21:39:59.204Z,101641.59
2022-12-03T21:43:20.095Z,101648.28
2022-12-03T21:45:50.583Z,101647.44
2022-12-03T21:48:20.066Z,101647.34
2022-12-03T21:51:04.360Z,101649.06
2022-12-03T21:53:35.975Z,101648.28
2022-12-03T21:56:09.287Z,101659.09
2022-12-03T21:58:38.321Z,101655.00
2022-12-03T22:01:12.948Z,101643.56
2022-12-03T22:03:42.836Z,101645.47
2022-12-03T22:06:11.599Z,101649.09
2022-12-03T22:08:39.808Z,101643.94
2022-12-03T22:11:09.277Z,101647.44
2022-12-03T22:13:38.888Z,101641.25
2022-12-03T22:16:08.970Z,101649.22
2022-12-03T22:18:37.234Z,101639.63
2022-12-03T22:21:07.507Z,101638.91
2022-12-03T22:23:35.775Z,101638.09
2022-12-03T22:26:05.594Z,101626.19
2022-12-03T22:28:34.394Z,101627.31
2022-12-03T22:31:06.975Z,101621.88
2022-12-03T22:33:35.182Z,101629.59
2022-12-03T22:36:04.912Z,101631.25
2022-12-03T22:38:34.813Z,101627.66
2022-12-03T22:41:06.318Z,101628.72
2022-12-03T22:43:36.981Z,101630.47
2022-12-03T22:46:07.115Z,101624.13
2022-12-03T22:48:35.475Z,101624.88
2022-12-03T22:51:03.830Z,101618.94
2022-12-03T22:53:34.003Z,101613.03
2022-12-03T22:56:03.457Z,101614.94
2022-12-03T22:58:31.649Z,101622.03
2022-12-03T23:01:02.912Z,101614.22
2022-12-03T23:03:31.667Z,101612.44
2022-12-03T23:05:59.465Z,101609.88
2022-12-03T23:08:27.223Z,101598.28
2022-12-03T23:10:57.415Z,101612.88
2022-12-03T23:13:26.518Z,101615.56
2022-12-03T23:15:54.267Z,101605.22
2022-12-03T23:18:22.132Z,101607.16
2022-12-03T23:20:52.829Z,101603.81
2022-12-03T23:23:23.057Z,101604.00
2022-12-03T23:25:57.586Z,101608.38
2022-12-03T23:28:27.413Z,101606.47
2022-12-03T23:30:55.618Z,101599.25
2022-12-03T23:33:23.626Z,101606.00
2022-12-03T23:35:51.644Z,101609.25
2022-12-03T23:38:19.540Z,101608.22
2022-12-03T23:40:48.435Z,101604.84
2022-12-03T23:43:16.526Z,101604.84
2022-12-03T23:45:45.764Z,101604.81
2022-12-03T23:48:13.762Z,101600.47
2022-12-03T23:50:42.361Z,101595.19
2022-12-03T23:53:10.186Z,101595.19
2022-12-03T23:55:40.621Z,101595.13
2022-12-03T23:58:08.785Z,101595.13
