createdAt,value
2023-04-05T00:00:57.850Z,101857.56
2023-04-05T00:03:24.644Z,101846.22
2023-04-05T00:05:54.577Z,101852.59
2023-04-05T00:08:24.024Z,101847.25
2023-04-05T00:10:50.974Z,101840.41
2023-04-05T00:13:17.404Z,101846.09
2023-04-05T00:15:44.150Z,101846.78
2023-04-05T00:18:22.081Z,101846.41
2023-04-05T00:20:49.930Z,101850.09
2023-04-05T00:23:17.659Z,101840.72
2023-04-05T00:25:45.149Z,101843.56
2023-04-05T00:28:12.374Z,101842.06
2023-04-05T00:30:39.836Z,101844.72
2023-04-05T00:33:06.688Z,101850.91
2023-04-05T00:35:33.230Z,101840.69
2023-04-05T00:37:59.806Z,101836.16
2023-04-05T00:40:26.491Z,101843.28
2023-04-05T00:42:52.960Z,101838.88
2023-04-05T00:45:19.403Z,101839.63
2023-04-05T00:47:46.141Z,101836.03
2023-04-05T00:50:13.638Z,101832.97
2023-04-05T00:52:43.502Z,101833.94
2023-04-05T00:55:10.905Z,101827.81
2023-04-05T00:57:39.260Z,101827.00
2023-04-05T01:00:09.473Z,101827.94
2023-04-05T01:02:45.887Z,101827.25
2023-04-05T01:09:08.898Z,101817.91
2023-04-05T01:11:38.007Z,101824.09
2023-04-05T01:14:04.608Z,101825.03
2023-04-05T01:16:31.106Z,101817.91
2023-04-05T01:18:58.353Z,101828.63
2023-04-05T01:21:29.657Z,101831.25
2023-04-05T01:24:32.281Z,101829.66
2023-04-05T01:27:19.757Z,101824.56
2023-04-05T01:30:04.392Z,101830.88
2023-04-05T01:32:50.411Z,101816.78
2023-04-05T01:35:19.384Z,101823.91
2023-04-05T01:37:52.839Z,101823.38
2023-04-05T01:40:20.261Z,101828.69
2023-04-05T01:42:46.821Z,101820.81
2023-04-05T01:45:13.453Z,101820.06
2023-04-05T01:47:40.064Z,101818.31
2023-04-05T01:50:07.263Z,101814.25
2023-04-05T01:52:33.713Z,101810.69
2023-04-05T01:55:00.288Z,101810.44
2023-04-05T01:57:26.857Z,101815.84
2023-04-05T01:59:53.290Z,101810.25
2023-04-05T02:02:19.727Z,101805.91
2023-04-05T02:04:46.177Z,101806.84
2023-04-05T02:07:12.638Z,101807.09
2023-04-05T02:09:39.095Z,101802.53
2023-04-05T02:12:05.904Z,101804.31
2023-04-05T02:14:32.357Z,101799.13
2023-04-05T02:16:58.808Z,101806.56
2023-04-05T02:19:26.225Z,101806.47
2023-04-05T02:21:55.799Z,101802.03
2023-04-05T02:24:22.472Z,101804.94
2023-04-05T02:26:48.943Z,101803.34
2023-04-05T02:29:15.433Z,101793.47
2023-04-05T02:31:41.898Z,101796.03
2023-04-05T02:34:11.568Z,101805.59
2023-04-05T02:36:38.111Z,101790.97
2023-04-05T02:39:04.806Z,101791.63
2023-04-05T02:41:31.320Z,101791.06
2023-04-05T02:43:58.925Z,101789.28
2023-04-05T02:46:25.793Z,101789.38
2023-04-05T02:48:52.465Z,101796.00
2023-04-05T02:51:18.890Z,101790.78
2023-04-05T02:53:45.351Z,101791.81
2023-04-05T02:56:13.680Z,101786.59
2023-04-05T02:58:41.027Z,101785.78
2023-04-05T03:01:08.845Z,101783.38
2023-04-05T03:03:35.655Z,101784.72
2023-04-05T03:06:10.624Z,101787.88
2023-04-05T03:08:46.464Z,101788.63
2023-04-05T03:11:13.041Z,101788.22
2023-04-05T03:13:39.486Z,101780.50
2023-04-05T03:16:06.507Z,101777.59
2023-04-05T03:18:33.194Z,101778.28
2023-04-05T03:20:59.829Z,101770.81
2023-04-05T03:23:28.595Z,101769.84
2023-04-05T03:26:04.802Z,101756.31
2023-04-05T03:28:34.737Z,101762.13
2023-04-05T03:31:01.269Z,101763.09
2023-04-05T03:33:27.851Z,101754.41
2023-04-05T03:35:54.411Z,101758.47
2023-04-05T03:38:21.408Z,101756.66
2023-04-05T03:40:47.967Z,101751.44
2023-04-05T03:43:14.377Z,101752.25
2023-04-05T03:45:41.111Z,101760.22
2023-04-05T03:48:07.799Z,101755.38
2023-04-05T03:50:34.278Z,101761.66
2023-04-05T03:53:01.493Z,101760.69
2023-04-05T03:55:28.011Z,101766.72
2023-04-05T03:57:54.818Z,101769.34
2023-04-05T04:00:24.424Z,101764.88
2023-04-05T04:02:52.610Z,101752.56
2023-04-05T04:05:19.950Z,101755.91
2023-04-05T04:07:47.205Z,101758.19
2023-04-05T04:10:17.586Z,101760.91
2023-04-05T04:12:44.664Z,101755.53
2023-04-05T04:15:11.672Z,101758.38
2023-04-05T04:17:38.327Z,101760.69
2023-04-05T04:20:10.949Z,101756.50
2023-04-05T04:22:38.840Z,101759.09
2023-04-05T04:25:12.589Z,101755.53
2023-04-05T04:27:44.585Z,101755.41
2023-04-05T04:32:55.825Z,101756.09
2023-04-05T04:35:25.144Z,101749.44
2023-04-05T04:38:00.045Z,101758.09
2023-04-05T04:40:32.455Z,101756.56
2023-04-05T04:43:00.149Z,101756.56
2023-04-05T04:45:26.742Z,101756.50
2023-04-05T04:47:53.760Z,101759.59
2023-04-05T04:50:20.935Z,101757.78
2023-04-05T04:52:47.860Z,101754.59
2023-04-05T04:55:14.497Z,101759.84
2023-04-05T04:57:42.136Z,101758.16
2023-04-05T05:00:14.703Z,101758.72
2023-04-05T05:02:43.998Z,101753.19
2023-04-05T05:05:11.306Z,101752.56
2023-04-05T05:07:38.938Z,101751.69
2023-04-05T05:10:06.253Z,101749.66
2023-04-05T05:12:32.887Z,101758.34
2023-04-05T05:14:59.457Z,101758.13
2023-04-05T05:17:26.043Z,101758.06
2023-04-05T05:19:53.750Z,101754.56
2023-04-05T05:22:21.664Z,101760.97
2023-04-05T05:24:48.116Z,101760.13
2023-04-05T05:27:14.897Z,101754.84
2023-04-05T05:29:41.457Z,101757.31
2023-04-05T05:32:09.290Z,101757.81
2023-04-05T05:34:36.736Z,101762.84
2023-04-05T05:37:03.177Z,101750.53
2023-04-05T05:39:29.564Z,101751.97
2023-04-05T05:41:56.290Z,101754.63
2023-04-05T05:44:22.833Z,101747.81
2023-04-05T05:46:49.252Z,101746.75
2023-04-05T05:49:17.697Z,101746.94
2023-04-05T05:51:44.127Z,101742.66
2023-04-05T05:54:10.601Z,101743.78
2023-04-05T05:56:37.076Z,101746.72
2023-04-05T05:59:03.824Z,101746.28
2023-04-05T06:01:30.251Z,101751.22
2023-04-05T06:03:56.801Z,101749.66
2023-04-05T06:06:23.542Z,101751.22
2023-04-05T06:08:50.014Z,101739.72
2023-04-05T06:11:18.161Z,101735.44
2023-04-05T06:13:44.733Z,101738.56
2023-04-05T06:16:11.278Z,101743.03
2023-04-05T06:18:37.755Z,101736.31
2023-04-05T06:21:04.247Z,101736.72
2023-04-05T06:23:30.823Z,101737.66
2023-04-05T06:25:57.356Z,101730.53
2023-04-05T06:28:23.774Z,101728.91
2023-04-05T06:30:50.474Z,101730.22
2023-04-05T06:33:17.005Z,101735.03
2023-04-05T06:35:43.481Z,101739.19
2023-04-05T06:38:10.072Z,101740.41
2023-04-05T06:40:36.700Z,101738.28
2023-04-05T06:43:03.341Z,101735.97
2023-04-05T06:45:29.786Z,101737.81
2023-04-05T06:47:56.428Z,101746.78
2023-04-05T06:50:22.937Z,101752.28
2023-04-05T06:52:49.501Z,101747.13
2023-04-05T06:55:16.149Z,101747.31
2023-04-05T06:57:42.642Z,101748.28
2023-04-05T07:00:13.049Z,101755.94
2023-04-05T07:02:39.517Z,101746.53
2023-04-05T07:05:06.333Z,101754.50
2023-04-05T07:07:33.435Z,101744.88
2023-04-05T07:10:00.084Z,101745.72
2023-04-05T07:12:26.502Z,101750.06
2023-04-05T07:14:52.964Z,101748.88
2023-04-05T07:17:19.429Z,101743.56
2023-04-05T07:19:46.309Z,101743.41
2023-04-05T07:22:12.743Z,101738.44
2023-04-05T07:24:39.323Z,101740.50
2023-04-05T07:27:05.855Z,101737.56
2023-04-05T07:29:32.324Z,101731.44
2023-04-05T07:31:58.957Z,101735.69
2023-04-05T07:34:25.587Z,101727.78
2023-04-05T07:36:52.049Z,101719.53
2023-04-05T07:39:20.016Z,101721.72
2023-04-05T07:41:46.690Z,101717.00
2023-04-05T07:44:13.109Z,101712.94
2023-04-05T07:49:12.088Z,101717.69
2023-04-05T07:51:38.584Z,101728.72
2023-04-05T07:54:06.625Z,101722.50
2023-04-05T07:56:33.147Z,101732.41
2023-04-05T07:58:59.796Z,101729.59
2023-04-05T08:01:29.299Z,101728.75
2023-04-05T08:03:58.458Z,101732.25
2023-04-05T08:06:27.407Z,101734.38
2023-04-05T08:08:53.822Z,101729.75
2023-04-05T08:11:21.664Z,101729.34
2023-04-05T08:13:48.383Z,101727.63
2023-04-05T08:16:15.020Z,101725.84
2023-04-05T08:18:41.526Z,101728.53
2023-04-05T08:21:07.989Z,101716.78
2023-04-05T08:23:34.673Z,101717.78
2023-04-05T08:26:01.827Z,101721.41
2023-04-05T08:28:28.298Z,101720.72
2023-04-05T08:30:55.714Z,101722.50
2023-04-05T08:33:22.336Z,101722.97
2023-04-05T08:35:48.967Z,101724.16
2023-04-05T08:38:15.546Z,101721.53
2023-04-05T08:40:43.527Z,101713.75
2023-04-05T08:43:33.839Z,101710.56
2023-04-05T08:46:01.957Z,101706.38
2023-04-05T08:48:32.278Z,101711.69
2023-04-05T08:50:58.746Z,101709.94
2023-04-05T08:53:25.280Z,101710.44
2023-04-05T08:55:55.834Z,101709.31
2023-04-05T08:58:23.940Z,101712.59
2023-04-05T09:00:51.661Z,101702.50
2023-04-05T09:03:23.777Z,101696.50
2023-04-05T09:05:51.785Z,101706.16
2023-04-05T09:08:18.764Z,101710.16
2023-04-05T09:10:45.586Z,101701.16
2023-04-05T09:13:12.038Z,101693.97
2023-04-05T09:15:39.321Z,101697.53
2023-04-05T09:18:15.549Z,101698.88
2023-04-05T09:20:50.091Z,101695.28
2023-04-05T09:23:16.989Z,101699.88
2023-04-05T09:25:43.792Z,101699.06
2023-04-05T09:28:10.283Z,101694.88
2023-04-05T09:30:37.312Z,101691.66
2023-04-05T09:33:07.375Z,101699.13
2023-04-05T09:35:36.760Z,101698.63
2023-04-05T09:38:05.484Z,101694.25
2023-04-05T09:40:46.228Z,101695.69
2023-04-05T09:43:14.331Z,101689.66
2023-04-05T09:45:42.810Z,101692.91
2023-04-05T09:48:10.168Z,101695.81
2023-04-05T09:50:36.701Z,101686.53
2023-04-05T09:53:15.462Z,101692.56
2023-04-05T09:55:43.229Z,101682.56
2023-04-05T09:58:14.055Z,101678.25
2023-04-05T10:00:55.707Z,101678.72
2023-04-05T10:03:27.378Z,101670.28
2023-04-05T10:05:56.816Z,101681.97
2023-04-05T10:08:24.265Z,101677.00
2023-04-05T10:10:54.611Z,101678.22
2023-04-05T10:13:21.093Z,101680.94
2023-04-05T10:15:54.408Z,101675.38
2023-04-05T10:18:39.142Z,101673.03
2023-04-05T10:21:06.503Z,101672.59
2023-04-05T10:23:35.167Z,101677.91
2023-04-05T10:26:10.216Z,101676.31
2023-04-05T10:28:40.625Z,101674.97
2023-04-05T10:31:37.644Z,101679.16
2023-04-05T10:34:13.464Z,101670.50
2023-04-05T10:36:50.248Z,101672.44
2023-04-05T10:39:21.608Z,101668.94
2023-04-05T10:41:53.037Z,101667.97
2023-04-05T10:44:26.262Z,101670.50
2023-04-05T10:46:54.806Z,101667.09
2023-04-05T10:49:37.090Z,101662.78
2023-04-05T10:52:04.274Z,101659.34
2023-04-05T10:54:36.667Z,101660.38
2023-04-05T10:57:09.003Z,101667.38
2023-04-05T10:59:41.677Z,101661.34
2023-04-05T11:02:09.478Z,101666.56
2023-04-05T11:04:36.511Z,101655.53
2023-04-05T11:07:15.541Z,101658.56
2023-04-05T11:10:01.111Z,101661.63
2023-04-05T11:12:46.345Z,101661.06
2023-04-05T11:15:29.001Z,101660.50
2023-04-05T11:18:17.893Z,101660.38
2023-04-05T11:20:48.344Z,101658.97
2023-04-05T11:23:17.373Z,101655.25
2023-04-05T11:25:48.107Z,101663.16
2023-04-05T11:28:31.857Z,101663.72
2023-04-05T11:31:13.044Z,101662.00
2023-04-05T11:33:56.922Z,101660.88
2023-04-05T11:36:38.370Z,101664.38
2023-04-05T11:39:22.994Z,101661.34
2023-04-05T11:42:00.637Z,101659.84
2023-04-05T11:44:28.260Z,101660.19
2023-04-05T11:46:55.099Z,101661.22
2023-04-05T11:49:25.899Z,101659.84
2023-04-05T11:51:53.889Z,101654.59
2023-04-05T11:54:33.641Z,101652.53
2023-04-05T11:57:01.264Z,101650.56
2023-04-05T11:59:29.495Z,101649.31
2023-04-05T12:02:06.091Z,101637.72
2023-04-05T12:04:32.560Z,101649.22
2023-04-05T12:07:15.981Z,101646.88
2023-04-05T12:10:08.927Z,101646.59
2023-04-05T12:12:39.394Z,101650.88
2023-04-05T12:15:08.740Z,101647.50
2023-04-05T12:17:44.142Z,101648.75
2023-04-05T12:20:19.613Z,101642.56
2023-04-05T12:22:48.700Z,101638.75
2023-04-05T12:25:16.504Z,101644.16
2023-04-05T12:27:43.240Z,101633.19
2023-04-05T12:30:20.903Z,101633.06
2023-04-05T12:32:51.310Z,101639.47
2023-04-05T12:35:35.189Z,101626.72
2023-04-05T12:38:03.567Z,101626.28
2023-04-05T12:40:31.042Z,101635.56
2023-04-05T12:43:08.449Z,101636.47
2023-04-05T12:45:43.012Z,101642.06
2023-04-05T12:48:13.292Z,101641.19
2023-04-05T12:50:45.061Z,101641.94
2023-04-05T12:53:23.480Z,101637.50
2023-04-05T12:55:52.466Z,101638.69
2023-04-05T12:58:31.974Z,101635.00
2023-04-05T13:00:58.676Z,101632.84
2023-04-05T13:03:26.832Z,101633.59
2023-04-05T13:05:53.755Z,101628.84
2023-04-05T13:08:20.303Z,101627.88
2023-04-05T13:10:48.590Z,101621.78
2023-04-05T13:13:16.574Z,101622.03
2023-04-05T13:15:43.830Z,101615.88
2023-04-05T13:18:10.754Z,101610.09
2023-04-05T13:20:37.648Z,101605.75
2023-04-05T13:23:04.062Z,101601.88
2023-04-05T13:25:30.542Z,101599.22
2023-04-05T13:27:57.017Z,101598.63
2023-04-05T13:30:23.621Z,101593.53
2023-04-05T13:32:50.257Z,101595.59
2023-04-05T13:35:16.715Z,101601.56
2023-04-05T13:37:43.216Z,101592.22
2023-04-05T13:40:10.100Z,101596.63
2023-04-05T13:42:36.605Z,101595.03
2023-04-05T13:45:03.157Z,101586.47
2023-04-05T13:47:29.855Z,101582.38
2023-04-05T13:49:56.386Z,101578.94
2023-04-05T13:52:23.109Z,101580.19
2023-04-05T13:54:49.556Z,101574.22
2023-04-05T13:57:29.848Z,101579.97
2023-04-05T13:59:56.354Z,101574.47
2023-04-05T14:02:25.882Z,101567.69
2023-04-05T14:04:55.941Z,101572.91
2023-04-05T14:07:23.347Z,101571.19
2023-04-05T14:09:49.841Z,101565.69
2023-04-05T14:12:16.279Z,101552.34
2023-04-05T14:14:42.767Z,101557.78
2023-04-05T14:17:11.478Z,101557.03
2023-04-05T14:19:38.704Z,101554.28
2023-04-05T14:22:05.251Z,101552.28
2023-04-05T14:24:31.740Z,101550.75
2023-04-05T14:26:58.970Z,101542.91
2023-04-05T14:29:25.569Z,101537.69
2023-04-05T14:31:52.188Z,101540.09
2023-04-05T14:34:19.788Z,101538.44
2023-04-05T14:36:46.325Z,101535.16
2023-04-05T14:39:13.064Z,101538.84
2023-04-05T14:41:39.694Z,101537.38
2023-04-05T14:44:06.346Z,101528.13
2023-04-05T14:46:33.125Z,101525.22
2023-04-05T14:48:59.783Z,101519.72
2023-04-05T14:51:27.320Z,101525.75
2023-04-05T14:53:53.794Z,101524.22
2023-04-05T14:56:20.389Z,101518.34
2023-04-05T14:58:46.951Z,101517.50
2023-04-05T15:01:13.576Z,101518.16
2023-04-05T15:03:40.277Z,101518.16
2023-04-05T15:06:07.002Z,101516.72
2023-04-05T15:08:33.524Z,101521.25
2023-04-05T15:11:00.514Z,101524.19
2023-04-05T15:13:27.064Z,101520.16
2023-04-05T15:15:53.698Z,101525.34
2023-04-05T15:18:20.449Z,101526.97
2023-04-05T15:20:47.013Z,101523.19
2023-04-05T15:23:13.737Z,101521.28
2023-04-05T15:25:40.450Z,101516.63
2023-04-05T15:28:07.278Z,101520.63
2023-04-05T15:30:33.880Z,101507.59
2023-04-05T15:33:00.721Z,101510.19
2023-04-05T15:35:27.648Z,101507.25
2023-04-05T15:37:54.166Z,101512.28
2023-04-05T15:40:20.760Z,101512.72
2023-04-05T15:42:47.218Z,101512.53
2023-04-05T15:45:13.723Z,101502.97
2023-04-05T15:47:40.361Z,101506.81
2023-04-05T15:50:07.391Z,101512.41
2023-04-05T15:52:35.308Z,101508.88
2023-04-05T15:55:02.515Z,101508.91
2023-04-05T15:57:29.118Z,101505.38
2023-04-05T15:59:55.612Z,101498.78
2023-04-05T16:02:22.178Z,101502.34
2023-04-05T16:04:48.977Z,101498.31
2023-04-05T16:07:15.630Z,101503.00
2023-04-05T16:09:42.194Z,101504.53
2023-04-05T16:12:08.757Z,101498.28
2023-04-05T16:14:35.369Z,101503.59
2023-04-05T16:17:02.026Z,101502.66
2023-04-05T16:19:28.581Z,101506.31
2023-04-05T16:21:55.903Z,101498.38
2023-04-05T16:24:22.710Z,101499.72
2023-04-05T16:26:49.266Z,101497.06
2023-04-05T16:29:15.821Z,101500.09
2023-04-05T16:31:47.093Z,101496.13
2023-04-05T16:34:14.145Z,101498.03
2023-04-05T16:36:41.702Z,101498.50
2023-04-05T16:39:08.733Z,101503.88
2023-04-05T16:41:38.198Z,101496.69
2023-04-05T16:44:04.709Z,101494.31
2023-04-05T16:46:32.225Z,101497.44
2023-04-05T16:48:59.720Z,101495.84
2023-04-05T16:51:27.523Z,101493.59
2023-04-05T16:53:54.812Z,101494.63
2023-04-05T16:56:21.830Z,101493.28
2023-04-05T16:58:48.341Z,101488.56
2023-04-05T17:01:14.979Z,101505.94
2023-04-05T17:03:42.234Z,101494.50
2023-04-05T17:06:11.025Z,101503.00
2023-04-05T17:08:37.554Z,101496.88
2023-04-05T17:11:04.202Z,101512.97
2023-04-05T17:13:30.797Z,101494.59
2023-04-05T17:15:57.300Z,101502.16
2023-04-05T17:18:24.025Z,101492.09
2023-04-05T17:20:50.510Z,101491.97
2023-04-05T17:23:17.388Z,101490.84
2023-04-05T17:25:43.860Z,101498.06
2023-04-05T17:28:10.383Z,101503.78
2023-04-05T17:30:37.046Z,101501.81
2023-04-05T17:33:03.812Z,101497.75
2023-04-05T17:35:31.099Z,101501.50
2023-04-05T17:37:58.893Z,101509.47
2023-04-05T17:40:25.372Z,101496.38
2023-04-05T17:42:51.892Z,101501.38
2023-04-05T17:45:18.462Z,101512.81
2023-04-05T17:47:44.981Z,101503.34
2023-04-05T17:50:11.661Z,101504.28
2023-04-05T17:52:38.263Z,101512.22
2023-04-05T17:55:05.368Z,101515.41
2023-04-05T17:57:31.874Z,101515.22
2023-04-05T17:59:59.236Z,101510.09
2023-04-05T18:02:27.522Z,101510.94
2023-04-05T18:04:54.049Z,101513.16
2023-04-05T18:07:20.631Z,101520.69
2023-04-05T18:09:47.147Z,101523.16
2023-04-05T18:12:13.635Z,101520.53
2023-04-05T18:14:40.185Z,101520.34
2023-04-05T18:17:09.445Z,101526.78
2023-04-05T18:19:35.928Z,101516.19
2023-04-05T18:22:02.568Z,101523.25
2023-04-05T18:24:29.553Z,101527.06
2023-04-05T18:26:56.220Z,101526.91
2023-04-05T18:29:28.117Z,101520.06
2023-04-05T18:31:55.697Z,101524.25
2023-04-05T18:34:22.498Z,101527.00
2023-04-05T18:36:48.993Z,101522.91
2023-04-05T18:39:16.574Z,101527.25
2023-04-05T18:41:43.103Z,101531.69
2023-04-05T18:44:09.661Z,101536.47
2023-04-05T18:46:36.170Z,101533.59
2023-04-05T18:49:03.249Z,101533.84
2023-04-05T18:51:29.764Z,101531.13
2023-04-05T18:53:57.489Z,101535.72
2023-04-05T18:56:23.977Z,101541.09
2023-04-05T18:58:51.121Z,101541.53
2023-04-05T19:01:19.773Z,101543.91
2023-04-05T19:03:47.344Z,101538.63
2023-04-05T19:06:14.518Z,101540.53
2023-04-05T19:08:41.310Z,101541.53
2023-04-05T19:11:08.560Z,101547.41
2023-04-05T19:13:35.096Z,101543.91
2023-04-05T19:16:01.841Z,101545.97
2023-04-05T19:18:29.757Z,101549.47
2023-04-05T19:20:57.871Z,101552.97
2023-04-05T19:23:26.504Z,101549.47
2023-04-05T19:25:57.048Z,101554.59
2023-04-05T19:28:24.602Z,101554.50
2023-04-05T19:30:51.212Z,101550.84
2023-04-05T19:33:19.695Z,101549.66
2023-04-05T19:35:48.057Z,101551.19
2023-04-05T19:38:14.978Z,101547.53
2023-04-05T19:40:42.331Z,101549.31
2023-04-05T19:43:09.688Z,101551.09
2023-04-05T19:45:36.442Z,101547.69
2023-04-05T19:48:26.003Z,101544.44
2023-04-05T19:50:56.151Z,101544.28
2023-04-05T19:53:44.249Z,101545.13
2023-04-05T19:56:18.575Z,101542.13
2023-04-05T19:58:46.796Z,101549.22
2023-04-05T20:01:29.644Z,101542.09
2023-04-05T20:03:56.230Z,101546.38
2023-04-05T20:06:23.886Z,101538.34
2023-04-05T20:08:50.490Z,101540.53
2023-04-05T20:11:19.310Z,101540.78
2023-04-05T20:13:57.972Z,101538.16
2023-04-05T20:16:32.048Z,101544.31
2023-04-05T20:19:02.358Z,101540.78
2023-04-05T20:21:29.010Z,101541.72
2023-04-05T20:23:55.859Z,101540.66
2023-04-05T20:26:31.031Z,101541.41
2023-04-05T20:29:02.728Z,101538.06
2023-04-05T20:31:33.674Z,101541.25
2023-04-05T20:34:14.272Z,101533.41
2023-04-05T20:36:52.177Z,101534.53
2023-04-05T20:39:19.159Z,101534.69
2023-04-05T20:41:46.768Z,101532.78
2023-04-05T20:44:13.357Z,101527.34
2023-04-05T20:46:39.945Z,101524.84
2023-04-05T20:49:07.386Z,101527.81
2023-04-05T20:51:34.101Z,101527.38
2023-04-05T20:54:01.224Z,101531.50
2023-04-05T20:56:27.753Z,101530.44
2023-04-05T20:58:57.231Z,101522.34
2023-04-05T21:01:23.809Z,101530.41
2023-04-05T21:03:50.477Z,101525.19
2023-04-05T21:06:17.089Z,101527.53
2023-04-05T21:08:43.565Z,101531.03
2023-04-05T21:11:11.722Z,101529.75
2023-04-05T21:13:39.348Z,101522.22
2023-04-05T21:16:06.158Z,101524.44
2023-04-05T21:18:33.332Z,101522.19
2023-04-05T21:21:00.635Z,101521.56
2023-04-05T21:23:28.331Z,101523.44
2023-04-05T21:25:56.402Z,101533.53
2023-04-05T21:28:24.331Z,101523.06
2023-04-05T21:30:50.964Z,101525.88
2023-04-05T21:33:17.997Z,101524.19
2023-04-05T21:35:44.818Z,101520.16
2023-04-05T21:38:13.541Z,101527.34
2023-04-05T21:40:41.591Z,101524.09
2023-04-05T21:43:08.113Z,101531.69
2023-04-05T21:45:34.618Z,101518.78
2023-04-05T21:48:01.258Z,101528.28
2023-04-05T21:50:27.788Z,101526.97
2023-04-05T21:52:54.496Z,101521.81
2023-04-05T21:55:21.073Z,101522.97
2023-04-05T21:57:47.590Z,101522.06
2023-04-05T22:00:15.512Z,101515.38
2023-04-05T22:02:42.028Z,101517.50
2023-04-05T22:05:09.458Z,101515.75
2023-04-05T22:07:36.305Z,101520.19
2023-04-05T22:10:03.925Z,101510.47
2023-04-05T22:12:30.677Z,101513.38
2023-04-05T22:14:57.209Z,101511.66
2023-04-05T22:17:23.773Z,101511.56
2023-04-05T22:19:50.496Z,101506.94
2023-04-05T22:22:17.452Z,101508.53
2023-04-05T22:24:44.423Z,101508.38
2023-04-05T22:27:11.813Z,101510.03
2023-04-05T22:29:39.173Z,101515.31
2023-04-05T22:32:06.333Z,101509.88
2023-04-05T22:34:33.031Z,101515.75
2023-04-05T22:37:00.013Z,101514.47
2023-04-05T22:39:27.741Z,101518.25
2023-04-05T22:41:54.538Z,101514.75
2023-04-05T22:44:21.705Z,101520.03
2023-04-05T22:46:48.175Z,101513.25
2023-04-05T22:49:14.638Z,101520.81
2023-04-05T22:51:41.218Z,101524.16
2023-04-05T22:54:07.711Z,101513.97
2023-04-05T22:56:34.147Z,101519.03
2023-04-05T22:59:00.758Z,101523.06
2023-04-05T23:01:27.321Z,101521.09
2023-04-05T23:03:53.771Z,101522.00
2023-04-05T23:06:20.417Z,101516.34
2023-04-05T23:08:46.893Z,101521.69
2023-04-05T23:11:13.408Z,101514.66
2023-04-05T23:13:39.896Z,101513.34
2023-04-05T23:16:06.810Z,101515.97
2023-04-05T23:18:33.318Z,101515.03
2023-04-05T23:20:59.859Z,101518.78
2023-04-05T23:23:27.065Z,101512.19
2023-04-05T23:25:53.505Z,101520.06
2023-04-05T23:28:20.123Z,101518.91
2023-04-05T23:30:48.802Z,101519.09
2023-04-05T23:33:16.106Z,101514.00
2023-04-05T23:35:42.858Z,101510.25
2023-04-05T23:38:09.441Z,101514.59
2023-04-05T23:40:35.918Z,101509.81
2023-04-05T23:43:02.612Z,101513.75
2023-04-05T23:45:29.105Z,101504.78
2023-04-05T23:47:55.695Z,101510.28
2023-04-05T23:50:22.473Z,101508.13
2023-04-05T23:52:49.184Z,101507.69
2023-04-05T23:55:15.797Z,101509.91
2023-04-05T23:57:42.604Z,101510.56
