createdAt,value
2023-01-07T00:02:05.163Z,99502.91
2023-01-07T00:08:07.235Z,99496.53
2023-01-07T00:14:12.613Z,99498.56
2023-01-07T00:20:14.575Z,99488.81
2023-01-07T00:26:20.484Z,99487.34
2023-01-07T00:32:42.322Z,99483.94
2023-01-07T00:38:44.399Z,99476.50
2023-01-07T00:44:46.358Z,99476.66
2023-01-07T00:50:49.818Z,99484.88
2023-01-07T00:56:51.744Z,99468.38
2023-01-07T01:02:53.883Z,99470.66
2023-01-07T01:08:55.861Z,99482.81
2023-01-07T01:14:57.783Z,99471.06
2023-01-07T01:21:10.551Z,99472.63
2023-01-07T01:27:12.458Z,99483.13
2023-01-07T01:33:14.353Z,99485.94
2023-01-07T01:39:16.313Z,99483.34
2023-01-07T01:45:18.295Z,99482.31
2023-01-07T01:51:24.336Z,99494.44
2023-01-07T01:57:29.039Z,99482.09
2023-01-07T02:03:35.215Z,99465.81
2023-01-07T02:09:37.362Z,99456.13
2023-01-07T02:16:02.771Z,99466.59
2023-01-07T02:22:32.508Z,99462.47
2023-01-07T02:29:21.487Z,99452.34
2023-01-07T02:35:45.901Z,99440.53
2023-01-07T02:41:58.329Z,99440.34
2023-01-07T02:48:12.059Z,99430.25
2023-01-07T02:54:26.920Z,99444.19
2023-01-07T03:01:23.536Z,99441.66
2023-01-07T03:07:40.314Z,99432.22
2023-01-07T03:14:15.029Z,99429.69
2023-01-07T03:20:20.634Z,99436.81
2023-01-07T03:26:29.885Z,99431.91
2023-01-07T03:32:42.559Z,99429.31
2023-01-07T03:38:46.448Z,99421.91
2023-01-07T03:44:49.476Z,99413.28
2023-01-07T03:50:51.433Z,99413.72
2023-01-07T03:56:53.346Z,99408.56
2023-01-07T04:02:55.320Z,99399.22
2023-01-07T04:08:57.192Z,99395.63
2023-01-07T04:14:59.396Z,99387.41
2023-01-07T04:21:01.366Z,99388.81
2023-01-07T04:27:03.737Z,99375.69
2023-01-07T04:33:07.044Z,99365.84
2023-01-07T04:39:08.950Z,99368.91
2023-01-07T04:45:11.376Z,99352.63
2023-01-07T04:51:13.282Z,99355.44
2023-01-07T04:57:15.221Z,99346.94
2023-01-07T05:03:17.266Z,99341.63
2023-01-07T05:09:19.144Z,99345.56
2023-01-07T05:15:21.045Z,99335.44
2023-01-07T05:21:22.985Z,99337.97
2023-01-07T05:27:24.885Z,99333.34
2023-01-07T05:33:26.785Z,99320.78
2023-01-07T05:39:28.720Z,99322.88
2023-01-07T05:45:30.597Z,99331.34
2023-01-07T05:51:32.494Z,99326.97
2023-01-07T05:57:34.462Z,99326.84
2023-01-07T06:03:36.454Z,99323.03
2023-01-07T06:09:38.400Z,99314.06
2023-01-07T06:15:40.340Z,99317.19
2023-01-07T06:21:42.244Z,99316.41
2023-01-07T06:27:44.117Z,99315.53
2023-01-07T06:33:46.021Z,99313.13
2023-01-07T06:39:47.923Z,99306.13
2023-01-07T06:45:49.827Z,99301.66
2023-01-07T06:51:51.772Z,99299.50
2023-01-07T06:57:53.810Z,99303.00
2023-01-07T07:03:55.697Z,99307.50
2023-01-07T07:09:57.577Z,99290.56
2023-01-07T07:15:59.552Z,99293.25
2023-01-07T07:22:03.287Z,99295.78
2023-01-07T07:28:06.463Z,99284.59
2023-01-07T07:34:10.698Z,99297.88
2023-01-07T07:40:13.055Z,99285.03
2023-01-07T07:46:15.681Z,99300.50
2023-01-07T07:52:18.833Z,99295.88
2023-01-07T07:58:21.098Z,99298.03
2023-01-07T08:04:23.026Z,99305.22
2023-01-07T08:10:27.742Z,99287.50
2023-01-07T08:16:29.740Z,99285.88
2023-01-07T08:22:33.254Z,99284.50
2023-01-07T08:28:35.568Z,99293.81
2023-01-07T08:34:37.427Z,99290.16
2023-01-07T08:40:39.552Z,99282.91
2023-01-07T08:46:42.820Z,99281.72
2023-01-07T08:52:47.382Z,99280.91
2023-01-07T08:58:49.365Z,99285.38
2023-01-07T09:04:51.263Z,99276.97
2023-01-07T09:10:53.237Z,99276.78
2023-01-07T09:16:55.225Z,99272.91
2023-01-07T09:22:57.638Z,99259.94
2023-01-07T09:28:59.573Z,99257.66
2023-01-07T09:35:01.633Z,99255.44
2023-01-07T09:41:03.628Z,99260.19
2023-01-07T09:47:06.388Z,99267.00
2023-01-07T09:53:20.760Z,99257.50
2023-01-07T09:59:22.780Z,99265.81
2023-01-07T10:06:09.424Z,99252.38
2023-01-07T10:12:51.044Z,99236.25
2023-01-07T10:19:13.211Z,99235.41
2023-01-07T10:25:36.791Z,99226.94
2023-01-07T10:31:39.463Z,99213.72
2023-01-07T10:37:43.669Z,99197.41
2023-01-07T10:44:03.595Z,99186.63
2023-01-07T10:50:33.071Z,99170.28
2023-01-07T10:56:50.787Z,99156.13
2023-01-07T11:02:59.659Z,99142.16
2023-01-07T11:09:06.289Z,99140.91
2023-01-07T11:15:29.825Z,99122.25
2023-01-07T11:21:48.591Z,99113.94
2023-01-07T11:27:52.866Z,99104.50
2023-01-07T11:34:02.336Z,99090.25
2023-01-07T11:40:14.875Z,99077.91
2023-01-07T11:46:21.769Z,99072.41
2023-01-07T11:52:24.009Z,99065.72
2023-01-07T11:58:33.594Z,99057.41
2023-01-07T12:04:37.238Z,99048.53
2023-01-07T12:10:39.647Z,99029.94
2023-01-07T12:16:42.847Z,99025.97
2023-01-07T12:23:32.810Z,99019.53
2023-01-07T12:29:54.428Z,99009.38
2023-01-07T12:36:06.510Z,98997.03
2023-01-07T12:42:28.112Z,98988.38
2023-01-07T12:48:45.429Z,98981.75
2023-01-07T12:55:02.383Z,98967.56
2023-01-07T13:02:00.611Z,98961.78
2023-01-07T13:08:22.282Z,98957.75
2023-01-07T13:14:40.258Z,98951.16
2023-01-07T13:21:08.161Z,98942.19
2023-01-07T13:28:06.017Z,98935.22
2023-01-07T13:34:38.313Z,98934.78
2023-01-07T13:41:11.369Z,98924.72
2023-01-07T13:47:17.784Z,98925.19
2023-01-07T13:53:19.566Z,98901.72
2023-01-07T13:59:46.845Z,98901.53
2023-01-07T14:05:48.748Z,98888.28
2023-01-07T14:12:35.907Z,98881.28
2023-01-07T14:19:07.576Z,98874.09
2023-01-07T14:25:53.945Z,98872.66
2023-01-07T14:32:26.201Z,98864.97
2023-01-07T14:38:33.965Z,98862.59
2023-01-07T14:44:35.880Z,98850.25
2023-01-07T14:50:55.602Z,98846.72
2023-01-07T14:57:17.504Z,98846.13
2023-01-07T15:03:59.873Z,98846.28
2023-01-07T15:10:45.169Z,98860.59
2023-01-07T15:16:50.186Z,98841.00
2023-01-07T15:23:26.730Z,98833.16
2023-01-07T15:29:56.573Z,98824.94
2023-01-07T15:35:58.582Z,98817.56
2023-01-07T15:42:02.015Z,98800.63
2023-01-07T15:48:12.635Z,98799.44
2023-01-07T15:54:31.149Z,98780.88
2023-01-07T16:00:34.877Z,98772.25
2023-01-07T16:06:39.313Z,98777.19
2023-01-07T16:12:48.028Z,98771.63
2023-01-07T16:19:01.172Z,98759.66
2023-01-07T16:25:12.327Z,98748.56
2023-01-07T16:31:17.975Z,98737.66
2023-01-07T16:37:20.477Z,98737.03
2023-01-07T16:43:40.361Z,98741.75
2023-01-07T16:49:42.287Z,98724.06
2023-01-07T16:55:53.398Z,98731.69
2023-01-07T17:01:56.867Z,98726.72
2023-01-07T17:08:05.604Z,98721.38
2023-01-07T17:14:38.352Z,98716.44
2023-01-07T17:20:49.456Z,98704.28
2023-01-07T17:26:51.802Z,98700.16
2023-01-07T17:32:53.754Z,98685.94
2023-01-07T17:38:55.655Z,98689.63
2023-01-07T17:44:57.523Z,98683.69
2023-01-07T17:51:01.336Z,98687.81
2023-01-07T17:57:03.345Z,98682.22
2023-01-07T18:03:05.290Z,98683.69
2023-01-07T18:09:08.620Z,98674.03
2023-01-07T18:15:26.382Z,98667.41
2023-01-07T18:21:28.301Z,98671.38
2023-01-07T18:27:30.192Z,98669.88
2023-01-07T18:33:33.727Z,98672.78
2023-01-07T18:39:36.591Z,98666.81
2023-01-07T18:45:44.032Z,98671.78
2023-01-07T18:51:47.216Z,98664.38
2023-01-07T18:57:49.097Z,98668.28
2023-01-07T19:03:51.605Z,98667.28
2023-01-07T19:09:53.559Z,98657.78
2023-01-07T19:15:55.451Z,98647.31
2023-01-07T19:21:57.504Z,98654.06
2023-01-07T19:27:59.460Z,98648.34
2023-01-07T19:34:04.805Z,98639.50
2023-01-07T19:40:07.631Z,98626.53
2023-01-07T19:46:11.502Z,98628.19
2023-01-07T19:52:13.725Z,98620.75
2023-01-07T19:58:16.407Z,98626.97
2023-01-07T20:04:18.621Z,98622.63
2023-01-07T20:10:20.494Z,98603.28
2023-01-07T20:16:24.016Z,98585.00
2023-01-07T20:22:25.944Z,98567.31
2023-01-07T20:28:28.800Z,98577.38
2023-01-07T20:34:30.685Z,98568.97
2023-01-07T20:40:32.576Z,98561.16
2023-01-07T20:46:34.847Z,98548.22
2023-01-07T20:52:37.010Z,98537.72
2023-01-07T20:58:40.029Z,98527.22
2023-01-07T21:04:42.023Z,98525.38
2023-01-07T21:10:44.228Z,98541.63
2023-01-07T21:16:46.434Z,98554.75
2023-01-07T21:22:48.391Z,98546.50
2023-01-07T21:28:56.001Z,98559.72
2023-01-07T21:34:58.142Z,98552.84
2023-01-07T21:41:00.047Z,98542.41
2023-01-07T21:47:01.992Z,98527.41
2023-01-07T21:53:03.885Z,98493.50
2023-01-07T21:59:07.930Z,98503.72
2023-01-07T22:05:10.319Z,98513.00
2023-01-07T22:11:17.881Z,98505.97
2023-01-07T22:17:19.950Z,98496.97
2023-01-07T22:23:22.138Z,98489.59
2023-01-07T22:29:24.643Z,98484.44
2023-01-07T22:35:28.286Z,98481.38
2023-01-07T22:41:33.720Z,98466.78
2023-01-07T22:47:39.631Z,98478.28
2023-01-07T22:53:41.708Z,98483.84
2023-01-07T22:59:45.236Z,98476.25
2023-01-07T23:05:49.936Z,98468.44
2023-01-07T23:11:52.059Z,98463.09
2023-01-07T23:17:55.277Z,98444.78
2023-01-07T23:23:57.305Z,98426.75
2023-01-07T23:29:59.307Z,98410.88
2023-01-07T23:36:06.877Z,98420.97
2023-01-07T23:42:08.826Z,98425.25
2023-01-07T23:48:10.707Z,98405.56
2023-01-07T23:54:12.743Z,98412.16
