createdAt,value
2019-05-11T00:00:47.294Z,5.70
2019-05-11T00:03:14.086Z,5.60
2019-05-11T00:05:40.036Z,5.60
2019-05-11T00:08:06.824Z,5.50
2019-05-11T00:10:32.818Z,5.60
2019-05-11T00:12:59.583Z,5.50
2019-05-11T00:15:25.528Z,5.50
2019-05-11T00:17:51.539Z,5.40
2019-05-11T00:20:17.508Z,5.50
2019-05-11T00:22:43.526Z,5.60
2019-05-11T00:25:09.538Z,5.40
2019-05-11T00:27:35.517Z,5.40
2019-05-11T00:30:01.532Z,5.40
2019-05-11T00:32:27.537Z,5.40
2019-05-11T00:34:53.566Z,5.40
2019-05-11T00:37:20.310Z,5.30
2019-05-11T00:39:47.080Z,5.30
2019-05-11T00:42:13.078Z,5.30
2019-05-11T00:44:39.831Z,5.30
2019-05-11T00:47:05.834Z,5.20
2019-05-11T00:49:32.605Z,5.20
2019-05-11T00:51:58.606Z,5.20
2019-05-11T00:54:25.379Z,5.20
2019-05-11T00:56:51.368Z,5.10
2019-05-11T00:59:21.771Z,5.20
2019-05-11T01:01:44.139Z,5.10
2019-05-11T01:04:10.187Z,5.10
2019-05-11T01:06:36.185Z,5.10
2019-05-11T01:09:02.937Z,5.10
2019-05-11T01:11:28.917Z,5.00
2019-05-11T01:13:54.947Z,5.10
2019-05-11T01:16:21.696Z,5.00
2019-05-11T01:18:48.442Z,5.00
2019-05-11T01:21:14.455Z,5.00
2019-05-11T01:23:40.495Z,5.00
2019-05-11T01:26:07.248Z,5.10
2019-05-11T01:28:33.947Z,5.10
2019-05-11T01:30:59.944Z,5.10
2019-05-11T01:33:25.912Z,5.10
2019-05-11T01:35:51.902Z,5.10
2019-05-11T01:38:18.661Z,5.10
2019-05-11T01:40:57.638Z,5.10
2019-05-11T01:43:11.439Z,5.20
2019-05-11T01:45:37.420Z,5.20
2019-05-11T01:48:03.386Z,5.30
2019-05-11T01:50:30.154Z,5.40
2019-05-11T01:52:56.147Z,5.40
2019-05-11T01:55:22.904Z,5.40
2019-05-11T01:57:49.627Z,5.40
2019-05-11T02:00:15.652Z,5.40
2019-05-11T02:02:41.617Z,5.30
2019-05-11T02:05:07.632Z,5.30
2019-05-11T02:07:33.607Z,5.40
2019-05-11T02:09:59.631Z,5.40
2019-05-11T02:12:25.584Z,5.40
2019-05-11T02:14:52.316Z,5.30
2019-05-11T02:17:19.052Z,5.30
2019-05-11T02:19:45.826Z,5.30
2019-05-11T02:22:11.829Z,5.20
2019-05-11T02:24:38.542Z,5.20
2019-05-11T02:27:04.563Z,5.20
2019-05-11T02:29:30.545Z,5.30
2019-05-11T02:31:56.559Z,5.20
2019-05-11T02:34:22.570Z,5.10
2019-05-11T02:36:49.303Z,5.10
2019-05-11T02:39:16.048Z,5.10
2019-05-11T02:41:43.023Z,5.10
2019-05-11T02:44:08.847Z,5.10
2019-05-11T02:46:34.863Z,5.00
2019-05-11T02:49:00.884Z,5.00
2019-05-11T02:51:26.921Z,4.90
2019-05-11T02:53:52.907Z,4.90
2019-05-11T02:56:19.646Z,4.70
2019-05-11T02:58:45.673Z,4.70
2019-05-11T03:01:12.396Z,4.70
2019-05-11T03:03:39.135Z,4.60
2019-05-11T03:06:05.121Z,4.60
2019-05-11T03:08:31.116Z,4.60
2019-05-11T03:10:57.147Z,4.50
2019-05-11T03:13:23.126Z,4.50
2019-05-11T03:15:49.887Z,4.50
2019-05-11T03:18:16.634Z,4.50
2019-05-11T03:20:42.637Z,4.50
2019-05-11T03:23:08.623Z,4.50
2019-05-11T03:25:34.623Z,4.40
2019-05-11T03:28:00.644Z,4.30
2019-05-11T03:30:26.667Z,4.40
2019-05-11T03:32:52.716Z,4.40
2019-05-11T03:35:18.695Z,4.30
2019-05-11T03:37:44.702Z,4.30
2019-05-11T03:40:11.426Z,4.20
2019-05-11T03:42:37.448Z,4.20
2019-05-11T03:45:03.421Z,4.20
2019-05-11T03:47:29.426Z,4.20
2019-05-11T03:49:55.402Z,4.20
2019-05-11T03:52:21.404Z,4.20
2019-05-11T03:54:47.382Z,4.30
2019-05-11T03:57:14.135Z,4.30
2019-05-11T03:59:40.857Z,4.30
2019-05-11T04:02:06.873Z,4.30
2019-05-11T04:04:32.865Z,4.30
2019-05-11T04:06:58.890Z,4.40
2019-05-11T04:09:24.908Z,4.40
2019-05-11T04:11:50.926Z,4.50
2019-05-11T04:14:16.919Z,4.60
2019-05-11T04:16:42.952Z,4.60
2019-05-11T04:19:08.966Z,4.70
2019-05-11T04:21:34.990Z,4.70
2019-05-11T04:24:01.033Z,4.80
2019-05-11T04:26:27.067Z,4.90
2019-05-11T04:28:53.065Z,4.90
2019-05-11T04:31:19.771Z,5.10
2019-05-11T04:33:45.775Z,5.00
2019-05-11T04:36:11.757Z,5.20
2019-05-11T04:38:37.766Z,5.30
2019-05-11T04:41:04.478Z,5.50
2019-05-11T04:43:30.475Z,5.50
2019-05-11T04:45:56.454Z,5.60
2019-05-11T04:48:23.191Z,5.90
2019-05-11T04:50:49.931Z,6.00
2019-05-11T04:53:16.656Z,6.10
2019-05-11T04:55:42.637Z,6.10
2019-05-11T04:58:08.624Z,6.20
2019-05-11T05:00:35.347Z,6.40
2019-05-11T05:03:02.112Z,6.40
2019-05-11T05:05:28.108Z,6.40
2019-05-11T05:08:07.479Z,6.60
2019-05-11T05:10:22.216Z,6.70
2019-05-11T05:12:50.418Z,6.80
2019-05-11T05:15:12.221Z,7.00
2019-05-11T05:17:38.980Z,7.00
2019-05-11T05:20:04.987Z,7.00
2019-05-11T05:22:30.981Z,7.10
2019-05-11T05:24:56.991Z,7.20
2019-05-11T05:27:22.990Z,7.10
2019-05-11T05:29:48.977Z,7.10
2019-05-11T05:32:14.955Z,7.30
2019-05-11T05:34:41.035Z,7.50
2019-05-11T05:37:07.851Z,7.50
2019-05-11T05:39:33.945Z,7.50
2019-05-11T05:41:59.922Z,7.60
2019-05-11T05:44:27.809Z,7.70
2019-05-11T05:46:51.976Z,8.00
2019-05-11T05:49:17.983Z,8.00
2019-05-11T05:51:44.694Z,8.30
2019-05-11T05:54:10.688Z,8.30
2019-05-11T05:56:36.692Z,8.50
2019-05-11T05:59:02.736Z,8.60
2019-05-11T06:01:28.771Z,8.70
2019-05-11T06:03:54.822Z,8.80
2019-05-11T06:06:20.808Z,8.80
2019-05-11T06:08:46.819Z,9.00
2019-05-11T06:11:12.839Z,9.30
2019-05-11T06:13:45.197Z,9.40
2019-05-11T06:16:04.919Z,9.50
2019-05-11T06:18:30.935Z,9.70
2019-05-11T06:20:56.915Z,9.70
2019-05-11T06:23:23.677Z,9.80
2019-05-11T06:25:49.660Z,9.80
2019-05-11T06:28:15.646Z,9.90
2019-05-11T06:30:41.676Z,10.00
2019-05-11T06:33:07.669Z,10.40
2019-05-11T06:35:33.686Z,11.20
2019-05-11T06:37:59.674Z,11.80
2019-05-11T06:40:28.523Z,12.10
2019-05-11T06:42:51.731Z,12.50
2019-05-11T06:45:18.476Z,12.80
2019-05-11T06:47:45.200Z,13.90
2019-05-11T06:50:11.205Z,13.90
2019-05-11T06:52:37.164Z,14.80
2019-05-11T06:55:03.190Z,14.90
2019-05-11T06:57:29.919Z,15.40
2019-05-11T06:59:55.947Z,15.40
2019-05-11T07:02:21.949Z,15.20
2019-05-11T07:04:47.968Z,15.00
2019-05-11T07:07:13.947Z,14.90
2019-05-11T07:09:39.945Z,14.40
2019-05-11T07:12:06.781Z,14.70
2019-05-11T07:14:32.740Z,14.70
2019-05-11T07:16:58.722Z,15.00
2019-05-11T07:19:25.505Z,15.10
2019-05-11T07:21:51.517Z,15.10
2019-05-11T07:24:18.263Z,15.60
2019-05-11T07:26:44.276Z,15.50
2019-05-11T07:29:11.071Z,16.30
2019-05-11T07:31:37.124Z,16.20
2019-05-11T07:34:03.855Z,16.40
2019-05-11T07:36:29.873Z,16.30
2019-05-11T07:38:57.862Z,15.60
2019-05-11T07:41:22.664Z,16.70
2019-05-11T07:43:49.398Z,17.20
2019-05-11T07:46:15.451Z,17.20
2019-05-11T07:48:41.431Z,17.70
2019-05-11T07:51:08.915Z,18.20
2019-05-11T07:53:33.490Z,18.50
2019-05-11T07:55:59.510Z,18.80
2019-05-11T07:58:25.476Z,17.90
2019-05-11T08:00:51.506Z,18.70
2019-05-11T08:03:18.090Z,18.50
2019-05-11T08:05:43.536Z,16.90
2019-05-11T08:08:09.515Z,17.50
2019-05-11T08:10:35.535Z,18.30
2019-05-11T08:13:01.544Z,19.30
2019-05-11T08:15:28.342Z,18.20
2019-05-11T08:17:54.328Z,17.90
2019-05-11T08:20:20.347Z,17.90
2019-05-11T08:22:48.201Z,17.70
2019-05-11T08:25:12.349Z,18.50
2019-05-11T08:27:38.346Z,18.30
2019-05-11T08:30:05.068Z,19.60
2019-05-11T08:32:31.106Z,19.50
2019-05-11T08:34:58.099Z,17.60
2019-05-11T08:37:23.924Z,17.60
2019-05-11T08:39:49.945Z,17.30
2019-05-11T08:42:17.893Z,17.60
2019-05-11T08:44:42.770Z,19.10
2019-05-11T08:47:08.791Z,19.10
2019-05-11T08:49:34.809Z,19.30
2019-05-11T08:52:01.580Z,17.10
2019-05-11T08:54:28.853Z,17.10
2019-05-11T08:56:53.639Z,16.70
2019-05-11T08:59:19.625Z,16.30
2019-05-11T09:01:48.440Z,14.50
2019-05-11T09:04:12.413Z,14.50
2019-05-11T09:06:38.445Z,15.20
2019-05-11T09:09:04.438Z,16.20
2019-05-11T09:11:30.406Z,15.90
2019-05-11T09:13:57.869Z,16.20
2019-05-11T09:16:22.477Z,16.20
2019-05-11T09:18:48.696Z,16.10
2019-05-11T09:21:14.668Z,16.50
2019-05-11T09:23:41.425Z,15.20
2019-05-11T09:26:08.750Z,15.20
2019-05-11T09:28:33.473Z,16.30
2019-05-11T09:30:59.477Z,18.50
2019-05-11T09:33:28.178Z,19.60
2019-05-11T09:35:53.497Z,19.60
2019-05-11T09:38:19.082Z,17.40
2019-05-11T09:40:47.928Z,16.80
2019-05-11T09:43:11.866Z,16.80
2019-05-11T09:45:48.369Z,16.50
2019-05-11T09:48:03.942Z,17.40
2019-05-11T09:50:29.939Z,16.30
2019-05-11T09:52:57.867Z,16.00
2019-05-11T09:55:22.008Z,15.60
2019-05-11T09:57:48.727Z,16.00
2019-05-11T10:00:14.061Z,16.80
2019-05-11T10:02:40.064Z,18.10
2019-05-11T10:05:08.059Z,18.30
2019-05-11T10:07:32.606Z,19.40
2019-05-11T10:09:58.936Z,17.00
2019-05-11T10:12:24.968Z,17.00
2019-05-11T10:14:50.994Z,16.20
2019-05-11T10:17:18.198Z,15.40
2019-05-11T10:19:46.739Z,15.40
2019-05-11T10:22:09.843Z,15.00
2019-05-11T10:24:38.522Z,15.50
2019-05-11T10:27:02.662Z,15.50
2019-05-11T10:29:29.028Z,15.70
2019-05-11T10:31:55.505Z,15.40
2019-05-11T10:34:22.284Z,16.30
2019-05-11T10:36:48.772Z,16.20
2019-05-11T10:39:14.350Z,16.50
2019-05-11T10:41:40.386Z,16.80
2019-05-11T10:44:08.224Z,17.20
2019-05-11T10:46:32.481Z,17.00
2019-05-11T10:48:58.836Z,16.90
2019-05-11T10:51:24.538Z,16.80
2019-05-11T10:53:52.135Z,16.80
2019-05-11T10:56:17.839Z,16.90
2019-05-11T10:58:43.376Z,17.10
2019-05-11T11:01:09.396Z,17.00
2019-05-11T11:03:37.764Z,17.00
2019-05-11T11:06:02.211Z,17.00
2019-05-11T11:08:28.196Z,17.00
2019-05-11T11:10:54.199Z,16.80
2019-05-11T11:13:20.218Z,16.60
2019-05-11T11:15:48.337Z,16.30
2019-05-11T11:18:12.995Z,16.20
2019-05-11T11:20:39.006Z,16.20
2019-05-11T11:23:05.006Z,16.50
2019-05-11T11:25:31.034Z,16.60
2019-05-11T11:27:57.834Z,16.70
2019-05-11T11:30:23.069Z,16.20
2019-05-11T11:32:49.054Z,16.70
2019-05-11T11:35:15.050Z,16.60
2019-05-11T11:37:41.047Z,15.80
2019-05-11T11:40:08.402Z,15.80
2019-05-11T11:42:33.844Z,16.10
2019-05-11T11:44:59.924Z,16.10
2019-05-11T11:47:28.056Z,16.40
2019-05-11T11:49:51.980Z,16.50
2019-05-11T11:52:18.764Z,16.50
2019-05-11T11:54:44.043Z,16.60
2019-05-11T11:57:10.036Z,16.30
2019-05-11T11:59:38.450Z,15.60
2019-05-11T12:02:02.073Z,15.90
2019-05-11T12:04:28.795Z,15.30
2019-05-11T12:06:54.835Z,15.30
2019-05-11T12:09:20.832Z,15.20
2019-05-11T12:11:48.605Z,15.00
2019-05-11T12:14:12.937Z,15.10
2019-05-11T12:16:39.000Z,15.50
2019-05-11T12:19:05.417Z,15.60
2019-05-11T12:21:31.062Z,15.40
2019-05-11T12:23:58.527Z,15.30
2019-05-11T12:26:23.095Z,15.50
2019-05-11T12:28:49.178Z,15.70
2019-05-11T12:31:15.195Z,15.70
2019-05-11T12:33:41.176Z,15.50
2019-05-11T12:36:08.093Z,15.10
2019-05-11T12:38:33.987Z,15.10
2019-05-11T12:40:59.985Z,14.90
2019-05-11T12:43:27.730Z,15.00
2019-05-11T12:45:52.795Z,15.00
2019-05-11T12:48:18.804Z,15.20
2019-05-11T12:50:44.799Z,15.10
2019-05-11T12:53:10.825Z,15.10
2019-05-11T12:55:37.946Z,14.90
2019-05-11T12:58:02.903Z,14.90
2019-05-11T13:00:31.242Z,15.30
2019-05-11T13:02:54.946Z,15.40
2019-05-11T13:05:20.945Z,15.20
2019-05-11T13:07:48.145Z,15.20
2019-05-11T13:10:13.701Z,15.20
2019-05-11T13:12:40.466Z,15.00
2019-05-11T13:15:08.322Z,15.00
2019-05-11T13:17:37.437Z,15.10
2019-05-11T13:19:58.831Z,15.00
2019-05-11T13:22:25.360Z,15.10
2019-05-11T13:24:52.077Z,15.00
2019-05-11T13:27:18.151Z,15.00
2019-05-11T13:29:44.145Z,14.90
2019-05-11T13:32:10.920Z,14.60
2019-05-11T13:34:38.758Z,14.50
2019-05-11T13:37:03.016Z,14.30
2019-05-11T13:39:29.014Z,14.30
2019-05-11T13:41:55.015Z,14.50
2019-05-11T13:44:20.989Z,14.60
2019-05-11T13:46:48.173Z,14.50
2019-05-11T13:49:13.006Z,14.80
2019-05-11T13:51:39.017Z,14.90
2019-05-11T13:54:07.950Z,14.40
2019-05-11T13:56:34.631Z,14.10
2019-05-11T13:59:00.656Z,13.90
2019-05-11T14:01:27.825Z,13.70
2019-05-11T14:03:52.706Z,13.60
2019-05-11T14:06:18.787Z,13.70
2019-05-11T14:08:44.765Z,13.80
2019-05-11T14:11:10.755Z,14.00
2019-05-11T14:13:38.689Z,14.10
2019-05-11T14:16:02.810Z,14.10
2019-05-11T14:18:28.800Z,14.00
2019-05-11T14:20:54.793Z,14.10
2019-05-11T14:23:20.841Z,14.10
2019-05-11T14:25:48.631Z,14.30
2019-05-11T14:28:12.861Z,14.00
2019-05-11T14:30:38.900Z,13.80
2019-05-11T14:33:04.919Z,13.70
2019-05-11T14:35:30.893Z,13.80
2019-05-11T14:37:58.797Z,13.70
2019-05-11T14:40:23.703Z,13.70
2019-05-11T14:42:49.704Z,13.60
2019-05-11T14:45:15.672Z,13.60
2019-05-11T14:47:42.792Z,13.40
2019-05-11T14:50:08.655Z,13.40
2019-05-11T14:52:33.801Z,13.40
2019-05-11T14:54:59.828Z,13.30
2019-05-11T14:57:27.876Z,13.20
2019-05-11T14:59:51.889Z,13.20
2019-05-11T15:02:18.110Z,13.20
2019-05-11T15:04:43.965Z,13.20
2019-05-11T15:07:10.704Z,13.00
2019-05-11T15:09:37.720Z,12.90
2019-05-11T15:12:04.318Z,12.80
2019-05-11T15:14:30.336Z,12.80
2019-05-11T15:16:57.657Z,12.90
2019-05-11T15:19:23.145Z,12.90
2019-05-11T15:21:49.120Z,13.00
2019-05-11T15:24:15.146Z,12.80
2019-05-11T15:26:41.888Z,12.60
2019-05-11T15:29:08.255Z,12.60
2019-05-11T15:31:33.937Z,12.70
2019-05-11T15:34:00.671Z,12.80
2019-05-11T15:36:28.541Z,12.70
2019-05-11T15:38:53.506Z,12.60
2019-05-11T15:41:19.540Z,12.60
2019-05-11T15:43:47.742Z,12.70
2019-05-11T15:46:11.616Z,12.70
2019-05-11T15:48:53.289Z,12.50
2019-05-11T15:51:05.173Z,12.20
2019-05-11T15:53:31.255Z,12.20
2019-05-11T15:55:59.805Z,12.20
2019-05-11T15:58:24.216Z,12.20
2019-05-11T16:00:50.288Z,12.20
2019-05-11T16:03:18.461Z,12.10
2019-05-11T16:05:42.345Z,11.80
2019-05-11T16:08:08.528Z,11.70
2019-05-11T16:10:35.135Z,11.60
2019-05-11T16:13:01.846Z,11.50
2019-05-11T16:15:27.862Z,11.50
2019-05-11T16:17:53.841Z,11.70
2019-05-11T16:20:19.861Z,11.80
2019-05-11T16:22:48.017Z,11.70
2019-05-11T16:25:11.908Z,11.60
2019-05-11T16:27:38.154Z,11.70
2019-05-11T16:30:03.954Z,11.80
2019-05-11T16:32:29.950Z,12.00
2019-05-11T16:34:57.635Z,12.00
2019-05-11T16:37:22.008Z,12.00
2019-05-11T16:39:49.527Z,11.90
2019-05-11T16:42:14.828Z,11.90
2019-05-11T16:44:40.832Z,11.70
2019-05-11T16:47:07.875Z,11.60
2019-05-11T16:49:32.890Z,11.50
2019-05-11T16:51:58.881Z,11.60
2019-05-11T16:54:24.868Z,11.40
2019-05-11T16:56:50.870Z,11.40
2019-05-11T16:59:18.253Z,11.40
2019-05-11T17:01:42.975Z,11.40
2019-05-11T17:04:08.987Z,11.40
2019-05-11T17:06:38.247Z,11.40
2019-05-11T17:09:01.785Z,11.30
2019-05-11T17:11:28.952Z,11.40
2019-05-11T17:13:53.849Z,11.30
2019-05-11T17:16:19.867Z,11.30
2019-05-11T17:18:48.077Z,11.30
2019-05-11T17:21:12.002Z,11.20
2019-05-11T17:23:38.550Z,11.10
2019-05-11T17:26:04.855Z,11.00
2019-05-11T17:28:30.844Z,11.00
2019-05-11T17:30:59.785Z,10.80
2019-05-11T17:33:22.918Z,10.80
2019-05-11T17:35:55.720Z,10.80
2019-05-11T17:38:21.727Z,10.80
2019-05-11T17:40:48.291Z,10.80
2019-05-11T17:43:13.808Z,10.80
2019-05-11T17:45:39.808Z,10.80
2019-05-11T17:48:08.233Z,10.80
2019-05-11T17:50:31.886Z,10.90
2019-05-11T17:52:57.879Z,10.90
2019-05-11T17:55:23.875Z,11.10
2019-05-11T17:57:53.766Z,11.00
2019-05-11T18:00:15.972Z,11.00
2019-05-11T18:02:42.790Z,11.10
2019-05-11T18:05:09.236Z,11.10
2019-05-11T18:07:34.875Z,11.20
2019-05-11T18:10:00.872Z,11.00
2019-05-11T18:12:28.617Z,10.90
2019-05-11T18:14:52.959Z,10.90
2019-05-11T18:17:18.976Z,10.50
2019-05-11T18:19:44.981Z,10.40
2019-05-11T18:22:10.991Z,10.30
2019-05-11T18:24:38.312Z,10.20
2019-05-11T18:27:03.103Z,10.10
2019-05-11T18:29:29.850Z,10.00
2019-05-11T18:31:57.929Z,9.80
2019-05-11T18:34:22.672Z,9.80
2019-05-11T18:36:48.699Z,9.80
2019-05-11T18:39:14.700Z,9.80
2019-05-11T18:41:40.724Z,9.70
2019-05-11T18:44:08.246Z,9.60
2019-05-11T18:46:32.752Z,9.60
2019-05-11T18:48:59.458Z,9.40
2019-05-11T18:51:25.485Z,9.50
2019-05-11T18:53:51.505Z,9.40
2019-05-11T18:56:18.179Z,9.40
2019-05-11T18:58:43.542Z,9.30
2019-05-11T19:01:09.553Z,9.20
2019-05-11T19:03:35.605Z,9.20
2019-05-11T19:06:01.599Z,9.20
2019-05-11T19:08:28.068Z,9.10
2019-05-11T19:10:54.314Z,9.00
2019-05-11T19:13:21.057Z,9.00
2019-05-11T19:15:48.740Z,8.90
2019-05-11T19:18:13.847Z,8.90
2019-05-11T19:20:45.703Z,8.90
2019-05-11T19:23:08.213Z,8.80
2019-05-11T19:25:32.045Z,8.70
2019-05-11T19:27:59.008Z,8.70
2019-05-11T19:30:24.105Z,8.60
2019-05-11T19:32:50.129Z,8.50
2019-05-11T19:35:17.527Z,8.50
2019-05-11T19:37:42.183Z,8.50
2019-05-11T19:40:09.173Z,8.40
2019-05-11T19:42:34.288Z,8.40
2019-05-11T19:45:00.287Z,8.40
2019-05-11T19:47:28.128Z,8.30
2019-05-11T19:49:52.404Z,8.30
2019-05-11T19:52:18.390Z,8.30
2019-05-11T19:54:44.427Z,8.30
2019-05-11T19:57:10.400Z,8.20
2019-05-11T19:59:38.607Z,8.10
2019-05-11T20:02:02.452Z,8.10
2019-05-11T20:04:29.212Z,8.00
2019-05-11T20:06:55.222Z,8.00
2019-05-11T20:09:21.956Z,8.00
2019-05-11T20:11:47.930Z,8.00
2019-05-11T20:14:13.949Z,7.90
2019-05-11T20:16:39.955Z,7.90
2019-05-11T20:19:08.461Z,7.90
2019-05-11T20:21:32.017Z,7.80
2019-05-11T20:23:58.034Z,7.80
2019-05-11T20:26:23.994Z,7.80
2019-05-11T20:28:50.004Z,7.70
2019-05-11T20:31:18.179Z,7.60
2019-05-11T20:33:42.053Z,7.60
2019-05-11T20:36:08.671Z,7.60
2019-05-11T20:38:34.125Z,7.50
2019-05-11T20:41:00.093Z,7.50
2019-05-11T20:43:27.878Z,7.50
2019-05-11T20:45:52.170Z,7.40
2019-05-11T20:48:18.582Z,7.40
2019-05-11T20:50:44.967Z,7.30
2019-05-11T20:53:10.972Z,7.30
2019-05-11T20:55:37.656Z,7.20
2019-05-11T20:58:02.983Z,7.20
2019-05-11T21:00:29.011Z,7.10
2019-05-11T21:02:55.006Z,7.10
2019-05-11T21:05:21.025Z,7.10
2019-05-11T21:07:47.797Z,7.10
2019-05-11T21:10:13.792Z,7.10
2019-05-11T21:12:39.915Z,7.10
2019-05-11T21:15:06.131Z,7.10
2019-05-11T21:17:32.217Z,7.00
2019-05-11T21:19:58.236Z,7.00
2019-05-11T21:22:24.220Z,7.10
2019-05-11T21:24:50.285Z,7.10
2019-05-11T21:27:20.009Z,7.10
2019-05-11T21:29:43.116Z,7.10
2019-05-11T21:32:09.135Z,7.00
2019-05-11T21:34:38.212Z,7.00
2019-05-11T21:37:02.686Z,7.00
2019-05-11T21:39:28.908Z,7.00
2019-05-11T21:41:54.794Z,7.00
2019-05-11T21:44:20.856Z,6.90
2019-05-11T21:46:46.879Z,6.90
2019-05-11T21:49:12.880Z,6.90
2019-05-11T21:51:38.947Z,6.90
2019-05-11T21:54:05.663Z,6.80
2019-05-11T21:56:31.690Z,6.80
2019-05-11T21:58:57.688Z,6.80
2019-05-11T22:01:23.706Z,6.80
2019-05-11T22:03:49.689Z,6.70
2019-05-11T22:06:16.478Z,6.60
2019-05-11T22:08:42.495Z,6.60
2019-05-11T22:11:08.817Z,6.60
2019-05-11T22:13:34.596Z,6.60
2019-05-11T22:16:00.654Z,6.60
2019-05-11T22:18:31.008Z,6.60
2019-05-11T22:20:52.719Z,6.50
2019-05-11T22:23:18.756Z,6.60
2019-05-11T22:25:44.773Z,6.50
2019-05-11T22:28:10.814Z,6.50
2019-05-11T22:30:39.269Z,6.40
2019-05-11T22:33:04.429Z,6.40
2019-05-11T22:35:30.474Z,6.40
2019-05-11T22:37:57.842Z,6.40
2019-05-11T22:40:22.509Z,6.40
2019-05-11T22:42:48.549Z,6.40
2019-05-11T22:45:14.575Z,6.30
2019-05-11T22:47:40.577Z,6.30
2019-05-11T22:50:07.860Z,6.30
2019-05-11T22:52:36.406Z,6.30
2019-05-11T22:54:59.101Z,6.20
2019-05-11T22:57:24.683Z,6.20
2019-05-11T22:59:50.690Z,6.20
2019-05-11T23:02:19.503Z,6.20
2019-05-11T23:04:43.472Z,6.20
2019-05-11T23:07:09.500Z,6.20
2019-05-11T23:09:38.092Z,6.10
2019-05-11T23:12:02.267Z,6.10
2019-05-11T23:14:28.360Z,6.10
2019-05-11T23:16:54.323Z,6.10
2019-05-11T23:19:20.292Z,6.30
2019-05-11T23:21:48.114Z,6.20
2019-05-11T23:24:12.347Z,6.20
2019-05-11T23:26:38.733Z,6.10
2019-05-11T23:29:04.444Z,6.10
2019-05-11T23:31:30.453Z,6.20
2019-05-11T23:33:57.879Z,6.30
2019-05-11T23:36:22.514Z,6.30
2019-05-11T23:38:48.554Z,6.30
2019-05-11T23:41:24.262Z,6.30
2019-05-11T23:43:40.709Z,6.30
2019-05-11T23:46:08.260Z,6.20
2019-05-11T23:48:32.783Z,6.20
2019-05-11T23:50:58.756Z,6.20
2019-05-11T23:53:24.770Z,6.20
2019-05-11T23:55:50.746Z,6.20
2019-05-11T23:58:19.349Z,6.20
