createdAt,value
2022-09-04T00:01:45.509Z,100.00
2022-09-04T00:04:12.351Z,100.00
2022-09-04T00:06:52.515Z,100.00
2022-09-04T00:09:36.190Z,100.00
2022-09-04T00:12:08.938Z,100.00
2022-09-04T00:14:49.168Z,100.00
2022-09-04T00:17:46.416Z,100.00
2022-09-04T00:20:34.175Z,100.00
2022-09-04T00:23:38.779Z,100.00
2022-09-04T00:26:26.387Z,100.00
2022-09-04T00:29:03.243Z,100.00
2022-09-04T00:32:19.039Z,100.00
2022-09-04T00:35:04.048Z,100.00
2022-09-04T00:37:39.971Z,100.00
2022-09-04T00:40:12.484Z,100.00
2022-09-04T00:42:48.019Z,100.00
2022-09-04T00:45:46.164Z,100.00
2022-09-04T00:49:17.290Z,100.00
2022-09-04T00:51:55.926Z,100.00
2022-09-04T00:54:44.924Z,100.00
2022-09-04T00:57:29.566Z,100.00
2022-09-04T01:00:14.681Z,100.00
2022-09-04T01:02:53.471Z,100.00
2022-09-04T01:05:45.483Z,100.00
2022-09-04T01:08:40.483Z,100.00
2022-09-04T01:11:17.772Z,100.00
2022-09-04T01:13:55.400Z,100.00
2022-09-04T01:16:41.753Z,100.00
2022-09-04T01:19:18.471Z,100.00
2022-09-04T01:22:08.000Z,100.00
2022-09-04T01:24:46.693Z,100.00
2022-09-04T01:27:22.324Z,100.00
2022-09-04T01:30:09.182Z,100.00
2022-09-04T01:33:04.643Z,100.00
2022-09-04T01:35:34.406Z,100.00
2022-09-04T01:38:18.208Z,100.00
2022-09-04T01:41:01.235Z,100.00
2022-09-04T01:43:28.003Z,100.00
2022-09-04T01:46:13.420Z,100.00
2022-09-04T01:48:58.581Z,100.00
2022-09-04T01:51:34.260Z,100.00
2022-09-04T01:54:16.667Z,100.00
2022-09-04T01:56:45.858Z,100.00
2022-09-04T01:59:43.130Z,100.00
2022-09-04T02:02:41.309Z,100.00
2022-09-04T02:05:29.352Z,100.00
2022-09-04T02:07:58.591Z,100.00
2022-09-04T02:10:45.976Z,100.00
2022-09-04T02:13:22.478Z,100.00
2022-09-04T02:15:58.715Z,100.00
2022-09-04T02:18:44.390Z,100.00
2022-09-04T02:21:31.660Z,100.00
2022-09-04T02:24:30.747Z,100.00
2022-09-04T02:27:16.034Z,100.00
2022-09-04T02:29:56.284Z,100.00
2022-09-04T02:32:57.952Z,100.00
2022-09-04T02:35:24.568Z,100.00
2022-09-04T02:38:09.686Z,100.00
2022-09-04T02:41:05.229Z,100.00
2022-09-04T02:43:54.691Z,100.00
2022-09-04T02:46:33.443Z,100.00
2022-09-04T02:49:34.774Z,100.00
2022-09-04T02:52:48.846Z,100.00
2022-09-04T02:55:44.692Z,100.00
2022-09-04T02:58:30.243Z,100.00
2022-09-04T03:01:12.333Z,100.00
2022-09-04T03:04:03.704Z,100.00
2022-09-04T03:06:46.055Z,100.00
2022-09-04T03:09:19.403Z,100.00
2022-09-04T03:11:53.878Z,100.00
2022-09-04T03:14:24.704Z,100.00
2022-09-04T03:16:57.390Z,100.00
2022-09-04T03:19:36.844Z,100.00
2022-09-04T03:22:11.012Z,100.00
2022-09-04T03:24:40.636Z,100.00
2022-09-04T03:27:10.748Z,100.00
2022-09-04T03:29:37.384Z,100.00
2022-09-04T03:32:22.612Z,100.00
2022-09-04T03:35:02.390Z,100.00
2022-09-04T03:37:42.279Z,100.00
2022-09-04T03:40:34.090Z,100.00
2022-09-04T03:43:03.455Z,100.00
2022-09-04T03:46:06.762Z,100.00
2022-09-04T03:48:45.583Z,100.00
2022-09-04T03:51:29.836Z,100.00
2022-09-04T03:54:35.208Z,100.00
2022-09-04T03:57:23.638Z,100.00
2022-09-04T04:00:11.350Z,100.00
2022-09-04T04:03:08.078Z,100.00
2022-09-04T04:05:59.475Z,100.00
2022-09-04T04:08:56.561Z,100.00
2022-09-04T04:11:39.073Z,100.00
2022-09-04T04:14:24.908Z,100.00
2022-09-04T04:16:56.186Z,100.00
2022-09-04T04:19:26.164Z,100.00
2022-09-04T04:22:01.876Z,100.00
2022-09-04T04:25:05.581Z,100.00
2022-09-04T04:27:44.350Z,100.00
2022-09-04T04:30:15.093Z,100.00
2022-09-04T04:33:10.161Z,100.00
2022-09-04T04:35:54.868Z,100.00
2022-09-04T04:38:24.830Z,100.00
2022-09-04T04:41:05.708Z,100.00
2022-09-04T04:43:50.906Z,100.00
2022-09-04T04:46:23.393Z,100.00
2022-09-04T04:49:21.010Z,100.00
2022-09-04T04:52:15.901Z,100.00
2022-09-04T04:55:22.899Z,100.00
2022-09-04T04:57:49.504Z,100.00
2022-09-04T05:00:32.223Z,100.00
2022-09-04T05:03:21.669Z,100.00
2022-09-04T05:06:10.249Z,100.00
2022-09-04T05:08:51.050Z,100.00
2022-09-04T05:11:23.678Z,100.00
2022-09-04T05:14:16.147Z,100.00
2022-09-04T05:17:24.795Z,100.00
2022-09-04T05:20:17.743Z,100.00
2022-09-04T05:22:56.781Z,100.00
2022-09-04T05:25:52.900Z,100.00
2022-09-04T05:28:40.642Z,100.00
2022-09-04T05:31:49.137Z,100.00
2022-09-04T05:34:43.276Z,100.00
2022-09-04T05:37:21.013Z,100.00
2022-09-04T05:39:53.669Z,100.00
2022-09-04T05:42:38.655Z,100.00
2022-09-04T05:45:08.228Z,100.00
2022-09-04T05:47:53.056Z,100.00
2022-09-04T05:50:21.306Z,100.00
2022-09-04T05:53:27.433Z,100.00
2022-09-04T05:56:05.999Z,100.00
2022-09-04T05:59:03.457Z,100.00
2022-09-04T06:02:14.619Z,100.00
2022-09-04T06:05:09.444Z,100.00
2022-09-04T06:07:47.153Z,100.00
2022-09-04T06:10:16.773Z,100.00
2022-09-04T06:13:25.511Z,100.00
2022-09-04T06:15:57.957Z,100.00
2022-09-04T06:18:38.919Z,100.00
2022-09-04T06:21:15.036Z,100.00
2022-09-04T06:24:17.931Z,100.00
2022-09-04T06:27:35.513Z,100.00
2022-09-04T06:30:11.601Z,100.00
2022-09-04T06:32:53.194Z,100.00
2022-09-04T06:35:26.675Z,100.00
2022-09-04T06:38:18.428Z,100.00
2022-09-04T06:41:22.611Z,99.83
2022-09-04T06:44:05.458Z,98.48
2022-09-04T06:46:45.320Z,96.58
2022-09-04T06:49:22.016Z,95.87
2022-09-04T06:52:26.279Z,93.70
2022-09-04T06:54:59.975Z,91.22
2022-09-04T06:57:39.158Z,88.83
2022-09-04T07:00:07.084Z,89.12
2022-09-04T07:02:59.893Z,89.47
2022-09-04T07:05:45.163Z,88.44
2022-09-04T07:08:34.659Z,87.64
2022-09-04T07:11:13.379Z,86.16
2022-09-04T07:14:17.345Z,86.16
2022-09-04T07:17:19.172Z,85.75
2022-09-04T07:19:54.793Z,84.77
2022-09-04T07:22:43.184Z,83.54
2022-09-04T07:25:26.416Z,83.27
2022-09-04T07:27:59.068Z,81.99
2022-09-04T07:30:31.273Z,81.37
2022-09-04T07:33:14.475Z,79.20
2022-09-04T07:36:02.388Z,76.68
2022-09-04T07:38:52.504Z,76.43
2022-09-04T07:41:22.138Z,74.17
2022-09-04T07:44:16.883Z,74.43
2022-09-04T07:47:02.204Z,76.22
2022-09-04T07:49:55.075Z,74.78
2022-09-04T07:52:31.375Z,74.03
2022-09-04T07:55:11.662Z,74.83
2022-09-04T07:58:02.550Z,72.59
2022-09-04T08:00:39.389Z,71.19
2022-09-04T08:03:17.680Z,68.78
2022-09-04T08:06:18.019Z,70.71
2022-09-04T08:08:59.702Z,68.62
2022-09-04T08:11:45.545Z,71.91
2022-09-04T08:14:27.602Z,70.57
2022-09-04T08:17:24.442Z,68.19
2022-09-04T08:20:03.471Z,69.67
2022-09-04T08:22:53.190Z,68.36
2022-09-04T08:25:50.630Z,68.36
2022-09-04T08:28:20.580Z,68.62
2022-09-04T08:30:56.650Z,67.49
2022-09-04T08:33:49.178Z,69.56
2022-09-04T08:36:53.171Z,68.82
2022-09-04T08:39:48.219Z,67.14
2022-09-04T08:42:24.060Z,66.70
2022-09-04T08:45:19.614Z,64.86
2022-09-04T08:48:27.104Z,63.75
2022-09-04T08:51:08.986Z,61.46
2022-09-04T08:53:44.708Z,61.79
2022-09-04T08:56:24.024Z,62.53
2022-09-04T08:59:05.008Z,61.10
2022-09-04T09:02:19.110Z,60.39
2022-09-04T09:04:58.260Z,59.14
2022-09-04T09:07:55.906Z,59.50
2022-09-04T09:10:31.757Z,60.28
2022-09-04T09:13:17.127Z,60.44
2022-09-04T09:16:14.428Z,60.35
2022-09-04T09:19:06.070Z,60.13
2022-09-04T09:21:32.720Z,62.85
2022-09-04T09:24:36.933Z,61.64
2022-09-04T09:27:28.268Z,63.12
2022-09-04T09:30:19.228Z,62.74
2022-09-04T09:33:20.546Z,62.40
2022-09-04T09:36:20.211Z,62.88
2022-09-04T09:39:11.316Z,61.18
2022-09-04T09:42:15.177Z,62.18
2022-09-04T09:45:07.255Z,62.80
2022-09-04T09:48:11.917Z,66.20
2022-09-04T09:51:09.236Z,67.25
2022-09-04T09:54:13.403Z,64.90
2022-09-04T09:57:01.760Z,62.98
2022-09-04T09:59:53.135Z,63.74
2022-09-04T10:02:50.673Z,63.21
2022-09-04T10:05:32.549Z,61.34
2022-09-04T10:08:36.232Z,62.09
2022-09-04T10:11:09.162Z,61.96
2022-09-04T10:13:51.107Z,61.95
2022-09-04T10:16:48.007Z,62.36
2022-09-04T10:19:51.355Z,62.68
2022-09-04T10:23:04.076Z,61.01
2022-09-04T10:25:39.852Z,62.85
2022-09-04T10:28:40.875Z,62.00
2022-09-04T10:31:31.955Z,61.06
2022-09-04T10:34:19.259Z,60.79
2022-09-04T10:36:58.193Z,58.94
2022-09-04T10:40:11.428Z,59.60
2022-09-04T10:43:10.261Z,58.29
2022-09-04T10:45:47.568Z,58.97
2022-09-04T10:48:14.294Z,58.18
2022-09-04T10:51:12.034Z,56.91
2022-09-04T10:54:07.798Z,58.42
2022-09-04T10:57:21.567Z,56.70
2022-09-04T11:00:04.484Z,57.08
2022-09-04T11:02:47.049Z,57.32
2022-09-04T11:05:20.390Z,57.33
2022-09-04T11:07:49.269Z,56.46
2022-09-04T11:10:53.163Z,56.72
2022-09-04T11:14:06.277Z,56.63
2022-09-04T11:17:10.535Z,51.04
2022-09-04T11:20:06.051Z,50.60
2022-09-04T11:23:05.090Z,51.13
2022-09-04T11:25:50.333Z,50.92
2022-09-04T11:28:57.251Z,54.02
2022-09-04T11:32:01.357Z,56.76
2022-09-04T11:34:52.757Z,57.13
2022-09-04T11:37:38.132Z,56.71
2022-09-04T11:41:03.172Z,53.95
2022-09-04T11:43:54.548Z,54.45
2022-09-04T11:46:43.019Z,54.04
2022-09-04T11:49:39.019Z,56.88
2022-09-04T11:52:45.624Z,56.14
2022-09-04T11:55:41.582Z,56.29
2022-09-04T11:58:17.084Z,54.47
2022-09-04T12:00:59.405Z,51.21
2022-09-04T12:03:36.015Z,53.12
2022-09-04T12:06:11.363Z,54.97
2022-09-04T12:08:52.048Z,56.29
2022-09-04T12:11:32.023Z,56.73
2022-09-04T12:14:08.303Z,56.67
2022-09-04T12:16:44.592Z,56.84
2022-09-04T12:19:33.160Z,54.65
2022-09-04T12:22:36.483Z,51.18
2022-09-04T12:25:20.634Z,52.00
2022-09-04T12:28:18.403Z,51.49
2022-09-04T12:31:16.196Z,50.72
2022-09-04T12:33:42.868Z,52.15
2022-09-04T12:36:15.442Z,51.52
2022-09-04T12:39:02.891Z,51.28
2022-09-04T12:41:39.777Z,50.19
2022-09-04T12:44:26.178Z,49.86
2022-09-04T12:47:13.985Z,49.40
2022-09-04T12:49:46.361Z,49.26
2022-09-04T12:52:34.888Z,50.49
2022-09-04T12:55:18.091Z,49.46
2022-09-04T12:58:24.273Z,49.12
2022-09-04T13:01:23.174Z,49.80
2022-09-04T13:04:04.959Z,49.02
2022-09-04T13:07:16.348Z,50.37
2022-09-04T13:10:02.833Z,50.86
2022-09-04T13:12:47.088Z,51.81
2022-09-04T13:15:22.617Z,54.08
2022-09-04T13:17:55.168Z,54.16
2022-09-04T13:20:46.018Z,54.11
2022-09-04T13:23:26.056Z,52.66
2022-09-04T13:26:20.953Z,52.95
2022-09-04T13:29:02.607Z,52.03
2022-09-04T13:31:43.356Z,52.06
2022-09-04T13:34:30.802Z,51.23
2022-09-04T13:37:14.032Z,51.85
2022-09-04T13:40:01.151Z,50.18
2022-09-04T13:43:03.415Z,49.73
2022-09-04T13:45:37.909Z,48.97
2022-09-04T13:48:32.663Z,47.43
2022-09-04T13:51:13.546Z,47.35
2022-09-04T13:53:59.791Z,48.70
2022-09-04T13:57:21.105Z,49.31
2022-09-04T13:59:50.299Z,51.23
2022-09-04T14:02:24.435Z,51.76
2022-09-04T14:05:13.564Z,52.73
2022-09-04T14:07:47.578Z,52.69
2022-09-04T14:10:26.428Z,51.25
2022-09-04T14:13:14.728Z,50.47
2022-09-04T14:15:47.255Z,51.15
2022-09-04T14:18:14.076Z,49.96
2022-09-04T14:21:03.421Z,50.45
2022-09-04T14:23:29.945Z,49.75
2022-09-04T14:26:06.361Z,51.84
2022-09-04T14:29:19.359Z,52.21
2022-09-04T14:32:10.646Z,52.37
2022-09-04T14:34:40.940Z,51.98
2022-09-04T14:37:52.132Z,53.06
2022-09-04T14:40:25.713Z,54.10
2022-09-04T14:43:15.019Z,53.12
2022-09-04T14:46:19.274Z,54.19
2022-09-04T14:48:51.217Z,52.46
2022-09-04T14:51:40.561Z,50.05
2022-09-04T14:54:09.011Z,51.80
2022-09-04T14:56:49.467Z,51.70
2022-09-04T14:59:28.970Z,51.09
2022-09-04T15:02:16.448Z,52.50
2022-09-04T15:04:47.046Z,51.99
2022-09-04T15:07:42.320Z,51.99
2022-09-04T15:10:31.525Z,53.06
2022-09-04T15:13:16.096Z,53.90
2022-09-04T15:15:47.111Z,53.42
2022-09-04T15:18:23.561Z,53.35
2022-09-04T15:21:02.147Z,53.76
2022-09-04T15:23:48.696Z,54.45
2022-09-04T15:26:24.435Z,55.01
2022-09-04T15:28:57.398Z,53.31
2022-09-04T15:31:35.425Z,53.59
2022-09-04T15:34:08.990Z,53.67
2022-09-04T15:36:37.815Z,52.76
2022-09-04T15:39:09.952Z,52.64
2022-09-04T15:41:49.955Z,53.44
2022-09-04T15:44:21.779Z,50.85
2022-09-04T15:47:06.865Z,49.76
2022-09-04T15:49:54.019Z,50.70
2022-09-04T15:52:44.718Z,50.49
2022-09-04T15:55:33.830Z,49.62
2022-09-04T15:58:24.781Z,48.30
2022-09-04T16:01:06.647Z,48.73
2022-09-04T16:04:00.314Z,49.61
2022-09-04T16:06:45.136Z,50.88
2022-09-04T16:09:19.430Z,50.49
2022-09-04T16:11:59.778Z,50.44
2022-09-04T16:14:42.482Z,50.81
2022-09-04T16:17:20.255Z,50.77
2022-09-04T16:20:02.159Z,50.89
2022-09-04T16:22:43.967Z,51.29
2022-09-04T16:25:18.424Z,52.05
2022-09-04T16:28:00.080Z,52.42
2022-09-04T16:30:33.617Z,53.69
2022-09-04T16:33:02.124Z,54.03
2022-09-04T16:35:34.545Z,54.74
2022-09-04T16:38:15.809Z,56.87
2022-09-04T16:40:56.223Z,56.26
2022-09-04T16:43:34.157Z,56.88
2022-09-04T16:46:23.492Z,57.20
2022-09-04T16:49:07.157Z,57.35
2022-09-04T16:51:45.566Z,58.19
2022-09-04T16:54:30.957Z,58.44
2022-09-04T16:57:12.758Z,60.93
2022-09-04T16:59:55.251Z,61.88
2022-09-04T17:02:32.260Z,62.68
2022-09-04T17:05:34.774Z,63.60
2022-09-04T17:08:20.372Z,63.43
2022-09-04T17:10:53.963Z,66.86
2022-09-04T17:13:36.266Z,68.47
2022-09-04T17:16:22.245Z,70.88
2022-09-04T17:18:54.500Z,69.72
2022-09-04T17:28:54.603Z,69.84
2022-09-04T17:29:13.815Z,69.62
2022-09-04T17:29:16.027Z,70.26
2022-09-04T17:31:34.564Z,69.89
2022-09-04T17:40:35.769Z,68.01
2022-09-04T17:40:57.004Z,67.54
2022-09-04T17:41:31.346Z,69.90
2022-09-04T17:43:33.997Z,68.44
2022-09-04T17:46:16.236Z,68.26
2022-09-04T17:48:45.406Z,73.50
2022-09-04T17:51:23.936Z,76.31
2022-09-04T17:53:55.380Z,77.07
2022-09-04T17:56:34.996Z,79.04
2022-09-04T17:59:08.614Z,82.53
2022-09-04T18:01:51.380Z,80.90
2022-09-04T18:04:39.983Z,79.17
2022-09-04T18:08:00.708Z,79.76
2022-09-04T18:10:18.208Z,82.10
2022-09-04T18:13:04.907Z,83.74
2022-09-04T18:15:39.434Z,87.17
2022-09-04T18:18:37.124Z,88.44
2022-09-04T18:21:28.127Z,87.62
2022-09-04T18:24:03.868Z,86.06
2022-09-04T18:26:45.627Z,85.67
2022-09-04T18:31:14.428Z,84.42
2022-09-04T18:37:25.488Z,79.98
2022-09-04T18:37:27.100Z,81.90
2022-09-04T18:38:19.772Z,81.43
2022-09-04T18:45:34.409Z,81.01
2022-09-04T18:50:29.963Z,83.40
2022-09-04T18:50:33.210Z,87.83
2022-09-04T18:50:48.953Z,84.28
2022-09-04T18:52:23.243Z,89.63
2022-09-04T18:55:02.319Z,87.57
2022-09-04T18:57:50.106Z,87.22
2022-09-04T19:00:33.903Z,87.09
2022-09-04T19:03:19.739Z,90.94
2022-09-04T19:05:50.996Z,88.56
2022-09-04T19:08:25.641Z,91.34
2022-09-04T19:10:56.755Z,90.60
2022-09-04T19:13:45.146Z,89.41
2022-09-04T19:16:20.237Z,89.49
2022-09-04T19:19:03.584Z,88.86
2022-09-04T19:21:35.797Z,88.04
2022-09-04T19:24:36.147Z,87.60
2022-09-04T19:27:30.843Z,84.95
2022-09-04T19:30:18.525Z,83.52
2022-09-04T19:33:04.700Z,80.93
2022-09-04T19:35:54.595Z,78.32
2022-09-04T19:45:55.527Z,77.73
2022-09-04T19:46:09.184Z,75.67
2022-09-04T19:46:09.467Z,76.85
2022-09-04T19:47:28.963Z,77.28
2022-09-04T19:53:21.350Z,78.93
2022-09-04T19:53:34.523Z,78.72
2022-09-04T19:55:46.084Z,78.60
2022-09-04T19:58:21.432Z,80.37
2022-09-04T20:00:58.297Z,80.11
2022-09-04T20:03:36.488Z,79.42
2022-09-04T20:06:21.138Z,78.12
2022-09-04T20:09:14.443Z,77.61
2022-09-04T20:11:47.832Z,77.88
2022-09-04T20:14:27.700Z,76.79
2022-09-04T20:17:08.857Z,77.63
2022-09-04T20:19:44.955Z,78.12
2022-09-04T20:22:30.135Z,78.21
2022-09-04T20:25:21.609Z,77.35
2022-09-04T20:27:54.915Z,77.37
2022-09-04T20:30:24.903Z,77.70
2022-09-04T20:33:06.836Z,78.05
2022-09-04T20:35:53.529Z,77.59
2022-09-04T20:38:30.519Z,78.16
2022-09-04T20:41:07.723Z,78.19
2022-09-04T20:43:57.646Z,77.81
2022-09-04T20:52:40.284Z,77.35
2022-09-04T20:52:49.130Z,77.89
2022-09-04T20:53:10.636Z,78.11
2022-09-04T20:55:44.173Z,77.84
2022-09-04T21:03:08.578Z,78.49
2022-09-04T21:03:12.723Z,78.54
2022-09-04T21:04:48.965Z,78.19
2022-09-04T21:07:41.024Z,78.68
2022-09-04T21:10:19.718Z,79.20
2022-09-04T21:13:12.376Z,79.51
2022-09-04T21:15:41.072Z,79.73
2022-09-04T21:18:18.000Z,79.91
2022-09-04T21:21:15.590Z,80.42
2022-09-04T21:24:03.781Z,79.93
2022-09-04T21:26:36.576Z,80.10
2022-09-04T21:29:34.782Z,79.58
2022-09-04T21:32:20.859Z,79.81
2022-09-04T21:35:07.493Z,79.70
2022-09-04T21:37:33.951Z,79.21
2022-09-04T21:40:49.562Z,79.00
2022-09-04T21:43:47.217Z,79.51
2022-09-04T21:46:17.012Z,79.02
2022-09-04T21:49:07.847Z,79.31
2022-09-04T21:51:59.792Z,79.16
2022-09-04T21:57:19.397Z,79.05
2022-09-04T22:02:41.531Z,79.86
2022-09-04T22:02:43.254Z,79.14
2022-09-04T22:04:57.974Z,79.75
2022-09-04T22:11:02.954Z,79.69
2022-09-04T22:13:33.246Z,79.66
2022-09-04T22:13:48.146Z,80.18
2022-09-04T22:16:54.918Z,80.03
2022-09-04T22:19:55.098Z,80.23
2022-09-04T22:22:59.295Z,80.18
2022-09-04T22:25:39.419Z,80.67
2022-09-04T22:28:41.219Z,80.75
2022-09-04T22:31:13.799Z,80.83
2022-09-04T22:34:14.951Z,80.94
2022-09-04T22:37:00.529Z,81.48
2022-09-04T22:39:42.539Z,81.97
2022-09-04T22:42:33.556Z,82.46
2022-09-04T22:45:15.313Z,82.83
2022-09-04T22:47:54.038Z,83.16
2022-09-04T22:50:54.903Z,84.04
2022-09-04T22:53:55.586Z,84.61
2022-09-04T22:56:52.473Z,84.69
2022-09-04T22:59:43.876Z,85.31
2022-09-04T23:02:54.089Z,86.01
2022-09-04T23:05:28.879Z,86.55
2022-09-04T23:13:48.604Z,87.07
2022-09-04T23:14:02.710Z,87.15
2022-09-04T23:14:21.677Z,87.15
2022-09-04T23:16:51.373Z,87.57
2022-09-04T23:23:15.628Z,88.25
2022-09-04T23:26:34.633Z,88.53
2022-09-04T23:26:53.591Z,88.70
2022-09-04T23:28:50.230Z,88.69
2022-09-04T23:31:40.238Z,88.93
2022-09-04T23:34:25.588Z,88.66
2022-09-04T23:37:08.284Z,89.65
2022-09-04T23:39:50.469Z,90.75
2022-09-04T23:42:58.903Z,90.43
2022-09-04T23:45:48.685Z,91.34
2022-09-04T23:48:55.910Z,91.20
2022-09-04T23:52:03.300Z,90.62
2022-09-04T23:55:12.923Z,90.22
2022-09-04T23:57:55.468Z,90.78
