createdAt,value
2019-05-07T00:00:57.326Z,4.80
2019-05-07T00:03:26.145Z,4.80
2019-05-07T00:05:54.996Z,4.80
2019-05-07T00:08:24.661Z,4.80
2019-05-07T00:10:53.458Z,4.70
2019-05-07T00:13:22.842Z,4.60
2019-05-07T00:15:52.795Z,4.60
2019-05-07T00:18:22.970Z,4.60
2019-05-07T00:20:52.973Z,4.50
2019-05-07T00:23:23.149Z,4.40
2019-05-07T00:25:52.962Z,4.40
2019-05-07T00:28:23.065Z,4.50
2019-05-07T00:30:52.163Z,4.50
2019-05-07T00:33:22.678Z,4.50
2019-05-07T00:35:53.199Z,4.50
2019-05-07T00:38:23.539Z,4.50
2019-05-07T00:40:54.290Z,4.50
2019-05-07T00:43:24.694Z,4.50
2019-05-07T00:45:56.967Z,4.40
2019-05-07T00:48:25.592Z,4.40
2019-05-07T00:50:55.971Z,4.30
2019-05-07T00:53:24.775Z,4.30
2019-05-07T00:55:53.590Z,4.30
2019-05-07T00:58:26.461Z,4.20
2019-05-07T01:00:53.256Z,4.20
2019-05-07T01:03:22.340Z,4.20
2019-05-07T01:05:52.767Z,4.10
2019-05-07T01:08:22.529Z,4.10
2019-05-07T01:10:53.050Z,4.00
2019-05-07T01:13:23.458Z,4.00
2019-05-07T01:15:53.250Z,4.00
2019-05-07T01:18:23.280Z,4.00
2019-05-07T01:20:53.309Z,4.10
2019-05-07T01:23:22.994Z,4.00
2019-05-07T01:25:52.622Z,4.00
2019-05-07T01:28:22.248Z,4.00
2019-05-07T01:30:52.834Z,4.00
2019-05-07T01:33:39.715Z,4.00
2019-05-07T01:36:09.329Z,4.00
2019-05-07T01:38:38.136Z,4.00
2019-05-07T01:41:06.957Z,4.00
2019-05-07T01:43:35.745Z,4.00
2019-05-07T01:46:04.641Z,4.00
2019-05-07T01:48:33.475Z,4.00
2019-05-07T01:51:03.362Z,4.00
2019-05-07T01:53:32.525Z,3.90
2019-05-07T01:56:03.319Z,3.90
2019-05-07T01:58:33.052Z,3.90
2019-05-07T02:01:02.975Z,3.90
2019-05-07T02:03:49.770Z,3.90
2019-05-07T02:06:21.932Z,3.90
2019-05-07T02:09:04.218Z,4.00
2019-05-07T02:11:34.595Z,4.00
2019-05-07T02:14:03.394Z,4.00
2019-05-07T02:16:32.645Z,4.00
2019-05-07T02:19:02.105Z,4.10
2019-05-07T02:21:32.921Z,4.10
2019-05-07T02:24:03.359Z,4.20
2019-05-07T02:26:32.279Z,4.20
2019-05-07T02:29:02.693Z,4.30
2019-05-07T02:31:33.752Z,4.30
2019-05-07T02:34:02.721Z,4.40
2019-05-07T02:36:33.974Z,4.50
2019-05-07T02:39:24.133Z,4.50
2019-05-07T02:41:54.308Z,4.50
2019-05-07T02:44:23.416Z,4.40
2019-05-07T02:46:56.639Z,4.40
2019-05-07T02:49:45.216Z,4.50
2019-05-07T02:52:18.407Z,4.50
2019-05-07T02:54:57.465Z,4.60
2019-05-07T02:57:27.904Z,4.50
2019-05-07T02:59:56.701Z,4.50
2019-05-07T03:02:25.632Z,4.50
2019-05-07T03:04:54.426Z,4.50
2019-05-07T03:07:24.210Z,4.50
2019-05-07T03:09:54.014Z,4.50
2019-05-07T03:12:23.771Z,4.40
2019-05-07T03:14:53.705Z,4.30
2019-05-07T03:17:24.544Z,4.30
2019-05-07T03:19:54.997Z,4.20
2019-05-07T03:22:23.936Z,4.20
2019-05-07T03:24:57.285Z,4.10
2019-05-07T03:27:26.103Z,4.10
2019-05-07T03:29:59.319Z,4.10
2019-05-07T03:32:29.736Z,4.10
2019-05-07T03:35:06.031Z,4.10
2019-05-07T03:37:36.158Z,4.00
2019-05-07T03:40:03.767Z,4.00
2019-05-07T03:42:33.786Z,3.90
2019-05-07T03:45:07.122Z,4.00
2019-05-07T03:47:46.261Z,4.00
2019-05-07T03:50:15.184Z,4.20
2019-05-07T03:52:44.062Z,4.10
2019-05-07T03:55:14.540Z,4.00
2019-05-07T03:57:44.129Z,3.90
2019-05-07T04:00:13.906Z,3.90
2019-05-07T04:02:43.684Z,3.90
2019-05-07T04:05:14.233Z,3.90
2019-05-07T04:07:43.468Z,3.90
2019-05-07T04:10:14.799Z,3.90
2019-05-07T04:12:44.511Z,4.00
2019-05-07T04:15:14.598Z,4.00
2019-05-07T04:17:44.018Z,4.00
2019-05-07T04:20:13.694Z,4.00
2019-05-07T04:22:43.340Z,4.00
2019-05-07T04:25:23.991Z,4.00
2019-05-07T04:27:57.363Z,4.00
2019-05-07T04:30:26.867Z,4.10
2019-05-07T04:32:57.268Z,4.10
2019-05-07T04:35:27.655Z,4.20
2019-05-07T04:37:56.464Z,4.20
2019-05-07T04:40:25.284Z,4.20
2019-05-07T04:42:54.144Z,4.20
2019-05-07T04:45:23.471Z,4.20
2019-05-07T04:47:53.817Z,4.10
2019-05-07T04:50:38.130Z,4.10
2019-05-07T04:52:54.974Z,4.10
2019-05-07T04:55:23.795Z,4.20
2019-05-07T04:57:53.354Z,4.10
2019-05-07T05:00:23.100Z,4.20
2019-05-07T05:02:56.424Z,4.20
2019-05-07T05:05:25.717Z,4.20
2019-05-07T05:07:54.524Z,4.20
2019-05-07T05:10:23.486Z,4.30
2019-05-07T05:12:53.676Z,4.30
2019-05-07T05:15:22.805Z,4.40
2019-05-07T05:17:53.951Z,4.40
2019-05-07T05:20:23.689Z,4.40
2019-05-07T05:23:12.141Z,4.40
2019-05-07T05:25:43.122Z,4.50
2019-05-07T05:28:12.797Z,4.50
2019-05-07T05:30:43.598Z,4.60
2019-05-07T05:33:12.750Z,4.60
2019-05-07T05:35:43.108Z,4.60
2019-05-07T05:38:12.822Z,4.70
2019-05-07T05:40:42.673Z,4.70
2019-05-07T05:43:25.767Z,4.80
2019-05-07T05:45:58.791Z,4.80
2019-05-07T05:48:27.591Z,4.80
2019-05-07T05:50:57.978Z,4.90
2019-05-07T05:53:43.701Z,5.10
2019-05-07T05:56:22.712Z,5.20
2019-05-07T05:58:52.763Z,5.20
2019-05-07T06:01:23.264Z,5.20
2019-05-07T06:03:56.612Z,5.30
2019-05-07T06:06:43.341Z,5.40
2019-05-07T06:09:13.834Z,5.60
2019-05-07T06:11:46.993Z,5.90
2019-05-07T06:14:23.644Z,6.00
2019-05-07T06:17:08.808Z,6.00
2019-05-07T06:19:51.910Z,6.10
2019-05-07T06:22:22.451Z,6.10
2019-05-07T06:24:52.757Z,6.30
2019-05-07T06:27:22.953Z,6.50
2019-05-07T06:29:52.401Z,6.70
2019-05-07T06:32:22.937Z,6.70
2019-05-07T06:34:52.397Z,6.70
2019-05-07T06:37:22.881Z,6.70
2019-05-07T06:39:56.375Z,6.50
2019-05-07T06:42:43.168Z,6.50
2019-05-07T06:45:14.279Z,6.60
2019-05-07T06:47:43.084Z,6.70
2019-05-07T06:50:12.600Z,6.90
2019-05-07T06:52:42.542Z,7.00
2019-05-07T06:55:12.181Z,7.10
2019-05-07T06:57:42.580Z,7.30
2019-05-07T07:00:25.929Z,7.30
2019-05-07T07:03:05.485Z,7.30
2019-05-07T07:05:36.766Z,7.20
2019-05-07T07:08:09.589Z,7.00
2019-05-07T07:10:46.077Z,7.20
2019-05-07T07:13:14.841Z,7.30
2019-05-07T07:15:43.648Z,7.40
2019-05-07T07:18:12.479Z,7.30
2019-05-07T07:20:43.047Z,7.20
2019-05-07T07:23:12.079Z,7.30
2019-05-07T07:25:42.875Z,7.30
2019-05-07T07:28:12.981Z,7.40
2019-05-07T07:30:59.637Z,7.50
2019-05-07T07:33:31.876Z,7.70
2019-05-07T07:36:02.422Z,7.40
2019-05-07T07:38:35.502Z,7.60
2019-05-07T07:41:17.495Z,7.60
2019-05-07T07:43:46.329Z,7.70
2019-05-07T07:46:16.640Z,7.90
2019-05-07T07:48:45.646Z,7.90
2019-05-07T07:51:14.640Z,8.00
2019-05-07T07:53:43.597Z,8.20
2019-05-07T07:56:29.338Z,8.10
2019-05-07T07:59:08.683Z,7.80
2019-05-07T08:01:54.516Z,7.90
2019-05-07T08:04:23.319Z,8.00
2019-05-07T08:07:04.386Z,8.10
2019-05-07T08:09:34.482Z,7.90
2019-05-07T08:12:03.824Z,8.00
2019-05-07T08:14:33.045Z,8.20
2019-05-07T08:17:03.437Z,8.40
2019-05-07T08:19:32.991Z,8.40
2019-05-07T08:22:02.945Z,8.10
2019-05-07T08:24:32.326Z,8.10
2019-05-07T08:27:02.449Z,8.20
2019-05-07T08:29:32.485Z,8.30
2019-05-07T08:32:18.946Z,8.30
2019-05-07T08:34:49.341Z,8.40
2019-05-07T08:37:18.143Z,8.00
2019-05-07T08:39:46.937Z,8.30
2019-05-07T08:42:15.772Z,8.40
2019-05-07T08:44:52.100Z,8.40
2019-05-07T08:47:22.902Z,8.40
2019-05-07T08:49:52.385Z,8.30
2019-05-07T08:52:22.394Z,8.50
2019-05-07T08:54:52.010Z,8.60
2019-05-07T08:57:22.768Z,8.80
2019-05-07T09:00:00.332Z,9.00
2019-05-07T09:02:22.327Z,9.10
2019-05-07T09:04:52.273Z,9.00
2019-05-07T09:07:21.961Z,8.60
2019-05-07T09:09:52.271Z,8.80
2019-05-07T09:12:22.990Z,8.80
2019-05-07T09:14:52.976Z,8.90
2019-05-07T09:17:22.963Z,8.90
2019-05-07T09:19:54.644Z,9.20
2019-05-07T09:22:23.152Z,9.40
2019-05-07T09:24:52.776Z,9.70
2019-05-07T09:27:26.140Z,9.60
2019-05-07T09:29:59.242Z,9.80
2019-05-07T09:32:29.626Z,10.10
2019-05-07T09:35:14.969Z,10.00
2019-05-07T09:37:43.771Z,9.90
2019-05-07T09:40:13.574Z,9.80
2019-05-07T09:42:42.418Z,9.70
2019-05-07T09:45:12.073Z,9.80
2019-05-07T09:47:41.797Z,9.80
2019-05-07T09:50:11.901Z,9.80
2019-05-07T09:52:42.734Z,9.50
2019-05-07T09:55:17.207Z,9.60
2019-05-07T09:57:42.554Z,9.50
2019-05-07T10:00:12.680Z,9.60
2019-05-07T10:02:42.538Z,9.70
2019-05-07T10:05:12.128Z,9.60
2019-05-07T10:07:42.370Z,9.50
2019-05-07T10:10:12.158Z,9.40
2019-05-07T10:12:52.528Z,9.40
2019-05-07T10:15:22.552Z,9.30
2019-05-07T10:17:52.965Z,9.30
2019-05-07T10:20:22.870Z,9.30
2019-05-07T10:22:52.560Z,9.30
2019-05-07T10:25:22.450Z,9.40
2019-05-07T10:27:53.217Z,9.40
2019-05-07T10:30:22.015Z,9.30
2019-05-07T10:32:52.734Z,9.40
2019-05-07T10:35:22.898Z,9.40
2019-05-07T10:37:52.807Z,9.50
2019-05-07T10:40:22.410Z,9.40
2019-05-07T10:42:51.884Z,9.60
2019-05-07T10:45:38.253Z,9.80
2019-05-07T10:48:08.655Z,9.90
2019-05-07T10:50:44.819Z,10.10
2019-05-07T10:53:13.871Z,10.10
2019-05-07T10:55:45.477Z,10.10
2019-05-07T10:58:13.130Z,10.10
2019-05-07T11:00:42.241Z,10.10
2019-05-07T11:03:12.652Z,9.90
2019-05-07T11:05:41.981Z,9.80
2019-05-07T11:08:11.121Z,9.70
2019-05-07T11:10:41.719Z,9.70
2019-05-07T11:13:12.674Z,9.50
2019-05-07T11:15:42.975Z,9.50
2019-05-07T11:18:21.716Z,9.50
2019-05-07T11:20:51.149Z,9.50
2019-05-07T11:23:22.246Z,9.50
2019-05-07T11:25:52.677Z,9.30
2019-05-07T11:28:22.685Z,9.20
2019-05-07T11:30:51.638Z,9.20
2019-05-07T11:33:22.053Z,9.20
2019-05-07T11:35:52.726Z,9.10
2019-05-07T11:38:24.694Z,9.10
2019-05-07T11:40:51.869Z,9.00
2019-05-07T11:43:32.632Z,9.00
2019-05-07T11:46:06.091Z,8.90
2019-05-07T11:48:36.523Z,8.90
2019-05-07T11:51:07.008Z,8.80
2019-05-07T11:53:37.376Z,8.60
2019-05-07T11:56:06.211Z,8.40
2019-05-07T11:58:34.994Z,8.30
2019-05-07T12:01:05.685Z,8.30
2019-05-07T12:03:34.555Z,8.40
2019-05-07T12:06:03.365Z,8.50
2019-05-07T12:08:42.917Z,8.70
2019-05-07T12:11:02.659Z,8.90
2019-05-07T12:13:32.262Z,9.10
2019-05-07T12:16:02.978Z,9.20
2019-05-07T12:18:32.205Z,9.30
2019-05-07T12:21:03.781Z,9.50
2019-05-07T12:23:33.191Z,9.50
2019-05-07T12:26:02.458Z,9.40
2019-05-07T12:28:32.798Z,9.50
2019-05-07T12:31:03.499Z,9.60
2019-05-07T12:33:36.846Z,9.80
2019-05-07T12:36:07.297Z,10.00
2019-05-07T12:38:36.434Z,10.10
2019-05-07T12:41:07.136Z,10.20
2019-05-07T12:43:35.914Z,10.30
2019-05-07T12:46:04.873Z,10.00
2019-05-07T12:48:33.702Z,9.80
2019-05-07T12:51:02.670Z,9.40
2019-05-07T12:53:39.128Z,9.40
2019-05-07T12:56:07.926Z,9.60
2019-05-07T12:58:36.784Z,9.80
2019-05-07T13:01:16.225Z,10.10
2019-05-07T13:03:46.650Z,10.10
2019-05-07T13:06:15.442Z,10.30
2019-05-07T13:08:44.378Z,10.40
2019-05-07T13:11:13.393Z,10.40
2019-05-07T13:13:42.385Z,10.40
2019-05-07T13:16:12.999Z,10.20
2019-05-07T13:18:43.065Z,10.20
2019-05-07T13:21:11.990Z,10.10
2019-05-07T13:23:42.179Z,10.20
2019-05-07T13:26:11.089Z,10.30
2019-05-07T13:28:41.916Z,10.40
2019-05-07T13:31:12.455Z,10.40
2019-05-07T13:33:42.096Z,10.50
2019-05-07T13:36:12.324Z,10.60
2019-05-07T13:38:42.812Z,10.60
2019-05-07T13:41:13.632Z,10.90
2019-05-07T13:43:45.220Z,10.90
2019-05-07T13:46:16.003Z,11.00
2019-05-07T13:48:45.749Z,11.10
2019-05-07T13:51:14.942Z,11.00
2019-05-07T13:53:43.855Z,11.10
2019-05-07T13:56:12.939Z,11.10
2019-05-07T13:58:42.867Z,11.00
2019-05-07T14:01:25.590Z,10.90
2019-05-07T14:03:54.464Z,10.70
2019-05-07T14:06:38.313Z,10.70
2019-05-07T14:09:23.959Z,10.60
2019-05-07T14:11:52.705Z,10.40
2019-05-07T14:14:22.331Z,10.40
2019-05-07T14:16:52.972Z,10.50
2019-05-07T14:19:22.556Z,10.70
2019-05-07T14:21:52.563Z,10.90
2019-05-07T14:24:22.374Z,11.00
2019-05-07T14:26:52.759Z,11.20
2019-05-07T14:29:24.436Z,11.40
2019-05-07T14:32:02.983Z,11.50
2019-05-07T14:34:35.031Z,11.30
2019-05-07T14:37:12.926Z,11.50
2019-05-07T14:39:42.514Z,11.80
2019-05-07T14:42:13.015Z,11.90
2019-05-07T14:44:48.767Z,11.70
2019-05-07T14:47:22.245Z,11.80
2019-05-07T14:49:52.992Z,11.70
2019-05-07T14:52:30.114Z,11.40
2019-05-07T14:54:52.557Z,11.20
2019-05-07T14:57:22.196Z,11.30
2019-05-07T14:59:52.446Z,11.40
2019-05-07T15:02:23.488Z,11.30
2019-05-07T15:04:52.498Z,11.30
2019-05-07T15:07:22.623Z,11.40
2019-05-07T15:09:52.034Z,11.40
2019-05-07T15:12:23.123Z,11.50
2019-05-07T15:14:52.822Z,11.50
2019-05-07T15:17:24.889Z,11.30
2019-05-07T15:19:53.809Z,11.50
2019-05-07T15:22:24.825Z,11.70
2019-05-07T15:24:53.626Z,11.70
2019-05-07T15:27:23.035Z,11.60
2019-05-07T15:29:52.667Z,11.20
2019-05-07T15:32:21.886Z,11.20
2019-05-07T15:34:52.613Z,10.90
2019-05-07T15:37:21.283Z,10.80
2019-05-07T15:39:50.275Z,10.70
2019-05-07T15:42:19.208Z,10.50
2019-05-07T15:44:48.103Z,10.30
2019-05-07T15:47:22.256Z,10.20
2019-05-07T15:49:51.586Z,10.10
2019-05-07T15:52:24.718Z,10.00
2019-05-07T15:54:53.493Z,10.00
2019-05-07T15:57:26.823Z,9.80
2019-05-07T15:59:57.259Z,9.60
2019-05-07T16:02:33.420Z,9.70
2019-05-07T16:05:05.060Z,9.80
2019-05-07T16:07:33.153Z,9.70
2019-05-07T16:10:01.949Z,9.60
2019-05-07T16:12:31.958Z,9.80
2019-05-07T16:15:03.224Z,9.80
2019-05-07T16:17:33.419Z,9.90
2019-05-07T16:20:03.127Z,9.80
2019-05-07T16:22:33.821Z,9.80
2019-05-07T16:25:06.811Z,9.80
2019-05-07T16:27:34.804Z,9.90
2019-05-07T16:30:05.187Z,9.80
2019-05-07T16:32:34.069Z,9.90
2019-05-07T16:35:05.621Z,9.90
2019-05-07T16:37:33.805Z,9.90
2019-05-07T16:40:04.551Z,10.00
2019-05-07T16:42:33.730Z,10.20
2019-05-07T16:45:02.891Z,10.20
2019-05-07T16:47:31.853Z,10.10
2019-05-07T16:50:03.998Z,10.10
2019-05-07T16:52:32.446Z,9.70
2019-05-07T16:55:02.969Z,9.70
2019-05-07T16:57:51.606Z,9.50
2019-05-07T17:00:34.267Z,9.70
2019-05-07T17:03:04.673Z,10.00
2019-05-07T17:05:33.502Z,10.20
2019-05-07T17:08:06.898Z,10.30
2019-05-07T17:10:35.750Z,10.10
2019-05-07T17:13:04.581Z,9.80
2019-05-07T17:15:34.951Z,9.80
2019-05-07T17:18:03.799Z,9.70
2019-05-07T17:20:33.073Z,9.60
2019-05-07T17:23:02.941Z,9.50
2019-05-07T17:25:37.529Z,9.50
2019-05-07T17:28:07.810Z,9.40
2019-05-07T17:30:37.912Z,9.30
2019-05-07T17:33:07.239Z,9.30
2019-05-07T17:35:36.044Z,9.30
2019-05-07T17:38:09.411Z,9.30
2019-05-07T17:40:35.397Z,9.30
2019-05-07T17:43:04.242Z,9.30
2019-05-07T17:45:33.197Z,9.20
2019-05-07T17:48:03.212Z,9.20
2019-05-07T17:50:37.044Z,9.10
2019-05-07T17:53:05.847Z,9.20
2019-05-07T17:55:34.674Z,9.10
2019-05-07T17:58:03.468Z,9.10
2019-05-07T18:00:32.922Z,9.00
2019-05-07T18:03:13.140Z,9.00
2019-05-07T18:05:42.457Z,9.00
2019-05-07T18:08:12.628Z,9.10
2019-05-07T18:10:42.399Z,9.00
2019-05-07T18:13:11.928Z,8.90
2019-05-07T18:15:42.609Z,8.80
2019-05-07T18:18:14.299Z,8.80
2019-05-07T18:20:43.109Z,8.70
2019-05-07T18:23:16.777Z,8.70
2019-05-07T18:25:42.831Z,8.80
2019-05-07T18:28:12.451Z,8.90
2019-05-07T18:30:41.327Z,8.90
2019-05-07T18:33:14.715Z,8.90
2019-05-07T18:35:45.909Z,8.90
2019-05-07T18:38:14.726Z,8.80
2019-05-07T18:40:43.669Z,8.90
2019-05-07T18:43:12.470Z,8.80
2019-05-07T18:45:41.270Z,8.70
2019-05-07T18:48:11.956Z,8.70
2019-05-07T18:50:41.966Z,8.70
2019-05-07T18:53:12.145Z,8.70
2019-05-07T18:55:42.351Z,8.70
2019-05-07T18:58:13.350Z,8.60
2019-05-07T19:00:43.425Z,8.70
2019-05-07T19:03:12.260Z,8.60
2019-05-07T19:05:42.453Z,8.50
2019-05-07T19:08:12.583Z,8.50
2019-05-07T19:10:42.896Z,8.40
2019-05-07T19:13:11.864Z,8.40
2019-05-07T19:15:42.035Z,8.40
2019-05-07T19:18:12.034Z,8.40
2019-05-07T19:20:42.179Z,8.30
2019-05-07T19:23:11.159Z,8.40
2019-05-07T19:25:41.907Z,8.40
2019-05-07T19:28:14.644Z,8.30
2019-05-07T19:30:42.047Z,8.20
2019-05-07T19:33:12.335Z,8.20
2019-05-07T19:35:41.947Z,8.10
2019-05-07T19:38:11.083Z,8.20
2019-05-07T19:40:41.924Z,8.10
2019-05-07T19:43:10.476Z,8.10
2019-05-07T19:45:39.307Z,8.20
2019-05-07T19:48:08.139Z,8.10
2019-05-07T19:50:36.942Z,8.10
2019-05-07T19:53:05.779Z,8.00
2019-05-07T19:55:53.342Z,8.10
2019-05-07T19:58:22.962Z,8.20
2019-05-07T20:00:56.844Z,8.10
2019-05-07T20:03:23.769Z,8.10
2019-05-07T20:05:52.637Z,8.10
2019-05-07T20:08:21.807Z,8.10
2019-05-07T20:10:58.281Z,8.10
2019-05-07T20:13:27.434Z,8.10
2019-05-07T20:16:02.867Z,8.00
2019-05-07T20:18:32.685Z,8.00
2019-05-07T20:21:02.697Z,8.00
2019-05-07T20:23:32.663Z,8.00
2019-05-07T20:26:03.022Z,8.00
2019-05-07T20:28:32.556Z,8.00
2019-05-07T20:31:01.808Z,8.00
2019-05-07T20:33:32.576Z,7.90
2019-05-07T20:36:02.625Z,7.90
2019-05-07T20:38:32.059Z,7.80
2019-05-07T20:41:02.125Z,7.80
2019-05-07T20:43:32.600Z,7.80
2019-05-07T20:46:02.632Z,7.80
2019-05-07T20:48:32.425Z,7.80
2019-05-07T20:51:01.833Z,7.80
2019-05-07T20:53:48.863Z,7.80
2019-05-07T20:56:19.820Z,7.80
2019-05-07T20:58:48.627Z,7.70
2019-05-07T21:01:17.588Z,7.80
2019-05-07T21:03:46.380Z,7.70
2019-05-07T21:06:15.202Z,7.70
2019-05-07T21:08:44.077Z,7.70
2019-05-07T21:11:12.870Z,7.50
2019-05-07T21:13:44.480Z,7.40
2019-05-07T21:16:12.770Z,7.40
2019-05-07T21:18:42.235Z,7.30
2019-05-07T21:21:12.515Z,7.20
2019-05-07T21:23:43.457Z,7.10
2019-05-07T21:26:13.095Z,7.10
2019-05-07T21:28:43.266Z,7.00
2019-05-07T21:31:12.334Z,7.10
2019-05-07T21:33:42.911Z,7.10
2019-05-07T21:36:12.250Z,7.10
2019-05-07T21:38:42.490Z,7.10
2019-05-07T21:41:12.925Z,7.10
2019-05-07T21:43:44.233Z,7.10
2019-05-07T21:46:12.938Z,7.00
2019-05-07T21:48:41.901Z,7.00
2019-05-07T21:51:12.222Z,7.10
2019-05-07T21:53:45.834Z,7.00
2019-05-07T21:56:22.783Z,7.00
2019-05-07T21:58:56.074Z,7.00
2019-05-07T22:01:28.884Z,6.90
2019-05-07T22:03:58.792Z,6.90
2019-05-07T22:06:27.715Z,6.90
2019-05-07T22:08:56.519Z,7.00
2019-05-07T22:11:25.522Z,6.90
2019-05-07T22:13:54.801Z,6.70
2019-05-07T22:16:24.554Z,6.80
2019-05-07T22:18:53.380Z,6.80
2019-05-07T22:21:22.185Z,6.90
2019-05-07T22:23:52.216Z,6.90
2019-05-07T22:26:23.873Z,6.80
2019-05-07T22:28:53.762Z,6.80
2019-05-07T22:31:43.742Z,6.70
2019-05-07T22:34:22.251Z,6.70
2019-05-07T22:36:52.170Z,6.70
2019-05-07T22:39:22.135Z,6.70
2019-05-07T22:41:50.992Z,6.70
2019-05-07T22:44:23.711Z,6.70
2019-05-07T22:46:52.596Z,6.70
2019-05-07T22:49:22.745Z,6.70
2019-05-07T22:51:54.592Z,6.60
2019-05-07T22:54:22.621Z,6.70
2019-05-07T22:57:03.041Z,6.70
2019-05-07T22:59:32.829Z,6.80
2019-05-07T23:02:03.099Z,6.90
2019-05-07T23:04:32.636Z,6.90
2019-05-07T23:07:02.255Z,7.00
2019-05-07T23:09:31.237Z,6.90
2019-05-07T23:12:02.248Z,6.90
2019-05-07T23:14:32.842Z,7.00
2019-05-07T23:17:22.196Z,7.10
2019-05-07T23:19:53.012Z,7.00
2019-05-07T23:22:22.618Z,7.10
2019-05-07T23:24:52.081Z,7.10
2019-05-07T23:27:22.531Z,7.20
2019-05-07T23:29:52.936Z,7.20
2019-05-07T23:32:22.263Z,7.10
2019-05-07T23:34:52.739Z,7.10
2019-05-07T23:37:22.506Z,7.10
2019-05-07T23:39:58.939Z,7.10
2019-05-07T23:42:29.298Z,7.10
2019-05-07T23:44:58.122Z,7.20
2019-05-07T23:47:26.986Z,7.20
2019-05-07T23:49:55.772Z,7.20
2019-05-07T23:52:24.582Z,7.10
2019-05-07T23:54:53.395Z,7.10
2019-05-07T23:57:23.125Z,7.00
2019-05-07T23:59:53.010Z,7.00
