createdAt,value
2022-08-17T00:01:32.716Z,38.25
2022-08-17T00:04:19.323Z,38.00
2022-08-17T00:06:49.020Z,39.10
2022-08-17T00:09:19.428Z,37.37
2022-08-17T00:12:42.176Z,39.15
2022-08-17T00:14:36.673Z,38.25
2022-08-17T00:17:06.423Z,37.95
2022-08-17T00:19:34.074Z,37.22
2022-08-17T00:22:31.864Z,37.03
2022-08-17T00:24:55.380Z,36.58
2022-08-17T00:27:22.814Z,38.58
2022-08-17T00:29:50.311Z,38.70
2022-08-17T00:33:12.247Z,38.72
2022-08-17T00:35:06.205Z,38.10
2022-08-17T00:37:33.723Z,38.78
2022-08-17T00:40:02.742Z,39.22
2022-08-17T00:42:31.269Z,40.50
2022-08-17T00:44:59.031Z,39.63
2022-08-17T00:47:26.596Z,40.07
2022-08-17T00:49:54.097Z,40.22
2022-08-17T00:52:23.077Z,40.10
2022-08-17T00:54:52.585Z,39.97
2022-08-17T00:57:22.804Z,38.17
2022-08-17T01:00:01.570Z,38.63
2022-08-17T01:02:34.392Z,37.55
2022-08-17T01:05:09.679Z,35.97
2022-08-17T01:08:01.634Z,37.92
2022-08-17T01:10:58.348Z,38.33
2022-08-17T01:13:20.833Z,39.77
2022-08-17T01:15:51.573Z,38.23
2022-08-17T01:18:19.215Z,37.53
2022-08-17T01:20:49.478Z,36.85
2022-08-17T01:23:20.683Z,39.55
2022-08-17T01:25:50.842Z,39.38
2022-08-17T01:28:52.598Z,40.53
2022-08-17T01:31:07.190Z,40.25
2022-08-17T01:33:34.865Z,39.65
2022-08-17T01:36:06.261Z,39.58
2022-08-17T01:38:35.229Z,38.58
2022-08-17T01:41:04.780Z,29.17
2022-08-17T01:43:34.237Z,25.38
2022-08-17T01:46:03.978Z,24.05
2022-08-17T01:48:37.801Z,26.75
2022-08-17T01:51:12.015Z,27.70
2022-08-17T01:53:46.577Z,28.30
2022-08-17T01:56:16.520Z,28.77
2022-08-17T01:58:44.583Z,28.20
2022-08-17T02:01:14.828Z,27.92
2022-08-17T02:03:56.162Z,27.77
2022-08-17T02:07:18.318Z,30.90
2022-08-17T02:10:22.756Z,30.67
2022-08-17T02:12:59.839Z,33.53
2022-08-17T02:15:35.260Z,31.80
2022-08-17T02:18:06.831Z,32.08
2022-08-17T02:20:42.864Z,29.63
2022-08-17T02:23:11.187Z,29.58
2022-08-17T02:26:00.902Z,28.10
2022-08-17T02:28:31.707Z,26.63
2022-08-17T02:31:04.514Z,27.58
2022-08-17T02:33:42.900Z,28.10
2022-08-17T02:36:12.393Z,27.20
2022-08-17T02:38:40.865Z,27.80
2022-08-17T02:41:10.360Z,27.42
2022-08-17T02:43:37.884Z,27.55
2022-08-17T02:46:08.375Z,26.90
2022-08-17T02:48:35.888Z,25.55
2022-08-17T02:51:05.179Z,24.48
2022-08-17T02:53:35.815Z,23.25
2022-08-17T02:56:06.684Z,22.35
2022-08-17T02:58:36.156Z,21.10
2022-08-17T03:01:04.113Z,19.77
2022-08-17T03:03:31.704Z,20.25
2022-08-17T03:05:59.407Z,18.90
2022-08-17T03:08:27.328Z,17.92
2022-08-17T03:10:55.192Z,17.50
2022-08-17T03:13:23.272Z,17.50
2022-08-17T03:15:52.487Z,16.95
2022-08-17T03:18:25.476Z,17.85
2022-08-17T03:20:53.896Z,16.70
2022-08-17T03:23:24.210Z,15.60
2022-08-17T03:26:01.262Z,16.08
2022-08-17T03:28:29.930Z,17.02
2022-08-17T03:30:59.147Z,16.23
2022-08-17T03:33:26.752Z,16.05
2022-08-17T03:35:54.332Z,15.37
2022-08-17T03:38:22.033Z,15.70
2022-08-17T03:40:56.488Z,15.48
2022-08-17T03:43:27.604Z,14.50
2022-08-17T03:49:35.330Z,13.83
2022-08-17T03:52:20.321Z,14.43
2022-08-17T03:55:05.339Z,13.80
2022-08-17T03:57:39.019Z,13.50
2022-08-17T04:00:07.766Z,13.40
2022-08-17T04:02:35.783Z,13.97
2022-08-17T04:05:07.213Z,13.73
2022-08-17T04:07:34.812Z,12.88
2022-08-17T04:10:06.912Z,13.88
2022-08-17T04:12:43.780Z,12.77
2022-08-17T04:15:12.632Z,12.40
2022-08-17T04:17:40.325Z,12.38
2022-08-17T04:20:13.300Z,12.65
2022-08-17T04:22:40.904Z,12.77
2022-08-17T04:25:09.877Z,12.75
2022-08-17T04:27:37.567Z,14.13
2022-08-17T04:30:09.525Z,14.57
2022-08-17T04:33:05.725Z,14.95
2022-08-17T04:35:40.100Z,14.70
2022-08-17T04:38:08.001Z,15.38
2022-08-17T04:40:53.523Z,16.67
2022-08-17T04:43:22.106Z,17.13
2022-08-17T04:45:55.632Z,17.27
2022-08-17T04:48:27.939Z,18.35
2022-08-17T04:51:06.426Z,18.33
2022-08-17T04:53:34.244Z,17.47
2022-08-17T04:56:02.107Z,19.45
2022-08-17T04:58:29.895Z,19.52
2022-08-17T05:00:58.364Z,21.05
2022-08-17T05:06:16.823Z,22.07
2022-08-17T05:12:15.438Z,22.65
2022-08-17T05:14:49.197Z,24.10
2022-08-17T05:17:17.010Z,24.25
2022-08-17T05:19:47.661Z,23.17
2022-08-17T05:22:26.896Z,24.73
2022-08-17T05:24:56.902Z,23.35
2022-08-17T05:27:32.874Z,22.88
2022-08-17T05:30:12.606Z,23.00
2022-08-17T05:32:51.032Z,22.63
2022-08-17T05:35:22.033Z,21.90
2022-08-17T05:37:53.395Z,21.85
2022-08-17T05:40:25.989Z,22.17
2022-08-17T05:42:55.103Z,21.38
2022-08-17T05:48:22.669Z,20.98
2022-08-17T05:51:16.813Z,19.95
2022-08-17T05:53:54.355Z,21.02
2022-08-17T05:56:32.390Z,20.90
2022-08-17T05:59:16.639Z,20.20
2022-08-17T06:01:49.569Z,21.30
2022-08-17T06:04:20.243Z,21.13
2022-08-17T06:06:52.584Z,21.77
2022-08-17T06:09:36.814Z,21.63
2022-08-17T06:12:21.997Z,21.47
2022-08-17T06:15:38.130Z,20.83
2022-08-17T06:18:20.923Z,20.27
2022-08-17T06:20:51.447Z,21.05
2022-08-17T06:26:34.523Z,21.23
2022-08-17T06:29:18.584Z,21.27
2022-08-17T06:32:04.988Z,21.30
2022-08-17T06:34:33.912Z,21.90
2022-08-17T06:37:09.994Z,22.40
2022-08-17T06:39:42.564Z,21.17
2022-08-17T06:43:04.011Z,21.35
2022-08-17T06:45:38.377Z,20.95
2022-08-17T06:48:19.400Z,20.70
2022-08-17T06:50:51.984Z,19.55
2022-08-17T06:53:25.386Z,18.83
2022-08-17T06:56:06.820Z,18.80
2022-08-17T06:58:41.793Z,18.58
2022-08-17T07:01:21.825Z,17.75
2022-08-17T07:04:22.753Z,17.65
2022-08-17T07:10:04.913Z,16.58
2022-08-17T07:12:39.933Z,16.20
2022-08-17T07:15:23.232Z,16.35
2022-08-17T07:18:00.793Z,16.55
2022-08-17T07:20:43.268Z,16.57
2022-08-17T07:23:21.066Z,16.55
2022-08-17T07:25:48.934Z,17.42
2022-08-17T07:28:23.776Z,17.83
2022-08-17T07:31:06.080Z,18.25
2022-08-17T07:34:06.199Z,18.47
2022-08-17T07:40:14.802Z,19.67
2022-08-17T07:43:39.653Z,21.67
2022-08-17T08:21:22.654Z,19.10
2022-08-17T08:27:39.523Z,18.27
2022-08-17T08:30:22.836Z,18.25
2022-08-17T08:33:09.220Z,18.75
2022-08-17T08:36:56.954Z,15.82
2022-08-17T08:39:13.111Z,13.70
2022-08-17T08:41:45.816Z,13.65
2022-08-17T08:45:00.177Z,13.18
2022-08-17T08:47:20.531Z,12.98
2022-08-17T08:50:37.429Z,12.68
2022-08-17T08:53:21.382Z,11.53
2022-08-17T08:59:05.588Z,15.27
2022-08-17T09:01:52.640Z,15.70
2022-08-17T09:05:20.627Z,16.25
2022-08-17T09:19:23.476Z,14.23
2022-08-17T09:25:26.421Z,14.10
2022-08-17T09:28:20.907Z,13.65
2022-08-17T09:41:48.915Z,12.70
2022-08-17T09:45:30.888Z,11.20
2022-08-17T09:57:59.548Z,14.23
2022-08-17T10:04:16.858Z,11.48
2022-08-17T10:06:57.808Z,9.73
2022-08-17T10:09:43.857Z,9.55
2022-08-17T10:12:21.604Z,9.27
2022-08-17T10:15:13.487Z,8.43
2022-08-17T10:17:56.609Z,9.50
2022-08-17T10:21:02.082Z,8.05
2022-08-17T10:26:56.864Z,8.30
2022-08-17T10:29:48.602Z,7.30
2022-08-17T10:32:21.641Z,8.35
2022-08-17T10:35:14.796Z,8.07
2022-08-17T10:37:50.423Z,9.05
2022-08-17T10:40:37.932Z,10.30
2022-08-17T10:43:18.333Z,10.85
2022-08-17T10:45:49.681Z,11.02
2022-08-17T10:48:38.301Z,11.00
2022-08-17T10:51:12.346Z,10.82
2022-08-17T10:54:18.773Z,11.27
2022-08-17T10:56:50.535Z,11.63
2022-08-17T10:59:37.401Z,11.85
2022-08-17T11:02:27.494Z,12.10
2022-08-17T11:05:10.042Z,11.85
2022-08-17T11:07:47.083Z,12.67
2022-08-17T11:10:33.279Z,13.07
2022-08-17T11:16:45.853Z,12.05
2022-08-17T11:19:42.521Z,12.50
2022-08-17T11:22:31.262Z,12.93
2022-08-17T11:25:16.180Z,12.13
2022-08-17T11:27:53.959Z,12.73
2022-08-17T11:30:37.743Z,12.65
2022-08-17T11:33:39.006Z,12.02
2022-08-17T11:36:20.100Z,12.50
2022-08-17T11:38:54.883Z,12.73
2022-08-17T11:41:31.088Z,13.10
2022-08-17T11:44:20.584Z,13.18
2022-08-17T11:47:19.657Z,13.85
2022-08-17T11:50:17.681Z,14.60
2022-08-17T11:52:48.261Z,14.98
2022-08-17T11:55:44.431Z,15.52
2022-08-17T11:58:28.496Z,16.13
2022-08-17T12:04:02.988Z,17.17
2022-08-17T12:06:51.329Z,18.38
2022-08-17T12:09:24.602Z,18.45
2022-08-17T12:12:13.072Z,18.25
2022-08-17T12:21:28.966Z,18.27
2022-08-17T12:24:18.092Z,18.45
2022-08-17T12:26:56.381Z,18.40
2022-08-17T12:29:38.860Z,18.90
2022-08-17T12:32:28.968Z,19.43
2022-08-17T12:35:18.582Z,19.63
2022-08-17T12:38:31.974Z,19.75
2022-08-17T12:41:19.962Z,19.60
2022-08-17T12:44:17.397Z,19.50
2022-08-17T12:50:00.127Z,18.25
2022-08-17T12:52:38.149Z,18.58
2022-08-17T12:55:14.605Z,18.10
2022-08-17T12:57:50.463Z,17.48
2022-08-17T13:00:38.521Z,17.03
2022-08-17T13:06:31.786Z,16.67
2022-08-17T13:16:01.805Z,18.67
2022-08-17T13:19:03.986Z,15.95
2022-08-17T13:22:09.295Z,16.90
2022-08-17T13:28:02.824Z,14.88
2022-08-17T13:31:07.195Z,14.27
2022-08-17T13:33:45.699Z,14.45
2022-08-17T13:36:30.318Z,15.15
2022-08-17T13:39:21.808Z,16.42
2022-08-17T13:42:22.589Z,17.17
2022-08-17T13:45:35.012Z,16.80
2022-08-17T13:48:15.294Z,17.30
2022-08-17T13:50:55.955Z,18.10
2022-08-17T13:53:51.373Z,17.63
2022-08-17T13:56:51.789Z,18.73
2022-08-17T13:59:52.985Z,17.17
2022-08-17T14:02:37.063Z,18.02
2022-08-17T14:05:13.951Z,16.75
2022-08-17T14:07:42.538Z,19.17
2022-08-17T14:10:13.388Z,19.00
2022-08-17T14:12:48.454Z,18.50
2022-08-17T14:15:17.218Z,18.60
2022-08-17T14:17:47.783Z,19.10
2022-08-17T14:20:20.442Z,18.77
2022-08-17T14:22:49.731Z,18.42
2022-08-17T14:25:19.811Z,18.77
2022-08-17T14:27:52.908Z,18.17
2022-08-17T14:30:23.243Z,19.45
2022-08-17T14:32:52.927Z,18.40
2022-08-17T14:35:25.561Z,17.05
2022-08-17T14:37:54.091Z,16.57
2022-08-17T14:40:26.312Z,18.10
2022-08-17T14:43:04.410Z,18.23
2022-08-17T14:45:34.843Z,18.02
2022-08-17T14:48:18.737Z,17.75
2022-08-17T14:51:11.732Z,17.80
2022-08-17T14:53:42.437Z,17.85
2022-08-17T14:56:14.556Z,17.83
2022-08-17T14:58:51.080Z,18.45
2022-08-17T15:01:31.378Z,18.35
2022-08-17T15:04:19.660Z,18.83
2022-08-17T15:07:06.587Z,18.25
2022-08-17T15:10:12.146Z,18.40
2022-08-17T15:12:53.189Z,18.90
2022-08-17T15:15:26.186Z,19.15
2022-08-17T15:17:55.906Z,19.43
2022-08-17T15:20:28.849Z,19.13
2022-08-17T15:23:12.733Z,19.63
2022-08-17T15:25:47.174Z,15.65
2022-08-17T15:28:18.926Z,16.83
2022-08-17T15:30:50.013Z,16.40
2022-08-17T15:37:17.930Z,11.90
2022-08-17T15:39:57.405Z,11.63
2022-08-17T15:42:29.528Z,11.88
2022-08-17T15:45:01.517Z,11.63
2022-08-17T15:47:34.929Z,12.82
2022-08-17T15:50:13.052Z,12.57
2022-08-17T15:53:04.415Z,12.88
2022-08-17T15:55:37.925Z,13.07
2022-08-17T15:58:15.375Z,13.23
2022-08-17T16:01:14.843Z,12.05
2022-08-17T16:04:05.147Z,11.65
2022-08-17T16:06:57.270Z,10.93
2022-08-17T16:09:34.954Z,11.65
2022-08-17T16:12:15.614Z,11.23
2022-08-17T16:20:57.336Z,12.35
2022-08-17T16:23:33.794Z,11.70
2022-08-17T16:26:14.260Z,11.70
2022-08-17T16:28:42.234Z,12.18
2022-08-17T16:31:20.279Z,12.05
2022-08-17T16:34:27.688Z,11.68
2022-08-17T16:39:54.021Z,11.57
2022-08-17T16:42:36.058Z,10.98
2022-08-17T16:45:10.301Z,11.60
2022-08-17T16:47:49.076Z,10.95
2022-08-17T16:50:29.341Z,11.55
2022-08-17T16:53:03.902Z,10.90
2022-08-17T16:55:35.593Z,11.85
2022-08-17T16:58:25.798Z,11.48
2022-08-17T17:01:00.545Z,11.45
2022-08-17T17:03:33.309Z,12.30
2022-08-17T17:06:10.102Z,12.47
2022-08-17T17:08:46.115Z,12.23
2022-08-17T17:11:28.409Z,13.00
2022-08-17T17:14:28.593Z,13.05
2022-08-17T17:17:10.263Z,11.90
2022-08-17T17:19:39.164Z,11.43
2022-08-17T17:22:14.171Z,11.15
2022-08-17T17:24:50.181Z,11.60
2022-08-17T17:27:27.846Z,11.02
2022-08-17T17:30:35.010Z,11.73
2022-08-17T17:36:56.449Z,11.20
2022-08-17T17:39:52.967Z,10.85
2022-08-17T17:45:43.936Z,11.40
2022-08-17T17:48:58.614Z,12.13
2022-08-17T17:52:06.888Z,12.77
2022-08-17T17:54:54.022Z,13.27
2022-08-17T17:57:40.422Z,13.57
2022-08-17T18:03:49.988Z,15.27
2022-08-17T18:06:46.626Z,13.68
2022-08-17T18:09:38.159Z,12.52
2022-08-17T18:12:36.203Z,11.57
2022-08-17T18:15:24.704Z,10.63
2022-08-17T18:21:51.539Z,10.00
2022-08-17T18:24:34.392Z,10.18
2022-08-17T18:27:09.335Z,10.25
2022-08-17T18:29:58.253Z,9.60
2022-08-17T18:32:55.200Z,9.40
2022-08-17T18:35:38.939Z,9.45
2022-08-17T18:38:26.999Z,8.77
2022-08-17T18:41:07.923Z,8.77
2022-08-17T18:43:57.999Z,8.30
2022-08-17T18:46:43.632Z,9.13
2022-08-17T18:49:39.383Z,8.02
2022-08-17T18:52:22.900Z,8.60
2022-08-17T18:55:06.768Z,8.43
2022-08-17T18:57:53.003Z,8.30
2022-08-17T19:00:36.638Z,8.27
2022-08-17T19:03:19.942Z,8.43
2022-08-17T19:05:53.775Z,8.10
2022-08-17T19:08:39.161Z,8.27
2022-08-17T19:11:11.997Z,7.68
2022-08-17T19:13:50.940Z,8.13
2022-08-17T19:16:41.330Z,8.30
2022-08-17T19:19:16.736Z,8.55
2022-08-17T19:21:46.166Z,7.95
2022-08-17T19:27:34.741Z,8.27
2022-08-17T19:30:13.383Z,8.23
2022-08-17T19:32:40.905Z,8.30
2022-08-17T19:35:16.699Z,8.50
2022-08-17T19:37:56.473Z,8.27
2022-08-17T19:40:51.078Z,8.13
2022-08-17T19:43:20.904Z,8.70
2022-08-17T19:45:56.022Z,8.23
2022-08-17T19:48:30.409Z,7.75
2022-08-17T19:51:02.875Z,7.70
2022-08-17T19:54:01.596Z,8.00
2022-08-17T19:56:24.508Z,7.10
2022-08-17T19:58:56.797Z,7.45
2022-08-17T20:01:34.710Z,7.88
2022-08-17T20:04:07.746Z,8.02
2022-08-17T20:06:38.209Z,7.43
2022-08-17T20:09:14.928Z,7.60
2022-08-17T20:11:45.440Z,7.30
2022-08-17T20:14:14.248Z,7.65
2022-08-17T20:16:42.442Z,7.75
2022-08-17T20:19:15.375Z,7.53
2022-08-17T20:21:49.160Z,7.65
2022-08-17T20:24:20.888Z,7.45
2022-08-17T20:26:57.998Z,7.53
2022-08-17T20:29:40.286Z,8.30
2022-08-17T20:32:17.816Z,8.47
2022-08-17T20:34:47.457Z,9.00
2022-08-17T20:37:32.647Z,8.40
2022-08-17T20:40:15.570Z,8.85
2022-08-17T20:42:43.098Z,8.57
2022-08-17T20:45:26.102Z,9.02
2022-08-17T20:48:22.215Z,8.33
2022-08-17T20:50:47.829Z,8.80
2022-08-17T20:53:36.523Z,8.05
2022-08-17T20:56:06.358Z,8.55
2022-08-17T20:58:38.363Z,8.70
2022-08-17T21:01:13.061Z,8.77
2022-08-17T21:03:51.468Z,8.77
2022-08-17T21:06:23.723Z,9.57
2022-08-17T21:08:54.288Z,9.10
2022-08-17T21:12:03.155Z,9.15
2022-08-17T21:14:34.117Z,9.53
2022-08-17T21:17:07.459Z,9.70
2022-08-17T21:20:07.715Z,9.75
2022-08-17T21:22:38.042Z,10.70
2022-08-17T21:25:14.487Z,10.00
2022-08-17T21:27:48.316Z,11.50
2022-08-17T21:30:32.784Z,11.57
2022-08-17T21:33:24.956Z,11.82
2022-08-17T21:35:53.749Z,11.35
2022-08-17T21:38:34.782Z,11.13
2022-08-17T21:41:02.311Z,10.60
2022-08-17T21:43:32.458Z,10.95
2022-08-17T21:46:01.906Z,10.82
2022-08-17T21:48:32.247Z,10.23
2022-08-17T21:51:03.658Z,9.50
2022-08-17T21:53:35.161Z,9.10
2022-08-17T21:56:02.624Z,8.85
2022-08-17T21:58:31.170Z,8.15
2022-08-17T22:01:20.476Z,8.68
2022-08-17T22:03:55.430Z,8.02
2022-08-17T22:06:24.412Z,7.83
2022-08-17T22:08:58.756Z,8.20
2022-08-17T22:11:26.193Z,7.90
2022-08-17T22:14:00.723Z,8.05
2022-08-17T22:16:33.376Z,7.88
2022-08-17T22:19:02.193Z,8.23
2022-08-17T22:21:29.663Z,8.45
2022-08-17T22:24:07.367Z,8.85
2022-08-17T22:26:53.836Z,8.02
2022-08-17T22:29:36.162Z,8.23
2022-08-17T22:32:03.794Z,8.43
2022-08-17T22:34:32.760Z,9.10
2022-08-17T22:37:15.109Z,9.15
2022-08-17T22:39:42.700Z,9.07
2022-08-17T22:42:14.648Z,8.80
2022-08-17T22:44:47.386Z,9.30
2022-08-17T22:47:27.574Z,10.65
2022-08-17T22:49:57.954Z,9.48
2022-08-17T22:52:32.622Z,9.88
2022-08-17T22:55:24.279Z,10.00
2022-08-17T22:58:08.950Z,10.60
2022-08-17T23:00:38.910Z,9.52
2022-08-17T23:03:13.798Z,9.52
2022-08-17T23:05:44.903Z,9.20
2022-08-17T23:08:12.622Z,8.18
2022-08-17T23:10:41.267Z,8.23
2022-08-17T23:13:10.376Z,7.97
2022-08-17T23:15:37.840Z,7.72
2022-08-17T23:18:05.548Z,8.27
2022-08-17T23:20:34.504Z,7.57
2022-08-17T23:23:04.636Z,8.20
2022-08-17T23:25:33.450Z,7.53
2022-08-17T23:28:02.193Z,7.43
2022-08-17T23:30:30.514Z,8.00
2022-08-17T23:33:01.221Z,7.72
2022-08-17T23:35:39.094Z,7.80
2022-08-17T23:38:09.779Z,7.63
2022-08-17T23:40:37.836Z,7.97
2022-08-17T23:43:24.655Z,7.90
2022-08-17T23:45:56.176Z,7.55
2022-08-17T23:48:36.062Z,8.27
2022-08-17T23:51:05.904Z,8.00
2022-08-17T23:53:36.216Z,8.25
2022-08-17T23:56:10.464Z,7.93
2022-08-17T23:58:39.149Z,7.82
