createdAt,value
2018-11-03T00:01:08.501Z,10.10
2018-11-03T00:03:36.708Z,10.10
2018-11-03T00:06:04.876Z,10.10
2018-11-03T00:08:33.034Z,10.00
2018-11-03T00:11:01.210Z,10.20
2018-11-03T00:13:29.403Z,10.20
2018-11-03T00:18:25.572Z,10.10
2018-11-03T00:20:53.707Z,10.10
2018-11-03T00:23:21.873Z,10.00
2018-11-03T00:25:50.035Z,10.00
2018-11-03T00:28:18.270Z,10.00
2018-11-03T00:30:46.458Z,10.00
2018-11-03T00:33:14.708Z,10.00
2018-11-03T00:35:42.951Z,10.00
2018-11-03T00:38:11.084Z,10.00
2018-11-03T00:40:39.346Z,10.00
2018-11-03T00:43:07.451Z,10.00
2018-11-03T00:45:35.754Z,10.10
2018-11-03T00:48:03.989Z,10.10
2018-11-03T00:50:32.150Z,10.10
2018-11-03T00:53:00.348Z,10.10
2018-11-03T00:55:28.529Z,10.10
2018-11-03T00:57:56.686Z,10.10
2018-11-03T01:00:24.898Z,10.20
2018-11-03T01:02:53.059Z,10.20
2018-11-03T01:05:21.231Z,10.20
2018-11-03T01:07:49.420Z,10.30
2018-11-03T01:10:17.679Z,10.20
2018-11-03T01:12:45.859Z,10.20
2018-11-03T01:17:44.451Z,10.20
2018-11-03T01:20:13.944Z,10.20
2018-11-03T01:22:42.107Z,10.20
2018-11-03T01:25:10.592Z,10.20
2018-11-03T01:27:38.762Z,10.30
2018-11-03T01:30:10.530Z,10.30
2018-11-03T01:32:38.760Z,10.30
2018-11-03T01:35:07.584Z,10.30
2018-11-03T01:37:36.062Z,10.30
2018-11-03T01:40:04.451Z,10.30
2018-11-03T01:42:32.612Z,10.30
2018-11-03T01:45:00.811Z,10.30
2018-11-03T01:47:28.967Z,10.30
2018-11-03T01:49:57.131Z,10.30
2018-11-03T01:52:25.329Z,10.30
2018-11-03T01:54:53.486Z,10.30
2018-11-03T01:57:21.703Z,10.30
2018-11-03T01:59:49.884Z,10.30
2018-11-03T02:02:18.044Z,10.30
2018-11-03T02:04:46.216Z,10.30
2018-11-03T02:07:15.487Z,10.40
2018-11-03T02:09:43.663Z,10.40
2018-11-03T02:12:11.849Z,10.40
2018-11-03T02:14:40.067Z,10.30
2018-11-03T02:17:08.246Z,10.40
2018-11-03T02:19:36.880Z,10.30
2018-11-03T02:24:33.013Z,10.20
2018-11-03T02:27:01.180Z,10.30
2018-11-03T02:29:29.395Z,10.40
2018-11-03T02:31:57.575Z,10.40
2018-11-03T02:34:25.756Z,10.30
2018-11-03T02:36:53.937Z,10.40
2018-11-03T02:39:22.107Z,10.30
2018-11-03T02:41:50.312Z,10.30
2018-11-03T02:44:18.483Z,10.40
2018-11-03T02:46:46.682Z,10.40
2018-11-03T02:49:14.859Z,10.40
2018-11-03T02:51:43.112Z,10.40
2018-11-03T02:54:11.272Z,10.40
2018-11-03T02:56:39.437Z,10.40
2018-11-03T02:59:07.595Z,10.40
2018-11-03T03:01:35.772Z,10.40
2018-11-03T03:04:03.940Z,10.40
2018-11-03T03:06:32.103Z,10.40
2018-11-03T03:09:00.340Z,10.40
2018-11-03T03:11:28.548Z,10.40
2018-11-03T03:13:56.718Z,10.40
2018-11-03T03:16:24.862Z,10.40
2018-11-03T03:18:53.029Z,10.40
2018-11-03T03:21:21.256Z,10.40
2018-11-03T03:23:49.455Z,10.30
2018-11-03T03:26:17.636Z,10.40
2018-11-03T03:28:45.941Z,10.40
2018-11-03T03:31:13.967Z,10.40
2018-11-03T03:33:42.152Z,10.40
2018-11-03T03:36:10.345Z,10.40
2018-11-03T03:38:38.577Z,10.40
2018-11-03T03:41:07.015Z,10.40
2018-11-03T03:43:35.176Z,10.50
2018-11-03T03:46:03.401Z,10.50
2018-11-03T03:48:31.636Z,10.50
2018-11-03T03:50:59.760Z,10.50
2018-11-03T03:53:27.973Z,10.50
2018-11-03T03:55:56.139Z,10.40
2018-11-03T03:58:24.340Z,10.50
2018-11-03T04:00:52.504Z,10.50
2018-11-03T04:03:20.690Z,10.40
2018-11-03T04:05:48.892Z,10.50
2018-11-03T04:08:17.101Z,10.50
2018-11-03T04:10:45.353Z,10.40
2018-11-03T04:13:13.507Z,10.50
2018-11-03T04:15:41.680Z,10.50
2018-11-03T04:18:09.851Z,11.30
2018-11-03T04:20:38.057Z,10.60
2018-11-03T04:23:06.240Z,10.60
2018-11-03T04:25:34.407Z,10.40
2018-11-03T04:28:02.579Z,10.50
2018-11-03T04:30:30.714Z,10.50
2018-11-03T04:32:58.855Z,10.50
2018-11-03T04:35:27.068Z,10.50
2018-11-03T04:37:55.241Z,10.50
2018-11-03T04:40:23.415Z,10.50
2018-11-03T04:42:51.565Z,10.50
2018-11-03T04:45:19.824Z,10.40
2018-11-03T04:47:47.938Z,10.50
2018-11-03T04:50:16.117Z,10.40
2018-11-03T04:52:44.274Z,10.50
2018-11-03T04:55:12.493Z,10.40
2018-11-03T04:57:46.194Z,10.40
2018-11-03T05:00:14.384Z,10.40
2018-11-03T05:02:42.545Z,10.40
2018-11-03T05:05:10.717Z,10.40
2018-11-03T05:07:38.891Z,10.30
2018-11-03T05:10:08.163Z,10.30
2018-11-03T05:12:36.795Z,10.30
2018-11-03T05:15:05.094Z,10.30
2018-11-03T05:17:33.296Z,10.40
2018-11-03T05:20:01.488Z,10.60
2018-11-03T05:22:29.695Z,10.30
2018-11-03T05:29:53.737Z,10.30
2018-11-03T05:32:22.033Z,10.30
2018-11-03T05:34:50.248Z,10.30
2018-11-03T05:37:18.411Z,10.30
2018-11-03T05:39:46.629Z,10.30
2018-11-03T05:42:14.977Z,10.30
2018-11-03T05:44:43.171Z,10.40
2018-11-03T05:47:11.535Z,10.40
2018-11-03T05:49:39.717Z,10.40
2018-11-03T05:52:07.892Z,10.40
2018-11-03T05:54:36.072Z,10.40
2018-11-03T05:57:04.331Z,10.40
2018-11-03T05:59:32.515Z,10.40
2018-11-03T06:02:00.738Z,10.40
2018-11-03T06:04:29.008Z,10.30
2018-11-03T06:06:57.267Z,10.30
2018-11-03T06:09:25.465Z,10.30
2018-11-03T06:11:53.643Z,10.30
2018-11-03T06:14:21.795Z,10.30
2018-11-03T06:16:49.992Z,10.30
2018-11-03T06:19:18.178Z,10.20
2018-11-03T06:21:46.341Z,10.60
2018-11-03T06:24:14.571Z,10.80
2018-11-03T06:26:42.777Z,10.30
2018-11-03T06:34:06.884Z,10.30
2018-11-03T06:36:35.092Z,10.40
2018-11-03T06:39:03.854Z,10.40
2018-11-03T06:41:31.939Z,10.40
2018-11-03T06:44:00.099Z,10.40
2018-11-03T06:46:28.319Z,10.40
2018-11-03T06:49:01.908Z,10.40
2018-11-03T06:51:30.081Z,10.50
2018-11-03T06:53:58.252Z,10.40
2018-11-03T06:56:26.490Z,10.50
2018-11-03T06:58:54.671Z,10.60
2018-11-03T07:01:22.847Z,10.60
2018-11-03T07:03:51.006Z,10.60
2018-11-03T07:06:19.240Z,10.60
2018-11-03T07:08:47.407Z,10.60
2018-11-03T07:11:15.604Z,10.70
2018-11-03T07:13:44.204Z,10.70
2018-11-03T07:16:12.362Z,10.70
2018-11-03T07:18:40.992Z,10.70
2018-11-03T07:21:09.198Z,10.90
2018-11-03T07:23:37.379Z,10.80
2018-11-03T07:26:06.088Z,10.80
2018-11-03T07:28:34.441Z,10.70
2018-11-03T07:31:02.708Z,10.80
2018-11-03T07:33:30.858Z,10.80
2018-11-03T07:35:59.159Z,10.80
2018-11-03T07:38:27.335Z,10.90
2018-11-03T07:40:55.594Z,10.90
2018-11-03T07:43:23.722Z,10.90
2018-11-03T07:45:53.459Z,10.90
2018-11-03T07:48:21.685Z,10.90
2018-11-03T07:50:49.827Z,11.00
2018-11-03T07:53:18.061Z,11.00
2018-11-03T07:55:46.224Z,11.00
2018-11-03T07:58:14.424Z,11.00
2018-11-03T08:00:42.659Z,11.00
2018-11-03T08:03:10.764Z,11.00
2018-11-03T08:05:38.949Z,11.10
2018-11-03T08:08:07.134Z,11.10
2018-11-03T08:10:35.360Z,11.10
2018-11-03T08:13:03.515Z,11.10
2018-11-03T08:15:31.746Z,11.10
2018-11-03T08:17:59.883Z,11.10
2018-11-03T08:20:28.043Z,11.10
2018-11-03T08:22:56.256Z,11.20
2018-11-03T08:25:24.456Z,11.30
2018-11-03T08:27:52.619Z,11.20
2018-11-03T08:30:20.804Z,11.20
2018-11-03T08:32:48.978Z,11.20
2018-11-03T08:35:17.166Z,11.20
2018-11-03T08:37:45.384Z,11.30
2018-11-03T08:40:13.580Z,11.30
2018-11-03T08:42:41.937Z,11.30
2018-11-03T08:45:10.722Z,11.30
2018-11-03T08:47:38.883Z,11.40
2018-11-03T08:50:08.664Z,11.40
2018-11-03T08:52:36.967Z,11.40
2018-11-03T08:55:06.426Z,11.40
2018-11-03T08:57:34.628Z,11.50
2018-11-03T09:00:03.015Z,11.50
2018-11-03T09:02:31.165Z,11.50
2018-11-03T09:04:59.336Z,11.50
2018-11-03T09:07:27.519Z,11.50
2018-11-03T09:09:55.727Z,11.50
2018-11-03T09:12:23.873Z,11.50
2018-11-03T09:14:52.080Z,11.60
2018-11-03T09:17:20.224Z,11.70
2018-11-03T09:19:48.416Z,11.50
2018-11-03T09:22:16.597Z,11.50
2018-11-03T09:24:44.829Z,11.60
2018-11-03T09:27:12.971Z,11.90
2018-11-03T09:29:41.134Z,12.30
2018-11-03T09:32:10.254Z,11.80
2018-11-03T09:34:38.451Z,12.40
2018-11-03T09:37:06.857Z,11.80
2018-11-03T09:39:35.057Z,11.90
2018-11-03T09:42:03.242Z,12.00
2018-11-03T09:44:31.396Z,12.00
2018-11-03T09:46:59.747Z,12.00
2018-11-03T09:49:27.939Z,12.20
2018-11-03T09:51:56.100Z,12.30
2018-11-03T09:54:24.381Z,12.20
2018-11-03T09:56:52.575Z,12.30
2018-11-03T09:59:20.748Z,12.40
2018-11-03T10:01:48.942Z,12.50
2018-11-03T10:04:17.157Z,12.60
2018-11-03T10:06:45.570Z,12.50
2018-11-03T10:09:13.689Z,12.50
2018-11-03T10:11:41.985Z,12.60
2018-11-03T10:14:10.167Z,12.70
2018-11-03T10:16:38.722Z,12.70
2018-11-03T10:19:06.887Z,12.70
2018-11-03T10:21:35.196Z,12.80
2018-11-03T10:24:03.376Z,13.00
2018-11-03T10:26:31.585Z,13.10
2018-11-03T10:28:59.735Z,12.90
2018-11-03T10:31:28.518Z,13.20
2018-11-03T10:33:56.925Z,13.20
2018-11-03T10:36:25.187Z,13.20
2018-11-03T10:38:53.615Z,13.20
2018-11-03T10:41:22.017Z,13.20
2018-11-03T10:43:50.292Z,13.40
2018-11-03T10:46:18.542Z,13.40
2018-11-03T10:48:46.725Z,13.50
2018-11-03T10:51:14.985Z,13.60
2018-11-03T10:53:43.297Z,13.70
2018-11-03T10:56:11.415Z,13.80
2018-11-03T10:58:39.575Z,13.90
2018-11-03T11:01:13.142Z,13.90
2018-11-03T11:03:46.879Z,13.80
2018-11-03T11:06:20.515Z,13.70
2018-11-03T11:08:54.033Z,13.70
2018-11-03T11:11:27.720Z,13.60
2018-11-03T11:13:55.962Z,13.70
2018-11-03T11:16:24.180Z,13.80
2018-11-03T11:18:52.255Z,13.90
2018-11-03T11:21:20.509Z,13.90
2018-11-03T11:23:48.675Z,13.90
2018-11-03T11:26:18.863Z,13.90
2018-11-03T11:28:47.063Z,14.00
2018-11-03T11:31:15.347Z,14.10
2018-11-03T11:33:43.414Z,14.10
2018-11-03T11:36:11.634Z,14.10
2018-11-03T11:38:39.934Z,14.20
2018-11-03T11:41:08.027Z,14.10
2018-11-03T11:43:36.202Z,14.30
2018-11-03T11:51:07.099Z,14.40
2018-11-03T11:53:35.353Z,14.60
2018-11-03T11:56:03.601Z,14.60
2018-11-03T11:58:31.764Z,14.60
2018-11-03T12:00:59.932Z,14.50
2018-11-03T12:03:28.123Z,14.50
2018-11-03T12:05:56.394Z,14.30
2018-11-03T12:08:24.603Z,14.20
2018-11-03T12:10:52.778Z,14.20
2018-11-03T12:13:21.022Z,14.20
2018-11-03T12:15:49.172Z,14.10
2018-11-03T12:18:17.405Z,14.20
2018-11-03T12:20:45.720Z,14.20
2018-11-03T12:23:15.896Z,14.00
2018-11-03T12:25:44.096Z,14.10
2018-11-03T12:28:12.207Z,14.00
2018-11-03T12:30:42.504Z,13.90
2018-11-03T12:33:10.746Z,14.00
2018-11-03T12:35:38.904Z,14.00
2018-11-03T12:38:07.147Z,13.20
2018-11-03T12:40:35.339Z,14.00
2018-11-03T12:43:03.499Z,13.90
2018-11-03T12:45:31.660Z,13.80
2018-11-03T12:47:59.845Z,14.00
2018-11-03T12:50:28.040Z,13.60
2018-11-03T12:52:56.209Z,13.90
2018-11-03T12:55:24.475Z,14.00
2018-11-03T12:57:52.605Z,14.10
2018-11-03T13:00:20.879Z,14.20
2018-11-03T13:02:49.695Z,14.20
2018-11-03T13:05:18.029Z,14.10
2018-11-03T13:07:46.458Z,13.90
2018-11-03T13:10:14.661Z,14.00
2018-11-03T13:12:43.223Z,13.90
2018-11-03T13:15:12.565Z,13.90
2018-11-03T13:17:40.802Z,13.90
2018-11-03T13:20:11.731Z,13.90
2018-11-03T13:22:40.263Z,13.90
2018-11-03T13:25:09.005Z,13.90
2018-11-03T13:27:37.345Z,13.80
2018-11-03T13:30:08.201Z,13.80
2018-11-03T13:32:36.342Z,13.80
2018-11-03T13:35:05.467Z,13.80
2018-11-03T13:37:33.568Z,13.80
2018-11-03T13:40:01.735Z,13.70
2018-11-03T13:42:29.909Z,13.60
2018-11-03T13:44:58.101Z,13.70
2018-11-03T13:47:26.335Z,13.70
2018-11-03T13:49:54.471Z,13.70
2018-11-03T13:57:18.520Z,13.60
2018-11-03T13:59:46.758Z,13.50
2018-11-03T14:02:14.931Z,13.50
2018-11-03T14:04:44.224Z,13.60
2018-11-03T14:07:12.396Z,13.60
2018-11-03T14:09:40.627Z,13.70
2018-11-03T14:12:08.779Z,13.50
2018-11-03T14:14:36.972Z,13.50
2018-11-03T14:17:05.226Z,13.50
2018-11-03T14:19:33.349Z,13.40
2018-11-03T14:22:01.549Z,13.40
2018-11-03T14:24:29.721Z,13.40
2018-11-03T14:26:57.903Z,13.40
2018-11-03T14:29:27.167Z,13.50
2018-11-03T14:31:55.402Z,13.40
2018-11-03T14:34:23.562Z,13.40
2018-11-03T14:36:51.791Z,13.50
2018-11-03T14:39:19.976Z,13.40
2018-11-03T14:41:48.152Z,13.50
2018-11-03T14:44:16.311Z,13.60
2018-11-03T14:46:44.593Z,13.80
2018-11-03T14:49:12.831Z,13.60
2018-11-03T14:51:41.060Z,13.60
2018-11-03T14:54:09.306Z,13.30
2018-11-03T14:56:37.507Z,13.70
2018-11-03T14:59:05.702Z,13.50
2018-11-03T15:01:33.879Z,13.50
2018-11-03T15:04:02.056Z,13.40
2018-11-03T15:06:30.284Z,13.40
2018-11-03T15:08:58.476Z,13.50
2018-11-03T15:11:26.681Z,13.50
2018-11-03T15:13:55.028Z,13.40
2018-11-03T15:16:23.084Z,13.40
2018-11-03T15:18:51.287Z,13.40
2018-11-03T15:21:19.490Z,13.30
2018-11-03T15:23:48.724Z,13.30
2018-11-03T15:28:51.442Z,13.00
2018-11-03T15:31:19.603Z,12.80
2018-11-03T15:33:47.762Z,12.80
2018-11-03T15:36:15.972Z,12.70
2018-11-03T15:38:44.270Z,12.70
2018-11-03T15:41:12.555Z,12.70
2018-11-03T15:43:40.692Z,12.70
2018-11-03T15:46:08.870Z,12.60
2018-11-03T15:48:37.033Z,12.60
2018-11-03T15:51:05.225Z,12.60
2018-11-03T15:53:33.404Z,12.60
2018-11-03T15:56:01.585Z,12.50
2018-11-03T15:58:29.771Z,12.40
2018-11-03T16:00:57.951Z,12.50
2018-11-03T16:03:26.171Z,12.40
2018-11-03T16:05:54.347Z,12.40
2018-11-03T16:08:22.564Z,12.40
2018-11-03T16:10:56.257Z,12.30
2018-11-03T16:13:24.416Z,12.30
2018-11-03T16:15:52.636Z,12.30
2018-11-03T16:18:20.809Z,12.20
2018-11-03T16:20:48.990Z,12.30
2018-11-03T16:23:17.155Z,12.30
2018-11-03T16:25:45.401Z,12.20
2018-11-03T16:28:13.573Z,12.20
2018-11-03T16:30:41.714Z,12.20
2018-11-03T16:33:10.008Z,12.20
2018-11-03T16:35:38.356Z,12.20
2018-11-03T16:38:06.407Z,12.10
2018-11-03T16:40:34.562Z,12.10
2018-11-03T16:43:02.735Z,12.10
2018-11-03T16:45:30.937Z,12.00
2018-11-03T16:47:59.228Z,11.90
2018-11-03T16:50:27.391Z,11.80
2018-11-03T16:52:55.544Z,12.10
2018-11-03T16:55:23.819Z,11.90
2018-11-03T16:57:51.945Z,11.80
2018-11-03T17:00:20.116Z,11.80
2018-11-03T17:02:48.370Z,11.70
2018-11-03T17:05:16.554Z,11.80
2018-11-03T17:07:44.728Z,11.70
2018-11-03T17:10:14.231Z,11.70
2018-11-03T17:12:44.022Z,11.60
2018-11-03T17:15:12.702Z,11.60
2018-11-03T17:17:40.942Z,11.60
2018-11-03T17:20:09.574Z,11.60
2018-11-03T17:22:37.822Z,11.60
2018-11-03T17:25:06.855Z,11.60
2018-11-03T17:27:35.023Z,11.60
2018-11-03T17:30:03.209Z,11.50
2018-11-03T17:32:31.414Z,11.50
2018-11-03T17:34:59.564Z,11.50
2018-11-03T17:37:27.714Z,11.50
2018-11-03T17:39:55.900Z,11.40
2018-11-03T17:42:24.059Z,11.40
2018-11-03T17:44:52.223Z,11.40
2018-11-03T17:47:20.400Z,11.40
2018-11-03T17:49:48.535Z,11.30
2018-11-03T17:52:17.076Z,11.30
2018-11-03T17:54:45.242Z,11.50
2018-11-03T17:57:13.435Z,11.20
2018-11-03T17:59:41.626Z,11.20
2018-11-03T18:02:09.784Z,11.30
2018-11-03T18:04:37.959Z,11.20
2018-11-03T18:07:06.160Z,11.20
2018-11-03T18:09:34.399Z,11.00
2018-11-03T18:12:02.679Z,10.90
2018-11-03T18:14:30.876Z,10.80
2018-11-03T18:16:59.071Z,10.70
2018-11-03T18:19:27.331Z,10.60
2018-11-03T18:21:55.497Z,10.40
2018-11-03T18:24:23.657Z,10.30
2018-11-03T18:26:51.831Z,10.30
2018-11-03T18:29:19.981Z,10.30
2018-11-03T18:31:48.144Z,10.30
2018-11-03T18:34:16.355Z,10.20
2018-11-03T18:36:44.459Z,10.30
2018-11-03T18:39:12.622Z,10.30
2018-11-03T18:41:40.843Z,10.20
2018-11-03T18:44:09.157Z,10.20
2018-11-03T18:46:37.532Z,10.20
2018-11-03T18:49:05.809Z,10.10
2018-11-03T18:51:33.959Z,10.10
2018-11-03T18:54:02.143Z,10.00
2018-11-03T18:56:30.312Z,10.10
2018-11-03T18:58:58.508Z,9.70
2018-11-03T19:01:26.744Z,9.50
2018-11-03T19:03:54.957Z,10.10
2018-11-03T19:08:51.915Z,9.30
2018-11-03T19:13:54.688Z,9.20
2018-11-03T19:16:22.883Z,9.30
2018-11-03T19:18:51.063Z,9.20
2018-11-03T19:21:19.241Z,9.20
2018-11-03T19:23:47.568Z,9.20
2018-11-03T19:26:15.638Z,9.10
2018-11-03T19:28:43.798Z,9.00
2018-11-03T19:31:12.013Z,9.00
2018-11-03T19:33:40.177Z,9.00
2018-11-03T19:36:08.378Z,8.90
2018-11-03T19:38:36.579Z,8.90
2018-11-03T19:41:04.745Z,9.00
2018-11-03T19:43:33.416Z,9.00
2018-11-03T19:46:01.584Z,9.10
2018-11-03T19:48:29.784Z,9.10
2018-11-03T19:50:58.803Z,9.10
2018-11-03T19:53:26.964Z,9.20
2018-11-03T19:55:55.222Z,9.10
2018-11-03T19:58:23.391Z,9.20
2018-11-03T20:00:51.611Z,9.10
2018-11-03T20:03:19.771Z,9.20
2018-11-03T20:05:47.908Z,9.10
2018-11-03T20:08:16.213Z,9.10
2018-11-03T20:10:44.341Z,9.20
2018-11-03T20:13:12.621Z,9.80
2018-11-03T20:15:42.798Z,9.20
2018-11-03T20:18:10.980Z,9.20
2018-11-03T20:20:39.137Z,9.30
2018-11-03T20:23:07.316Z,9.30
2018-11-03T20:25:35.504Z,9.30
2018-11-03T20:28:03.676Z,9.40
2018-11-03T20:30:31.829Z,9.40
2018-11-03T20:33:00.020Z,9.30
2018-11-03T20:35:28.223Z,9.30
2018-11-03T20:37:56.392Z,9.40
2018-11-03T20:40:24.541Z,9.40
2018-11-03T20:42:52.691Z,9.50
2018-11-03T20:45:20.864Z,9.50
2018-11-03T20:47:49.015Z,9.40
2018-11-03T20:50:17.180Z,9.50
2018-11-03T20:52:45.340Z,9.60
2018-11-03T20:55:13.685Z,9.60
2018-11-03T20:57:42.071Z,9.50
2018-11-03T21:00:12.422Z,9.60
2018-11-03T21:02:40.578Z,9.60
2018-11-03T21:05:09.909Z,9.60
2018-11-03T21:07:38.430Z,9.80
2018-11-03T21:10:06.638Z,9.90
2018-11-03T21:12:34.872Z,10.00
2018-11-03T21:15:03.068Z,9.70
2018-11-03T21:19:59.300Z,9.70
2018-11-03T21:22:27.484Z,9.80
2018-11-03T21:24:55.712Z,9.80
2018-11-03T21:27:23.885Z,9.90
2018-11-03T21:29:52.099Z,9.90
2018-11-03T21:32:20.339Z,9.90
2018-11-03T21:34:48.379Z,9.90
2018-11-03T21:37:16.564Z,9.90
2018-11-03T21:39:44.738Z,10.00
2018-11-03T21:42:12.904Z,10.00
2018-11-03T21:44:42.100Z,10.10
2018-11-03T21:47:10.332Z,10.10
2018-11-03T21:49:38.496Z,10.10
2018-11-03T21:52:06.664Z,10.10
2018-11-03T21:54:35.242Z,10.20
2018-11-03T21:57:03.507Z,10.20
2018-11-03T21:59:31.713Z,10.30
2018-11-03T22:01:59.866Z,10.30
2018-11-03T22:04:28.060Z,10.30
2018-11-03T22:06:56.204Z,10.30
2018-11-03T22:09:24.367Z,10.30
2018-11-03T22:11:52.526Z,10.30
2018-11-03T22:14:20.757Z,10.20
2018-11-03T22:16:48.910Z,10.40
2018-11-03T22:19:17.112Z,10.30
2018-11-03T22:21:45.327Z,10.30
2018-11-03T22:24:13.466Z,10.30
2018-11-03T22:26:41.649Z,10.40
2018-11-03T22:29:09.832Z,10.30
2018-11-03T22:31:37.996Z,10.30
2018-11-03T22:34:06.560Z,10.40
2018-11-03T22:36:34.719Z,10.40
2018-11-03T22:39:02.964Z,10.40
2018-11-03T22:41:31.159Z,10.40
2018-11-03T22:43:59.319Z,10.40
2018-11-03T22:46:27.512Z,10.50
2018-11-03T22:48:55.694Z,10.50
2018-11-03T22:51:23.894Z,10.50
2018-11-03T22:53:52.101Z,10.50
2018-11-03T22:56:20.293Z,10.50
2018-11-03T22:58:48.458Z,10.50
2018-11-03T23:01:16.676Z,10.50
2018-11-03T23:03:44.880Z,10.50
2018-11-03T23:06:13.153Z,10.50
2018-11-03T23:08:41.302Z,9.60
2018-11-03T23:11:09.509Z,10.40
2018-11-03T23:13:37.693Z,10.40
2018-11-03T23:18:34.097Z,10.60
2018-11-03T23:21:02.313Z,10.50
2018-11-03T23:23:30.508Z,10.50
2018-11-03T23:25:58.671Z,10.60
2018-11-03T23:28:26.837Z,10.60
2018-11-03T23:30:55.118Z,10.60
2018-11-03T23:33:23.330Z,10.60
2018-11-03T23:35:51.495Z,10.60
2018-11-03T23:38:19.696Z,10.60
2018-11-03T23:40:47.839Z,10.60
2018-11-03T23:43:16.043Z,10.60
2018-11-03T23:45:44.186Z,10.60
2018-11-03T23:48:12.339Z,10.70
2018-11-03T23:50:40.499Z,10.60
2018-11-03T23:53:10.730Z,10.60
2018-11-03T23:55:39.903Z,10.70
2018-11-03T23:58:08.072Z,10.70
