createdAt,value
2023-03-26T00:02:03.144Z,5.13
2023-03-26T00:05:07.782Z,5.02
2023-03-26T00:08:11.192Z,4.95
2023-03-26T00:11:16.168Z,4.91
2023-03-26T00:14:18.743Z,4.86
2023-03-26T00:17:22.102Z,5.03
2023-03-26T00:20:24.981Z,5.11
2023-03-26T00:23:29.003Z,4.75
2023-03-26T00:26:33.784Z,4.83
2023-03-26T00:29:36.920Z,4.90
2023-03-26T00:32:39.756Z,4.72
2023-03-26T00:35:47.329Z,4.78
2023-03-26T00:38:50.059Z,4.65
2023-03-26T00:41:54.573Z,4.59
2023-03-26T00:45:00.644Z,4.86
2023-03-26T00:48:04.247Z,4.59
2023-03-26T00:51:08.814Z,4.74
2023-03-26T00:54:11.940Z,4.79
2023-03-26T00:57:20.293Z,4.83
2023-03-26T01:00:36.520Z,4.90
2023-03-26T01:03:39.822Z,4.90
2023-03-26T01:06:45.279Z,4.89
2023-03-26T01:09:52.711Z,4.94
2023-03-26T01:12:56.114Z,5.08
2023-03-26T01:16:01.984Z,5.00
2023-03-26T01:19:16.600Z,5.08
2023-03-26T01:22:23.710Z,5.15
2023-03-26T01:25:29.821Z,5.21
2023-03-26T01:28:34.305Z,5.11
2023-03-26T01:32:22.676Z,5.08
2023-03-26T01:35:53.545Z,5.09
2023-03-26T01:39:27.950Z,5.08
2023-03-26T01:42:37.961Z,5.03
2023-03-26T01:45:42.502Z,5.10
2023-03-26T01:48:47.183Z,5.01
2023-03-26T01:51:51.285Z,4.80
2023-03-26T01:54:55.598Z,4.70
2023-03-26T01:58:08.925Z,4.70
2023-03-26T02:01:31.156Z,4.68
2023-03-26T02:04:38.507Z,4.63
2023-03-26T02:07:59.015Z,4.53
2023-03-26T02:11:11.847Z,4.54
2023-03-26T02:14:15.389Z,4.67
2023-03-26T02:17:19.399Z,4.82
2023-03-26T02:20:23.888Z,4.90
2023-03-26T02:23:29.728Z,4.97
2023-03-26T02:26:34.532Z,5.02
2023-03-26T02:29:40.564Z,4.89
2023-03-26T02:32:44.221Z,4.86
2023-03-26T02:35:47.021Z,4.81
2023-03-26T02:38:50.798Z,4.84
2023-03-26T02:41:53.582Z,4.94
2023-03-26T02:44:56.597Z,5.43
2023-03-26T02:48:03.634Z,5.43
2023-03-26T02:51:07.836Z,5.43
2023-03-26T02:54:10.956Z,5.41
2023-03-26T02:57:15.723Z,5.29
2023-03-26T03:00:22.132Z,5.29
2023-03-26T03:03:31.699Z,5.30
2023-03-26T03:06:35.723Z,5.15
2023-03-26T03:09:38.750Z,5.24
2023-03-26T03:12:44.791Z,5.13
2023-03-26T03:15:47.750Z,5.23
2023-03-26T03:18:54.645Z,5.46
2023-03-26T03:34:38.707Z,8.81
2023-03-26T03:38:20.039Z,8.81
2023-03-26T03:42:18.996Z,8.16
2023-03-26T03:46:18.104Z,7.89
2023-03-26T03:54:18.654Z,7.31
2023-03-26T03:58:21.883Z,7.10
2023-03-26T04:02:26.423Z,7.47
2023-03-26T04:06:18.931Z,7.75
2023-03-26T04:10:18.363Z,8.05
2023-03-26T04:14:19.727Z,8.00
2023-03-26T04:18:18.677Z,7.87
2023-03-26T04:22:18.491Z,7.90
2023-03-26T04:26:20.028Z,7.89
2023-03-26T04:30:20.614Z,8.05
2023-03-26T04:34:19.218Z,7.85
2023-03-26T04:38:18.906Z,7.56
2023-03-26T04:42:17.911Z,7.40
2023-03-26T04:46:18.570Z,7.10
2023-03-26T04:50:18.026Z,6.77
2023-03-26T04:54:17.015Z,6.41
2023-03-26T04:58:18.476Z,6.20
2023-03-26T05:02:18.161Z,6.08
2023-03-26T05:06:17.757Z,5.92
2023-03-26T05:10:20.083Z,5.82
2023-03-26T05:14:19.558Z,5.75
2023-03-26T05:18:17.424Z,5.82
2023-03-26T05:26:17.270Z,6.13
2023-03-26T05:30:19.537Z,5.95
2023-03-26T05:34:18.425Z,5.70
2023-03-26T05:38:18.189Z,5.92
2023-03-26T05:42:17.133Z,6.21
2023-03-26T05:46:17.595Z,6.12
2023-03-26T05:50:18.893Z,6.15
2023-03-26T05:54:18.517Z,6.37
2023-03-26T05:58:19.400Z,6.76
2023-03-26T06:02:17.518Z,7.10
2023-03-26T06:10:19.134Z,7.76
2023-03-26T06:14:17.685Z,8.09
2023-03-26T06:18:17.873Z,8.29
2023-03-26T06:22:17.186Z,8.41
2023-03-26T06:26:18.958Z,9.07
2023-03-26T06:30:17.961Z,10.09
2023-03-26T06:34:17.605Z,10.18
2023-03-26T06:38:19.741Z,10.24
2023-03-26T06:42:18.145Z,10.07
2023-03-26T06:46:17.498Z,10.41
2023-03-26T06:50:19.924Z,10.50
2023-03-26T06:54:20.484Z,10.81
2023-03-26T06:57:23.269Z,11.08
2023-03-26T07:00:29.600Z,11.02
2023-03-26T07:03:38.501Z,11.12
2023-03-26T07:06:50.380Z,11.19
2023-03-26T07:10:03.937Z,11.19
2023-03-26T07:13:09.449Z,11.26
2023-03-26T07:16:14.177Z,11.51
2023-03-26T07:19:18.235Z,11.57
2023-03-26T07:22:23.227Z,11.67
2023-03-26T07:25:29.434Z,11.70
2023-03-26T07:28:39.344Z,11.71
2023-03-26T07:31:46.066Z,11.73
2023-03-26T07:35:21.614Z,11.70
2023-03-26T07:38:55.952Z,11.92
2023-03-26T07:42:27.237Z,11.80
2023-03-26T07:45:40.074Z,14.49
2023-03-26T07:48:47.850Z,15.72
2023-03-26T07:51:51.133Z,15.79
2023-03-26T07:54:56.752Z,15.39
2023-03-26T07:58:21.266Z,17.27
2023-03-26T08:01:24.167Z,18.22
2023-03-26T08:04:48.634Z,19.68
2023-03-26T08:08:16.569Z,17.52
2023-03-26T08:11:33.314Z,19.98
2023-03-26T08:14:45.479Z,19.06
2023-03-26T08:17:54.731Z,20.10
2023-03-26T08:21:06.330Z,20.64
2023-03-26T08:24:22.975Z,21.09
2023-03-26T08:27:51.848Z,21.87
2023-03-26T08:30:55.300Z,22.00
2023-03-26T08:33:58.530Z,20.89
2023-03-26T08:37:01.634Z,23.30
2023-03-26T08:40:04.440Z,22.62
2023-03-26T08:43:41.560Z,21.26
2023-03-26T08:47:02.602Z,21.21
2023-03-26T08:50:31.174Z,21.37
2023-03-26T08:53:55.625Z,22.51
2023-03-26T08:57:36.219Z,22.30
2023-03-26T09:00:41.589Z,22.36
2023-03-26T09:03:44.402Z,23.47
2023-03-26T09:07:07.771Z,23.29
2023-03-26T09:10:33.767Z,23.27
2023-03-26T09:14:00.364Z,23.82
2023-03-26T09:17:34.055Z,22.32
2023-03-26T09:20:59.174Z,21.38
2023-03-26T09:24:21.033Z,20.83
2023-03-26T09:27:26.576Z,21.13
2023-03-26T09:30:47.417Z,21.23
2023-03-26T09:34:01.936Z,20.27
2023-03-26T09:37:11.677Z,21.83
2023-03-26T09:40:20.347Z,19.60
2023-03-26T09:43:43.406Z,21.33
2023-03-26T09:47:13.167Z,22.87
2023-03-26T09:50:27.167Z,22.42
2023-03-26T09:53:39.593Z,22.00
2023-03-26T09:56:48.481Z,21.80
2023-03-26T10:00:18.831Z,21.97
2023-03-26T10:03:39.207Z,22.20
2023-03-26T10:06:48.696Z,22.15
2023-03-26T10:09:59.663Z,21.94
2023-03-26T10:13:37.824Z,22.55
2023-03-26T10:16:55.758Z,21.66
2023-03-26T10:20:17.801Z,21.57
2023-03-26T10:23:28.594Z,20.24
2023-03-26T10:26:39.778Z,21.08
2023-03-26T10:30:18.233Z,20.87
2023-03-26T10:33:50.317Z,21.18
2023-03-26T10:37:21.007Z,22.10
2023-03-26T10:40:31.679Z,21.36
2023-03-26T10:44:01.600Z,21.99
2023-03-26T10:47:12.804Z,20.91
2023-03-26T10:50:32.179Z,20.49
2023-03-26T10:53:40.858Z,19.42
2023-03-26T10:56:49.760Z,18.74
2023-03-26T10:59:56.039Z,18.10
2023-03-26T11:03:21.109Z,19.70
2023-03-26T11:06:31.419Z,20.80
2023-03-26T11:09:49.426Z,22.34
2023-03-26T11:13:08.891Z,21.01
2023-03-26T11:16:23.625Z,21.56
2023-03-26T11:19:58.072Z,21.86
2023-03-26T11:23:20.096Z,21.87
2023-03-26T11:26:29.093Z,22.80
2023-03-26T11:30:11.292Z,21.54
2023-03-26T11:33:21.293Z,20.98
2023-03-26T11:36:29.770Z,20.85
2023-03-26T11:39:48.552Z,19.67
2023-03-26T11:42:56.370Z,19.03
2023-03-26T11:45:59.923Z,19.00
2023-03-26T11:49:11.162Z,18.77
2023-03-26T11:52:15.800Z,18.56
2023-03-26T11:55:18.929Z,18.74
2023-03-26T11:58:26.442Z,18.31
2023-03-26T12:01:41.726Z,18.68
2023-03-26T12:04:51.515Z,19.39
2023-03-26T12:07:58.018Z,20.43
2023-03-26T12:11:05.248Z,21.32
2023-03-26T12:14:08.102Z,21.39
2023-03-26T12:17:34.112Z,21.33
2023-03-26T12:20:38.604Z,19.99
2023-03-26T12:24:01.291Z,20.03
2023-03-26T12:27:20.709Z,20.10
2023-03-26T12:30:26.928Z,19.67
2023-03-26T12:33:34.403Z,18.84
2023-03-26T12:36:39.058Z,19.44
2023-03-26T12:40:09.853Z,18.90
2023-03-26T12:44:48.103Z,18.67
2023-03-26T12:47:58.788Z,18.55
2023-03-26T12:50:15.148Z,18.71
2023-03-26T12:53:54.605Z,18.54
2023-03-26T12:57:17.003Z,18.47
2023-03-26T13:00:32.541Z,18.26
2023-03-26T13:03:45.321Z,17.90
2023-03-26T13:07:10.861Z,18.09
2023-03-26T13:11:03.024Z,17.83
2023-03-26T13:14:29.392Z,17.87
2023-03-26T13:17:43.634Z,17.95
2023-03-26T13:21:15.487Z,18.11
2023-03-26T13:24:28.016Z,18.17
2023-03-26T13:27:35.968Z,18.01
2023-03-26T13:31:08.812Z,17.86
2023-03-26T13:34:33.493Z,17.87
2023-03-26T13:37:51.435Z,17.32
2023-03-26T13:41:22.152Z,16.99
2023-03-26T13:44:31.216Z,16.61
2023-03-26T13:47:39.887Z,16.50
2023-03-26T13:50:45.736Z,16.51
2023-03-26T13:53:52.677Z,16.36
2023-03-26T13:57:10.174Z,16.40
2023-03-26T14:00:21.911Z,16.52
2023-03-26T14:03:49.411Z,16.51
2023-03-26T14:07:07.450Z,16.45
2023-03-26T14:10:15.575Z,16.16
2023-03-26T14:13:29.801Z,16.20
2023-03-26T14:16:40.373Z,16.38
2023-03-26T14:19:47.418Z,16.51
2023-03-26T14:23:00.407Z,16.69
2023-03-26T14:26:21.645Z,16.78
2023-03-26T14:29:38.073Z,16.55
2023-03-26T14:33:03.312Z,16.29
2023-03-26T14:36:51.075Z,16.12
2023-03-26T14:40:08.067Z,16.04
2023-03-26T14:43:38.238Z,15.92
2023-03-26T14:47:02.374Z,15.95
2023-03-26T14:50:36.041Z,15.80
2023-03-26T14:53:45.723Z,15.73
2023-03-26T14:57:26.414Z,15.74
2023-03-26T15:00:38.990Z,15.65
2023-03-26T15:04:09.623Z,15.72
2023-03-26T15:07:43.093Z,15.52
2023-03-26T15:11:02.221Z,15.57
2023-03-26T15:14:19.682Z,15.56
2023-03-26T15:17:32.141Z,15.50
2023-03-26T15:20:56.528Z,15.43
2023-03-26T15:24:05.917Z,15.49
2023-03-26T15:27:30.270Z,15.39
2023-03-26T15:31:06.646Z,15.36
2023-03-26T15:34:28.090Z,15.30
2023-03-26T15:37:57.270Z,15.25
2023-03-26T15:41:45.546Z,15.23
2023-03-26T15:44:55.375Z,15.10
2023-03-26T15:48:19.107Z,15.08
2023-03-26T15:51:54.591Z,14.92
2023-03-26T15:55:27.813Z,14.85
2023-03-26T15:58:38.189Z,14.73
2023-03-26T16:02:02.846Z,14.69
2023-03-26T16:05:27.947Z,14.64
2023-03-26T16:09:14.880Z,14.55
2023-03-26T16:12:26.256Z,14.47
2023-03-26T16:15:31.992Z,14.39
2023-03-26T16:18:35.975Z,14.31
2023-03-26T16:21:43.743Z,14.25
2023-03-26T16:24:47.854Z,14.23
2023-03-26T16:28:17.212Z,14.10
2023-03-26T16:31:38.211Z,14.10
2023-03-26T16:34:53.369Z,14.03
2023-03-26T16:38:13.963Z,13.96
2023-03-26T16:41:45.282Z,13.97
2023-03-26T16:44:53.235Z,13.90
2023-03-26T16:47:59.025Z,13.84
2023-03-26T16:51:12.419Z,13.77
2023-03-26T16:54:25.541Z,13.71
2023-03-26T16:57:36.968Z,13.65
2023-03-26T17:00:49.720Z,13.49
2023-03-26T17:04:02.644Z,13.52
2023-03-26T17:07:23.792Z,13.50
2023-03-26T17:10:57.117Z,13.49
2023-03-26T17:14:17.979Z,13.44
2023-03-26T17:17:36.912Z,13.43
2023-03-26T17:20:49.372Z,13.39
2023-03-26T17:24:07.902Z,13.33
2023-03-26T17:27:36.000Z,13.30
2023-03-26T17:30:45.450Z,13.27
2023-03-26T17:33:48.559Z,13.28
2023-03-26T17:36:58.976Z,13.27
2023-03-26T17:40:01.723Z,13.20
2023-03-26T17:43:12.636Z,13.00
2023-03-26T17:46:33.901Z,12.80
2023-03-26T17:49:37.541Z,12.93
2023-03-26T17:52:49.678Z,12.87
2023-03-26T17:55:53.964Z,12.79
2023-03-26T17:59:11.526Z,12.80
2023-03-26T18:02:32.224Z,12.78
2023-03-26T18:05:39.094Z,12.73
2023-03-26T18:08:48.332Z,12.62
2023-03-26T18:11:51.543Z,12.50
2023-03-26T18:15:10.685Z,12.41
2023-03-26T18:18:19.961Z,12.42
2023-03-26T18:21:50.507Z,12.31
2023-03-26T18:24:59.808Z,12.22
2023-03-26T18:28:02.835Z,12.16
2023-03-26T18:31:21.111Z,12.12
2023-03-26T18:34:26.169Z,12.02
2023-03-26T18:37:34.400Z,11.97
2023-03-26T18:40:41.378Z,12.05
2023-03-26T18:43:44.835Z,12.13
2023-03-26T18:46:47.926Z,12.12
2023-03-26T18:49:54.723Z,12.08
2023-03-26T18:53:00.368Z,11.96
2023-03-26T18:56:27.628Z,11.85
2023-03-26T18:59:35.175Z,11.73
2023-03-26T19:02:38.570Z,11.67
2023-03-26T19:05:41.637Z,11.55
2023-03-26T19:08:46.007Z,11.43
2023-03-26T19:11:50.622Z,11.35
2023-03-26T19:15:16.145Z,11.26
2023-03-26T19:18:24.931Z,11.20
2023-03-26T19:21:28.634Z,11.14
2023-03-26T19:24:31.974Z,11.04
2023-03-26T19:27:38.597Z,11.03
2023-03-26T19:30:43.998Z,10.99
2023-03-26T19:33:58.027Z,11.03
2023-03-26T19:37:03.092Z,10.97
2023-03-26T19:40:17.591Z,10.98
2023-03-26T19:43:22.275Z,10.90
2023-03-26T19:46:26.819Z,10.88
2023-03-26T19:50:04.332Z,10.84
2023-03-26T19:53:37.430Z,10.86
2023-03-26T19:56:40.680Z,10.87
2023-03-26T19:59:43.914Z,10.81
2023-03-26T20:02:54.070Z,10.81
2023-03-26T20:05:57.503Z,10.86
2023-03-26T20:09:00.527Z,10.93
2023-03-26T20:12:03.758Z,10.92
2023-03-26T20:15:37.124Z,10.97
2023-03-26T20:18:40.229Z,11.05
2023-03-26T20:21:44.433Z,11.08
2023-03-26T20:24:48.176Z,11.08
2023-03-26T20:27:53.094Z,11.10
2023-03-26T20:30:58.720Z,11.04
2023-03-26T20:34:02.573Z,11.01
2023-03-26T20:37:05.561Z,10.97
2023-03-26T20:40:08.845Z,10.91
2023-03-26T20:43:18.434Z,10.90
2023-03-26T20:46:31.316Z,10.84
2023-03-26T20:49:35.438Z,10.81
2023-03-26T20:52:38.496Z,10.77
2023-03-26T20:55:44.057Z,10.74
2023-03-26T20:58:54.763Z,10.70
2023-03-26T21:02:03.492Z,10.68
2023-03-26T21:05:09.318Z,10.67
2023-03-26T21:08:18.269Z,10.63
2023-03-26T21:11:35.832Z,10.58
2023-03-26T21:14:41.932Z,10.49
2023-03-26T21:17:44.840Z,10.42
2023-03-26T21:21:14.104Z,10.35
2023-03-26T21:24:58.291Z,10.17
2023-03-26T21:28:09.483Z,10.03
2023-03-26T21:31:21.078Z,10.00
2023-03-26T21:34:24.357Z,9.89
2023-03-26T21:37:27.723Z,9.83
2023-03-26T21:40:31.450Z,9.76
2023-03-26T21:43:34.155Z,9.69
2023-03-26T21:46:37.300Z,9.71
2023-03-26T21:49:40.350Z,9.68
2023-03-26T21:52:50.893Z,9.64
2023-03-26T21:56:31.388Z,9.66
2023-03-26T21:59:51.804Z,9.69
2023-03-26T22:03:16.100Z,9.62
2023-03-26T22:06:32.461Z,9.56
2023-03-26T22:09:36.537Z,9.51
2023-03-26T22:12:39.739Z,9.46
2023-03-26T22:15:42.280Z,9.46
2023-03-26T22:18:45.214Z,9.40
2023-03-26T22:21:47.937Z,9.39
2023-03-26T22:24:50.761Z,9.36
2023-03-26T22:27:54.089Z,9.34
2023-03-26T22:30:57.385Z,9.34
2023-03-26T22:34:00.194Z,9.34
2023-03-26T22:37:03.023Z,9.34
2023-03-26T22:40:09.160Z,9.33
2023-03-26T22:43:12.297Z,9.24
2023-03-26T22:46:15.382Z,9.27
2023-03-26T22:49:18.681Z,9.25
2023-03-26T22:52:21.258Z,9.29
2023-03-26T22:55:28.418Z,9.32
2023-03-26T22:58:33.644Z,9.29
2023-03-26T23:01:37.036Z,9.28
2023-03-26T23:04:40.560Z,9.32
2023-03-26T23:07:43.733Z,9.32
2023-03-26T23:10:47.107Z,9.33
2023-03-26T23:13:50.494Z,9.35
2023-03-26T23:16:53.282Z,9.32
2023-03-26T23:19:56.239Z,9.32
2023-03-26T23:22:58.845Z,9.33
2023-03-26T23:26:03.843Z,9.37
2023-03-26T23:29:06.681Z,9.35
2023-03-26T23:32:23.509Z,9.30
2023-03-26T23:35:27.522Z,9.27
2023-03-26T23:38:44.145Z,9.23
2023-03-26T23:41:47.288Z,9.21
2023-03-26T23:44:50.158Z,9.18
2023-03-26T23:47:52.680Z,9.20
2023-03-26T23:51:03.907Z,9.08
2023-03-26T23:54:08.829Z,9.15
2023-03-26T23:57:11.996Z,9.15
