createdAt,value
2019-03-23T00:00:34.614Z,99.99
2019-03-23T00:01:34.528Z,99.99
2019-03-23T00:02:34.506Z,99.99
2019-03-23T00:03:34.419Z,99.99
2019-03-23T00:04:34.368Z,99.99
2019-03-23T00:05:34.313Z,99.99
2019-03-23T00:06:34.289Z,99.99
2019-03-23T00:07:34.205Z,99.99
2019-03-23T00:08:34.149Z,99.99
2019-03-23T00:09:34.094Z,99.99
2019-03-23T00:10:34.042Z,99.99
2019-03-23T00:11:34.029Z,99.99
2019-03-23T00:12:33.936Z,99.99
2019-03-23T00:13:33.881Z,99.99
2019-03-23T00:14:33.827Z,99.99
2019-03-23T00:15:33.777Z,99.99
2019-03-23T00:16:33.752Z,99.99
2019-03-23T00:17:33.704Z,99.99
2019-03-23T00:18:33.611Z,99.99
2019-03-23T00:19:33.557Z,99.99
2019-03-23T00:20:33.504Z,99.99
2019-03-23T00:21:33.450Z,99.99
2019-03-23T00:22:33.430Z,99.99
2019-03-23T00:23:33.343Z,99.99
2019-03-23T00:24:33.285Z,99.99
2019-03-23T00:25:33.233Z,99.99
2019-03-23T00:26:33.207Z,99.99
2019-03-23T00:27:33.126Z,99.99
2019-03-23T00:28:33.071Z,99.99
2019-03-23T00:29:33.019Z,99.99
2019-03-23T00:30:32.962Z,99.99
2019-03-23T00:31:32.952Z,99.99
2019-03-23T00:32:32.854Z,99.99
2019-03-23T00:33:32.799Z,99.99
2019-03-23T00:34:32.745Z,99.99
2019-03-23T00:35:32.693Z,99.99
2019-03-23T00:36:41.036Z,99.99
2019-03-23T00:37:32.583Z,99.99
2019-03-23T00:38:32.530Z,99.99
2019-03-23T00:39:32.478Z,99.99
2019-03-23T00:40:32.422Z,99.99
2019-03-23T00:41:32.401Z,99.99
2019-03-23T00:42:32.310Z,99.99
2019-03-23T00:43:32.257Z,99.99
2019-03-23T00:44:32.204Z,99.99
2019-03-23T00:45:32.154Z,99.99
2019-03-23T00:46:32.129Z,99.99
2019-03-23T00:47:32.039Z,99.99
2019-03-23T00:48:32.016Z,99.99
2019-03-23T00:49:31.932Z,99.99
2019-03-23T00:50:31.877Z,99.99
2019-03-23T00:51:31.853Z,99.99
2019-03-23T00:52:31.772Z,99.99
2019-03-23T00:53:31.714Z,99.99
2019-03-23T00:54:31.689Z,99.99
2019-03-23T00:55:31.606Z,99.99
2019-03-23T00:56:31.590Z,99.99
2019-03-23T00:57:31.506Z,99.99
2019-03-23T00:58:31.444Z,99.99
2019-03-23T00:59:31.387Z,99.99
2019-03-23T01:00:31.334Z,99.99
2019-03-23T01:01:31.310Z,99.99
2019-03-23T01:02:31.257Z,99.99
2019-03-23T01:03:31.170Z,99.99
2019-03-23T01:04:31.116Z,99.99
2019-03-23T01:05:31.059Z,99.99
2019-03-23T01:06:31.008Z,99.99
2019-03-23T01:07:30.981Z,99.99
2019-03-23T01:08:30.899Z,99.99
2019-03-23T01:09:30.844Z,99.99
2019-03-23T01:10:30.792Z,99.99
2019-03-23T01:11:30.768Z,99.99
2019-03-23T01:12:30.679Z,99.99
2019-03-23T01:13:30.658Z,99.99
2019-03-23T01:14:30.572Z,99.99
2019-03-23T01:15:30.517Z,99.99
2019-03-23T01:16:30.462Z,99.99
2019-03-23T01:17:30.409Z,99.99
2019-03-23T01:18:30.389Z,99.99
2019-03-23T01:19:30.302Z,99.99
2019-03-23T01:20:30.244Z,99.99
2019-03-23T01:21:30.220Z,99.99
2019-03-23T01:22:30.137Z,99.99
2019-03-23T01:23:30.082Z,99.99
2019-03-23T01:24:30.031Z,99.99
2019-03-23T01:25:29.974Z,99.99
2019-03-23T01:26:29.955Z,99.99
2019-03-23T01:27:29.863Z,99.99
2019-03-23T01:28:29.814Z,99.99
2019-03-23T01:29:29.757Z,99.99
2019-03-23T01:30:29.745Z,99.99
2019-03-23T01:31:29.650Z,99.99
2019-03-23T01:32:29.592Z,99.99
2019-03-23T01:33:29.539Z,99.99
2019-03-23T01:34:29.484Z,99.99
2019-03-23T01:35:29.459Z,99.99
2019-03-23T01:36:29.372Z,99.99
2019-03-23T01:37:29.318Z,99.99
2019-03-23T01:38:29.294Z,99.99
2019-03-23T01:39:29.208Z,99.99
2019-03-23T01:40:29.154Z,99.99
2019-03-23T01:41:29.131Z,99.99
2019-03-23T01:42:29.054Z,99.99
2019-03-23T01:43:28.992Z,99.99
2019-03-23T01:44:28.936Z,99.99
2019-03-23T01:45:28.925Z,99.99
2019-03-23T01:46:28.827Z,99.99
2019-03-23T01:47:28.778Z,99.99
2019-03-23T01:48:28.719Z,99.99
2019-03-23T01:49:28.663Z,99.99
2019-03-23T01:50:28.652Z,99.99
2019-03-23T01:51:28.555Z,99.99
2019-03-23T01:52:28.500Z,99.99
2019-03-23T01:53:28.446Z,99.99
2019-03-23T01:54:28.391Z,99.99
2019-03-23T01:55:28.369Z,99.99
2019-03-23T01:56:28.282Z,99.99
2019-03-23T01:57:28.231Z,99.99
2019-03-23T01:58:28.204Z,99.99
2019-03-23T01:59:28.116Z,99.99
2019-03-23T02:00:28.062Z,99.99
2019-03-23T02:01:28.014Z,99.99
2019-03-23T02:02:27.956Z,99.99
2019-03-23T02:03:27.932Z,99.99
2019-03-23T02:04:27.846Z,99.99
2019-03-23T02:05:27.791Z,99.99
2019-03-23T02:06:27.767Z,99.99
2019-03-23T02:07:27.683Z,99.99
2019-03-23T02:08:27.628Z,99.99
2019-03-23T02:09:27.574Z,99.99
2019-03-23T02:10:27.524Z,99.99
2019-03-23T02:11:27.494Z,99.99
2019-03-23T02:12:27.407Z,99.99
2019-03-23T02:13:27.352Z,99.99
2019-03-23T02:14:27.298Z,99.99
2019-03-23T02:15:27.250Z,99.99
2019-03-23T02:16:27.225Z,99.99
2019-03-23T02:17:27.136Z,99.99
2019-03-23T02:18:27.112Z,99.99
2019-03-23T02:19:27.033Z,99.99
2019-03-23T02:20:26.972Z,99.99
2019-03-23T02:21:26.915Z,99.99
2019-03-23T02:22:26.861Z,99.99
2019-03-23T02:23:26.838Z,99.99
2019-03-23T02:24:26.757Z,99.99
2019-03-23T02:25:26.698Z,99.99
2019-03-23T02:26:26.643Z,99.99
2019-03-23T02:27:26.606Z,99.99
2019-03-23T02:28:26.565Z,99.99
2019-03-23T02:29:26.482Z,99.99
2019-03-23T02:30:26.436Z,99.99
2019-03-23T02:31:26.370Z,99.99
2019-03-23T02:32:26.353Z,99.99
2019-03-23T02:33:26.263Z,99.99
2019-03-23T02:34:26.219Z,99.99
2019-03-23T02:35:26.156Z,99.99
2019-03-23T02:36:26.097Z,99.99
2019-03-23T02:37:27.900Z,99.99
2019-03-23T02:38:25.989Z,99.99
2019-03-23T02:39:25.949Z,99.99
2019-03-23T02:40:25.877Z,99.99
2019-03-23T02:41:25.858Z,99.99
2019-03-23T02:42:25.767Z,99.99
2019-03-23T02:43:25.736Z,99.99
2019-03-23T02:44:25.696Z,99.99
2019-03-23T02:45:25.604Z,99.99
2019-03-23T02:46:25.593Z,99.99
2019-03-23T02:47:25.496Z,99.99
2019-03-23T02:48:25.442Z,99.99
2019-03-23T02:49:25.427Z,99.99
2019-03-23T02:50:25.333Z,99.99
2019-03-23T02:51:25.315Z,99.99
2019-03-23T02:52:25.228Z,99.99
2019-03-23T02:53:25.166Z,99.99
2019-03-23T02:54:25.146Z,99.99
2019-03-23T02:55:25.058Z,99.99
2019-03-23T02:56:25.040Z,99.99
2019-03-23T02:57:24.991Z,99.99
2019-03-23T02:58:24.892Z,99.99
2019-03-23T02:59:24.837Z,99.99
2019-03-23T03:00:27.491Z,99.99
2019-03-23T03:01:24.729Z,99.99
2019-03-23T03:02:24.709Z,99.99
2019-03-23T03:03:24.618Z,99.99
2019-03-23T03:04:24.595Z,99.99
2019-03-23T03:05:24.508Z,99.99
2019-03-23T03:06:24.454Z,99.99
2019-03-23T03:07:24.399Z,99.99
2019-03-23T03:08:24.352Z,99.99
2019-03-23T03:09:24.321Z,99.99
2019-03-23T03:10:24.236Z,99.99
2019-03-23T03:11:24.180Z,99.99
2019-03-23T03:12:24.125Z,99.99
2019-03-23T03:13:24.102Z,99.99
2019-03-23T03:14:24.017Z,99.99
2019-03-23T03:15:23.961Z,99.99
2019-03-23T03:16:23.907Z,99.99
2019-03-23T03:17:23.851Z,99.99
2019-03-23T03:18:23.831Z,99.99
2019-03-23T03:19:23.773Z,99.99
2019-03-23T03:20:23.684Z,99.99
2019-03-23T03:21:23.635Z,99.99
2019-03-23T03:22:23.576Z,99.99
2019-03-23T03:23:23.529Z,99.99
2019-03-23T03:24:23.494Z,99.99
2019-03-23T03:25:23.417Z,99.99
2019-03-23T03:26:23.362Z,99.99
2019-03-23T03:27:23.335Z,99.99
2019-03-23T03:28:23.248Z,99.99
2019-03-23T03:29:23.218Z,99.99
2019-03-23T03:30:23.138Z,99.99
2019-03-23T03:31:23.085Z,99.99
2019-03-23T03:32:23.037Z,99.99
2019-03-23T03:33:22.981Z,99.99
2019-03-23T03:34:22.961Z,99.99
2019-03-23T03:35:22.904Z,99.99
2019-03-23T03:36:22.812Z,99.99
2019-03-23T03:37:22.757Z,99.99
2019-03-23T03:38:22.702Z,99.99
2019-03-23T03:39:22.647Z,99.99
2019-03-23T03:40:22.623Z,99.99
2019-03-23T03:41:22.567Z,99.99
2019-03-23T03:42:22.492Z,99.99
2019-03-23T03:43:22.448Z,99.99
2019-03-23T03:44:22.401Z,99.99
2019-03-23T03:45:22.317Z,99.99
2019-03-23T03:46:22.262Z,99.99
2019-03-23T03:47:22.214Z,99.99
2019-03-23T03:48:22.190Z,99.99
2019-03-23T03:49:22.129Z,99.99
2019-03-23T03:50:22.047Z,99.99
2019-03-23T03:51:21.988Z,99.99
2019-03-23T03:52:21.931Z,99.99
2019-03-23T03:53:21.875Z,99.99
2019-03-23T03:54:21.851Z,99.99
2019-03-23T03:55:21.769Z,99.99
2019-03-23T03:56:21.710Z,99.99
2019-03-23T03:57:21.655Z,99.99
2019-03-23T03:58:21.631Z,99.99
2019-03-23T03:59:21.559Z,99.99
2019-03-23T04:00:21.493Z,99.99
2019-03-23T04:01:21.468Z,99.99
2019-03-23T04:02:21.470Z,99.99
2019-03-23T04:03:21.330Z,99.99
2019-03-23T04:04:21.272Z,99.99
2019-03-23T04:05:21.222Z,99.99
2019-03-23T04:06:21.207Z,99.99
2019-03-23T04:07:21.110Z,99.99
2019-03-23T04:08:21.052Z,99.99
2019-03-23T04:09:20.996Z,99.99
2019-03-23T04:10:20.940Z,99.99
2019-03-23T04:11:20.920Z,99.99
2019-03-23T04:12:20.829Z,99.99
2019-03-23T04:13:20.785Z,99.99
2019-03-23T04:14:20.721Z,99.99
2019-03-23T04:15:20.669Z,99.99
2019-03-23T04:16:20.649Z,99.99
2019-03-23T04:17:20.554Z,99.99
2019-03-23T04:18:20.534Z,99.99
2019-03-23T04:19:20.446Z,99.99
2019-03-23T04:20:20.482Z,99.99
2019-03-23T04:21:20.337Z,99.99
2019-03-23T04:22:20.288Z,99.99
2019-03-23T04:23:20.257Z,99.99
2019-03-23T04:24:20.170Z,99.99
2019-03-23T04:25:20.149Z,99.99
2019-03-23T04:26:20.059Z,99.99
2019-03-23T04:27:20.004Z,99.99
2019-03-23T04:28:19.948Z,99.99
2019-03-23T04:29:19.893Z,99.99
2019-03-23T04:30:19.873Z,99.99
2019-03-23T04:31:19.789Z,99.99
2019-03-23T04:32:19.728Z,99.99
2019-03-23T04:33:19.711Z,99.99
2019-03-23T04:34:19.622Z,99.99
2019-03-23T04:35:19.562Z,99.99
2019-03-23T04:36:19.509Z,99.99
2019-03-23T04:37:19.452Z,99.99
2019-03-23T04:38:22.989Z,99.99
2019-03-23T04:39:19.341Z,99.99
2019-03-23T04:40:19.287Z,99.99
2019-03-23T04:41:19.232Z,99.99
2019-03-23T04:42:19.207Z,99.99
2019-03-23T04:43:19.121Z,99.99
2019-03-23T04:44:19.064Z,99.99
2019-03-23T04:45:19.008Z,99.99
2019-03-23T04:46:18.955Z,99.99
2019-03-23T04:47:18.938Z,99.99
2019-03-23T04:48:18.841Z,99.99
2019-03-23T04:49:18.786Z,99.99
2019-03-23T04:50:18.730Z,99.99
2019-03-23T04:51:18.690Z,99.99
2019-03-23T04:52:18.652Z,99.99
2019-03-23T04:53:18.598Z,99.99
2019-03-23T04:54:18.511Z,99.99
2019-03-23T04:55:18.453Z,99.99
2019-03-23T04:56:18.433Z,99.99
2019-03-23T04:57:18.343Z,99.99
2019-03-23T04:58:18.287Z,99.99
2019-03-23T04:59:18.233Z,99.99
2019-03-23T05:00:18.176Z,99.99
2019-03-23T05:01:18.153Z,99.99
2019-03-23T05:02:18.067Z,99.99
2019-03-23T05:03:18.010Z,99.99
2019-03-23T05:04:17.985Z,99.99
2019-03-23T05:05:17.900Z,99.99
2019-03-23T05:06:17.853Z,99.99
2019-03-23T05:07:17.834Z,99.99
2019-03-23T05:08:17.733Z,99.99
2019-03-23T05:09:17.678Z,99.99
2019-03-23T05:10:17.624Z,99.99
2019-03-23T05:11:17.568Z,99.99
2019-03-23T05:12:17.535Z,99.99
2019-03-23T05:13:17.457Z,99.99
2019-03-23T05:14:17.403Z,99.99
2019-03-23T05:15:17.384Z,99.99
2019-03-23T05:16:17.288Z,99.99
2019-03-23T05:17:17.234Z,99.99
2019-03-23T05:18:17.179Z,99.99
2019-03-23T05:19:17.124Z,99.99
2019-03-23T05:20:17.110Z,99.99
2019-03-23T05:21:17.013Z,99.99
2019-03-23T05:22:16.956Z,99.99
2019-03-23T05:23:16.901Z,99.99
2019-03-23T05:24:16.848Z,99.99
2019-03-23T05:25:16.820Z,99.99
2019-03-23T05:26:16.736Z,99.99
2019-03-23T05:27:16.713Z,99.99
2019-03-23T05:28:16.625Z,99.99
2019-03-23T05:29:16.600Z,99.99
2019-03-23T05:30:16.514Z,99.99
2019-03-23T05:31:16.492Z,99.99
2019-03-23T05:32:16.404Z,99.99
2019-03-23T05:33:16.382Z,99.99
2019-03-23T05:34:16.297Z,99.99
2019-03-23T05:35:16.238Z,99.99
2019-03-23T05:36:16.180Z,99.99
2019-03-23T05:37:16.126Z,99.99
2019-03-23T05:38:16.101Z,99.99
2019-03-23T05:39:16.016Z,99.99
2019-03-23T05:40:15.956Z,99.99
2019-03-23T05:41:15.902Z,99.99
2019-03-23T05:42:15.884Z,99.99
2019-03-23T05:43:15.791Z,99.99
2019-03-23T05:44:15.737Z,99.99
2019-03-23T05:45:15.683Z,99.99
2019-03-23T05:46:15.629Z,99.99
2019-03-23T05:47:15.606Z,99.99
2019-03-23T05:48:15.550Z,99.99
2019-03-23T05:49:15.470Z,99.99
2019-03-23T05:50:15.404Z,99.99
2019-03-23T05:51:15.353Z,99.99
2019-03-23T05:52:15.324Z,99.99
2019-03-23T05:53:15.247Z,99.99
2019-03-23T05:54:15.186Z,99.99
2019-03-23T05:55:15.129Z,99.99
2019-03-23T05:56:15.101Z,99.99
2019-03-23T05:57:15.069Z,99.99
2019-03-23T05:58:14.992Z,99.99
2019-03-23T05:59:14.907Z,99.99
2019-03-23T06:00:14.848Z,99.99
2019-03-23T06:01:14.792Z,99.99
2019-03-23T06:02:14.741Z,99.99
2019-03-23T06:03:14.714Z,99.99
2019-03-23T06:04:14.630Z,99.99
2019-03-23T06:05:14.609Z,99.99
2019-03-23T06:06:14.519Z,99.99
2019-03-23T06:07:14.463Z,99.99
2019-03-23T06:08:14.405Z,99.99
2019-03-23T06:09:14.385Z,99.99
2019-03-23T06:10:14.296Z,99.99
2019-03-23T06:11:14.239Z,99.99
2019-03-23T06:12:14.182Z,99.99
2019-03-23T06:13:14.136Z,99.99
2019-03-23T06:14:14.104Z,99.99
2019-03-23T06:15:14.018Z,99.99
2019-03-23T06:16:13.962Z,99.99
2019-03-23T06:17:13.906Z,99.99
2019-03-23T06:18:13.855Z,99.99
2019-03-23T06:19:13.832Z,99.99
2019-03-23T06:20:13.740Z,99.99
2019-03-23T06:21:13.688Z,99.99
2019-03-23T06:22:13.661Z,99.99
2019-03-23T06:23:13.579Z,99.99
2019-03-23T06:24:13.552Z,99.99
2019-03-23T06:25:13.464Z,99.99
2019-03-23T06:26:13.410Z,99.99
2019-03-23T06:27:13.357Z,99.99
2019-03-23T06:28:13.339Z,99.99
2019-03-23T06:29:13.243Z,99.99
2019-03-23T06:30:13.194Z,99.99
2019-03-23T06:31:13.136Z,99.99
2019-03-23T06:32:13.081Z,99.99
2019-03-23T06:33:13.058Z,99.99
2019-03-23T06:34:12.972Z,99.99
2019-03-23T06:35:12.917Z,99.99
2019-03-23T06:36:12.865Z,99.99
2019-03-23T06:37:12.806Z,99.99
2019-03-23T06:38:12.784Z,99.99
2019-03-23T06:39:12.700Z,99.99
2019-03-23T06:40:12.642Z,99.99
2019-03-23T06:41:12.589Z,99.99
2019-03-23T06:42:12.539Z,99.99
2019-03-23T06:43:12.517Z,99.99
2019-03-23T06:44:12.448Z,99.99
2019-03-23T06:45:12.368Z,99.99
2019-03-23T06:46:12.316Z,99.99
2019-03-23T06:47:12.297Z,99.99
2019-03-23T06:48:12.205Z,99.99
2019-03-23T06:49:12.187Z,99.99
2019-03-23T06:50:12.130Z,99.99
2019-03-23T06:51:12.048Z,99.99
2019-03-23T06:52:11.990Z,99.99
2019-03-23T06:53:11.937Z,99.99
2019-03-23T06:54:11.884Z,99.99
2019-03-23T06:55:11.865Z,99.99
2019-03-23T06:56:11.774Z,99.99
2019-03-23T06:57:11.720Z,99.99
2019-03-23T06:58:11.669Z,99.99
2019-03-23T06:59:11.652Z,99.99
2019-03-23T07:00:11.559Z,99.99
2019-03-23T07:01:11.561Z,99.99
2019-03-23T07:02:11.462Z,99.99
2019-03-23T07:03:11.400Z,99.99
2019-03-23T07:04:11.379Z,99.99
2019-03-23T07:05:11.294Z,99.99
2019-03-23T07:06:11.241Z,99.99
2019-03-23T07:07:11.190Z,99.99
2019-03-23T07:08:11.175Z,99.99
2019-03-23T07:09:16.075Z,99.99
2019-03-23T07:10:11.027Z,99.99
2019-03-23T07:11:10.976Z,99.99
2019-03-23T07:12:10.921Z,99.99
2019-03-23T07:13:10.904Z,99.99
2019-03-23T07:14:10.817Z,99.99
2019-03-23T07:15:19.530Z,99.99
2019-03-23T07:16:10.714Z,99.99
2019-03-23T07:17:10.691Z,99.99
2019-03-23T07:18:10.612Z,99.99
2019-03-23T07:19:10.564Z,99.99
2019-03-23T07:20:10.533Z,99.99
2019-03-23T07:21:10.456Z,99.99
2019-03-23T07:22:10.437Z,99.99
2019-03-23T07:23:10.344Z,99.99
2019-03-23T07:24:10.296Z,99.99
2019-03-23T07:25:10.245Z,99.99
2019-03-23T07:26:10.195Z,99.99
2019-03-23T07:27:10.174Z,99.99
2019-03-23T07:28:10.085Z,99.99
2019-03-23T07:29:10.041Z,99.99
2019-03-23T07:30:10.021Z,99.99
2019-03-23T07:31:09.937Z,99.99
2019-03-23T07:32:09.886Z,99.99
2019-03-23T07:33:09.829Z,99.99
2019-03-23T07:34:09.779Z,99.99
2019-03-23T07:35:09.774Z,99.99
2019-03-23T07:36:09.683Z,99.99
2019-03-23T07:37:09.629Z,99.99
2019-03-23T07:38:09.574Z,99.99
2019-03-23T07:39:09.523Z,99.99
2019-03-23T07:40:09.513Z,99.99
2019-03-23T07:41:09.422Z,99.99
2019-03-23T07:42:09.371Z,99.99
2019-03-23T07:43:09.321Z,99.99
2019-03-23T07:44:09.274Z,99.99
2019-03-23T07:45:09.260Z,99.99
2019-03-23T07:46:09.232Z,99.99
2019-03-23T07:47:09.119Z,99.23
2019-03-23T07:48:09.068Z,98.75
2019-03-23T07:49:09.018Z,98.47
2019-03-23T07:50:09.004Z,99.14
2019-03-23T07:51:08.916Z,98.75
2019-03-23T07:52:08.872Z,98.18
2019-03-23T07:53:08.846Z,97.99
2019-03-23T07:54:08.766Z,97.23
2019-03-23T07:55:08.715Z,96.56
2019-03-23T07:56:08.666Z,95.70
2019-03-23T07:57:08.663Z,96.13
2019-03-23T07:58:08.565Z,96.42
2019-03-23T07:59:08.517Z,96.22
2019-03-23T08:00:08.469Z,96.08
2019-03-23T08:01:08.417Z,95.03
2019-03-23T08:02:08.400Z,93.21
2019-03-23T08:03:08.318Z,92.88
2019-03-23T08:04:08.267Z,91.53
2019-03-23T08:05:08.219Z,89.19
2019-03-23T08:06:08.208Z,85.79
2019-03-23T08:07:08.124Z,85.74
2019-03-23T08:08:08.075Z,81.56
2019-03-23T08:09:08.028Z,74.44
2019-03-23T08:10:07.979Z,69.17
2019-03-23T08:11:07.972Z,68.57
2019-03-23T08:12:07.884Z,67.00
2019-03-23T08:13:07.850Z,64.15
2019-03-23T08:14:07.799Z,62.35
2019-03-23T08:15:07.756Z,61.45
2019-03-23T08:16:07.734Z,58.78
2019-03-23T08:17:07.663Z,56.21
2019-03-23T08:18:07.618Z,53.61
2019-03-23T08:19:07.609Z,53.05
2019-03-23T08:20:07.537Z,51.73
2019-03-23T08:21:07.492Z,51.05
2019-03-23T08:22:07.490Z,50.21
2019-03-23T08:23:07.417Z,50.13
2019-03-23T08:24:07.380Z,47.91
2019-03-23T08:25:07.370Z,46.47
2019-03-23T08:26:07.329Z,46.08
2019-03-23T08:27:07.261Z,45.89
2019-03-23T08:28:07.222Z,46.27
2019-03-23T08:29:07.235Z,46.75
2019-03-23T08:30:07.187Z,45.72
2019-03-23T08:31:07.113Z,44.63
2019-03-23T08:32:07.073Z,44.05
2019-03-23T08:33:07.037Z,44.34
2019-03-23T08:34:07.000Z,43.78
2019-03-23T08:35:06.997Z,44.46
2019-03-23T08:36:06.928Z,45.45
2019-03-23T08:37:06.893Z,43.54
2019-03-23T08:38:06.861Z,43.75
2019-03-23T08:39:06.820Z,42.96
2019-03-23T08:40:06.823Z,43.15
2019-03-23T08:41:06.755Z,42.45
2019-03-23T08:42:06.715Z,43.10
2019-03-23T08:43:06.679Z,42.41
2019-03-23T08:44:06.640Z,43.57
2019-03-23T08:45:06.641Z,43.95
2019-03-23T08:46:06.604Z,43.47
2019-03-23T08:47:06.545Z,43.03
2019-03-23T08:48:06.507Z,42.18
2019-03-23T08:49:06.472Z,42.10
2019-03-23T08:50:06.428Z,41.83
2019-03-23T08:51:06.444Z,39.49
2019-03-23T08:52:06.360Z,39.59
2019-03-23T08:53:06.324Z,39.88
2019-03-23T08:54:06.288Z,40.07
2019-03-23T08:55:06.286Z,40.07
2019-03-23T08:56:06.222Z,40.75
2019-03-23T08:57:06.179Z,40.94
2019-03-23T08:58:06.145Z,40.40
2019-03-23T08:59:06.108Z,39.55
2019-03-23T09:00:06.107Z,38.39
2019-03-23T09:01:06.036Z,40.52
2019-03-23T09:02:06.004Z,41.33
2019-03-23T09:03:05.980Z,40.58
2019-03-23T09:04:05.953Z,39.12
2019-03-23T09:05:05.921Z,38.93
2019-03-23T09:06:05.888Z,38.75
2019-03-23T09:07:05.824Z,36.50
2019-03-23T09:08:05.818Z,36.71
2019-03-23T09:09:05.751Z,35.14
2019-03-23T09:10:05.717Z,35.63
2019-03-23T09:11:05.671Z,37.66
2019-03-23T09:12:05.641Z,37.98
2019-03-23T09:13:05.635Z,37.70
2019-03-23T09:14:05.565Z,37.80
2019-03-23T09:15:05.529Z,37.62
2019-03-23T09:16:05.493Z,37.70
2019-03-23T09:17:05.488Z,36.83
2019-03-23T09:18:05.421Z,37.80
2019-03-23T09:19:05.387Z,38.60
2019-03-23T09:20:05.350Z,38.01
2019-03-23T09:21:05.348Z,38.01
2019-03-23T09:22:05.275Z,37.62
2019-03-23T09:23:05.239Z,36.93
2019-03-23T09:24:05.203Z,37.70
2019-03-23T09:25:05.162Z,38.09
2019-03-23T09:26:05.166Z,38.48
2019-03-23T09:27:05.092Z,38.11
2019-03-23T09:28:05.058Z,37.64
2019-03-23T09:29:05.025Z,37.06
2019-03-23T09:30:04.982Z,36.28
2019-03-23T09:31:04.991Z,35.88
2019-03-23T09:32:04.907Z,36.85
2019-03-23T09:33:04.871Z,37.22
2019-03-23T09:34:04.831Z,37.41
2019-03-23T09:35:04.801Z,37.59
2019-03-23T09:36:04.790Z,37.49
2019-03-23T09:37:04.877Z,37.98
2019-03-23T09:38:04.724Z,39.03
2019-03-23T09:39:04.648Z,39.04
2019-03-23T09:40:10.862Z,38.93
2019-03-23T09:41:04.573Z,39.03
2019-03-23T09:42:04.537Z,39.29
2019-03-23T09:43:04.534Z,39.11
2019-03-23T09:44:04.460Z,38.54
2019-03-23T09:45:04.443Z,38.81
2019-03-23T09:46:04.389Z,39.88
2019-03-23T09:47:04.347Z,40.36
2019-03-23T09:48:04.356Z,39.78
2019-03-23T09:49:04.276Z,39.98
2019-03-23T09:50:04.233Z,38.79
2019-03-23T09:51:04.197Z,39.18
2019-03-23T09:52:04.157Z,38.48
2019-03-23T09:53:04.153Z,39.26
2019-03-23T09:54:04.095Z,39.26
2019-03-23T09:55:04.074Z,38.58
2019-03-23T09:56:04.003Z,38.76
2019-03-23T09:57:03.966Z,38.93
2019-03-23T09:58:03.962Z,39.32
2019-03-23T09:59:03.920Z,39.61
2019-03-23T10:00:03.850Z,39.39
2019-03-23T10:01:03.812Z,39.39
2019-03-23T10:02:03.818Z,40.26
2019-03-23T10:03:03.739Z,40.84
2019-03-23T10:04:03.696Z,40.75
2019-03-23T10:05:03.660Z,40.53
2019-03-23T10:06:05.873Z,40.92
2019-03-23T10:07:03.620Z,40.75
2019-03-23T10:08:03.542Z,40.53
2019-03-23T10:09:03.512Z,40.65
2019-03-23T10:10:03.463Z,40.26
2019-03-23T10:11:03.430Z,39.78
2019-03-23T10:12:03.416Z,39.29
2019-03-23T10:13:03.346Z,39.01
2019-03-23T10:14:03.328Z,38.91
2019-03-23T10:15:03.270Z,40.17
2019-03-23T10:16:03.272Z,38.33
2019-03-23T10:17:03.190Z,39.29
2019-03-23T10:18:03.154Z,40.96
2019-03-23T10:19:03.117Z,40.17
2019-03-23T10:20:03.074Z,41.25
2019-03-23T10:21:03.076Z,40.96
2019-03-23T10:22:02.995Z,38.54
2019-03-23T10:23:02.960Z,40.28
2019-03-23T10:24:02.915Z,40.00
2019-03-23T10:25:02.873Z,39.70
2019-03-23T10:26:02.884Z,39.90
2019-03-23T10:27:02.836Z,40.19
2019-03-23T10:28:02.759Z,37.96
2019-03-23T10:29:02.719Z,37.77
2019-03-23T10:30:02.681Z,39.90
2019-03-23T10:31:02.638Z,39.70
2019-03-23T10:32:02.634Z,39.88
2019-03-23T10:33:02.564Z,40.56
2019-03-23T10:34:02.523Z,40.28
2019-03-23T10:35:02.482Z,38.35
2019-03-23T10:36:02.442Z,38.45
2019-03-23T10:37:02.443Z,37.87
2019-03-23T10:38:02.369Z,39.51
2019-03-23T10:39:02.329Z,38.93
2019-03-23T10:40:02.290Z,38.85
2019-03-23T10:41:02.248Z,37.59
2019-03-23T10:42:02.240Z,37.49
2019-03-23T10:43:02.166Z,36.72
2019-03-23T10:44:02.129Z,36.52
2019-03-23T10:45:02.092Z,36.91
2019-03-23T10:46:02.054Z,35.85
2019-03-23T10:47:02.079Z,36.43
2019-03-23T10:48:01.972Z,35.94
2019-03-23T10:49:01.941Z,35.94
2019-03-23T10:50:01.895Z,35.75
2019-03-23T10:51:01.857Z,36.62
2019-03-23T10:52:01.846Z,36.04
2019-03-23T10:53:01.775Z,36.04
2019-03-23T10:54:03.928Z,35.66
2019-03-23T10:55:01.706Z,35.94
2019-03-23T10:56:01.660Z,35.77
2019-03-23T10:57:01.650Z,38.48
2019-03-23T10:58:01.578Z,37.51
2019-03-23T10:59:01.543Z,37.71
2019-03-23T11:00:01.534Z,36.72
2019-03-23T11:01:01.462Z,35.75
2019-03-23T11:02:01.466Z,35.48
2019-03-23T11:03:01.386Z,35.09
2019-03-23T11:04:01.341Z,35.07
2019-03-23T11:05:01.307Z,36.35
2019-03-23T11:06:01.265Z,35.94
2019-03-23T11:07:01.270Z,36.83
2019-03-23T11:08:01.186Z,35.48
2019-03-23T11:09:01.145Z,35.77
2019-03-23T11:10:01.113Z,36.44
2019-03-23T11:11:01.071Z,37.32
2019-03-23T11:12:01.071Z,35.86
2019-03-23T11:13:00.994Z,35.28
2019-03-23T11:14:00.950Z,35.19
2019-03-23T11:15:00.913Z,34.89
2019-03-23T11:16:00.877Z,34.89
2019-03-23T11:17:00.868Z,35.09
2019-03-23T11:18:00.796Z,34.51
2019-03-23T11:19:00.757Z,34.70
2019-03-23T11:20:00.715Z,34.88
2019-03-23T11:21:00.713Z,35.46
2019-03-23T11:22:00.644Z,38.68
2019-03-23T11:23:00.601Z,38.09
2019-03-23T11:24:00.561Z,36.74
2019-03-23T11:25:00.527Z,35.86
2019-03-23T11:26:00.511Z,35.66
2019-03-23T11:27:00.443Z,36.44
2019-03-23T11:28:00.586Z,35.75
2019-03-23T11:29:00.366Z,37.79
2019-03-23T11:30:00.348Z,36.52
2019-03-23T11:31:00.292Z,36.91
2019-03-23T11:32:00.248Z,37.59
2019-03-23T11:33:00.242Z,37.21
2019-03-23T11:34:00.177Z,35.73
2019-03-23T11:35:00.234Z,35.85
2019-03-23T11:36:00.093Z,34.78
2019-03-23T11:37:00.053Z,34.49
2019-03-23T11:38:02.349Z,35.05
2019-03-23T11:39:00.013Z,34.69
2019-03-23T11:39:59.937Z,34.39
2019-03-23T11:40:59.954Z,33.99
2019-03-23T11:41:59.856Z,35.85
2019-03-23T11:42:59.820Z,34.28
2019-03-23T11:43:59.824Z,33.12
2019-03-23T11:44:59.815Z,33.20
2019-03-23T11:45:59.699Z,34.05
2019-03-23T11:46:59.673Z,35.50
2019-03-23T11:47:59.621Z,34.83
2019-03-23T11:48:59.614Z,33.87
2019-03-23T11:49:59.546Z,34.07
2019-03-23T11:50:59.507Z,34.04
2019-03-23T11:51:59.467Z,34.92
2019-03-23T11:52:59.456Z,36.76
2019-03-23T11:53:59.389Z,34.83
2019-03-23T11:54:59.383Z,34.84
2019-03-23T11:55:59.307Z,34.92
2019-03-23T11:56:59.267Z,37.55
2019-03-23T11:57:59.232Z,38.43
2019-03-23T11:58:59.220Z,35.33
2019-03-23T11:59:59.148Z,36.10
2019-03-23T12:00:59.140Z,34.65
2019-03-23T12:01:59.074Z,33.97
2019-03-23T12:02:59.035Z,33.78
2019-03-23T12:03:58.996Z,34.17
2019-03-23T12:04:58.954Z,33.69
2019-03-23T12:05:58.950Z,34.94
2019-03-23T12:06:58.873Z,35.04
2019-03-23T12:07:58.874Z,34.28
2019-03-23T12:08:58.798Z,35.04
2019-03-23T12:09:58.753Z,34.28
2019-03-23T12:11:02.903Z,35.83
2019-03-23T12:11:58.676Z,35.93
2019-03-23T12:12:58.664Z,37.57
2019-03-23T12:13:58.609Z,35.91
2019-03-23T12:14:58.591Z,33.87
2019-03-23T12:15:58.515Z,33.37
2019-03-23T12:16:58.480Z,34.73
2019-03-23T12:17:58.438Z,36.08
2019-03-23T12:18:58.432Z,35.99
2019-03-23T12:19:58.360Z,35.62
2019-03-23T12:20:58.322Z,34.94
2019-03-23T12:21:58.286Z,33.69
2019-03-23T12:22:58.280Z,32.81
2019-03-23T12:23:58.201Z,32.91
2019-03-23T12:24:58.165Z,32.81
2019-03-23T12:25:58.154Z,33.59
2019-03-23T12:26:58.083Z,34.07
2019-03-23T12:27:58.045Z,34.28
2019-03-23T12:28:58.049Z,34.45
2019-03-23T12:30:06.768Z,34.84
2019-03-23T12:30:57.927Z,34.65
2019-03-23T12:31:57.885Z,33.87
2019-03-23T12:32:57.849Z,33.69
2019-03-23T12:33:57.835Z,33.78
2019-03-23T12:34:57.764Z,33.87
2019-03-23T12:35:57.724Z,34.17
2019-03-23T12:36:57.692Z,34.84
2019-03-23T12:37:57.680Z,35.02
2019-03-23T12:38:57.612Z,34.83
2019-03-23T12:39:57.569Z,35.02
2019-03-23T12:40:57.525Z,35.50
2019-03-23T12:41:57.520Z,34.84
2019-03-23T12:42:57.448Z,34.73
2019-03-23T12:43:57.409Z,34.05
2019-03-23T12:44:57.367Z,34.25
2019-03-23T12:45:57.327Z,35.13
2019-03-23T12:46:57.324Z,37.36
2019-03-23T12:47:57.250Z,35.83
2019-03-23T12:48:57.210Z,36.72
2019-03-23T12:49:57.170Z,37.49
2019-03-23T12:50:57.138Z,35.56
2019-03-23T12:51:57.121Z,34.02