createdAt,value
2019-02-07T00:02:26.509Z,101587.38
2019-02-07T00:04:53.464Z,101579.59
2019-02-07T00:07:21.369Z,101579.00
2019-02-07T00:09:47.926Z,101563.62
2019-02-07T00:12:14.584Z,101563.96
2019-02-07T00:14:41.384Z,101565.75
2019-02-07T00:17:08.159Z,101558.63
2019-02-07T00:19:34.743Z,101567.53
2019-02-07T00:22:01.379Z,101563.81
2019-02-07T00:24:27.917Z,101557.59
2019-02-07T00:26:54.493Z,101561.91
2019-02-07T00:29:21.069Z,101552.72
2019-02-07T00:31:47.691Z,101533.71
2019-02-07T00:34:14.339Z,101541.89
2019-02-07T00:37:37.380Z,101541.80
2019-02-07T00:40:09.106Z,101543.95
2019-02-07T00:42:35.848Z,101546.53
2019-02-07T00:45:07.592Z,101544.05
2019-02-07T00:47:34.265Z,101548.98
2019-02-07T00:50:01.003Z,101539.63
2019-02-07T00:52:27.583Z,101537.05
2019-02-07T00:54:54.155Z,101535.10
2019-02-07T00:57:20.750Z,101534.02
2019-02-07T00:59:47.317Z,101519.50
2019-02-07T01:02:14.298Z,101524.96
2019-02-07T01:04:40.943Z,101519.07
2019-02-07T01:07:07.519Z,101520.95
2019-02-07T01:09:34.198Z,101516.61
2019-02-07T01:12:00.809Z,101518.70
2019-02-07T01:14:27.476Z,101511.62
2019-02-07T01:16:54.042Z,101506.55
2019-02-07T01:19:20.685Z,101500.12
2019-02-07T01:21:47.739Z,101494.20
2019-02-07T01:24:14.408Z,101500.45
2019-02-07T01:26:41.094Z,101507.24
2019-02-07T01:29:07.728Z,101504.35
2019-02-07T01:31:34.386Z,101498.04
2019-02-07T01:34:01.014Z,101493.27
2019-02-07T01:36:27.634Z,101493.73
2019-02-07T01:38:54.213Z,101485.59
2019-02-07T01:41:20.895Z,101481.78
2019-02-07T01:43:47.460Z,101478.10
2019-02-07T01:46:14.086Z,101475.05
2019-02-07T01:48:40.687Z,101472.23
2019-02-07T01:51:07.373Z,101462.20
2019-02-07T01:53:34.321Z,101459.32
2019-02-07T01:56:00.870Z,101457.53
2019-02-07T01:58:27.462Z,101455.78
2019-02-07T02:00:54.287Z,101448.30
2019-02-07T02:03:21.140Z,101437.33
2019-02-07T02:05:47.710Z,101433.53
2019-02-07T02:08:14.344Z,101432.53
2019-02-07T02:10:41.030Z,101425.65
2019-02-07T02:13:07.760Z,101420.88
2019-02-07T02:15:34.317Z,101425.67
2019-02-07T02:18:00.911Z,101418.02
2019-02-07T02:20:27.510Z,101415.62
2019-02-07T02:22:54.575Z,101416.26
2019-02-07T02:25:21.169Z,101408.42
2019-02-07T02:27:47.727Z,101398.82
2019-02-07T02:30:20.050Z,101398.55
2019-02-07T02:32:46.675Z,101396.66
2019-02-07T02:35:13.275Z,101396.88
2019-02-07T02:37:40.216Z,101395.38
2019-02-07T02:40:09.631Z,101390.48
2019-02-07T02:42:36.261Z,101380.54
2019-02-07T02:45:08.625Z,101376.95
2019-02-07T02:47:35.307Z,101381.12
2019-02-07T02:50:09.356Z,101380.89
2019-02-07T02:52:36.265Z,101373.51
2019-02-07T02:55:04.824Z,101363.97
2019-02-07T02:57:31.388Z,101358.54
2019-02-07T02:59:58.093Z,101351.62
2019-02-07T03:02:26.693Z,101350.19
2019-02-07T03:04:55.199Z,101350.95
2019-02-07T03:07:23.753Z,101346.80
2019-02-07T03:09:52.396Z,101346.02
2019-02-07T03:12:20.943Z,101355.25
2019-02-07T03:14:49.415Z,101350.38
2019-02-07T03:17:17.994Z,101339.55
2019-02-07T03:19:46.483Z,101340.79
2019-02-07T03:22:15.074Z,101346.83
2019-02-07T03:24:44.103Z,101352.37
2019-02-07T03:27:12.678Z,101346.21
2019-02-07T03:29:41.168Z,101348.02
2019-02-07T03:32:09.833Z,101345.77
2019-02-07T03:34:38.302Z,101347.12
2019-02-07T03:37:06.862Z,101343.52
2019-02-07T03:39:35.545Z,101344.05
2019-02-07T03:42:04.121Z,101343.85
2019-02-07T03:44:32.601Z,101339.16
2019-02-07T03:47:01.109Z,101334.55
2019-02-07T03:49:29.612Z,101331.43
2019-02-07T03:51:58.095Z,101327.78
2019-02-07T03:54:26.688Z,101335.77
2019-02-07T03:56:55.337Z,101327.98
2019-02-07T03:59:23.847Z,101315.36
2019-02-07T04:01:50.417Z,101318.63
2019-02-07T04:04:18.895Z,101316.25
2019-02-07T04:06:47.518Z,101307.53
2019-02-07T04:09:15.987Z,101297.97
2019-02-07T04:11:45.403Z,101296.93
2019-02-07T04:14:13.952Z,101284.48
2019-02-07T04:16:42.651Z,101282.17
2019-02-07T04:19:11.186Z,101277.36
2019-02-07T04:21:39.749Z,101278.03
2019-02-07T04:24:08.227Z,101272.69
2019-02-07T04:26:36.883Z,101274.55
2019-02-07T04:29:05.347Z,101275.85
2019-02-07T04:31:33.848Z,101276.36
2019-02-07T04:34:02.384Z,101267.42
2019-02-07T04:36:31.974Z,101259.98
2019-02-07T04:39:00.437Z,101252.66
2019-02-07T04:41:30.060Z,101251.17
2019-02-07T04:43:56.586Z,101251.89
2019-02-07T04:46:27.343Z,101247.38
2019-02-07T04:48:56.223Z,101254.60
2019-02-07T04:51:24.765Z,101253.38
2019-02-07T04:53:53.346Z,101252.08
2019-02-07T04:56:21.828Z,101247.23
2019-02-07T04:58:50.728Z,101238.01
2019-02-07T05:01:19.266Z,101238.80
2019-02-07T05:03:47.899Z,101233.59
2019-02-07T05:06:16.530Z,101228.78
2019-02-07T05:08:45.071Z,101222.23
2019-02-07T05:11:14.080Z,101213.63
2019-02-07T05:13:43.234Z,101215.38
2019-02-07T05:16:11.727Z,101211.05
2019-02-07T05:18:40.237Z,101201.77
2019-02-07T05:21:08.797Z,101206.41
2019-02-07T05:23:37.370Z,101200.34
2019-02-07T05:26:05.937Z,101200.63
2019-02-07T05:28:34.441Z,101202.01
2019-02-07T05:31:03.643Z,101196.94
2019-02-07T05:33:32.127Z,101204.26
2019-02-07T05:36:00.614Z,101210.78
2019-02-07T05:38:29.163Z,101206.73
2019-02-07T05:40:57.619Z,101218.73
2019-02-07T05:43:26.195Z,101217.09
2019-02-07T05:45:54.417Z,101223.04
2019-02-07T05:48:22.859Z,101219.14
2019-02-07T05:50:51.333Z,101223.87
2019-02-07T05:53:20.008Z,101211.62
2019-02-07T05:55:48.681Z,101217.95
2019-02-07T05:58:17.279Z,101223.60
2019-02-07T06:00:47.143Z,101227.98
2019-02-07T06:03:15.632Z,101233.28
2019-02-07T06:05:44.237Z,101234.25
2019-02-07T06:08:12.712Z,101234.11
2019-02-07T06:10:41.265Z,101226.77
2019-02-07T06:13:09.897Z,101231.52
2019-02-07T06:15:38.787Z,101222.83
2019-02-07T06:18:07.924Z,101223.13
2019-02-07T06:20:36.575Z,101220.66
2019-02-07T06:23:05.474Z,101203.66
2019-02-07T06:25:33.969Z,101215.73
2019-02-07T06:28:02.541Z,101201.61
2019-02-07T06:30:31.021Z,101206.50
2019-02-07T06:33:00.196Z,101206.47
2019-02-07T06:35:28.843Z,101205.66
2019-02-07T06:37:57.391Z,101204.75
2019-02-07T06:40:25.968Z,101201.45
2019-02-07T06:42:54.508Z,101199.84
2019-02-07T06:45:23.053Z,101199.22
2019-02-07T06:47:51.574Z,101195.55
2019-02-07T06:50:20.058Z,101192.67
2019-02-07T06:52:48.534Z,101195.26
2019-02-07T06:55:17.048Z,101198.80
2019-02-07T06:57:45.748Z,101203.08
2019-02-07T07:00:15.303Z,101202.66
2019-02-07T07:02:44.141Z,101196.61
2019-02-07T07:05:16.257Z,101191.05
2019-02-07T07:07:45.009Z,101190.92
2019-02-07T07:10:13.925Z,101191.64
2019-02-07T07:12:42.394Z,101193.84
2019-02-07T07:15:11.755Z,101190.09
2019-02-07T07:17:40.326Z,101189.44
2019-02-07T07:20:12.226Z,101185.99
2019-02-07T07:22:40.757Z,101183.95
2019-02-07T07:25:09.232Z,101187.34
2019-02-07T07:27:37.737Z,101180.91
2019-02-07T07:30:11.909Z,101181.88
2019-02-07T07:32:40.356Z,101182.52
2019-02-07T07:35:10.750Z,101178.94
2019-02-07T07:37:39.276Z,101172.66
2019-02-07T07:40:12.815Z,101168.77
2019-02-07T07:42:41.338Z,101173.95
2019-02-07T07:45:15.632Z,101172.00
2019-02-07T07:47:44.218Z,101162.97
2019-02-07T07:50:12.824Z,101175.99
2019-02-07T07:52:41.368Z,101172.09
2019-02-07T07:55:09.932Z,101163.90
2019-02-07T07:57:38.420Z,101164.89
2019-02-07T08:00:12.870Z,101159.75
2019-02-07T08:02:41.420Z,101157.70
2019-02-07T08:05:10.045Z,101157.31
2019-02-07T08:07:38.581Z,101158.19
2019-02-07T08:10:11.953Z,101153.97
2019-02-07T08:12:40.643Z,101155.30
2019-02-07T08:15:13.710Z,101145.86
2019-02-07T08:17:47.443Z,101142.88
2019-02-07T08:20:12.759Z,101139.44
2019-02-07T08:22:41.246Z,101139.08
2019-02-07T08:25:10.423Z,101138.69
2019-02-07T08:27:39.493Z,101130.03
2019-02-07T08:30:11.336Z,101130.45
2019-02-07T08:32:39.851Z,101123.15
2019-02-07T08:35:08.437Z,101127.45
2019-02-07T08:37:36.940Z,101115.80
2019-02-07T08:40:10.904Z,101121.05
2019-02-07T08:42:39.448Z,101119.75
2019-02-07T08:45:10.884Z,101124.98
2019-02-07T08:47:39.512Z,101124.97
2019-02-07T08:50:11.687Z,101123.23
2019-02-07T08:52:40.212Z,101121.53
2019-02-07T08:55:09.279Z,101125.41
2019-02-07T08:57:37.815Z,101126.30
2019-02-07T09:00:12.064Z,101129.74
2019-02-07T09:02:51.334Z,101130.62
2019-02-07T09:05:11.126Z,101124.10
2019-02-07T09:07:39.694Z,101121.49
2019-02-07T09:10:14.595Z,101124.53
2019-02-07T09:12:43.231Z,101121.44
2019-02-07T09:15:11.903Z,101124.50
2019-02-07T09:17:40.487Z,101119.28
2019-02-07T09:20:11.940Z,101121.05
2019-02-07T09:22:41.321Z,101122.34
2019-02-07T09:25:09.838Z,101119.69
2019-02-07T09:27:38.393Z,101122.28
2019-02-07T09:30:12.657Z,101112.30
2019-02-07T09:32:41.395Z,101108.74
2019-02-07T09:35:09.980Z,101109.60
2019-02-07T09:37:39.141Z,101116.94
2019-02-07T09:40:10.302Z,101106.83
2019-02-07T09:42:38.854Z,101110.81
2019-02-07T09:45:13.113Z,101106.48
2019-02-07T09:47:40.154Z,101101.13
2019-02-07T09:50:09.677Z,101104.06
2019-02-07T09:52:38.131Z,101099.70
2019-02-07T09:55:10.797Z,101093.20
2019-02-07T09:57:39.371Z,101096.52
2019-02-07T10:00:13.604Z,101090.86
2019-02-07T10:02:42.093Z,101095.09
2019-02-07T10:05:12.941Z,101084.52
2019-02-07T10:07:41.434Z,101081.45
2019-02-07T10:10:11.766Z,101077.95
2019-02-07T10:12:40.473Z,101078.81
2019-02-07T10:15:09.364Z,101077.39
2019-02-07T10:17:38.009Z,101060.34
2019-02-07T10:20:09.754Z,101053.34
2019-02-07T10:22:38.266Z,101052.45
2019-02-07T10:25:06.755Z,101050.70
2019-02-07T10:27:35.337Z,101050.57
2019-02-07T10:30:08.267Z,101032.56
2019-02-07T10:32:36.834Z,101036.45
2019-02-07T10:35:09.605Z,101034.69
2019-02-07T10:37:38.151Z,101025.45
2019-02-07T10:40:12.410Z,101030.42
2019-02-07T10:42:40.975Z,101025.12
2019-02-07T10:45:14.400Z,101018.96
2019-02-07T10:47:43.237Z,101014.13
2019-02-07T10:50:12.919Z,101008.36
2019-02-07T10:52:41.362Z,101002.59
2019-02-07T10:55:09.865Z,100997.20
2019-02-07T10:57:38.450Z,100996.27
2019-02-07T11:00:12.652Z,100987.66
2019-02-07T11:02:39.297Z,100986.55
2019-02-07T11:05:12.085Z,100988.64
2019-02-07T11:07:40.752Z,100980.95
2019-02-07T11:10:14.410Z,100978.00
2019-02-07T11:12:43.082Z,100971.63
2019-02-07T11:15:14.228Z,100965.34
2019-02-07T11:17:42.722Z,100964.55
2019-02-07T11:20:16.383Z,100963.23
2019-02-07T11:22:45.161Z,100956.90
2019-02-07T11:25:13.742Z,100939.63
2019-02-07T11:27:42.510Z,100938.75
2019-02-07T11:30:16.446Z,100936.67
2019-02-07T11:32:45.237Z,100937.44
2019-02-07T11:35:11.917Z,100934.39
2019-02-07T11:37:40.584Z,100941.11
2019-02-07T11:40:12.916Z,100935.45
2019-02-07T11:42:42.194Z,100924.33
2019-02-07T11:45:14.394Z,100923.83
2019-02-07T11:47:42.970Z,100906.83
2019-02-07T11:50:11.487Z,100907.13
2019-02-07T11:52:40.031Z,100901.55
2019-02-07T11:55:08.865Z,100904.77
2019-02-07T11:57:37.812Z,100902.91
2019-02-07T12:00:12.174Z,100895.05
2019-02-07T12:02:38.988Z,100894.20
2019-02-07T12:05:10.587Z,100885.59
2019-02-07T12:07:39.278Z,100878.95
2019-02-07T12:10:10.378Z,100884.00
2019-02-07T12:12:38.938Z,100873.39
2019-02-07T12:15:10.797Z,100869.74
2019-02-07T12:17:39.490Z,100861.39
2019-02-07T12:20:12.543Z,100862.82
2019-02-07T12:22:42.865Z,100848.77
2019-02-07T12:25:11.588Z,100848.14
2019-02-07T12:27:40.114Z,100839.58
2019-02-07T12:31:04.679Z,100831.58
2019-02-07T12:33:33.285Z,100828.73
2019-02-07T12:36:01.869Z,100831.07
2019-02-07T12:38:39.165Z,100832.30
2019-02-07T12:41:08.756Z,100824.24
2019-02-07T12:43:37.433Z,100824.24
2019-02-07T12:46:06.019Z,100818.88
2019-02-07T12:48:34.535Z,100813.59
2019-02-07T12:51:03.064Z,100813.80
2019-02-07T12:53:31.702Z,100804.59
2019-02-07T12:56:00.260Z,100801.84
2019-02-07T12:58:28.780Z,100802.47
2019-02-07T13:00:57.362Z,100798.92
2019-02-07T13:03:25.911Z,100795.53
2019-02-07T13:05:54.494Z,100793.94
2019-02-07T13:08:22.986Z,100797.45
2019-02-07T13:10:51.598Z,100794.73
2019-02-07T13:13:20.471Z,100788.27
2019-02-07T13:16:46.823Z,100788.52
2019-02-07T13:19:15.421Z,100782.39
2019-02-07T13:21:44.089Z,100780.62
2019-02-07T13:24:12.667Z,100777.61
2019-02-07T13:26:41.267Z,100776.73
2019-02-07T13:29:10.060Z,100776.89
2019-02-07T13:31:39.189Z,100767.12
2019-02-07T13:34:07.964Z,100772.92
2019-02-07T13:36:36.626Z,100768.78
2019-02-07T13:39:07.869Z,100778.20
2019-02-07T13:41:36.640Z,100773.93
2019-02-07T13:44:05.925Z,100763.88
2019-02-07T13:46:35.204Z,100767.55
2019-02-07T13:49:03.702Z,100766.76
2019-02-07T13:51:32.339Z,100777.08
2019-02-07T13:54:00.911Z,100769.17
2019-02-07T13:56:29.509Z,100772.03
2019-02-07T13:58:58.156Z,100769.12
2019-02-07T14:01:27.312Z,100765.83
2019-02-07T14:03:55.789Z,100756.83
2019-02-07T14:06:24.348Z,100754.37
2019-02-07T14:08:52.885Z,100764.16
2019-02-07T14:11:21.420Z,100754.46
2019-02-07T14:13:49.961Z,100747.24
2019-02-07T14:16:19.421Z,100746.52
2019-02-07T14:18:48.085Z,100739.81
2019-02-07T14:21:16.740Z,100742.28
2019-02-07T14:23:45.449Z,100740.22
2019-02-07T14:26:14.035Z,100739.53
2019-02-07T14:28:42.566Z,100734.38
2019-02-07T14:31:11.150Z,100738.70
2019-02-07T14:33:39.683Z,100732.55
2019-02-07T14:36:08.211Z,100739.30
2019-02-07T14:38:36.830Z,100738.70
2019-02-07T14:41:05.452Z,100732.11
2019-02-07T14:43:33.985Z,100735.65
2019-02-07T14:46:02.523Z,100727.58
2019-02-07T14:48:29.403Z,100735.81
2019-02-07T14:50:56.046Z,100729.41
2019-02-07T14:53:22.675Z,100721.47
2019-02-07T14:55:49.310Z,100722.12
2019-02-07T14:58:16.050Z,100721.54
2019-02-07T15:00:42.860Z,100720.17
2019-02-07T15:03:09.511Z,100729.02
2019-02-07T15:05:36.129Z,100722.48
2019-02-07T15:08:03.196Z,100720.47
2019-02-07T15:10:29.841Z,100717.55
2019-02-07T15:12:56.586Z,100709.43
2019-02-07T15:15:23.322Z,100709.80
2019-02-07T15:17:49.993Z,100711.36
2019-02-07T15:20:25.722Z,100700.28
2019-02-07T15:22:45.161Z,100706.01
2019-02-07T15:25:12.217Z,100702.17
2019-02-07T15:27:38.918Z,100693.37
2019-02-07T15:30:11.380Z,100699.29
2019-02-07T15:32:39.022Z,100695.28
2019-02-07T15:35:11.336Z,100702.70
2019-02-07T15:37:38.069Z,100703.13
2019-02-07T15:40:10.421Z,100697.84
2019-02-07T15:42:37.020Z,100696.00
2019-02-07T15:45:09.291Z,100696.48
2019-02-07T15:47:35.924Z,100695.44
2019-02-07T15:50:07.140Z,100699.03
2019-02-07T15:52:36.958Z,100692.50
2019-02-07T15:55:04.405Z,100691.23
2019-02-07T15:57:31.394Z,100680.75
2019-02-07T15:59:58.510Z,100685.16
2019-02-07T16:02:25.384Z,100682.87
2019-02-07T16:04:52.205Z,100680.02
2019-02-07T16:07:18.856Z,100674.11
2019-02-07T16:09:45.631Z,100668.36
2019-02-07T16:12:12.219Z,100658.80
2019-02-07T16:14:39.894Z,100662.72
2019-02-07T16:17:06.477Z,100667.66
2019-02-07T16:19:33.108Z,100665.30
2019-02-07T16:21:59.719Z,100659.66
2019-02-07T16:24:26.442Z,100656.10
2019-02-07T16:26:53.094Z,100658.45
2019-02-07T16:29:21.556Z,100652.96
2019-02-07T16:31:48.283Z,100653.77
2019-02-07T16:34:29.694Z,100647.44
2019-02-07T16:36:56.752Z,100638.25
2019-02-07T16:39:23.360Z,100643.36
2019-02-07T16:41:50.002Z,100640.94
2019-02-07T16:44:16.717Z,100632.04
2019-02-07T16:46:43.497Z,100633.84
2019-02-07T16:49:10.657Z,100631.19
2019-02-07T16:51:37.287Z,100635.55
2019-02-07T16:54:04.124Z,100637.03
2019-02-07T16:56:30.858Z,100633.20
2019-02-07T16:58:57.626Z,100627.64
2019-02-07T17:01:24.218Z,100633.37
2019-02-07T17:03:50.797Z,100631.90
2019-02-07T17:06:17.389Z,100620.97
2019-02-07T17:08:44.199Z,100620.62
2019-02-07T17:11:10.802Z,100622.91
2019-02-07T17:13:38.551Z,100620.20
2019-02-07T17:16:05.385Z,100619.73
2019-02-07T17:19:28.702Z,100627.66
2019-02-07T17:21:55.275Z,100615.99
2019-02-07T17:24:22.019Z,100623.33
2019-02-07T17:26:48.778Z,100620.34
2019-02-07T17:29:15.364Z,100607.81
2019-02-07T17:31:42.135Z,100609.53
2019-02-07T17:34:08.813Z,100598.76
2019-02-07T17:36:35.705Z,100593.20
2019-02-07T17:39:05.129Z,100589.73
2019-02-07T17:41:32.748Z,100589.31
2019-02-07T17:43:59.431Z,100586.67
2019-02-07T17:46:25.998Z,100578.89
2019-02-07T17:48:53.082Z,100575.00
2019-02-07T17:51:23.505Z,100576.67
2019-02-07T17:53:50.371Z,100575.30
2019-02-07T17:56:17.039Z,100578.99
2019-02-07T17:58:43.640Z,100581.73
2019-02-07T18:01:10.770Z,100590.94
2019-02-07T18:03:37.486Z,100587.92
2019-02-07T18:06:04.464Z,100573.11
2019-02-07T18:08:31.429Z,100581.34
2019-02-07T18:10:58.138Z,100574.36
2019-02-07T18:13:24.917Z,100571.35
2019-02-07T18:15:51.559Z,100577.55
2019-02-07T18:18:18.250Z,100568.17
2019-02-07T18:20:45.189Z,100568.19
2019-02-07T18:23:11.752Z,100585.75
2019-02-07T18:25:38.381Z,100575.77
2019-02-07T18:28:06.511Z,100578.90
2019-02-07T18:30:33.359Z,100582.38
2019-02-07T18:33:00.054Z,100574.70
2019-02-07T18:35:26.930Z,100574.20
2019-02-07T18:37:54.941Z,100574.27
2019-02-07T18:40:26.177Z,100571.27
2019-02-07T18:42:52.745Z,100572.95
2019-02-07T18:45:20.264Z,100579.37
2019-02-07T18:47:48.069Z,100575.99
2019-02-07T18:50:20.008Z,100578.03
2019-02-07T18:52:46.647Z,100576.87
2019-02-07T18:55:13.409Z,100579.05
2019-02-07T18:57:40.063Z,100567.65
2019-02-07T19:00:12.699Z,100584.52
2019-02-07T19:02:39.409Z,100578.88
2019-02-07T19:05:11.364Z,100580.63
2019-02-07T19:07:38.049Z,100574.18
2019-02-07T19:10:17.970Z,100567.25
2019-02-07T19:12:46.542Z,100569.91
2019-02-07T19:15:18.162Z,100569.88
2019-02-07T19:17:45.053Z,100570.34
2019-02-07T19:20:15.448Z,100565.59
2019-02-07T19:22:42.133Z,100566.39
2019-02-07T19:25:09.642Z,100568.61
2019-02-07T19:27:36.688Z,100564.23
2019-02-07T19:30:09.197Z,100559.01
2019-02-07T19:32:36.058Z,100564.70
2019-02-07T19:35:07.253Z,100567.22
2019-02-07T19:37:34.064Z,100571.98
2019-02-07T19:40:01.026Z,100568.50
2019-02-07T19:42:28.474Z,100566.91
2019-02-07T19:44:55.228Z,100580.31
2019-02-07T19:47:21.910Z,100571.53
2019-02-07T19:49:49.043Z,100572.37
2019-02-07T19:52:17.388Z,100570.76
2019-02-07T19:54:44.464Z,100568.10
2019-02-07T19:57:11.414Z,100572.02
2019-02-07T19:59:38.043Z,100570.28
2019-02-07T20:02:05.097Z,100572.00
2019-02-07T20:04:33.841Z,100572.49
2019-02-07T20:07:00.467Z,100573.42
2019-02-07T20:09:27.398Z,100570.39
2019-02-07T20:11:57.380Z,100572.56
2019-02-07T20:14:27.306Z,100564.31
2019-02-07T20:16:54.460Z,100570.44
2019-02-07T20:19:23.359Z,100560.02
2019-02-07T20:21:50.972Z,100564.33
2019-02-07T20:24:19.338Z,100559.09
2019-02-07T20:26:47.287Z,100567.78
2019-02-07T20:29:13.971Z,100566.91
2019-02-07T20:31:41.361Z,100557.88
2019-02-07T20:34:08.446Z,100561.27
2019-02-07T20:36:35.025Z,100561.30
2019-02-07T20:39:01.763Z,100563.02
2019-02-07T20:41:33.392Z,100561.72
2019-02-07T20:44:00.061Z,100565.98
2019-02-07T20:46:27.174Z,100567.71
2019-02-07T20:48:54.193Z,100568.14
2019-02-07T20:51:20.764Z,100569.08
2019-02-07T20:53:47.345Z,100566.98
2019-02-07T20:56:13.980Z,100569.53
2019-02-07T20:58:40.664Z,100563.06
2019-02-07T21:01:07.363Z,100567.32
2019-02-07T21:03:33.965Z,100563.00
2019-02-07T21:06:00.549Z,100566.14
2019-02-07T21:08:27.760Z,100573.03
2019-02-07T21:10:54.560Z,100575.09
2019-02-07T21:13:21.102Z,100574.25
2019-02-07T21:15:47.764Z,100575.52
2019-02-07T21:18:14.900Z,100588.11
2019-02-07T21:20:41.706Z,100581.98
2019-02-07T21:23:08.333Z,100593.28
2019-02-07T21:25:40.639Z,100585.06
2019-02-07T21:28:08.071Z,100593.19
2019-02-07T21:30:34.825Z,100601.53
2019-02-07T21:33:01.610Z,100600.14
2019-02-07T21:35:30.493Z,100601.94
2019-02-07T21:37:57.227Z,100600.70
2019-02-07T21:40:28.866Z,100594.97
2019-02-07T21:42:57.637Z,100598.91
2019-02-07T21:45:24.235Z,100604.56
2019-02-07T21:47:51.292Z,100609.34
2019-02-07T21:50:22.462Z,100613.11
2019-02-07T21:52:49.297Z,100610.09
2019-02-07T21:55:19.443Z,100604.54
2019-02-07T21:57:46.024Z,100603.22
2019-02-07T22:00:17.839Z,100605.44
2019-02-07T22:02:44.839Z,100614.98
2019-02-07T22:05:11.475Z,100621.06
2019-02-07T22:07:38.103Z,100620.20
2019-02-07T22:10:09.713Z,100620.61
2019-02-07T22:12:36.279Z,100617.63
2019-02-07T22:15:08.377Z,100618.52
2019-02-07T22:17:34.947Z,100618.10
2019-02-07T22:20:07.400Z,100611.21
2019-02-07T22:22:34.103Z,100617.68
2019-02-07T22:25:00.724Z,100616.37
2019-02-07T22:27:27.356Z,100619.83
2019-02-07T22:29:53.920Z,100624.20
2019-02-07T22:32:20.519Z,100626.79
2019-02-07T22:34:47.075Z,100630.70
2019-02-07T22:37:13.663Z,100629.38
2019-02-07T22:39:40.550Z,100627.23
2019-02-07T22:42:07.303Z,100631.57
2019-02-07T22:44:34.601Z,100624.20
2019-02-07T22:47:01.359Z,100624.22
2019-02-07T22:49:27.986Z,100620.77
2019-02-07T22:52:12.946Z,100622.92
2019-02-07T22:54:41.064Z,100629.42
2019-02-07T22:57:07.630Z,100631.58
2019-02-07T22:59:34.286Z,100637.66
2019-02-07T23:02:02.600Z,100642.39
2019-02-07T23:04:29.386Z,100635.45
2019-02-07T23:06:56.078Z,100645.44
2019-02-07T23:09:22.639Z,100643.28
2019-02-07T23:11:49.588Z,100643.71
2019-02-07T23:14:16.400Z,100648.03
2019-02-07T23:16:43.275Z,100648.02
2019-02-07T23:19:11.031Z,100644.56
2019-02-07T23:21:37.989Z,100645.00
2019-02-07T23:25:01.228Z,100639.81
2019-02-07T23:27:27.965Z,100636.36
2019-02-07T23:29:54.615Z,100637.19
2019-02-07T23:32:21.382Z,100649.73
2019-02-07T23:34:48.298Z,100641.98
2019-02-07T23:37:14.871Z,100651.50
2019-02-07T23:39:41.446Z,100648.05
2019-02-07T23:42:08.150Z,100651.03
2019-02-07T23:44:34.964Z,100643.70
2019-02-07T23:47:01.583Z,100644.14
2019-02-07T23:49:28.160Z,100642.80
2019-02-07T23:51:54.729Z,100641.95
2019-02-07T23:55:11.978Z,100642.83
2019-02-07T23:57:38.839Z,100641.95
