createdAt,value
2022-09-05T00:04:23.820Z,19.82
2022-09-05T00:09:45.224Z,19.80
2022-09-05T00:15:23.467Z,19.78
2022-09-05T00:24:22.001Z,19.75
2022-09-05T00:26:14.182Z,19.66
2022-09-05T00:31:53.442Z,19.59
2022-09-05T00:36:55.602Z,19.59
2022-09-05T00:42:04.407Z,19.59
2022-09-05T00:47:17.643Z,19.53
2022-09-05T00:52:37.376Z,19.53
2022-09-05T00:58:27.678Z,19.49
2022-09-05T01:04:05.663Z,19.50
2022-09-05T01:09:21.921Z,19.49
2022-09-05T01:14:52.355Z,19.48
2022-09-05T01:20:18.576Z,19.37
2022-09-05T01:25:35.623Z,19.25
2022-09-05T01:30:55.770Z,19.28
2022-09-05T01:36:19.416Z,19.32
2022-09-05T01:41:53.987Z,19.29
2022-09-05T01:47:29.499Z,19.23
2022-09-05T01:53:02.190Z,19.18
2022-09-05T01:58:53.199Z,19.22
2022-09-05T02:04:19.664Z,19.22
2022-09-05T02:09:40.234Z,19.20
2022-09-05T02:14:54.592Z,19.21
2022-09-05T02:20:34.061Z,19.11
2022-09-05T02:26:02.538Z,19.05
2022-09-05T02:31:19.502Z,19.08
2022-09-05T02:36:30.890Z,19.05
2022-09-05T02:45:14.816Z,18.95
2022-09-05T02:47:25.642Z,18.98
2022-09-05T02:57:35.749Z,18.96
2022-09-05T02:58:14.869Z,18.93
2022-09-05T03:03:35.681Z,18.99
2022-09-05T03:08:54.410Z,18.93
2022-09-05T03:14:31.315Z,18.95
2022-09-05T03:19:54.844Z,18.92
2022-09-05T03:25:22.431Z,18.88
2022-09-05T03:30:28.824Z,18.92
2022-09-05T03:36:09.386Z,18.87
2022-09-05T03:41:40.592Z,18.82
2022-09-05T03:46:45.731Z,18.69
2022-09-05T03:57:05.529Z,18.57
2022-09-05T03:57:38.599Z,18.59
2022-09-05T04:08:09.141Z,18.61
2022-09-05T04:09:02.922Z,18.55
2022-09-05T04:14:14.903Z,18.55
2022-09-05T04:19:34.872Z,18.57
2022-09-05T04:25:08.844Z,18.48
2022-09-05T04:30:38.581Z,18.50
2022-09-05T04:36:17.767Z,18.47
2022-09-05T04:41:37.750Z,18.42
2022-09-05T04:46:57.500Z,18.33
2022-09-05T04:52:43.942Z,18.36
2022-09-05T04:57:56.559Z,18.33
2022-09-05T05:06:18.351Z,18.40
2022-09-05T05:08:45.770Z,18.30
2022-09-05T05:17:56.909Z,18.28
2022-09-05T05:19:24.154Z,18.12
2022-09-05T05:24:30.955Z,18.22
2022-09-05T05:29:53.652Z,18.33
2022-09-05T05:35:00.392Z,18.35
2022-09-05T05:40:30.341Z,18.37
2022-09-05T05:45:34.008Z,18.42
2022-09-05T05:50:42.813Z,18.36
2022-09-05T05:56:06.255Z,18.39
2022-09-05T06:01:45.803Z,18.43
2022-09-05T06:06:53.437Z,18.52
2022-09-05T06:15:06.633Z,18.60
2022-09-05T06:17:58.464Z,18.65
2022-09-05T06:23:30.824Z,18.75
2022-09-05T06:28:54.915Z,18.92
2022-09-05T06:34:33.528Z,18.99
2022-09-05T06:39:53.050Z,19.10
2022-09-05T06:45:27.352Z,19.13
2022-09-05T06:51:07.014Z,19.17
2022-09-05T06:56:25.914Z,19.16
2022-09-05T07:01:50.044Z,19.24
2022-09-05T07:07:17.021Z,19.32
2022-09-05T07:12:30.096Z,19.50
2022-09-05T07:18:09.617Z,19.69
2022-09-05T07:24:05.535Z,19.86
2022-09-05T07:29:00.673Z,20.10
2022-09-05T07:34:22.859Z,20.35
2022-09-05T07:39:34.981Z,20.53
2022-09-05T07:44:40.578Z,20.77
2022-09-05T07:50:07.766Z,20.93
2022-09-05T07:56:55.764Z,21.10
2022-09-05T08:00:53.198Z,21.37
2022-09-05T08:06:00.493Z,21.51
2022-09-05T08:11:23.747Z,21.59
2022-09-05T08:16:28.456Z,21.81
2022-09-05T08:21:43.935Z,22.05
2022-09-05T08:26:51.289Z,22.16
2022-09-05T08:32:01.211Z,22.26
2022-09-05T08:37:03.744Z,22.55
2022-09-05T08:42:24.388Z,22.80
2022-09-05T08:47:51.261Z,23.04
2022-09-05T08:53:36.004Z,23.24
2022-09-05T08:59:28.134Z,23.54
2022-09-05T09:05:14.263Z,23.92
2022-09-05T09:10:55.023Z,23.87
2022-09-05T09:15:59.608Z,24.04
2022-09-05T09:21:24.619Z,24.32
2022-09-05T09:26:42.506Z,24.60
2022-09-05T09:31:59.060Z,24.96
2022-09-05T09:37:49.957Z,25.06
2022-09-05T09:43:07.202Z,25.42
2022-09-05T09:48:30.650Z,25.46
2022-09-05T09:53:47.573Z,25.59
2022-09-05T09:59:29.510Z,25.85
2022-09-05T10:10:34.461Z,25.94
2022-09-05T10:10:49.031Z,26.04
2022-09-05T10:16:26.187Z,25.80
2022-09-05T10:21:28.825Z,25.67
2022-09-05T10:26:42.337Z,26.10
2022-09-05T10:34:59.405Z,26.39
2022-09-05T10:37:20.452Z,26.47
2022-09-05T10:42:31.450Z,26.83
2022-09-05T10:47:57.435Z,26.84
2022-09-05T10:53:26.513Z,26.97
2022-09-05T10:59:31.790Z,27.30
2022-09-05T11:04:20.511Z,27.54
2022-09-05T11:09:56.053Z,27.98
2022-09-05T11:15:23.962Z,28.07
2022-09-05T11:20:45.886Z,28.11
2022-09-05T11:25:58.731Z,27.94
2022-09-05T11:31:04.810Z,27.83
2022-09-05T11:40:05.246Z,27.75
2022-09-05T11:41:57.885Z,27.76
2022-09-05T11:47:27.916Z,27.81
2022-09-05T11:53:04.915Z,27.85
2022-09-05T11:58:45.120Z,27.78
2022-09-05T12:03:59.605Z,27.93
2022-09-05T12:09:26.918Z,27.88
2022-09-05T12:14:44.057Z,27.86
2022-09-05T12:20:26.701Z,27.92
2022-09-05T12:27:38.044Z,28.09
2022-09-05T12:32:30.518Z,28.01
2022-09-05T12:40:54.012Z,28.36
2022-09-05T12:42:49.813Z,28.52
2022-09-05T12:48:14.576Z,28.61
2022-09-05T12:53:19.615Z,28.82
2022-09-05T13:02:56.085Z,28.76
2022-09-05T13:04:16.761Z,28.76
2022-09-05T13:11:03.756Z,28.87
2022-09-05T13:15:28.658Z,28.62
2022-09-05T13:20:35.769Z,28.85
2022-09-05T13:25:44.536Z,29.00
2022-09-05T13:34:12.699Z,28.89
2022-09-05T13:37:58.207Z,28.73
2022-09-05T13:41:51.469Z,28.56
2022-09-05T13:47:29.021Z,28.78
2022-09-05T13:52:47.570Z,28.97
2022-09-05T13:58:07.407Z,28.48
2022-09-05T14:03:38.691Z,28.30
2022-09-05T14:20:28.283Z,28.32
2022-09-05T14:25:38.909Z,28.33
2022-09-05T14:32:51.725Z,28.26
2022-09-05T14:37:54.320Z,28.19
2022-09-05T14:42:14.426Z,28.05
2022-09-05T14:47:35.619Z,27.87
2022-09-05T14:52:43.402Z,27.67
2022-09-05T15:02:39.480Z,27.49
2022-09-05T15:03:12.775Z,27.40
2022-09-05T15:10:52.503Z,27.26
2022-09-05T15:14:07.595Z,27.14
2022-09-05T15:19:10.518Z,27.14
2022-09-05T15:24:29.543Z,27.06
2022-09-05T15:29:37.182Z,26.86
2022-09-05T15:34:39.877Z,26.82
2022-09-05T15:39:41.960Z,26.77
2022-09-05T15:45:06.205Z,26.69
2022-09-05T15:50:21.375Z,26.51
2022-09-05T15:55:26.907Z,26.49
2022-09-05T16:00:55.616Z,26.41
2022-09-05T16:10:29.369Z,26.34
2022-09-05T16:12:16.244Z,26.23
2022-09-05T16:23:14.121Z,26.18
2022-09-05T16:23:24.778Z,26.13
2022-09-05T16:28:17.089Z,26.04
2022-09-05T16:33:28.598Z,25.99
2022-09-05T16:38:49.860Z,25.91
2022-09-05T16:44:01.016Z,25.87
2022-09-05T16:49:41.609Z,25.81
2022-09-05T16:54:54.941Z,25.74
2022-09-05T16:59:58.362Z,25.68
2022-09-05T17:05:21.891Z,25.58
2022-09-05T17:10:28.799Z,25.51
2022-09-05T17:15:39.859Z,25.46
2022-09-05T17:20:59.273Z,25.38
2022-09-05T17:29:25.252Z,25.25
2022-09-05T17:31:56.353Z,25.18
2022-09-05T17:37:36.416Z,25.11
2022-09-05T17:43:42.883Z,25.04
2022-09-05T17:49:05.337Z,24.99
2022-09-05T17:54:15.282Z,24.89
2022-09-05T17:59:20.458Z,24.83
2022-09-05T18:04:46.151Z,24.79
2022-09-05T18:10:14.872Z,24.74
2022-09-05T18:15:30.216Z,24.69
2022-09-05T18:20:49.848Z,24.64
2022-09-05T18:26:11.599Z,24.58
2022-09-05T18:31:41.372Z,24.48
2022-09-05T18:36:46.068Z,24.46
2022-09-05T18:41:56.450Z,24.42
2022-09-05T18:47:33.230Z,24.36
2022-09-05T18:52:46.790Z,24.26
2022-09-05T18:57:59.055Z,24.20
2022-09-05T19:03:25.130Z,24.11
2022-09-05T19:08:34.566Z,23.82
2022-09-05T19:13:40.375Z,23.69
2022-09-05T19:19:16.278Z,23.75
2022-09-05T19:24:20.682Z,23.59
2022-09-05T19:36:44.909Z,23.46
2022-09-05T19:37:04.776Z,23.28
2022-09-05T19:46:50.729Z,22.66
2022-09-05T19:47:35.382Z,22.48
2022-09-05T19:51:29.156Z,22.46
2022-09-05T19:56:42.923Z,22.36
2022-09-05T20:01:46.721Z,22.36
2022-09-05T20:06:50.258Z,22.42
2022-09-05T20:11:58.318Z,22.27
2022-09-05T20:17:28.532Z,22.07
2022-09-05T20:22:48.709Z,21.99
2022-09-05T20:27:52.444Z,21.85
2022-09-05T20:33:02.552Z,21.79
2022-09-05T20:43:21.923Z,21.68
2022-09-05T20:43:55.868Z,21.55
2022-09-05T20:54:05.615Z,21.52
2022-09-05T20:54:41.392Z,21.41
2022-09-05T20:59:47.215Z,21.47
2022-09-05T21:05:06.722Z,21.52
2022-09-05T21:10:26.876Z,21.55
2022-09-05T21:15:52.530Z,21.55
2022-09-05T21:21:01.505Z,21.57
2022-09-05T21:26:06.388Z,21.46
2022-09-05T21:31:10.573Z,21.44
2022-09-05T21:36:17.927Z,21.54
2022-09-05T21:47:41.944Z,21.09
2022-09-05T21:51:48.044Z,21.01
2022-09-05T21:59:29.947Z,20.85
2022-09-05T22:02:29.851Z,20.89
2022-09-05T22:07:35.882Z,20.87
2022-09-05T22:12:38.865Z,20.84
2022-09-05T22:17:44.603Z,20.78
2022-09-05T22:22:55.609Z,20.67
2022-09-05T22:28:06.420Z,20.65
2022-09-05T22:33:08.334Z,20.63
2022-09-05T22:38:16.416Z,20.71
2022-09-05T22:43:19.536Z,20.73
2022-09-05T22:48:23.574Z,20.69
2022-09-05T22:53:25.624Z,20.63
2022-09-05T22:58:27.752Z,20.62
2022-09-05T23:03:30.776Z,20.57
2022-09-05T23:08:32.687Z,20.54
2022-09-05T23:13:34.436Z,20.36
2022-09-05T23:18:36.661Z,20.32
2022-09-05T23:23:39.868Z,20.22
2022-09-05T23:28:43.630Z,20.27
2022-09-05T23:33:45.434Z,20.20
2022-09-05T23:38:47.248Z,20.17
2022-09-05T23:43:48.971Z,20.14
2022-09-05T23:48:50.816Z,20.18
2022-09-05T23:53:52.701Z,20.16
2022-09-05T23:58:54.319Z,20.13
