createdAt,value
2018-11-26T00:00:19.440Z,167.3
2018-11-26T00:01:20.257Z,148.0
2018-11-26T00:02:21.117Z,148.4
2018-11-26T00:03:21.940Z,169.1
2018-11-26T00:04:22.757Z,141.9
2018-11-26T00:05:23.592Z,154.8
2018-11-26T00:06:24.352Z,171.3
2018-11-26T00:07:25.299Z,182.1
2018-11-26T00:08:26.032Z,179.0
2018-11-26T00:09:26.752Z,182.5
2018-11-26T00:10:27.729Z,184.0
2018-11-26T00:11:28.466Z,170.5
2018-11-26T00:12:29.499Z,174.7
2018-11-26T00:13:30.223Z,162.1
2018-11-26T00:14:31.200Z,173.4
2018-11-26T00:15:31.991Z,148.3
2018-11-26T00:16:32.737Z,159.3
2018-11-26T00:17:34.007Z,159.1
2018-11-26T00:18:34.730Z,165.0
2018-11-26T00:19:35.926Z,138.2
2018-11-26T00:20:36.774Z,172.2
2018-11-26T00:21:37.896Z,183.0
2018-11-26T00:22:38.598Z,168.5
2018-11-26T00:23:39.308Z,171.4
2018-11-26T00:24:40.023Z,160.4
2018-11-26T00:25:40.740Z,165.8
2018-11-26T00:26:41.457Z,174.0
2018-11-26T00:27:42.446Z,159.5
2018-11-26T00:28:43.144Z,153.6
2018-11-26T00:29:43.896Z,168.4
2018-11-26T00:30:44.699Z,179.1
2018-11-26T00:31:45.508Z,189.7
2018-11-26T00:32:46.303Z,171.7
2018-11-26T00:33:47.407Z,167.4
2018-11-26T00:34:48.194Z,168.9
2018-11-26T00:35:48.917Z,158.9
2018-11-26T00:36:49.760Z,172.2
2018-11-26T00:37:50.586Z,156.3
2018-11-26T00:38:51.338Z,170.1
2018-11-26T00:39:52.162Z,150.9
2018-11-26T00:40:52.876Z,165.4
2018-11-26T00:41:53.793Z,185.1
2018-11-26T00:42:55.025Z,159.7
2018-11-26T00:43:55.747Z,155.1
2018-11-26T00:44:56.942Z,163.1
2018-11-26T00:45:57.662Z,158.9
2018-11-26T00:46:58.511Z,160.4
2018-11-26T00:47:59.223Z,183.7
2018-11-26T00:48:59.981Z,179.0
2018-11-26T00:50:00.697Z,160.2
2018-11-26T00:51:01.403Z,163.5
2018-11-26T00:52:02.112Z,175.9
2018-11-26T00:53:03.104Z,207.7
2018-11-26T00:54:03.805Z,162.4
2018-11-26T00:55:04.771Z,175.2
2018-11-26T00:56:05.731Z,176.5
2018-11-26T00:57:06.462Z,170.6
2018-11-26T00:58:07.156Z,187.6
2018-11-26T00:59:07.868Z,185.3
2018-11-26T01:00:08.599Z,182.2
2018-11-26T01:01:09.319Z,158.8
2018-11-26T01:02:10.032Z,173.1
2018-11-26T01:03:10.742Z,156.2
2018-11-26T01:04:11.469Z,172.7
2018-11-26T01:05:12.289Z,163.6
2018-11-26T01:06:13.472Z,182.5
2018-11-26T01:07:14.450Z,171.7
2018-11-26T01:08:15.613Z,173.7
2018-11-26T01:09:16.518Z,165.8
2018-11-26T01:10:17.315Z,178.1
2018-11-26T01:11:18.298Z,177.3
2018-11-26T01:12:19.075Z,183.4
2018-11-26T01:13:19.803Z,184.6
2018-11-26T01:14:20.783Z,164.7
2018-11-26T01:15:21.669Z,152.3
2018-11-26T01:16:22.397Z,161.4
2018-11-26T01:17:23.289Z,181.1
2018-11-26T01:18:24.073Z,182.1
2018-11-26T01:19:24.789Z,173.5
2018-11-26T01:20:25.655Z,157.7
2018-11-26T01:21:26.442Z,167.6
2018-11-26T01:22:27.254Z,170.6
2018-11-26T01:23:27.976Z,181.4
2018-11-26T01:24:28.710Z,181.4
2018-11-26T01:25:30.004Z,152.7
2018-11-26T01:26:30.769Z,177.4
2018-11-26T01:27:32.090Z,202.0
2018-11-26T01:28:32.917Z,179.4
2018-11-26T01:29:33.723Z,162.5
2018-11-26T01:30:34.514Z,162.9
2018-11-26T01:31:35.252Z,235.0
2018-11-26T01:32:36.592Z,165.3
2018-11-26T01:33:37.309Z,147.8
2018-11-26T01:34:38.519Z,164.2
2018-11-26T01:35:39.304Z,180.0
2018-11-26T01:36:40.573Z,187.7
2018-11-26T01:37:41.336Z,183.3
2018-11-26T01:38:42.233Z,186.1
2018-11-26T01:39:43.119Z,209.3
2018-11-26T01:40:43.851Z,180.4
2018-11-26T01:41:44.727Z,194.1
2018-11-26T01:42:45.456Z,181.3
2018-11-26T01:43:46.275Z,192.3
2018-11-26T01:44:47.494Z,192.0
2018-11-26T01:45:48.219Z,187.2
2018-11-26T01:46:49.064Z,175.6
2018-11-26T01:47:49.801Z,185.7
2018-11-26T01:48:50.746Z,177.3
2018-11-26T01:49:51.714Z,189.7
2018-11-26T01:50:52.476Z,182.7
2018-11-26T01:51:53.211Z,171.5
2018-11-26T01:52:54.321Z,168.7
2018-11-26T01:53:55.312Z,174.9
2018-11-26T01:54:56.584Z,194.0
2018-11-26T01:55:57.330Z,150.6
2018-11-26T01:56:58.165Z,165.1
2018-11-26T01:57:58.930Z,173.3
2018-11-26T01:58:59.776Z,166.4
2018-11-26T02:00:00.973Z,176.1
2018-11-26T02:01:01.713Z,186.0
2018-11-26T02:02:02.545Z,181.5
2018-11-26T02:03:03.274Z,180.6
2018-11-26T02:04:04.005Z,175.7
2018-11-26T02:05:04.733Z,171.6
2018-11-26T02:06:05.463Z,196.2
2018-11-26T02:07:06.174Z,172.5
2018-11-26T02:08:06.901Z,175.8
2018-11-26T02:09:07.614Z,173.1
2018-11-26T02:10:08.336Z,176.5
2018-11-26T02:11:09.058Z,182.2
2018-11-26T02:12:09.771Z,185.4
2018-11-26T02:13:10.490Z,167.4
2018-11-26T02:14:11.209Z,173.6
2018-11-26T02:15:11.929Z,171.6
2018-11-26T02:16:12.635Z,168.4
2018-11-26T02:17:13.347Z,161.6
2018-11-26T02:18:14.063Z,177.1
2018-11-26T02:19:14.777Z,171.6
2018-11-26T02:20:15.500Z,152.3
2018-11-26T02:21:16.217Z,178.0
2018-11-26T02:22:16.973Z,163.8
2018-11-26T02:23:17.731Z,174.0
2018-11-26T02:24:18.466Z,170.8
2018-11-26T02:25:19.170Z,160.0
2018-11-26T02:26:19.888Z,166.6
2018-11-26T02:27:20.601Z,170.8
2018-11-26T02:28:21.463Z,184.1
2018-11-26T02:29:22.176Z,165.6
2018-11-26T02:30:22.887Z,165.8
2018-11-26T02:31:23.971Z,178.1
2018-11-26T02:32:24.682Z,172.0
2018-11-26T02:33:25.405Z,167.3
2018-11-26T02:34:26.445Z,165.0
2018-11-26T02:35:27.200Z,174.9
2018-11-26T02:36:27.912Z,155.5
2018-11-26T02:37:28.626Z,171.7
2018-11-26T02:38:29.499Z,160.2
2018-11-26T02:39:30.799Z,160.4
2018-11-26T02:40:31.749Z,153.4
2018-11-26T02:41:32.473Z,154.5
2018-11-26T02:42:33.178Z,167.4
2018-11-26T02:43:33.938Z,154.0
2018-11-26T02:44:34.664Z,160.1
2018-11-26T02:45:35.377Z,153.6
2018-11-26T02:46:36.081Z,146.4
2018-11-26T02:47:36.796Z,162.0
2018-11-26T02:48:37.515Z,165.8
2018-11-26T02:49:38.237Z,164.7
2018-11-26T02:50:38.945Z,146.6
2018-11-26T02:51:39.654Z,154.0
2018-11-26T02:52:40.369Z,158.3
2018-11-26T02:53:41.087Z,146.4
2018-11-26T02:54:41.796Z,149.0
2018-11-26T02:55:42.766Z,151.2
2018-11-26T02:56:43.519Z,147.2
2018-11-26T02:57:44.228Z,158.7
2018-11-26T02:58:44.947Z,159.4
2018-11-26T02:59:45.652Z,144.8
2018-11-26T03:00:46.369Z,154.6
2018-11-26T03:01:47.078Z,155.5
2018-11-26T03:02:47.787Z,148.2
2018-11-26T03:03:48.496Z,157.3
2018-11-26T03:04:49.212Z,175.1
2018-11-26T03:05:49.977Z,166.9
2018-11-26T03:06:50.692Z,148.1
2018-11-26T03:07:51.412Z,141.6
2018-11-26T03:08:52.124Z,158.4
2018-11-26T03:09:52.838Z,142.2
2018-11-26T03:10:53.554Z,148.6
2018-11-26T03:11:54.261Z,156.0
2018-11-26T03:12:54.994Z,149.3
2018-11-26T03:13:55.704Z,149.3
2018-11-26T03:14:56.418Z,157.8
2018-11-26T03:15:57.126Z,157.7
2018-11-26T03:16:57.851Z,161.8
2018-11-26T03:17:58.715Z,154.7
2018-11-26T03:18:59.439Z,149.0
2018-11-26T03:20:00.936Z,138.3
2018-11-26T03:21:01.648Z,142.2
2018-11-26T03:22:02.353Z,150.6
2018-11-26T03:23:03.066Z,137.8
2018-11-26T03:24:03.782Z,151.8
2018-11-26T03:25:04.491Z,143.6
2018-11-26T03:26:05.214Z,141.6
2018-11-26T03:27:05.917Z,150.6
2018-11-26T03:28:06.632Z,143.8
2018-11-26T03:29:07.332Z,149.0
2018-11-26T03:30:08.048Z,162.1
2018-11-26T03:31:08.771Z,149.6
2018-11-26T03:32:09.490Z,154.8
2018-11-26T03:33:10.220Z,142.1
2018-11-26T03:34:10.922Z,151.5
2018-11-26T03:35:11.729Z,144.7
2018-11-26T03:36:12.444Z,156.8
2018-11-26T03:37:13.151Z,149.5
2018-11-26T03:38:13.912Z,141.3
2018-11-26T03:39:14.640Z,164.1
2018-11-26T03:40:15.942Z,161.5
2018-11-26T03:41:16.670Z,163.0
2018-11-26T03:42:17.391Z,157.4
2018-11-26T03:43:18.155Z,154.0
2018-11-26T03:44:18.877Z,159.5
2018-11-26T03:45:19.589Z,159.2
2018-11-26T03:46:20.310Z,163.9
2018-11-26T03:47:21.276Z,157.2
2018-11-26T03:48:22.031Z,177.3
2018-11-26T03:49:22.752Z,152.6
2018-11-26T03:50:23.469Z,174.3
2018-11-26T03:51:24.200Z,168.0
2018-11-26T03:52:24.914Z,167.8
2018-11-26T03:53:25.619Z,159.7
2018-11-26T03:54:26.331Z,169.3
2018-11-26T03:55:27.056Z,185.7
2018-11-26T03:56:27.761Z,159.0
2018-11-26T03:57:28.732Z,180.9
2018-11-26T03:58:29.444Z,183.3
2018-11-26T03:59:30.155Z,164.5
2018-11-26T04:00:30.856Z,165.5
2018-11-26T04:01:31.565Z,167.2
2018-11-26T04:02:32.279Z,170.7
2018-11-26T04:03:33.155Z,182.8
2018-11-26T04:04:33.867Z,181.3
2018-11-26T04:05:34.571Z,191.0
2018-11-26T04:06:35.527Z,201.0
2018-11-26T04:07:36.237Z,175.6
2018-11-26T04:08:36.969Z,203.3
2018-11-26T04:09:37.682Z,188.4
2018-11-26T04:10:38.398Z,191.3
2018-11-26T04:11:39.117Z,196.6
2018-11-26T04:12:39.834Z,179.6
2018-11-26T04:13:40.592Z,173.9
2018-11-26T04:14:41.317Z,195.4
2018-11-26T04:15:42.033Z,189.9
2018-11-26T04:16:42.737Z,190.8
2018-11-26T04:17:43.459Z,185.3
2018-11-26T04:18:44.170Z,194.5
2018-11-26T04:19:44.887Z,171.3
2018-11-26T04:20:45.593Z,196.0
2018-11-26T04:21:46.297Z,197.1
2018-11-26T04:22:47.021Z,192.1
2018-11-26T04:23:47.737Z,186.2
2018-11-26T04:24:48.446Z,184.3
2018-11-26T04:25:49.154Z,192.0
2018-11-26T04:26:49.872Z,218.0
2018-11-26T04:27:50.600Z,190.8
2018-11-26T04:28:51.317Z,180.4
2018-11-26T04:29:52.039Z,192.9
2018-11-26T04:30:52.753Z,191.6
2018-11-26T04:31:53.618Z,213.4
2018-11-26T04:32:54.325Z,203.4
2018-11-26T04:33:55.040Z,187.7
2018-11-26T04:34:55.739Z,189.4
2018-11-26T04:35:56.462Z,201.6
2018-11-26T04:36:57.169Z,179.5
2018-11-26T04:37:57.893Z,193.7
2018-11-26T04:38:58.610Z,191.3
2018-11-26T04:39:59.310Z,210.2
2018-11-26T04:41:00.029Z,210.3
2018-11-26T04:42:00.739Z,198.4
2018-11-26T04:43:01.502Z,197.6
2018-11-26T04:44:02.218Z,208.1
2018-11-26T04:45:02.925Z,193.1
2018-11-26T04:46:03.632Z,183.9
2018-11-26T04:47:04.346Z,186.2
2018-11-26T04:48:05.050Z,194.1
2018-11-26T04:49:05.768Z,203.3
2018-11-26T04:50:06.479Z,206.4
2018-11-26T04:51:07.194Z,200.5
2018-11-26T04:52:07.910Z,216.3
2018-11-26T04:53:08.619Z,212.4
2018-11-26T04:54:09.336Z,206.2
2018-11-26T04:55:10.042Z,212.1
2018-11-26T04:56:10.760Z,211.8
2018-11-26T04:57:11.476Z,180.6
2018-11-26T04:58:12.194Z,227.1
2018-11-26T04:59:12.907Z,195.9
2018-11-26T05:00:13.677Z,196.8
2018-11-26T05:01:14.644Z,193.6
2018-11-26T05:02:15.360Z,209.3
2018-11-26T05:03:16.069Z,194.3
2018-11-26T05:04:17.038Z,203.9
2018-11-26T05:05:17.734Z,186.4
2018-11-26T05:06:18.460Z,185.5
2018-11-26T05:07:19.168Z,198.3
2018-11-26T05:08:19.875Z,191.8
2018-11-26T05:09:20.595Z,202.9
2018-11-26T05:10:21.294Z,205.0
2018-11-26T05:11:22.021Z,176.1
2018-11-26T05:12:22.728Z,190.3
2018-11-26T05:13:23.447Z,186.8
2018-11-26T05:14:24.162Z,182.5
2018-11-26T05:15:24.921Z,175.9
2018-11-26T05:16:25.634Z,192.6
2018-11-26T05:17:26.341Z,182.5
2018-11-26T05:18:27.057Z,172.3
2018-11-26T05:19:27.770Z,165.3
2018-11-26T05:20:28.476Z,174.6
2018-11-26T05:21:29.288Z,184.2
2018-11-26T05:22:30.001Z,175.2
2018-11-26T05:23:30.721Z,190.9
2018-11-26T05:24:31.427Z,177.2
2018-11-26T05:25:32.143Z,173.4
2018-11-26T05:26:32.868Z,169.0
2018-11-26T05:27:33.573Z,172.8
2018-11-26T05:28:34.291Z,179.2
2018-11-26T05:29:35.072Z,186.4
2018-11-26T05:30:35.738Z,174.6
2018-11-26T05:31:36.500Z,166.4
2018-11-26T05:32:37.214Z,173.8
2018-11-26T05:33:37.927Z,166.6
2018-11-26T05:34:38.648Z,169.5
2018-11-26T05:35:39.356Z,176.2
2018-11-26T05:36:40.072Z,183.7
2018-11-26T05:37:40.946Z,178.1
2018-11-26T05:38:41.658Z,178.0
2018-11-26T05:39:42.375Z,178.2
2018-11-26T05:40:43.083Z,173.3
2018-11-26T05:41:44.053Z,159.0
2018-11-26T05:42:44.757Z,174.3
2018-11-26T05:43:45.526Z,165.3
2018-11-26T05:44:46.332Z,157.3
2018-11-26T05:45:47.187Z,173.6
2018-11-26T05:46:47.926Z,165.7
2018-11-26T05:47:48.704Z,187.9
2018-11-26T05:48:49.670Z,177.0
2018-11-26T05:49:50.405Z,176.5
2018-11-26T05:50:51.564Z,174.4
2018-11-26T05:51:52.321Z,177.5
2018-11-26T05:52:53.528Z,158.7
2018-11-26T05:53:54.299Z,165.9
2018-11-26T05:54:55.576Z,168.5
2018-11-26T05:55:56.309Z,172.6
2018-11-26T05:56:57.517Z,173.7
2018-11-26T05:57:58.259Z,166.4
2018-11-26T05:58:59.102Z,174.1
2018-11-26T05:59:59.898Z,157.4
2018-11-26T06:01:00.785Z,167.1
2018-11-26T06:02:01.525Z,155.9
2018-11-26T06:03:02.281Z,166.9
2018-11-26T06:04:03.431Z,152.5
2018-11-26T06:05:04.481Z,153.2
2018-11-26T06:06:05.220Z,163.1
2018-11-26T06:07:06.188Z,163.9
2018-11-26T06:08:06.941Z,165.6
2018-11-26T06:09:07.710Z,160.0
2018-11-26T06:10:08.573Z,160.1
2018-11-26T06:11:09.350Z,153.3
2018-11-26T06:12:10.208Z,162.6
2018-11-26T06:13:11.231Z,150.8
2018-11-26T06:14:11.933Z,149.2
2018-11-26T06:15:12.818Z,149.2
2018-11-26T06:16:13.591Z,149.6
2018-11-26T06:17:14.355Z,157.9
2018-11-26T06:18:15.164Z,154.7
2018-11-26T06:19:15.893Z,156.7
2018-11-26T06:20:17.064Z,150.2
2018-11-26T06:21:17.970Z,147.0
2018-11-26T06:22:18.719Z,156.4
2018-11-26T06:23:19.984Z,160.6
2018-11-26T06:24:20.700Z,148.5
2018-11-26T06:25:21.636Z,154.2
2018-11-26T06:26:22.472Z,154.9
2018-11-26T06:27:23.405Z,157.8
2018-11-26T06:28:24.237Z,166.9
2018-11-26T06:29:25.031Z,152.0
2018-11-26T06:30:25.801Z,155.6
2018-11-26T06:31:26.919Z,164.4
2018-11-26T06:32:27.763Z,172.1
2018-11-26T06:33:28.584Z,156.6
2018-11-26T06:34:29.987Z,153.6
2018-11-26T06:35:30.718Z,164.3
2018-11-26T06:36:31.484Z,154.4
2018-11-26T06:37:32.291Z,152.9
2018-11-26T06:38:33.088Z,154.7
2018-11-26T06:39:33.819Z,151.6
2018-11-26T06:40:34.955Z,147.4
2018-11-26T06:41:35.756Z,151.2
2018-11-26T06:42:36.570Z,134.9
2018-11-26T06:43:37.325Z,137.2
2018-11-26T06:44:38.213Z,133.4
2018-11-26T06:45:38.943Z,131.1
2018-11-26T06:46:39.798Z,136.1
2018-11-26T06:47:40.959Z,133.6
2018-11-26T06:48:42.074Z,129.7
2018-11-26T06:49:42.796Z,127.6
2018-11-26T06:50:43.993Z,131.1
2018-11-26T06:51:44.723Z,129.1
2018-11-26T06:52:45.523Z,135.1
2018-11-26T06:53:46.288Z,125.0
2018-11-26T06:54:47.053Z,127.7
2018-11-26T06:55:47.766Z,123.1
2018-11-26T06:56:48.491Z,126.2
2018-11-26T06:57:49.204Z,118.8
2018-11-26T06:58:49.916Z,112.6
2018-11-26T06:59:50.730Z,122.6
2018-11-26T07:00:51.461Z,120.2
2018-11-26T07:01:52.220Z,116.0
2018-11-26T07:02:53.492Z,111.1
2018-11-26T07:03:54.260Z,120.1
2018-11-26T07:04:55.340Z,112.2
2018-11-26T07:05:56.241Z,114.9
2018-11-26T07:06:56.960Z,121.7
2018-11-26T07:07:57.717Z,109.0
2018-11-26T07:08:58.526Z,114.9
2018-11-26T07:09:59.234Z,107.5
2018-11-26T07:10:59.952Z,111.7
2018-11-26T07:12:00.663Z,113.0
2018-11-26T07:13:01.366Z,109.6
2018-11-26T07:14:02.124Z,111.6
2018-11-26T07:15:02.795Z,115.1
2018-11-26T07:16:03.508Z,108.1
2018-11-26T07:17:04.222Z,105.7
2018-11-26T07:18:04.934Z,100.8
2018-11-26T07:19:05.703Z,100.7
2018-11-26T07:20:06.418Z,100.7
2018-11-26T07:21:07.141Z,107.1
2018-11-26T07:22:07.857Z,97.0
2018-11-26T07:23:08.565Z,108.2
2018-11-26T07:24:09.536Z,105.4
2018-11-26T07:25:10.249Z,102.2
2018-11-26T07:26:11.219Z,106.3
2018-11-26T07:27:11.940Z,100.9
2018-11-26T07:28:12.642Z,101.7
2018-11-26T07:29:13.614Z,97.3
2018-11-26T07:30:14.435Z,104.5
2018-11-26T07:31:15.144Z,102.8
2018-11-26T07:32:15.882Z,100.0
2018-11-26T07:33:16.602Z,99.1
2018-11-26T07:34:17.330Z,102.6
2018-11-26T07:35:18.054Z,92.4
2018-11-26T07:36:18.777Z,102.1
2018-11-26T07:37:19.496Z,100.3
2018-11-26T07:38:20.211Z,106.2
2018-11-26T07:39:20.924Z,104.5
2018-11-26T07:40:21.644Z,97.4
2018-11-26T07:41:22.358Z,100.6
2018-11-26T07:42:23.085Z,103.2
2018-11-26T07:43:23.801Z,96.7
2018-11-26T07:44:24.519Z,102.5
2018-11-26T07:45:25.235Z,100.1
2018-11-26T07:46:25.948Z,102.4
2018-11-26T07:47:26.665Z,106.2
2018-11-26T07:48:27.638Z,103.0
2018-11-26T07:49:28.381Z,102.7
2018-11-26T07:50:29.108Z,102.5
2018-11-26T07:51:29.869Z,100.3
2018-11-26T07:52:30.836Z,100.4
2018-11-26T07:53:31.555Z,96.3
2018-11-26T07:54:32.266Z,106.2
2018-11-26T07:55:32.984Z,96.3
2018-11-26T07:56:33.855Z,105.3
2018-11-26T07:57:34.831Z,98.6
2018-11-26T07:58:35.546Z,98.1
2018-11-26T07:59:36.505Z,92.4
2018-11-26T08:00:37.219Z,100.6
2018-11-26T08:01:38.197Z,86.1
2018-11-26T08:02:38.917Z,97.5
2018-11-26T08:03:39.623Z,89.7
2018-11-26T08:04:40.601Z,96.1
2018-11-26T08:05:41.364Z,92.3
2018-11-26T08:06:42.098Z,97.4
2018-11-26T08:07:42.812Z,99.4
2018-11-26T08:08:43.533Z,91.7
2018-11-26T08:09:44.243Z,87.4
2018-11-26T08:10:44.963Z,86.1
2018-11-26T08:11:45.668Z,91.5
2018-11-26T08:12:46.397Z,96.5
2018-11-26T08:13:47.371Z,94.9
2018-11-26T08:14:48.075Z,94.2
2018-11-26T08:15:48.794Z,91.0
2018-11-26T08:16:49.512Z,91.3
2018-11-26T08:17:50.230Z,86.4
2018-11-26T08:18:50.951Z,87.4
2018-11-26T08:19:51.666Z,90.3
2018-11-26T08:20:52.411Z,90.9
2018-11-26T08:21:53.123Z,95.1
2018-11-26T08:22:53.837Z,97.0
2018-11-26T08:23:54.562Z,88.8
2018-11-26T08:24:55.280Z,93.5
2018-11-26T08:25:56.357Z,88.1
2018-11-26T08:26:57.072Z,89.4
2018-11-26T08:27:57.779Z,94.5
2018-11-26T08:28:58.501Z,97.5
2018-11-26T08:29:59.211Z,91.1
2018-11-26T08:30:59.933Z,98.6
2018-11-26T08:32:00.659Z,99.4
2018-11-26T08:33:01.371Z,95.2
2018-11-26T08:34:02.093Z,98.5
2018-11-26T08:35:02.808Z,100.7
2018-11-26T08:36:03.569Z,101.3
2018-11-26T08:37:04.284Z,88.4
2018-11-26T08:38:05.141Z,101.2
2018-11-26T08:39:05.724Z,99.2
2018-11-26T08:40:06.431Z,99.7
2018-11-26T08:41:07.157Z,93.9
2018-11-26T08:42:07.862Z,93.9
2018-11-26T08:43:08.860Z,98.5
2018-11-26T08:44:09.976Z,96.8
2018-11-26T08:45:10.788Z,98.6
2018-11-26T08:46:11.779Z,94.2
2018-11-26T08:47:12.554Z,93.9
2018-11-26T08:48:13.523Z,90.7
2018-11-26T08:49:14.233Z,94.9
2018-11-26T08:50:14.983Z,97.7
2018-11-26T08:51:15.684Z,89.0
2018-11-26T08:52:16.403Z,88.6
2018-11-26T08:53:17.125Z,86.2
2018-11-26T08:54:17.848Z,83.3
2018-11-26T08:55:18.577Z,88.0
2018-11-26T08:56:19.353Z,84.2
2018-11-26T08:57:20.064Z,89.5
2018-11-26T08:58:20.783Z,89.3
2018-11-26T08:59:21.544Z,86.4
2018-11-26T09:00:22.253Z,82.8
2018-11-26T09:01:23.223Z,90.3
2018-11-26T09:02:23.937Z,84.9
2018-11-26T09:03:24.707Z,82.6
2018-11-26T09:04:25.424Z,81.1
2018-11-26T09:05:26.157Z,84.9
2018-11-26T09:06:26.874Z,85.8
2018-11-26T09:07:27.587Z,88.0
2018-11-26T09:08:28.618Z,84.6
2018-11-26T09:09:32.988Z,80.7
2018-11-26T09:10:30.059Z,86.1
2018-11-26T09:11:30.769Z,86.3
2018-11-26T09:12:31.483Z,85.0
2018-11-26T09:13:32.205Z,78.7
2018-11-26T09:14:32.917Z,91.2
2018-11-26T09:15:33.638Z,81.5
2018-11-26T09:16:34.341Z,84.1
2018-11-26T09:17:35.051Z,79.1
2018-11-26T09:18:35.767Z,81.6
2018-11-26T09:19:36.488Z,71.3
2018-11-26T09:20:37.205Z,71.8
2018-11-26T09:21:37.918Z,72.2
2018-11-26T09:22:38.649Z,65.0
2018-11-26T09:23:39.359Z,69.9
2018-11-26T09:24:40.331Z,65.3
2018-11-26T09:25:41.297Z,64.5
2018-11-26T09:26:42.034Z,73.3
2018-11-26T09:27:42.759Z,60.1
2018-11-26T09:28:43.470Z,66.1
2018-11-26T09:29:44.186Z,60.8
2018-11-26T09:30:44.915Z,62.2
2018-11-26T09:31:45.630Z,60.6
2018-11-26T09:32:46.356Z,67.2
2018-11-26T09:33:47.803Z,64.1
2018-11-26T09:34:49.026Z,59.9
2018-11-26T09:35:50.079Z,62.0
2018-11-26T09:36:50.811Z,71.3
2018-11-26T09:37:51.531Z,65.0
2018-11-26T09:38:52.256Z,69.7
2018-11-26T09:39:52.983Z,68.0
2018-11-26T09:40:53.699Z,64.6
2018-11-26T09:41:54.416Z,58.7
2018-11-26T09:42:55.140Z,57.3
2018-11-26T09:43:55.868Z,58.3
2018-11-26T09:44:56.591Z,61.8
2018-11-26T09:45:57.309Z,61.1
2018-11-26T09:46:58.030Z,60.8
2018-11-26T09:47:58.756Z,57.4
2018-11-26T09:48:59.480Z,61.4
2018-11-26T09:50:00.190Z,63.9
2018-11-26T09:51:00.912Z,61.3
2018-11-26T09:52:01.672Z,59.1
2018-11-26T09:53:02.388Z,61.7
2018-11-26T09:54:03.208Z,63.1
2018-11-26T09:55:03.923Z,58.2
2018-11-26T09:56:04.718Z,56.6
2018-11-26T09:57:05.353Z,58.2
2018-11-26T09:58:06.084Z,58.9
2018-11-26T09:59:06.834Z,57.3
2018-11-26T10:00:07.553Z,57.5
2018-11-26T10:01:08.267Z,65.6
2018-11-26T10:02:09.003Z,66.9
2018-11-26T10:03:09.756Z,60.3
2018-11-26T10:04:10.444Z,61.3
2018-11-26T10:05:11.158Z,61.4
2018-11-26T10:06:11.876Z,60.1
2018-11-26T10:07:12.614Z,64.1
2018-11-26T10:08:13.331Z,61.5
2018-11-26T10:09:14.106Z,60.7
2018-11-26T10:10:14.813Z,64.4
2018-11-26T10:11:15.526Z,65.4
2018-11-26T10:12:16.242Z,63.3
2018-11-26T10:13:16.983Z,62.9
2018-11-26T10:14:17.700Z,62.6
2018-11-26T10:15:18.428Z,59.7
2018-11-26T10:16:19.193Z,63.9
2018-11-26T10:17:19.937Z,53.7
2018-11-26T10:18:20.655Z,55.7
2018-11-26T10:19:21.363Z,52.7
2018-11-26T10:20:22.101Z,56.9
2018-11-26T10:21:22.828Z,51.5
2018-11-26T10:22:23.806Z,58.0
2018-11-26T10:23:24.771Z,60.7
2018-11-26T10:24:25.492Z,56.9
2018-11-26T10:25:26.207Z,56.3
2018-11-26T10:26:26.921Z,56.5
2018-11-26T10:27:27.654Z,59.5
2018-11-26T10:28:28.760Z,57.3
2018-11-26T10:29:29.086Z,48.4
2018-11-26T10:30:29.798Z,51.5
2018-11-26T10:31:30.637Z,62.1
2018-11-26T10:32:31.356Z,53.9
2018-11-26T10:33:32.083Z,54.0
2018-11-26T10:34:32.799Z,53.4
2018-11-26T10:35:33.526Z,50.9
2018-11-26T10:36:34.291Z,52.1
2018-11-26T10:37:35.321Z,52.6
2018-11-26T10:38:36.032Z,50.5
2018-11-26T10:39:36.755Z,46.0
2018-11-26T10:40:37.474Z,42.6
2018-11-26T10:41:38.180Z,42.4
2018-11-26T10:42:38.898Z,46.1
2018-11-26T10:43:39.697Z,44.2
2018-11-26T10:44:40.420Z,39.8
2018-11-26T10:45:41.133Z,41.0
2018-11-26T10:46:41.837Z,41.8
2018-11-26T10:47:42.572Z,39.0
2018-11-26T10:48:43.293Z,42.1
2018-11-26T10:49:44.008Z,45.7
2018-11-26T10:50:44.725Z,42.7
2018-11-26T10:51:45.448Z,46.2
2018-11-26T10:52:46.165Z,39.4
2018-11-26T10:53:46.933Z,42.5
2018-11-26T10:54:48.142Z,39.7
2018-11-26T10:55:48.671Z,42.2
2018-11-26T10:56:49.391Z,37.5
2018-11-26T10:57:50.118Z,40.6
2018-11-26T10:58:50.994Z,43.5
2018-11-26T10:59:51.708Z,40.0
2018-11-26T11:00:52.424Z,49.0
2018-11-26T11:01:53.134Z,42.9
2018-11-26T11:02:53.853Z,41.2
2018-11-26T11:03:54.662Z,46.1
2018-11-26T11:04:55.386Z,44.1
2018-11-26T11:05:56.104Z,46.9
2018-11-26T11:06:56.815Z,43.8
2018-11-26T11:07:57.785Z,41.8
2018-11-26T11:08:58.603Z,41.9
2018-11-26T11:09:59.847Z,43.6
2018-11-26T11:11:00.554Z,40.5
2018-11-26T11:12:01.537Z,41.7
2018-11-26T11:13:02.250Z,47.6
2018-11-26T11:14:03.824Z,44.8
2018-11-26T11:15:04.590Z,42.8
2018-11-26T11:16:05.311Z,47.9
2018-11-26T11:17:06.035Z,42.3
2018-11-26T11:18:06.766Z,38.4
2018-11-26T11:19:07.476Z,43.6
2018-11-26T11:20:08.202Z,47.5
2018-11-26T11:21:08.969Z,40.9
2018-11-26T11:22:09.710Z,48.6
2018-11-26T11:23:10.408Z,45.2
2018-11-26T11:24:11.131Z,46.0
2018-11-26T11:25:11.856Z,43.5
2018-11-26T11:26:12.577Z,46.0
2018-11-26T11:27:13.294Z,42.8
2018-11-26T11:28:14.016Z,42.5
2018-11-26T11:29:14.736Z,39.7
2018-11-26T11:30:15.450Z,39.7
2018-11-26T11:31:16.176Z,40.8
2018-11-26T11:32:17.030Z,39.6
2018-11-26T11:33:59.021Z,44.4
2018-11-26T11:34:59.747Z,41.4
2018-11-26T11:36:00.466Z,50.3
2018-11-26T11:37:01.181Z,48.6
2018-11-26T11:38:02.001Z,39.8
2018-11-26T11:39:02.712Z,40.5
2018-11-26T11:40:03.430Z,41.2
2018-11-26T11:41:04.150Z,38.9
2018-11-26T11:42:04.873Z,39.9
2018-11-26T11:43:05.685Z,39.6
2018-11-26T11:44:06.407Z,42.1
2018-11-26T11:45:07.440Z,38.5
2018-11-26T11:46:08.158Z,37.6
2018-11-26T11:47:08.875Z,40.3
2018-11-26T11:48:09.850Z,37.9
2018-11-26T11:49:10.567Z,41.9
2018-11-26T11:50:11.286Z,39.0
2018-11-26T11:51:12.009Z,34.5
2018-11-26T11:52:12.723Z,38.8
2018-11-26T11:53:13.453Z,33.6
2018-11-26T11:54:14.167Z,36.1
2018-11-26T11:55:14.888Z,35.4
2018-11-26T11:56:15.607Z,34.5
2018-11-26T11:57:16.331Z,34.3
2018-11-26T11:58:17.049Z,36.8
2018-11-26T11:59:17.785Z,37.9
2018-11-26T12:00:18.492Z,32.4
2018-11-26T12:01:19.463Z,31.9
2018-11-26T12:02:20.531Z,33.1
2018-11-26T12:03:22.992Z,33.0
2018-11-26T12:04:23.699Z,32.9
2018-11-26T12:05:24.519Z,31.0
2018-11-26T12:06:25.237Z,33.5
2018-11-26T12:07:25.956Z,31.7
2018-11-26T12:08:26.776Z,35.3
2018-11-26T12:09:27.498Z,33.9
2018-11-26T12:10:28.258Z,33.4
2018-11-26T12:11:29.032Z,35.2
2018-11-26T12:12:29.751Z,34.9
2018-11-26T12:13:30.463Z,33.8
2018-11-26T12:14:31.194Z,35.8
2018-11-26T12:15:31.911Z,33.2
2018-11-26T12:16:32.627Z,33.5
2018-11-26T12:17:33.336Z,35.5
2018-11-26T12:18:34.056Z,32.9
2018-11-26T12:19:34.779Z,36.0
2018-11-26T12:20:35.497Z,31.9
2018-11-26T12:21:36.202Z,34.5
2018-11-26T12:22:36.919Z,32.3
2018-11-26T12:23:37.635Z,32.2
2018-11-26T12:24:38.404Z,37.3
2018-11-26T12:25:39.130Z,29.9
2018-11-26T12:26:39.841Z,29.6
2018-11-26T12:27:40.826Z,33.3
2018-11-26T12:28:41.566Z,33.1
2018-11-26T12:29:42.352Z,33.2
2018-11-26T12:30:43.066Z,29.1
2018-11-26T12:31:43.782Z,29.4
2018-11-26T12:32:44.505Z,29.0
2018-11-26T12:33:45.214Z,26.7
2018-11-26T12:34:45.931Z,32.2
2018-11-26T12:35:47.006Z,31.5
2018-11-26T12:36:47.838Z,26.5
2018-11-26T12:37:48.847Z,29.2
2018-11-26T12:38:49.550Z,26.9
2018-11-26T12:39:50.259Z,27.8
2018-11-26T12:40:50.983Z,29.6
2018-11-26T12:41:51.699Z,33.9
2018-11-26T12:42:52.689Z,28.0
2018-11-26T12:43:53.409Z,29.8
2018-11-26T12:44:54.131Z,29.4
2018-11-26T12:45:54.840Z,32.3
2018-11-26T12:46:55.556Z,29.0
2018-11-26T12:47:56.250Z,27.7
2018-11-26T12:48:57.025Z,29.9
2018-11-26T12:49:57.743Z,24.6
2018-11-26T12:50:58.473Z,26.8
2018-11-26T12:51:59.199Z,27.3
2018-11-26T12:52:59.923Z,26.3
2018-11-26T12:54:00.642Z,28.2
2018-11-26T12:55:01.362Z,29.2
2018-11-26T12:56:02.079Z,26.7
2018-11-26T12:57:02.801Z,27.6
2018-11-26T12:58:03.538Z,28.6
2018-11-26T12:59:04.252Z,28.7
2018-11-26T13:00:04.976Z,25.0
2018-11-26T13:01:05.697Z,33.5
2018-11-26T13:02:06.404Z,26.6
2018-11-26T13:03:07.122Z,23.8
2018-11-26T13:04:07.984Z,23.9
2018-11-26T13:05:08.700Z,27.0
2018-11-26T13:06:09.414Z,23.3
2018-11-26T13:07:10.132Z,23.6
2018-11-26T13:08:11.097Z,23.6
2018-11-26T13:09:12.115Z,22.9
2018-11-26T13:10:12.840Z,25.1
2018-11-26T13:11:13.571Z,25.9
2018-11-26T13:12:14.309Z,25.5
2018-11-26T13:13:15.056Z,25.7