createdAt,value
2019-01-06T00:01:17.347Z,88.80
2019-01-06T00:04:03.856Z,88.90
2019-01-06T00:06:50.315Z,88.70
2019-01-06T00:09:33.662Z,88.50
2019-01-06T00:12:06.960Z,88.20
2019-01-06T00:14:46.118Z,88.30
2019-01-06T00:17:32.902Z,88.40
2019-01-06T00:20:03.102Z,88.50
2019-01-06T00:22:42.162Z,88.60
2019-01-06T00:25:14.812Z,88.40
2019-01-06T00:27:53.612Z,88.60
2019-01-06T00:30:23.782Z,88.40
2019-01-06T00:33:10.260Z,88.40
2019-01-06T00:35:56.590Z,88.40
2019-01-06T00:38:44.888Z,88.50
2019-01-06T00:44:26.566Z,88.70
2019-01-06T00:47:11.837Z,88.40
2019-01-06T00:49:47.957Z,88.60
2019-01-06T00:52:20.871Z,89.30
2019-01-06T00:54:59.926Z,89.00
2019-01-06T00:57:35.855Z,89.60
2019-01-06T01:00:07.789Z,88.70
2019-01-06T01:02:49.714Z,88.20
2019-01-06T01:05:35.287Z,88.20
2019-01-06T01:08:21.843Z,88.50
2019-01-06T01:11:08.379Z,88.50
2019-01-06T01:13:54.889Z,88.20
2019-01-06T01:16:25.235Z,88.20
2019-01-06T01:19:01.168Z,88.50
2019-01-06T01:21:37.413Z,88.60
2019-01-06T01:24:24.025Z,88.50
2019-01-06T01:26:59.967Z,88.40
2019-01-06T01:29:47.217Z,88.00
2019-01-06T01:32:29.777Z,88.70
2019-01-06T01:35:00.023Z,88.50
2019-01-06T01:37:30.430Z,88.40
2019-01-06T01:40:00.693Z,88.50
2019-01-06T01:42:42.906Z,88.80
2019-01-06T01:45:15.900Z,88.80
2019-01-06T01:47:55.194Z,89.00
2019-01-06T01:50:34.347Z,88.60
2019-01-06T01:53:10.621Z,88.50
2019-01-06T01:55:58.837Z,89.70
2019-01-06T01:58:37.953Z,88.60
2019-01-06T02:01:08.214Z,88.50
2019-01-06T02:03:41.012Z,88.80
2019-01-06T02:06:27.549Z,88.80
2019-01-06T02:09:14.080Z,88.70
2019-01-06T02:12:00.222Z,89.10
2019-01-06T02:14:30.526Z,88.80
2019-01-06T02:17:00.753Z,89.20
2019-01-06T02:19:46.062Z,89.20
2019-01-06T02:22:32.708Z,88.70
2019-01-06T02:25:19.278Z,88.70
2019-01-06T02:28:07.302Z,88.60
2019-01-06T02:30:37.525Z,88.70
2019-01-06T02:33:10.534Z,88.90
2019-01-06T02:35:57.027Z,88.50
2019-01-06T02:38:29.938Z,88.80
2019-01-06T02:41:09.115Z,88.50
2019-01-06T02:43:39.302Z,88.30
2019-01-06T02:46:15.768Z,88.50
2019-01-06T02:49:05.281Z,88.80
2019-01-06T02:51:51.610Z,88.10
2019-01-06T02:54:37.993Z,88.40
2019-01-06T02:57:10.695Z,88.40
2019-01-06T02:59:46.707Z,88.90
2019-01-06T03:02:22.518Z,88.70
2019-01-06T03:04:52.826Z,88.60
2019-01-06T03:07:31.763Z,88.50
2019-01-06T03:10:20.211Z,88.60
2019-01-06T03:12:53.201Z,88.90
2019-01-06T03:15:39.911Z,88.80
2019-01-06T03:18:22.601Z,88.60
2019-01-06T03:21:09.290Z,89.10
2019-01-06T03:23:51.307Z,88.80
2019-01-06T03:26:24.221Z,88.80
2019-01-06T03:29:06.421Z,89.60
2019-01-06T03:31:51.643Z,88.90
2019-01-06T03:34:40.304Z,89.00
2019-01-06T03:37:13.386Z,89.20
2019-01-06T03:39:43.606Z,89.20
2019-01-06T03:42:28.780Z,88.90
2019-01-06T03:45:07.948Z,89.00
2019-01-06T03:47:47.326Z,88.80
2019-01-06T03:50:35.655Z,88.80
2019-01-06T03:53:21.786Z,88.80
2019-01-06T03:56:08.398Z,88.50
2019-01-06T03:58:57.980Z,88.70
2019-01-06T04:01:31.069Z,88.60
2019-01-06T04:04:04.497Z,88.50
2019-01-06T04:06:40.607Z,88.60
2019-01-06T04:09:27.290Z,88.70
2019-01-06T04:12:29.061Z,88.80
2019-01-06T04:14:59.411Z,88.40
2019-01-06T04:17:44.853Z,89.10
2019-01-06T04:20:31.342Z,89.10
2019-01-06T04:23:20.951Z,89.00
2019-01-06T04:25:51.140Z,88.80
2019-01-06T04:28:33.447Z,89.00
2019-01-06T04:31:12.733Z,88.60
2019-01-06T04:33:52.654Z,89.20
2019-01-06T04:36:37.875Z,89.50
2019-01-06T04:39:08.901Z,89.60
2019-01-06T04:41:39.138Z,89.00
2019-01-06T04:44:26.013Z,89.40
2019-01-06T04:47:10.924Z,89.20
2019-01-06T04:49:57.252Z,89.80
2019-01-06T04:52:39.270Z,89.00
2019-01-06T04:55:18.178Z,88.90
2019-01-06T04:57:48.470Z,89.30
2019-01-06T05:00:34.650Z,89.30
2019-01-06T05:03:07.760Z,88.80
2019-01-06T05:05:54.334Z,88.60
2019-01-06T05:08:24.498Z,88.90
2019-01-06T05:11:03.473Z,88.60
2019-01-06T05:13:33.692Z,88.60
2019-01-06T05:16:03.914Z,88.90
2019-01-06T05:18:50.420Z,88.90
2019-01-06T05:21:23.612Z,89.00
2019-01-06T05:24:12.011Z,88.80
2019-01-06T05:26:58.602Z,88.70
2019-01-06T05:29:47.157Z,88.70
2019-01-06T05:32:17.494Z,89.30
2019-01-06T05:34:56.527Z,89.10
2019-01-06T05:37:32.529Z,89.20
2019-01-06T05:40:08.849Z,89.10
2019-01-06T05:42:57.286Z,89.10
2019-01-06T05:45:33.401Z,88.70
2019-01-06T05:48:03.665Z,88.70
2019-01-06T05:50:36.758Z,88.50
2019-01-06T05:53:07.054Z,88.70
2019-01-06T05:55:39.991Z,88.40
2019-01-06T05:58:12.914Z,88.60
2019-01-06T06:00:51.914Z,89.00
2019-01-06T06:03:31.019Z,89.30
2019-01-06T06:06:07.086Z,88.90
2019-01-06T06:08:40.322Z,88.80
2019-01-06T06:11:16.013Z,88.80
2019-01-06T06:13:49.191Z,88.70
2019-01-06T06:16:19.379Z,88.70
2019-01-06T06:19:01.589Z,88.80
2019-01-06T06:21:50.243Z,89.10
2019-01-06T06:24:29.377Z,88.90
2019-01-06T06:26:59.624Z,88.90
2019-01-06T06:29:41.769Z,88.90
2019-01-06T06:32:14.918Z,88.60
2019-01-06T06:34:48.215Z,88.40
2019-01-06T06:37:18.406Z,88.50
2019-01-06T06:40:04.962Z,88.20
2019-01-06T06:42:41.155Z,88.50
2019-01-06T06:45:20.976Z,88.60
2019-01-06T06:48:06.026Z,88.70
2019-01-06T06:50:44.941Z,88.70
2019-01-06T06:53:15.166Z,88.60
2019-01-06T06:55:45.326Z,89.40
2019-01-06T06:58:15.698Z,88.50
2019-01-06T07:00:57.943Z,88.50
2019-01-06T07:03:55.439Z,88.30
2019-01-06T07:06:25.630Z,88.00
2019-01-06T07:09:01.616Z,88.30
2019-01-06T07:11:48.008Z,88.60
2019-01-06T07:14:33.245Z,88.60
2019-01-06T07:17:55.866Z,88.80
2019-01-06T07:20:40.197Z,89.10
2019-01-06T07:23:22.234Z,88.90
2019-01-06T07:26:08.802Z,89.20
2019-01-06T07:28:53.967Z,89.00
2019-01-06T07:31:24.265Z,89.00
2019-01-06T07:33:54.522Z,88.80
2019-01-06T07:36:33.533Z,88.60
2019-01-06T07:39:21.694Z,88.70
2019-01-06T07:42:08.385Z,88.50
2019-01-06T07:44:38.608Z,88.80
2019-01-06T07:47:13.663Z,88.60
2019-01-06T07:49:52.805Z,88.40
2019-01-06T07:52:39.278Z,88.50
2019-01-06T07:55:09.701Z,88.40
2019-01-06T07:57:48.935Z,88.80
2019-01-06T08:00:27.843Z,88.80
2019-01-06T08:02:58.123Z,89.20
2019-01-06T08:05:44.262Z,88.90
2019-01-06T08:08:30.663Z,88.60
2019-01-06T08:11:17.274Z,88.70
2019-01-06T08:14:03.674Z,88.50
2019-01-06T08:16:36.406Z,88.90
2019-01-06T08:19:24.718Z,89.00
2019-01-06T08:22:09.974Z,88.50
2019-01-06T08:24:56.530Z,88.60
2019-01-06T08:27:29.348Z,89.10
2019-01-06T08:30:05.442Z,89.40
2019-01-06T08:32:35.722Z,89.10
2019-01-06T08:35:22.455Z,88.80
2019-01-06T08:38:04.998Z,88.60
2019-01-06T08:40:40.774Z,88.30
2019-01-06T08:43:22.694Z,88.90
2019-01-06T08:46:08.918Z,88.50
2019-01-06T08:48:39.126Z,88.80
2019-01-06T08:51:18.390Z,88.90
2019-01-06T08:53:54.383Z,88.70
2019-01-06T08:56:24.601Z,88.60
2019-01-06T08:59:10.219Z,88.80
2019-01-06T09:01:40.548Z,88.60
2019-01-06T09:04:10.763Z,88.40
2019-01-06T09:06:57.154Z,88.30
2019-01-06T09:09:30.144Z,88.40
2019-01-06T09:12:06.316Z,88.30
2019-01-06T09:14:42.204Z,88.50
2019-01-06T09:17:12.392Z,88.20
2019-01-06T09:19:51.834Z,87.90
2019-01-06T09:22:33.757Z,88.10
2019-01-06T09:25:20.160Z,88.20
2019-01-06T09:27:56.586Z,88.10
2019-01-06T09:30:42.144Z,88.20
2019-01-06T09:33:15.027Z,88.40
2019-01-06T09:35:55.644Z,88.50
2019-01-06T09:38:28.680Z,88.20
2019-01-06T09:41:13.990Z,88.40
2019-01-06T09:44:00.486Z,88.30
2019-01-06T09:46:39.693Z,88.60
2019-01-06T09:49:26.310Z,89.00
2019-01-06T09:51:56.711Z,88.80
2019-01-06T09:54:29.475Z,88.80
2019-01-06T09:57:08.480Z,88.80
2019-01-06T09:59:41.506Z,88.60
2019-01-06T10:02:23.932Z,88.50
2019-01-06T10:04:54.314Z,88.50
2019-01-06T10:07:27.199Z,88.60
2019-01-06T10:09:57.398Z,88.10
2019-01-06T10:12:45.738Z,88.10
2019-01-06T10:15:31.851Z,88.20
2019-01-06T10:18:02.106Z,88.40
2019-01-06T10:20:35.225Z,88.70
2019-01-06T10:23:17.407Z,88.70
2019-01-06T10:26:02.475Z,88.80
2019-01-06T10:28:41.829Z,89.00
2019-01-06T10:31:14.734Z,88.90
2019-01-06T10:33:47.542Z,89.00
2019-01-06T10:36:26.550Z,89.20
2019-01-06T10:38:56.894Z,89.20
2019-01-06T10:41:27.201Z,89.10
2019-01-06T10:44:06.287Z,88.80
2019-01-06T10:46:38.933Z,88.60
2019-01-06T10:49:14.831Z,88.50
2019-01-06T10:51:57.114Z,88.50
2019-01-06T10:54:42.342Z,88.50
2019-01-06T10:57:18.431Z,88.50
2019-01-06T11:00:01.031Z,88.60
2019-01-06T11:02:47.190Z,88.30
2019-01-06T11:05:23.143Z,88.50
2019-01-06T11:07:53.388Z,88.20
2019-01-06T11:10:29.270Z,88.40
2019-01-06T11:13:14.577Z,87.70
2019-01-06T11:15:44.865Z,87.60
2019-01-06T11:18:31.362Z,87.60
2019-01-06T11:21:01.542Z,87.80
2019-01-06T11:23:43.569Z,87.90
2019-01-06T11:26:29.898Z,87.80
2019-01-06T11:29:06.098Z,87.70
2019-01-06T11:32:01.411Z,87.70
2019-01-06T11:34:41.119Z,87.90
2019-01-06T11:37:16.770Z,87.50
2019-01-06T11:40:01.887Z,87.40
2019-01-06T11:42:44.220Z,87.20
2019-01-06T11:45:30.742Z,87.30
2019-01-06T11:48:16.978Z,87.80
2019-01-06T11:51:02.229Z,88.10
2019-01-06T11:53:32.523Z,88.20
2019-01-06T11:56:15.261Z,88.60
2019-01-06T11:58:51.090Z,87.60
2019-01-06T12:01:30.350Z,87.70
2019-01-06T12:04:16.850Z,87.70
2019-01-06T12:06:49.738Z,87.70
2019-01-06T12:09:35.030Z,87.80
2019-01-06T12:12:05.334Z,87.60
2019-01-06T12:14:53.818Z,87.50
2019-01-06T12:17:40.494Z,87.10
2019-01-06T12:20:10.822Z,87.20
2019-01-06T12:22:41.076Z,87.60
2019-01-06T12:25:11.302Z,88.00
2019-01-06T12:27:53.789Z,87.90
2019-01-06T12:30:27.138Z,87.80
2019-01-06T12:33:06.614Z,88.20
2019-01-06T12:35:39.665Z,88.00
2019-01-06T12:38:12.676Z,88.10
2019-01-06T12:40:57.845Z,87.80
2019-01-06T12:43:34.130Z,87.80
2019-01-06T12:46:13.258Z,87.80
2019-01-06T12:48:43.459Z,87.90
2019-01-06T12:51:19.446Z,87.80
2019-01-06T12:53:49.626Z,87.90
2019-01-06T12:56:28.641Z,87.70
2019-01-06T12:59:02.129Z,87.80
2019-01-06T13:01:32.502Z,87.20
2019-01-06T13:04:17.319Z,87.10
2019-01-06T13:07:02.403Z,86.90
2019-01-06T13:09:44.111Z,87.80
2019-01-06T13:12:23.627Z,87.40
2019-01-06T13:15:12.247Z,87.20
2019-01-06T13:17:42.572Z,87.40
2019-01-06T13:20:12.894Z,87.30
2019-01-06T13:22:58.335Z,87.30
2019-01-06T13:25:37.324Z,87.30
2019-01-06T13:28:13.542Z,87.50
2019-01-06T13:31:00.471Z,87.80
2019-01-06T13:33:39.923Z,87.70
2019-01-06T13:36:12.909Z,87.60
2019-01-06T13:38:43.165Z,87.30
2019-01-06T13:41:25.123Z,87.40
2019-01-06T13:44:10.633Z,87.80
2019-01-06T13:46:42.626Z,87.60
2019-01-06T13:49:28.896Z,87.90
2019-01-06T13:52:01.952Z,87.70
2019-01-06T13:54:41.301Z,87.80
2019-01-06T13:57:23.459Z,87.90
2019-01-06T14:00:09.826Z,87.50
2019-01-06T14:02:45.866Z,87.10
2019-01-06T14:05:32.046Z,87.20
2019-01-06T14:08:24.403Z,87.10
2019-01-06T14:11:06.494Z,87.00
2019-01-06T14:13:39.173Z,87.50
2019-01-06T14:16:18.730Z,87.50
2019-01-06T14:18:49.206Z,87.10
2019-01-06T14:21:19.546Z,87.00
2019-01-06T14:23:55.441Z,87.30
2019-01-06T14:26:28.150Z,87.10
2019-01-06T14:29:06.827Z,87.10
2019-01-06T14:31:51.800Z,86.90
2019-01-06T14:34:37.391Z,86.80
2019-01-06T14:37:24.089Z,87.10
2019-01-06T14:39:54.286Z,87.10
2019-01-06T14:42:40.643Z,87.20
2019-01-06T14:45:27.270Z,87.10
2019-01-06T14:48:13.726Z,87.50
2019-01-06T14:50:46.671Z,87.30
2019-01-06T14:53:32.959Z,87.20
2019-01-06T14:56:03.229Z,87.20
2019-01-06T14:58:50.067Z,87.20
2019-01-06T15:01:25.994Z,87.40
2019-01-06T15:04:08.024Z,87.30
2019-01-06T15:06:44.161Z,87.40
2019-01-06T15:09:17.179Z,87.50
2019-01-06T15:11:53.106Z,87.70
2019-01-06T15:14:29.063Z,88.00
2019-01-06T15:17:17.091Z,87.90
2019-01-06T15:20:05.529Z,87.80
2019-01-06T15:22:41.487Z,87.80
2019-01-06T15:25:11.887Z,87.80
2019-01-06T15:27:57.365Z,87.80
2019-01-06T15:30:33.224Z,88.10
2019-01-06T15:33:06.373Z,87.60
2019-01-06T15:35:44.844Z,87.90
2019-01-06T15:38:15.136Z,88.00
2019-01-06T15:40:57.386Z,88.40
2019-01-06T15:43:27.749Z,87.90
2019-01-06T15:46:14.423Z,87.80
2019-01-06T15:49:02.684Z,87.70
2019-01-06T15:51:48.972Z,87.60
2019-01-06T15:54:24.991Z,87.90
2019-01-06T15:57:11.306Z,88.10
2019-01-06T15:59:47.199Z,88.10
2019-01-06T16:02:23.070Z,88.10
2019-01-06T16:04:59.171Z,88.00
2019-01-06T16:07:35.151Z,87.60
2019-01-06T16:10:12.447Z,87.90
2019-01-06T16:12:42.642Z,88.00
2019-01-06T16:15:15.553Z,87.80
2019-01-06T16:17:45.750Z,87.80
2019-01-06T16:20:18.515Z,88.00
2019-01-06T16:22:48.749Z,87.90
2019-01-06T16:25:27.835Z,87.90
2019-01-06T16:27:58.061Z,87.90
2019-01-06T16:30:31.062Z,88.00
2019-01-06T16:33:16.449Z,88.00
2019-01-06T16:36:01.640Z,88.10
2019-01-06T16:38:48.072Z,88.30
2019-01-06T16:41:24.488Z,88.50
2019-01-06T16:43:57.408Z,88.20
2019-01-06T16:46:27.652Z,88.10
2019-01-06T16:49:03.986Z,88.00
2019-01-06T16:51:43.146Z,88.10
2019-01-06T16:54:22.092Z,88.00
2019-01-06T16:57:07.630Z,88.10
2019-01-06T16:59:54.314Z,88.40
2019-01-06T17:02:40.615Z,88.10
2019-01-06T17:05:13.808Z,88.40
2019-01-06T17:07:44.036Z,88.40
2019-01-06T17:10:30.450Z,88.00
2019-01-06T17:13:17.059Z,88.10
2019-01-06T17:16:02.061Z,88.50
2019-01-06T17:18:32.263Z,88.00
2019-01-06T17:21:27.594Z,87.80
2019-01-06T17:24:14.033Z,87.60
2019-01-06T17:27:02.202Z,87.90
2019-01-06T17:29:44.361Z,88.00
2019-01-06T17:32:17.274Z,88.30
2019-01-06T17:34:59.271Z,87.80
2019-01-06T17:37:41.536Z,87.70
2019-01-06T17:40:14.360Z,87.20
2019-01-06T17:42:44.591Z,87.70
2019-01-06T17:45:14.832Z,87.80
2019-01-06T17:47:47.866Z,87.50
2019-01-06T17:50:34.626Z,87.70
2019-01-06T17:53:21.034Z,87.80
2019-01-06T17:56:03.435Z,88.10
2019-01-06T17:58:36.286Z,87.50
2019-01-06T18:01:15.414Z,87.80
2019-01-06T18:03:45.567Z,88.20
2019-01-06T18:06:15.790Z,87.50
2019-01-06T18:08:48.829Z,87.40
2019-01-06T18:11:34.972Z,87.30
2019-01-06T18:14:07.991Z,87.40
2019-01-06T18:16:38.355Z,87.30
2019-01-06T18:19:20.699Z,87.30
2019-01-06T18:21:57.377Z,87.40
2019-01-06T18:24:27.698Z,87.40
2019-01-06T18:27:14.034Z,87.50
2019-01-06T18:29:50.059Z,87.30
2019-01-06T18:32:23.309Z,87.30
2019-01-06T18:34:56.192Z,87.30
2019-01-06T18:37:42.541Z,87.60
2019-01-06T18:40:48.599Z,87.70
2019-01-06T18:43:35.155Z,87.30
2019-01-06T18:46:22.020Z,87.70
2019-01-06T18:52:08.076Z,88.00
2019-01-06T18:54:50.350Z,88.10
2019-01-06T18:57:26.503Z,87.80
2019-01-06T19:00:02.526Z,88.00
2019-01-06T19:02:38.461Z,88.00
2019-01-06T19:05:20.762Z,88.60
2019-01-06T19:07:59.794Z,88.40
2019-01-06T19:10:30.084Z,88.30
2019-01-06T19:13:16.525Z,88.20
2019-01-06T19:15:55.367Z,88.50
2019-01-06T19:18:38.169Z,88.40
2019-01-06T19:21:17.333Z,88.60
2019-01-06T19:23:50.126Z,88.50
2019-01-06T19:26:20.446Z,88.20
2019-01-06T19:29:06.850Z,88.40
2019-01-06T19:31:55.238Z,88.00
2019-01-06T19:34:34.147Z,88.00
2019-01-06T19:37:22.591Z,87.90
2019-01-06T19:39:58.463Z,87.80
2019-01-06T19:42:28.889Z,87.90
2019-01-06T19:45:11.576Z,88.10
2019-01-06T19:47:54.619Z,88.10
2019-01-06T19:50:24.902Z,88.10
2019-01-06T19:53:07.226Z,88.20
2019-01-06T19:55:46.350Z,88.20
2019-01-06T19:58:31.850Z,88.50
2019-01-06T20:01:10.990Z,88.20
2019-01-06T20:03:57.654Z,88.00
2019-01-06T20:06:39.734Z,88.10
2019-01-06T20:09:13.162Z,88.20
2019-01-06T20:11:44.865Z,88.20
2019-01-06T20:14:24.166Z,87.90
2019-01-06T20:17:11.370Z,87.80
2019-01-06T20:19:53.711Z,87.40
2019-01-06T20:22:32.700Z,87.50
2019-01-06T20:25:03.077Z,87.50
2019-01-06T20:27:33.510Z,87.70
2019-01-06T20:30:20.101Z,87.40
2019-01-06T20:32:50.391Z,87.60
2019-01-06T20:35:20.611Z,87.70
2019-01-06T20:38:07.092Z,87.70
2019-01-06T20:40:43.419Z,87.40
2019-01-06T20:43:14.158Z,87.20
2019-01-06T20:45:53.520Z,87.30
2019-01-06T20:48:23.764Z,87.50
2019-01-06T20:50:53.995Z,87.40
2019-01-06T20:53:40.151Z,87.40
2019-01-06T20:56:16.119Z,87.30
2019-01-06T20:58:55.576Z,87.80
2019-01-06T21:01:42.515Z,87.40
2019-01-06T21:04:15.651Z,87.10
2019-01-06T21:06:51.328Z,87.60
2019-01-06T21:09:33.446Z,87.50
2019-01-06T21:12:09.639Z,87.30
2019-01-06T21:14:56.581Z,86.90
2019-01-06T21:17:38.803Z,87.00
2019-01-06T21:20:25.574Z,87.20
2019-01-06T21:22:55.798Z,87.10
2019-01-06T21:25:28.105Z,87.20
2019-01-06T21:28:07.454Z,86.80
2019-01-06T21:30:46.265Z,86.70
2019-01-06T21:33:33.357Z,86.80
2019-01-06T21:36:15.279Z,87.00
2019-01-06T21:38:51.202Z,86.90
2019-01-06T21:41:24.111Z,87.00
2019-01-06T21:43:54.293Z,86.80
2019-01-06T21:46:41.246Z,87.00
2019-01-06T21:49:11.564Z,87.60
2019-01-06T21:52:00.032Z,87.10
2019-01-06T21:54:30.225Z,86.40
2019-01-06T21:57:03.295Z,86.30
2019-01-06T21:59:54.890Z,86.40
2019-01-06T22:02:27.464Z,86.60
2019-01-06T22:05:15.613Z,87.00
2019-01-06T22:07:48.427Z,87.40
2019-01-06T22:10:36.858Z,87.00
2019-01-06T22:13:09.397Z,86.80
2019-01-06T22:16:00.369Z,87.50
2019-01-06T22:18:45.348Z,87.10
2019-01-06T22:21:15.623Z,86.90
2019-01-06T22:23:46.005Z,87.10
2019-01-06T22:26:16.490Z,86.80
2019-01-06T22:29:01.833Z,87.20
2019-01-06T22:31:37.816Z,87.40
2019-01-06T22:34:24.499Z,87.40
2019-01-06T22:36:57.407Z,87.10
2019-01-06T22:39:33.670Z,87.10
2019-01-06T22:42:15.749Z,87.10
2019-01-06T22:44:57.978Z,87.10
2019-01-06T22:47:43.534Z,87.30
2019-01-06T22:50:29.098Z,87.00
2019-01-06T22:53:15.519Z,87.20
2019-01-06T22:55:54.502Z,87.70
2019-01-06T22:58:41.228Z,87.90
2019-01-06T23:01:27.641Z,87.80
2019-01-06T23:04:06.602Z,87.60
2019-01-06T23:06:42.798Z,87.90
2019-01-06T23:09:14.385Z,87.80
2019-01-06T23:11:44.527Z,87.70
2019-01-06T23:14:23.813Z,87.80
2019-01-06T23:17:12.006Z,88.00
2019-01-06T23:19:47.865Z,87.50
2019-01-06T23:22:20.982Z,87.30
2019-01-06T23:25:09.593Z,87.10
2019-01-06T23:27:46.023Z,87.20
2019-01-06T23:30:18.551Z,87.60
2019-01-06T23:33:04.980Z,87.70
2019-01-06T23:35:43.862Z,87.60
2019-01-06T23:38:30.330Z,87.70
2019-01-06T23:41:06.630Z,88.00
2019-01-06T23:43:40.626Z,87.70
2019-01-06T23:46:11.283Z,87.70
2019-01-06T23:48:41.502Z,87.40
2019-01-06T23:51:11.761Z,87.50
2019-01-06T23:53:42.145Z,87.50
2019-01-06T23:56:28.544Z,87.70
2019-01-06T23:59:16.902Z,87.70
