createdAt,value
2023-01-26T00:01:30.106Z,1.80
2023-01-26T00:04:06.236Z,1.80
2023-01-26T00:06:33.391Z,1.80
2023-01-26T00:09:00.399Z,1.80
2023-01-26T00:11:29.502Z,1.80
2023-01-26T00:13:58.491Z,1.80
2023-01-26T00:16:26.434Z,1.70
2023-01-26T00:18:54.147Z,1.60
2023-01-26T00:21:23.493Z,1.60
2023-01-26T00:23:51.883Z,1.70
2023-01-26T00:26:24.719Z,1.70
2023-01-26T00:28:53.658Z,1.80
2023-01-26T00:31:26.728Z,1.90
2023-01-26T00:33:55.641Z,1.80
2023-01-26T00:36:22.807Z,1.80
2023-01-26T00:38:49.998Z,1.80
2023-01-26T00:41:35.494Z,1.80
2023-01-26T00:44:02.721Z,1.80
2023-01-26T00:46:30.040Z,1.70
2023-01-26T00:48:57.335Z,1.70
2023-01-26T00:51:24.483Z,1.80
2023-01-26T00:53:51.580Z,1.80
2023-01-26T00:56:19.515Z,1.80
2023-01-26T00:58:46.924Z,1.70
2023-01-26T01:01:13.983Z,1.70
2023-01-26T01:03:42.831Z,1.80
2023-01-26T01:06:09.957Z,1.70
2023-01-26T01:08:37.170Z,1.60
2023-01-26T01:11:12.077Z,1.60
2023-01-26T01:13:39.896Z,1.60
2023-01-26T01:16:12.551Z,1.60
2023-01-26T01:18:40.112Z,1.70
2023-01-26T01:21:17.360Z,1.70
2023-01-26T01:23:44.720Z,1.70
2023-01-26T01:26:12.781Z,1.60
2023-01-26T01:28:40.919Z,1.70
2023-01-26T01:31:13.459Z,1.70
2023-01-26T01:33:41.065Z,1.80
2023-01-26T01:36:14.013Z,1.80
2023-01-26T01:38:41.919Z,1.80
2023-01-26T01:41:09.464Z,1.80
2023-01-26T01:43:37.159Z,1.80
2023-01-26T01:46:14.527Z,1.70
2023-01-26T01:49:13.482Z,1.70
2023-01-26T01:51:49.455Z,1.80
2023-01-26T01:54:21.568Z,1.90
2023-01-26T01:56:53.532Z,1.90
2023-01-26T01:59:21.538Z,1.80
2023-01-26T02:01:50.585Z,1.80
2023-01-26T02:04:19.084Z,1.70
2023-01-26T02:06:51.823Z,1.80
2023-01-26T02:09:42.021Z,1.70
2023-01-26T02:12:13.168Z,1.70
2023-01-26T02:14:41.033Z,1.70
2023-01-26T02:17:09.816Z,1.70
2023-01-26T02:19:57.733Z,1.70
2023-01-26T02:23:04.209Z,1.80
2023-01-26T02:26:07.458Z,1.70
2023-01-26T02:28:34.615Z,1.70
2023-01-26T02:31:02.409Z,1.80
2023-01-26T02:33:32.815Z,1.70
2023-01-26T02:36:03.946Z,1.80
2023-01-26T02:38:46.635Z,1.70
2023-01-26T02:41:36.012Z,1.70
2023-01-26T02:44:06.150Z,1.50
2023-01-26T02:46:33.370Z,1.50
2023-01-26T02:49:18.934Z,1.60
2023-01-26T02:51:46.251Z,1.60
2023-01-26T02:54:33.717Z,1.50
2023-01-26T02:57:02.018Z,1.40
2023-01-26T02:59:29.369Z,1.30
2023-01-26T03:01:57.613Z,1.30
2023-01-26T03:04:25.139Z,1.30
2023-01-26T03:06:52.914Z,1.30
2023-01-26T03:09:20.045Z,1.30
2023-01-26T03:11:47.884Z,1.30
2023-01-26T03:14:17.078Z,1.30
2023-01-26T03:16:44.866Z,1.40
2023-01-26T03:19:34.483Z,1.40
2023-01-26T03:22:28.778Z,1.50
2023-01-26T03:25:15.664Z,1.50
2023-01-26T03:27:47.285Z,1.50
2023-01-26T03:30:17.751Z,1.50
2023-01-26T03:32:46.699Z,1.40
2023-01-26T03:35:16.339Z,1.40
2023-01-26T03:37:45.197Z,1.40
2023-01-26T03:40:38.904Z,1.40
2023-01-26T03:43:28.281Z,1.40
2023-01-26T03:46:14.618Z,1.50
2023-01-26T03:49:00.577Z,1.40
2023-01-26T03:51:48.489Z,1.50
2023-01-26T03:54:34.305Z,1.50
2023-01-26T03:57:02.067Z,1.60
2023-01-26T03:59:38.406Z,1.70
2023-01-26T04:02:35.595Z,1.70
2023-01-26T04:05:21.706Z,1.60
2023-01-26T04:08:12.175Z,1.50
2023-01-26T04:10:39.565Z,1.50
2023-01-26T04:13:26.036Z,1.50
2023-01-26T04:16:17.997Z,1.60
2023-01-26T04:19:04.427Z,1.60
2023-01-26T04:21:34.179Z,1.60
2023-01-26T04:24:17.989Z,1.60
2023-01-26T04:26:46.465Z,1.60
2023-01-26T04:29:18.061Z,1.60
2023-01-26T04:31:47.117Z,1.60
2023-01-26T04:34:18.027Z,1.60
2023-01-26T04:36:45.548Z,1.60
2023-01-26T04:39:14.670Z,1.50
2023-01-26T04:41:46.093Z,1.60
2023-01-26T04:44:15.393Z,1.60
2023-01-26T04:46:43.254Z,1.60
2023-01-26T04:49:13.240Z,1.70
2023-01-26T04:51:40.605Z,1.70
2023-01-26T04:54:08.530Z,1.70
2023-01-26T04:56:39.463Z,1.70
2023-01-26T04:59:10.073Z,1.70
2023-01-26T05:01:40.156Z,1.60
2023-01-26T05:04:08.225Z,1.70
2023-01-26T05:06:38.511Z,1.70
2023-01-26T05:09:05.952Z,1.60
2023-01-26T05:11:34.993Z,1.60
2023-01-26T05:14:20.616Z,1.50
2023-01-26T05:16:58.255Z,1.60
2023-01-26T05:19:51.492Z,1.60
2023-01-26T05:22:37.498Z,1.70
2023-01-26T05:25:23.258Z,1.60
2023-01-26T05:28:06.464Z,1.60
2023-01-26T05:30:33.895Z,1.60
2023-01-26T05:33:07.404Z,1.60
2023-01-26T05:35:34.945Z,1.60
2023-01-26T05:38:03.237Z,1.60
2023-01-26T05:40:32.675Z,1.60
2023-01-26T05:43:00.106Z,1.50
2023-01-26T05:45:45.747Z,1.50
2023-01-26T05:48:14.501Z,1.50
2023-01-26T05:50:41.655Z,1.50
2023-01-26T05:53:17.558Z,1.60
2023-01-26T05:55:45.831Z,1.70
2023-01-26T05:58:13.580Z,1.60
2023-01-26T06:00:41.017Z,1.60
2023-01-26T06:03:14.972Z,1.50
2023-01-26T06:05:42.378Z,1.50
2023-01-26T06:08:19.190Z,1.50
2023-01-26T06:11:06.752Z,1.50
2023-01-26T06:13:43.462Z,1.60
2023-01-26T06:16:19.992Z,1.60
2023-01-26T06:18:50.059Z,1.50
2023-01-26T06:21:18.249Z,1.50
2023-01-26T06:23:45.475Z,1.60
2023-01-26T06:26:15.294Z,1.50
2023-01-26T06:28:42.889Z,1.60
2023-01-26T06:31:11.051Z,1.40
2023-01-26T06:33:39.217Z,1.50
2023-01-26T06:36:10.805Z,1.40
2023-01-26T06:38:39.278Z,1.50
2023-01-26T06:41:09.156Z,1.50
2023-01-26T06:43:37.163Z,1.50
2023-01-26T06:46:05.530Z,1.50
2023-01-26T06:48:35.167Z,1.50
2023-01-26T06:51:43.319Z,1.50
2023-01-26T06:54:11.616Z,1.50
2023-01-26T06:56:55.567Z,1.50
2023-01-26T06:59:37.706Z,1.60
2023-01-26T07:02:24.011Z,1.50
2023-01-26T07:04:51.218Z,1.50
2023-01-26T07:07:18.299Z,1.50
2023-01-26T07:09:45.408Z,1.50
2023-01-26T07:12:12.446Z,1.60
2023-01-26T07:14:39.567Z,1.60
2023-01-26T07:17:06.647Z,1.70
2023-01-26T07:19:34.053Z,1.60
2023-01-26T07:22:01.705Z,1.60
2023-01-26T07:24:29.568Z,1.90
2023-01-26T07:26:56.860Z,1.90
2023-01-26T07:29:24.003Z,1.80
2023-01-26T07:31:51.406Z,1.70
2023-01-26T07:34:18.773Z,1.60
2023-01-26T07:36:46.002Z,1.60
2023-01-26T07:39:13.173Z,1.70
2023-01-26T07:41:40.228Z,1.70
2023-01-26T07:44:27.798Z,1.70
2023-01-26T07:46:55.327Z,1.60
2023-01-26T07:49:22.430Z,1.80
2023-01-26T07:51:49.625Z,1.80
2023-01-26T07:54:16.685Z,1.80
2023-01-26T07:56:44.859Z,1.80
2023-01-26T07:59:12.799Z,1.70
2023-01-26T08:01:40.037Z,1.60
2023-01-26T08:04:07.690Z,1.60
2023-01-26T08:06:34.922Z,1.60
2023-01-26T08:09:02.020Z,1.80
2023-01-26T08:11:29.570Z,1.80
2023-01-26T08:13:56.736Z,1.80
2023-01-26T08:16:23.930Z,1.80
2023-01-26T08:18:51.059Z,1.70
2023-01-26T08:21:19.637Z,1.70
2023-01-26T08:23:53.065Z,1.70
2023-01-26T08:26:20.804Z,1.70
2023-01-26T08:28:48.158Z,1.70
2023-01-26T08:31:20.092Z,1.80
2023-01-26T08:33:51.610Z,1.80
2023-01-26T08:36:22.139Z,1.90
2023-01-26T08:38:50.614Z,1.90
2023-01-26T08:41:18.099Z,1.80
2023-01-26T08:43:45.243Z,1.90
2023-01-26T08:46:12.374Z,1.90
2023-01-26T08:48:39.637Z,1.80
2023-01-26T08:51:08.049Z,1.80
2023-01-26T08:53:37.339Z,1.80
2023-01-26T08:56:10.472Z,1.80
2023-01-26T08:58:37.707Z,1.90
2023-01-26T09:01:06.013Z,1.80
2023-01-26T09:03:33.793Z,1.80
2023-01-26T09:06:02.115Z,1.80
2023-01-26T09:08:29.256Z,1.80
2023-01-26T09:10:56.469Z,1.80
2023-01-26T09:13:24.343Z,1.90
2023-01-26T09:15:51.407Z,1.90
2023-01-26T09:18:18.586Z,2.00
2023-01-26T09:20:45.735Z,1.90
2023-01-26T09:23:12.900Z,2.00
2023-01-26T09:25:40.346Z,1.90
2023-01-26T09:28:07.716Z,2.10
2023-01-26T09:30:34.883Z,2.10
2023-01-26T09:33:05.854Z,2.00
2023-01-26T09:35:33.277Z,2.00
2023-01-26T09:38:00.358Z,1.90
2023-01-26T09:41:28.910Z,1.80
2023-01-26T09:44:00.315Z,1.90
2023-01-26T09:47:10.774Z,2.00
2023-01-26T09:49:57.551Z,2.00
2023-01-26T09:52:33.902Z,1.80
2023-01-26T09:55:04.958Z,1.70
2023-01-26T09:57:41.893Z,1.80
2023-01-26T10:00:22.732Z,1.80
2023-01-26T10:03:36.153Z,1.90
2023-01-26T10:06:28.907Z,1.90
2023-01-26T10:09:35.831Z,2.00
2023-01-26T10:12:08.182Z,2.00
2023-01-26T10:14:46.799Z,2.00
2023-01-26T10:17:25.561Z,2.00
2023-01-26T10:19:59.056Z,2.10
2023-01-26T10:22:48.592Z,1.90
2023-01-26T10:25:36.267Z,2.00
2023-01-26T10:28:41.531Z,2.20
2023-01-26T10:31:29.591Z,2.00
2023-01-26T10:34:17.846Z,1.80
2023-01-26T10:36:46.559Z,1.90
2023-01-26T10:39:15.784Z,2.00
2023-01-26T10:42:01.465Z,2.00
2023-01-26T10:44:40.332Z,1.80
2023-01-26T10:47:16.257Z,1.90
2023-01-26T10:49:44.379Z,1.90
2023-01-26T10:52:25.533Z,2.00
2023-01-26T10:55:13.536Z,2.00
2023-01-26T10:57:42.848Z,2.10
2023-01-26T11:00:30.370Z,2.10
2023-01-26T11:03:18.357Z,2.20
2023-01-26T11:05:48.186Z,2.00
2023-01-26T11:08:35.512Z,2.00
2023-01-26T11:11:03.979Z,2.10
2023-01-26T11:13:31.067Z,2.20
2023-01-26T11:16:09.731Z,2.40
2023-01-26T11:19:21.020Z,2.20
2023-01-26T11:21:56.411Z,2.00
2023-01-26T11:24:34.235Z,2.00
2023-01-26T11:27:56.521Z,1.90
2023-01-26T11:30:55.683Z,2.10
2023-01-26T11:34:15.742Z,2.20
2023-01-26T11:37:30.833Z,2.00
2023-01-26T11:40:48.383Z,2.00
2023-01-26T11:44:03.253Z,2.00
2023-01-26T12:21:36.049Z,1.90
2023-01-26T12:24:06.330Z,2.00
2023-01-26T12:26:39.224Z,2.00
2023-01-26T12:29:35.032Z,2.00
2023-01-26T12:32:11.378Z,2.00
2023-01-26T12:34:38.853Z,1.90
2023-01-26T12:37:57.592Z,1.70
2023-01-26T12:40:50.913Z,1.70
2023-01-26T12:44:10.053Z,1.90
2023-01-26T12:46:42.777Z,2.10
2023-01-26T12:49:28.766Z,2.20
2023-01-26T12:52:01.650Z,2.10
2023-01-26T12:54:38.686Z,2.00
2023-01-26T12:57:11.986Z,2.00
2023-01-26T12:59:48.520Z,1.80
2023-01-26T13:02:36.899Z,1.90
2023-01-26T13:05:05.089Z,1.90
2023-01-26T13:07:37.662Z,2.00
2023-01-26T13:10:27.163Z,1.90
2023-01-26T13:13:34.721Z,1.80
2023-01-26T13:16:37.371Z,1.90
2023-01-26T13:19:04.527Z,2.00
2023-01-26T13:21:49.658Z,1.90
2023-01-26T13:24:42.738Z,1.90
2023-01-26T13:28:00.314Z,1.80
2023-01-26T13:30:47.829Z,1.70
2023-01-26T13:33:21.393Z,1.80
2023-01-26T13:35:50.255Z,1.80
2023-01-26T13:38:53.834Z,1.80
2023-01-26T13:41:22.268Z,1.80
2023-01-26T13:44:14.497Z,1.80
2023-01-26T13:46:50.370Z,2.00
2023-01-26T13:49:37.694Z,1.90
2023-01-26T13:52:17.404Z,1.90
2023-01-26T13:54:45.971Z,1.80
2023-01-26T13:57:21.820Z,1.80
2023-01-26T13:59:51.298Z,1.90
2023-01-26T14:02:28.139Z,1.90
2023-01-26T14:04:58.163Z,1.80
2023-01-26T14:07:35.457Z,1.70
2023-01-26T14:10:03.364Z,1.70
2023-01-26T14:12:52.317Z,1.70
2023-01-26T14:15:26.064Z,1.60
2023-01-26T14:18:01.078Z,1.60
2023-01-26T14:20:37.331Z,1.70
2023-01-26T14:23:18.982Z,1.70
2023-01-26T14:25:57.946Z,1.70
2023-01-26T14:28:35.689Z,1.80
2023-01-26T14:31:15.766Z,1.70
2023-01-26T14:33:43.375Z,1.70
2023-01-26T14:36:17.094Z,1.70
2023-01-26T14:38:48.797Z,1.70
2023-01-26T14:41:37.106Z,1.60
2023-01-26T14:44:06.149Z,1.70
2023-01-26T14:47:07.113Z,1.70
2023-01-26T14:50:05.051Z,1.70
2023-01-26T14:52:40.678Z,1.60
2023-01-26T14:55:19.027Z,1.50
2023-01-26T14:57:46.375Z,1.50
2023-01-26T15:00:32.988Z,1.50
2023-01-26T15:03:05.831Z,1.60
2023-01-26T15:05:36.223Z,1.70
2023-01-26T15:08:25.300Z,1.80
2023-01-26T15:11:19.568Z,1.60
2023-01-26T15:13:52.164Z,1.60
2023-01-26T15:16:26.573Z,1.70
2023-01-26T15:19:08.747Z,1.70
2023-01-26T15:21:40.377Z,1.70
2023-01-26T15:24:13.983Z,1.70
2023-01-26T15:26:42.315Z,1.70
2023-01-26T15:29:32.733Z,1.70
2023-01-26T15:32:00.769Z,1.70
2023-01-26T15:34:40.586Z,1.70
2023-01-26T15:37:31.646Z,1.60
2023-01-26T15:39:58.764Z,1.70
2023-01-26T15:42:31.281Z,1.70
2023-01-26T15:44:58.548Z,1.70
2023-01-26T15:47:25.670Z,1.60
2023-01-26T15:49:52.798Z,1.70
2023-01-26T15:52:24.925Z,1.70
2023-01-26T15:54:54.003Z,1.70
2023-01-26T15:57:21.190Z,1.60
2023-01-26T15:59:48.459Z,1.60
2023-01-26T16:02:18.008Z,1.70
2023-01-26T16:04:45.501Z,1.70
2023-01-26T16:07:17.685Z,1.60
2023-01-26T16:09:45.277Z,1.40
2023-01-26T16:12:32.729Z,1.40
2023-01-26T16:15:00.508Z,1.50
2023-01-26T16:17:27.664Z,1.40
2023-01-26T16:19:54.803Z,1.50
2023-01-26T16:22:22.013Z,1.40
2023-01-26T16:24:49.484Z,1.40
2023-01-26T16:27:16.534Z,1.50
2023-01-26T16:29:43.759Z,1.60
2023-01-26T16:32:28.517Z,1.60
2023-01-26T16:34:55.886Z,1.50
2023-01-26T16:37:23.118Z,1.40
2023-01-26T16:39:50.241Z,1.40
2023-01-26T16:42:21.774Z,1.40
2023-01-26T16:44:49.053Z,1.50
2023-01-26T16:47:16.102Z,1.40
2023-01-26T16:49:43.308Z,1.40
2023-01-26T16:52:10.641Z,1.40
2023-01-26T16:54:37.915Z,1.40
2023-01-26T16:57:05.078Z,1.40
2023-01-26T16:59:32.185Z,1.40
2023-01-26T17:01:59.459Z,1.40
2023-01-26T17:04:26.840Z,1.40
2023-01-26T17:06:53.947Z,1.40
2023-01-26T17:09:21.436Z,1.30
2023-01-26T17:11:48.552Z,1.40
2023-01-26T17:14:15.724Z,1.40
2023-01-26T17:16:42.883Z,1.40
2023-01-26T17:19:09.987Z,1.40
2023-01-26T17:21:37.259Z,1.40
2023-01-26T17:24:06.943Z,1.50
2023-01-26T17:26:34.074Z,1.40
2023-01-26T17:29:01.138Z,1.40
2023-01-26T17:31:28.736Z,1.50
2023-01-26T17:33:55.979Z,1.50
2023-01-26T17:36:24.121Z,1.50
2023-01-26T17:38:51.276Z,1.40
2023-01-26T17:41:18.597Z,1.30
2023-01-26T17:43:46.222Z,1.30
2023-01-26T17:46:18.309Z,1.30
2023-01-26T17:48:46.809Z,1.20
2023-01-26T17:51:16.933Z,1.20
2023-01-26T17:53:45.670Z,1.20
2023-01-26T17:56:15.300Z,1.20
2023-01-26T17:58:42.697Z,1.20
2023-01-26T18:01:10.544Z,1.20
2023-01-26T18:03:41.778Z,1.20
2023-01-26T18:06:09.717Z,1.10
2023-01-26T18:08:37.861Z,1.10
2023-01-26T18:11:08.975Z,1.10
2023-01-26T18:13:36.962Z,1.10
2023-01-26T18:16:06.756Z,1.20
2023-01-26T18:18:34.036Z,1.20
2023-01-26T18:21:19.218Z,1.30
2023-01-26T18:23:58.144Z,1.30
2023-01-26T18:26:26.975Z,1.30
2023-01-26T18:28:54.891Z,1.30
2023-01-26T18:31:25.153Z,1.40
2023-01-26T18:33:52.889Z,1.30
2023-01-26T18:36:21.391Z,1.30
2023-01-26T18:38:54.483Z,1.30
2023-01-26T18:41:23.136Z,1.30
2023-01-26T18:43:52.137Z,1.30
2023-01-26T18:46:19.817Z,1.30
2023-01-26T18:48:46.881Z,1.30
2023-01-26T18:51:14.482Z,1.30
2023-01-26T18:53:41.683Z,1.30
2023-01-26T18:56:10.916Z,1.40
2023-01-26T18:58:40.089Z,1.40
2023-01-26T19:01:14.490Z,1.40
2023-01-26T19:03:47.340Z,1.30
2023-01-26T19:06:19.796Z,1.30
2023-01-26T19:08:52.104Z,1.40
2023-01-26T19:11:19.182Z,1.40
2023-01-26T19:13:47.256Z,1.40
2023-01-26T19:16:14.415Z,1.30
2023-01-26T19:18:41.518Z,1.30
2023-01-26T19:21:10.150Z,1.20
2023-01-26T19:23:39.965Z,1.30
2023-01-26T19:26:12.380Z,1.30
2023-01-26T19:28:41.506Z,1.20
2023-01-26T19:31:09.827Z,1.30
2023-01-26T19:33:37.618Z,1.20
2023-01-26T19:36:06.526Z,1.20
2023-01-26T19:38:34.759Z,1.20
2023-01-26T19:41:02.596Z,1.20
2023-01-26T19:43:29.715Z,1.20
2023-01-26T19:45:57.292Z,1.30
2023-01-26T19:48:26.900Z,1.30
2023-01-26T19:51:03.119Z,1.30
2023-01-26T19:53:38.846Z,1.20
2023-01-26T19:56:20.414Z,1.20
2023-01-26T19:58:53.050Z,1.30
2023-01-26T20:01:20.993Z,1.20
2023-01-26T20:03:58.771Z,1.20
2023-01-26T20:06:28.770Z,1.20
2023-01-26T20:08:56.414Z,1.20
2023-01-26T20:11:25.310Z,1.30
2023-01-26T20:14:08.979Z,1.20
2023-01-26T20:16:36.553Z,1.20
2023-01-26T20:19:04.274Z,1.20
2023-01-26T20:21:32.343Z,1.20
2023-01-26T20:24:05.351Z,1.20
2023-01-26T20:26:34.532Z,1.20
2023-01-26T20:29:01.600Z,1.20
2023-01-26T20:31:28.866Z,1.10
2023-01-26T20:33:56.638Z,1.20
2023-01-26T20:36:26.344Z,1.10
2023-01-26T20:38:54.032Z,1.20
2023-01-26T20:41:24.091Z,1.10
2023-01-26T20:44:01.135Z,1.10
2023-01-26T20:46:42.758Z,1.10
2023-01-26T20:49:16.133Z,1.00
2023-01-26T20:51:45.502Z,1.10
2023-01-26T20:54:14.534Z,1.10
2023-01-26T20:56:42.301Z,1.10
2023-01-26T20:59:10.740Z,1.10
2023-01-26T21:01:37.921Z,1.10
2023-01-26T21:04:05.866Z,1.00
2023-01-26T21:06:33.441Z,1.10
2023-01-26T21:09:00.773Z,1.00
2023-01-26T21:11:30.753Z,1.10
2023-01-26T21:14:00.775Z,1.10
2023-01-26T21:16:28.901Z,1.10
2023-01-26T21:18:56.029Z,1.10
2023-01-26T21:21:23.659Z,1.00
2023-01-26T21:23:51.275Z,1.10
2023-01-26T21:26:23.979Z,1.20
2023-01-26T21:28:52.839Z,1.10
2023-01-26T21:31:21.923Z,1.00
2023-01-26T21:33:50.191Z,1.00
2023-01-26T21:36:22.721Z,1.10
2023-01-26T21:38:52.335Z,1.10
2023-01-26T21:41:41.076Z,1.00
2023-01-26T21:44:16.858Z,1.10
2023-01-26T21:46:49.173Z,1.00
2023-01-26T21:49:16.433Z,1.10
2023-01-26T21:52:03.178Z,1.00
2023-01-26T21:54:31.831Z,1.00
2023-01-26T21:56:59.532Z,1.00
2023-01-26T21:59:26.820Z,1.00
2023-01-26T22:01:55.520Z,1.10
2023-01-26T22:04:28.191Z,1.00
2023-01-26T22:06:56.624Z,1.10
2023-01-26T22:09:24.297Z,1.10
2023-01-26T22:11:52.134Z,1.00
2023-01-26T22:14:22.677Z,1.00
2023-01-26T22:16:50.032Z,1.10
2023-01-26T22:19:17.314Z,1.00
2023-01-26T22:21:44.930Z,1.10
2023-01-26T22:24:14.519Z,1.10
2023-01-26T22:26:41.930Z,0.90
2023-01-26T22:29:11.862Z,1.00
2023-01-26T22:31:39.025Z,1.00
2023-01-26T22:34:06.161Z,1.00
2023-01-26T22:36:33.592Z,1.00
2023-01-26T22:39:00.746Z,1.00
2023-01-26T22:41:30.532Z,0.90
2023-01-26T22:44:00.096Z,0.90
2023-01-26T22:46:29.126Z,1.00
2023-01-26T22:48:57.877Z,1.00
2023-01-26T22:51:28.239Z,1.00
2023-01-26T22:53:56.963Z,0.90
2023-01-26T22:56:24.355Z,1.00
2023-01-26T22:58:59.089Z,1.00
2023-01-26T23:01:29.497Z,1.00
2023-01-26T23:03:57.685Z,1.00
2023-01-26T23:06:25.772Z,1.10
2023-01-26T23:08:53.575Z,1.10
2023-01-26T23:11:26.126Z,1.00
2023-01-26T23:13:55.152Z,0.90
2023-01-26T23:16:23.830Z,0.90
2023-01-26T23:18:53.198Z,0.90
2023-01-26T23:21:20.939Z,1.00
2023-01-26T23:23:48.117Z,1.00
2023-01-26T23:26:15.179Z,0.90
2023-01-26T23:28:43.825Z,1.00
2023-01-26T23:31:12.519Z,1.00
2023-01-26T23:33:39.838Z,1.00
2023-01-26T23:36:08.224Z,1.10
2023-01-26T23:38:35.670Z,1.00
2023-01-26T23:41:05.409Z,1.00
2023-01-26T23:43:32.870Z,1.00
2023-01-26T23:46:00.396Z,1.00
2023-01-26T23:48:27.477Z,1.00
2023-01-26T23:50:59.343Z,1.00
2023-01-26T23:53:27.667Z,1.00
2023-01-26T23:55:55.160Z,1.00
2023-01-26T23:58:22.311Z,1.00
