createdAt,value
2022-10-25T00:04:08.989Z,89
2022-10-25T00:09:10.041Z,89
2022-10-25T00:14:08.277Z,89
2022-10-25T00:19:08.349Z,89
2022-10-25T00:24:08.822Z,89
2022-10-25T00:29:09.367Z,89
2022-10-25T00:34:08.729Z,89
2022-10-25T00:39:08.549Z,89
2022-10-25T01:59:09.151Z,92
2022-10-25T02:04:08.480Z,92
2022-10-25T02:09:08.637Z,92
2022-10-25T02:14:09.018Z,92
2022-10-25T02:19:08.290Z,92
2022-10-25T02:24:08.599Z,92
2022-10-25T02:29:08.988Z,92
2022-10-25T02:34:08.133Z,92
2022-10-25T02:39:08.162Z,92
2022-10-25T02:44:08.672Z,92
2022-10-25T02:49:08.600Z,92
2022-10-25T02:54:08.873Z,92
2022-10-25T02:59:08.789Z,92
2022-10-25T03:04:08.127Z,92
2022-10-25T03:09:08.412Z,92
2022-10-25T03:14:08.937Z,92
2022-10-25T03:19:08.129Z,92
2022-10-25T03:24:08.238Z,92
2022-10-25T03:29:08.588Z,92
2022-10-25T03:34:08.542Z,92
2022-10-25T03:39:08.729Z,92
2022-10-25T03:44:08.542Z,92
2022-10-25T03:49:09.052Z,93
2022-10-25T03:54:09.085Z,93
2022-10-25T03:59:08.782Z,93
2022-10-25T04:04:09.142Z,93
2022-10-25T04:09:08.851Z,92
2022-10-25T04:14:08.800Z,92
2022-10-25T04:19:08.786Z,92
2022-10-25T04:24:08.298Z,92
2022-10-25T04:29:08.800Z,92
2022-10-25T04:34:08.825Z,92
2022-10-25T04:39:09.011Z,92
2022-10-25T04:44:08.526Z,92
2022-10-25T04:49:09.031Z,92
2022-10-25T04:54:08.349Z,92
2022-10-25T04:59:08.861Z,92
2022-10-25T05:04:08.251Z,92
2022-10-25T05:09:08.938Z,92
2022-10-25T05:14:09.152Z,92
2022-10-25T05:19:08.616Z,91
2022-10-25T05:24:08.368Z,91
2022-10-25T05:29:10.599Z,91
2022-10-25T05:34:08.835Z,91
2022-10-25T05:39:08.342Z,91
2022-10-25T05:44:08.745Z,91
2022-10-25T05:49:08.907Z,91
2022-10-25T05:54:08.513Z,91
2022-10-25T05:59:09.402Z,91
2022-10-25T06:04:08.740Z,91
2022-10-25T06:09:09.259Z,91
2022-10-25T06:14:08.461Z,91
2022-10-25T06:19:09.026Z,91
2022-10-25T06:24:09.264Z,91
2022-10-25T06:29:08.700Z,91
2022-10-25T06:34:08.479Z,91
2022-10-25T06:39:08.577Z,91
2022-10-25T06:44:08.760Z,91
2022-10-25T06:49:09.072Z,91
2022-10-25T06:54:08.321Z,91
2022-10-25T06:59:08.693Z,91
2022-10-25T07:04:09.128Z,91
2022-10-25T07:09:08.507Z,91
2022-10-25T07:14:09.130Z,91
2022-10-25T07:19:08.587Z,91
2022-10-25T07:24:08.740Z,91
2022-10-25T07:29:09.131Z,91
2022-10-25T07:34:08.430Z,91
2022-10-25T07:39:08.497Z,91
2022-10-25T07:44:19.214Z,91
2022-10-25T07:49:08.821Z,92
2022-10-25T07:54:09.164Z,92
2022-10-25T07:59:08.351Z,92
2022-10-25T08:04:08.658Z,92
2022-10-25T08:09:37.704Z,92
2022-10-25T08:14:08.855Z,92
2022-10-25T08:19:09.281Z,91
2022-10-25T08:24:08.980Z,91
2022-10-25T08:29:08.322Z,91
2022-10-25T08:34:08.823Z,91
2022-10-25T08:39:09.110Z,91
2022-10-25T08:44:08.801Z,91
2022-10-25T08:49:08.605Z,90
2022-10-25T08:54:08.875Z,90
2022-10-25T08:59:09.133Z,90
2022-10-25T09:04:08.811Z,90
2022-10-25T09:09:09.014Z,89
2022-10-25T09:14:08.443Z,89
2022-10-25T09:19:08.906Z,89
2022-10-25T09:24:09.006Z,89
2022-10-25T09:29:08.629Z,88
2022-10-25T09:34:08.776Z,88
2022-10-25T09:39:16.032Z,87
2022-10-25T09:44:08.891Z,87
2022-10-25T09:49:08.681Z,87
2022-10-25T09:54:08.912Z,87
2022-10-25T09:59:09.423Z,86
2022-10-25T10:04:08.802Z,86
2022-10-25T10:09:09.433Z,85
2022-10-25T10:14:10.345Z,85
2022-10-25T10:19:09.170Z,84
2022-10-25T10:24:09.730Z,84
2022-10-25T10:29:10.082Z,84
2022-10-25T10:34:09.240Z,84
2022-10-25T10:39:09.434Z,84
2022-10-25T10:44:09.562Z,84
2022-10-25T10:49:08.921Z,83
2022-10-25T10:54:09.294Z,83
2022-10-25T10:59:08.436Z,83
2022-10-25T11:04:08.941Z,83
2022-10-25T11:09:09.332Z,82
2022-10-25T11:14:08.822Z,82
2022-10-25T11:19:09.134Z,81
2022-10-25T11:24:09.350Z,81
2022-10-25T11:29:08.543Z,80
2022-10-25T11:34:10.221Z,80
2022-10-25T11:39:09.016Z,79
2022-10-25T11:44:09.419Z,79
2022-10-25T11:49:09.620Z,79
2022-10-25T11:54:08.911Z,79
2022-10-25T11:59:09.362Z,80
2022-10-25T12:04:08.530Z,80
2022-10-25T12:09:08.774Z,81
2022-10-25T12:14:08.569Z,81
2022-10-25T12:19:08.933Z,81
2022-10-25T12:24:09.185Z,81
2022-10-25T12:29:09.500Z,81
2022-10-25T12:34:09.047Z,81
2022-10-25T12:39:08.846Z,81
2022-10-25T12:44:08.988Z,81
2022-10-25T12:49:09.214Z,81
2022-10-25T12:54:09.453Z,81
2022-10-25T12:59:08.839Z,80
2022-10-25T13:04:09.499Z,80
2022-10-25T13:09:09.024Z,80
2022-10-25T13:14:09.529Z,80
2022-10-25T13:19:09.102Z,80
2022-10-25T13:24:08.957Z,80
2022-10-25T13:29:09.250Z,79
2022-10-25T13:34:09.083Z,79
2022-10-25T13:39:09.460Z,78
2022-10-25T13:44:09.067Z,78
2022-10-25T13:49:09.622Z,78
2022-10-25T13:54:12.131Z,78
2022-10-25T13:59:08.688Z,78
2022-10-25T14:04:08.886Z,78
2022-10-25T14:09:09.179Z,78
2022-10-25T14:14:08.754Z,78
2022-10-25T14:19:09.371Z,79
2022-10-25T14:24:08.759Z,79
2022-10-25T14:29:09.075Z,79
2022-10-25T14:34:08.744Z,79
2022-10-25T14:39:09.366Z,79
2022-10-25T14:44:15.134Z,79
2022-10-25T14:49:09.323Z,79
2022-10-25T14:54:09.026Z,79
2022-10-25T14:59:09.387Z,79
2022-10-25T15:04:09.530Z,79
2022-10-25T15:09:43.196Z,79
2022-10-25T15:14:09.684Z,79
2022-10-25T15:19:08.799Z,79
2022-10-25T15:24:09.717Z,79
2022-10-25T15:29:08.778Z,80
2022-10-25T15:34:08.849Z,80
2022-10-25T15:39:17.228Z,80
2022-10-25T15:44:09.342Z,80
2022-10-25T15:49:09.181Z,81
2022-10-25T15:54:09.100Z,81
2022-10-25T15:59:08.970Z,81
2022-10-25T16:04:09.007Z,81
2022-10-25T16:09:09.554Z,82
2022-10-25T16:14:09.613Z,82
2022-10-25T16:19:09.391Z,82
2022-10-25T16:24:08.788Z,82
2022-10-25T16:29:09.696Z,82
2022-10-25T16:34:09.477Z,82
2022-10-25T16:39:09.040Z,83
2022-10-25T16:44:09.277Z,83
2022-10-25T16:49:09.034Z,84
2022-10-25T16:54:09.368Z,84
2022-10-25T16:59:09.805Z,84
2022-10-25T17:04:09.906Z,84
2022-10-25T17:09:08.875Z,85
2022-10-25T17:14:08.929Z,85
2022-10-25T17:19:08.885Z,86
2022-10-25T17:24:10.118Z,86
2022-10-25T17:29:09.423Z,86
2022-10-25T17:34:08.768Z,86
2022-10-25T17:39:09.033Z,86
2022-10-25T17:44:09.475Z,86
2022-10-25T17:49:08.872Z,86
2022-10-25T17:54:09.178Z,86
2022-10-25T17:59:09.627Z,86
2022-10-25T18:04:09.346Z,86
2022-10-25T18:09:08.733Z,86
2022-10-25T18:14:08.781Z,86
2022-10-25T18:19:09.711Z,86
2022-10-25T18:24:09.427Z,86
2022-10-25T18:29:09.377Z,86
2022-10-25T18:34:09.175Z,86
2022-10-25T18:39:09.350Z,85
2022-10-25T18:44:15.627Z,85
2022-10-25T18:49:09.430Z,85
2022-10-25T18:54:09.035Z,85
2022-10-25T18:59:09.021Z,86
2022-10-25T19:04:09.456Z,86
2022-10-25T19:09:08.888Z,86
2022-10-25T19:14:09.075Z,86
2022-10-25T19:19:09.544Z,86
2022-10-25T19:24:09.005Z,86
2022-10-25T19:29:09.354Z,86
2022-10-25T19:34:08.829Z,86
2022-10-25T19:39:09.254Z,86
2022-10-25T19:44:09.572Z,86
2022-10-25T19:49:09.417Z,87
2022-10-25T19:54:09.601Z,87
2022-10-25T19:59:08.809Z,87
2022-10-25T20:04:09.264Z,87
2022-10-25T20:09:09.590Z,87
2022-10-25T20:14:09.775Z,87
2022-10-25T20:19:09.213Z,88
2022-10-25T20:24:09.419Z,88
2022-10-25T20:29:09.668Z,88
2022-10-25T20:34:08.859Z,88
2022-10-25T20:39:09.651Z,88
2022-10-25T20:44:09.204Z,88
2022-10-25T20:49:09.740Z,88
2022-10-25T20:54:10.213Z,88
2022-10-25T20:59:09.402Z,88
2022-10-25T21:04:09.323Z,88
2022-10-25T21:09:09.038Z,89
2022-10-25T21:14:09.287Z,89
2022-10-25T21:19:09.773Z,89
2022-10-25T21:24:09.266Z,89
2022-10-25T21:29:09.734Z,89
2022-10-25T21:34:09.349Z,89
2022-10-25T21:39:09.666Z,89
2022-10-25T21:49:09.204Z,89
2022-10-25T21:54:09.063Z,89
2022-10-25T21:59:09.793Z,90
2022-10-25T22:04:09.053Z,90
2022-10-25T22:09:09.783Z,90
2022-10-25T22:14:09.510Z,90
2022-10-25T22:19:09.206Z,90
2022-10-25T22:24:09.711Z,90
2022-10-25T22:29:09.150Z,90
2022-10-25T22:34:09.196Z,90
2022-10-25T22:39:09.537Z,90
2022-10-25T22:44:09.032Z,90
2022-10-25T22:49:09.376Z,90
2022-10-25T22:54:09.723Z,90
2022-10-25T22:59:09.048Z,91
2022-10-25T23:04:09.992Z,91
2022-10-25T23:09:09.423Z,91
2022-10-25T23:14:17.610Z,91
2022-10-25T23:19:08.973Z,91
2022-10-25T23:24:09.181Z,91
2022-10-25T23:29:09.523Z,91
2022-10-25T23:34:08.853Z,91
2022-10-25T23:39:09.174Z,91
2022-10-25T23:44:09.639Z,91
2022-10-25T23:49:08.930Z,91
2022-10-25T23:54:09.286Z,91
2022-10-25T23:59:09.546Z,91
