createdAt,value
2023-02-18T00:01:43.079Z,99.90
2023-02-18T00:04:11.153Z,99.90
2023-02-18T00:06:39.822Z,99.90
2023-02-18T00:09:09.302Z,99.90
2023-02-18T00:11:38.418Z,99.90
2023-02-18T00:14:11.946Z,99.90
2023-02-18T00:16:41.090Z,99.90
2023-02-18T00:19:13.070Z,99.90
2023-02-18T00:21:41.789Z,99.90
2023-02-18T00:24:11.976Z,99.90
2023-02-18T00:26:39.899Z,99.90
2023-02-18T00:29:08.235Z,99.90
2023-02-18T00:31:39.299Z,99.90
2023-02-18T00:34:08.233Z,99.90
2023-02-18T00:36:37.125Z,99.90
2023-02-18T00:39:09.377Z,99.90
2023-02-18T00:41:37.868Z,99.90
2023-02-18T00:44:06.961Z,99.90
2023-02-18T00:46:35.946Z,99.90
2023-02-18T00:49:05.338Z,99.90
2023-02-18T00:51:33.750Z,99.90
2023-02-18T00:54:02.069Z,99.90
2023-02-18T00:56:30.497Z,99.90
2023-02-18T00:58:58.826Z,99.90
2023-02-18T01:01:28.100Z,99.90
2023-02-18T01:03:56.829Z,99.90
2023-02-18T01:06:24.832Z,99.90
2023-02-18T01:08:52.966Z,99.90
2023-02-18T01:11:20.933Z,99.90
2023-02-18T01:13:49.012Z,99.90
2023-02-18T01:16:17.381Z,99.90
2023-02-18T01:18:48.167Z,99.90
2023-02-18T01:21:17.266Z,99.90
2023-02-18T01:23:46.136Z,99.90
2023-02-18T01:26:17.157Z,99.90
2023-02-18T01:28:45.545Z,99.90
2023-02-18T01:31:15.198Z,99.90
2023-02-18T01:33:44.015Z,99.90
2023-02-18T01:36:12.761Z,99.90
2023-02-18T01:38:41.282Z,99.90
2023-02-18T01:41:10.764Z,99.90
2023-02-18T01:43:40.140Z,99.90
2023-02-18T01:46:15.127Z,99.90
2023-02-18T01:48:58.687Z,99.90
2023-02-18T01:51:35.344Z,99.90
2023-02-18T01:54:15.255Z,99.90
2023-02-18T01:56:55.654Z,99.90
2023-02-18T01:59:28.148Z,99.90
2023-02-18T02:01:57.689Z,99.90
2023-02-18T02:04:27.168Z,99.90
2023-02-18T02:06:55.218Z,99.90
2023-02-18T02:09:27.311Z,99.90
2023-02-18T02:12:18.095Z,99.90
2023-02-18T02:15:06.479Z,99.90
2023-02-18T02:17:56.136Z,99.90
2023-02-18T02:20:51.829Z,99.90
2023-02-18T02:23:48.948Z,99.90
2023-02-18T02:26:19.959Z,99.90
2023-02-18T02:29:13.283Z,99.90
2023-02-18T02:31:51.705Z,99.90
2023-02-18T02:34:28.778Z,99.90
2023-02-18T02:37:15.081Z,99.90
2023-02-18T02:40:25.224Z,99.90
2023-02-18T02:43:08.613Z,99.90
2023-02-18T02:45:59.315Z,99.90
2023-02-18T02:48:38.080Z,99.90
2023-02-18T02:51:18.795Z,99.90
2023-02-18T02:53:46.892Z,99.90
2023-02-18T02:56:25.426Z,99.90
2023-02-18T02:59:05.331Z,99.90
2023-02-18T03:01:51.536Z,99.90
2023-02-18T03:04:29.431Z,99.90
2023-02-18T03:07:07.315Z,99.90
2023-02-18T03:09:46.641Z,99.90
2023-02-18T03:12:36.441Z,99.90
2023-02-18T03:15:35.314Z,99.90
2023-02-18T03:18:41.400Z,99.90
2023-02-18T03:21:20.143Z,99.90
2023-02-18T03:23:58.614Z,99.90
2023-02-18T03:26:31.110Z,99.90
2023-02-18T03:29:04.854Z,99.90
2023-02-18T03:31:36.264Z,99.90
2023-02-18T03:34:10.072Z,99.90
2023-02-18T03:36:39.809Z,99.90
2023-02-18T03:39:12.682Z,99.90
2023-02-18T03:41:41.322Z,99.90
2023-02-18T03:44:10.816Z,99.90
2023-02-18T03:46:43.255Z,99.90
2023-02-18T03:49:14.388Z,99.90
2023-02-18T03:51:43.087Z,99.90
2023-02-18T03:54:11.453Z,99.90
2023-02-18T03:56:42.685Z,99.90
2023-02-18T03:59:12.074Z,99.90
2023-02-18T04:01:40.964Z,99.90
2023-02-18T04:04:09.511Z,99.90
2023-02-18T04:06:37.631Z,99.90
2023-02-18T04:09:09.344Z,99.90
2023-02-18T04:11:39.733Z,99.90
2023-02-18T04:14:08.873Z,99.90
2023-02-18T04:16:37.168Z,99.90
2023-02-18T04:19:05.378Z,99.90
2023-02-18T04:21:34.505Z,99.90
2023-02-18T04:24:03.284Z,99.90
2023-02-18T04:26:31.257Z,99.90
2023-02-18T04:28:59.261Z,99.90
2023-02-18T04:31:28.429Z,99.90
2023-02-18T04:33:56.471Z,99.90
2023-02-18T04:36:24.799Z,99.90
2023-02-18T04:38:52.968Z,99.90
2023-02-18T04:41:21.341Z,99.90
2023-02-18T04:43:49.195Z,99.90
2023-02-18T04:46:17.964Z,99.90
2023-02-18T04:48:46.546Z,99.90
2023-02-18T04:51:14.410Z,99.90
2023-02-18T04:53:42.413Z,99.90
2023-02-18T04:56:10.700Z,99.90
2023-02-18T04:58:38.804Z,99.90
2023-02-18T05:01:07.550Z,99.90
2023-02-18T05:03:36.389Z,99.90
2023-02-18T05:06:04.773Z,99.90
2023-02-18T05:08:33.356Z,99.90
2023-02-18T05:11:06.325Z,99.90
2023-02-18T05:13:35.468Z,99.90
2023-02-18T05:16:03.752Z,99.90
2023-02-18T05:18:31.619Z,99.90
2023-02-18T05:20:59.638Z,99.90
2023-02-18T05:23:27.722Z,99.90
2023-02-18T05:25:56.249Z,99.90
2023-02-18T05:28:24.664Z,99.90
2023-02-18T05:30:52.990Z,99.90
2023-02-18T05:33:21.720Z,99.90
2023-02-18T05:35:50.122Z,99.90
2023-02-18T05:38:18.194Z,99.90
2023-02-18T05:40:46.370Z,99.90
2023-02-18T05:43:14.788Z,99.90
2023-02-18T05:45:43.541Z,99.90
2023-02-18T05:48:11.862Z,99.90
2023-02-18T05:50:40.412Z,99.90
2023-02-18T05:53:08.881Z,99.90
2023-02-18T05:55:39.306Z,99.90
2023-02-18T05:58:07.516Z,99.90
2023-02-18T06:00:36.028Z,99.90
2023-02-18T06:03:04.510Z,99.90
2023-02-18T06:05:33.052Z,99.90
2023-02-18T06:08:01.018Z,99.90
2023-02-18T06:10:29.465Z,99.90
2023-02-18T06:12:58.148Z,99.90
2023-02-18T06:15:26.251Z,99.90
2023-02-18T06:17:54.342Z,99.90
2023-02-18T06:20:22.289Z,99.90
2023-02-18T06:22:50.497Z,99.90
2023-02-18T06:25:25.275Z,99.90
2023-02-18T06:27:53.876Z,99.90
2023-02-18T06:30:26.106Z,99.90
2023-02-18T06:32:54.900Z,99.90
2023-02-18T06:35:23.060Z,99.90
2023-02-18T06:37:51.641Z,99.90
2023-02-18T06:40:19.690Z,99.90
2023-02-18T06:42:47.603Z,99.90
2023-02-18T06:45:16.435Z,99.90
2023-02-18T06:47:44.564Z,99.90
2023-02-18T06:50:12.493Z,99.90
2023-02-18T06:52:44.730Z,99.90
2023-02-18T06:55:16.467Z,99.90
2023-02-18T06:57:44.490Z,99.90
2023-02-18T07:00:12.878Z,99.90
2023-02-18T07:02:40.794Z,99.90
2023-02-18T07:05:09.424Z,99.90
2023-02-18T07:07:37.921Z,99.90
2023-02-18T07:10:06.931Z,99.90
2023-02-18T07:12:35.003Z,99.90
2023-02-18T07:15:03.872Z,99.90
2023-02-18T07:17:32.326Z,99.90
2023-02-18T07:20:01.047Z,99.90
2023-02-18T07:22:29.390Z,99.90
2023-02-18T07:24:57.512Z,99.90
2023-02-18T07:27:26.297Z,99.90
2023-02-18T07:29:54.722Z,99.90
2023-02-18T07:32:22.710Z,99.90
2023-02-18T07:34:53.215Z,99.90
2023-02-18T07:37:22.174Z,99.90
2023-02-18T07:39:50.812Z,99.90
2023-02-18T07:42:18.759Z,99.90
2023-02-18T07:44:49.779Z,99.90
2023-02-18T07:47:20.098Z,99.90
2023-02-18T07:49:48.568Z,99.90
2023-02-18T07:52:17.051Z,99.90
2023-02-18T07:54:45.693Z,99.90
2023-02-18T07:57:14.472Z,99.90
2023-02-18T07:59:42.753Z,99.90
2023-02-18T08:02:25.199Z,99.90
2023-02-18T08:04:54.140Z,99.90
2023-02-18T08:07:23.793Z,99.90
2023-02-18T08:09:52.346Z,99.90
2023-02-18T08:12:20.502Z,99.90
2023-02-18T08:14:48.522Z,99.90
2023-02-18T08:17:18.236Z,99.90
2023-02-18T08:19:46.951Z,99.90
2023-02-18T08:22:15.364Z,99.90
2023-02-18T08:24:43.807Z,99.90
2023-02-18T08:27:13.496Z,99.90
2023-02-18T08:29:41.725Z,99.90
2023-02-18T08:32:10.200Z,99.90
2023-02-18T08:34:38.769Z,99.90
2023-02-18T08:37:07.358Z,99.90
2023-02-18T08:39:39.207Z,99.90
2023-02-18T08:42:07.832Z,99.90
2023-02-18T08:44:36.278Z,99.90
2023-02-18T08:47:05.313Z,99.90
2023-02-18T08:49:54.378Z,99.90
2023-02-18T08:52:22.683Z,99.90
2023-02-18T08:54:50.809Z,99.90
2023-02-18T08:57:20.159Z,99.90
2023-02-18T08:59:48.514Z,1.00
2023-02-18T09:02:17.160Z,1.00
2023-02-18T09:04:54.960Z,99.90
2023-02-18T09:07:24.549Z,99.90
2023-02-18T09:09:52.740Z,99.90
2023-02-18T09:12:20.852Z,1.00
2023-02-18T09:14:49.334Z,1.00
2023-02-18T09:17:18.373Z,99.90
2023-02-18T09:19:46.925Z,1.00
2023-02-18T09:22:15.950Z,99.90
2023-02-18T09:24:44.040Z,1.00
2023-02-18T09:27:12.446Z,1.00
2023-02-18T09:29:41.308Z,1.00
2023-02-18T09:32:14.514Z,1.00
2023-02-18T09:34:48.578Z,1.00
2023-02-18T09:37:22.664Z,1.00
2023-02-18T09:39:51.065Z,1.00
2023-02-18T09:42:25.114Z,99.90
2023-02-18T09:44:58.475Z,99.90
2023-02-18T09:47:42.937Z,28.50
2023-02-18T09:50:26.184Z,1.00
2023-02-18T09:52:55.300Z,1.00
2023-02-18T09:55:53.644Z,99.90
2023-02-18T09:58:30.166Z,99.90
2023-02-18T10:01:07.644Z,99.90
2023-02-18T10:03:35.820Z,99.90
2023-02-18T10:06:22.509Z,99.90
2023-02-18T10:08:54.050Z,99.90
2023-02-18T10:11:40.728Z,99.90
2023-02-18T10:14:14.199Z,99.90
2023-02-18T10:16:45.541Z,99.90
2023-02-18T10:19:30.512Z,97.20
2023-02-18T10:22:01.129Z,78.50
2023-02-18T10:24:41.443Z,91.70
2023-02-18T10:27:33.766Z,95.80
2023-02-18T10:30:33.433Z,83.60
2023-02-18T10:33:14.055Z,93.70
2023-02-18T10:35:54.154Z,49.40
2023-02-18T10:38:41.433Z,82.30
2023-02-18T10:41:24.355Z,99.90
2023-02-18T10:44:45.811Z,99.90
2023-02-18T10:47:39.672Z,99.90
2023-02-18T10:50:36.499Z,99.90
2023-02-18T10:53:35.428Z,99.90
2023-02-18T10:56:06.628Z,54.60
2023-02-18T10:58:45.542Z,99.90
2023-02-18T11:01:16.739Z,99.90
2023-02-18T11:04:05.496Z,99.90
2023-02-18T11:06:42.569Z,99.90
2023-02-18T11:09:26.148Z,99.90
2023-02-18T11:12:09.216Z,99.90
2023-02-18T11:14:43.462Z,99.90
2023-02-18T11:17:17.711Z,99.90
2023-02-18T11:19:57.769Z,99.90
2023-02-18T11:22:41.618Z,99.90
2023-02-18T11:25:23.135Z,98.10
2023-02-18T11:27:59.551Z,99.90
2023-02-18T11:30:48.125Z,96.40
2023-02-18T11:33:26.097Z,85.10
2023-02-18T11:35:57.387Z,99.90
2023-02-18T11:38:35.633Z,99.90
2023-02-18T11:41:16.713Z,99.90
2023-02-18T11:43:52.512Z,99.90
2023-02-18T11:46:24.449Z,99.90
2023-02-18T11:48:52.622Z,99.90
2023-02-18T11:51:38.480Z,93.70
2023-02-18T11:54:25.141Z,29.20
2023-02-18T11:57:06.449Z,5.60
2023-02-18T11:59:38.485Z,1.00
2023-02-18T12:02:39.240Z,1.00
2023-02-18T12:05:23.430Z,1.00
2023-02-18T12:08:10.022Z,1.00
2023-02-18T12:10:47.579Z,1.00
2023-02-18T12:13:35.151Z,1.00
2023-02-18T12:16:21.897Z,1.00
2023-02-18T12:19:41.200Z,1.00
2023-02-18T12:22:09.846Z,1.00
2023-02-18T12:25:14.895Z,1.00
2023-02-18T12:28:00.760Z,1.00
2023-02-18T12:30:47.003Z,1.00
2023-02-18T12:33:48.752Z,1.00
2023-02-18T12:36:28.464Z,1.00
2023-02-18T12:39:38.158Z,1.00
2023-02-18T12:42:31.159Z,1.00
2023-02-18T12:45:02.022Z,1.00
2023-02-18T12:47:37.921Z,1.00
2023-02-18T12:50:17.475Z,1.00
2023-02-18T12:52:54.355Z,1.00
2023-02-18T12:55:28.666Z,1.00
2023-02-18T12:58:15.458Z,1.00
2023-02-18T13:00:52.586Z,1.00
2023-02-18T13:03:32.298Z,1.00
2023-02-18T13:06:09.817Z,1.00
2023-02-18T13:09:37.761Z,1.00
2023-02-18T13:12:44.255Z,1.00
2023-02-18T13:15:37.791Z,1.00
2023-02-18T13:18:12.153Z,1.00
2023-02-18T13:20:45.312Z,1.00
2023-02-18T13:23:26.599Z,1.00
2023-02-18T13:26:01.319Z,1.00
2023-02-18T13:28:59.997Z,1.00
2023-02-18T13:31:55.380Z,1.00
2023-02-18T13:34:29.655Z,1.00
2023-02-18T13:37:04.637Z,1.00
2023-02-18T13:39:33.327Z,1.00
2023-02-18T13:42:17.857Z,1.00
2023-02-18T13:44:49.345Z,1.00
2023-02-18T13:47:39.140Z,1.00
2023-02-18T13:50:40.881Z,1.00
2023-02-18T13:53:08.795Z,1.00
2023-02-18T13:56:29.390Z,1.00
2023-02-18T13:59:02.732Z,1.00
2023-02-18T14:01:47.641Z,1.00
2023-02-18T14:04:36.522Z,1.00
2023-02-18T14:07:19.251Z,1.00
2023-02-18T14:09:47.303Z,1.00
2023-02-18T14:12:18.126Z,1.00
2023-02-18T14:14:46.542Z,1.00
2023-02-18T14:17:20.511Z,1.00
2023-02-18T14:20:01.255Z,1.00
2023-02-18T14:22:49.655Z,1.00
2023-02-18T14:25:37.267Z,1.00
2023-02-18T14:28:33.948Z,1.00
2023-02-18T14:31:30.585Z,1.00
2023-02-18T14:34:09.489Z,1.00
2023-02-18T14:36:45.789Z,1.00
2023-02-18T14:39:41.111Z,1.00
2023-02-18T14:42:38.809Z,1.00
2023-02-18T14:45:23.924Z,1.00
2023-02-18T14:48:45.076Z,1.00
2023-02-18T14:51:18.515Z,1.00
2023-02-18T14:53:47.976Z,1.00
2023-02-18T14:56:20.136Z,1.00
2023-02-18T14:58:56.977Z,1.00
2023-02-18T15:01:37.036Z,1.00
2023-02-18T15:04:05.426Z,1.00
2023-02-18T15:06:38.093Z,1.00
2023-02-18T15:09:19.470Z,1.00
2023-02-18T15:12:06.066Z,1.00
2023-02-18T15:14:41.588Z,1.00
2023-02-18T15:17:24.689Z,1.00
2023-02-18T15:20:06.767Z,1.00
2023-02-18T15:22:36.327Z,1.00
2023-02-18T15:25:04.589Z,1.00
2023-02-18T15:27:38.537Z,1.00
2023-02-18T15:30:25.153Z,1.00
2023-02-18T15:32:59.387Z,1.00
2023-02-18T15:35:31.028Z,1.00
2023-02-18T15:38:01.651Z,1.00
2023-02-18T15:40:37.137Z,1.00
2023-02-18T15:43:06.713Z,1.00
2023-02-18T15:45:39.294Z,1.00
2023-02-18T15:48:07.718Z,1.00
2023-02-18T15:50:38.007Z,1.00
2023-02-18T15:53:10.411Z,1.00
2023-02-18T15:55:40.812Z,1.00
2023-02-18T15:58:12.918Z,1.00
2023-02-18T16:00:47.361Z,1.00
2023-02-18T16:03:22.848Z,1.00
2023-02-18T16:06:07.412Z,1.00
2023-02-18T16:08:35.906Z,1.00
2023-02-18T16:11:11.887Z,1.00
2023-02-18T16:13:48.306Z,1.00
2023-02-18T16:16:30.375Z,1.00
2023-02-18T16:18:58.445Z,1.00
2023-02-18T16:21:38.918Z,18.10
2023-02-18T16:24:27.022Z,61.90
2023-02-18T16:26:58.504Z,89.30
2023-02-18T16:29:34.141Z,99.90
2023-02-18T16:32:02.651Z,99.90
2023-02-18T16:34:30.856Z,99.90
2023-02-18T16:37:18.301Z,99.90
2023-02-18T16:39:46.397Z,99.90
2023-02-18T16:42:15.200Z,99.90
2023-02-18T16:44:43.647Z,99.90
2023-02-18T16:47:16.750Z,99.90
2023-02-18T16:49:50.538Z,1.00
2023-02-18T16:52:19.574Z,1.00
2023-02-18T16:54:50.361Z,1.00
2023-02-18T16:57:18.759Z,1.00
2023-02-18T16:59:47.098Z,99.90
2023-02-18T17:02:20.434Z,99.90
2023-02-18T17:04:48.813Z,99.90
2023-02-18T17:10:56.861Z,1.00
2023-02-18T17:13:28.401Z,52.30
2023-02-18T17:15:59.219Z,1.00
2023-02-18T17:18:27.724Z,99.90
2023-02-18T17:20:57.228Z,1.00
2023-02-18T17:23:25.212Z,99.90
2023-02-18T17:25:53.726Z,1.00
2023-02-18T17:28:47.394Z,93.30
2023-02-18T17:31:47.537Z,1.00
2023-02-18T17:34:41.260Z,1.00
2023-02-18T17:37:13.984Z,99.90
2023-02-18T17:39:42.214Z,99.90
2023-02-18T17:42:13.084Z,1.00
2023-02-18T17:44:41.602Z,1.00
2023-02-18T17:47:09.622Z,1.00
2023-02-18T17:49:37.556Z,34.00
2023-02-18T17:52:05.788Z,99.90
2023-02-18T17:54:33.775Z,99.90
2023-02-18T17:57:01.715Z,99.90
2023-02-18T17:59:30.572Z,99.90
2023-02-18T18:01:58.683Z,99.90
2023-02-18T18:04:26.918Z,99.90
2023-02-18T18:06:55.659Z,99.90
2023-02-18T18:09:23.675Z,1.00
2023-02-18T18:11:51.669Z,1.00
2023-02-18T18:14:19.622Z,1.00
2023-02-18T18:16:47.665Z,1.00
2023-02-18T18:19:15.749Z,1.00
2023-02-18T18:21:43.659Z,1.00
2023-02-18T18:24:12.803Z,1.00
2023-02-18T18:26:40.686Z,1.00
2023-02-18T18:29:08.608Z,13.20
2023-02-18T18:31:37.808Z,31.40
2023-02-18T18:34:06.187Z,45.70
2023-02-18T18:36:34.312Z,41.50
2023-02-18T18:39:02.252Z,54.40
2023-02-18T18:41:30.289Z,92.80
2023-02-18T18:43:58.250Z,99.90
2023-02-18T18:46:26.526Z,99.90
2023-02-18T18:48:54.633Z,99.90
2023-02-18T18:51:30.995Z,99.90
2023-02-18T18:53:59.624Z,99.90
2023-02-18T18:56:27.821Z,99.90
2023-02-18T18:58:55.971Z,99.90
2023-02-18T19:01:27.588Z,99.90
2023-02-18T19:03:56.055Z,99.90
2023-02-18T19:06:24.657Z,99.90
2023-02-18T19:08:52.523Z,99.90
2023-02-18T19:11:20.410Z,99.90
2023-02-18T19:13:48.833Z,99.90
2023-02-18T19:16:19.802Z,99.90
2023-02-18T19:18:48.755Z,99.90
2023-02-18T19:21:17.183Z,99.90
2023-02-18T19:23:45.249Z,99.90
2023-02-18T19:26:15.553Z,99.90
2023-02-18T19:28:44.892Z,99.90
2023-02-18T19:31:13.500Z,99.90
2023-02-18T19:33:43.251Z,99.90
2023-02-18T19:36:36.041Z,99.90
2023-02-18T19:39:04.505Z,99.90
2023-02-18T19:41:32.509Z,99.90
2023-02-18T19:44:00.520Z,99.90
2023-02-18T19:46:29.083Z,99.90
2023-02-18T19:48:57.530Z,99.90
2023-02-18T19:51:26.359Z,99.90
2023-02-18T19:53:54.812Z,99.90
2023-02-18T19:56:24.615Z,99.90
2023-02-18T19:58:56.692Z,99.90
2023-02-18T20:01:24.736Z,99.90
2023-02-18T20:03:53.846Z,99.90
2023-02-18T20:06:22.291Z,99.90
2023-02-18T20:08:50.683Z,99.90
2023-02-18T20:11:18.655Z,99.90
2023-02-18T20:13:48.069Z,99.90
2023-02-18T20:16:16.356Z,99.90
2023-02-18T20:18:44.855Z,99.90
2023-02-18T20:21:13.030Z,99.90
2023-02-18T20:23:41.507Z,99.90
2023-02-18T20:26:10.962Z,99.90
2023-02-18T20:28:39.025Z,99.90
2023-02-18T20:31:13.553Z,99.90
2023-02-18T20:33:42.618Z,99.90
2023-02-18T20:36:12.831Z,99.90
2023-02-18T20:38:40.886Z,99.90
2023-02-18T20:41:12.045Z,99.90
2023-02-18T20:43:40.878Z,99.90
2023-02-18T20:46:12.290Z,99.90
2023-02-18T20:48:40.802Z,99.90
2023-02-18T20:51:11.189Z,99.90
2023-02-18T20:53:40.918Z,99.90
2023-02-18T20:56:09.716Z,99.90
2023-02-18T20:58:38.033Z,99.90
2023-02-18T21:01:11.407Z,99.90
2023-02-18T21:03:40.411Z,99.90
2023-02-18T21:06:12.183Z,99.90
2023-02-18T21:08:40.903Z,99.90
2023-02-18T21:11:12.895Z,99.90
2023-02-18T21:13:40.987Z,99.90
2023-02-18T21:16:09.873Z,99.90
2023-02-18T21:18:37.859Z,99.90
2023-02-18T21:21:07.937Z,99.90
2023-02-18T21:23:36.910Z,99.90
2023-02-18T21:26:08.882Z,99.90
2023-02-18T21:28:37.693Z,99.90
2023-02-18T21:31:14.767Z,99.90
2023-02-18T21:33:42.793Z,99.90
2023-02-18T21:36:14.011Z,99.90
2023-02-18T21:38:44.638Z,99.90
2023-02-18T21:41:13.192Z,99.90
2023-02-18T21:43:44.212Z,99.90
2023-02-18T21:46:18.196Z,99.90
2023-02-18T21:49:05.177Z,99.90
2023-02-18T21:51:57.831Z,99.90
2023-02-18T21:54:33.802Z,99.90
2023-02-18T21:57:04.040Z,99.90
2023-02-18T21:59:34.811Z,99.90
2023-02-18T22:02:04.700Z,99.90
2023-02-18T22:04:34.470Z,99.90
2023-02-18T22:07:03.621Z,99.90
2023-02-18T22:09:31.592Z,99.90
2023-02-18T22:11:59.796Z,99.90
2023-02-18T22:14:27.776Z,99.90
2023-02-18T22:16:56.182Z,99.90
2023-02-18T22:19:24.436Z,99.90
2023-02-18T22:21:52.585Z,99.90
2023-02-18T22:24:21.263Z,99.90
2023-02-18T22:26:50.491Z,99.90
2023-02-18T22:29:21.059Z,99.90
2023-02-18T22:31:50.122Z,99.90
2023-02-18T22:34:18.162Z,99.90
2023-02-18T22:36:46.720Z,99.90
2023-02-18T22:39:15.675Z,99.90
2023-02-18T22:41:43.711Z,99.90
2023-02-18T22:44:39.461Z,99.90
2023-02-18T22:47:07.516Z,99.90
2023-02-18T22:49:35.427Z,99.90
2023-02-18T22:52:03.794Z,99.90
2023-02-18T22:54:31.798Z,99.90
2023-02-18T22:56:59.808Z,99.90
2023-02-18T22:59:27.924Z,99.90
2023-02-18T23:01:55.799Z,99.90
2023-02-18T23:04:23.978Z,99.90
2023-02-18T23:06:52.147Z,99.90
2023-02-18T23:09:23.130Z,99.90
2023-02-18T23:11:53.105Z,99.90
2023-02-18T23:14:21.918Z,99.90
2023-02-18T23:17:13.205Z,99.90
2023-02-18T23:19:54.121Z,99.90
2023-02-18T23:22:28.711Z,99.90
2023-02-18T23:24:57.312Z,99.90
2023-02-18T23:27:26.239Z,99.90
2023-02-18T23:29:55.199Z,99.90
2023-02-18T23:32:24.250Z,99.90
2023-02-18T23:34:52.777Z,99.90
2023-02-18T23:37:44.197Z,99.90
2023-02-18T23:40:14.104Z,99.90
2023-02-18T23:42:42.011Z,99.90
2023-02-18T23:45:10.147Z,99.90
2023-02-18T23:47:38.622Z,99.90
2023-02-18T23:50:07.029Z,99.90
2023-02-18T23:52:34.941Z,99.90
2023-02-18T23:55:03.019Z,99.90
2023-02-18T23:57:33.937Z,99.90
