createdAt,value
2018-11-29T00:00:40.560Z,2.60
2018-11-29T00:03:11.078Z,3.47
2018-11-29T00:05:39.964Z,1.90
2018-11-29T00:08:08.885Z,2.20
2018-11-29T00:10:37.848Z,1.93
2018-11-29T00:13:06.572Z,2.70
2018-11-29T00:15:35.673Z,1.67
2018-11-29T00:18:05.059Z,2.07
2018-11-29T00:20:34.487Z,4.50
2018-11-29T00:23:03.416Z,2.20
2018-11-29T00:25:31.688Z,1.33
2018-11-29T00:28:00.678Z,2.10
2018-11-29T00:30:29.640Z,4.20
2018-11-29T00:32:58.807Z,1.93
2018-11-29T00:35:27.858Z,1.93
2018-11-29T00:37:56.789Z,1.60
2018-11-29T00:40:25.750Z,3.73
2018-11-29T00:42:54.541Z,1.70
2018-11-29T00:47:55.993Z,3.57
2018-11-29T00:50:24.912Z,1.13
2018-11-29T00:52:54.012Z,1.83
2018-11-29T00:55:22.951Z,1.30
2018-11-29T00:57:53.111Z,3.60
2018-11-29T01:00:22.232Z,3.60
2018-11-29T01:02:51.370Z,1.30
2018-11-29T01:05:20.754Z,2.17
2018-11-29T01:07:49.812Z,1.93
2018-11-29T01:10:19.043Z,2.20
2018-11-29T01:12:48.013Z,4.47
2018-11-29T01:15:17.944Z,2.60
2018-11-29T01:17:46.955Z,1.90
2018-11-29T01:20:16.589Z,3.93
2018-11-29T01:22:45.155Z,2.00
2018-11-29T01:25:14.165Z,3.93
2018-11-29T01:27:43.751Z,2.77
2018-11-29T01:30:13.989Z,2.27
2018-11-29T01:32:43.371Z,1.57
2018-11-29T01:35:13.283Z,3.40
2018-11-29T01:37:42.390Z,3.23
2018-11-29T01:40:17.076Z,4.67
2018-11-29T01:42:48.525Z,4.50
2018-11-29T01:45:17.600Z,3.70
2018-11-29T01:47:47.004Z,1.83
2018-11-29T01:50:15.896Z,3.40
2018-11-29T01:52:44.695Z,1.13
2018-11-29T01:55:13.583Z,2.20
2018-11-29T01:57:42.582Z,2.03
2018-11-29T02:00:12.385Z,3.03
2018-11-29T02:02:41.576Z,2.53
2018-11-29T02:05:10.623Z,2.80
2018-11-29T02:07:39.883Z,1.50
2018-11-29T02:10:18.020Z,2.67
2018-11-29T02:12:47.016Z,1.20
2018-11-29T02:15:16.516Z,2.47
2018-11-29T02:17:45.623Z,1.97
2018-11-29T02:20:15.283Z,2.10
2018-11-29T02:22:44.484Z,6.60
2018-11-29T02:25:13.532Z,3.53
2018-11-29T02:27:42.730Z,2.73
2018-11-29T02:30:20.124Z,2.70
2018-11-29T02:32:48.916Z,1.60
2018-11-29T02:35:17.908Z,4.43
2018-11-29T02:37:47.172Z,2.13
2018-11-29T02:40:16.212Z,1.40
2018-11-29T02:42:45.668Z,2.40
2018-11-29T02:45:15.113Z,1.80
2018-11-29T02:47:44.123Z,2.47
2018-11-29T02:50:12.898Z,2.83
2018-11-29T02:52:42.229Z,3.63
2018-11-29T02:55:11.515Z,4.87
2018-11-29T02:57:40.808Z,2.33
2018-11-29T03:00:15.982Z,2.53
2018-11-29T03:02:45.281Z,6.23
2018-11-29T03:05:13.656Z,3.93
2018-11-29T03:07:42.652Z,3.30
2018-11-29T03:10:12.162Z,4.80
2018-11-29T03:12:40.956Z,4.60
2018-11-29T03:15:10.572Z,2.17
2018-11-29T03:17:39.347Z,3.13
2018-11-29T03:20:09.581Z,9.67
2018-11-29T03:22:38.480Z,2.97
2018-11-29T03:25:10.128Z,4.53
2018-11-29T03:27:39.340Z,3.10
2018-11-29T03:30:12.412Z,3.90
2018-11-29T03:32:41.792Z,4.23
2018-11-29T03:35:10.699Z,2.23
2018-11-29T03:37:39.832Z,2.20
2018-11-29T03:40:09.347Z,4.00
2018-11-29T03:42:38.141Z,4.60
2018-11-29T03:45:07.849Z,1.93
2018-11-29T03:47:36.373Z,5.13
2018-11-29T03:50:06.970Z,2.40
2018-11-29T03:52:36.471Z,2.47
2018-11-29T03:55:06.095Z,3.83
2018-11-29T03:57:35.475Z,3.33
2018-11-29T04:00:04.052Z,4.40
2018-11-29T04:02:32.941Z,3.90
2018-11-29T04:05:01.972Z,2.43
2018-11-29T04:07:30.872Z,4.87
2018-11-29T04:10:00.050Z,2.80
2018-11-29T04:12:28.970Z,3.23
2018-11-29T04:14:58.248Z,2.80
2018-11-29T04:17:27.096Z,4.03
2018-11-29T04:19:56.795Z,6.17
2018-11-29T04:22:25.756Z,3.10
2018-11-29T04:24:54.675Z,6.00
2018-11-29T04:27:24.083Z,1.87
2018-11-29T04:29:53.507Z,5.37
2018-11-29T04:32:22.530Z,9.40
2018-11-29T04:34:51.668Z,6.47
2018-11-29T04:37:20.868Z,6.57
2018-11-29T04:39:49.584Z,5.87
2018-11-29T04:42:18.577Z,5.13
2018-11-29T04:44:47.677Z,6.97
2018-11-29T04:47:16.880Z,5.67
2018-11-29T04:49:46.184Z,5.30
2018-11-29T04:52:15.467Z,6.30
2018-11-29T04:54:44.383Z,8.97
2018-11-29T04:57:13.791Z,6.80
2018-11-29T04:59:42.483Z,8.93
2018-11-29T05:02:12.072Z,8.77
2018-11-29T05:04:41.091Z,5.50
2018-11-29T05:07:10.069Z,8.70
2018-11-29T05:09:39.188Z,7.90
2018-11-29T05:12:08.088Z,6.50
2018-11-29T05:14:36.980Z,8.33
2018-11-29T05:17:06.179Z,12.77
2018-11-29T05:19:35.178Z,7.20
2018-11-29T05:22:04.569Z,14.30
2018-11-29T05:24:33.478Z,10.90
2018-11-29T05:27:02.172Z,9.23
2018-11-29T05:29:30.758Z,9.23
2018-11-29T05:31:59.824Z,8.93
2018-11-29T05:34:28.876Z,7.77
2018-11-29T05:36:57.852Z,7.37
2018-11-29T05:39:27.158Z,9.13
2018-11-29T05:41:56.871Z,11.50
2018-11-29T05:44:25.663Z,9.97
2018-11-29T05:46:54.895Z,14.97
2018-11-29T05:49:23.862Z,8.43
2018-11-29T05:51:52.860Z,10.23
2018-11-29T05:54:22.061Z,8.83
2018-11-29T05:56:51.296Z,8.23
2018-11-29T05:59:19.959Z,7.67
2018-11-29T06:01:49.448Z,7.47
2018-11-29T06:04:18.667Z,10.20
2018-11-29T06:06:47.869Z,9.67
2018-11-29T06:09:17.940Z,8.73
2018-11-29T06:11:46.579Z,9.77
2018-11-29T06:14:15.808Z,11.50
2018-11-29T06:16:44.189Z,9.33
2018-11-29T06:19:12.469Z,11.97
2018-11-29T06:21:40.756Z,10.37
2018-11-29T06:24:13.526Z,10.57
2018-11-29T06:26:38.800Z,8.83
2018-11-29T06:29:07.696Z,9.93
2018-11-29T06:31:37.116Z,8.23
2018-11-29T06:34:06.435Z,8.23
2018-11-29T06:36:35.520Z,7.73
2018-11-29T06:39:07.702Z,8.30
2018-11-29T06:41:36.431Z,10.00
2018-11-29T06:44:05.289Z,6.73
2018-11-29T06:46:33.882Z,8.00
2018-11-29T06:49:03.405Z,6.83
2018-11-29T06:51:31.675Z,7.03
2018-11-29T06:54:00.356Z,7.47
2018-11-29T06:56:29.256Z,6.17
2018-11-29T06:58:58.333Z,5.70
2018-11-29T07:01:27.042Z,9.97
2018-11-29T07:03:56.039Z,12.03
2018-11-29T07:06:26.815Z,7.40
2018-11-29T07:08:55.676Z,8.50
2018-11-29T07:11:24.948Z,6.87
2018-11-29T07:13:54.382Z,9.27
2018-11-29T07:16:23.256Z,7.80
2018-11-29T07:18:52.276Z,8.43
2018-11-29T07:21:26.096Z,6.80
2018-11-29T07:23:54.764Z,7.13
2018-11-29T07:26:24.012Z,9.47
2018-11-29T07:28:53.229Z,8.13
2018-11-29T07:31:22.073Z,12.87
2018-11-29T07:33:51.666Z,10.43
2018-11-29T07:36:20.378Z,7.93
2018-11-29T07:38:49.547Z,7.60
2018-11-29T07:41:18.269Z,9.88
2018-11-29T07:43:47.264Z,11.10
2018-11-29T07:46:17.298Z,9.17
2018-11-29T07:48:45.988Z,11.47
2018-11-29T07:51:14.548Z,7.97
2018-11-29T07:53:43.459Z,9.53
2018-11-29T07:56:12.359Z,13.93
2018-11-29T07:58:41.867Z,9.50
2018-11-29T08:01:11.275Z,9.67
2018-11-29T08:03:40.255Z,9.90
2018-11-29T08:06:09.140Z,8.60
2018-11-29T08:08:38.300Z,9.33
2018-11-29T08:11:10.125Z,9.67
2018-11-29T08:13:38.918Z,10.00
2018-11-29T08:16:08.108Z,10.93
2018-11-29T08:18:37.360Z,9.57
2018-11-29T08:21:06.289Z,9.37
2018-11-29T08:23:36.103Z,13.27
2018-11-29T08:26:05.117Z,9.93
2018-11-29T08:28:34.439Z,10.30
2018-11-29T08:31:03.572Z,9.60
2018-11-29T08:33:32.947Z,14.03
2018-11-29T08:36:01.528Z,10.80
2018-11-29T08:38:30.227Z,9.20
2018-11-29T08:40:59.323Z,11.30
2018-11-29T08:43:28.274Z,10.07
2018-11-29T08:45:57.934Z,12.17
2018-11-29T08:48:26.524Z,14.07
2018-11-29T08:50:55.416Z,16.63
2018-11-29T08:53:24.387Z,12.53
2018-11-29T08:55:53.411Z,11.67
2018-11-29T08:58:22.515Z,15.13
2018-11-29T09:00:51.817Z,13.73
2018-11-29T09:03:21.280Z,8.70
2018-11-29T09:05:50.423Z,14.00
2018-11-29T09:08:19.318Z,11.10
2018-11-29T09:10:48.209Z,10.00
2018-11-29T09:13:17.214Z,11.93
2018-11-29T09:15:46.631Z,10.87
2018-11-29T09:18:15.924Z,12.73
2018-11-29T09:20:45.262Z,15.43
2018-11-29T09:23:14.392Z,13.43
2018-11-29T09:25:43.276Z,12.82
2018-11-29T09:28:11.976Z,15.03
2018-11-29T09:30:41.321Z,13.43
2018-11-29T09:33:10.318Z,13.50
2018-11-29T09:35:39.024Z,12.33
2018-11-29T09:38:08.314Z,12.20
2018-11-29T09:40:37.496Z,12.10
2018-11-29T09:43:06.823Z,12.63
2018-11-29T09:45:36.358Z,10.40
2018-11-29T09:48:05.531Z,10.23
2018-11-29T09:50:35.540Z,11.87
2018-11-29T09:53:04.340Z,10.33
2018-11-29T09:55:33.547Z,10.33
2018-11-29T09:58:02.840Z,12.70
2018-11-29T10:00:32.163Z,13.13
2018-11-29T10:03:03.916Z,12.10
2018-11-29T10:05:32.430Z,13.97
2018-11-29T10:08:01.609Z,10.87
2018-11-29T10:10:30.197Z,11.37
2018-11-29T10:12:58.908Z,14.57
2018-11-29T10:15:27.472Z,13.83
2018-11-29T10:17:56.144Z,10.90
2018-11-29T10:20:25.261Z,12.10
2018-11-29T10:22:53.955Z,11.13
2018-11-29T10:25:22.954Z,11.40
2018-11-29T10:27:53.863Z,12.83
2018-11-29T10:30:27.617Z,14.37
2018-11-29T10:32:56.571Z,13.37
2018-11-29T10:35:26.000Z,14.27
2018-11-29T10:37:54.696Z,15.50
2018-11-29T10:40:23.687Z,11.87
2018-11-29T10:42:52.524Z,15.73
2018-11-29T10:45:21.571Z,13.43
2018-11-29T10:47:52.540Z,17.50
2018-11-29T10:50:21.352Z,15.03
2018-11-29T10:52:50.422Z,14.60
2018-11-29T10:55:19.848Z,15.00
2018-11-29T10:57:48.810Z,10.73
2018-11-29T11:00:24.528Z,14.77
2018-11-29T11:02:59.031Z,13.87
2018-11-29T11:05:27.890Z,12.90
2018-11-29T11:07:56.902Z,12.37
2018-11-29T11:10:26.220Z,13.23
2018-11-29T11:12:55.048Z,15.33
2018-11-29T11:15:24.072Z,15.20
2018-11-29T11:17:53.516Z,11.30
2018-11-29T11:20:22.180Z,11.80
2018-11-29T11:22:51.281Z,15.10
2018-11-29T11:25:20.640Z,12.00
2018-11-29T11:27:49.285Z,14.80
2018-11-29T11:30:19.096Z,14.90
2018-11-29T11:32:48.589Z,13.43
2018-11-29T11:35:17.732Z,11.57
2018-11-29T11:37:46.384Z,16.17
2018-11-29T11:40:15.785Z,11.40
2018-11-29T11:42:44.868Z,12.37
2018-11-29T11:45:19.968Z,13.53
2018-11-29T11:47:49.871Z,15.40
2018-11-29T11:50:19.831Z,13.83
2018-11-29T11:52:49.083Z,13.23
2018-11-29T11:55:19.316Z,11.07
2018-11-29T11:57:47.052Z,9.50
2018-11-29T12:00:16.814Z,10.37
2018-11-29T12:02:46.303Z,11.13
2018-11-29T12:05:15.905Z,17.57
2018-11-29T12:07:45.312Z,18.93
2018-11-29T12:10:14.928Z,16.40
2018-11-29T12:12:43.512Z,13.03
2018-11-29T12:15:16.503Z,12.50
2018-11-29T12:17:46.193Z,12.43
2018-11-29T12:20:15.421Z,14.57
2018-11-29T12:22:44.620Z,18.93
2018-11-29T12:25:14.051Z,15.27
2018-11-29T12:27:43.228Z,13.87
2018-11-29T12:30:18.263Z,15.03
2018-11-29T12:32:46.834Z,12.23
2018-11-29T12:35:15.928Z,16.03
2018-11-29T12:37:45.064Z,9.93
2018-11-29T12:40:14.867Z,15.20
2018-11-29T12:42:44.376Z,14.27
2018-11-29T12:45:14.439Z,20.20
2018-11-29T12:47:43.495Z,12.93
2018-11-29T12:50:15.256Z,15.00
2018-11-29T12:52:43.977Z,13.20
2018-11-29T12:55:13.937Z,13.43
2018-11-29T12:57:43.377Z,14.20
2018-11-29T13:00:17.894Z,11.00
2018-11-29T13:02:48.540Z,15.07
2018-11-29T13:05:17.329Z,12.80
2018-11-29T13:07:45.712Z,14.13
2018-11-29T13:10:15.626Z,16.20
2018-11-29T13:12:44.218Z,15.73
2018-11-29T13:15:14.973Z,16.73
2018-11-29T13:17:43.645Z,14.10
2018-11-29T13:20:14.020Z,14.37
2018-11-29T13:22:43.256Z,15.17
2018-11-29T13:25:12.968Z,11.20
2018-11-29T13:27:43.071Z,11.60
2018-11-29T13:30:13.440Z,16.20
2018-11-29T13:32:42.542Z,13.87
2018-11-29T13:35:13.412Z,11.20
2018-11-29T13:37:42.276Z,16.97
2018-11-29T13:40:11.616Z,13.83
2018-11-29T13:42:40.822Z,16.20
2018-11-29T13:45:10.887Z,17.53
2018-11-29T13:47:40.364Z,12.23
2018-11-29T13:50:11.734Z,12.30
2018-11-29T13:52:39.844Z,17.20
2018-11-29T13:55:10.078Z,16.33
2018-11-29T13:57:38.836Z,13.10
2018-11-29T14:00:12.220Z,20.53
2018-11-29T14:02:41.821Z,14.20
2018-11-29T14:05:10.598Z,14.73
2018-11-29T14:07:39.727Z,15.60
2018-11-29T14:10:09.953Z,13.13
2018-11-29T14:12:38.581Z,14.67
2018-11-29T14:15:09.414Z,9.77
2018-11-29T14:17:39.542Z,10.07
2018-11-29T14:20:09.264Z,11.68
2018-11-29T14:22:38.380Z,14.30
2018-11-29T14:25:07.952Z,12.63
2018-11-29T14:27:36.580Z,11.17
2018-11-29T14:30:08.211Z,11.90
2018-11-29T14:32:37.208Z,14.10
2018-11-29T14:35:07.292Z,14.97
2018-11-29T14:37:36.413Z,11.70
2018-11-29T14:40:08.120Z,10.17
2018-11-29T14:42:37.087Z,11.70
2018-11-29T14:45:07.307Z,11.83
2018-11-29T14:47:35.900Z,12.50
2018-11-29T14:50:06.227Z,11.03
2018-11-29T14:52:36.021Z,12.13
2018-11-29T14:55:05.180Z,14.13
2018-11-29T14:57:34.222Z,12.43
2018-11-29T15:00:03.680Z,14.07
2018-11-29T15:02:32.958Z,11.33
2018-11-29T15:05:02.180Z,12.37
2018-11-29T15:07:31.153Z,10.37
2018-11-29T15:09:59.961Z,11.73
2018-11-29T15:12:28.849Z,11.55
2018-11-29T15:14:57.907Z,10.23
2018-11-29T15:17:27.112Z,12.27
2018-11-29T15:19:56.350Z,12.87
2018-11-29T15:22:25.268Z,10.48
2018-11-29T15:24:54.649Z,15.30
2018-11-29T15:27:23.648Z,9.80
2018-11-29T15:29:52.624Z,12.77
2018-11-29T15:32:21.344Z,12.70
2018-11-29T15:34:50.388Z,13.77
2018-11-29T15:37:19.310Z,10.23
2018-11-29T15:39:47.619Z,11.07
2018-11-29T15:42:16.915Z,9.40
2018-11-29T15:44:46.364Z,10.67
2018-11-29T15:47:15.012Z,10.53
2018-11-29T15:49:43.910Z,10.37
2018-11-29T15:52:12.724Z,12.13
2018-11-29T15:54:42.951Z,11.57
2018-11-29T15:57:12.749Z,11.53
2018-11-29T15:59:42.456Z,14.00
2018-11-29T16:02:11.771Z,10.43
2018-11-29T16:04:41.168Z,11.50
2018-11-29T16:07:09.551Z,14.87
2018-11-29T16:09:38.524Z,13.90
2018-11-29T16:12:07.545Z,16.23
2018-11-29T16:14:36.957Z,8.80
2018-11-29T16:17:05.540Z,15.20
2018-11-29T16:19:34.846Z,9.90
2018-11-29T16:22:04.048Z,15.30
2018-11-29T16:24:33.109Z,15.70
2018-11-29T16:27:01.978Z,8.93
2018-11-29T16:29:31.182Z,12.93
2018-11-29T16:32:00.200Z,7.90
2018-11-29T16:34:29.838Z,9.00
2018-11-29T16:36:59.055Z,11.50
2018-11-29T16:39:28.288Z,8.57
2018-11-29T16:41:57.832Z,12.33
2018-11-29T16:44:27.071Z,10.90
2018-11-29T16:46:56.807Z,15.50
2018-11-29T16:49:25.783Z,10.60
2018-11-29T16:51:55.642Z,12.73
2018-11-29T16:54:24.392Z,10.87
2018-11-29T16:56:53.117Z,11.60
2018-11-29T16:59:22.182Z,12.83
2018-11-29T17:01:51.464Z,8.97
2018-11-29T17:04:20.381Z,9.90
2018-11-29T17:06:48.969Z,12.83
2018-11-29T17:09:17.868Z,11.70
2018-11-29T17:11:46.854Z,9.20
2018-11-29T17:14:15.757Z,16.00
2018-11-29T17:16:44.672Z,12.67
2018-11-29T17:19:13.733Z,12.57
2018-11-29T17:21:42.730Z,10.17
2018-11-29T17:24:12.054Z,11.83
2018-11-29T17:26:41.052Z,11.77
2018-11-29T17:29:09.424Z,8.97
2018-11-29T17:31:38.644Z,8.27
2018-11-29T17:34:08.044Z,12.37
2018-11-29T17:36:36.938Z,10.20
2018-11-29T17:39:08.280Z,10.17
2018-11-29T17:41:38.426Z,11.40
2018-11-29T17:44:08.164Z,10.47
2018-11-29T17:46:37.534Z,10.47
2018-11-29T17:49:06.609Z,11.40
2018-11-29T17:51:35.836Z,15.73
2018-11-29T17:54:04.839Z,9.80
2018-11-29T17:56:33.204Z,11.23
2018-11-29T17:59:02.907Z,11.27
2018-11-29T18:01:31.501Z,8.33
2018-11-29T18:04:00.835Z,12.50
2018-11-29T18:06:30.256Z,11.60
2018-11-29T18:08:59.330Z,13.93
2018-11-29T18:11:27.657Z,14.07
2018-11-29T18:13:57.376Z,12.93
2018-11-29T18:16:25.644Z,12.00
2018-11-29T18:18:54.196Z,12.30
2018-11-29T18:21:24.132Z,9.07
2018-11-29T18:23:53.317Z,9.13
2018-11-29T18:26:22.172Z,9.83
2018-11-29T18:28:50.593Z,10.53
2018-11-29T18:31:19.684Z,9.90
2018-11-29T18:33:48.944Z,8.83
2018-11-29T18:36:17.381Z,8.17
2018-11-29T18:38:46.276Z,10.23
2018-11-29T18:41:15.887Z,9.90
2018-11-29T18:43:44.908Z,13.47
2018-11-29T18:46:17.197Z,13.00
2018-11-29T18:48:42.658Z,9.90
2018-11-29T18:51:12.454Z,10.10
2018-11-29T18:53:41.160Z,10.10
2018-11-29T18:56:10.384Z,8.60
2018-11-29T18:58:39.555Z,11.90
2018-11-29T19:01:08.686Z,12.10
2018-11-29T19:03:37.924Z,12.27
2018-11-29T19:06:07.308Z,9.50
2018-11-29T19:08:36.644Z,12.60
2018-11-29T19:11:05.997Z,12.77
2018-11-29T19:13:34.719Z,13.53
2018-11-29T19:16:03.773Z,13.23
2018-11-29T19:18:32.723Z,15.60
2018-11-29T19:21:01.455Z,9.37
2018-11-29T19:23:30.483Z,11.93
2018-11-29T19:25:59.197Z,9.70
2018-11-29T19:28:28.152Z,9.87
2018-11-29T19:30:57.113Z,10.70
2018-11-29T19:33:26.642Z,11.33
2018-11-29T19:35:56.195Z,12.47
2018-11-29T19:38:25.267Z,11.03
2018-11-29T19:40:54.542Z,10.23
2018-11-29T19:43:23.704Z,8.97
2018-11-29T19:45:52.652Z,10.57
2018-11-29T19:48:22.200Z,10.63
2018-11-29T19:50:50.966Z,11.47
2018-11-29T19:53:21.364Z,8.57
2018-11-29T19:55:50.773Z,10.90
2018-11-29T19:58:19.881Z,10.53
2018-11-29T20:00:49.900Z,8.20
2018-11-29T20:03:19.242Z,9.60
2018-11-29T20:05:48.557Z,10.87
2018-11-29T20:08:17.553Z,8.50
2018-11-29T20:10:46.281Z,9.17
2018-11-29T20:13:15.588Z,10.00
2018-11-29T20:15:45.167Z,8.40
2018-11-29T20:18:14.818Z,8.63
2018-11-29T20:20:43.608Z,11.90
2018-11-29T20:23:12.228Z,12.13
2018-11-29T20:25:42.257Z,10.90
2018-11-29T20:28:11.068Z,10.93
2018-11-29T20:30:39.766Z,13.13
2018-11-29T20:33:08.453Z,10.40
2018-11-29T20:35:37.294Z,10.53
2018-11-29T20:38:06.853Z,8.30
2018-11-29T20:40:36.262Z,8.60
2018-11-29T20:43:05.249Z,13.40
2018-11-29T20:45:38.824Z,13.83
2018-11-29T20:48:12.960Z,10.10
2018-11-29T20:50:42.287Z,9.93
2018-11-29T20:53:12.047Z,8.00
2018-11-29T20:55:41.020Z,8.77
2018-11-29T20:58:09.925Z,8.73
2018-11-29T21:00:38.612Z,9.97
2018-11-29T21:03:07.500Z,10.93
2018-11-29T21:05:36.877Z,15.50
2018-11-29T21:08:06.924Z,10.47
2018-11-29T21:10:36.529Z,13.47
2018-11-29T21:13:10.983Z,10.77
2018-11-29T21:15:41.974Z,9.70
2018-11-29T21:18:12.691Z,9.27
2018-11-29T21:20:42.013Z,11.70
2018-11-29T21:23:12.277Z,13.17
2018-11-29T21:25:41.246Z,10.83
2018-11-29T21:28:10.520Z,12.20
2018-11-29T21:30:39.439Z,10.85
2018-11-29T21:33:12.736Z,9.63
2018-11-29T21:35:42.616Z,8.97
2018-11-29T21:38:17.553Z,16.40
2018-11-29T21:41:03.605Z,10.20
2018-11-29T21:43:32.774Z,11.70
2018-11-29T21:46:01.890Z,12.23
2018-11-29T21:48:31.080Z,12.57
2018-11-29T21:50:59.961Z,10.93
2018-11-29T21:53:29.081Z,12.63
2018-11-29T21:55:58.381Z,12.07
2018-11-29T21:58:26.857Z,8.73
2018-11-29T22:00:55.590Z,14.20
2018-11-29T22:03:24.549Z,14.73
2018-11-29T22:05:52.941Z,13.67
2018-11-29T22:08:21.593Z,13.00
2018-11-29T22:10:50.517Z,14.23
2018-11-29T22:13:19.720Z,13.93
2018-11-29T22:15:49.206Z,14.70
2018-11-29T22:18:20.467Z,17.17
2018-11-29T22:20:53.332Z,14.87
2018-11-29T22:23:22.268Z,12.90
2018-11-29T22:25:51.591Z,12.77
2018-11-29T22:28:20.871Z,24.15
2018-11-29T22:30:49.868Z,17.73
2018-11-29T22:33:19.132Z,21.13
2018-11-29T22:35:48.172Z,15.40
2018-11-29T22:38:17.675Z,12.07
2018-11-29T22:40:46.552Z,19.47
2018-11-29T22:43:15.792Z,15.73
2018-11-29T22:45:44.664Z,18.40
2018-11-29T22:48:14.397Z,16.47
2018-11-29T22:50:43.408Z,15.10
2018-11-29T22:53:12.798Z,15.23
2018-11-29T22:55:42.148Z,15.85
2018-11-29T22:58:11.708Z,17.37
2018-11-29T23:00:46.005Z,17.03
2018-11-29T23:03:15.004Z,13.07
2018-11-29T23:05:43.721Z,19.00
2018-11-29T23:08:12.980Z,16.97
2018-11-29T23:10:41.857Z,18.73
2018-11-29T23:13:10.828Z,17.30
2018-11-29T23:15:39.701Z,17.53
2018-11-29T23:18:09.815Z,17.57
2018-11-29T23:20:38.821Z,16.40
2018-11-29T23:23:08.024Z,16.97
2018-11-29T23:25:37.361Z,16.57
2018-11-29T23:28:06.640Z,17.30
2018-11-29T23:30:35.916Z,16.93
2018-11-29T23:33:05.145Z,15.93
2018-11-29T23:35:34.473Z,13.27
2018-11-29T23:38:03.444Z,17.10
2018-11-29T23:40:32.805Z,14.50
2018-11-29T23:43:02.154Z,13.10
2018-11-29T23:45:31.540Z,16.00
2018-11-29T23:48:00.385Z,14.90
2018-11-29T23:50:29.454Z,14.53
2018-11-29T23:52:58.348Z,17.83
2018-11-29T23:55:27.234Z,12.93
2018-11-29T23:57:56.223Z,15.27
