createdAt,value
2018-02-18T00:04:02.038Z,1.46
2018-02-18T00:09:03.472Z,1.29
2018-02-18T00:14:04.891Z,1.18
2018-02-18T00:19:06.226Z,1.28
2018-02-18T00:24:07.556Z,1.31
2018-02-18T00:29:08.889Z,1.27
2018-02-18T00:34:10.294Z,1.12
2018-02-18T00:39:11.747Z,1.09
2018-02-18T00:44:13.084Z,0.92
2018-02-18T00:49:14.467Z,1.02
2018-02-18T00:54:15.821Z,1.02
2018-02-18T00:59:17.886Z,1.00
2018-02-18T01:04:19.323Z,1.02
2018-02-18T01:09:21.384Z,0.98
2018-02-18T01:14:22.729Z,0.98
2018-02-18T01:19:24.856Z,0.92
2018-02-18T01:24:26.165Z,0.88
2018-02-18T01:29:27.497Z,0.82
2018-02-18T01:34:28.907Z,0.89
2018-02-18T01:39:30.979Z,0.79
2018-02-18T01:44:32.311Z,0.92
2018-02-18T01:49:33.648Z,0.98
2018-02-18T01:54:35.327Z,1.01
2018-02-18T01:59:36.644Z,0.97
2018-02-18T02:04:38.000Z,0.95
2018-02-18T02:09:39.459Z,0.61
2018-02-18T02:14:41.583Z,0.36
2018-02-18T02:19:42.950Z,0.58
2018-02-18T02:24:45.043Z,0.61
2018-02-18T02:29:46.429Z,0.74
2018-02-18T02:34:47.791Z,0.79
2018-02-18T02:39:49.153Z,0.83
2018-02-18T02:44:50.465Z,0.74
2018-02-18T02:49:51.879Z,0.73
2018-02-18T02:54:53.304Z,0.75
2018-02-18T02:59:54.642Z,0.76
2018-02-18T03:04:55.997Z,0.72
2018-02-18T03:09:57.363Z,0.70
2018-02-18T03:14:58.767Z,0.71
2018-02-18T03:20:00.158Z,0.72
2018-02-18T03:25:02.319Z,0.66
2018-02-18T03:30:03.654Z,0.67
2018-02-18T03:35:05.899Z,0.57
2018-02-18T03:40:07.248Z,0.50
2018-02-18T03:45:09.338Z,0.48
2018-02-18T03:50:10.732Z,0.52
2018-02-18T03:55:12.153Z,0.53
2018-02-18T04:00:20.467Z,0.41
2018-02-18T04:05:21.905Z,0.30
2018-02-18T04:10:23.242Z,0.19
2018-02-18T04:15:24.699Z,0.24
2018-02-18T04:20:26.262Z,0.36
2018-02-18T04:25:27.716Z,0.42
2018-02-18T04:30:34.039Z,0.47
2018-02-18T04:35:35.600Z,0.49
2018-02-18T04:40:37.094Z,0.44
2018-02-18T04:45:38.477Z,0.46
2018-02-18T04:50:39.901Z,0.36
2018-02-18T04:55:42.891Z,0.30
2018-02-18T05:00:44.399Z,0.21
2018-02-18T05:05:45.950Z,0.15
2018-02-18T05:10:47.469Z,0.23
2018-02-18T05:15:48.996Z,0.28
2018-02-18T05:20:50.504Z,0.29
2018-02-18T05:25:52.064Z,0.30
2018-02-18T05:30:53.633Z,0.25
2018-02-18T05:35:55.186Z,0.21
2018-02-18T05:40:56.742Z,0.18
2018-02-18T05:45:58.315Z,0.06
2018-02-18T05:51:00.559Z,-0.02
2018-02-18T05:56:02.089Z,-0.06
2018-02-18T06:01:03.619Z,-0.01
2018-02-18T06:06:05.106Z,0.02
2018-02-18T06:11:06.650Z,-0.06
2018-02-18T06:16:08.187Z,-0.20
2018-02-18T06:21:09.764Z,-0.17
2018-02-18T06:26:16.652Z,-0.20
2018-02-18T06:31:18.296Z,-0.02
2018-02-18T06:36:20.550Z,0.00
2018-02-18T06:41:22.189Z,-0.08
2018-02-18T06:46:23.802Z,-0.13
2018-02-18T06:51:26.120Z,-0.12
2018-02-18T06:56:27.534Z,0.06
2018-02-18T07:01:29.096Z,-0.02
2018-02-18T07:06:31.364Z,0.13
2018-02-18T07:11:32.802Z,0.27
2018-02-18T07:16:35.064Z,0.37
2018-02-18T07:21:36.462Z,0.56
2018-02-18T07:26:37.964Z,0.74
2018-02-18T07:31:40.366Z,0.85
2018-02-18T07:36:41.944Z,0.93
2018-02-18T07:41:43.644Z,1.18
2018-02-18T07:46:45.111Z,1.33
2018-02-18T07:51:46.975Z,1.56
2018-02-18T07:56:48.492Z,1.74
2018-02-18T08:01:50.709Z,1.95
2018-02-18T08:06:52.920Z,2.20
2018-02-18T08:11:54.502Z,2.39
2018-02-18T08:16:56.060Z,2.59
2018-02-18T08:21:57.464Z,2.79
2018-02-18T08:26:59.057Z,2.91
2018-02-18T08:32:01.228Z,3.11
2018-02-18T08:37:02.712Z,3.29
2018-02-18T08:42:04.255Z,3.46
2018-02-18T08:47:05.712Z,3.58
2018-02-18T08:52:07.284Z,3.74
2018-02-18T08:57:08.934Z,3.93
2018-02-18T09:02:10.494Z,4.11
2018-02-18T09:07:12.113Z,4.26
2018-02-18T09:12:13.693Z,4.44
2018-02-18T09:17:15.186Z,4.56
2018-02-18T09:22:16.785Z,4.78
2018-02-18T09:27:18.206Z,4.91
2018-02-18T09:32:19.779Z,5.15
2018-02-18T09:37:21.347Z,5.39
2018-02-18T09:42:22.899Z,5.47
2018-02-18T09:47:25.145Z,5.57
2018-02-18T09:52:26.652Z,5.81
2018-02-18T09:57:28.207Z,5.85
2018-02-18T10:02:30.497Z,5.95
2018-02-18T10:07:32.020Z,6.15
2018-02-18T10:12:34.309Z,6.22
2018-02-18T10:17:36.641Z,6.19
2018-02-18T10:22:38.183Z,6.35
2018-02-18T10:27:40.606Z,6.41
2018-02-18T10:32:42.340Z,6.59
2018-02-18T10:37:44.687Z,6.79
2018-02-18T10:42:46.192Z,6.90
2018-02-18T10:47:47.823Z,7.03
2018-02-18T10:52:49.400Z,7.01
2018-02-18T10:57:50.802Z,7.08
2018-02-18T11:02:52.319Z,7.36
2018-02-18T11:07:53.863Z,7.45
2018-02-18T11:12:55.430Z,7.65
2018-02-18T11:17:57.996Z,7.70
2018-02-18T11:22:59.597Z,7.61
2018-02-18T11:28:01.244Z,7.79
2018-02-18T11:33:02.849Z,7.83
2018-02-18T11:38:04.267Z,7.99
2018-02-18T11:43:05.840Z,8.05
2018-02-18T11:48:07.394Z,8.24
2018-02-18T11:53:08.962Z,8.37
2018-02-18T11:58:10.562Z,8.61
2018-02-18T12:03:12.138Z,8.62
2018-02-18T12:08:13.681Z,8.78
2018-02-18T12:13:15.932Z,8.73
2018-02-18T12:18:17.481Z,8.86
2018-02-18T12:23:18.854Z,8.95
2018-02-18T12:28:20.451Z,9.17
2018-02-18T12:33:21.974Z,9.19
2018-02-18T12:38:24.241Z,9.25
2018-02-18T12:43:25.826Z,9.29
2018-02-18T12:48:27.418Z,9.36
2018-02-18T12:53:28.991Z,9.46
2018-02-18T12:58:30.567Z,9.63
2018-02-18T13:03:32.140Z,9.76
2018-02-18T13:08:34.542Z,9.83
2018-02-18T13:13:36.098Z,9.88
2018-02-18T13:18:37.629Z,9.46
2018-02-18T13:23:39.201Z,9.22
2018-02-18T13:28:40.753Z,9.28
2018-02-18T13:33:43.029Z,9.29
2018-02-18T13:38:44.551Z,9.48
2018-02-18T13:43:46.861Z,9.53
2018-02-18T13:48:49.157Z,9.73
2018-02-18T13:53:50.665Z,9.87
2018-02-18T13:58:52.936Z,9.84
2018-02-18T14:03:54.466Z,10.03
2018-02-18T14:08:56.210Z,10.01
2018-02-18T14:13:57.832Z,9.89
2018-02-18T14:18:59.482Z,9.82
2018-02-18T14:24:01.112Z,9.95
2018-02-18T14:29:02.669Z,10.06
2018-02-18T14:34:04.199Z,9.96
2018-02-18T14:39:05.712Z,9.82
2018-02-18T14:44:25.530Z,9.42
2018-02-18T14:49:45.303Z,9.26
2018-02-18T15:00:33.428Z,9.13
2018-02-18T15:05:34.940Z,9.15
2018-02-18T15:10:37.210Z,9.09
2018-02-18T15:15:38.842Z,9.11
2018-02-18T15:20:41.144Z,9.17
2018-02-18T15:25:42.843Z,9.17
2018-02-18T15:30:45.139Z,9.14
2018-02-18T15:35:46.751Z,9.13
2018-02-18T15:40:49.661Z,9.04
2018-02-18T15:45:51.279Z,8.93
2018-02-18T15:50:52.889Z,8.74
2018-02-18T15:55:54.520Z,8.56
2018-02-18T16:00:56.011Z,8.41
2018-02-18T16:05:57.627Z,8.46
2018-02-18T16:10:59.205Z,8.54
2018-02-18T16:16:00.839Z,8.58
2018-02-18T16:21:02.388Z,8.47
2018-02-18T16:26:04.002Z,8.26
2018-02-18T16:31:06.380Z,8.08
2018-02-18T16:36:07.937Z,7.84
2018-02-18T16:41:10.306Z,7.63
2018-02-18T16:46:11.826Z,7.47
2018-02-18T16:51:13.464Z,7.27
2018-02-18T16:56:15.007Z,7.15
2018-02-18T17:01:16.537Z,6.93
2018-02-18T17:06:18.088Z,6.76
2018-02-18T17:11:19.719Z,6.65
2018-02-18T17:16:21.309Z,6.54
2018-02-18T17:21:22.956Z,6.43
2018-02-18T17:26:24.542Z,6.35
2018-02-18T17:31:26.202Z,6.24
2018-02-18T17:36:27.776Z,6.09
2018-02-18T17:41:29.411Z,5.99
2018-02-18T17:46:31.024Z,5.96
2018-02-18T17:51:32.672Z,5.89
2018-02-18T17:56:34.205Z,5.79
2018-02-18T18:01:35.798Z,5.67
2018-02-18T18:06:37.330Z,5.59
2018-02-18T18:11:38.861Z,5.53
2018-02-18T18:16:40.395Z,5.46
2018-02-18T18:21:41.815Z,5.34
2018-02-18T18:26:44.402Z,5.06
2018-02-18T18:31:45.983Z,4.86
2018-02-18T18:36:47.369Z,4.76
2018-02-18T18:41:48.732Z,4.56
2018-02-18T18:46:50.170Z,4.61
2018-02-18T18:51:51.701Z,4.66
2018-02-18T18:56:53.254Z,4.60
2018-02-18T19:01:54.830Z,4.63
2018-02-18T19:06:57.156Z,4.65
2018-02-18T19:11:58.782Z,4.77
2018-02-18T19:17:00.387Z,4.73
2018-02-18T19:22:01.957Z,4.72
2018-02-18T19:27:03.512Z,4.79
2018-02-18T19:32:05.067Z,4.92
2018-02-18T19:37:06.415Z,5.03
2018-02-18T19:42:08.820Z,5.13
2018-02-18T19:47:10.377Z,5.12
2018-02-18T19:52:12.669Z,5.13
2018-02-18T19:57:14.241Z,5.23
2018-02-18T20:02:15.821Z,5.22
2018-02-18T20:07:17.342Z,5.21
2018-02-18T20:12:18.701Z,5.21
2018-02-18T20:17:20.279Z,5.21
2018-02-18T20:22:21.881Z,5.12
2018-02-18T20:27:23.500Z,5.13
2018-02-18T20:32:25.153Z,5.17
2018-02-18T20:37:26.774Z,5.16
2018-02-18T20:42:29.087Z,5.23
2018-02-18T20:47:30.779Z,5.27
2018-02-18T20:52:32.487Z,5.33
2018-02-18T20:57:34.037Z,5.37
2018-02-18T21:02:35.479Z,5.34
2018-02-18T21:07:37.190Z,5.36
2018-02-18T21:12:38.539Z,5.36
2018-02-18T21:17:40.078Z,5.39
2018-02-18T21:22:41.603Z,5.40
2018-02-18T21:27:43.290Z,5.44
2018-02-18T21:32:44.824Z,5.43
2018-02-18T21:37:46.453Z,5.41
2018-02-18T21:42:48.060Z,5.37
2018-02-18T21:47:49.870Z,5.41
2018-02-18T21:52:51.388Z,5.44
2018-02-18T21:57:52.829Z,5.47
2018-02-18T22:02:55.096Z,5.43
2018-02-18T22:07:56.663Z,5.42
2018-02-18T22:12:58.255Z,5.33
2018-02-18T22:17:59.912Z,5.20
2018-02-18T22:23:02.179Z,5.01
2018-02-18T22:28:03.800Z,5.10
2018-02-18T22:33:05.348Z,5.15
2018-02-18T22:38:06.703Z,5.16
2018-02-18T22:43:08.341Z,5.12
2018-02-18T22:48:09.820Z,5.13
2018-02-18T22:53:11.392Z,5.12
2018-02-18T22:58:13.655Z,5.16
2018-02-18T23:03:15.186Z,5.18
2018-02-18T23:08:16.852Z,5.20
2018-02-18T23:13:18.188Z,5.16
2018-02-18T23:18:20.434Z,5.14
2018-02-18T23:23:22.191Z,5.20
2018-02-18T23:28:24.491Z,5.17
2018-02-18T23:33:25.845Z,5.16
2018-02-18T23:38:27.379Z,5.12
2018-02-18T23:43:28.911Z,5.07
2018-02-18T23:48:30.474Z,4.86
2018-02-18T23:53:32.536Z,4.73
2018-02-18T23:58:33.983Z,4.61
