createdAt,value
2019-06-07T00:01:13.827Z,95310.59
2019-06-07T00:03:42.478Z,95315.49
2019-06-07T00:06:16.437Z,95313.61
2019-06-07T00:08:41.439Z,95318.20
2019-06-07T00:11:11.071Z,95321.52
2019-06-07T00:13:40.541Z,95321.44
2019-06-07T00:16:11.905Z,95326.03
2019-06-07T00:18:39.773Z,95313.75
2019-06-07T00:21:09.936Z,95315.80
2019-06-07T00:23:38.733Z,95312.78
2019-06-07T00:26:08.378Z,95309.37
2019-06-07T00:28:37.015Z,95295.81
2019-06-07T00:31:05.891Z,95304.59
2019-06-07T00:33:34.751Z,95308.31
2019-06-07T00:36:03.471Z,95307.89
2019-06-07T00:38:32.042Z,95304.17
2019-06-07T00:41:00.703Z,95304.97
2019-06-07T00:43:29.399Z,95301.80
2019-06-07T00:45:58.049Z,95298.61
2019-06-07T00:48:32.372Z,95304.30
2019-06-07T00:50:57.071Z,95305.43
2019-06-07T00:53:31.503Z,95301.68
2019-06-07T00:55:56.109Z,95303.98
2019-06-07T00:58:29.168Z,95296.83
2019-06-07T01:00:55.337Z,95296.83
2019-06-07T01:03:25.839Z,95295.81
2019-06-07T01:05:54.403Z,95295.81
2019-06-07T01:08:28.172Z,95308.41
2019-06-07T01:10:54.431Z,95304.21
2019-06-07T01:13:26.486Z,95308.88
2019-06-07T01:15:53.720Z,95305.23
2019-06-07T01:18:43.565Z,95310.94
2019-06-07T01:20:52.748Z,95307.77
2019-06-07T01:23:59.725Z,95309.23
2019-06-07T01:25:51.983Z,95302.99
2019-06-07T01:28:24.157Z,95308.70
2019-06-07T01:30:52.363Z,95309.02
2019-06-07T01:33:23.503Z,95294.62
2019-06-07T01:35:51.630Z,95305.06
2019-06-07T01:38:21.939Z,95311.96
2019-06-07T01:40:50.643Z,95309.58
2019-06-07T01:43:20.177Z,95303.90
2019-06-07T01:45:49.598Z,95301.09
2019-06-07T01:48:22.803Z,95304.35
2019-06-07T01:50:48.632Z,95296.66
2019-06-07T01:53:21.682Z,95300.49
2019-06-07T01:55:47.597Z,95303.33
2019-06-07T01:58:17.068Z,95310.38
2019-06-07T02:00:46.792Z,95311.30
2019-06-07T02:03:15.376Z,95310.05
2019-06-07T02:05:44.024Z,95316.98
2019-06-07T02:08:12.642Z,95314.63
2019-06-07T02:10:41.220Z,95312.02
2019-06-07T02:13:09.946Z,95321.31
2019-06-07T02:15:38.690Z,95330.29
2019-06-07T02:18:07.353Z,95330.73
2019-06-07T02:20:35.985Z,95325.97
2019-06-07T02:23:04.599Z,95331.19
2019-06-07T02:25:43.705Z,95325.97
2019-06-07T02:28:26.554Z,95334.05
2019-06-07T02:30:47.293Z,95332.33
2019-06-07T02:33:04.532Z,95332.33
2019-06-07T02:35:39.969Z,95339.28
2019-06-07T02:38:03.652Z,95342.56
2019-06-07T02:40:37.167Z,95343.58
2019-06-07T02:43:02.926Z,95350.52
2019-06-07T02:45:37.694Z,95351.41
2019-06-07T02:48:02.030Z,95355.97
2019-06-07T02:50:35.384Z,95355.39
2019-06-07T02:53:01.078Z,95355.64
2019-06-07T02:55:36.506Z,95359.84
2019-06-07T02:58:00.122Z,95350.30
2019-06-07T03:00:58.617Z,95351.53
2019-06-07T03:03:08.064Z,95351.77
2019-06-07T03:05:40.793Z,95362.78
2019-06-07T03:08:09.791Z,95370.70
2019-06-07T03:10:41.745Z,95366.28
2019-06-07T03:13:12.332Z,95376.28
2019-06-07T03:15:49.584Z,95374.91
2019-06-07T03:18:34.401Z,95385.70
2019-06-07T03:21:05.619Z,95377.73
2019-06-07T03:23:35.761Z,95379.33
2019-06-07T03:26:05.754Z,95388.98
2019-06-07T03:28:37.482Z,95398.73
2019-06-07T03:31:05.698Z,95408.73
2019-06-07T03:33:41.519Z,95414.52
2019-06-07T03:36:22.915Z,95412.23
2019-06-07T03:38:37.619Z,95421.11
2019-06-07T03:41:05.967Z,95425.89
2019-06-07T03:43:37.794Z,95419.87
2019-06-07T03:46:05.191Z,95412.25
2019-06-07T03:48:36.378Z,95414.96
2019-06-07T03:51:12.738Z,95416.64
2019-06-07T03:53:36.545Z,95413.58
2019-06-07T03:56:05.488Z,95407.42
2019-06-07T03:58:41.150Z,95406.40
2019-06-07T04:01:04.516Z,95406.04
2019-06-07T04:03:43.600Z,95405.10
2019-06-07T04:06:03.690Z,95405.30
2019-06-07T04:08:34.430Z,95410.27
2019-06-07T04:11:02.695Z,95418.11
2019-06-07T04:13:36.692Z,95423.50
2019-06-07T04:16:01.739Z,95417.89
2019-06-07T04:18:30.677Z,95415.84
2019-06-07T04:20:59.255Z,95426.39
2019-06-07T04:23:31.271Z,95431.80
2019-06-07T04:25:58.331Z,95429.86
2019-06-07T04:29:13.706Z,95426.86
2019-06-07T04:30:57.384Z,95424.97
2019-06-07T04:33:26.516Z,95435.59
2019-06-07T04:35:56.746Z,95431.88
2019-06-07T04:38:26.102Z,95432.80
2019-06-07T04:40:55.246Z,95433.19
2019-06-07T04:43:25.640Z,95426.75
2019-06-07T04:45:55.792Z,95437.14
2019-06-07T04:48:26.993Z,95435.70
2019-06-07T04:50:56.739Z,95443.47
2019-06-07T04:53:25.430Z,95450.44
2019-06-07T04:55:54.071Z,95449.28
2019-06-07T04:58:22.967Z,95446.55
2019-06-07T05:00:56.357Z,95444.09
2019-06-07T05:03:21.936Z,95453.60
2019-06-07T05:05:50.593Z,95453.72
2019-06-07T05:08:27.976Z,95455.42
2019-06-07T05:10:49.665Z,95460.75
2019-06-07T05:13:18.322Z,95462.00
2019-06-07T05:15:47.039Z,95466.73
2019-06-07T05:18:15.708Z,95462.96
2019-06-07T05:20:44.882Z,95462.27
2019-06-07T05:23:59.406Z,95468.19
2019-06-07T05:25:44.733Z,95475.88
2019-06-07T05:28:13.754Z,95481.95
2019-06-07T05:33:12.793Z,95481.44
2019-06-07T05:35:43.393Z,95484.41
2019-06-07T05:38:11.914Z,95482.39
2019-06-07T05:40:47.698Z,95484.05
2019-06-07T05:43:26.560Z,95487.59
2019-06-07T05:45:55.190Z,95481.86
2019-06-07T05:48:23.860Z,95478.20
2019-06-07T05:50:57.082Z,95480.06
2019-06-07T05:53:22.974Z,95469.28
2019-06-07T05:55:51.796Z,95481.15
2019-06-07T05:58:20.471Z,95481.89
2019-06-07T06:00:49.336Z,95468.63
2019-06-07T06:03:18.004Z,95480.45
2019-06-07T06:05:54.605Z,95479.28
2019-06-07T06:08:17.073Z,95477.09
2019-06-07T06:10:48.700Z,95474.97
2019-06-07T06:13:16.260Z,95471.16
2019-06-07T06:15:56.194Z,95478.98
2019-06-07T06:18:15.295Z,95471.65
2019-06-07T06:23:14.343Z,95476.78
2019-06-07T06:25:50.889Z,95475.56
2019-06-07T06:28:15.902Z,95479.99
2019-06-07T06:30:47.369Z,95479.55
2019-06-07T06:33:30.680Z,95479.31
2019-06-07T06:35:47.488Z,95479.38
2019-06-07T06:38:14.982Z,95475.10
2019-06-07T06:40:47.010Z,95480.11
2019-06-07T06:43:14.226Z,95472.61
2019-06-07T06:45:45.197Z,95473.92
2019-06-07T06:48:13.278Z,95467.30
2019-06-07T06:50:44.421Z,95463.71
2019-06-07T06:53:12.370Z,95457.86
2019-06-07T06:55:41.522Z,95459.30
2019-06-07T06:58:10.282Z,95454.17
2019-06-07T07:00:58.907Z,95463.06
2019-06-07T07:05:54.186Z,95461.16
2019-06-07T07:08:20.957Z,95462.10
2019-06-07T07:10:53.248Z,95461.06
2019-06-07T07:13:20.311Z,95456.79
2019-06-07T07:15:55.082Z,95463.19
2019-06-07T07:18:19.942Z,95465.56
2019-06-07T07:20:51.317Z,95464.18
2019-06-07T07:23:18.926Z,95465.22
2019-06-07T07:25:57.296Z,95470.25
2019-06-07T07:28:17.975Z,95459.63
2019-06-07T07:30:55.419Z,95466.92
2019-06-07T07:33:23.251Z,95467.25
2019-06-07T07:36:16.413Z,95469.66
2019-06-07T07:38:22.335Z,95462.16
2019-06-07T07:41:13.412Z,95463.73
2019-06-07T07:43:21.687Z,95466.13
2019-06-07T07:45:54.979Z,95465.63
2019-06-07T07:48:20.808Z,95473.94
2019-06-07T07:50:53.686Z,95474.88
2019-06-07T07:53:19.961Z,95475.94
2019-06-07T07:55:50.484Z,95478.30
2019-06-07T07:58:18.966Z,95490.33
2019-06-07T08:00:52.826Z,95475.91
2019-06-07T08:03:17.875Z,95482.45
2019-06-07T08:05:47.115Z,95483.04
2019-06-07T08:08:16.957Z,95487.70
2019-06-07T08:10:48.032Z,95488.39
2019-06-07T08:13:24.664Z,95488.55
2019-06-07T08:15:48.255Z,95493.39
2019-06-07T08:18:16.779Z,95503.55
2019-06-07T08:21:04.881Z,95507.34
2019-06-07T08:23:15.816Z,95494.75
2019-06-07T08:25:44.506Z,95505.38
2019-06-07T08:28:13.171Z,95509.03
2019-06-07T08:30:55.038Z,95508.57
2019-06-07T08:33:25.986Z,95514.78
2019-06-07T08:36:06.060Z,95517.57
2019-06-07T08:38:25.975Z,95512.98
2019-06-07T08:40:43.637Z,95508.05
2019-06-07T08:43:20.379Z,95514.69
2019-06-07T08:45:42.863Z,95516.47
2019-06-07T08:48:27.083Z,95514.33
2019-06-07T08:50:41.959Z,95516.19
2019-06-07T08:53:12.285Z,95514.25
2019-06-07T08:55:40.970Z,95508.78
2019-06-07T08:58:09.624Z,95516.42
2019-06-07T09:00:47.563Z,95514.15
2019-06-07T09:03:08.672Z,95504.41
2019-06-07T09:05:37.320Z,95511.66
2019-06-07T09:08:28.554Z,95508.74
2019-06-07T09:10:36.574Z,95507.56
2019-06-07T09:13:11.313Z,95509.02
2019-06-07T09:15:35.921Z,95500.93
2019-06-07T09:20:44.459Z,95496.23
2019-06-07T09:23:17.415Z,95494.16
2019-06-07T09:25:56.436Z,95486.77
2019-06-07T09:28:19.892Z,95491.70
2019-06-07T09:30:46.240Z,95497.66
2019-06-07T09:33:15.026Z,95498.42
2019-06-07T09:35:43.718Z,95491.52
2019-06-07T09:38:24.183Z,95496.09
2019-06-07T09:40:42.738Z,95491.30
2019-06-07T09:45:41.862Z,95478.68
2019-06-07T09:48:16.236Z,95483.14
2019-06-07T09:50:41.033Z,95484.90
2019-06-07T09:53:21.086Z,95478.88
2019-06-07T09:55:40.052Z,95482.17
2019-06-07T09:58:48.339Z,95492.55
2019-06-07T10:00:42.127Z,95484.50
2019-06-07T10:03:20.091Z,95490.81
2019-06-07T10:05:39.844Z,95480.20
2019-06-07T10:08:36.923Z,95481.37
2019-06-07T10:10:39.058Z,95477.68
2019-06-07T10:13:08.908Z,95476.29
2019-06-07T10:15:38.075Z,95474.77
2019-06-07T10:18:07.129Z,95472.46
2019-06-07T10:20:35.894Z,95473.97
2019-06-07T10:23:05.734Z,95472.77
2019-06-07T10:25:34.504Z,95481.03
2019-06-07T10:28:03.847Z,95489.11
2019-06-07T10:30:32.571Z,95481.36
2019-06-07T10:33:02.248Z,95477.62
2019-06-07T10:35:31.100Z,95461.21
2019-06-07T10:38:00.307Z,95461.08
2019-06-07T10:40:29.078Z,95455.06
2019-06-07T10:42:57.913Z,95452.43
2019-06-07T10:45:26.549Z,95448.56
2019-06-07T10:47:55.590Z,95436.86
2019-06-07T10:50:24.255Z,95427.63
2019-06-07T10:52:52.886Z,95430.92
2019-06-07T10:55:21.536Z,95420.83
2019-06-07T10:57:50.237Z,95411.31
2019-06-07T11:00:19.740Z,95414.28
2019-06-07T11:02:48.395Z,95412.65
2019-06-07T11:05:17.259Z,95411.25
2019-06-07T11:07:45.962Z,95401.12
2019-06-07T11:10:19.440Z,95396.91
2019-06-07T11:12:45.925Z,95393.91
2019-06-07T11:15:15.153Z,95393.71
2019-06-07T11:17:43.887Z,95395.14
2019-06-07T11:20:14.303Z,95391.50
2019-06-07T11:22:43.076Z,95384.43
2019-06-07T11:25:14.589Z,95388.75
2019-06-07T11:27:43.453Z,95392.33
2019-06-07T11:30:12.615Z,95386.02
2019-06-07T11:32:41.170Z,95384.28
2019-06-07T11:35:14.004Z,95376.81
2019-06-07T11:37:42.663Z,95383.91
2019-06-07T11:40:35.670Z,95383.91
2019-06-07T11:42:43.098Z,95382.55
2019-06-07T11:45:12.901Z,95378.33
2019-06-07T11:47:42.231Z,95372.96
2019-06-07T11:50:11.762Z,95374.48
2019-06-07T11:52:40.560Z,95368.72
2019-06-07T11:55:11.579Z,95379.33
2019-06-07T11:57:40.655Z,95369.61
2019-06-07T12:00:14.002Z,95365.02
2019-06-07T12:02:42.610Z,95359.41
2019-06-07T12:05:16.209Z,95346.86
2019-06-07T12:07:41.718Z,95350.63
2019-06-07T12:10:10.899Z,95345.58
2019-06-07T12:12:39.840Z,95352.10
2019-06-07T12:15:10.610Z,95338.88
2019-06-07T12:17:39.700Z,95331.03
2019-06-07T12:20:12.320Z,95339.05
2019-06-07T12:22:40.139Z,95332.23
2019-06-07T12:25:10.429Z,95326.92
2019-06-07T12:27:39.273Z,95335.87
2019-06-07T12:30:17.560Z,95325.17
2019-06-07T12:32:39.819Z,95329.27
2019-06-07T12:35:09.272Z,95333.89
2019-06-07T12:37:44.239Z,95332.84
2019-06-07T12:40:10.600Z,95326.45
2019-06-07T12:42:39.168Z,95312.81
2019-06-07T12:45:09.827Z,95323.36
2019-06-07T12:47:38.404Z,95317.20
2019-06-07T12:50:08.106Z,95318.63
2019-06-07T12:52:36.759Z,95316.91
2019-06-07T12:55:08.998Z,95311.42
2019-06-07T12:57:37.664Z,95316.77
2019-06-07T13:00:12.066Z,95308.59
2019-06-07T13:02:40.732Z,95306.70
2019-06-07T13:05:09.659Z,95300.46
2019-06-07T13:07:38.332Z,95310.36
2019-06-07T13:10:07.788Z,95310.69
2019-06-07T13:12:36.629Z,95304.44
2019-06-07T13:15:08.670Z,95303.30
2019-06-07T13:17:37.928Z,95310.48
2019-06-07T13:20:08.008Z,95299.01
2019-06-07T13:22:36.743Z,95297.95
2019-06-07T13:25:07.094Z,95289.10
2019-06-07T13:27:35.856Z,95292.24
2019-06-07T13:30:10.154Z,95286.22
2019-06-07T13:32:37.128Z,95284.28
2019-06-07T13:35:09.553Z,95285.06
2019-06-07T13:37:38.963Z,95285.73
2019-06-07T13:40:08.414Z,95285.73
2019-06-07T13:42:37.170Z,95285.73
2019-06-07T13:45:08.963Z,95288.31
2019-06-07T13:47:37.649Z,95281.44
2019-06-07T13:50:07.895Z,95280.38
2019-06-07T13:52:37.639Z,95281.02
2019-06-07T13:55:07.080Z,95277.97
2019-06-07T13:57:35.814Z,95290.98
2019-06-07T14:00:10.892Z,95274.11
2019-06-07T14:02:38.285Z,95291.08
2019-06-07T14:05:10.462Z,95282.91
2019-06-07T14:07:39.104Z,95277.88
2019-06-07T14:10:11.677Z,95271.63
2019-06-07T14:12:39.742Z,95271.48
2019-06-07T14:15:09.238Z,95269.91
2019-06-07T14:17:37.923Z,95268.96
2019-06-07T14:20:11.193Z,95265.82
2019-06-07T14:22:40.057Z,95270.18
2019-06-07T14:25:10.434Z,95266.28
2019-06-07T14:27:39.085Z,95264.94
2019-06-07T14:30:11.304Z,95262.73
2019-06-07T14:32:39.970Z,95274.20
2019-06-07T14:35:08.976Z,95270.28
2019-06-07T14:37:37.623Z,95264.34
2019-06-07T14:40:08.943Z,95265.13
2019-06-07T14:42:37.687Z,95267.95
2019-06-07T14:45:08.137Z,95269.13
2019-06-07T14:47:36.801Z,95267.19
2019-06-07T14:50:12.477Z,95261.21
2019-06-07T14:52:41.062Z,95262.78
2019-06-07T14:55:09.808Z,95256.12
2019-06-07T14:57:39.290Z,95265.66
2019-06-07T15:00:11.915Z,95261.70
2019-06-07T15:02:40.948Z,95276.37
2019-06-07T15:05:10.111Z,95284.60
2019-06-07T15:07:40.580Z,95274.64
2019-06-07T15:10:09.758Z,95281.92
2019-06-07T15:12:40.019Z,95280.27
2019-06-07T15:15:10.654Z,95281.08
2019-06-07T15:17:39.449Z,95274.52
2019-06-07T16:14:13.477Z,95302.61
2019-06-07T16:16:43.375Z,95299.48
2019-06-07T16:19:12.218Z,95304.91
2019-06-07T16:21:41.467Z,95307.19
2019-06-07T16:24:10.213Z,95300.05
2019-06-07T16:26:40.127Z,95303.50
2019-06-07T16:29:09.071Z,95301.70
2019-06-07T16:31:38.724Z,95298.25
2019-06-07T16:34:07.899Z,95303.58
2019-06-07T16:36:36.565Z,95303.39
2019-06-07T16:39:08.045Z,95303.09
2019-06-07T16:41:38.368Z,95312.10
2019-06-07T16:44:07.196Z,95317.23
2019-06-07T16:46:36.689Z,95321.59
2019-06-07T16:49:05.603Z,95322.78
2019-06-07T16:51:34.287Z,95319.47
2019-06-07T16:54:02.948Z,95324.92
2019-06-07T16:56:31.595Z,95321.48
2019-06-07T16:59:00.301Z,95324.86
2019-06-07T17:01:28.926Z,95333.91
2019-06-07T17:03:57.594Z,95329.81
2019-06-07T17:06:26.333Z,95336.70
2019-06-07T17:08:55.182Z,95329.55
2019-06-07T17:11:23.844Z,95339.09
2019-06-07T17:13:52.488Z,95334.16
2019-06-07T17:18:58.288Z,95334.95
2019-06-07T17:21:27.191Z,95327.16
2019-06-07T17:23:55.846Z,95328.37
2019-06-07T17:26:24.507Z,95339.40
2019-06-07T17:28:53.105Z,95344.90
2019-06-07T17:31:21.754Z,95348.44
2019-06-07T17:33:50.439Z,95346.58
2019-06-07T17:36:19.070Z,95340.89
2019-06-07T17:38:48.634Z,95343.47
2019-06-07T17:41:17.301Z,95348.39
2019-06-07T18:58:08.269Z,95397.00
2019-06-07T19:00:37.734Z,95430.31
2019-06-07T19:03:06.414Z,95428.48
2019-06-07T19:05:35.071Z,95430.91
2019-06-07T19:08:04.024Z,95427.86
2019-06-07T19:10:32.693Z,95437.91
2019-06-07T19:13:01.267Z,95444.27
2019-06-07T19:15:30.834Z,95450.36
2019-06-07T19:18:00.982Z,95453.83
2019-06-07T19:20:29.794Z,95450.14
2019-06-07T19:22:58.450Z,95448.64
2019-06-07T19:25:27.211Z,95457.97
2019-06-07T19:27:57.032Z,95464.87
2019-06-07T19:30:25.812Z,95463.02
2019-06-07T19:32:55.057Z,95462.27
2019-06-07T19:35:23.828Z,95467.28
2019-06-07T19:37:53.640Z,95457.28
2019-06-07T19:40:23.696Z,95459.92
2019-06-07T19:42:52.352Z,95464.70
2019-06-07T19:45:31.014Z,95461.00
2019-06-07T19:47:52.353Z,95463.11
2019-06-07T19:50:21.301Z,95474.73
2019-06-07T19:52:49.965Z,95471.05
2019-06-07T19:55:18.672Z,95462.62
2019-06-07T19:57:50.088Z,95464.23
2019-06-07T20:00:18.478Z,95466.34
2019-06-07T20:02:47.453Z,95469.52
2019-06-07T20:05:18.111Z,95466.62
2019-06-07T20:07:46.783Z,95474.79
2019-06-07T20:10:16.052Z,95464.80
2019-06-07T20:12:44.706Z,95469.02
2019-06-07T20:15:27.676Z,95473.76
2019-06-07T20:17:44.523Z,95473.77
2019-06-07T20:20:13.722Z,95469.83
2019-06-07T20:22:42.398Z,95475.34
2019-06-07T20:25:14.122Z,95473.77
2019-06-07T20:27:43.250Z,95480.38
2019-06-07T20:30:13.850Z,95476.95
2019-06-07T20:32:44.356Z,95473.23
2019-06-07T20:35:16.233Z,95480.09
2019-06-07T20:37:45.040Z,95474.28
2019-06-07T20:40:23.286Z,95480.09
2019-06-07T20:42:44.162Z,95478.77
2019-06-07T20:45:13.426Z,95480.08
2019-06-07T20:47:42.089Z,95482.69
2019-06-07T20:50:11.284Z,95491.13
2019-06-07T20:52:39.934Z,95486.41
2019-06-07T20:55:09.806Z,95490.34
2019-06-07T20:57:38.658Z,95491.66
2019-06-07T21:00:17.304Z,95492.70
2019-06-07T21:02:39.821Z,95491.38
2019-06-07T21:05:09.903Z,95490.33
2019-06-07T21:07:38.843Z,95510.61
2019-06-07T21:10:11.243Z,95498.48
2019-06-07T21:12:40.003Z,95495.31
2019-06-07T21:15:12.751Z,95503.73
2019-06-07T21:17:40.290Z,95512.95
2019-06-07T21:20:13.781Z,95502.14
2019-06-07T21:22:39.961Z,95510.83
2019-06-07T21:25:11.644Z,95512.13
2019-06-07T21:27:40.465Z,95512.13
2019-06-07T21:30:09.811Z,95517.89
2019-06-07T21:32:38.575Z,95519.48
2019-06-07T21:35:10.206Z,95509.45
2019-06-07T21:37:39.044Z,95510.24
2019-06-07T21:40:08.370Z,95516.80
2019-06-07T21:42:37.243Z,95516.80
2019-06-07T21:45:07.818Z,95519.09
2019-06-07T21:47:37.007Z,95508.28
2019-06-07T21:50:08.669Z,95524.61
2019-06-07T21:52:37.599Z,95514.08
2019-06-07T21:55:09.107Z,95519.34
2019-06-07T21:57:38.528Z,95524.07
2019-06-07T22:00:11.811Z,95511.08
2019-06-07T22:02:41.233Z,95516.66
2019-06-07T22:05:10.100Z,95512.44
2019-06-07T22:07:38.830Z,95515.08
2019-06-07T22:10:08.115Z,95511.39
2019-06-07T22:12:36.970Z,95506.13
2019-06-07T22:15:26.787Z,95516.58
2019-06-07T22:17:38.317Z,95513.16
2019-06-07T22:20:08.490Z,95516.34
2019-06-07T22:22:37.566Z,95517.93
2019-06-07T22:25:09.470Z,95512.67
2019-06-07T22:27:38.158Z,95508.70
2019-06-07T22:30:08.577Z,95505.52
2019-06-07T22:32:37.396Z,95510.52
2019-06-07T22:35:06.908Z,95505.75
2019-06-07T22:37:35.659Z,95514.17
2019-06-07T22:40:06.517Z,95520.48
2019-06-07T22:45:08.214Z,95513.89
2019-06-07T22:47:37.055Z,95519.61
2019-06-07T22:50:08.740Z,95517.48
2019-06-07T22:52:38.082Z,95522.72
2019-06-07T22:55:10.703Z,95514.80
2019-06-07T22:57:56.984Z,95520.80
2019-06-07T23:00:27.506Z,95515.22
2019-06-07T23:02:56.357Z,95511.00
2019-06-07T23:05:25.371Z,95513.08
2019-06-07T23:07:54.029Z,95514.38
2019-06-07T23:10:22.780Z,95516.42
2019-06-07T23:12:51.459Z,95518.80
2019-06-07T23:15:20.801Z,95509.30
2019-06-07T23:17:49.812Z,95507.99
2019-06-07T23:20:20.159Z,95499.28
2019-06-07T23:22:48.907Z,95502.95
2019-06-07T23:25:22.073Z,95504.54
2019-06-07T23:27:48.153Z,95502.70
2019-06-07T23:30:16.953Z,95504.30
2019-06-07T23:32:45.599Z,95505.82
2019-06-07T23:35:14.896Z,95497.14
2019-06-07T23:37:43.609Z,95503.96
2019-06-07T23:40:13.183Z,95495.04
2019-06-07T23:42:42.053Z,95499.20
2019-06-07T23:45:12.094Z,95501.27
2019-06-07T23:47:41.556Z,95489.39
2019-06-07T23:50:11.513Z,95495.44
2019-06-07T23:52:40.178Z,95498.03
2019-06-07T23:55:09.074Z,95497.14
2019-06-07T23:57:37.829Z,95492.64
