createdAt,value
2023-05-21T00:04:39.717Z,12.5
2023-05-21T00:10:32.505Z,13.4
2023-05-21T00:16:24.525Z,12.3
2023-05-21T00:22:17.085Z,12.6
2023-05-21T00:28:09.572Z,12.5
2023-05-21T00:34:01.854Z,12.9
2023-05-21T00:39:55.341Z,13
2023-05-21T00:45:49.624Z,13.3
2023-05-21T00:51:44.312Z,12.9
2023-05-21T00:57:36.661Z,13.3
2023-05-21T01:03:29.257Z,14.6
2023-05-21T01:09:21.432Z,13.6
2023-05-21T01:15:13.398Z,14.8
2023-05-21T01:21:06.708Z,13.7
2023-05-21T01:26:58.578Z,14.2
2023-05-21T01:32:51.795Z,14
2023-05-21T01:38:44.502Z,13.6
2023-05-21T01:44:36.983Z,14.5
2023-05-21T01:50:28.885Z,15.1
2023-05-21T01:56:21.690Z,14.6
2023-05-21T02:02:15.188Z,15.1
2023-05-21T02:08:07.011Z,15.6
2023-05-21T02:13:59.153Z,16
2023-05-21T02:19:50.611Z,16.6
2023-05-21T02:25:43.519Z,17.4
2023-05-21T02:31:35.442Z,17.8
2023-05-21T02:37:26.384Z,17.6
2023-05-21T02:43:21.307Z,17.4
2023-05-21T02:49:13.227Z,18.6
2023-05-21T02:55:05.918Z,18.6
2023-05-21T03:00:57.884Z,19.5
2023-05-21T03:06:50.216Z,18.7
2023-05-21T03:12:42.235Z,20.3
2023-05-21T03:18:34.231Z,20.3
2023-05-21T03:24:27.197Z,19.9
2023-05-21T03:30:19.360Z,21.1
2023-05-21T03:36:11.190Z,20.6
2023-05-21T03:42:03.286Z,21.1
2023-05-21T03:47:56.731Z,21
2023-05-21T03:53:48.828Z,21.1
2023-05-21T03:59:42.059Z,20.7
2023-05-21T04:05:35.111Z,22.1
2023-05-21T04:11:27.734Z,21.3
2023-05-21T04:17:19.798Z,21
2023-05-21T04:23:12.397Z,22.3
2023-05-21T04:29:04.192Z,21.6
2023-05-21T04:34:56.344Z,22.8
2023-05-21T04:40:48.217Z,23.7
2023-05-21T04:46:43.943Z,22.3
2023-05-21T04:52:35.839Z,22.2
2023-05-21T04:58:28.976Z,23.4
2023-05-21T05:04:21.485Z,22.7
2023-05-21T05:10:13.106Z,23.7
2023-05-21T05:16:05.569Z,22.9
2023-05-21T05:21:57.401Z,22.5
2023-05-21T05:27:49.642Z,22.8
2023-05-21T05:33:42.322Z,21.7
2023-05-21T05:39:34.207Z,22
2023-05-21T05:45:26.241Z,21.6
2023-05-21T05:51:18.365Z,21.4
2023-05-21T05:57:10.125Z,20.1
2023-05-21T06:03:02.779Z,21
2023-05-21T06:08:54.707Z,21.3
2023-05-21T06:14:51.410Z,20.5
2023-05-21T06:20:43.586Z,19.6
2023-05-21T06:26:35.208Z,18.8
2023-05-21T06:32:27.597Z,17.8
2023-05-21T06:38:20.682Z,17.1
2023-05-21T06:44:14.861Z,16.5
2023-05-21T06:50:07.448Z,16.6
2023-05-21T06:56:00.108Z,16.7
2023-05-21T07:01:52.643Z,16.2
2023-05-21T07:07:44.982Z,16.7
2023-05-21T07:13:36.773Z,16.9
2023-05-21T07:19:30.015Z,16.5
2023-05-21T07:25:22.230Z,16.2
2023-05-21T07:31:14.324Z,15.1
2023-05-21T07:37:06.467Z,15.9
2023-05-21T07:42:58.420Z,15.2
2023-05-21T07:48:50.471Z,15.2
2023-05-21T07:54:43.360Z,15.5
2023-05-21T08:00:43.382Z,14.9
2023-05-21T08:06:37.026Z,14.8
2023-05-21T08:12:31.979Z,14.8
2023-05-21T08:18:26.400Z,15
2023-05-21T08:24:20.503Z,15.2
2023-05-21T08:30:12.217Z,15.6
2023-05-21T08:36:07.581Z,15.3
2023-05-21T08:42:01.675Z,15.5
2023-05-21T08:47:55.705Z,14.9
2023-05-21T08:54:54.244Z,15.9
2023-05-21T09:00:46.185Z,15.2
2023-05-21T09:06:37.848Z,16.5
2023-05-21T09:12:30.383Z,16.7
2023-05-21T09:18:23.138Z,17.1
2023-05-21T09:24:14.832Z,17.2
2023-05-21T09:30:07.165Z,16.7
2023-05-21T09:35:59.081Z,16.9
2023-05-21T09:41:51.167Z,16.4
2023-05-21T09:47:42.683Z,17.6
2023-05-21T09:53:34.432Z,17.3
2023-05-21T09:59:27.331Z,17.4
2023-05-21T10:05:19.373Z,17.2
2023-05-21T10:11:13.507Z,18.6
2023-05-21T10:17:05.934Z,18.2
2023-05-21T10:22:58.337Z,17.6
2023-05-21T10:28:50.532Z,18.8
2023-05-21T10:34:42.577Z,18.9
2023-05-21T10:40:35.281Z,17.6
2023-05-21T10:46:28.520Z,20.6
2023-05-21T10:52:22.613Z,18.3
2023-05-21T10:58:15.152Z,17.6
2023-05-21T11:04:10.607Z,19.9
2023-05-21T11:10:02.141Z,19.2
2023-05-21T11:15:54.773Z,16
2023-05-21T11:21:46.388Z,16.2
2023-05-21T11:27:38.492Z,15.6
2023-05-21T11:33:30.677Z,14.3
2023-05-21T11:39:22.906Z,15.6
2023-05-21T11:45:15.412Z,15.7
2023-05-21T11:51:06.692Z,15.5
2023-05-21T11:56:58.185Z,15.6
2023-05-21T12:03:59.639Z,15.8
2023-05-21T12:09:49.232Z,14.4
2023-05-21T12:15:41.109Z,14.5
2023-05-21T12:21:32.511Z,14.9
2023-05-21T12:27:23.838Z,15.3
2023-05-21T12:33:15.280Z,14.7
2023-05-21T12:39:06.804Z,14.6
2023-05-21T12:44:57.379Z,14.4
2023-05-21T12:50:49.108Z,14.7
2023-05-21T12:56:41.222Z,14.3
2023-05-21T13:02:33.584Z,14.5
2023-05-21T13:08:24.555Z,14.3
2023-05-21T13:14:15.569Z,13.8
2023-05-21T13:20:07.127Z,14.3
2023-05-21T13:25:59.058Z,14
2023-05-21T13:31:50.450Z,14.5
2023-05-21T13:37:41.393Z,14.4
2023-05-21T13:43:33.424Z,14.2
2023-05-21T13:49:25.562Z,14.1
2023-05-21T13:55:17.853Z,13.4
2023-05-21T14:01:10.269Z,14.8
2023-05-21T14:07:02.092Z,14.2
2023-05-21T14:12:57.479Z,13.7
2023-05-21T14:18:52.387Z,13.9
2023-05-21T14:24:44.197Z,14.1
2023-05-21T14:30:36.759Z,14
2023-05-21T14:36:28.930Z,13.8
2023-05-21T14:42:21.167Z,14.2
2023-05-21T14:48:13.884Z,13.7
2023-05-21T14:54:06.174Z,14
2023-05-21T14:59:58.186Z,13.7
2023-05-21T15:05:50.042Z,13.9
2023-05-21T15:11:41.299Z,13.1
2023-05-21T15:17:33.757Z,13.5
2023-05-21T15:23:25.855Z,13.9
2023-05-21T15:29:17.430Z,14.2
2023-05-21T15:35:10.680Z,13.7
2023-05-21T15:41:05.236Z,14.2
2023-05-21T15:46:55.716Z,13.5
2023-05-21T15:52:49.386Z,13.9
2023-05-21T15:58:42.227Z,13.9
2023-05-21T16:04:33.583Z,16.9
2023-05-21T16:10:25.673Z,15.4
2023-05-21T16:16:17.851Z,14.9
2023-05-21T16:22:12.975Z,15.4
2023-05-21T16:28:04.381Z,15.5
2023-05-21T16:33:56.675Z,15.6
2023-05-21T16:39:47.902Z,15.3
2023-05-21T16:45:40.213Z,15.5
2023-05-21T16:51:32.221Z,15.3
2023-05-21T16:57:24.697Z,14.6
2023-05-21T17:03:17.206Z,14.7
2023-05-21T17:09:09.457Z,14.2
2023-05-21T17:15:01.082Z,12.1
2023-05-21T17:20:53.572Z,8.3
2023-05-21T17:26:43.254Z,8.5
2023-05-21T17:32:33.242Z,8.5
2023-05-21T17:38:23.438Z,10.5
2023-05-21T17:44:13.506Z,9.9
2023-05-21T17:50:05.701Z,9.9
2023-05-21T17:55:57.403Z,10.5
2023-05-21T18:01:49.448Z,10.8
2023-05-21T18:07:42.113Z,10.8
2023-05-21T18:13:34.001Z,10.9
2023-05-21T18:19:27.394Z,11
2023-05-21T18:25:19.059Z,11.6
2023-05-21T18:31:11.655Z,11.6
2023-05-21T18:37:03.661Z,12
2023-05-21T18:42:55.296Z,12.6
2023-05-21T18:48:47.386Z,12.2
2023-05-21T18:54:39.423Z,11.8
2023-05-21T19:00:31.276Z,12.2
2023-05-21T19:06:23.180Z,11.9
2023-05-21T19:12:14.650Z,11.3
2023-05-21T19:18:07.092Z,12.1
2023-05-21T19:24:00.542Z,12.4
2023-05-21T19:29:52.635Z,12.6
2023-05-21T19:35:45.675Z,13.5
2023-05-21T19:41:37.799Z,14.4
2023-05-21T19:47:29.927Z,14.4
2023-05-21T19:53:21.941Z,14.2
2023-05-21T19:59:14.488Z,14.5
2023-05-21T20:05:07.185Z,15.2
2023-05-21T20:10:59.858Z,16.8
2023-05-21T20:16:52.344Z,18.6
2023-05-21T20:22:44.482Z,18.6
2023-05-21T20:28:36.633Z,18.6
2023-05-21T20:34:28.870Z,18.4
2023-05-21T20:40:22.904Z,19.9
2023-05-21T20:46:15.862Z,20
2023-05-21T20:52:06.214Z,21.7
2023-05-21T20:57:58.995Z,23.1
2023-05-21T21:03:53.241Z,21.7
2023-05-21T21:09:47.257Z,22.1
2023-05-21T21:15:39.395Z,21.2
2023-05-21T21:21:32.377Z,21
2023-05-21T21:27:24.576Z,21
2023-05-21T21:33:17.544Z,21.4
2023-05-21T21:39:11.238Z,21.5
2023-05-21T21:45:03.740Z,23.1
2023-05-21T21:50:56.154Z,23
2023-05-21T21:56:47.743Z,23.1
2023-05-21T22:02:41.983Z,22.9
2023-05-21T22:08:33.368Z,23.4
2023-05-21T22:14:25.999Z,22.9
2023-05-21T22:20:18.235Z,24.7
2023-05-21T22:26:10.660Z,24.3
2023-05-21T22:32:02.855Z,23.5
2023-05-21T22:37:54.763Z,23
2023-05-21T22:43:47.416Z,24.3
2023-05-21T22:49:39.402Z,24.2
2023-05-21T22:55:32.321Z,24.8
2023-05-21T23:01:25.413Z,24.4
2023-05-21T23:07:17.444Z,24.7
2023-05-21T23:13:10.524Z,26.5
2023-05-21T23:19:03.309Z,26
2023-05-21T23:24:57.210Z,26.6
2023-05-21T23:30:49.132Z,27
2023-05-21T23:36:39.741Z,27.2
2023-05-21T23:42:31.938Z,29
2023-05-21T23:48:24.760Z,27.5
2023-05-21T23:55:25.167Z,28.1
