createdAt,value
2023-05-05T00:04:09.096Z,10.50
2023-05-05T00:07:50.723Z,10.53
2023-05-05T00:11:34.454Z,10.55
2023-05-05T00:15:26.205Z,10.55
2023-05-05T00:18:57.601Z,10.51
2023-05-05T00:22:44.734Z,10.49
2023-05-05T00:26:39.742Z,10.48
2023-05-05T00:30:33.169Z,10.46
2023-05-05T00:34:10.612Z,10.43
2023-05-05T00:37:55.009Z,10.42
2023-05-05T00:41:29.152Z,10.40
2023-05-05T00:45:13.212Z,10.39
2023-05-05T00:48:24.540Z,10.38
2023-05-05T00:52:13.292Z,10.24
2023-05-05T00:56:22.861Z,9.86
2023-05-05T00:59:18.016Z,9.58
2023-05-05T01:02:23.758Z,9.42
2023-05-05T01:05:46.512Z,9.26
2023-05-05T01:09:46.329Z,9.11
2023-05-05T01:13:08.719Z,8.98
2023-05-05T01:16:45.245Z,8.86
2023-05-05T01:20:32.786Z,8.74
2023-05-05T01:24:37.364Z,8.65
2023-05-05T01:27:55.880Z,8.58
2023-05-05T01:32:00.544Z,8.55
2023-05-05T01:35:54.474Z,8.50
2023-05-05T01:39:46.254Z,8.45
2023-05-05T01:43:36.652Z,8.41
2023-05-05T01:46:50.196Z,8.38
2023-05-05T01:50:14.781Z,8.33
2023-05-05T01:53:09.720Z,8.30
2023-05-05T01:57:18.245Z,8.28
2023-05-05T02:00:45.709Z,8.27
2023-05-05T02:04:36.882Z,8.26
2023-05-05T02:08:16.188Z,8.26
2023-05-05T02:11:34.023Z,8.25
2023-05-05T02:15:26.277Z,8.26
2023-05-05T02:19:34.671Z,8.25
2023-05-05T02:22:49.306Z,8.25
2023-05-05T02:26:50.555Z,8.24
2023-05-05T02:30:38.261Z,8.23
2023-05-05T02:34:16.540Z,8.25
2023-05-05T02:38:03.096Z,8.23
2023-05-05T02:41:55.975Z,8.21
2023-05-05T02:45:26.761Z,8.19
2023-05-05T02:49:16.743Z,8.16
2023-05-05T02:52:46.225Z,8.14
2023-05-05T02:55:49.842Z,8.11
2023-05-05T02:59:58.858Z,8.07
2023-05-05T03:03:30.494Z,8.02
2023-05-05T03:07:40.328Z,8.01
2023-05-05T03:10:59.325Z,7.99
2023-05-05T03:14:51.341Z,7.97
2023-05-05T03:18:28.586Z,7.94
2023-05-05T03:22:06.201Z,7.92
2023-05-05T03:26:25.115Z,7.89
2023-05-05T03:29:23.552Z,7.87
2023-05-05T03:32:48.290Z,7.85
2023-05-05T03:36:04.694Z,7.84
2023-05-05T03:39:56.486Z,7.86
2023-05-05T03:43:41.216Z,7.88
2023-05-05T03:47:25.778Z,7.88
2023-05-05T03:51:02.093Z,7.88
2023-05-05T03:54:47.004Z,7.87
2023-05-05T03:58:39.048Z,7.88
2023-05-05T04:02:24.330Z,7.89
2023-05-05T04:06:19.055Z,7.89
2023-05-05T04:09:49.223Z,7.88
2023-05-05T04:13:04.651Z,7.90
2023-05-05T04:16:57.091Z,7.90
2023-05-05T04:20:40.286Z,7.92
2023-05-05T04:23:52.239Z,7.94
2023-05-05T04:26:46.888Z,7.94
2023-05-05T04:30:16.984Z,7.93
2023-05-05T04:33:30.016Z,7.93
2023-05-05T04:36:14.989Z,7.92
2023-05-05T04:39:46.990Z,7.91
2023-05-05T04:43:41.371Z,7.90
2023-05-05T04:47:50.924Z,7.92
2023-05-05T04:52:00.556Z,7.95
2023-05-05T04:55:32.963Z,7.98
2023-05-05T04:58:40.676Z,8.03
2023-05-05T05:02:20.317Z,8.04
2023-05-05T05:06:22.411Z,8.08
2023-05-05T05:10:21.408Z,8.11
2023-05-05T05:14:24.591Z,8.14
2023-05-05T05:17:59.215Z,8.16
2023-05-05T05:20:54.910Z,8.18
2023-05-05T05:24:36.464Z,8.19
2023-05-05T05:28:06.103Z,8.22
2023-05-05T05:31:43.555Z,8.24
2023-05-05T05:35:52.958Z,8.27
2023-05-05T05:39:54.973Z,8.34
2023-05-05T05:44:04.490Z,8.40
2023-05-05T05:47:15.783Z,8.40
2023-05-05T05:50:46.048Z,8.39
2023-05-05T05:54:54.738Z,8.38
2023-05-05T05:58:53.581Z,8.38
2023-05-05T06:02:48.128Z,8.36
2023-05-05T06:06:07.916Z,8.35
2023-05-05T06:10:18.508Z,8.32
2023-05-05T06:14:07.091Z,8.32
2023-05-05T06:17:21.878Z,8.34
2023-05-05T06:21:08.627Z,8.35
2023-05-05T06:25:18.013Z,8.35
2023-05-05T06:29:27.779Z,8.34
2023-05-05T06:33:20.358Z,8.34
2023-05-05T06:37:27.396Z,8.37
2023-05-05T06:41:29.891Z,8.40
2023-05-05T06:45:39.555Z,8.43
2023-05-05T06:49:42.117Z,8.43
2023-05-05T06:53:33.955Z,8.46
2023-05-05T06:57:06.128Z,8.50
2023-05-05T07:00:35.543Z,8.52
2023-05-05T07:04:45.224Z,8.53
2023-05-05T07:08:37.220Z,8.51
2023-05-05T07:11:46.889Z,8.51
2023-05-05T07:15:46.306Z,8.53
2023-05-05T07:19:37.106Z,8.53
2023-05-05T07:23:46.115Z,8.51
2023-05-05T07:27:55.887Z,8.51
2023-05-05T07:31:12.646Z,8.49
2023-05-05T07:34:43.319Z,8.48
2023-05-05T07:38:52.986Z,8.46
2023-05-05T07:42:37.663Z,8.44
2023-05-05T07:46:40.115Z,8.43
2023-05-05T07:50:23.910Z,8.42
2023-05-05T07:54:03.792Z,8.43
2023-05-05T07:58:02.164Z,8.44
2023-05-05T08:01:53.161Z,8.44
2023-05-05T08:05:42.040Z,8.43
2023-05-05T08:09:45.252Z,8.43
2023-05-05T08:13:44.052Z,8.43
2023-05-05T08:17:40.302Z,8.39
2023-05-05T08:21:32.299Z,8.37
2023-05-05T08:25:41.868Z,8.37
2023-05-05T08:29:42.093Z,8.34
2023-05-05T08:33:51.552Z,8.32
2023-05-05T08:37:51.103Z,8.34
2023-05-05T08:41:53.358Z,8.35
2023-05-05T08:45:52.633Z,8.36
2023-05-05T08:50:02.121Z,8.38
2023-05-05T08:53:46.332Z,8.37
2023-05-05T08:57:30.807Z,8.35
2023-05-05T09:01:02.239Z,8.33
2023-05-05T09:04:51.620Z,8.33
2023-05-05T09:08:51.347Z,8.33
2023-05-05T09:12:42.633Z,8.36
2023-05-05T09:16:43.197Z,8.37
2023-05-05T09:20:58.124Z,8.36
2023-05-05T09:24:30.128Z,8.36
2023-05-05T09:28:26.180Z,8.37
2023-05-05T09:32:15.399Z,8.37
2023-05-05T09:36:07.687Z,8.39
2023-05-05T09:40:06.294Z,8.42
2023-05-05T09:44:30.797Z,8.45
2023-05-05T09:48:21.189Z,8.48
2023-05-05T09:52:09.528Z,8.48
2023-05-05T09:55:52.851Z,8.49
2023-05-05T10:00:11.419Z,8.52
2023-05-05T10:03:53.840Z,8.53
2023-05-05T10:07:20.834Z,8.54
2023-05-05T10:11:14.877Z,8.57
2023-05-05T10:15:08.713Z,8.58
2023-05-05T10:18:58.358Z,8.59
2023-05-05T10:22:27.962Z,8.62
2023-05-05T10:26:24.171Z,8.65
2023-05-05T10:30:25.476Z,8.68
2023-05-05T10:34:35.139Z,8.73
2023-05-05T10:38:34.248Z,8.76
2023-05-05T10:42:22.512Z,8.80
2023-05-05T10:45:50.204Z,8.87
2023-05-05T10:51:38.465Z,8.92
2023-05-05T10:54:15.125Z,8.99
2023-05-05T10:57:59.652Z,9.05
2023-05-05T11:01:50.929Z,9.14
2023-05-05T11:05:53.957Z,9.17
2023-05-05T11:09:22.444Z,9.22
2023-05-05T11:13:33.575Z,9.32
2023-05-05T11:17:42.356Z,9.46
2023-05-05T11:20:57.164Z,9.54
2023-05-05T11:25:01.252Z,9.59
2023-05-05T11:28:39.569Z,9.64
2023-05-05T11:31:49.759Z,9.66
2023-05-05T11:35:30.450Z,9.70
2023-05-05T11:38:47.991Z,9.72
2023-05-05T11:42:11.088Z,9.77
2023-05-05T11:45:41.441Z,9.79
2023-05-05T11:49:17.361Z,9.87
2023-05-05T11:53:26.862Z,9.95
2023-05-05T11:57:29.834Z,10.01
2023-05-05T12:00:58.809Z,10.06
2023-05-05T12:04:29.910Z,10.11
2023-05-05T12:08:39.354Z,10.16
2023-05-05T12:12:26.053Z,10.18
2023-05-05T12:15:51.778Z,10.22
2023-05-05T12:19:15.940Z,10.22
2023-05-05T12:22:50.575Z,10.22
2023-05-05T12:26:13.176Z,10.24
2023-05-05T12:30:08.442Z,10.26
2023-05-05T12:34:01.778Z,10.27
2023-05-05T12:38:07.536Z,10.27
2023-05-05T12:41:25.944Z,10.30
2023-05-05T12:45:09.241Z,10.35
2023-05-05T12:49:05.159Z,10.41
2023-05-05T12:52:35.788Z,10.44
2023-05-05T12:56:18.482Z,10.51
2023-05-05T13:00:26.710Z,10.56
2023-05-05T13:04:26.160Z,10.60
2023-05-05T13:07:49.231Z,10.62
2023-05-05T13:11:08.597Z,10.61
2023-05-05T13:15:01.012Z,10.59
2023-05-05T13:18:34.055Z,10.61
2023-05-05T13:21:25.062Z,10.64
2023-05-05T13:24:51.820Z,10.66
2023-05-05T13:28:36.809Z,10.69
2023-05-05T13:31:56.836Z,10.79
2023-05-05T13:34:58.064Z,10.89
2023-05-05T13:38:20.085Z,10.96
2023-05-05T13:42:18.361Z,11.04
2023-05-05T13:45:23.030Z,11.08
2023-05-05T13:48:56.763Z,11.12
2023-05-05T13:52:35.238Z,11.14
2023-05-05T13:56:16.525Z,11.22
2023-05-05T14:00:26.200Z,11.31
2023-05-05T14:04:05.681Z,11.37
2023-05-05T14:07:47.395Z,11.45
2023-05-05T14:11:17.397Z,11.53
2023-05-05T14:14:23.616Z,11.59
2023-05-05T14:17:52.955Z,11.69
2023-05-05T14:20:54.652Z,11.91
2023-05-05T14:23:31.260Z,12.05
2023-05-05T14:26:04.357Z,12.15
2023-05-05T14:28:35.631Z,12.20
2023-05-05T14:31:04.292Z,12.27
2023-05-05T14:33:36.208Z,12.35
2023-05-05T14:36:07.504Z,12.41
2023-05-05T14:38:58.640Z,12.47
2023-05-05T14:41:35.630Z,12.51
2023-05-05T14:44:07.688Z,12.50
2023-05-05T14:46:42.558Z,12.51
2023-05-05T14:49:12.264Z,12.56
2023-05-05T14:51:43.923Z,12.61
2023-05-05T14:54:30.451Z,12.65
2023-05-05T14:57:46.910Z,12.69
2023-05-05T15:01:23.823Z,12.70
2023-05-05T15:04:40.794Z,12.74
2023-05-05T15:08:10.168Z,12.78
2023-05-05T15:11:00.495Z,12.76
2023-05-05T15:14:09.620Z,12.72
2023-05-05T15:16:58.384Z,12.71
2023-05-05T15:20:05.369Z,12.70
2023-05-05T15:23:30.239Z,12.73
2023-05-05T15:27:15.059Z,12.88
2023-05-05T15:30:57.589Z,12.99
2023-05-05T15:34:37.757Z,13.05
2023-05-05T15:38:29.498Z,13.13
2023-05-05T15:42:10.359Z,13.28
2023-05-05T15:46:01.991Z,13.46
2023-05-05T15:50:10.450Z,13.61
2023-05-05T15:53:59.537Z,13.70
2023-05-05T15:57:03.322Z,13.79
2023-05-05T15:59:43.286Z,13.89
2023-05-05T16:02:23.667Z,14.04
2023-05-05T16:05:45.544Z,14.18
2023-05-05T16:09:55.204Z,14.32
2023-05-05T16:13:27.810Z,14.34
2023-05-05T16:16:12.285Z,14.33
2023-05-05T16:19:16.051Z,14.36
2023-05-05T16:22:28.966Z,14.37
2023-05-05T16:26:18.958Z,14.39
2023-05-05T16:29:45.884Z,14.38
2023-05-05T16:33:36.533Z,14.37
2023-05-05T16:37:38.393Z,14.38
2023-05-05T16:41:41.394Z,14.32
2023-05-05T16:45:51.349Z,14.12
2023-05-05T16:50:03.326Z,13.89
2023-05-05T16:54:04.889Z,13.61
2023-05-05T16:57:35.926Z,13.34
2023-05-05T17:01:04.171Z,13.08
2023-05-05T17:04:46.111Z,12.88
2023-05-05T17:08:17.595Z,12.63
2023-05-05T17:12:04.388Z,12.40
2023-05-05T17:15:11.600Z,12.19
2023-05-05T17:18:31.314Z,12.04
2023-05-05T17:22:40.704Z,11.86
2023-05-05T17:26:05.547Z,11.64
2023-05-05T17:29:23.857Z,11.44
2023-05-05T17:33:13.555Z,11.24
2023-05-05T17:37:05.235Z,11.01
2023-05-05T17:41:14.700Z,10.84
2023-05-05T17:45:05.841Z,10.70
2023-05-05T17:49:05.748Z,10.53
2023-05-05T17:52:49.793Z,10.35
2023-05-05T17:56:30.527Z,10.19
2023-05-05T18:00:13.811Z,10.01
2023-05-05T18:03:55.698Z,9.88
2023-05-05T18:08:05.468Z,9.77
2023-05-05T18:11:54.806Z,9.62
2023-05-05T18:16:03.741Z,9.51
2023-05-05T18:19:38.275Z,9.39
2023-05-05T18:23:17.528Z,9.31
2023-05-05T18:26:53.236Z,9.23
2023-05-05T18:30:37.139Z,9.15
2023-05-05T18:34:01.937Z,9.10
2023-05-05T18:37:50.260Z,9.05
2023-05-05T18:41:15.697Z,8.95
2023-05-05T18:45:15.043Z,8.89
2023-05-05T18:49:14.241Z,8.84
2023-05-05T18:53:06.348Z,8.82
2023-05-05T18:57:07.003Z,8.81
2023-05-05T19:01:02.098Z,8.76
2023-05-05T19:04:32.575Z,8.70
2023-05-05T19:08:42.188Z,8.65
2023-05-05T19:12:51.743Z,8.58
2023-05-05T19:16:30.497Z,8.54
2023-05-05T19:19:17.152Z,8.49
2023-05-05T19:23:17.593Z,8.45
2023-05-05T19:27:16.592Z,8.42
2023-05-05T19:31:24.817Z,8.36
2023-05-05T19:35:10.539Z,8.29
2023-05-05T19:38:44.846Z,8.23
2023-05-05T19:42:50.387Z,8.20
2023-05-05T19:46:37.679Z,8.16
2023-05-05T19:50:19.903Z,8.12
2023-05-05T19:54:20.339Z,8.10
2023-05-05T19:58:29.922Z,8.09
2023-05-05T20:02:15.304Z,8.08
2023-05-05T20:06:10.690Z,8.06
2023-05-05T20:10:13.003Z,8.07
2023-05-05T20:14:01.049Z,8.10
2023-05-05T20:18:10.668Z,8.10
2023-05-05T20:22:20.120Z,8.09
2023-05-05T20:26:21.304Z,8.23
2023-05-05T20:30:20.799Z,8.59
2023-05-05T20:34:30.410Z,8.85
2023-05-05T20:38:39.973Z,9.06
2023-05-05T20:42:49.467Z,9.22
2023-05-05T20:46:24.391Z,9.35
2023-05-05T20:50:26.835Z,9.46
2023-05-05T20:54:36.537Z,9.54
2023-05-05T20:58:45.929Z,9.61
2023-05-05T21:02:31.822Z,9.67
2023-05-05T21:06:26.125Z,9.70
2023-05-05T21:10:26.702Z,9.73
2023-05-05T21:14:36.090Z,9.76
2023-05-05T21:18:46.012Z,9.80
2023-05-05T21:22:55.168Z,9.82
2023-05-05T21:27:04.788Z,9.90
2023-05-05T21:31:21.967Z,9.95
2023-05-05T21:35:37.232Z,10.00
2023-05-05T21:39:46.775Z,10.04
2023-05-05T21:43:49.073Z,10.12
2023-05-05T21:47:33.651Z,10.14
2023-05-05T21:51:41.930Z,10.18
2023-05-05T21:55:51.378Z,10.21
2023-05-05T22:00:01.046Z,10.25
2023-05-05T22:03:48.063Z,10.28
2023-05-05T22:07:57.669Z,10.29
2023-05-05T22:12:07.244Z,10.33
2023-05-05T22:16:16.938Z,10.34
2023-05-05T22:20:28.817Z,10.35
2023-05-05T22:24:38.400Z,10.36
2023-05-05T22:28:47.805Z,10.39
2023-05-05T22:32:57.332Z,10.43
2023-05-05T22:37:06.905Z,10.44
2023-05-05T22:41:16.366Z,10.45
2023-05-05T22:45:25.919Z,10.43
2023-05-05T22:49:35.633Z,10.42
2023-05-05T22:53:25.047Z,10.42
2023-05-05T22:57:33.907Z,10.42
2023-05-05T23:01:43.532Z,10.40
2023-05-05T23:05:45.596Z,10.40
2023-05-05T23:09:55.046Z,10.41
2023-05-05T23:13:54.533Z,10.40
2023-05-05T23:17:38.978Z,10.40
2023-05-05T23:21:53.368Z,10.40
2023-05-05T23:26:03.349Z,10.38
2023-05-05T23:30:12.928Z,10.36
2023-05-05T23:34:12.142Z,10.34
2023-05-05T23:38:30.286Z,10.30
2023-05-05T23:42:39.194Z,10.28
2023-05-05T23:46:48.684Z,10.27
2023-05-05T23:50:58.139Z,10.29
2023-05-05T23:55:08.242Z,10.32
2023-05-05T23:59:17.977Z,10.33
