createdAt,value
2022-12-01T00:00:56.147Z,2.50
2022-12-01T00:01:58.432Z,2.50
2022-12-01T00:03:00.881Z,2.50
2022-12-01T00:04:03.240Z,2.50
2022-12-01T00:05:05.801Z,2.50
2022-12-01T00:06:17.933Z,2.50
2022-12-01T00:07:20.281Z,2.50
2022-12-01T00:08:22.561Z,2.50
2022-12-01T00:09:43.658Z,2.50
2022-12-01T00:10:46.383Z,2.50
2022-12-01T00:11:49.018Z,2.50
2022-12-01T00:12:51.942Z,2.50
2022-12-01T00:13:54.183Z,2.50
2022-12-01T00:15:01.065Z,2.50
2022-12-01T00:16:15.069Z,2.50
2022-12-01T00:17:17.400Z,2.50
2022-12-01T00:18:19.627Z,2.50
2022-12-01T00:19:25.352Z,2.50
2022-12-01T00:20:28.777Z,2.50
2022-12-01T00:21:31.084Z,2.50
2022-12-01T00:22:33.414Z,2.50
2022-12-01T00:23:35.693Z,2.50
2022-12-01T00:24:40.888Z,2.50
2022-12-01T00:25:43.158Z,2.50
2022-12-01T00:26:46.557Z,2.50
2022-12-01T00:27:52.820Z,2.50
2022-12-01T00:28:58.339Z,2.50
2022-12-01T00:30:00.596Z,2.50
2022-12-01T00:31:07.592Z,2.50
2022-12-01T00:32:09.960Z,2.50
2022-12-01T00:33:12.286Z,2.50
2022-12-01T00:34:23.593Z,2.50
2022-12-01T00:35:25.842Z,2.50
2022-12-01T00:36:28.208Z,2.50
2022-12-01T00:37:31.943Z,2.40
2022-12-01T00:38:34.815Z,2.50
2022-12-01T00:39:37.056Z,2.40
2022-12-01T00:40:39.293Z,2.40
2022-12-01T00:41:41.542Z,2.40
2022-12-01T00:42:44.902Z,2.40
2022-12-01T00:43:48.096Z,2.40
2022-12-01T00:44:50.368Z,2.40
2022-12-01T00:45:52.928Z,2.40
2022-12-01T00:46:56.548Z,2.40
2022-12-01T00:47:58.862Z,2.40
2022-12-01T00:49:01.151Z,2.40
2022-12-01T00:50:03.933Z,2.40
2022-12-01T00:51:06.470Z,2.40
2022-12-01T00:52:08.745Z,2.40
2022-12-01T00:53:11.092Z,2.40
2022-12-01T00:54:13.394Z,2.40
2022-12-01T00:55:15.674Z,2.40
2022-12-01T00:56:18.030Z,2.50
2022-12-01T00:57:20.278Z,2.50
2022-12-01T00:58:25.063Z,2.50
2022-12-01T00:59:27.384Z,2.50
2022-12-01T01:00:29.595Z,2.50
2022-12-01T01:01:32.158Z,2.50
2022-12-01T01:02:34.524Z,2.50
2022-12-01T01:03:36.848Z,2.50
2022-12-01T01:04:39.136Z,2.50
2022-12-01T01:05:42.692Z,2.50
2022-12-01T01:06:45.244Z,2.50
2022-12-01T01:07:47.582Z,2.50
2022-12-01T01:08:50.184Z,2.50
2022-12-01T01:09:53.094Z,2.50
2022-12-01T01:10:55.459Z,2.50
2022-12-01T01:11:57.676Z,2.50
2022-12-01T01:12:59.930Z,2.50
2022-12-01T01:14:02.311Z,2.50
2022-12-01T01:15:06.807Z,2.50
2022-12-01T01:16:16.128Z,2.50
2022-12-01T01:17:18.367Z,2.50
2022-12-01T01:18:20.626Z,2.50
2022-12-01T01:19:24.060Z,2.50
2022-12-01T01:20:26.361Z,2.40
2022-12-01T01:21:28.715Z,2.50
2022-12-01T01:22:30.931Z,2.40
2022-12-01T01:23:33.479Z,2.50
2022-12-01T01:24:35.807Z,2.40
2022-12-01T01:25:38.101Z,2.40
2022-12-01T01:26:40.330Z,2.40
2022-12-01T01:27:42.553Z,2.40
2022-12-01T01:28:46.355Z,2.40
2022-12-01T01:29:48.779Z,2.40
2022-12-01T01:30:51.197Z,2.40
2022-12-01T01:31:53.641Z,2.30
2022-12-01T01:32:55.912Z,2.30
2022-12-01T01:33:58.536Z,2.30
2022-12-01T01:35:00.816Z,2.30
2022-12-01T01:36:03.999Z,2.30
2022-12-01T01:37:06.246Z,2.30
2022-12-01T01:38:08.524Z,2.20
2022-12-01T01:39:10.900Z,2.20
2022-12-01T01:40:13.174Z,2.20
2022-12-01T01:41:15.392Z,2.30
2022-12-01T01:42:20.564Z,2.30
2022-12-01T01:43:51.633Z,2.30
2022-12-01T01:44:58.807Z,2.30
2022-12-01T01:46:01.127Z,2.30
2022-12-01T01:47:03.552Z,2.30
2022-12-01T01:48:05.976Z,2.30
2022-12-01T01:49:16.274Z,2.40
2022-12-01T01:50:23.140Z,2.30
2022-12-01T01:51:45.120Z,2.30
2022-12-01T01:52:53.332Z,2.30
2022-12-01T01:54:02.395Z,2.30
2022-12-01T01:55:05.504Z,2.30
2022-12-01T01:56:08.949Z,2.20
2022-12-01T01:57:14.934Z,2.30
2022-12-01T01:58:17.623Z,2.30
2022-12-01T01:59:27.969Z,2.20
2022-12-01T02:00:30.382Z,2.20
2022-12-01T02:01:34.869Z,2.20
2022-12-01T02:02:44.972Z,2.20
2022-12-01T02:03:48.449Z,2.20
2022-12-01T02:04:56.827Z,2.20
2022-12-01T02:06:04.797Z,2.10
2022-12-01T02:07:08.920Z,2.20
2022-12-01T02:08:14.511Z,2.10
2022-12-01T02:09:16.745Z,2.10
2022-12-01T02:10:23.533Z,2.10
2022-12-01T02:11:48.628Z,2.10
2022-12-01T02:12:59.674Z,2.20
2022-12-01T02:15:07.960Z,2.10
2022-12-01T02:16:18.542Z,2.10
2022-12-01T02:17:41.969Z,2.10
2022-12-01T02:19:10.181Z,2.10
2022-12-01T02:20:30.641Z,2.10
2022-12-01T02:21:50.668Z,2.20
2022-12-01T02:23:16.913Z,2.20
2022-12-01T02:24:46.726Z,2.10
2022-12-01T02:26:30.878Z,2.10
2022-12-01T02:28:14.154Z,2.10
2022-12-01T02:29:39.227Z,2.10
2022-12-01T02:30:55.864Z,2.10
2022-12-01T02:32:21.248Z,2.10
2022-12-01T02:33:29.396Z,2.10
2022-12-01T02:34:55.014Z,2.10
2022-12-01T02:36:09.697Z,2.20
2022-12-01T02:37:38.389Z,2.10
2022-12-01T02:38:51.487Z,2.10
2022-12-01T02:40:02.712Z,2.10
2022-12-01T02:41:10.736Z,2.10
2022-12-01T02:42:54.336Z,2.10
2022-12-01T02:44:11.137Z,2.00
2022-12-01T02:45:21.024Z,2.00
2022-12-01T02:46:55.913Z,2.10
2022-12-01T02:48:02.381Z,2.10
2022-12-01T02:49:13.824Z,2.10
2022-12-01T02:50:16.754Z,2.10
2022-12-01T02:51:24.791Z,2.10
2022-12-01T02:52:27.122Z,2.10
2022-12-01T02:53:29.703Z,2.20
2022-12-01T02:54:33.571Z,2.20
2022-12-01T02:55:35.916Z,2.20
2022-12-01T02:56:38.267Z,2.20
2022-12-01T02:57:40.508Z,2.20
2022-12-01T02:58:43.873Z,2.20
2022-12-01T02:59:51.004Z,2.20
2022-12-01T03:01:02.571Z,2.20
2022-12-01T03:02:19.452Z,2.20
2022-12-01T03:03:47.416Z,2.20
2022-12-01T03:05:03.787Z,2.20
2022-12-01T03:06:24.345Z,2.20
2022-12-01T03:07:48.942Z,2.10
2022-12-01T03:09:04.026Z,2.10
2022-12-01T03:10:24.615Z,2.10
2022-12-01T03:11:38.708Z,2.00
2022-12-01T03:13:08.849Z,2.00
2022-12-01T03:14:24.628Z,2.00
2022-12-01T03:15:35.898Z,2.00
2022-12-01T03:16:51.990Z,2.00
2022-12-01T03:18:14.428Z,2.00
2022-12-01T03:19:34.534Z,2.00
2022-12-01T03:20:49.480Z,1.90
2022-12-01T03:22:08.792Z,2.00
2022-12-01T03:23:21.310Z,2.00
2022-12-01T03:24:27.732Z,2.00
2022-12-01T03:25:31.545Z,2.00
2022-12-01T03:26:36.777Z,2.00
2022-12-01T03:28:00.553Z,1.90
2022-12-01T03:29:10.380Z,1.90
2022-12-01T03:30:14.318Z,1.90
2022-12-01T03:31:20.288Z,1.90
2022-12-01T03:32:29.144Z,1.90
2022-12-01T03:33:47.122Z,1.90
2022-12-01T03:35:01.003Z,1.90
2022-12-01T03:36:08.947Z,1.90
2022-12-01T03:37:39.190Z,1.90
2022-12-01T03:38:46.396Z,1.90
2022-12-01T03:39:54.745Z,1.80
2022-12-01T03:41:06.879Z,1.90
2022-12-01T03:42:25.221Z,1.90
2022-12-01T03:43:33.956Z,1.90
2022-12-01T03:44:43.372Z,1.80
2022-12-01T03:45:54.928Z,1.80
2022-12-01T03:47:04.272Z,1.90
2022-12-01T03:48:07.387Z,1.90
2022-12-01T03:49:10.429Z,1.90
2022-12-01T03:50:14.282Z,1.90
2022-12-01T03:51:24.415Z,1.80
2022-12-01T03:52:54.097Z,1.90
2022-12-01T03:54:23.006Z,1.90
2022-12-01T03:55:28.968Z,1.90
2022-12-01T03:56:37.319Z,1.90
2022-12-01T03:57:50.421Z,1.90
2022-12-01T03:58:56.872Z,1.90
2022-12-01T03:59:59.415Z,1.90
2022-12-01T04:01:07.212Z,1.90
2022-12-01T04:02:09.835Z,1.90
2022-12-01T04:03:18.843Z,2.00
2022-12-01T04:04:21.934Z,2.00
2022-12-01T04:05:25.535Z,1.90
2022-12-01T04:06:27.939Z,1.90
2022-12-01T04:07:30.284Z,2.00
2022-12-01T04:08:33.863Z,1.90
2022-12-01T04:09:36.123Z,2.00
2022-12-01T04:10:38.363Z,1.90
2022-12-01T04:11:59.385Z,1.90
2022-12-01T04:13:01.670Z,1.90
2022-12-01T04:14:03.916Z,1.90
2022-12-01T04:15:10.220Z,1.90
2022-12-01T04:16:12.723Z,1.90
2022-12-01T04:17:15.041Z,1.90
2022-12-01T04:18:18.042Z,1.90
2022-12-01T04:19:20.398Z,1.90
2022-12-01T04:20:22.928Z,1.90
2022-12-01T04:21:25.219Z,1.90
2022-12-01T04:22:27.944Z,1.90
2022-12-01T04:23:48.800Z,1.80
2022-12-01T04:24:51.106Z,1.80
2022-12-01T04:26:01.925Z,1.80
2022-12-01T04:27:04.377Z,1.80
2022-12-01T04:28:06.647Z,1.80
2022-12-01T04:29:10.971Z,1.80
2022-12-01T04:30:13.642Z,1.80
2022-12-01T04:31:16.054Z,1.80
2022-12-01T04:32:18.367Z,1.80
2022-12-01T04:33:20.927Z,1.80
2022-12-01T04:34:23.216Z,1.70
2022-12-01T04:35:25.466Z,1.70
2022-12-01T04:36:30.708Z,1.80
2022-12-01T04:37:33.299Z,1.70
2022-12-01T04:38:37.146Z,1.70
2022-12-01T04:39:42.118Z,1.80
2022-12-01T04:40:44.624Z,1.70
2022-12-01T04:41:46.900Z,1.70
2022-12-01T04:42:49.098Z,1.70
2022-12-01T04:43:54.267Z,1.70
2022-12-01T04:44:56.496Z,1.70
2022-12-01T04:45:58.966Z,1.70
2022-12-01T04:47:01.426Z,1.70
2022-12-01T04:48:03.820Z,1.70
2022-12-01T04:49:06.339Z,1.70
2022-12-01T04:50:08.962Z,1.70
2022-12-01T04:51:11.357Z,1.70
2022-12-01T04:52:13.594Z,1.70
2022-12-01T04:53:15.847Z,1.70
2022-12-01T04:54:18.721Z,1.70
2022-12-01T04:55:22.538Z,1.70
2022-12-01T04:56:24.976Z,1.70
2022-12-01T04:57:27.266Z,1.70
2022-12-01T04:58:31.159Z,1.80
2022-12-01T04:59:33.427Z,1.70
2022-12-01T05:00:35.785Z,1.80
2022-12-01T05:01:38.622Z,1.80
2022-12-01T05:02:43.414Z,1.80
2022-12-01T05:03:49.511Z,1.70
2022-12-01T05:04:51.787Z,1.80
2022-12-01T05:06:12.255Z,1.70
2022-12-01T05:07:14.532Z,1.70
2022-12-01T05:08:16.805Z,1.70
2022-12-01T05:09:21.051Z,1.70
2022-12-01T05:10:23.277Z,1.70
2022-12-01T05:11:27.254Z,1.70
2022-12-01T05:12:29.640Z,1.70
2022-12-01T05:13:31.907Z,1.70
2022-12-01T05:14:34.153Z,1.70
2022-12-01T05:15:36.394Z,1.70
2022-12-01T05:16:39.186Z,1.70
2022-12-01T05:17:41.759Z,1.70
2022-12-01T05:18:48.705Z,1.70
2022-12-01T05:20:09.488Z,1.70
2022-12-01T05:21:11.764Z,1.70
2022-12-01T05:22:13.995Z,1.70
2022-12-01T05:23:17.201Z,1.70
2022-12-01T05:24:21.154Z,1.70
2022-12-01T05:25:23.406Z,1.70
2022-12-01T05:26:25.630Z,1.70
2022-12-01T05:27:27.884Z,1.70
2022-12-01T05:28:30.420Z,1.70
2022-12-01T05:29:33.099Z,1.70
2022-12-01T05:30:35.439Z,1.70
2022-12-01T05:31:39.749Z,1.70
2022-12-01T05:32:42.177Z,1.80
2022-12-01T05:33:44.427Z,1.70
2022-12-01T05:34:49.744Z,1.70
2022-12-01T05:35:52.415Z,1.70
2022-12-01T05:36:54.618Z,1.70
2022-12-01T05:37:56.906Z,1.80
2022-12-01T05:38:59.189Z,1.80
2022-12-01T05:40:02.039Z,1.80
2022-12-01T05:41:04.368Z,1.80
2022-12-01T05:42:06.620Z,1.80
2022-12-01T05:43:11.393Z,1.80
2022-12-01T05:44:13.611Z,1.80
2022-12-01T05:45:16.091Z,1.80
2022-12-01T05:46:18.396Z,1.80
2022-12-01T05:47:20.612Z,1.80
2022-12-01T05:48:22.847Z,1.70
2022-12-01T05:49:25.156Z,1.80
2022-12-01T05:50:29.499Z,1.70
2022-12-01T05:51:31.743Z,1.70
2022-12-01T05:52:35.339Z,1.70
2022-12-01T05:53:37.952Z,1.70
2022-12-01T05:54:40.356Z,1.80
2022-12-01T05:55:42.952Z,1.70
2022-12-01T05:56:45.186Z,1.70
2022-12-01T05:57:47.460Z,1.70
2022-12-01T05:58:49.746Z,1.70
2022-12-01T05:59:52.001Z,1.70
2022-12-01T06:00:54.230Z,1.70
2022-12-01T06:01:56.582Z,1.70
2022-12-01T06:02:58.980Z,1.70
2022-12-01T06:04:01.228Z,1.70
2022-12-01T06:05:04.091Z,1.70
2022-12-01T06:06:06.398Z,1.70
2022-12-01T06:07:08.714Z,1.70
2022-12-01T06:08:10.974Z,1.70
2022-12-01T06:09:13.212Z,1.70
2022-12-01T06:10:15.488Z,1.70
2022-12-01T06:11:17.751Z,1.70
2022-12-01T06:12:20.369Z,1.80
2022-12-01T06:13:22.674Z,1.80
2022-12-01T06:14:24.926Z,1.80
2022-12-01T06:15:27.590Z,1.80
2022-12-01T06:16:30.001Z,1.80
2022-12-01T06:17:38.515Z,1.80
2022-12-01T06:18:42.600Z,1.80
2022-12-01T06:19:44.956Z,1.80
2022-12-01T06:20:47.187Z,1.80
2022-12-01T06:21:49.389Z,1.80
2022-12-01T06:22:51.750Z,1.80
2022-12-01T06:23:54.675Z,1.70
2022-12-01T06:24:56.940Z,1.70
2022-12-01T06:25:59.275Z,1.70
2022-12-01T06:27:01.497Z,1.70
2022-12-01T06:28:03.867Z,1.70
2022-12-01T06:29:06.130Z,1.70
2022-12-01T06:30:09.100Z,1.70
2022-12-01T06:31:11.422Z,1.80
2022-12-01T06:32:13.662Z,1.70
2022-12-01T06:33:15.891Z,1.80
2022-12-01T06:34:18.223Z,1.80
2022-12-01T06:35:20.708Z,1.70
2022-12-01T06:36:22.922Z,1.70
2022-12-01T06:37:26.452Z,1.80
2022-12-01T06:38:35.437Z,1.80
2022-12-01T06:39:38.102Z,1.80
2022-12-01T06:40:40.376Z,1.80
2022-12-01T06:41:42.792Z,1.80
2022-12-01T06:42:45.131Z,1.80
2022-12-01T06:43:47.382Z,1.80
2022-12-01T06:44:49.680Z,1.80
2022-12-01T06:45:56.374Z,1.80
2022-12-01T06:47:01.969Z,1.80
2022-12-01T06:48:04.345Z,1.80
2022-12-01T06:49:06.572Z,1.80
2022-12-01T06:50:10.168Z,1.80
2022-12-01T06:51:12.440Z,1.80
2022-12-01T06:52:14.676Z,1.80
2022-12-01T06:53:16.993Z,1.80
2022-12-01T06:54:19.671Z,1.90
2022-12-01T06:55:22.562Z,1.90
2022-12-01T06:56:25.975Z,1.80
2022-12-01T06:57:28.537Z,1.80
2022-12-01T06:58:31.381Z,1.80
2022-12-01T06:59:34.045Z,1.80
2022-12-01T07:00:36.457Z,1.80
2022-12-01T07:01:39.165Z,1.90
2022-12-01T07:02:41.567Z,1.90
2022-12-01T07:03:48.561Z,1.90
2022-12-01T07:04:50.763Z,1.90
2022-12-01T07:06:00.609Z,1.90
2022-12-01T07:07:07.281Z,1.90
2022-12-01T07:08:09.585Z,1.90
2022-12-01T07:09:11.834Z,1.90
2022-12-01T07:10:14.374Z,1.80
2022-12-01T07:11:16.642Z,1.80
2022-12-01T07:12:19.059Z,1.90
2022-12-01T07:13:21.308Z,1.90
2022-12-01T07:14:25.239Z,1.90
2022-12-01T07:15:28.811Z,1.90
2022-12-01T07:16:31.383Z,1.90
2022-12-01T07:17:34.969Z,1.90
2022-12-01T07:18:38.599Z,1.90
2022-12-01T07:19:40.850Z,1.90
2022-12-01T07:20:43.082Z,1.90
2022-12-01T07:21:45.484Z,1.90
2022-12-01T07:22:48.156Z,2.00
2022-12-01T07:23:50.658Z,2.00
2022-12-01T07:24:53.206Z,2.00
2022-12-01T07:26:03.298Z,2.00
2022-12-01T07:27:05.511Z,2.00
2022-12-01T07:28:08.006Z,2.00
2022-12-01T07:29:11.094Z,2.00
2022-12-01T07:30:13.586Z,2.00
2022-12-01T07:31:19.928Z,2.00
2022-12-01T07:32:22.228Z,2.10
2022-12-01T07:33:24.438Z,2.10
2022-12-01T07:34:26.760Z,2.10
2022-12-01T07:35:29.044Z,2.10
2022-12-01T07:36:33.117Z,2.10
2022-12-01T07:37:36.128Z,2.10
2022-12-01T07:38:39.259Z,2.10
2022-12-01T07:39:41.520Z,2.10
2022-12-01T07:40:43.720Z,2.10
2022-12-01T07:41:46.005Z,2.10
2022-12-01T07:42:48.313Z,2.10
2022-12-01T07:43:50.844Z,2.10
2022-12-01T07:44:53.053Z,2.10
2022-12-01T07:45:55.370Z,2.10
2022-12-01T07:46:57.653Z,2.10
2022-12-01T07:47:59.944Z,2.10
2022-12-01T07:49:06.484Z,2.10
2022-12-01T07:50:09.480Z,2.10
2022-12-01T07:51:16.576Z,2.10
2022-12-01T07:52:19.679Z,2.10
2022-12-01T07:53:23.362Z,2.10
2022-12-01T07:54:27.598Z,2.10
2022-12-01T07:55:29.920Z,2.20
2022-12-01T07:56:32.768Z,2.10
2022-12-01T07:57:35.010Z,2.20
2022-12-01T07:58:37.844Z,2.20
2022-12-01T07:59:40.137Z,2.20
2022-12-01T08:00:42.406Z,2.20
2022-12-01T08:01:47.204Z,2.20
2022-12-01T08:02:49.570Z,2.20
2022-12-01T08:03:55.031Z,2.20
2022-12-01T08:04:57.271Z,2.20
2022-12-01T08:06:00.798Z,2.20
2022-12-01T08:07:03.728Z,2.20
2022-12-01T08:08:06.339Z,2.20
2022-12-01T08:09:08.642Z,2.20
2022-12-01T08:10:11.363Z,2.20
2022-12-01T08:11:18.584Z,2.20
2022-12-01T08:12:21.231Z,2.20
2022-12-01T08:13:23.454Z,2.20
2022-12-01T08:14:25.702Z,2.20
2022-12-01T08:15:28.600Z,2.10
2022-12-01T08:16:31.671Z,2.20
2022-12-01T08:17:33.943Z,2.20
2022-12-01T08:18:38.609Z,2.20
2022-12-01T08:19:40.871Z,2.20
2022-12-01T08:20:43.158Z,2.20
2022-12-01T08:21:45.617Z,2.20
2022-12-01T08:22:47.965Z,2.20
2022-12-01T08:23:59.201Z,2.20
2022-12-01T08:25:03.017Z,2.30
2022-12-01T08:26:07.884Z,2.20
2022-12-01T08:27:11.199Z,2.20
2022-12-01T08:28:13.527Z,2.30
2022-12-01T08:29:19.903Z,2.30
2022-12-01T08:30:23.367Z,2.30
2022-12-01T08:31:28.609Z,2.30
2022-12-01T08:32:30.980Z,2.30
2022-12-01T08:33:33.215Z,2.30
2022-12-01T08:34:38.328Z,2.20
2022-12-01T08:35:40.699Z,2.30
2022-12-01T08:36:42.974Z,2.20
2022-12-01T08:37:47.152Z,2.20
2022-12-01T08:38:52.067Z,2.20
2022-12-01T08:39:54.281Z,2.20
2022-12-01T08:41:08.488Z,2.20
2022-12-01T08:42:10.771Z,2.20
2022-12-01T08:43:23.164Z,2.20
2022-12-01T08:44:37.933Z,2.20
2022-12-01T08:45:40.190Z,2.20
2022-12-01T08:46:42.515Z,2.20
2022-12-01T08:47:45.274Z,2.20
2022-12-01T08:48:47.484Z,2.20
2022-12-01T08:49:50.031Z,2.20
2022-12-01T08:50:52.718Z,2.30
2022-12-01T08:51:56.285Z,2.30
2022-12-01T08:52:59.206Z,2.30
2022-12-01T08:54:01.549Z,2.30
2022-12-01T08:55:04.249Z,2.30
2022-12-01T08:56:10.554Z,2.30
2022-12-01T08:57:13.058Z,2.30
2022-12-01T08:58:15.314Z,2.30
2022-12-01T08:59:17.529Z,2.40
2022-12-01T09:00:19.858Z,2.30
2022-12-01T09:01:23.237Z,2.30
2022-12-01T09:02:25.942Z,2.40
2022-12-01T09:03:29.483Z,2.40
2022-12-01T09:04:31.698Z,2.40
2022-12-01T09:05:33.921Z,2.40
2022-12-01T09:06:42.969Z,2.50
2022-12-01T09:08:05.245Z,2.50
2022-12-01T09:09:10.454Z,2.50
2022-12-01T09:10:13.286Z,2.50
2022-12-01T09:11:19.318Z,2.50
2022-12-01T09:12:22.338Z,2.50
2022-12-01T09:13:25.607Z,2.50
2022-12-01T09:14:28.202Z,2.40
2022-12-01T09:15:30.729Z,2.40
2022-12-01T09:16:33.298Z,2.50
2022-12-01T09:17:35.666Z,2.50
2022-12-01T09:18:39.655Z,2.50
2022-12-01T09:19:43.019Z,2.50
2022-12-01T09:20:46.488Z,2.60
2022-12-01T09:21:49.021Z,2.60
2022-12-01T09:22:51.325Z,2.60
2022-12-01T09:23:54.112Z,2.60
2022-12-01T09:24:56.328Z,2.60
2022-12-01T09:26:00.844Z,2.60
2022-12-01T09:27:04.799Z,2.60
2022-12-01T09:28:07.620Z,2.60
2022-12-01T09:29:14.174Z,2.60
2022-12-01T09:30:17.017Z,2.60
2022-12-01T09:31:20.764Z,2.50
2022-12-01T09:32:23.140Z,2.50
2022-12-01T09:33:25.383Z,2.50
2022-12-01T09:34:29.044Z,2.50
2022-12-01T09:35:32.121Z,2.50
2022-12-01T09:36:36.512Z,2.50
2022-12-01T09:37:38.774Z,2.50
2022-12-01T09:38:41.167Z,2.50
2022-12-01T09:39:43.456Z,2.50
2022-12-01T09:40:46.410Z,2.50
2022-12-01T09:42:08.441Z,2.50
2022-12-01T09:43:25.439Z,2.50
2022-12-01T09:44:47.862Z,2.50
2022-12-01T09:45:59.671Z,2.50
2022-12-01T09:47:14.040Z,2.50
2022-12-01T09:48:29.759Z,2.50
2022-12-01T09:49:50.639Z,2.50
2022-12-01T09:50:53.836Z,2.50
2022-12-01T09:51:56.205Z,2.50
2022-12-01T09:53:00.519Z,2.50
2022-12-01T09:54:03.393Z,2.50
2022-12-01T09:55:12.508Z,2.50
2022-12-01T09:56:29.888Z,2.50
2022-12-01T09:57:36.239Z,2.50
2022-12-01T09:58:39.020Z,2.50
2022-12-01T09:59:43.509Z,2.50
2022-12-01T10:00:47.150Z,2.60
2022-12-01T10:02:00.185Z,2.60
2022-12-01T10:03:27.143Z,2.60
2022-12-01T10:04:44.605Z,2.60
2022-12-01T10:06:25.203Z,2.60
2022-12-01T10:07:27.845Z,2.60
2022-12-01T10:08:34.885Z,2.60
2022-12-01T10:09:59.373Z,2.60
2022-12-01T10:11:12.717Z,2.60
2022-12-01T10:12:16.839Z,2.60
2022-12-01T10:13:23.968Z,2.60
2022-12-01T10:14:29.608Z,2.70
2022-12-01T10:15:58.134Z,2.60
2022-12-01T10:17:28.482Z,2.60
2022-12-01T10:18:58.733Z,2.60
2022-12-01T10:20:21.752Z,2.60
2022-12-01T10:21:23.973Z,2.60
2022-12-01T10:22:50.304Z,2.60
2022-12-01T10:24:06.971Z,2.60
2022-12-01T10:25:27.504Z,2.50
2022-12-01T10:26:38.034Z,2.50
2022-12-01T10:27:48.281Z,2.50
2022-12-01T10:29:05.552Z,2.50
2022-12-01T10:30:16.211Z,2.60
2022-12-01T10:31:21.144Z,2.50
2022-12-01T10:32:34.547Z,2.60
2022-12-01T10:34:03.469Z,2.60
2022-12-01T10:35:05.907Z,2.60
2022-12-01T10:36:10.479Z,2.50
2022-12-01T10:37:27.477Z,2.50
2022-12-01T10:38:36.609Z,2.50
2022-12-01T10:39:41.943Z,2.50
2022-12-01T10:40:45.562Z,2.50
2022-12-01T10:41:49.408Z,2.50
2022-12-01T10:42:51.721Z,2.50
2022-12-01T10:44:00.780Z,2.50
2022-12-01T10:45:06.176Z,2.50
2022-12-01T10:46:24.962Z,2.50
2022-12-01T10:47:29.147Z,2.60
2022-12-01T10:48:31.355Z,2.50
2022-12-01T10:49:39.341Z,2.60
2022-12-01T10:50:50.667Z,2.60
2022-12-01T10:51:57.590Z,2.60
2022-12-01T10:53:00.300Z,2.60
2022-12-01T10:54:13.224Z,2.60
2022-12-01T10:55:31.902Z,2.60
2022-12-01T10:56:34.770Z,2.60
2022-12-01T10:57:37.691Z,2.60
2022-12-01T10:58:55.669Z,2.60
2022-12-01T11:00:09.109Z,2.60
2022-12-01T11:01:18.539Z,2.60
2022-12-01T11:02:23.182Z,2.60
2022-12-01T11:03:30.273Z,2.60
2022-12-01T11:04:32.689Z,2.70
2022-12-01T11:05:40.560Z,2.70
2022-12-01T11:06:50.172Z,2.70
2022-12-01T11:07:53.600Z,2.70
2022-12-01T11:09:19.172Z,2.70
2022-12-01T11:10:30.144Z,2.70
2022-12-01T11:11:37.779Z,2.70
2022-12-01T11:12:41.646Z,2.70
2022-12-01T11:13:44.126Z,2.70
2022-12-01T11:14:51.158Z,2.70
2022-12-01T11:16:03.198Z,2.70
2022-12-01T11:17:31.450Z,2.70
2022-12-01T11:18:36.420Z,2.80
2022-12-01T11:19:38.786Z,2.80
2022-12-01T11:20:43.331Z,2.80
2022-12-01T11:21:51.458Z,2.80
2022-12-01T11:23:15.335Z,2.80
2022-12-01T11:24:31.134Z,2.80
2022-12-01T11:25:33.425Z,2.80
2022-12-01T11:26:36.266Z,2.80
2022-12-01T11:27:50.483Z,2.80
2022-12-01T11:29:01.039Z,2.80
2022-12-01T11:30:08.256Z,2.80
2022-12-01T11:31:12.045Z,2.70
2022-12-01T11:32:30.065Z,2.70
2022-12-01T11:33:40.211Z,2.70
2022-12-01T11:35:13.277Z,2.70
2022-12-01T11:36:37.812Z,2.70
2022-12-01T11:37:54.780Z,2.70
2022-12-01T11:39:23.895Z,2.70
2022-12-01T11:40:32.277Z,2.70
2022-12-01T11:41:39.421Z,2.70
2022-12-01T11:42:42.617Z,2.70
2022-12-01T11:43:50.555Z,2.70
2022-12-01T11:45:21.617Z,2.70
2022-12-01T11:46:37.056Z,2.80
2022-12-01T11:48:05.907Z,2.70
2022-12-01T11:49:20.845Z,2.70
2022-12-01T11:50:26.039Z,2.70
2022-12-01T11:51:37.446Z,2.70
2022-12-01T11:52:47.514Z,2.70
2022-12-01T11:54:15.474Z,2.70
2022-12-01T11:55:24.500Z,2.70
2022-12-01T11:56:31.311Z,2.70
2022-12-01T11:57:35.007Z,2.80
2022-12-01T11:58:37.601Z,2.80
2022-12-01T11:59:39.872Z,2.80
2022-12-01T12:00:56.105Z,2.80
2022-12-01T12:02:16.345Z,2.80
2022-12-01T12:03:34.887Z,2.80
2022-12-01T12:04:52.214Z,2.80
2022-12-01T12:06:32.364Z,2.80
2022-12-01T12:07:51.324Z,2.80
2022-12-01T12:09:14.249Z,2.80
2022-12-01T12:10:28.081Z,2.90
2022-12-01T12:11:53.137Z,2.90
2022-12-01T12:13:16.197Z,2.90
2022-12-01T12:14:47.519Z,2.90
2022-12-01T12:16:08.515Z,2.90
2022-12-01T12:17:30.090Z,2.90
2022-12-01T12:18:51.543Z,2.80
2022-12-01T12:20:28.309Z,2.80
2022-12-01T12:21:36.769Z,2.80
2022-12-01T12:22:54.993Z,2.80
2022-12-01T12:24:15.659Z,2.80
2022-12-01T12:25:27.086Z,2.80
2022-12-01T12:27:03.162Z,2.80
2022-12-01T12:28:14.214Z,2.80
2022-12-01T12:29:34.737Z,2.80
2022-12-01T12:31:11.406Z,2.80
2022-12-01T12:32:31.982Z,2.80
2022-12-01T12:33:50.978Z,2.90
2022-12-01T12:35:18.228Z,2.90
2022-12-01T12:36:42.000Z,2.80
2022-12-01T12:38:04.624Z,2.80
2022-12-01T12:39:18.406Z,2.80
2022-12-01T12:40:20.758Z,2.80
2022-12-01T12:41:31.284Z,2.80
2022-12-01T12:42:43.428Z,2.80
2022-12-01T12:44:12.932Z,2.80
2022-12-01T12:45:41.345Z,2.80
2022-12-01T12:47:22.314Z,2.80
2022-12-01T12:49:21.674Z,2.80
2022-12-01T12:50:41.838Z,2.80
2022-12-01T12:52:12.615Z,2.80
2022-12-01T12:53:21.307Z,2.80
2022-12-01T12:54:49.137Z,2.80
2022-12-01T12:55:56.463Z,2.70
2022-12-01T12:57:27.257Z,2.70
2022-12-01T12:58:49.495Z,2.80
2022-12-01T12:59:55.056Z,2.80
2022-12-01T13:01:04.335Z,2.80
2022-12-01T13:02:09.146Z,2.70
2022-12-01T13:03:33.581Z,2.70
2022-12-01T13:04:58.329Z,2.70
2022-12-01T13:06:10.446Z,2.70
2022-12-01T13:07:50.814Z,2.70
2022-12-01T13:09:16.543Z,2.70
2022-12-01T13:10:40.765Z,2.70
2022-12-01T13:11:46.623Z,2.70
2022-12-01T13:13:12.912Z,2.70
2022-12-01T13:14:24.810Z,2.70
2022-12-01T13:15:28.907Z,2.70
2022-12-01T13:16:35.898Z,2.70
2022-12-01T13:17:41.701Z,2.70
2022-12-01T13:19:06.062Z,2.70
2022-12-01T13:20:15.294Z,2.70
2022-12-01T13:21:20.412Z,2.70
2022-12-01T13:22:30.370Z,2.70
2022-12-01T13:23:35.326Z,2.70
2022-12-01T13:24:37.607Z,2.60
2022-12-01T13:25:41.350Z,2.60
2022-12-01T13:26:46.966Z,2.60
2022-12-01T13:27:51.804Z,2.60
2022-12-01T13:28:58.367Z,2.60
2022-12-01T13:30:01.191Z,2.50
2022-12-01T13:31:07.208Z,2.50
2022-12-01T13:32:27.158Z,2.50
2022-12-01T13:33:30.166Z,2.50
2022-12-01T13:34:40.549Z,2.50
2022-12-01T13:35:43.888Z,2.50
2022-12-01T13:36:51.140Z,2.50
2022-12-01T13:38:13.958Z,2.50
2022-12-01T13:39:25.440Z,2.50
2022-12-01T13:40:30.398Z,2.50
2022-12-01T13:41:34.919Z,2.50
2022-12-01T13:42:39.858Z,2.60
2022-12-01T13:43:54.730Z,2.60
2022-12-01T13:44:59.760Z,2.60
2022-12-01T13:46:02.911Z,2.50
2022-12-01T13:47:11.129Z,2.60
2022-12-01T13:48:50.450Z,2.60
2022-12-01T13:49:53.302Z,2.50
2022-12-01T13:50:58.098Z,2.50
2022-12-01T13:52:22.178Z,2.50
2022-12-01T13:54:13.093Z,2.50
2022-12-01T13:55:15.450Z,2.50
2022-12-01T13:56:17.646Z,2.50
2022-12-01T13:57:27.519Z,2.50
2022-12-01T13:58:35.436Z,2.50
2022-12-01T14:00:01.604Z,2.50
2022-12-01T14:01:20.870Z,2.50
2022-12-01T14:02:23.658Z,2.50
2022-12-01T14:03:28.915Z,2.50
2022-12-01T14:04:31.896Z,2.50
2022-12-01T14:05:40.021Z,2.50
2022-12-01T14:06:51.014Z,2.50
2022-12-01T14:07:54.217Z,2.50
2022-12-01T14:09:03.347Z,2.50
2022-12-01T14:10:31.855Z,2.50
2022-12-01T14:11:35.416Z,2.50
2022-12-01T14:12:38.187Z,2.40
2022-12-01T14:14:03.482Z,2.40
2022-12-01T14:15:42.923Z,2.50
2022-12-01T14:16:55.098Z,2.50
2022-12-01T14:18:23.618Z,2.50
2022-12-01T14:19:45.369Z,2.50
2022-12-01T14:20:48.742Z,2.50
2022-12-01T14:21:51.881Z,2.50
2022-12-01T14:23:05.374Z,2.50
2022-12-01T14:24:22.066Z,2.50
2022-12-01T14:25:29.263Z,2.40
2022-12-01T14:26:44.982Z,2.40
2022-12-01T14:27:59.308Z,2.40
2022-12-01T14:29:01.511Z,2.40
2022-12-01T14:30:44.450Z,2.40
2022-12-01T14:31:50.279Z,2.40
2022-12-01T14:32:52.995Z,2.50
2022-12-01T14:34:03.834Z,2.50
2022-12-01T14:35:12.707Z,2.40
2022-12-01T14:36:25.197Z,2.50
2022-12-01T14:37:35.096Z,2.50
2022-12-01T14:38:37.672Z,2.50
2022-12-01T14:39:46.454Z,2.50
2022-12-01T14:40:48.741Z,2.50
2022-12-01T14:42:35.799Z,2.50
2022-12-01T14:43:59.946Z,2.50
2022-12-01T14:45:03.875Z,2.50
2022-12-01T14:46:11.645Z,2.50
2022-12-01T14:47:22.372Z,2.50
2022-12-01T14:48:33.848Z,2.50
2022-12-01T14:49:55.692Z,2.50
2022-12-01T14:51:19.418Z,2.50
2022-12-01T14:52:32.133Z,2.50
2022-12-01T14:53:38.996Z,2.50
2022-12-01T14:54:48.940Z,2.40
2022-12-01T14:55:56.400Z,2.40
2022-12-01T14:57:06.926Z,2.40
2022-12-01T14:58:38.891Z,2.40
2022-12-01T14:59:41.166Z,2.40
2022-12-01T15:01:03.344Z,2.40
2022-12-01T15:02:09.634Z,2.40
2022-12-01T15:03:14.164Z,2.40
2022-12-01T15:04:16.554Z,2.40
2022-12-01T15:05:21.935Z,2.40
2022-12-01T15:06:27.015Z,2.40
2022-12-01T15:07:30.061Z,2.40
2022-12-01T15:08:49.224Z,2.40
2022-12-01T15:10:00.814Z,2.50