createdAt,value
2024-05-09T00:00:02.544Z,11.78
2024-05-09T00:01:02.523Z,11.75
2024-05-09T00:02:02.506Z,11.72
2024-05-09T00:03:02.516Z,11.70
2024-05-09T00:04:02.572Z,11.69
2024-05-09T00:05:02.673Z,11.65
2024-05-09T00:06:02.564Z,11.64
2024-05-09T00:07:02.395Z,11.62
2024-05-09T00:08:02.536Z,11.61
2024-05-09T00:09:02.383Z,11.60
2024-05-09T00:10:03.156Z,11.60
2024-05-09T00:11:02.442Z,11.58
2024-05-09T00:12:02.473Z,11.55
2024-05-09T00:13:02.353Z,11.54
2024-05-09T00:14:02.331Z,11.54
2024-05-09T00:15:02.319Z,11.54
2024-05-09T00:16:02.335Z,11.54
2024-05-09T00:17:02.348Z,11.54
2024-05-09T00:18:02.663Z,11.54
2024-05-09T00:19:02.354Z,11.52
2024-05-09T00:20:02.626Z,11.52
2024-05-09T00:21:02.478Z,11.52
2024-05-09T00:22:02.234Z,11.51
2024-05-09T00:23:02.291Z,11.47
2024-05-09T00:24:02.217Z,11.47
2024-05-09T00:25:02.214Z,11.47
2024-05-09T00:26:02.277Z,11.44
2024-05-09T00:27:02.202Z,11.46
2024-05-09T00:28:02.218Z,11.42
2024-05-09T00:29:02.273Z,11.40
2024-05-09T00:30:04.113Z,11.39
2024-05-09T00:31:02.191Z,11.39
2024-05-09T00:32:02.291Z,11.37
2024-05-09T00:33:02.292Z,11.37
2024-05-09T00:34:02.258Z,11.36
2024-05-09T00:35:02.163Z,11.35
2024-05-09T00:36:02.080Z,11.35
2024-05-09T00:37:02.075Z,11.33
2024-05-09T00:38:02.362Z,11.32
2024-05-09T00:39:02.057Z,11.32
2024-05-09T00:40:02.055Z,11.28
2024-05-09T00:41:02.160Z,11.28
2024-05-09T00:42:02.026Z,11.27
2024-05-09T00:43:02.021Z,11.25
2024-05-09T00:44:02.100Z,11.25
2024-05-09T00:45:02.003Z,11.24
2024-05-09T00:46:02.136Z,11.22
2024-05-09T00:47:02.025Z,11.22
2024-05-09T00:48:02.216Z,11.22
2024-05-09T00:49:02.611Z,11.21
2024-05-09T00:50:02.050Z,11.21
2024-05-09T00:51:01.932Z,11.15
2024-05-09T00:52:01.943Z,11.17
2024-05-09T00:53:01.994Z,11.15
2024-05-09T00:54:01.907Z,11.14
2024-05-09T00:55:01.884Z,11.14
2024-05-09T00:56:01.936Z,11.11
2024-05-09T00:57:01.848Z,11.10
2024-05-09T00:58:01.881Z,11.09
2024-05-09T00:59:01.904Z,11.09
2024-05-09T01:00:01.844Z,11.07
2024-05-09T01:01:01.874Z,11.09
2024-05-09T01:02:01.871Z,11.07
2024-05-09T01:03:02.091Z,11.06
2024-05-09T01:04:01.993Z,11.07
2024-05-09T01:05:01.912Z,11.04
2024-05-09T01:06:01.779Z,11.04
2024-05-09T01:07:01.775Z,11.03
2024-05-09T01:08:01.852Z,11.03
2024-05-09T01:09:01.764Z,11.02
2024-05-09T01:10:01.772Z,11.02
2024-05-09T01:11:01.869Z,11.02
2024-05-09T01:12:01.802Z,11.02
2024-05-09T01:13:01.696Z,11.00
2024-05-09T01:14:01.721Z,11.00
2024-05-09T01:15:01.680Z,10.99
2024-05-09T01:16:01.687Z,10.99
2024-05-09T01:17:01.714Z,10.97
2024-05-09T01:18:02.151Z,10.94
2024-05-09T01:19:01.782Z,10.92
2024-05-09T01:20:01.706Z,10.92
2024-05-09T01:21:01.759Z,10.92
2024-05-09T01:22:01.595Z,10.91
2024-05-09T01:23:01.617Z,10.89
2024-05-09T01:24:01.574Z,10.89
2024-05-09T01:25:01.551Z,10.91
2024-05-09T01:26:01.641Z,10.91
2024-05-09T01:27:01.584Z,10.89
2024-05-09T01:28:01.540Z,10.91
2024-05-09T01:29:01.580Z,10.91
2024-05-09T01:30:01.548Z,10.92
2024-05-09T01:31:01.498Z,10.92
2024-05-09T01:32:01.634Z,10.92
2024-05-09T01:33:01.829Z,10.92
2024-05-09T01:34:01.554Z,10.92
2024-05-09T01:35:01.516Z,10.89
2024-05-09T01:36:01.444Z,10.91
2024-05-09T01:37:01.416Z,10.91
2024-05-09T01:38:01.503Z,10.91
2024-05-09T01:39:01.477Z,10.91
2024-05-09T01:40:01.383Z,10.92
2024-05-09T01:41:01.479Z,10.91
2024-05-09T01:42:01.382Z,10.91
2024-05-09T01:43:01.361Z,10.91
2024-05-09T01:44:01.427Z,10.89
2024-05-09T01:45:01.362Z,10.91
2024-05-09T01:46:01.333Z,10.92
2024-05-09T01:47:01.394Z,10.89
2024-05-09T01:48:02.258Z,10.89
2024-05-09T01:49:01.458Z,10.86
2024-05-09T01:50:01.523Z,10.86
2024-05-09T01:51:01.508Z,10.85
2024-05-09T01:52:01.253Z,10.82
2024-05-09T01:53:01.365Z,10.79
2024-05-09T01:54:01.334Z,10.76
2024-05-09T01:55:04.667Z,10.76
2024-05-09T01:56:01.239Z,10.73
2024-05-09T01:57:01.216Z,10.74
2024-05-09T01:58:01.285Z,10.71
2024-05-09T01:59:01.266Z,10.71
2024-05-09T02:00:01.239Z,10.70
2024-05-09T02:01:01.219Z,10.68
2024-05-09T02:02:01.464Z,10.67
2024-05-09T02:03:01.574Z,10.66
2024-05-09T02:04:01.387Z,10.66
2024-05-09T02:05:01.262Z,10.61
2024-05-09T02:06:01.338Z,10.60
2024-05-09T02:07:01.111Z,10.59
2024-05-09T02:08:01.207Z,10.59
2024-05-09T02:09:01.085Z,10.56
2024-05-09T02:10:01.078Z,10.55
2024-05-09T02:11:01.192Z,10.53
2024-05-09T02:12:01.321Z,10.53
2024-05-09T02:13:01.160Z,10.51
2024-05-09T02:14:01.110Z,10.51
2024-05-09T02:15:01.007Z,10.45
2024-05-09T02:16:01.033Z,10.45
2024-05-09T02:17:01.033Z,10.44
2024-05-09T02:18:01.234Z,10.45
2024-05-09T02:19:01.061Z,10.44
2024-05-09T02:20:00.985Z,10.42
2024-05-09T02:21:01.128Z,10.40
2024-05-09T02:22:00.949Z,10.38
2024-05-09T02:23:00.988Z,10.33
2024-05-09T02:24:00.905Z,10.30
2024-05-09T02:25:00.949Z,10.29
2024-05-09T02:26:00.957Z,10.26
2024-05-09T02:27:00.889Z,10.25
2024-05-09T02:28:00.939Z,10.27
2024-05-09T02:29:00.962Z,10.25
2024-05-09T02:30:00.866Z,10.25
2024-05-09T02:31:00.848Z,10.22
2024-05-09T02:32:00.953Z,10.23
2024-05-09T02:33:01.123Z,10.22
2024-05-09T02:34:01.163Z,10.17
2024-05-09T02:35:00.857Z,10.15
2024-05-09T02:36:00.780Z,10.14
2024-05-09T02:37:00.790Z,10.12
2024-05-09T02:38:01.078Z,10.12
2024-05-09T02:39:00.773Z,10.11
2024-05-09T02:40:00.746Z,10.11
2024-05-09T02:41:00.839Z,10.12
2024-05-09T02:42:00.726Z,10.09
2024-05-09T02:43:00.712Z,10.08
2024-05-09T02:44:00.824Z,10.05
2024-05-09T02:45:00.703Z,10.04
2024-05-09T02:46:00.743Z,9.99
2024-05-09T02:47:00.745Z,9.96
2024-05-09T02:48:01.483Z,9.94
2024-05-09T02:49:00.755Z,9.93
2024-05-09T02:50:00.710Z,9.90
2024-05-09T02:51:00.718Z,9.90
2024-05-09T02:52:00.618Z,9.89
2024-05-09T02:53:00.701Z,9.90
2024-05-09T02:54:00.619Z,9.89
2024-05-09T02:55:00.609Z,9.89
2024-05-09T02:56:00.735Z,9.89
2024-05-09T02:57:00.605Z,9.89
2024-05-09T02:58:00.539Z,9.87
2024-05-09T02:59:00.653Z,9.89
2024-05-09T03:00:00.611Z,9.89
2024-05-09T03:01:01.188Z,9.89
2024-05-09T03:02:00.638Z,9.87
2024-05-09T03:03:00.707Z,9.86
2024-05-09T03:04:00.598Z,9.84
2024-05-09T03:05:00.560Z,9.84
2024-05-09T03:06:00.474Z,9.83
2024-05-09T03:07:00.452Z,9.81
2024-05-09T03:08:00.516Z,9.79
2024-05-09T03:09:00.449Z,9.81
2024-05-09T03:10:00.445Z,9.81
2024-05-09T03:11:00.492Z,9.81
2024-05-09T03:12:00.502Z,9.79
2024-05-09T03:13:00.626Z,9.81
2024-05-09T03:14:00.419Z,9.78
2024-05-09T03:15:00.385Z,9.79
2024-05-09T03:16:00.362Z,9.76
2024-05-09T03:17:00.396Z,9.74
2024-05-09T03:18:00.615Z,9.74
2024-05-09T03:19:00.387Z,9.72
2024-05-09T03:20:00.390Z,9.72
2024-05-09T03:21:00.353Z,9.72
2024-05-09T03:22:00.328Z,9.69
2024-05-09T03:23:00.338Z,9.68
2024-05-09T03:24:00.269Z,9.65
2024-05-09T03:25:00.309Z,9.65
2024-05-09T03:26:00.338Z,9.64
2024-05-09T03:27:00.264Z,9.61
2024-05-09T03:28:00.293Z,9.60
2024-05-09T03:29:00.278Z,9.60
2024-05-09T03:30:00.274Z,9.58
2024-05-09T03:31:00.209Z,9.57
2024-05-09T03:32:00.301Z,9.54
2024-05-09T03:33:00.405Z,9.53
2024-05-09T03:34:00.382Z,9.50
2024-05-09T03:35:00.253Z,9.50
2024-05-09T03:36:00.165Z,9.48
2024-05-09T03:37:00.162Z,9.48
2024-05-09T03:38:00.182Z,9.48
2024-05-09T03:39:00.127Z,9.48
2024-05-09T03:40:00.168Z,9.46
2024-05-09T03:41:00.140Z,9.47
2024-05-09T03:42:00.086Z,9.47
2024-05-09T03:43:00.086Z,9.43
2024-05-09T03:44:00.107Z,9.46
2024-05-09T03:45:00.127Z,9.46
2024-05-09T03:46:00.044Z,9.46
2024-05-09T03:47:00.083Z,9.47
2024-05-09T03:48:00.193Z,9.48
2024-05-09T03:49:00.091Z,9.48
2024-05-09T03:50:00.024Z,9.48
2024-05-09T03:51:00.064Z,9.48
2024-05-09T03:51:59.983Z,9.47
2024-05-09T03:53:00.296Z,9.48
2024-05-09T03:53:59.955Z,9.47
2024-05-09T03:54:59.955Z,9.48
2024-05-09T03:56:00.010Z,9.47
2024-05-09T03:56:59.944Z,9.48
2024-05-09T03:58:00.049Z,9.48
2024-05-09T03:58:59.945Z,9.47
2024-05-09T03:59:59.889Z,9.50
2024-05-09T04:00:59.904Z,9.46
2024-05-09T04:02:00.025Z,9.43
2024-05-09T04:03:00.081Z,9.43
2024-05-09T04:03:59.893Z,9.42
2024-05-09T04:04:59.878Z,9.40
2024-05-09T04:05:59.821Z,9.42
2024-05-09T04:06:59.821Z,9.42
2024-05-09T04:07:59.909Z,9.43
2024-05-09T04:08:59.810Z,9.43
2024-05-09T04:09:59.775Z,9.47
2024-05-09T04:10:59.828Z,9.48
2024-05-09T04:11:59.868Z,9.47
2024-05-09T04:12:59.767Z,9.48
2024-05-09T04:13:59.796Z,9.48
2024-05-09T04:14:59.721Z,9.50
2024-05-09T04:15:59.720Z,9.50
2024-05-09T04:16:59.782Z,9.50
2024-05-09T04:18:00.489Z,9.50
2024-05-09T04:18:59.755Z,9.51
2024-05-09T04:19:59.701Z,9.53
2024-05-09T04:20:59.733Z,9.53
2024-05-09T04:21:59.657Z,9.56
2024-05-09T04:22:59.675Z,9.56
2024-05-09T04:23:59.653Z,9.57
2024-05-09T04:24:59.613Z,9.58
2024-05-09T04:25:59.621Z,9.58
2024-05-09T04:26:59.634Z,9.56
2024-05-09T04:27:59.589Z,9.57
2024-05-09T04:28:59.678Z,9.57
2024-05-09T04:29:59.569Z,9.57
2024-05-09T04:30:59.564Z,9.58
2024-05-09T04:31:59.707Z,9.58
2024-05-09T04:32:59.719Z,9.58
2024-05-09T04:33:59.703Z,9.58
2024-05-09T04:34:59.563Z,9.61
2024-05-09T04:35:59.525Z,9.61
2024-05-09T04:36:59.489Z,9.61
2024-05-09T04:37:59.602Z,9.61
2024-05-09T04:38:59.506Z,9.65
2024-05-09T04:39:59.526Z,9.66
2024-05-09T04:40:59.520Z,9.68
2024-05-09T04:41:59.447Z,9.68
2024-05-09T04:42:59.421Z,9.68
2024-05-09T04:43:59.483Z,9.66
2024-05-09T04:44:59.432Z,9.69
2024-05-09T04:45:59.406Z,9.69
2024-05-09T04:46:59.464Z,9.71
2024-05-09T04:47:59.890Z,9.72
2024-05-09T04:48:59.472Z,9.74
2024-05-09T04:49:59.387Z,9.76
2024-05-09T04:50:59.430Z,9.78
2024-05-09T04:51:59.365Z,9.78
2024-05-09T04:52:59.367Z,9.79
2024-05-09T04:53:59.314Z,9.79
2024-05-09T04:54:59.320Z,9.83
2024-05-09T04:55:59.512Z,9.86
2024-05-09T04:56:59.274Z,9.87
2024-05-09T04:57:59.290Z,9.90
2024-05-09T04:58:59.323Z,9.94
2024-05-09T04:59:59.252Z,10.04
2024-05-09T05:00:59.328Z,10.08
2024-05-09T05:01:59.311Z,10.09
2024-05-09T05:02:59.686Z,10.14
2024-05-09T05:03:59.443Z,10.15
2024-05-09T05:04:59.332Z,10.20
2024-05-09T05:05:59.321Z,10.22
2024-05-09T05:07:02.089Z,10.22
2024-05-09T05:07:59.208Z,10.25
2024-05-09T05:08:59.172Z,10.26
2024-05-09T05:09:59.156Z,10.26
2024-05-09T05:10:59.179Z,10.29
2024-05-09T05:11:59.191Z,10.29
2024-05-09T05:12:59.115Z,10.30
2024-05-09T05:13:59.156Z,10.30
2024-05-09T05:14:59.079Z,10.34
2024-05-09T05:15:59.081Z,10.36
2024-05-09T05:16:59.116Z,10.36
2024-05-09T05:17:59.239Z,10.38
2024-05-09T05:18:59.083Z,10.40
2024-05-09T05:19:59.138Z,10.41
2024-05-09T05:20:59.268Z,10.45
2024-05-09T05:21:59.025Z,10.47
2024-05-09T05:22:59.032Z,10.48
2024-05-09T05:23:59.007Z,10.48
2024-05-09T05:24:58.986Z,10.53
2024-05-09T05:25:59.023Z,10.52
2024-05-09T05:26:58.969Z,10.59
2024-05-09T05:27:58.987Z,10.60
2024-05-09T05:28:58.969Z,10.63
2024-05-09T05:29:58.933Z,10.63
2024-05-09T05:30:58.902Z,10.64
2024-05-09T05:31:59.032Z,10.66
2024-05-09T05:32:58.949Z,10.66
2024-05-09T05:33:59.060Z,10.68
2024-05-09T05:34:58.926Z,10.71
2024-05-09T05:35:58.863Z,10.73
2024-05-09T05:36:58.853Z,10.78
2024-05-09T05:37:58.910Z,10.85
2024-05-09T05:38:58.912Z,10.88
2024-05-09T05:39:58.836Z,10.88
2024-05-09T05:40:58.854Z,10.91
2024-05-09T05:41:58.846Z,10.92
2024-05-09T05:42:58.783Z,10.92
2024-05-09T05:43:58.845Z,10.94
2024-05-09T05:44:58.776Z,10.97
2024-05-09T05:45:58.756Z,10.96
2024-05-09T05:46:58.803Z,10.94
2024-05-09T05:47:58.983Z,10.97
2024-05-09T05:48:58.927Z,10.97
2024-05-09T05:49:58.745Z,10.97
2024-05-09T05:51:00.426Z,10.99
2024-05-09T05:51:58.689Z,11.00
2024-05-09T05:52:58.714Z,10.99
2024-05-09T05:53:58.676Z,11.02
2024-05-09T05:54:58.664Z,11.03
2024-05-09T05:55:58.666Z,11.04
2024-05-09T05:56:58.661Z,11.07
2024-05-09T05:57:58.641Z,11.09
2024-05-09T05:58:58.675Z,11.10
2024-05-09T05:59:58.591Z,11.10
2024-05-09T06:00:58.726Z,11.14
2024-05-09T06:01:58.602Z,11.17
2024-05-09T06:02:58.650Z,11.18
2024-05-09T06:03:58.710Z,11.18
2024-05-09T06:04:58.610Z,11.19
2024-05-09T06:05:58.642Z,11.19
2024-05-09T06:06:58.516Z,11.21
2024-05-09T06:07:58.617Z,11.19
2024-05-09T06:08:58.585Z,11.22
2024-05-09T06:09:58.489Z,11.25
2024-05-09T06:10:58.595Z,11.27
2024-05-09T06:11:58.596Z,11.27
2024-05-09T06:12:58.461Z,11.29
2024-05-09T06:13:58.543Z,11.32
2024-05-09T06:14:58.763Z,11.35
2024-05-09T06:15:58.465Z,11.35
2024-05-09T06:16:58.540Z,11.37
2024-05-09T06:17:59.057Z,11.39
2024-05-09T06:18:58.540Z,11.39
2024-05-09T06:19:58.449Z,11.40
2024-05-09T06:20:58.442Z,11.43
2024-05-09T06:21:58.384Z,11.43
2024-05-09T06:22:58.423Z,11.44
2024-05-09T06:23:58.341Z,11.47
2024-05-09T06:24:58.333Z,11.49
2024-05-09T06:25:58.369Z,11.52
2024-05-09T06:26:58.363Z,11.55
2024-05-09T06:27:58.326Z,11.57
2024-05-09T06:28:58.343Z,11.60
2024-05-09T06:29:58.279Z,11.61
2024-05-09T06:30:58.266Z,11.64
2024-05-09T06:32:00.306Z,11.67
2024-05-09T06:32:58.410Z,11.72
2024-05-09T06:33:58.432Z,11.73
2024-05-09T06:34:58.277Z,11.76
2024-05-09T06:35:58.214Z,11.79
2024-05-09T06:36:58.227Z,11.80
2024-05-09T06:37:58.261Z,11.82
2024-05-09T06:38:58.195Z,11.85
2024-05-09T06:39:58.166Z,11.88
2024-05-09T06:40:58.201Z,11.88
2024-05-09T06:41:58.155Z,11.90
2024-05-09T06:42:58.161Z,11.91
2024-05-09T06:43:58.291Z,11.95
2024-05-09T06:44:58.127Z,11.98
2024-05-09T06:45:58.106Z,11.96
2024-05-09T06:46:59.721Z,11.99
2024-05-09T06:47:58.265Z,12.02
2024-05-09T06:48:58.313Z,12.04
2024-05-09T06:49:58.129Z,12.05
2024-05-09T06:50:58.090Z,12.09
2024-05-09T06:51:58.053Z,12.10
2024-05-09T06:52:58.125Z,12.12
2024-05-09T06:53:58.036Z,12.12
2024-05-09T06:54:58.031Z,12.13
2024-05-09T06:55:58.070Z,12.17
2024-05-09T06:56:57.996Z,12.20
2024-05-09T06:57:58.012Z,12.20
2024-05-09T06:58:58.047Z,12.23
2024-05-09T06:59:57.969Z,12.24
2024-05-09T07:00:57.993Z,12.29
2024-05-09T07:01:57.993Z,12.32
2024-05-09T07:02:59.696Z,12.34
2024-05-09T07:03:57.978Z,12.37
2024-05-09T07:04:58.016Z,12.41
2024-05-09T07:05:58.008Z,12.45
2024-05-09T07:06:57.892Z,12.49
2024-05-09T07:07:57.917Z,12.53
2024-05-09T07:08:57.888Z,12.59
2024-05-09T07:09:57.868Z,12.62
2024-05-09T07:10:57.934Z,12.67
2024-05-09T07:11:58.047Z,12.68
2024-05-09T07:12:57.836Z,12.72
2024-05-09T07:13:57.867Z,12.75
2024-05-09T07:14:57.798Z,12.77
2024-05-09T07:15:57.820Z,12.82
2024-05-09T07:16:57.944Z,12.85
2024-05-09T07:17:58.000Z,12.89
2024-05-09T07:18:57.968Z,12.93
2024-05-09T07:19:57.780Z,12.95
2024-05-09T07:20:57.947Z,13.00
2024-05-09T07:21:57.742Z,13.03
2024-05-09T07:22:57.773Z,13.05
2024-05-09T07:23:57.763Z,13.11
2024-05-09T07:24:57.726Z,13.15
2024-05-09T07:25:57.779Z,13.19
2024-05-09T07:26:57.673Z,13.22
2024-05-09T07:27:57.667Z,13.26
2024-05-09T07:28:57.718Z,13.28
2024-05-09T07:29:57.668Z,13.30
2024-05-09T07:30:57.663Z,13.33
2024-05-09T07:31:57.639Z,13.36
2024-05-09T07:32:57.868Z,13.39
2024-05-09T07:33:57.706Z,13.41
2024-05-09T07:34:57.686Z,13.42
2024-05-09T07:35:57.604Z,13.44
2024-05-09T07:36:57.569Z,13.45
2024-05-09T07:37:57.679Z,13.45
2024-05-09T07:38:57.574Z,13.46
2024-05-09T07:39:57.576Z,13.49
2024-05-09T07:40:57.711Z,13.52
2024-05-09T07:41:57.519Z,13.51
2024-05-09T07:42:57.520Z,13.52
2024-05-09T07:43:57.534Z,13.57
2024-05-09T07:45:11.228Z,13.60
2024-05-09T07:46:00.919Z,13.62
2024-05-09T07:49:44.279Z,13.64
2024-05-09T07:53:14.160Z,13.66
2024-05-09T07:53:46.067Z,13.75
2024-05-09T07:53:57.160Z,13.78
2024-05-09T07:54:52.920Z,13.81
2024-05-09T07:55:52.843Z,13.82
2024-05-09T07:56:52.939Z,13.85
2024-05-09T07:57:52.581Z,13.87
2024-05-09T07:58:52.810Z,13.88
2024-05-09T07:59:52.560Z,13.92
2024-05-09T08:00:52.678Z,13.99
2024-05-09T08:01:52.740Z,14.06
2024-05-09T08:02:52.670Z,14.07
2024-05-09T08:03:52.761Z,14.12
2024-05-09T08:04:52.559Z,14.15
2024-05-09T08:05:52.610Z,14.18
2024-05-09T08:06:52.588Z,14.24
2024-05-09T08:07:52.482Z,14.25
2024-05-09T08:08:52.528Z,14.27
2024-05-09T08:09:52.486Z,14.28
2024-05-09T08:10:52.556Z,14.32
2024-05-09T08:11:52.576Z,14.36
2024-05-09T08:12:52.583Z,14.37
2024-05-09T08:13:52.405Z,14.42
2024-05-09T08:14:52.404Z,14.43
2024-05-09T08:15:52.606Z,14.46
2024-05-09T08:16:52.442Z,14.52
2024-05-09T08:17:52.442Z,14.54
2024-05-09T08:18:52.419Z,14.55
2024-05-09T08:19:52.419Z,14.58
2024-05-09T08:20:52.352Z,14.62
2024-05-09T08:21:52.406Z,14.64
2024-05-09T08:22:52.321Z,14.68
2024-05-09T08:23:52.282Z,14.70
2024-05-09T08:24:52.328Z,14.72
2024-05-09T08:25:52.261Z,14.75
2024-05-09T08:26:52.244Z,14.78
2024-05-09T08:27:52.339Z,14.81
2024-05-09T08:28:52.243Z,14.84
2024-05-09T08:29:52.244Z,14.88
2024-05-09T08:30:52.350Z,14.88
2024-05-09T08:31:52.242Z,14.89
2024-05-09T08:32:52.264Z,14.88
2024-05-09T08:33:52.444Z,14.91
2024-05-09T08:34:52.188Z,14.91
2024-05-09T08:35:52.171Z,14.91
2024-05-09T08:36:52.177Z,14.92
2024-05-09T08:37:52.151Z,14.95
2024-05-09T08:38:52.163Z,14.96
2024-05-09T08:39:52.241Z,14.98
2024-05-09T08:40:52.168Z,15.01
2024-05-09T08:41:52.093Z,15.01
2024-05-09T08:42:52.256Z,15.02
2024-05-09T08:43:52.092Z,15.06
2024-05-09T08:44:52.064Z,15.06
2024-05-09T08:45:52.146Z,15.07
2024-05-09T08:46:52.057Z,15.09
2024-05-09T08:47:52.089Z,15.10
2024-05-09T08:48:52.185Z,15.10
2024-05-09T08:49:52.112Z,15.11
2024-05-09T08:50:52.160Z,15.16
2024-05-09T08:51:51.996Z,15.19
2024-05-09T08:52:52.035Z,15.21
2024-05-09T08:53:51.975Z,15.25
2024-05-09T08:54:52.018Z,15.27
2024-05-09T08:55:52.005Z,15.29
2024-05-09T08:56:51.920Z,15.32
2024-05-09T08:57:52.105Z,15.34
2024-05-09T08:58:51.949Z,15.35
2024-05-09T08:59:51.885Z,15.36
2024-05-09T09:00:52.023Z,15.36
2024-05-09T09:01:51.993Z,15.35
2024-05-09T09:02:51.966Z,15.36
2024-05-09T09:03:52.022Z,15.36
2024-05-09T09:04:52.050Z,15.39
2024-05-09T09:05:51.969Z,15.41
2024-05-09T09:06:53.239Z,15.39
2024-05-09T09:07:51.819Z,15.43
2024-05-09T09:08:51.835Z,15.43
2024-05-09T09:09:51.951Z,15.46
2024-05-09T09:10:51.822Z,15.49
2024-05-09T09:11:51.843Z,15.51
2024-05-09T09:12:51.780Z,15.54
2024-05-09T09:13:51.746Z,15.56
2024-05-09T09:14:51.784Z,15.59
2024-05-09T09:15:51.781Z,15.64
2024-05-09T09:16:51.734Z,15.68
2024-05-09T09:17:51.797Z,15.71
2024-05-09T09:18:51.994Z,15.74
2024-05-09T09:19:51.742Z,15.76
2024-05-09T09:20:51.733Z,15.83
2024-05-09T09:21:51.764Z,15.89
2024-05-09T09:22:51.652Z,15.92
2024-05-09T09:23:51.687Z,15.97
2024-05-09T09:24:51.842Z,15.97
2024-05-09T09:25:51.632Z,16.00
2024-05-09T09:26:51.646Z,16.01
2024-05-09T09:27:51.725Z,16.00
2024-05-09T09:28:51.614Z,16.00
2024-05-09T09:29:51.628Z,16.01
2024-05-09T09:30:51.667Z,16.00
2024-05-09T09:31:51.570Z,16.04
2024-05-09T09:32:51.619Z,16.08
2024-05-09T09:33:51.718Z,16.09
2024-05-09T09:34:51.588Z,16.11
2024-05-09T09:35:51.523Z,16.14
2024-05-09T09:36:51.572Z,16.21
2024-05-09T09:37:51.507Z,16.27
2024-05-09T09:38:51.503Z,16.27
2024-05-09T09:39:51.603Z,16.28
2024-05-09T09:40:51.571Z,16.28
2024-05-09T09:41:51.470Z,16.30
2024-05-09T09:42:51.473Z,16.30
2024-05-09T09:43:51.499Z,16.27
2024-05-09T09:45:01.805Z,16.30
2024-05-09T09:45:51.958Z,16.35
2024-05-09T09:46:51.471Z,16.38
2024-05-09T09:47:51.535Z,16.41
2024-05-09T09:48:51.545Z,16.43
2024-05-09T09:49:51.441Z,16.45
2024-05-09T09:50:51.416Z,16.45
2024-05-09T09:51:51.453Z,16.45
2024-05-09T09:52:51.346Z,16.48
2024-05-09T09:53:51.358Z,16.50
2024-05-09T09:54:51.365Z,16.50
2024-05-09T09:55:51.343Z,16.50
2024-05-09T09:56:51.325Z,16.52
2024-05-09T09:57:51.314Z,16.49
2024-05-09T09:58:51.299Z,16.52
2024-05-09T09:59:51.265Z,16.53
2024-05-09T10:00:51.440Z,16.57
2024-05-09T10:01:51.416Z,16.58
2024-05-09T10:02:51.395Z,16.60
2024-05-09T10:03:51.394Z,16.64
2024-05-09T10:04:51.340Z,16.66
2024-05-09T10:05:51.238Z,16.67
2024-05-09T10:06:51.260Z,16.70
2024-05-09T10:07:51.188Z,16.70
2024-05-09T10:08:51.212Z,16.73
2024-05-09T10:09:51.200Z,16.75
2024-05-09T10:10:51.290Z,16.75
2024-05-09T10:11:52.423Z,16.76
2024-05-09T10:12:51.177Z,16.78
2024-05-09T10:13:51.169Z,16.81
2024-05-09T10:14:51.130Z,16.78
2024-05-09T10:15:51.344Z,16.76
2024-05-09T10:16:51.088Z,16.76
2024-05-09T10:17:51.168Z,16.76
2024-05-09T10:18:51.370Z,16.75
2024-05-09T10:19:51.134Z,16.76
2024-05-09T10:20:51.036Z,16.76
2024-05-09T10:21:51.050Z,16.79
2024-05-09T10:22:51.040Z,16.82
2024-05-09T10:23:51.014Z,16.83
2024-05-09T10:24:51.117Z,16.83
2024-05-09T10:25:50.986Z,16.82
2024-05-09T10:26:50.975Z,16.81
2024-05-09T10:27:51.023Z,16.82
2024-05-09T10:28:50.935Z,16.86
2024-05-09T10:29:50.943Z,16.93
2024-05-09T10:30:50.972Z,16.98
2024-05-09T10:31:50.999Z,17.06
2024-05-09T10:32:50.989Z,17.14
2024-05-09T10:33:52.139Z,17.12
2024-05-09T10:34:50.933Z,17.06
2024-05-09T10:35:50.891Z,17.07
2024-05-09T10:36:50.890Z,17.12
2024-05-09T10:37:50.869Z,17.21
2024-05-09T10:38:50.853Z,17.28
2024-05-09T10:39:50.893Z,17.33
2024-05-09T10:40:50.866Z,17.37
2024-05-09T10:41:51.431Z,17.41
2024-05-09T10:42:50.872Z,17.44
2024-05-09T10:43:50.869Z,17.48
2024-05-09T10:44:50.777Z,17.49
2024-05-09T10:45:50.827Z,17.49
2024-05-09T10:46:50.871Z,17.54
2024-05-09T10:47:50.927Z,17.55
2024-05-09T10:48:50.879Z,17.56
2024-05-09T10:49:50.880Z,17.56
2024-05-09T10:50:50.694Z,17.59
2024-05-09T10:51:50.862Z,17.62
2024-05-09T10:52:50.683Z,17.63
2024-05-09T10:53:50.667Z,17.68
2024-05-09T10:54:50.717Z,17.68
2024-05-09T10:55:50.647Z,17.70
2024-05-09T10:56:50.648Z,17.71
2024-05-09T10:57:50.738Z,17.74
2024-05-09T10:58:50.669Z,17.77
2024-05-09T10:59:50.614Z,17.86
2024-05-09T11:00:50.705Z,17.92
2024-05-09T11:01:50.669Z,17.97
2024-05-09T11:02:50.680Z,18.02
2024-05-09T11:03:50.816Z,18.07
2024-05-09T11:04:50.737Z,18.12
2024-05-09T11:05:50.584Z,18.10
2024-05-09T11:06:50.625Z,18.08
2024-05-09T11:07:50.580Z,18.02
2024-05-09T11:08:50.543Z,18.00
2024-05-09T11:09:50.610Z,18.00
2024-05-09T11:10:50.603Z,18.03
2024-05-09T11:11:50.570Z,18.08
2024-05-09T11:12:50.530Z,18.14
2024-05-09T11:13:50.504Z,18.17
2024-05-09T11:14:50.439Z,18.23
2024-05-09T11:15:50.474Z,18.27
2024-05-09T11:16:50.487Z,18.32
2024-05-09T11:17:50.649Z,18.36
2024-05-09T11:18:50.522Z,18.44
2024-05-09T11:19:50.476Z,18.50
2024-05-09T11:20:50.505Z,18.58
2024-05-09T11:21:50.439Z,18.60
2024-05-09T11:22:50.393Z,18.63
2024-05-09T11:23:50.412Z,18.66
2024-05-09T11:24:50.412Z,18.70
2024-05-09T11:25:50.359Z,18.75
2024-05-09T11:26:50.342Z,18.82
2024-05-09T11:27:50.454Z,18.88
2024-05-09T11:28:50.651Z,18.94
2024-05-09T11:29:50.324Z,19.00
2024-05-09T11:30:50.367Z,19.04
2024-05-09T11:31:50.403Z,19.08
2024-05-09T11:32:50.355Z,19.13
2024-05-09T11:33:50.468Z,19.11
2024-05-09T11:34:50.298Z,19.13
2024-05-09T11:35:50.223Z,19.07
2024-05-09T11:36:50.303Z,19.08
2024-05-09T11:37:50.226Z,19.18
2024-05-09T11:38:50.240Z,19.25
2024-05-09T11:39:50.200Z,19.33
2024-05-09T11:40:50.258Z,19.43
2024-05-09T11:41:50.169Z,19.51
2024-05-09T11:42:53.001Z,19.61
2024-05-09T11:43:50.144Z,19.68
2024-05-09T11:44:50.184Z,19.74
2024-05-09T11:45:50.215Z,19.80
2024-05-09T11:46:50.134Z,19.84
2024-05-09T11:47:50.238Z,19.91
2024-05-09T11:48:50.360Z,19.96
2024-05-09T11:49:50.185Z,20.02
2024-05-09T11:50:50.077Z,20.05
2024-05-09T11:51:50.128Z,20.08
2024-05-09T11:52:50.112Z,20.10
2024-05-09T11:53:50.061Z,20.18
2024-05-09T11:54:50.093Z,20.28
2024-05-09T11:55:50.074Z,20.39
2024-05-09T11:56:50.036Z,20.64
2024-05-09T11:57:50.058Z,20.89
2024-05-09T11:58:50.008Z,21.17
2024-05-09T11:59:50.010Z,21.53
2024-05-09T12:00:50.299Z,21.94
2024-05-09T12:01:50.130Z,22.36
2024-05-09T12:02:50.031Z,22.77
2024-05-09T12:03:50.155Z,23.19
2024-05-09T12:04:50.065Z,23.57
2024-05-09T12:05:50.089Z,23.93
2024-05-09T12:06:49.994Z,24.30
2024-05-09T12:07:49.914Z,24.64
2024-05-09T12:08:49.924Z,24.95
2024-05-09T12:09:49.945Z,25.09
2024-05-09T12:10:50.132Z,25.32
2024-05-09T12:11:49.924Z,25.55
2024-05-09T12:12:49.865Z,25.76
2024-05-09T12:13:49.863Z,25.98
2024-05-09T12:14:49.828Z,26.29
2024-05-09T12:15:49.830Z,26.40
2024-05-09T12:16:49.843Z,26.57
2024-05-09T12:17:50.835Z,26.77
2024-05-09T12:18:49.985Z,26.80
2024-05-09T12:19:49.768Z,26.91
2024-05-09T12:20:49.792Z,27.06
2024-05-09T12:21:49.841Z,27.19
2024-05-09T12:22:49.731Z,27.43
2024-05-09T12:23:49.738Z,27.59
2024-05-09T12:24:49.742Z,27.74
2024-05-09T12:25:49.720Z,27.93
2024-05-09T12:26:49.710Z,28.18
2024-05-09T12:27:49.739Z,28.33
2024-05-09T12:28:49.675Z,28.27
2024-05-09T12:29:49.660Z,28.44
2024-05-09T12:30:49.699Z,28.67
2024-05-09T12:31:49.747Z,28.85
2024-05-09T12:32:49.919Z,29.09
2024-05-09T12:33:49.764Z,29.37
2024-05-09T12:34:49.637Z,29.57
2024-05-09T12:35:51.091Z,29.70
2024-05-09T12:36:49.631Z,29.36
2024-05-09T12:37:49.617Z,29.30
2024-05-09T12:38:49.600Z,29.45
2024-05-09T12:39:49.651Z,29.42
2024-05-09T12:40:49.658Z,29.36
2024-05-09T12:41:49.554Z,29.26
2024-05-09T12:42:49.614Z,28.96
2024-05-09T12:43:49.541Z,29.21
2024-05-09T12:44:49.534Z,29.52
2024-05-09T12:45:49.649Z,29.67
2024-05-09T12:46:49.496Z,29.90
2024-05-09T12:47:49.707Z,30.08
2024-05-09T12:48:49.798Z,30.31
2024-05-09T12:49:49.511Z,30.54
2024-05-09T12:50:49.725Z,30.80
2024-05-09T12:51:49.541Z,31.06
2024-05-09T12:52:49.451Z,31.01
2024-05-09T12:53:49.487Z,30.76
2024-05-09T12:54:49.512Z,30.94
2024-05-09T12:55:56.636Z,31.21
2024-05-09T12:56:49.438Z,31.53
2024-05-09T12:57:49.486Z,31.78
2024-05-09T12:58:49.450Z,31.99
2024-05-09T12:59:49.482Z,32.21
2024-05-09T13:00:49.668Z,32.38