createdAt,value
2024-02-19T00:01:07.287Z,97741.44
2024-02-19T00:03:34.044Z,97735.16
2024-02-19T00:06:00.718Z,97745.75
2024-02-19T00:08:29.522Z,97741.44
2024-02-19T00:10:56.179Z,97735.16
2024-02-19T00:13:22.965Z,97733.88
2024-02-19T00:15:49.704Z,97738.16
2024-02-19T00:18:19.188Z,97742.63
2024-02-19T00:20:45.823Z,97739.19
2024-02-19T00:23:12.438Z,97744.47
2024-02-19T00:25:41.823Z,97741.19
2024-02-19T00:28:10.888Z,97740.34
2024-02-19T00:30:40.624Z,97737.91
2024-02-19T00:33:07.826Z,97738.72
2024-02-19T00:35:37.381Z,97737.91
2024-02-19T00:38:04.488Z,97744.19
2024-02-19T00:40:31.703Z,97739.91
2024-02-19T00:43:01.260Z,97745.19
2024-02-19T00:45:28.017Z,97746.19
2024-02-19T00:47:54.909Z,97742.72
2024-02-19T00:50:23.806Z,97744.56
2024-02-19T00:52:52.654Z,97741.06
2024-02-19T00:55:22.779Z,97742.72
2024-02-19T00:57:49.798Z,97745.53
2024-02-19T01:00:17.602Z,97746.53
2024-02-19T01:02:44.188Z,97752.66
2024-02-19T01:05:13.597Z,97751.81
2024-02-19T01:07:42.916Z,97751.00
2024-02-19T01:10:10.994Z,97752.84
2024-02-19T01:12:38.849Z,97755.66
2024-02-19T01:15:06.542Z,97759.94
2024-02-19T01:17:33.741Z,97751.16
2024-02-19T01:20:00.546Z,97747.88
2024-02-19T01:22:29.125Z,97741.63
2024-02-19T01:24:55.920Z,97743.44
2024-02-19T01:27:23.618Z,97747.88
2024-02-19T01:29:50.340Z,97744.44
2024-02-19T01:32:16.965Z,97746.25
2024-02-19T01:34:44.872Z,97746.25
2024-02-19T01:37:11.646Z,97742.78
2024-02-19T01:39:40.789Z,97744.59
2024-02-19T01:42:10.334Z,97744.59
2024-02-19T01:44:38.081Z,97745.63
2024-02-19T01:47:05.364Z,97746.44
2024-02-19T01:49:34.992Z,97751.72
2024-02-19T01:52:02.579Z,97747.63
2024-02-19T01:54:29.154Z,97746.59
2024-02-19T01:56:55.945Z,97751.06
2024-02-19T01:59:23.754Z,97747.63
2024-02-19T02:01:51.171Z,97757.34
2024-02-19T02:04:22.273Z,97753.09
2024-02-19T02:06:49.259Z,97763.66
2024-02-19T02:09:20.915Z,97762.81
2024-02-19T02:11:47.485Z,97769.59
2024-02-19T02:14:16.529Z,97764.47
2024-02-19T02:16:47.970Z,97754.06
2024-02-19T02:19:17.512Z,97748.78
2024-02-19T02:21:45.647Z,97747.16
2024-02-19T02:24:14.659Z,97744.50
2024-02-19T02:26:43.752Z,97745.50
2024-02-19T02:29:10.430Z,97746.31
2024-02-19T02:31:37.072Z,97746.50
2024-02-19T02:34:03.861Z,97749.16
2024-02-19T02:36:32.923Z,97745.66
2024-02-19T02:38:59.970Z,97746.50
2024-02-19T02:41:26.585Z,97741.22
2024-02-19T02:43:56.545Z,97730.81
2024-02-19T02:46:23.260Z,97739.56
2024-02-19T02:48:57.570Z,97728.16
2024-02-19T02:51:24.281Z,97725.53
2024-02-19T02:53:51.352Z,97718.56
2024-02-19T02:56:21.202Z,97720.41
2024-02-19T02:58:48.683Z,97719.38
2024-02-19T03:01:19.716Z,97709.84
2024-02-19T03:03:49.218Z,97715.94
2024-02-19T03:06:15.878Z,97702.88
2024-02-19T03:08:45.039Z,97710.81
2024-02-19T03:11:11.863Z,97715.28
2024-02-19T03:13:38.806Z,97714.47
2024-02-19T03:16:09.442Z,97717.94
2024-02-19T03:18:42.825Z,97714.47
2024-02-19T03:21:17.433Z,97716.31
2024-02-19T03:23:53.783Z,97715.47
2024-02-19T03:26:37.490Z,97714.47
2024-02-19T03:29:13.981Z,97713.66
2024-02-19T03:31:42.124Z,97711.19
2024-02-19T03:34:11.871Z,97712.00
2024-02-19T03:36:38.803Z,97713.03
2024-02-19T03:39:07.711Z,97715.66
2024-02-19T03:41:34.810Z,97712.19
2024-02-19T03:44:01.740Z,97711.38
2024-02-19T03:46:31.601Z,97716.66
2024-02-19T03:49:01.571Z,97705.25
2024-02-19T03:51:28.332Z,97711.38
2024-02-19T03:53:55.623Z,97715.84
2024-02-19T03:56:22.234Z,97718.31
2024-02-19T03:58:51.512Z,97721.28
2024-02-19T04:01:18.963Z,97713.38
2024-02-19T04:03:45.680Z,97714.34
2024-02-19T04:06:12.294Z,97717.00
2024-02-19T04:08:39.855Z,97713.53
2024-02-19T04:11:06.503Z,97725.78
2024-02-19T04:13:35.574Z,97724.94
2024-02-19T04:16:02.289Z,97726.75
2024-02-19T04:18:28.967Z,97732.84
2024-02-19T04:21:00.595Z,97729.41
2024-02-19T04:23:29.441Z,97734.50
2024-02-19T04:26:01.022Z,97725.78
2024-02-19T04:28:27.592Z,97724.75
2024-02-19T04:30:54.306Z,97717.00
2024-02-19T04:33:23.598Z,97723.28
2024-02-19T04:35:50.314Z,97718.00
2024-02-19T04:38:19.410Z,97712.91
2024-02-19T04:40:45.960Z,97712.09
2024-02-19T04:43:15.122Z,97703.31
2024-02-19T04:45:41.835Z,97705.13
2024-02-19T04:48:08.632Z,97714.72
2024-02-19T04:50:35.249Z,97715.72
2024-02-19T04:53:01.853Z,97713.06
2024-02-19T04:55:30.911Z,97715.72
2024-02-19T04:58:00.202Z,97721.00
2024-02-19T05:00:27.383Z,97715.72
2024-02-19T05:02:56.283Z,97714.91
2024-02-19T05:05:23.070Z,97717.53
2024-02-19T05:07:52.301Z,97708.78
2024-02-19T05:10:18.953Z,97707.94
2024-02-19T05:12:45.518Z,97706.16
2024-02-19T05:15:14.773Z,97704.50
2024-02-19T05:17:43.917Z,97701.84
2024-02-19T05:20:12.949Z,97701.84
2024-02-19T05:22:39.633Z,97701.03
2024-02-19T05:25:08.897Z,97716.91
2024-02-19T05:27:37.864Z,97706.31
2024-02-19T05:30:04.973Z,97704.66
2024-02-19T05:32:33.919Z,97704.66
2024-02-19T05:35:03.647Z,97698.56
2024-02-19T05:37:30.483Z,97700.22
2024-02-19T05:39:57.508Z,97700.41
2024-02-19T05:42:26.425Z,97701.22
2024-02-19T05:44:55.213Z,97700.41
2024-02-19T05:47:21.838Z,97708.31
2024-02-19T05:49:49.414Z,97708.31
2024-02-19T05:52:16.043Z,97710.97
2024-02-19T05:54:45.134Z,97708.31
2024-02-19T05:57:12.131Z,97703.22
2024-02-19T05:59:38.776Z,97703.22
2024-02-19T06:02:07.980Z,97706.66
2024-02-19T06:04:34.723Z,97710.31
2024-02-19T06:07:03.826Z,97710.31
2024-02-19T06:09:31.069Z,97714.75
2024-02-19T06:11:58.510Z,97715.59
2024-02-19T06:14:27.266Z,97713.78
2024-02-19T06:16:53.942Z,97712.13
2024-02-19T06:19:21.060Z,97718.25
2024-02-19T06:21:47.835Z,97723.53
2024-02-19T06:24:14.408Z,97723.53
2024-02-19T06:26:45.590Z,97725.34
2024-02-19T06:29:14.397Z,97726.19
2024-02-19T06:31:41.007Z,97742.03
2024-02-19T06:34:10.193Z,97729.81
2024-02-19T06:36:39.656Z,97729.00
2024-02-19T06:39:07.361Z,97744.03
2024-02-19T06:41:34.020Z,97745.66
2024-02-19T06:44:00.605Z,97739.56
2024-02-19T06:46:27.287Z,97749.34
2024-02-19T06:48:54.100Z,97744.84
2024-02-19T06:51:20.824Z,97756.88
2024-02-19T06:53:47.430Z,97757.25
2024-02-19T06:56:14.011Z,97754.50
2024-02-19T06:58:43.172Z,97756.13
2024-02-19T07:01:09.797Z,97763.34
2024-02-19T07:03:36.545Z,97768.88
2024-02-19T07:06:05.434Z,97778.06
2024-02-19T07:08:32.095Z,97777.03
2024-02-19T07:10:58.718Z,97777.97
2024-02-19T07:13:25.542Z,97779.94
2024-02-19T07:15:52.273Z,97782.75
2024-02-19T07:18:19.100Z,97787.50
2024-02-19T07:20:45.920Z,97796.06
2024-02-19T07:23:14.892Z,97800.84
2024-02-19T07:25:41.525Z,97799.66
2024-02-19T07:28:11.144Z,97805.44
2024-02-19T07:30:39.649Z,97814.81
2024-02-19T07:33:08.960Z,97819.13
2024-02-19T07:35:35.677Z,97812.88
2024-02-19T07:38:02.420Z,97809.31
2024-02-19T07:40:31.576Z,97819.28
2024-02-19T07:43:00.171Z,97815.03
2024-02-19T07:45:27.114Z,97815.91
2024-02-19T07:47:53.874Z,97815.63
2024-02-19T07:50:22.813Z,97811.03
2024-02-19T07:52:50.174Z,97806.25
2024-02-19T07:55:19.214Z,97811.47
2024-02-19T07:57:46.390Z,97825.97
2024-02-19T08:00:13.328Z,97826.75
2024-02-19T08:02:39.869Z,97825.06
2024-02-19T08:05:07.037Z,97824.38
2024-02-19T08:07:33.911Z,97831.63
2024-02-19T08:10:02.941Z,97831.25
2024-02-19T08:12:29.813Z,97827.31
2024-02-19T08:14:58.939Z,97834.09
2024-02-19T08:17:25.970Z,97844.28
2024-02-19T08:19:53.026Z,97844.59
2024-02-19T08:22:19.663Z,97843.41
2024-02-19T08:24:49.373Z,97843.25
2024-02-19T08:27:15.937Z,97848.38
2024-02-19T08:29:43.071Z,97850.69
2024-02-19T08:32:11.860Z,97861.09
2024-02-19T08:34:41.899Z,97858.44
2024-02-19T08:37:08.731Z,97848.84
2024-02-19T08:39:39.698Z,97852.16
2024-02-19T08:42:07.673Z,97856.25
2024-02-19T08:44:36.762Z,97857.09
2024-02-19T08:47:09.024Z,97858.72
2024-02-19T08:49:35.954Z,97856.72
2024-02-19T08:52:02.771Z,97865.31
2024-02-19T08:54:30.225Z,97858.22
2024-02-19T08:57:02.063Z,97869.63
2024-02-19T08:59:30.989Z,97867.78
2024-02-19T09:01:58.737Z,97868.59
2024-02-19T09:04:28.516Z,97871.25
2024-02-19T09:06:55.525Z,97864.16
2024-02-19T09:09:22.300Z,97870.25
2024-02-19T09:11:48.996Z,97871.91
2024-02-19T09:14:15.595Z,97870.91
2024-02-19T09:16:44.428Z,97876.19
2024-02-19T09:19:15.717Z,97876.19
2024-02-19T09:21:45.693Z,97882.13
2024-02-19T09:24:17.134Z,97879.31
2024-02-19T09:26:43.765Z,97881.16
2024-02-19T09:29:10.813Z,97881.16
2024-02-19T09:31:37.937Z,97875.69
2024-02-19T09:34:05.046Z,97883.41
2024-02-19T09:36:31.726Z,97879.97
2024-02-19T09:38:58.340Z,97880.59
2024-02-19T09:41:27.310Z,97870.84
2024-02-19T09:43:54.088Z,97872.50
2024-02-19T09:46:23.728Z,97874.34
2024-02-19T09:48:56.405Z,97876.81
2024-02-19T09:51:36.867Z,97877.63
2024-02-19T09:54:12.547Z,97878.28
2024-02-19T09:56:39.261Z,97880.91
2024-02-19T09:59:07.124Z,97874.59
2024-02-19T10:01:38.649Z,97871.97
2024-02-19T10:04:09.450Z,97877.91
2024-02-19T10:06:42.200Z,97874.28
2024-02-19T10:09:09.660Z,97882.19
2024-02-19T10:11:37.508Z,97877.91
2024-02-19T10:14:05.202Z,97880.38
2024-02-19T10:16:32.113Z,97883.00
2024-02-19T10:19:09.422Z,97884.50
2024-02-19T10:21:38.541Z,97891.59
2024-02-19T10:24:11.079Z,97891.44
2024-02-19T10:26:37.668Z,97891.44
2024-02-19T10:29:06.892Z,97896.56
2024-02-19T10:31:33.643Z,97898.22
2024-02-19T10:34:02.848Z,97894.72
2024-02-19T10:36:32.107Z,97898.00
2024-02-19T10:38:59.304Z,97897.03
2024-02-19T10:41:29.191Z,97891.75
2024-02-19T10:43:58.010Z,97900.16
2024-02-19T10:46:25.558Z,97900.97
2024-02-19T10:48:53.299Z,97905.28
2024-02-19T10:51:21.205Z,97901.78
2024-02-19T10:54:04.756Z,97896.31
2024-02-19T10:56:37.089Z,97898.16
2024-02-19T10:59:04.415Z,97900.63
2024-02-19T11:01:48.390Z,97896.16
2024-02-19T11:04:20.600Z,97898.63
2024-02-19T11:06:51.974Z,97885.38
2024-02-19T11:09:28.677Z,97884.22
2024-02-19T11:12:00.655Z,97883.25
2024-02-19T11:14:37.427Z,97879.59
2024-02-19T11:17:04.795Z,97876.75
2024-02-19T11:19:41.784Z,97879.41
2024-02-19T11:22:13.421Z,97873.94
2024-02-19T11:24:43.525Z,97878.59
2024-02-19T11:27:10.187Z,97863.28
2024-02-19T11:29:43.869Z,97861.84
2024-02-19T11:32:20.368Z,97864.81
2024-02-19T11:34:51.939Z,97857.50
2024-02-19T11:37:24.385Z,97855.69
2024-02-19T11:39:51.117Z,97849.22
2024-02-19T11:42:23.984Z,97853.34
2024-02-19T11:44:50.683Z,97848.84
2024-02-19T11:47:18.084Z,97856.44
2024-02-19T11:49:47.412Z,97844.22
2024-02-19T11:52:15.743Z,97842.22
2024-02-19T11:54:43.036Z,97836.78
2024-02-19T11:57:10.668Z,97831.31
2024-02-19T11:59:37.825Z,97833.59
2024-02-19T12:02:07.300Z,97824.81
2024-02-19T12:04:39.227Z,97822.84
2024-02-19T12:07:06.832Z,97818.38
2024-02-19T12:09:33.700Z,97821.84
2024-02-19T12:12:03.949Z,97816.38
2024-02-19T12:14:30.734Z,97812.06
2024-02-19T12:16:57.343Z,97810.72
2024-02-19T12:19:26.608Z,97792.84
2024-02-19T12:21:58.115Z,97778.41
2024-02-19T12:24:27.820Z,97787.63
2024-02-19T12:26:54.620Z,97782.97
2024-02-19T12:29:21.206Z,97767.91
2024-02-19T12:31:47.834Z,97765.72
2024-02-19T12:34:17.362Z,97763.28
2024-02-19T12:36:46.354Z,97762.44
2024-02-19T12:39:13.642Z,97751.84
2024-02-19T12:41:42.005Z,97753.13
2024-02-19T12:44:11.900Z,97746.66
2024-02-19T12:46:43.382Z,97748.09
2024-02-19T12:49:14.742Z,97748.94
2024-02-19T12:51:42.105Z,97750.78
2024-02-19T12:54:10.968Z,97762.91
2024-02-19T12:56:37.700Z,97760.34
2024-02-19T12:59:04.606Z,97763.34
2024-02-19T13:01:33.864Z,97759.88
2024-02-19T13:04:03.870Z,97760.69
2024-02-19T13:06:31.373Z,97752.03
2024-02-19T13:09:03.488Z,97767.38
2024-02-19T13:11:33.057Z,97767.03
2024-02-19T13:14:04.492Z,97764.00
2024-02-19T13:16:31.865Z,97763.84
2024-02-19T13:19:03.594Z,97753.91
2024-02-19T13:21:32.477Z,97760.88
2024-02-19T13:24:03.926Z,97754.75
2024-02-19T13:26:30.528Z,97756.22
2024-02-19T13:29:03.772Z,97751.75
2024-02-19T13:31:33.281Z,97748.75
2024-02-19T13:34:02.698Z,97756.31
2024-02-19T13:36:31.751Z,97752.69
2024-02-19T13:39:01.082Z,97748.84
2024-02-19T13:41:27.837Z,97747.19
2024-02-19T13:43:54.519Z,97740.53
2024-02-19T13:46:23.581Z,97747.47
2024-02-19T13:49:01.948Z,97751.78
2024-02-19T13:51:28.823Z,97750.75
2024-02-19T13:53:57.956Z,97747.09
2024-02-19T13:56:29.489Z,97745.09
2024-02-19T13:58:58.901Z,97749.19
2024-02-19T14:01:32.053Z,97741.09
2024-02-19T14:04:00.739Z,97731.50
2024-02-19T14:06:27.847Z,97728.47
2024-02-19T14:08:54.589Z,97723.19
2024-02-19T14:11:22.322Z,97724.84
2024-02-19T14:13:58.154Z,97716.91
2024-02-19T14:16:28.973Z,97722.03
2024-02-19T14:18:56.093Z,97712.25
2024-02-19T14:21:22.985Z,97720.00
2024-02-19T14:23:50.253Z,97717.53
2024-02-19T14:26:16.834Z,97724.66
2024-02-19T14:28:45.505Z,97717.38
2024-02-19T14:31:12.391Z,97710.59
2024-02-19T14:33:39.118Z,97708.78
2024-02-19T14:36:06.155Z,97698.38
2024-02-19T14:38:37.979Z,97696.72
2024-02-19T14:41:05.559Z,97707.94
2024-02-19T14:43:33.184Z,97695.91
2024-02-19T14:46:00.071Z,97701.19
2024-02-19T14:48:26.994Z,97709.94
2024-02-19T14:50:56.759Z,97715.25
2024-02-19T14:53:23.804Z,97717.06
2024-02-19T14:55:53.353Z,97709.94
2024-02-19T14:58:20.591Z,97709.13
2024-02-19T15:00:50.483Z,97709.94
2024-02-19T15:03:19.494Z,97705.69
2024-02-19T15:05:46.674Z,97708.50
2024-02-19T15:08:20.825Z,97712.97
2024-02-19T15:10:52.380Z,97712.97
2024-02-19T15:13:21.872Z,97711.31
2024-02-19T15:15:48.746Z,97712.97
2024-02-19T15:18:16.742Z,97702.75
2024-02-19T15:20:52.027Z,97719.44
2024-02-19T15:23:18.736Z,97707.22
2024-02-19T15:25:48.151Z,97725.75
2024-02-19T15:28:15.265Z,97724.09
2024-02-19T15:30:44.815Z,97721.28
2024-02-19T15:33:11.919Z,97708.69
2024-02-19T15:35:38.974Z,97699.75
2024-02-19T15:38:09.583Z,97690.16
2024-02-19T15:40:39.364Z,97690.97
2024-02-19T15:43:06.039Z,97686.50
2024-02-19T15:45:36.924Z,97694.06
2024-02-19T15:48:07.008Z,97694.88
2024-02-19T15:50:33.795Z,97687.78
2024-02-19T15:53:06.116Z,97683.75
2024-02-19T15:55:38.593Z,97688.41
2024-02-19T15:58:05.325Z,97690.25
2024-02-19T16:00:33.468Z,97694.69
2024-02-19T16:03:00.263Z,97695.09
2024-02-19T16:05:29.437Z,97699.75
2024-02-19T16:08:00.738Z,97698.44
2024-02-19T16:10:30.071Z,97696.81
2024-02-19T16:12:56.708Z,97698.66
2024-02-19T16:15:23.663Z,97693.53
2024-02-19T16:17:52.997Z,97696.34
2024-02-19T16:20:19.682Z,97698.38
2024-02-19T16:22:51.350Z,97691.63
2024-02-19T16:25:18.316Z,97699.75
2024-02-19T16:27:44.991Z,97692.78
2024-02-19T16:30:14.472Z,97686.03
2024-02-19T16:32:43.640Z,97691.50
2024-02-19T16:35:12.286Z,97680.13
2024-02-19T16:37:39.351Z,97680.47
2024-02-19T16:40:11.740Z,97675.19
2024-02-19T16:42:40.747Z,97677.16
2024-02-19T16:45:10.568Z,97678.00
2024-02-19T16:47:37.240Z,97683.44
2024-02-19T16:50:04.234Z,97682.63
2024-02-19T16:52:31.084Z,97683.66
2024-02-19T16:55:02.017Z,97678.53
2024-02-19T16:57:31.079Z,97678.53
2024-02-19T16:59:57.837Z,97681.34
2024-02-19T17:02:27.025Z,97683.19
2024-02-19T17:04:54.522Z,97678.88
2024-02-19T17:07:21.560Z,97670.31
2024-02-19T17:09:48.934Z,97666.03
2024-02-19T17:12:15.537Z,97674.78
2024-02-19T17:14:45.282Z,97674.16
2024-02-19T17:17:15.666Z,97677.59
2024-02-19T17:19:42.639Z,97677.59
2024-02-19T17:22:09.471Z,97680.25
2024-02-19T17:24:39.626Z,97673.50
2024-02-19T17:27:10.214Z,97664.72
2024-02-19T17:29:40.085Z,97671.03
2024-02-19T17:32:07.458Z,97672.88
2024-02-19T17:34:37.138Z,97669.38
2024-02-19T17:37:04.282Z,97670.41
2024-02-19T17:39:33.322Z,97663.44
2024-02-19T17:42:00.372Z,97662.81
2024-02-19T17:44:32.764Z,97665.63
2024-02-19T17:47:00.384Z,97663.81
2024-02-19T17:49:27.093Z,97660.34
2024-02-19T17:51:54.207Z,97658.72
2024-02-19T17:54:24.390Z,97660.53
2024-02-19T17:56:53.280Z,97656.25
2024-02-19T17:59:22.355Z,97659.91
2024-02-19T18:01:51.578Z,97660.09
2024-02-19T18:04:20.812Z,97661.72
2024-02-19T18:06:51.378Z,97664.53
2024-02-19T18:09:20.198Z,97661.06
2024-02-19T18:11:46.792Z,97666.38
2024-02-19T18:14:15.974Z,97662.91
2024-02-19T18:16:45.717Z,97663.88
2024-02-19T18:19:17.931Z,97658.59
2024-02-19T18:21:52.329Z,97661.25
2024-02-19T18:24:19.070Z,97654.34
2024-02-19T18:26:45.722Z,97662.25
2024-02-19T18:29:15.714Z,97652.50
2024-02-19T18:31:44.711Z,97657.16
2024-02-19T18:34:11.280Z,97655.31
2024-02-19T18:36:37.838Z,97656.34
2024-02-19T18:39:04.649Z,97655.50
2024-02-19T18:41:33.711Z,97651.03
2024-02-19T18:44:06.418Z,97640.47
2024-02-19T18:46:34.062Z,97649.38
2024-02-19T18:49:02.545Z,97644.91
2024-02-19T18:51:30.275Z,97647.75
2024-02-19T18:53:57.046Z,97656.50
2024-02-19T18:56:29.532Z,97657.50
2024-02-19T18:58:56.487Z,97652.22
2024-02-19T19:01:23.322Z,97649.56
2024-02-19T19:03:50.109Z,97656.69
2024-02-19T19:06:19.001Z,97655.88
2024-02-19T19:08:45.623Z,97664.78
2024-02-19T19:11:14.986Z,97658.69
2024-02-19T19:13:42.093Z,97653.41
2024-02-19T19:16:11.030Z,97654.22
2024-02-19T19:18:40.022Z,97648.13
2024-02-19T19:21:10.053Z,97648.13
2024-02-19T19:23:38.903Z,97648.94
2024-02-19T19:26:05.522Z,97652.75
2024-02-19T19:28:32.340Z,97644.81
2024-02-19T19:30:59.214Z,97637.06
2024-02-19T19:33:30.876Z,97639.53
2024-02-19T19:35:58.839Z,97638.72
2024-02-19T19:38:30.740Z,97644.00
2024-02-19T19:41:03.470Z,97638.72
2024-02-19T19:43:31.155Z,97637.06
2024-02-19T19:46:00.994Z,97645.81
2024-02-19T19:48:29.583Z,97638.09
2024-02-19T19:50:57.916Z,97646.03
2024-02-19T19:53:27.060Z,97647.66
2024-02-19T19:55:58.523Z,97644.19
2024-02-19T19:58:31.854Z,97646.03
2024-02-19T20:01:00.495Z,97643.56
2024-02-19T20:03:32.036Z,97634.59
2024-02-19T20:05:58.689Z,97639.88
2024-02-19T20:08:25.413Z,97632.97
2024-02-19T20:10:54.844Z,97640.91
2024-02-19T20:13:21.858Z,97632.97
2024-02-19T20:15:48.454Z,97628.66
2024-02-19T20:18:16.150Z,97622.41
2024-02-19T20:20:43.722Z,97620.75
2024-02-19T20:23:10.344Z,97616.47
2024-02-19T20:25:37.171Z,97625.03
2024-02-19T20:28:07.423Z,97616.47
2024-02-19T20:30:38.381Z,97622.56
2024-02-19T20:33:05.644Z,97628.84
2024-02-19T20:35:32.780Z,97637.41
2024-02-19T20:37:59.365Z,97641.91
2024-02-19T20:40:28.335Z,97647.34
2024-02-19T20:42:58.932Z,97643.72
2024-02-19T20:45:33.741Z,97635.97
2024-02-19T20:48:00.660Z,97621.13
2024-02-19T20:50:29.667Z,97623.75
2024-02-19T20:52:57.460Z,97615.84
2024-02-19T20:55:28.949Z,97615.84
2024-02-19T20:57:56.412Z,97610.53
2024-02-19T21:00:23.163Z,97616.00
2024-02-19T21:02:52.784Z,97607.91
2024-02-19T21:05:20.813Z,97611.19
2024-02-19T21:07:48.669Z,97604.06
2024-02-19T21:10:15.516Z,97601.59
2024-02-19T21:12:45.067Z,97605.25
2024-02-19T21:15:16.228Z,97599.97
2024-02-19T21:17:45.589Z,97591.00
2024-02-19T21:20:15.482Z,97587.38
2024-02-19T21:22:42.719Z,97587.38
2024-02-19T21:25:14.541Z,97587.38
2024-02-19T21:27:41.220Z,97575.97
2024-02-19T21:30:10.387Z,97590.03
2024-02-19T21:32:37.378Z,97575.97
2024-02-19T21:35:09.250Z,97577.78
2024-02-19T21:37:36.543Z,97576.97
2024-02-19T21:40:05.118Z,97581.47
2024-02-19T21:42:35.323Z,97578.81
2024-02-19T21:45:02.625Z,97587.72
2024-02-19T21:47:31.841Z,97581.63
2024-02-19T21:49:58.633Z,97583.47
2024-02-19T21:52:27.345Z,97585.25
2024-02-19T21:54:54.448Z,97584.28
2024-02-19T21:57:21.032Z,97578.34
2024-02-19T21:59:54.039Z,97576.53
2024-02-19T22:02:21.346Z,97578.34
2024-02-19T22:04:48.456Z,97587.09
2024-02-19T22:07:15.157Z,97585.44
2024-02-19T22:09:42.782Z,97578.53
2024-02-19T22:12:09.680Z,97567.94
2024-02-19T22:14:36.653Z,97564.50
2024-02-19T22:17:03.301Z,97566.28
2024-02-19T22:19:32.596Z,97562.84
2024-02-19T22:22:01.853Z,97562.84
2024-02-19T22:24:33.776Z,97558.38
2024-02-19T22:27:02.714Z,97552.25
2024-02-19T22:29:29.371Z,97554.09
2024-02-19T22:31:56.194Z,97554.09
2024-02-19T22:34:25.606Z,97555.94
2024-02-19T22:36:59.111Z,97546.34
2024-02-19T22:39:29.925Z,97546.16
2024-02-19T22:41:56.528Z,97553.28
2024-02-19T22:44:25.512Z,97553.28
2024-02-19T22:46:54.458Z,97551.44
2024-02-19T22:49:21.249Z,97547.16
2024-02-19T22:51:48.010Z,97555.09
2024-02-19T22:54:14.665Z,97556.09
2024-02-19T22:56:41.698Z,97558.75
2024-02-19T22:59:14.775Z,97559.56
2024-02-19T23:01:48.722Z,97549.97
2024-02-19T23:04:17.802Z,97549.78
2024-02-19T23:06:44.849Z,97551.63
2024-02-19T23:09:11.522Z,97552.63
2024-02-19T23:11:42.932Z,97552.81
2024-02-19T23:14:10.361Z,97558.91
2024-02-19T23:16:39.790Z,97556.28
2024-02-19T23:19:07.306Z,97552.81
2024-02-19T23:21:34.972Z,97551.00
2024-02-19T23:24:04.681Z,97555.47
2024-02-19T23:26:31.340Z,97554.63
2024-02-19T23:29:00.325Z,97556.44
2024-02-19T23:31:28.116Z,97561.75
2024-02-19T23:33:55.424Z,97557.25
2024-02-19T23:36:22.147Z,97557.47
2024-02-19T23:38:48.777Z,97564.38
2024-02-19T23:41:15.355Z,97561.75
2024-02-19T23:43:45.986Z,97566.22
2024-02-19T23:46:16.287Z,97566.38
2024-02-19T23:48:42.941Z,97574.16
2024-02-19T23:51:11.810Z,97570.69
2024-02-19T23:53:38.453Z,97569.03
2024-02-19T23:56:05.462Z,97571.69
2024-02-19T23:58:32.163Z,97574.31
