createdAt,value
2023-02-24T00:00:32.691Z,-0.20
2023-02-24T00:01:37.785Z,-0.20
2023-02-24T00:02:39.691Z,-0.20
2023-02-24T00:03:45.008Z,-0.20
2023-02-24T00:04:51.834Z,-0.20
2023-02-24T00:05:54.287Z,-0.20
2023-02-24T00:06:56.365Z,-0.20
2023-02-24T00:07:58.082Z,-0.20
2023-02-24T00:08:59.820Z,-0.20
2023-02-24T00:10:02.740Z,-0.20
2023-02-24T00:11:09.152Z,-0.20
2023-02-24T00:12:13.199Z,-0.10
2023-02-24T00:13:18.610Z,-0.20
2023-02-24T00:14:20.813Z,-0.10
2023-02-24T00:15:22.559Z,-0.20
2023-02-24T00:16:25.913Z,-0.20
2023-02-24T00:17:30.558Z,-0.10
2023-02-24T00:18:33.041Z,-0.10
2023-02-24T00:19:34.862Z,-0.10
2023-02-24T00:20:36.557Z,-0.10
2023-02-24T00:21:38.363Z,-0.10
2023-02-24T00:22:40.422Z,-0.10
2023-02-24T00:23:43.242Z,-0.10
2023-02-24T00:24:44.957Z,-0.10
2023-02-24T00:25:46.654Z,0.00
2023-02-24T00:26:55.120Z,-0.10
2023-02-24T00:28:01.611Z,0.00
2023-02-24T00:29:08.068Z,0.00
2023-02-24T00:30:12.159Z,-0.10
2023-02-24T00:31:16.046Z,-0.10
2023-02-24T00:32:17.901Z,0.00
2023-02-24T00:33:23.565Z,-0.10
2023-02-24T00:34:36.504Z,0.00
2023-02-24T00:35:38.216Z,0.00
2023-02-24T00:36:39.960Z,-0.10
2023-02-24T00:37:41.704Z,0.00
2023-02-24T00:38:47.034Z,-0.10
2023-02-24T00:39:48.743Z,0.00
2023-02-24T00:40:50.577Z,0.00
2023-02-24T00:41:52.679Z,0.00
2023-02-24T00:42:54.464Z,0.00
2023-02-24T00:44:06.086Z,0.00
2023-02-24T00:45:10.602Z,0.00
2023-02-24T00:46:17.408Z,0.00
2023-02-24T00:47:19.226Z,0.00
2023-02-24T00:48:20.945Z,0.00
2023-02-24T00:49:24.573Z,0.00
2023-02-24T00:50:26.667Z,0.00
2023-02-24T00:51:28.355Z,0.00
2023-02-24T00:52:30.065Z,0.00
2023-02-24T00:53:31.767Z,0.00
2023-02-24T00:54:35.920Z,0.00
2023-02-24T00:55:37.683Z,0.00
2023-02-24T00:56:40.014Z,0.00
2023-02-24T00:57:41.742Z,0.00
2023-02-24T00:58:44.964Z,0.00
2023-02-24T00:59:51.761Z,0.00
2023-02-24T01:00:55.677Z,0.00
2023-02-24T01:01:57.579Z,0.10
2023-02-24T01:02:59.471Z,0.10
2023-02-24T01:04:11.329Z,0.10
2023-02-24T01:05:13.263Z,0.00
2023-02-24T01:06:17.808Z,0.10
2023-02-24T01:07:19.534Z,0.10
2023-02-24T01:08:23.081Z,0.10
2023-02-24T01:09:27.239Z,0.10
2023-02-24T01:10:29.285Z,0.10
2023-02-24T01:11:51.736Z,0.10
2023-02-24T01:12:54.115Z,0.10
2023-02-24T01:13:55.900Z,0.10
2023-02-24T01:14:57.636Z,0.10
2023-02-24T01:16:02.372Z,0.10
2023-02-24T01:17:04.801Z,0.10
2023-02-24T01:18:06.600Z,0.10
2023-02-24T01:19:08.812Z,0.10
2023-02-24T01:20:18.039Z,0.10
2023-02-24T01:21:20.421Z,0.10
2023-02-24T01:22:22.762Z,0.10
2023-02-24T01:23:24.478Z,0.10
2023-02-24T01:24:26.220Z,0.10
2023-02-24T01:25:31.411Z,0.10
2023-02-24T01:26:33.182Z,0.10
2023-02-24T01:27:37.197Z,0.10
2023-02-24T01:28:38.918Z,0.10
2023-02-24T01:29:40.847Z,0.10
2023-02-24T01:30:44.132Z,0.10
2023-02-24T01:31:48.814Z,0.10
2023-02-24T01:32:51.784Z,0.10
2023-02-24T01:33:55.120Z,0.20
2023-02-24T01:34:56.808Z,0.10
2023-02-24T01:36:07.614Z,0.20
2023-02-24T01:37:09.919Z,0.20
2023-02-24T01:38:11.854Z,0.20
2023-02-24T01:39:13.695Z,0.10
2023-02-24T01:40:21.160Z,0.20
2023-02-24T01:41:23.660Z,0.10
2023-02-24T01:42:25.378Z,0.20
2023-02-24T01:43:27.141Z,0.10
2023-02-24T01:44:29.627Z,0.10
2023-02-24T01:45:36.734Z,0.20
2023-02-24T01:46:39.561Z,0.10
2023-02-24T01:47:41.819Z,0.10
2023-02-24T01:48:43.596Z,0.10
2023-02-24T01:49:47.052Z,0.20
2023-02-24T01:50:50.387Z,0.20
2023-02-24T01:51:54.299Z,0.10
2023-02-24T01:52:58.887Z,0.20
2023-02-24T01:54:01.900Z,0.20
2023-02-24T01:55:09.336Z,0.20
2023-02-24T01:56:13.785Z,0.20
2023-02-24T01:57:17.253Z,0.20
2023-02-24T01:58:22.233Z,0.20
2023-02-24T01:59:25.821Z,0.20
2023-02-24T02:00:45.117Z,0.20
2023-02-24T02:01:48.204Z,0.20
2023-02-24T02:02:53.103Z,0.10
2023-02-24T02:03:59.355Z,0.20
2023-02-24T02:05:04.396Z,0.20
2023-02-24T02:06:08.472Z,0.20
2023-02-24T02:07:14.243Z,0.20
2023-02-24T02:08:17.680Z,0.20
2023-02-24T02:09:20.064Z,0.20
2023-02-24T02:10:21.819Z,0.20
2023-02-24T02:11:23.847Z,0.20
2023-02-24T02:12:26.627Z,0.20
2023-02-24T02:13:29.169Z,0.20
2023-02-24T02:14:31.277Z,0.20
2023-02-24T02:15:36.184Z,0.30
2023-02-24T02:16:37.916Z,0.30
2023-02-24T02:17:56.784Z,0.20
2023-02-24T02:19:12.805Z,0.20
2023-02-24T02:20:23.818Z,0.20
2023-02-24T02:21:28.560Z,0.20
2023-02-24T02:22:36.375Z,0.20
2023-02-24T02:23:44.062Z,0.20
2023-02-24T02:24:52.268Z,0.20
2023-02-24T02:26:06.458Z,0.20
2023-02-24T02:27:13.932Z,0.20
2023-02-24T02:28:36.682Z,0.30
2023-02-24T02:29:56.894Z,0.30
2023-02-24T02:32:44.346Z,0.20
2023-02-24T02:33:46.866Z,0.20
2023-02-24T02:34:57.406Z,0.20
2023-02-24T02:36:07.072Z,0.20
2023-02-24T02:37:14.979Z,0.20
2023-02-24T02:38:16.812Z,0.20
2023-02-24T02:39:27.329Z,0.20
2023-02-24T02:40:44.747Z,0.20
2023-02-24T02:41:46.426Z,0.30
2023-02-24T02:42:51.031Z,0.20
2023-02-24T02:44:02.815Z,0.20
2023-02-24T02:45:07.994Z,0.30
2023-02-24T02:46:15.144Z,0.30
2023-02-24T02:47:24.968Z,0.30
2023-02-24T02:48:29.502Z,0.30
2023-02-24T02:49:41.824Z,0.30
2023-02-24T02:50:47.942Z,0.30
2023-02-24T02:51:54.544Z,0.30
2023-02-24T02:53:00.905Z,0.20
2023-02-24T02:54:10.315Z,0.30
2023-02-24T02:55:14.778Z,0.30
2023-02-24T02:56:19.292Z,0.30
2023-02-24T02:57:25.232Z,0.30
2023-02-24T02:58:30.480Z,0.30
2023-02-24T02:59:35.114Z,0.30
2023-02-24T03:00:42.191Z,0.30
2023-02-24T03:01:46.308Z,0.40
2023-02-24T03:02:49.721Z,0.40
2023-02-24T03:03:54.039Z,0.40
2023-02-24T03:04:57.905Z,0.40
2023-02-24T03:06:02.654Z,0.40
2023-02-24T03:07:05.319Z,0.40
2023-02-24T03:08:11.526Z,0.40
2023-02-24T03:09:21.233Z,0.40
2023-02-24T03:10:25.110Z,0.40
2023-02-24T03:11:27.083Z,0.40
2023-02-24T03:12:31.076Z,0.40
2023-02-24T03:13:36.901Z,0.40
2023-02-24T03:14:39.782Z,0.40
2023-02-24T03:15:44.855Z,0.40
2023-02-24T03:16:49.291Z,0.40
2023-02-24T03:17:56.508Z,0.40
2023-02-24T03:19:04.005Z,0.40
2023-02-24T03:20:16.152Z,0.40
2023-02-24T03:21:23.125Z,0.40
2023-02-24T03:22:29.985Z,0.40
2023-02-24T03:23:34.785Z,0.40
2023-02-24T03:24:38.923Z,0.40
2023-02-24T03:25:46.864Z,0.50
2023-02-24T03:26:53.236Z,0.40
2023-02-24T03:27:57.192Z,0.40
2023-02-24T03:29:01.847Z,0.50
2023-02-24T03:30:07.422Z,0.40
2023-02-24T03:31:11.132Z,0.50
2023-02-24T03:32:17.568Z,0.50
2023-02-24T03:33:19.340Z,0.50
2023-02-24T03:34:33.580Z,0.50
2023-02-24T03:35:39.653Z,0.50
2023-02-24T03:36:42.444Z,0.50
2023-02-24T03:37:44.795Z,0.50
2023-02-24T03:38:50.396Z,0.40
2023-02-24T03:39:53.496Z,0.50
2023-02-24T03:40:56.016Z,0.50
2023-02-24T03:42:09.954Z,0.50
2023-02-24T03:43:18.096Z,0.50
2023-02-24T03:44:20.113Z,0.50
2023-02-24T03:45:23.234Z,0.50
2023-02-24T03:46:25.192Z,0.50
2023-02-24T03:47:27.031Z,0.50
2023-02-24T03:48:29.104Z,0.50
2023-02-24T03:49:31.323Z,0.50
2023-02-24T03:50:33.303Z,0.50
2023-02-24T03:51:36.651Z,0.50
2023-02-24T03:52:47.502Z,0.50
2023-02-24T03:54:09.053Z,0.50
2023-02-24T03:55:10.890Z,0.50
2023-02-24T03:56:25.559Z,0.50
2023-02-24T03:57:27.424Z,0.50
2023-02-24T03:58:39.124Z,0.50
2023-02-24T03:59:53.039Z,0.50
2023-02-24T04:01:13.249Z,0.60
2023-02-24T04:02:26.914Z,0.50
2023-02-24T04:03:49.278Z,0.50
2023-02-24T04:05:13.768Z,0.50
2023-02-24T04:06:15.907Z,0.50
2023-02-24T04:07:17.564Z,0.50
2023-02-24T04:08:21.285Z,0.50
2023-02-24T04:09:33.394Z,0.60
2023-02-24T04:10:35.147Z,0.60
2023-02-24T04:11:42.862Z,0.60
2023-02-24T04:12:54.146Z,0.60
2023-02-24T04:14:01.938Z,0.60
2023-02-24T04:15:10.066Z,0.60
2023-02-24T04:16:36.514Z,0.60
2023-02-24T04:17:39.802Z,0.60
2023-02-24T04:18:41.758Z,0.60
2023-02-24T04:19:44.718Z,0.60
2023-02-24T04:20:51.054Z,0.60
2023-02-24T04:21:52.896Z,0.70
2023-02-24T04:22:59.652Z,0.60
2023-02-24T04:24:06.382Z,0.70
2023-02-24T04:25:13.597Z,0.60
2023-02-24T04:26:16.119Z,0.60
2023-02-24T04:27:18.306Z,0.60
2023-02-24T04:28:22.365Z,0.60
2023-02-24T04:29:25.856Z,0.60
2023-02-24T04:30:30.040Z,0.70
2023-02-24T04:31:32.567Z,0.70
2023-02-24T04:32:34.565Z,0.70
2023-02-24T04:33:38.475Z,0.70
2023-02-24T04:34:40.603Z,0.70
2023-02-24T04:35:45.223Z,0.70
2023-02-24T04:36:50.254Z,0.70
2023-02-24T04:37:52.058Z,0.70
2023-02-24T04:38:54.292Z,0.70
2023-02-24T04:39:55.985Z,0.70
2023-02-24T04:40:57.672Z,0.70
2023-02-24T04:42:01.732Z,0.70
2023-02-24T04:43:03.728Z,0.70
2023-02-24T04:44:05.472Z,0.70
2023-02-24T04:45:10.097Z,0.70
2023-02-24T04:46:13.503Z,0.70
2023-02-24T04:47:15.283Z,0.70
2023-02-24T04:48:17.013Z,0.70
2023-02-24T04:49:19.300Z,0.70
2023-02-24T04:50:23.893Z,0.70
2023-02-24T04:51:25.602Z,0.70
2023-02-24T04:52:28.024Z,0.70
2023-02-24T04:53:30.235Z,0.70
2023-02-24T04:54:32.851Z,0.70
2023-02-24T04:55:39.836Z,0.70
2023-02-24T04:56:41.620Z,0.70
2023-02-24T04:57:46.073Z,0.70
2023-02-24T04:58:47.771Z,0.70
2023-02-24T04:59:49.546Z,0.70
2023-02-24T05:00:58.103Z,0.70
2023-02-24T05:02:01.734Z,0.70
2023-02-24T05:03:04.502Z,0.70
2023-02-24T05:04:06.776Z,0.70
2023-02-24T05:05:08.667Z,0.70
2023-02-24T05:06:14.486Z,0.70
2023-02-24T05:07:16.340Z,0.70
2023-02-24T05:08:18.538Z,0.70
2023-02-24T05:09:20.289Z,0.80
2023-02-24T05:10:28.000Z,0.80
2023-02-24T05:11:34.884Z,0.80
2023-02-24T05:12:40.021Z,0.80
2023-02-24T05:13:45.699Z,0.80
2023-02-24T05:14:49.517Z,0.80
2023-02-24T05:15:51.367Z,0.80
2023-02-24T05:16:53.152Z,0.80
2023-02-24T05:17:54.856Z,0.80
2023-02-24T05:19:15.266Z,0.80
2023-02-24T05:20:35.481Z,0.80
2023-02-24T05:21:37.317Z,0.80
2023-02-24T05:22:39.026Z,0.80
2023-02-24T05:23:44.950Z,0.80
2023-02-24T05:24:48.099Z,0.80
2023-02-24T05:25:54.945Z,0.80
2023-02-24T05:27:00.112Z,0.80
2023-02-24T05:28:04.123Z,0.80
2023-02-24T05:29:06.857Z,0.90
2023-02-24T05:30:09.828Z,0.80
2023-02-24T05:31:16.205Z,0.80
2023-02-24T05:32:19.032Z,0.80
2023-02-24T05:33:23.826Z,0.90
2023-02-24T05:34:26.434Z,0.90
2023-02-24T05:35:28.174Z,0.90
2023-02-24T05:36:32.052Z,0.80
2023-02-24T05:37:37.566Z,0.90
2023-02-24T05:38:39.445Z,0.90
2023-02-24T05:39:41.201Z,0.90
2023-02-24T05:40:46.765Z,0.90
2023-02-24T05:41:49.613Z,0.90
2023-02-24T05:42:51.971Z,0.90
2023-02-24T05:43:55.456Z,0.90
2023-02-24T05:44:57.207Z,0.90
2023-02-24T05:46:07.142Z,0.90
2023-02-24T05:47:10.559Z,0.90
2023-02-24T05:48:14.903Z,0.90
2023-02-24T05:49:23.526Z,0.90
2023-02-24T05:50:26.518Z,0.90
2023-02-24T05:51:36.538Z,0.90
2023-02-24T05:52:38.713Z,0.90
2023-02-24T05:53:43.367Z,0.90
2023-02-24T05:54:45.421Z,0.90
2023-02-24T05:55:47.138Z,0.90
2023-02-24T05:56:49.512Z,0.90
2023-02-24T05:57:53.240Z,1.00
2023-02-24T05:59:02.063Z,1.00
2023-02-24T06:00:15.461Z,1.00
2023-02-24T06:01:20.634Z,1.00
2023-02-24T06:02:27.630Z,1.00
2023-02-24T06:03:31.106Z,1.00
2023-02-24T06:04:54.278Z,1.00
2023-02-24T06:05:59.242Z,1.00
2023-02-24T06:07:03.751Z,1.00
2023-02-24T06:08:05.960Z,1.00
2023-02-24T06:09:10.835Z,1.00
2023-02-24T06:10:12.640Z,1.00
2023-02-24T06:11:14.636Z,1.00
2023-02-24T06:12:17.048Z,1.10
2023-02-24T06:13:18.762Z,1.10
2023-02-24T06:14:23.348Z,1.10
2023-02-24T06:15:25.298Z,1.10
2023-02-24T06:16:27.472Z,1.10
2023-02-24T06:17:29.446Z,1.10
2023-02-24T06:18:31.345Z,1.20
2023-02-24T06:19:33.521Z,1.20
2023-02-24T06:20:35.379Z,1.20
2023-02-24T06:21:41.671Z,1.20
2023-02-24T06:22:43.448Z,1.20
2023-02-24T06:23:45.363Z,1.20
2023-02-24T06:24:49.317Z,1.20
2023-02-24T06:25:51.089Z,1.20
2023-02-24T06:26:53.767Z,1.30
2023-02-24T06:27:56.069Z,1.20
2023-02-24T06:28:58.817Z,1.30
2023-02-24T06:30:00.571Z,1.30
2023-02-24T06:31:08.109Z,1.30
2023-02-24T06:32:10.174Z,1.30
2023-02-24T06:33:12.144Z,1.30
2023-02-24T06:34:14.102Z,1.30
2023-02-24T06:35:15.972Z,1.30
2023-02-24T06:36:17.745Z,1.30
2023-02-24T06:37:19.888Z,1.30
2023-02-24T06:38:21.691Z,1.30
2023-02-24T06:39:23.422Z,1.40
2023-02-24T06:40:25.188Z,1.40
2023-02-24T06:41:29.499Z,1.40
2023-02-24T06:42:31.684Z,1.40
2023-02-24T06:43:33.564Z,1.40
2023-02-24T06:44:36.952Z,1.40
2023-02-24T06:45:38.775Z,1.40
2023-02-24T06:46:41.367Z,1.40
2023-02-24T06:47:43.451Z,1.40
2023-02-24T06:48:45.247Z,1.40
2023-02-24T06:49:47.988Z,1.40
2023-02-24T06:50:52.717Z,1.40
2023-02-24T06:51:54.952Z,1.50
2023-02-24T06:53:00.914Z,1.50
2023-02-24T06:54:02.857Z,1.50
2023-02-24T06:55:04.933Z,1.50
2023-02-24T06:56:15.060Z,1.50
2023-02-24T06:57:16.954Z,1.50
2023-02-24T06:58:20.019Z,1.50
2023-02-24T06:59:21.990Z,1.50
2023-02-24T07:00:27.958Z,1.50
2023-02-24T07:01:29.775Z,1.60
2023-02-24T07:02:40.025Z,1.60
2023-02-24T07:04:03.641Z,1.60
2023-02-24T07:05:06.359Z,1.60
2023-02-24T07:06:20.373Z,1.60
2023-02-24T07:07:22.666Z,1.70
2023-02-24T07:08:25.171Z,1.70
2023-02-24T07:09:27.111Z,1.70
2023-02-24T07:10:29.558Z,1.70
2023-02-24T07:11:32.018Z,1.70
2023-02-24T07:12:34.277Z,1.70
2023-02-24T07:13:36.873Z,1.70
2023-02-24T07:14:38.644Z,1.70
2023-02-24T07:15:40.640Z,1.80
2023-02-24T07:16:45.462Z,1.80
2023-02-24T07:17:48.486Z,1.80
2023-02-24T07:18:53.746Z,1.90
2023-02-24T07:19:55.505Z,1.80
2023-02-24T07:21:05.222Z,1.90
2023-02-24T07:22:07.478Z,1.90
2023-02-24T07:23:09.764Z,1.80
2023-02-24T07:24:13.480Z,1.90
2023-02-24T07:25:30.545Z,1.90
2023-02-24T07:26:33.912Z,1.90
2023-02-24T07:27:36.815Z,2.00
2023-02-24T07:28:40.064Z,2.00
2023-02-24T07:29:41.882Z,2.00
2023-02-24T07:30:43.694Z,2.00
2023-02-24T07:31:45.711Z,2.00
2023-02-24T07:32:48.657Z,2.00
2023-02-24T07:33:53.159Z,2.00
2023-02-24T07:34:54.905Z,2.00
2023-02-24T07:35:57.619Z,2.00
2023-02-24T07:37:02.672Z,2.00
2023-02-24T07:38:05.022Z,2.00
2023-02-24T07:39:09.918Z,2.10
2023-02-24T07:40:17.298Z,2.00
2023-02-24T07:41:22.801Z,2.10
2023-02-24T07:42:25.815Z,2.10
2023-02-24T07:43:27.888Z,2.10
2023-02-24T07:44:30.218Z,2.10
2023-02-24T07:45:32.357Z,2.00
2023-02-24T07:46:34.453Z,2.00
2023-02-24T07:47:36.567Z,2.10
2023-02-24T07:48:42.449Z,2.10
2023-02-24T07:49:45.633Z,2.10
2023-02-24T07:50:48.379Z,2.10
2023-02-24T07:51:53.084Z,2.20
2023-02-24T07:52:55.068Z,2.20
2023-02-24T07:53:59.506Z,2.20
2023-02-24T07:55:02.243Z,2.20
2023-02-24T07:56:13.717Z,2.20
2023-02-24T07:57:15.577Z,2.20
2023-02-24T07:58:18.614Z,2.20
2023-02-24T07:59:22.079Z,2.20
2023-02-24T08:00:28.349Z,2.20
2023-02-24T08:01:38.954Z,2.20
2023-02-24T08:02:41.212Z,2.20
2023-02-24T08:03:43.131Z,2.20
2023-02-24T08:04:50.386Z,2.30
2023-02-24T08:05:55.947Z,2.20
2023-02-24T08:07:02.784Z,2.20
2023-02-24T08:08:05.047Z,2.30
2023-02-24T08:09:20.693Z,2.20
2023-02-24T08:10:25.568Z,2.30
2023-02-24T08:11:35.874Z,2.30
2023-02-24T08:12:42.828Z,2.30
2023-02-24T08:13:45.004Z,2.40
2023-02-24T08:14:51.484Z,2.40
2023-02-24T08:15:56.677Z,2.40
2023-02-24T08:17:02.031Z,2.40
2023-02-24T08:18:04.320Z,2.40
2023-02-24T08:19:07.335Z,2.50
2023-02-24T08:20:12.684Z,2.50
2023-02-24T08:21:16.624Z,2.60
2023-02-24T08:22:24.169Z,2.60
2023-02-24T08:23:26.085Z,2.60
2023-02-24T08:24:30.123Z,2.70
2023-02-24T08:25:38.402Z,2.70
2023-02-24T08:26:44.865Z,2.70
2023-02-24T08:28:08.318Z,2.60
2023-02-24T08:29:11.166Z,2.70
2023-02-24T08:30:33.520Z,2.70
2023-02-24T08:31:35.765Z,2.70
2023-02-24T08:32:43.576Z,2.70
2023-02-24T08:33:45.527Z,2.70
2023-02-24T08:34:49.602Z,2.70
2023-02-24T08:36:01.229Z,2.70
2023-02-24T08:37:04.101Z,2.70
2023-02-24T08:38:08.201Z,2.70
2023-02-24T08:39:10.016Z,2.70
2023-02-24T08:40:32.355Z,2.70
2023-02-24T08:41:51.145Z,2.70
2023-02-24T08:42:53.164Z,2.70
2023-02-24T08:43:55.512Z,2.70
2023-02-24T08:44:59.247Z,2.60
2023-02-24T08:46:26.677Z,2.70
2023-02-24T08:47:31.155Z,2.80
2023-02-24T08:48:37.567Z,2.80
2023-02-24T08:49:40.513Z,2.80
2023-02-24T08:50:45.699Z,2.80
2023-02-24T08:51:48.470Z,2.80
2023-02-24T08:52:50.844Z,2.80
2023-02-24T08:53:53.619Z,2.80
2023-02-24T08:54:59.333Z,2.90
2023-02-24T08:56:09.541Z,2.90
2023-02-24T08:57:15.298Z,3.00
2023-02-24T08:58:18.552Z,3.00
2023-02-24T08:59:37.797Z,2.90
2023-02-24T09:00:49.295Z,3.00
2023-02-24T09:02:04.348Z,3.00
2023-02-24T09:03:08.439Z,3.00
2023-02-24T09:04:12.481Z,3.00
2023-02-24T09:05:14.807Z,3.00
2023-02-24T09:06:18.095Z,3.00
2023-02-24T09:07:22.490Z,3.00
2023-02-24T09:08:24.946Z,3.00
2023-02-24T09:09:26.718Z,3.00
2023-02-24T09:10:28.685Z,3.00
2023-02-24T09:11:30.448Z,3.00
2023-02-24T09:12:32.261Z,3.00
2023-02-24T09:13:37.500Z,3.00
2023-02-24T09:14:39.305Z,3.00
2023-02-24T09:15:44.304Z,3.10
2023-02-24T09:17:02.361Z,3.10
2023-02-24T09:18:14.375Z,3.10
2023-02-24T09:19:36.102Z,3.10
2023-02-24T09:20:56.357Z,3.10
2023-02-24T09:22:21.279Z,3.30
2023-02-24T09:23:30.157Z,3.30
2023-02-24T09:24:32.342Z,3.30
2023-02-24T09:25:41.666Z,3.30
2023-02-24T09:26:43.799Z,3.30
2023-02-24T09:27:48.225Z,3.40
2023-02-24T09:28:54.722Z,3.40
2023-02-24T09:30:08.065Z,3.50
2023-02-24T09:31:10.461Z,3.50
2023-02-24T09:32:15.039Z,3.50
2023-02-24T09:33:18.702Z,3.40
2023-02-24T09:34:20.545Z,3.40
2023-02-24T09:35:31.029Z,3.40
2023-02-24T09:36:44.950Z,3.40
2023-02-24T09:37:46.731Z,3.40
2023-02-24T09:39:02.343Z,3.40
2023-02-24T09:40:13.366Z,3.50
2023-02-24T09:41:31.732Z,3.40
2023-02-24T09:42:46.390Z,3.40
2023-02-24T09:43:48.194Z,3.40
2023-02-24T09:45:11.547Z,3.40
2023-02-24T09:46:16.522Z,3.40
2023-02-24T09:47:31.204Z,3.50
2023-02-24T09:48:43.812Z,3.50
2023-02-24T09:49:56.782Z,3.50
2023-02-24T09:51:05.199Z,3.50
2023-02-24T09:52:17.416Z,3.50
2023-02-24T09:53:19.370Z,3.40
2023-02-24T09:54:24.759Z,3.40
2023-02-24T09:55:29.596Z,3.40
2023-02-24T09:56:42.740Z,3.50
2023-02-24T09:58:06.673Z,3.50
2023-02-24T09:59:11.584Z,3.40
2023-02-24T10:00:33.575Z,3.30
2023-02-24T10:01:57.320Z,3.30
2023-02-24T10:03:19.717Z,3.20
2023-02-24T10:04:40.748Z,3.10
2023-02-24T10:05:49.379Z,3.00
2023-02-24T10:06:58.953Z,2.90
2023-02-24T10:08:00.916Z,2.90
2023-02-24T10:09:12.526Z,2.90
2023-02-24T10:10:28.006Z,2.90
2023-02-24T10:11:35.947Z,2.90
2023-02-24T10:12:40.282Z,2.90
2023-02-24T10:13:53.878Z,3.00
2023-02-24T10:15:19.811Z,3.00
2023-02-24T10:16:25.549Z,3.10
2023-02-24T10:17:40.071Z,3.10
2023-02-24T10:19:15.034Z,3.20
2023-02-24T10:20:37.165Z,3.20
2023-02-24T10:22:02.767Z,3.20
2023-02-24T10:23:14.999Z,3.20
2023-02-24T10:24:16.777Z,3.20
2023-02-24T10:25:36.869Z,3.20
2023-02-24T10:26:59.498Z,3.20
2023-02-24T10:28:05.901Z,3.20
2023-02-24T10:29:09.346Z,3.20
2023-02-24T10:30:28.412Z,3.20
2023-02-24T10:31:35.937Z,3.20
2023-02-24T10:32:49.769Z,3.20
2023-02-24T10:34:00.635Z,3.30
2023-02-24T10:35:02.508Z,3.20
2023-02-24T10:36:09.230Z,3.20
2023-02-24T10:37:26.145Z,3.20
2023-02-24T10:38:29.643Z,3.20
2023-02-24T10:39:33.374Z,3.20
2023-02-24T10:40:46.435Z,3.20
2023-02-24T10:41:49.348Z,3.20
2023-02-24T10:42:55.044Z,3.20
2023-02-24T10:43:57.571Z,3.10
2023-02-24T10:45:25.627Z,3.10
2023-02-24T10:46:41.438Z,3.10
2023-02-24T10:47:44.634Z,3.10
2023-02-24T10:49:03.173Z,3.20
2023-02-24T10:50:06.467Z,3.20
2023-02-24T10:51:19.627Z,3.20
2023-02-24T10:52:36.969Z,3.10
2023-02-24T10:53:39.234Z,3.10
2023-02-24T10:55:05.367Z,3.10
2023-02-24T10:56:15.604Z,3.10
2023-02-24T10:57:38.294Z,3.10
2023-02-24T10:58:49.697Z,3.20
2023-02-24T11:00:16.921Z,3.20
2023-02-24T11:01:40.501Z,3.20
2023-02-24T11:03:05.334Z,3.20
2023-02-24T11:04:33.618Z,3.30
2023-02-24T11:06:01.519Z,3.30
2023-02-24T11:07:10.371Z,3.30
2023-02-24T11:08:26.318Z,3.20
2023-02-24T11:09:28.063Z,3.20
2023-02-24T11:10:42.787Z,3.20
2023-02-24T11:12:03.692Z,3.30
2023-02-24T11:13:24.075Z,3.30
2023-02-24T11:14:44.361Z,3.20
2023-02-24T11:16:09.778Z,3.20
2023-02-24T11:17:27.063Z,3.10
2023-02-24T11:18:30.226Z,3.10
2023-02-24T11:19:33.041Z,3.10
2023-02-24T11:20:49.572Z,3.10
2023-02-24T11:21:54.409Z,3.10
2023-02-24T11:22:57.695Z,3.10
2023-02-24T11:24:02.999Z,3.20
2023-02-24T11:25:21.379Z,3.10
2023-02-24T11:26:25.932Z,3.10
2023-02-24T11:27:27.766Z,3.10
2023-02-24T11:28:35.837Z,3.10
2023-02-24T11:29:48.158Z,3.10
2023-02-24T11:31:00.071Z,3.10
2023-02-24T11:32:13.390Z,3.10
2023-02-24T11:33:28.844Z,3.10
2023-02-24T11:34:35.290Z,3.00
2023-02-24T11:35:43.139Z,3.00
2023-02-24T11:36:44.844Z,2.90
2023-02-24T11:37:53.245Z,2.90
2023-02-24T11:39:15.532Z,2.90
2023-02-24T11:40:32.738Z,2.90
2023-02-24T11:41:37.118Z,2.90
2023-02-24T11:42:49.965Z,2.90
2023-02-24T11:44:04.304Z,2.90
2023-02-24T11:45:19.072Z,2.90
2023-02-24T11:46:29.401Z,2.90
2023-02-24T11:47:36.900Z,2.90
2023-02-24T11:48:45.979Z,2.90
2023-02-24T11:50:08.939Z,2.90
2023-02-24T11:51:13.545Z,2.90
2023-02-24T11:52:19.077Z,3.00
2023-02-24T11:53:26.899Z,2.90
2023-02-24T11:54:30.395Z,3.00
2023-02-24T11:55:39.054Z,2.90
2023-02-24T11:56:48.954Z,3.00
2023-02-24T11:57:54.609Z,3.00
2023-02-24T11:59:14.858Z,3.00
2023-02-24T12:00:20.374Z,3.10
2023-02-24T12:01:30.123Z,3.10
2023-02-24T12:02:44.664Z,3.10
2023-02-24T12:03:52.387Z,3.10
2023-02-24T12:05:00.177Z,3.10
2023-02-24T12:06:22.385Z,3.10
2023-02-24T12:07:29.861Z,3.10
2023-02-24T12:08:36.033Z,3.10
2023-02-24T12:09:47.772Z,3.10
2023-02-24T12:11:01.730Z,3.20
2023-02-24T12:12:13.790Z,3.20
2023-02-24T12:13:19.888Z,3.30
2023-02-24T12:14:25.837Z,3.30
2023-02-24T12:15:32.473Z,3.40
2023-02-24T12:16:37.709Z,3.50
2023-02-24T12:18:04.180Z,3.60
2023-02-24T12:19:21.319Z,3.60
2023-02-24T12:20:27.688Z,3.60
2023-02-24T12:21:41.930Z,3.50
2023-02-24T12:22:47.601Z,3.60
2023-02-24T12:23:53.079Z,3.60
2023-02-24T12:24:55.130Z,3.70
2023-02-24T12:26:18.010Z,3.70
2023-02-24T12:27:32.225Z,3.60
2023-02-24T12:28:43.654Z,3.60
2023-02-24T12:30:00.605Z,3.60
2023-02-24T12:31:12.508Z,3.60
2023-02-24T12:32:21.054Z,3.60
2023-02-24T12:33:31.088Z,3.60
2023-02-24T12:34:41.286Z,3.50
2023-02-24T12:35:49.636Z,3.60
2023-02-24T12:36:57.488Z,3.50
2023-02-24T12:38:05.427Z,3.50
2023-02-24T12:39:07.409Z,3.50
2023-02-24T12:40:11.865Z,3.50
2023-02-24T12:41:32.781Z,3.50
2023-02-24T12:42:34.898Z,3.50
2023-02-24T12:43:48.750Z,3.40
2023-02-24T12:44:59.299Z,3.40
2023-02-24T12:46:04.354Z,3.40
2023-02-24T12:47:13.504Z,3.40
2023-02-24T12:48:27.411Z,3.40
2023-02-24T12:49:42.746Z,3.40
2023-02-24T12:50:44.726Z,3.40
2023-02-24T12:51:55.925Z,3.40
2023-02-24T12:53:19.385Z,3.40
2023-02-24T12:54:29.227Z,3.30
2023-02-24T12:55:35.576Z,3.30
2023-02-24T12:56:45.766Z,3.30
2023-02-24T12:57:48.341Z,3.30
2023-02-24T12:58:56.792Z,3.30
2023-02-24T13:00:02.909Z,3.30
2023-02-24T13:01:10.857Z,3.30
2023-02-24T13:02:18.740Z,3.30
2023-02-24T13:03:20.542Z,3.40
2023-02-24T13:04:37.799Z,3.30
2023-02-24T13:05:42.311Z,3.30
2023-02-24T13:06:44.104Z,3.20
2023-02-24T13:07:52.076Z,3.10
2023-02-24T13:09:02.969Z,3.10
2023-02-24T13:10:10.645Z,3.00
2023-02-24T13:11:36.436Z,3.00
2023-02-24T13:12:56.952Z,3.00
2023-02-24T13:14:08.982Z,3.00
2023-02-24T13:15:32.298Z,3.00
2023-02-24T13:16:35.377Z,3.10
2023-02-24T13:17:45.739Z,3.10
2023-02-24T13:18:48.354Z,3.10
2023-02-24T13:19:55.372Z,3.20
2023-02-24T13:21:15.548Z,3.30
2023-02-24T13:22:23.581Z,3.30
2023-02-24T13:23:25.889Z,3.30
2023-02-24T13:24:27.728Z,3.40
2023-02-24T13:25:31.372Z,3.30
2023-02-24T13:26:33.240Z,3.40
2023-02-24T13:27:36.926Z,3.40
2023-02-24T13:28:38.890Z,3.50
2023-02-24T13:29:50.884Z,3.50
2023-02-24T13:31:05.893Z,3.60
2023-02-24T13:32:23.858Z,3.60
2023-02-24T13:33:30.180Z,3.60
2023-02-24T13:34:33.594Z,3.70
2023-02-24T13:35:36.530Z,3.60
2023-02-24T13:36:45.684Z,3.50
2023-02-24T13:37:48.128Z,3.60
2023-02-24T13:39:06.783Z,3.50
2023-02-24T13:40:16.574Z,3.50
2023-02-24T13:41:35.259Z,3.40
2023-02-24T13:42:37.128Z,3.30
2023-02-24T13:43:38.948Z,3.30
2023-02-24T13:44:48.057Z,3.30
2023-02-24T13:45:54.725Z,3.30
2023-02-24T13:47:12.008Z,3.30
2023-02-24T13:48:32.441Z,3.30
2023-02-24T13:49:54.197Z,3.30
2023-02-24T13:51:03.443Z,3.20
2023-02-24T13:52:05.218Z,3.20
2023-02-24T13:53:30.389Z,3.20
2023-02-24T13:54:41.510Z,3.20
2023-02-24T13:55:55.884Z,3.20
2023-02-24T13:57:19.525Z,3.20
2023-02-24T13:58:39.749Z,3.10
2023-02-24T13:59:47.747Z,3.10
2023-02-24T14:00:58.766Z,3.10
2023-02-24T14:02:02.686Z,3.10
2023-02-24T14:03:10.052Z,3.10
2023-02-24T14:04:21.332Z,3.10
2023-02-24T14:05:43.231Z,3.10
2023-02-24T14:06:53.803Z,3.10
2023-02-24T14:07:55.780Z,3.10
2023-02-24T14:08:59.560Z,3.10
2023-02-24T14:10:05.281Z,3.10
2023-02-24T14:11:07.834Z,3.10
2023-02-24T14:12:14.189Z,3.10
2023-02-24T14:13:22.058Z,3.10
2023-02-24T14:14:24.088Z,3.10
2023-02-24T14:15:26.483Z,3.20
2023-02-24T14:16:38.532Z,3.10
2023-02-24T14:17:40.375Z,3.10
2023-02-24T14:18:42.159Z,3.10
2023-02-24T14:19:43.887Z,3.10
2023-02-24T14:20:45.861Z,3.10
2023-02-24T14:21:49.045Z,3.10
2023-02-24T14:22:55.934Z,3.10
2023-02-24T14:24:07.812Z,3.10
2023-02-24T14:25:10.988Z,3.10
2023-02-24T14:26:13.895Z,3.10
2023-02-24T14:27:22.100Z,3.10
2023-02-24T14:28:26.819Z,3.10
2023-02-24T14:29:32.070Z,3.10
2023-02-24T14:30:35.480Z,3.10
2023-02-24T14:31:37.746Z,3.10
2023-02-24T14:32:39.836Z,3.00
2023-02-24T14:33:42.868Z,3.00
2023-02-24T14:34:46.263Z,3.00
2023-02-24T14:35:48.194Z,3.00
2023-02-24T14:36:52.203Z,3.10
2023-02-24T14:37:53.985Z,3.00
2023-02-24T14:39:08.214Z,3.00
2023-02-24T14:40:15.828Z,3.00
2023-02-24T14:41:22.441Z,3.00
2023-02-24T14:42:25.714Z,2.90
2023-02-24T14:43:27.764Z,2.90
2023-02-24T14:44:30.849Z,2.90
2023-02-24T14:45:32.906Z,2.90
2023-02-24T14:46:35.073Z,2.90
2023-02-24T14:47:41.910Z,2.90
2023-02-24T14:48:44.586Z,2.90
2023-02-24T14:49:59.414Z,2.90
2023-02-24T14:51:12.908Z,2.90