createdAt,value
2023-03-31T00:00:16.702Z,27.32
2023-03-31T00:00:46.823Z,27.32
2023-03-31T00:01:16.943Z,27.32
2023-03-31T00:01:46.928Z,27.33
2023-03-31T00:02:47.105Z,27.30
2023-03-31T00:03:17.279Z,27.32
2023-03-31T00:03:47.313Z,27.30
2023-03-31T00:04:17.556Z,27.29
2023-03-31T00:04:47.434Z,27.30
2023-03-31T00:05:17.412Z,27.32
2023-03-31T00:05:47.401Z,27.30
2023-03-31T00:06:47.482Z,27.32
2023-03-31T00:07:17.603Z,27.30
2023-03-31T00:07:47.719Z,27.33
2023-03-31T00:08:17.842Z,27.30
2023-03-31T00:08:47.827Z,27.32
2023-03-31T00:09:17.951Z,27.32
2023-03-31T00:09:48.064Z,27.32
2023-03-31T00:10:18.812Z,27.30
2023-03-31T00:10:48.293Z,27.33
2023-03-31T00:11:18.299Z,27.32
2023-03-31T00:11:48.274Z,27.32
2023-03-31T00:12:18.396Z,27.30
2023-03-31T00:12:48.516Z,27.30
2023-03-31T00:13:18.633Z,27.32
2023-03-31T00:13:48.709Z,27.30
2023-03-31T00:14:18.792Z,27.29
2023-03-31T00:14:48.867Z,27.30
2023-03-31T00:15:18.874Z,27.32
2023-03-31T00:15:48.967Z,27.30
2023-03-31T00:16:19.143Z,27.29
2023-03-31T00:16:49.130Z,27.32
2023-03-31T00:17:19.218Z,27.32
2023-03-31T00:17:49.317Z,27.33
2023-03-31T00:18:19.308Z,27.30
2023-03-31T00:18:49.395Z,27.30
2023-03-31T00:19:19.475Z,27.32
2023-03-31T00:19:49.549Z,27.29
2023-03-31T00:20:19.627Z,27.30
2023-03-31T00:20:49.705Z,27.29
2023-03-31T00:21:19.791Z,27.27
2023-03-31T00:21:49.866Z,27.32
2023-03-31T00:22:19.944Z,27.30
2023-03-31T00:22:50.056Z,27.29
2023-03-31T00:23:20.114Z,27.29
2023-03-31T00:23:50.228Z,27.30
2023-03-31T00:24:20.343Z,27.30
2023-03-31T00:24:50.342Z,27.29
2023-03-31T00:25:20.462Z,27.27
2023-03-31T00:25:50.592Z,27.29
2023-03-31T00:26:20.578Z,27.29
2023-03-31T00:27:20.641Z,27.30
2023-03-31T00:27:50.645Z,27.32
2023-03-31T00:28:20.826Z,27.29
2023-03-31T00:28:50.798Z,27.30
2023-03-31T00:29:20.800Z,27.30
2023-03-31T00:30:20.892Z,27.27
2023-03-31T00:30:50.998Z,27.30
2023-03-31T00:31:21.039Z,27.29
2023-03-31T00:31:51.066Z,27.29
2023-03-31T00:32:21.064Z,27.27
2023-03-31T00:32:51.081Z,27.29
2023-03-31T00:33:21.076Z,27.27
2023-03-31T00:33:51.184Z,27.30
2023-03-31T00:34:21.302Z,27.29
2023-03-31T00:34:51.294Z,27.29
2023-03-31T00:35:21.412Z,27.30
2023-03-31T00:35:51.564Z,27.32
2023-03-31T00:36:21.874Z,27.30
2023-03-31T00:36:51.637Z,27.27
2023-03-31T00:37:51.828Z,27.27
2023-03-31T00:38:21.883Z,27.29
2023-03-31T00:38:51.901Z,27.29
2023-03-31T00:39:22.016Z,27.30
2023-03-31T00:39:52.013Z,27.29
2023-03-31T00:40:53.838Z,27.29
2023-03-31T00:41:22.117Z,27.27
2023-03-31T00:41:52.109Z,27.27
2023-03-31T00:42:52.187Z,27.29
2023-03-31T00:43:22.183Z,27.26
2023-03-31T00:43:52.300Z,27.29
2023-03-31T00:44:22.417Z,27.30
2023-03-31T00:44:52.534Z,27.26
2023-03-31T00:45:22.546Z,27.26
2023-03-31T00:45:52.616Z,27.27
2023-03-31T00:46:22.823Z,27.29
2023-03-31T00:46:52.717Z,27.26
2023-03-31T00:47:22.720Z,27.27
2023-03-31T00:47:52.908Z,27.24
2023-03-31T00:48:22.999Z,27.27
2023-03-31T00:48:52.976Z,27.24
2023-03-31T00:49:23.103Z,27.24
2023-03-31T00:49:53.222Z,27.29
2023-03-31T00:50:23.340Z,27.26
2023-03-31T00:50:53.449Z,27.26
2023-03-31T00:51:23.454Z,27.26
2023-03-31T00:51:53.451Z,27.26
2023-03-31T00:52:23.470Z,27.24
2023-03-31T00:52:53.565Z,27.24
2023-03-31T00:53:23.702Z,27.26
2023-03-31T00:53:53.677Z,27.26
2023-03-31T00:54:23.795Z,27.24
2023-03-31T00:54:53.915Z,27.26
2023-03-31T00:55:24.028Z,27.23
2023-03-31T00:55:54.039Z,27.26
2023-03-31T00:56:24.154Z,27.27
2023-03-31T00:56:54.199Z,27.24
2023-03-31T00:57:24.228Z,27.23
2023-03-31T00:57:54.174Z,27.24
2023-03-31T00:58:24.293Z,27.24
2023-03-31T00:58:54.283Z,27.23
2023-03-31T00:59:54.360Z,27.24
2023-03-31T01:00:24.485Z,27.23
2023-03-31T01:00:54.633Z,27.24
2023-03-31T01:01:24.802Z,27.23
2023-03-31T01:01:54.637Z,27.22
2023-03-31T01:02:24.794Z,27.22
2023-03-31T01:02:54.803Z,27.23
2023-03-31T01:03:24.818Z,27.24
2023-03-31T01:03:54.886Z,27.20
2023-03-31T01:04:24.877Z,27.23
2023-03-31T01:04:54.913Z,27.26
2023-03-31T01:05:24.953Z,27.23
2023-03-31T01:05:55.069Z,27.24
2023-03-31T01:06:25.203Z,27.22
2023-03-31T01:06:55.216Z,27.23
2023-03-31T01:07:25.210Z,27.22
2023-03-31T01:07:55.208Z,27.24
2023-03-31T01:08:55.283Z,27.24
2023-03-31T01:09:25.397Z,27.23
2023-03-31T01:09:55.524Z,27.23
2023-03-31T01:10:25.523Z,27.24
2023-03-31T01:10:55.526Z,27.22
2023-03-31T01:11:25.541Z,27.23
2023-03-31T01:11:55.540Z,27.23
2023-03-31T01:12:25.555Z,27.22
2023-03-31T01:13:25.609Z,27.20
2023-03-31T01:13:55.696Z,27.22
2023-03-31T01:14:25.775Z,27.22
2023-03-31T01:14:55.873Z,27.23
2023-03-31T01:15:25.944Z,27.22
2023-03-31T01:15:56.021Z,27.23
2023-03-31T01:16:26.141Z,27.20
2023-03-31T01:16:56.219Z,27.23
2023-03-31T01:17:26.295Z,27.22
2023-03-31T01:17:56.352Z,27.22
2023-03-31T01:18:26.535Z,27.22
2023-03-31T01:18:56.505Z,27.23
2023-03-31T01:19:26.587Z,27.22
2023-03-31T01:19:56.667Z,27.22
2023-03-31T01:20:26.747Z,27.22
2023-03-31T01:20:56.818Z,27.22
2023-03-31T01:21:26.906Z,27.22
2023-03-31T01:21:57.022Z,27.22
2023-03-31T01:22:27.068Z,27.20
2023-03-31T01:22:57.146Z,27.22
2023-03-31T01:23:27.238Z,27.20
2023-03-31T01:23:57.238Z,27.20
2023-03-31T01:24:27.357Z,27.22
2023-03-31T01:24:57.353Z,27.19
2023-03-31T01:25:27.472Z,27.19
2023-03-31T01:25:57.586Z,27.22
2023-03-31T01:26:27.709Z,27.19
2023-03-31T01:26:57.716Z,27.20
2023-03-31T01:27:57.815Z,27.20
2023-03-31T01:28:27.850Z,27.22
2023-03-31T01:28:57.832Z,27.19
2023-03-31T01:29:27.843Z,27.19
2023-03-31T01:29:57.949Z,27.20
2023-03-31T01:30:28.062Z,27.20
2023-03-31T01:30:58.232Z,27.20
2023-03-31T01:31:28.266Z,27.22
2023-03-31T01:31:58.261Z,27.20
2023-03-31T01:32:28.260Z,27.19
2023-03-31T01:33:28.347Z,27.19
2023-03-31T01:33:58.462Z,27.19
2023-03-31T01:34:28.455Z,27.19
2023-03-31T01:35:28.549Z,27.20
2023-03-31T01:35:58.636Z,27.20
2023-03-31T01:36:28.672Z,27.20
2023-03-31T01:36:58.793Z,27.20
2023-03-31T01:37:28.785Z,27.19
2023-03-31T01:37:58.903Z,27.19
2023-03-31T01:38:29.026Z,27.20
2023-03-31T01:38:59.224Z,27.22
2023-03-31T01:39:29.224Z,27.19
2023-03-31T01:39:59.221Z,27.20
2023-03-31T01:40:29.344Z,27.19
2023-03-31T01:40:59.334Z,27.17
2023-03-31T01:41:59.435Z,27.19
2023-03-31T01:42:29.435Z,27.17
2023-03-31T01:42:59.550Z,27.17
2023-03-31T01:43:29.578Z,27.19
2023-03-31T01:44:29.627Z,27.17
2023-03-31T01:44:59.629Z,27.17
2023-03-31T01:45:29.737Z,27.17
2023-03-31T01:45:59.894Z,27.19
2023-03-31T01:46:29.955Z,27.19
2023-03-31T01:46:59.979Z,27.19
2023-03-31T01:47:29.991Z,27.15
2023-03-31T01:48:00.075Z,27.17
2023-03-31T01:48:30.111Z,27.16
2023-03-31T01:49:00.124Z,27.19
2023-03-31T01:49:30.108Z,27.16
2023-03-31T01:50:00.228Z,27.17
2023-03-31T01:50:30.217Z,27.16
2023-03-31T01:51:00.218Z,27.16
2023-03-31T01:51:30.333Z,27.17
2023-03-31T01:52:00.498Z,27.16
2023-03-31T01:52:30.572Z,27.16
2023-03-31T01:53:00.587Z,27.17
2023-03-31T01:53:30.690Z,27.17
2023-03-31T01:54:00.807Z,27.16
2023-03-31T01:54:30.928Z,27.17
2023-03-31T01:55:00.921Z,27.15
2023-03-31T01:55:31.037Z,27.17
2023-03-31T01:56:01.040Z,27.17
2023-03-31T01:57:01.149Z,27.17
2023-03-31T01:57:31.128Z,27.16
2023-03-31T01:58:01.124Z,27.16
2023-03-31T01:58:31.245Z,27.17
2023-03-31T01:59:01.384Z,27.19
2023-03-31T01:59:31.358Z,27.17
2023-03-31T02:00:31.439Z,27.16
2023-03-31T02:01:01.555Z,27.13
2023-03-31T02:01:31.699Z,27.13
2023-03-31T02:02:01.770Z,27.13
2023-03-31T02:02:31.773Z,27.15
2023-03-31T02:03:01.888Z,27.15
2023-03-31T02:03:32.034Z,27.15
2023-03-31T02:04:02.021Z,27.15
2023-03-31T02:04:32.020Z,27.13
2023-03-31T02:05:02.015Z,27.15
2023-03-31T02:06:02.098Z,27.16
2023-03-31T02:06:32.235Z,27.15
2023-03-31T02:07:02.214Z,27.13
2023-03-31T02:08:02.278Z,27.13
2023-03-31T02:08:32.288Z,27.15
2023-03-31T02:09:32.348Z,27.13
2023-03-31T02:10:02.352Z,27.15
2023-03-31T02:11:02.423Z,27.15
2023-03-31T02:11:32.426Z,27.15
2023-03-31T02:12:32.531Z,27.12
2023-03-31T02:13:02.623Z,27.13
2023-03-31T02:13:32.722Z,27.12
2023-03-31T02:14:02.829Z,27.12
2023-03-31T02:14:32.880Z,27.12
2023-03-31T02:15:02.968Z,27.12
2023-03-31T02:15:33.050Z,27.13
2023-03-31T02:16:03.267Z,27.13
2023-03-31T02:16:33.182Z,27.13
2023-03-31T02:17:03.259Z,27.12
2023-03-31T02:17:33.354Z,27.13
2023-03-31T02:18:03.468Z,27.15
2023-03-31T02:18:33.429Z,27.12
2023-03-31T02:19:03.510Z,27.12
2023-03-31T02:19:33.588Z,27.13
2023-03-31T02:20:03.667Z,27.12
2023-03-31T02:20:33.759Z,27.10
2023-03-31T02:21:03.831Z,27.12
2023-03-31T02:21:33.908Z,27.10
2023-03-31T02:22:03.998Z,27.12
2023-03-31T02:22:34.084Z,27.13
2023-03-31T02:23:04.162Z,27.12
2023-03-31T02:23:34.266Z,27.10
2023-03-31T02:24:04.263Z,27.09
2023-03-31T02:24:34.380Z,27.12
2023-03-31T02:25:04.378Z,27.12
2023-03-31T02:26:04.619Z,27.12
2023-03-31T02:26:34.562Z,27.12
2023-03-31T02:27:04.567Z,27.10
2023-03-31T02:28:04.633Z,27.09
2023-03-31T02:28:34.749Z,27.09
2023-03-31T02:29:04.902Z,27.10
2023-03-31T02:29:34.933Z,27.09
2023-03-31T02:30:05.103Z,27.10
2023-03-31T02:30:35.078Z,27.07
2023-03-31T02:31:05.208Z,27.09
2023-03-31T02:31:35.129Z,27.12
2023-03-31T02:32:05.109Z,27.09
2023-03-31T02:33:05.275Z,27.10
2023-03-31T02:33:35.172Z,27.09
2023-03-31T02:34:05.293Z,27.09
2023-03-31T02:34:35.284Z,27.12
2023-03-31T02:35:05.406Z,27.10
2023-03-31T02:35:35.419Z,27.10
2023-03-31T02:36:05.736Z,27.09
2023-03-31T02:36:35.426Z,27.06
2023-03-31T02:37:05.426Z,27.09
2023-03-31T02:37:35.426Z,27.10
2023-03-31T02:38:35.499Z,27.10
2023-03-31T02:39:05.617Z,27.09
2023-03-31T02:39:35.611Z,27.09
2023-03-31T02:40:05.724Z,27.09
2023-03-31T02:40:35.717Z,27.09
2023-03-31T02:41:05.839Z,27.10
2023-03-31T02:41:35.963Z,27.10
2023-03-31T02:42:06.085Z,27.09
2023-03-31T02:42:36.077Z,27.07
2023-03-31T02:43:36.149Z,27.09
2023-03-31T02:44:06.148Z,27.07
2023-03-31T02:44:36.172Z,27.07
2023-03-31T02:45:36.184Z,27.07
2023-03-31T02:46:06.334Z,27.06
2023-03-31T02:46:36.254Z,27.07
2023-03-31T02:47:06.264Z,27.07
2023-03-31T02:48:06.328Z,27.07
2023-03-31T02:48:36.441Z,27.06
2023-03-31T02:49:06.446Z,27.09
2023-03-31T02:50:06.513Z,27.09
2023-03-31T02:50:36.511Z,27.07
2023-03-31T02:51:36.593Z,27.05
2023-03-31T02:52:06.602Z,27.07
2023-03-31T02:53:06.670Z,27.05
2023-03-31T02:53:36.655Z,27.06
2023-03-31T02:54:36.733Z,27.07
2023-03-31T02:55:06.849Z,27.07
2023-03-31T02:55:36.854Z,27.09
2023-03-31T02:56:07.126Z,27.09
2023-03-31T02:56:37.048Z,27.09
2023-03-31T02:57:07.073Z,27.09
2023-03-31T02:57:37.047Z,27.10
2023-03-31T02:58:07.168Z,27.09
2023-03-31T02:58:37.158Z,27.09
2023-03-31T02:59:37.268Z,27.10
2023-03-31T03:00:07.419Z,27.09
2023-03-31T03:00:37.383Z,27.09
2023-03-31T03:01:37.461Z,27.12
2023-03-31T03:02:07.525Z,27.13
2023-03-31T03:02:37.616Z,27.13
2023-03-31T03:03:07.794Z,27.13
2023-03-31T03:03:37.772Z,27.13
2023-03-31T03:04:07.793Z,27.15
2023-03-31T03:04:37.930Z,27.15
2023-03-31T03:05:07.908Z,27.15
2023-03-31T03:05:37.901Z,27.16
2023-03-31T03:06:08.312Z,27.16
2023-03-31T03:06:38.099Z,27.16
2023-03-31T03:07:08.087Z,27.17
2023-03-31T03:08:08.159Z,27.20
2023-03-31T03:08:38.158Z,27.20
2023-03-31T03:09:08.275Z,27.20
2023-03-31T03:09:38.269Z,27.20
2023-03-31T03:10:08.395Z,27.19
2023-03-31T03:10:38.388Z,27.19
2023-03-31T03:11:08.500Z,27.19
2023-03-31T03:11:38.617Z,27.23
2023-03-31T03:12:08.632Z,27.20
2023-03-31T03:12:38.619Z,27.22
2023-03-31T03:13:38.656Z,27.20
2023-03-31T03:14:08.737Z,27.22
2023-03-31T03:14:38.835Z,27.22
2023-03-31T03:15:08.913Z,27.23
2023-03-31T03:15:39.012Z,27.23
2023-03-31T03:16:09.075Z,27.23
2023-03-31T03:16:39.174Z,27.23
2023-03-31T03:17:09.274Z,27.24
2023-03-31T03:17:39.413Z,27.23
2023-03-31T03:18:09.504Z,27.24
2023-03-31T03:18:39.487Z,27.22
2023-03-31T03:19:09.570Z,27.24
2023-03-31T03:19:39.650Z,27.23
2023-03-31T03:20:09.754Z,27.22
2023-03-31T03:20:39.830Z,27.23
2023-03-31T03:21:09.910Z,27.23
2023-03-31T03:21:40.007Z,27.24
2023-03-31T03:22:10.091Z,27.24
2023-03-31T03:22:40.201Z,27.24
2023-03-31T03:23:10.267Z,27.24
2023-03-31T03:23:40.376Z,27.26
2023-03-31T03:24:10.494Z,27.24
2023-03-31T03:24:40.616Z,27.26
2023-03-31T03:25:10.737Z,27.26
2023-03-31T03:25:40.740Z,27.24
2023-03-31T03:26:10.842Z,27.26
2023-03-31T03:26:40.840Z,27.26
2023-03-31T03:27:40.926Z,27.26
2023-03-31T03:28:10.904Z,27.27
2023-03-31T03:28:41.018Z,27.27
2023-03-31T03:29:11.133Z,27.27
2023-03-31T03:29:41.248Z,27.29
2023-03-31T03:30:11.378Z,27.27
2023-03-31T03:30:41.523Z,27.27
2023-03-31T03:31:11.628Z,27.26
2023-03-31T03:31:41.631Z,27.27
2023-03-31T03:32:11.659Z,27.24
2023-03-31T03:32:41.844Z,27.27
2023-03-31T03:33:12.178Z,27.26
2023-03-31T03:33:41.902Z,27.27
2023-03-31T03:34:12.021Z,27.27
2023-03-31T03:34:42.138Z,27.27
2023-03-31T03:35:12.136Z,27.27
2023-03-31T03:35:42.158Z,27.27
2023-03-31T03:36:12.211Z,27.27
2023-03-31T03:36:42.222Z,27.29
2023-03-31T03:37:12.339Z,27.29
2023-03-31T03:37:42.477Z,27.27
2023-03-31T03:38:12.466Z,27.27
2023-03-31T03:38:42.582Z,27.29
2023-03-31T03:39:12.705Z,27.26
2023-03-31T03:39:42.806Z,27.26
2023-03-31T03:40:12.933Z,27.26
2023-03-31T03:40:42.938Z,27.24
2023-03-31T03:41:42.943Z,27.23
2023-03-31T03:42:12.936Z,27.24
2023-03-31T03:42:43.056Z,27.23
2023-03-31T03:43:13.171Z,27.23
2023-03-31T03:43:43.163Z,27.23
2023-03-31T03:44:43.245Z,27.23
2023-03-31T03:45:13.369Z,27.23
2023-03-31T03:45:43.365Z,27.24
2023-03-31T03:46:13.509Z,27.23
2023-03-31T03:46:43.633Z,27.24
2023-03-31T03:47:13.541Z,27.26
2023-03-31T03:47:43.683Z,27.27
2023-03-31T03:48:13.662Z,27.26
2023-03-31T03:49:13.735Z,27.23
2023-03-31T03:49:43.861Z,27.23
2023-03-31T03:50:16.011Z,27.23
2023-03-31T03:50:44.052Z,27.23
2023-03-31T03:51:14.168Z,27.23
2023-03-31T03:51:44.193Z,27.23
2023-03-31T03:52:14.175Z,27.24
2023-03-31T03:52:44.184Z,27.23
2023-03-31T03:53:44.256Z,27.22
2023-03-31T03:54:14.378Z,27.22
2023-03-31T03:54:44.490Z,27.24
2023-03-31T03:55:14.490Z,27.22
2023-03-31T03:55:44.595Z,27.23
2023-03-31T03:56:14.712Z,27.24
2023-03-31T03:56:44.733Z,27.23
2023-03-31T03:57:14.826Z,27.23
2023-03-31T03:57:44.878Z,27.24
2023-03-31T03:58:14.865Z,27.24
2023-03-31T03:58:44.984Z,27.22
2023-03-31T03:59:14.980Z,27.22
2023-03-31T03:59:45.099Z,27.24
2023-03-31T04:00:15.130Z,27.23
2023-03-31T04:01:15.182Z,27.22
2023-03-31T04:01:45.210Z,27.22
2023-03-31T04:02:15.236Z,27.24
2023-03-31T04:02:45.337Z,27.26
2023-03-31T04:03:15.436Z,27.24
2023-03-31T04:03:45.397Z,27.26
2023-03-31T04:04:15.364Z,27.27
2023-03-31T04:04:45.523Z,27.26
2023-03-31T04:05:15.594Z,27.23
2023-03-31T04:05:45.628Z,27.29
2023-03-31T04:06:15.624Z,27.26
2023-03-31T04:06:45.734Z,27.26
2023-03-31T04:07:15.734Z,27.26
2023-03-31T04:07:45.865Z,27.23
2023-03-31T04:08:15.854Z,27.26
2023-03-31T04:08:45.976Z,27.27
2023-03-31T04:09:15.988Z,27.27
2023-03-31T04:09:46.091Z,27.26
2023-03-31T04:10:16.213Z,27.26
2023-03-31T04:10:46.316Z,27.26
2023-03-31T04:11:18.664Z,27.24
2023-03-31T04:12:16.388Z,27.30
2023-03-31T04:12:46.398Z,27.26
2023-03-31T04:13:46.432Z,27.26
2023-03-31T04:14:16.515Z,27.26
2023-03-31T04:14:46.612Z,27.26
2023-03-31T04:15:16.677Z,27.29
2023-03-31T04:15:46.859Z,27.27
2023-03-31T04:16:17.026Z,27.29
2023-03-31T04:16:47.061Z,27.29
2023-03-31T04:17:16.868Z,27.30
2023-03-31T04:17:46.932Z,27.30
2023-03-31T04:18:16.999Z,27.30
2023-03-31T04:18:47.073Z,27.29
2023-03-31T04:19:17.326Z,27.27
2023-03-31T04:19:47.267Z,27.29
2023-03-31T04:20:17.354Z,27.27
2023-03-31T04:20:47.435Z,27.30
2023-03-31T04:21:17.516Z,27.30
2023-03-31T04:21:47.616Z,27.26
2023-03-31T04:22:17.699Z,27.29
2023-03-31T04:22:47.788Z,27.29
2023-03-31T04:23:17.869Z,27.29
2023-03-31T04:23:47.995Z,27.27
2023-03-31T04:24:18.809Z,27.29
2023-03-31T04:24:48.153Z,27.32
2023-03-31T04:25:18.271Z,27.32
2023-03-31T04:25:48.265Z,27.32
2023-03-31T04:26:18.377Z,27.29
2023-03-31T04:26:48.496Z,27.30
2023-03-31T04:27:18.488Z,27.30
2023-03-31T04:27:48.652Z,27.32
2023-03-31T04:28:18.642Z,27.33
2023-03-31T04:28:48.770Z,27.33
2023-03-31T04:29:18.762Z,27.30
2023-03-31T04:29:48.881Z,27.32
2023-03-31T04:30:18.883Z,27.32
2023-03-31T04:30:48.989Z,27.33
2023-03-31T04:31:19.166Z,27.30
2023-03-31T04:31:49.197Z,27.32
2023-03-31T04:32:19.230Z,27.32
2023-03-31T04:32:49.354Z,27.32
2023-03-31T04:33:19.349Z,27.32
2023-03-31T04:33:49.451Z,27.32
2023-03-31T04:34:19.578Z,27.33
2023-03-31T04:34:49.564Z,27.33
2023-03-31T04:35:19.687Z,27.32
2023-03-31T04:35:50.052Z,27.32
2023-03-31T04:36:19.863Z,27.32
2023-03-31T04:36:49.987Z,27.34
2023-03-31T04:37:20.080Z,27.32
2023-03-31T04:37:50.223Z,27.33
2023-03-31T04:38:20.230Z,27.33
2023-03-31T04:38:50.331Z,27.33
2023-03-31T04:39:20.452Z,27.34
2023-03-31T04:39:50.566Z,27.33
2023-03-31T04:40:20.679Z,27.33
2023-03-31T04:40:50.786Z,27.33
2023-03-31T04:41:20.904Z,27.32
2023-03-31T04:41:50.902Z,27.32
2023-03-31T04:42:21.011Z,27.32
2023-03-31T04:42:51.140Z,27.32
2023-03-31T04:43:21.145Z,27.33
2023-03-31T04:43:51.261Z,27.32
2023-03-31T04:44:21.385Z,27.33
2023-03-31T04:44:51.384Z,27.33
2023-03-31T04:45:21.501Z,27.32
2023-03-31T04:45:51.660Z,27.32
2023-03-31T04:46:21.754Z,27.33
2023-03-31T04:46:51.753Z,27.33
2023-03-31T04:47:21.772Z,27.32
2023-03-31T04:47:51.812Z,27.32
2023-03-31T04:48:21.819Z,27.34
2023-03-31T04:48:51.937Z,27.32
2023-03-31T04:49:21.935Z,27.27
2023-03-31T04:49:52.050Z,27.30
2023-03-31T04:50:22.058Z,27.32
2023-03-31T04:50:52.165Z,27.33
2023-03-31T04:51:22.347Z,27.33
2023-03-31T04:51:52.408Z,27.32
2023-03-31T04:52:22.406Z,27.33
2023-03-31T04:52:52.542Z,27.36
2023-03-31T04:53:22.555Z,27.34
2023-03-31T04:53:52.676Z,27.32
2023-03-31T04:54:22.671Z,27.33
2023-03-31T04:54:52.789Z,27.36
2023-03-31T04:55:22.789Z,27.34
2023-03-31T04:56:22.874Z,27.39
2023-03-31T04:56:53.055Z,27.36
2023-03-31T04:57:23.027Z,27.36
2023-03-31T04:57:53.040Z,27.37
2023-03-31T04:58:23.038Z,27.34
2023-03-31T04:59:23.104Z,27.36
2023-03-31T04:59:53.109Z,27.36
2023-03-31T05:00:23.105Z,27.36
2023-03-31T05:00:53.264Z,27.34
2023-03-31T05:01:23.301Z,27.37
2023-03-31T05:01:53.305Z,27.36
2023-03-31T05:02:25.318Z,27.37
2023-03-31T05:02:53.676Z,27.36
2023-03-31T05:03:23.693Z,27.39
2023-03-31T05:03:53.665Z,27.37
2023-03-31T05:04:23.659Z,27.41
2023-03-31T05:05:23.779Z,27.36
2023-03-31T05:05:53.893Z,27.41
2023-03-31T05:06:23.888Z,27.39
2023-03-31T05:06:54.021Z,27.40
2023-03-31T05:07:24.019Z,27.41
2023-03-31T05:07:54.218Z,27.40
2023-03-31T05:08:24.231Z,27.43
2023-03-31T05:08:54.242Z,27.41
2023-03-31T05:09:54.303Z,27.43
2023-03-31T05:10:24.326Z,27.41
2023-03-31T05:10:54.305Z,27.43
2023-03-31T05:11:54.425Z,27.43
2023-03-31T05:12:24.420Z,27.44
2023-03-31T05:12:54.438Z,27.44
2023-03-31T05:13:24.443Z,27.41
2023-03-31T05:13:54.516Z,27.40
2023-03-31T05:14:24.602Z,27.40
2023-03-31T05:14:54.684Z,27.43
2023-03-31T05:15:24.763Z,27.44
2023-03-31T05:15:54.839Z,27.44
2023-03-31T05:16:24.952Z,27.43
2023-03-31T05:16:55.073Z,27.43
2023-03-31T05:17:25.144Z,27.43
2023-03-31T05:17:55.175Z,27.41
2023-03-31T05:18:25.171Z,27.43
2023-03-31T05:18:55.232Z,27.41
2023-03-31T05:19:25.306Z,27.41
2023-03-31T05:19:55.383Z,27.43
2023-03-31T05:20:25.462Z,27.41
2023-03-31T05:20:55.555Z,27.41
2023-03-31T05:21:25.625Z,27.41
2023-03-31T05:21:55.703Z,27.41
2023-03-31T05:22:25.778Z,27.41
2023-03-31T05:22:55.895Z,27.41
2023-03-31T05:23:25.975Z,27.40
2023-03-31T05:23:56.098Z,27.37
2023-03-31T05:24:26.219Z,27.39
2023-03-31T05:24:56.210Z,27.39
2023-03-31T05:25:56.289Z,27.37
2023-03-31T05:26:26.425Z,27.39
2023-03-31T05:26:56.422Z,27.40
2023-03-31T05:27:26.419Z,27.40
2023-03-31T05:27:56.429Z,27.39
2023-03-31T05:28:26.433Z,27.36
2023-03-31T05:28:56.546Z,27.33
2023-03-31T05:29:26.541Z,27.36
2023-03-31T05:30:26.608Z,27.36
2023-03-31T05:30:56.608Z,27.34
2023-03-31T05:31:56.687Z,27.34
2023-03-31T05:32:26.745Z,27.34
2023-03-31T05:32:56.777Z,27.34
2023-03-31T05:33:26.743Z,27.34
2023-03-31T05:33:56.786Z,27.33
2023-03-31T05:34:26.759Z,27.34
2023-03-31T05:34:56.892Z,27.32
2023-03-31T05:35:26.914Z,27.34
2023-03-31T05:35:56.986Z,27.34
2023-03-31T05:36:27.076Z,27.32
2023-03-31T05:36:57.043Z,27.32
2023-03-31T05:37:27.166Z,27.32
2023-03-31T05:37:57.298Z,27.30
2023-03-31T05:38:27.295Z,27.30
2023-03-31T05:38:57.411Z,27.32
2023-03-31T05:39:27.485Z,27.33
2023-03-31T05:39:57.488Z,27.32
2023-03-31T05:40:57.561Z,27.30
2023-03-31T05:41:27.551Z,27.33
2023-03-31T05:41:57.683Z,27.32
2023-03-31T05:42:27.664Z,27.30
2023-03-31T05:42:57.817Z,27.32
2023-03-31T05:43:27.809Z,27.32
2023-03-31T05:43:57.811Z,27.33
2023-03-31T05:44:27.807Z,27.30
2023-03-31T05:44:57.921Z,27.30
2023-03-31T05:45:27.916Z,27.27
2023-03-31T05:45:58.091Z,27.20
2023-03-31T05:46:28.198Z,27.26
2023-03-31T05:46:58.106Z,27.24
2023-03-31T05:47:28.242Z,27.32
2023-03-31T05:47:58.295Z,27.30
2023-03-31T05:48:28.325Z,27.30
2023-03-31T05:48:58.438Z,27.32
2023-03-31T05:49:28.471Z,27.32
2023-03-31T05:50:28.502Z,27.32
2023-03-31T05:50:58.623Z,27.33
2023-03-31T05:51:28.625Z,27.29
2023-03-31T05:51:58.622Z,27.29
2023-03-31T05:52:58.723Z,27.27
2023-03-31T05:53:28.732Z,27.26
2023-03-31T05:53:58.731Z,27.23
2023-03-31T05:54:28.847Z,27.23
2023-03-31T05:54:58.964Z,27.23
2023-03-31T05:55:28.989Z,27.23
2023-03-31T05:55:59.082Z,27.24
2023-03-31T05:56:29.191Z,27.22
2023-03-31T05:56:59.230Z,27.23
2023-03-31T05:57:29.303Z,27.24
2023-03-31T05:57:59.320Z,27.24
2023-03-31T05:58:29.319Z,27.22
2023-03-31T05:58:59.442Z,27.22
2023-03-31T05:59:29.436Z,27.22
2023-03-31T06:00:29.608Z,27.20
2023-03-31T06:00:59.569Z,27.19
2023-03-31T06:01:29.896Z,27.22
2023-03-31T06:01:59.721Z,27.16
2023-03-31T06:02:29.761Z,27.19
2023-03-31T06:02:59.954Z,27.15
2023-03-31T06:03:29.908Z,27.16
2023-03-31T06:03:59.989Z,27.17
2023-03-31T06:04:29.953Z,27.19
2023-03-31T06:04:59.985Z,27.17
2023-03-31T06:05:30.071Z,27.16
2023-03-31T06:06:00.114Z,27.15
2023-03-31T06:06:30.109Z,27.15
2023-03-31T06:07:00.266Z,27.13
2023-03-31T06:07:30.283Z,27.15
2023-03-31T06:08:00.412Z,27.10
2023-03-31T06:08:30.410Z,27.12
2023-03-31T06:09:30.509Z,27.13
2023-03-31T06:10:00.627Z,27.10
2023-03-31T06:10:30.627Z,27.09
2023-03-31T06:11:00.747Z,27.07
2023-03-31T06:11:30.860Z,27.10
2023-03-31T06:12:00.880Z,27.09
2023-03-31T06:12:30.874Z,27.12
2023-03-31T06:13:00.986Z,27.13
2023-03-31T06:13:30.983Z,27.10
2023-03-31T06:14:01.101Z,27.10
2023-03-31T06:14:31.223Z,27.13
2023-03-31T06:15:01.219Z,27.13
2023-03-31T06:15:31.250Z,27.12
2023-03-31T06:16:01.342Z,27.12
2023-03-31T06:16:31.433Z,27.09
2023-03-31T06:17:01.491Z,27.13
2023-03-31T06:17:31.474Z,27.13
2023-03-31T06:18:31.541Z,27.17
2023-03-31T06:19:01.655Z,27.15
2023-03-31T06:19:31.652Z,27.16
2023-03-31T06:20:04.278Z,27.17
2023-03-31T06:20:31.674Z,27.15
2023-03-31T06:21:31.753Z,27.17
2023-03-31T06:22:01.900Z,27.16
2023-03-31T06:22:31.886Z,27.17
2023-03-31T06:23:31.995Z,27.16
2023-03-31T06:24:02.034Z,27.17
2023-03-31T06:24:32.272Z,27.16
2023-03-31T06:25:02.153Z,27.13
2023-03-31T06:25:43.786Z,27.10
2023-03-31T06:26:02.242Z,27.07
2023-03-31T06:26:32.468Z,27.07
2023-03-31T06:27:02.319Z,27.07
2023-03-31T06:27:32.355Z,27.06
2023-03-31T06:28:02.386Z,27.09
2023-03-31T06:28:32.490Z,27.07
2023-03-31T06:29:02.519Z,27.07
2023-03-31T06:29:32.548Z,27.06
2023-03-31T06:30:02.592Z,27.10
2023-03-31T06:30:32.831Z,27.10
2023-03-31T06:31:03.108Z,27.09
2023-03-31T06:31:32.743Z,27.13
2023-03-31T06:32:02.863Z,27.13
2023-03-31T06:32:32.843Z,27.15
2023-03-31T06:33:02.896Z,27.16
2023-03-31T06:33:32.930Z,27.19
2023-03-31T06:34:02.966Z,27.19
2023-03-31T06:34:33.010Z,27.17
2023-03-31T06:35:03.031Z,27.19
2023-03-31T06:35:33.150Z,27.19
2023-03-31T06:36:03.211Z,27.19
2023-03-31T06:36:33.244Z,27.19
2023-03-31T06:37:03.273Z,27.23
2023-03-31T06:37:33.308Z,27.20
2023-03-31T06:38:03.340Z,27.22
2023-03-31T06:38:33.374Z,27.23
2023-03-31T06:39:03.400Z,27.22
2023-03-31T06:39:33.432Z,27.19
2023-03-31T06:40:03.463Z,27.20
2023-03-31T06:40:33.496Z,27.23
2023-03-31T06:41:03.531Z,27.20
2023-03-31T06:41:33.587Z,27.22
2023-03-31T06:42:03.803Z,27.17
2023-03-31T06:42:33.989Z,27.19
2023-03-31T06:43:03.787Z,27.17
2023-03-31T06:43:33.818Z,27.16
2023-03-31T06:44:03.890Z,27.15
2023-03-31T06:44:33.943Z,27.15
2023-03-31T06:45:03.995Z,27.15
2023-03-31T06:45:34.087Z,27.15
2023-03-31T06:46:04.239Z,27.16
2023-03-31T06:46:34.253Z,27.16
2023-03-31T06:47:04.299Z,26.88
2023-03-31T06:47:34.357Z,26.99
2023-03-31T06:48:04.460Z,27.03
2023-03-31T06:48:34.523Z,27.06
2023-03-31T06:49:04.550Z,27.03
2023-03-31T06:49:34.608Z,27.06
2023-03-31T06:50:04.628Z,27.07
2023-03-31T06:50:34.653Z,27.07
2023-03-31T06:51:04.715Z,27.06
2023-03-31T06:51:34.726Z,27.09
2023-03-31T06:52:04.789Z,27.13
2023-03-31T06:52:34.852Z,27.10
2023-03-31T06:53:04.880Z,27.13
2023-03-31T06:53:34.912Z,27.13
2023-03-31T06:54:04.949Z,27.13
2023-03-31T06:54:35.014Z,27.13
2023-03-31T06:55:05.085Z,27.15
2023-03-31T06:55:35.116Z,27.12
2023-03-31T06:56:05.379Z,27.15
2023-03-31T06:56:35.272Z,27.13
2023-03-31T06:57:05.373Z,27.16
2023-03-31T06:57:35.411Z,27.16