createdAt,value
2023-01-18T00:00:41.203Z,387.24
2023-01-18T00:01:36.196Z,392.95
2023-01-18T00:02:31.205Z,392.26
2023-01-18T00:03:26.323Z,396.92
2023-01-18T00:04:21.381Z,394.34
2023-01-18T00:05:16.533Z,391.10
2023-01-18T00:06:11.476Z,389.51
2023-01-18T00:07:08.621Z,392.26
2023-01-18T00:08:03.819Z,393.18
2023-01-18T00:08:59.052Z,394.58
2023-01-18T00:09:54.295Z,394.34
2023-01-18T00:10:49.669Z,395.98
2023-01-18T00:11:44.864Z,402.68
2023-01-18T00:12:40.101Z,399.30
2023-01-18T00:13:35.293Z,397.64
2023-01-18T00:14:30.651Z,403.16
2023-01-18T00:15:25.751Z,406.11
2023-01-18T00:16:21.074Z,412.39
2023-01-18T00:17:16.176Z,410.61
2023-01-18T00:18:11.511Z,415.47
2023-01-18T00:19:06.845Z,415.99
2023-01-18T00:20:01.952Z,418.08
2023-01-18T00:20:57.191Z,415.21
2023-01-18T00:21:52.547Z,412.39
2023-01-18T00:22:47.650Z,406.36
2023-01-18T00:23:42.880Z,402.19
2023-01-18T00:24:38.100Z,389.51
2023-01-18T00:25:33.578Z,380.18
2023-01-18T00:26:28.620Z,368.81
2023-01-18T00:27:23.873Z,358.73
2023-01-18T00:28:19.065Z,351.81
2023-01-18T00:29:14.418Z,346.97
2023-01-18T00:30:09.505Z,342.98
2023-01-18T00:31:05.704Z,336.65
2023-01-18T00:32:00.015Z,335.62
2023-01-18T00:32:55.616Z,335.27
2023-01-18T00:33:50.748Z,338.39
2023-01-18T00:34:45.825Z,337.34
2023-01-18T00:35:40.914Z,334.59
2023-01-18T00:36:36.015Z,333.57
2023-01-18T00:37:31.233Z,336.30
2023-01-18T00:38:26.339Z,343.70
2023-01-18T00:39:21.413Z,353.33
2023-01-18T00:40:16.511Z,356.40
2023-01-18T00:41:11.577Z,360.70
2023-01-18T00:42:06.733Z,362.70
2023-01-18T00:43:01.783Z,369.23
2023-01-18T00:43:56.769Z,376.00
2023-01-18T00:44:51.828Z,388.82
2023-01-18T00:45:46.949Z,399.06
2023-01-18T00:46:46.331Z,405.12
2023-01-18T00:47:41.137Z,413.67
2023-01-18T00:48:36.325Z,422.85
2023-01-18T00:49:32.401Z,425.28
2023-01-18T00:50:26.413Z,429.38
2023-01-18T00:51:21.475Z,435.27
2023-01-18T00:52:16.559Z,436.70
2023-01-18T00:53:11.949Z,436.98
2023-01-18T00:54:06.781Z,434.14
2023-01-18T00:55:01.712Z,439.28
2023-01-18T00:55:56.769Z,446.04
2023-01-18T00:56:51.927Z,452.70
2023-01-18T00:57:46.984Z,457.05
2023-01-18T00:58:42.087Z,457.36
2023-01-18T00:59:37.149Z,459.89
2023-01-18T01:00:32.224Z,467.30
2023-01-18T01:01:27.501Z,472.60
2023-01-18T01:02:22.336Z,471.93
2023-01-18T01:03:20.503Z,477.33
2023-01-18T01:04:15.599Z,481.47
2023-01-18T01:05:10.754Z,482.51
2023-01-18T01:06:05.729Z,485.32
2023-01-18T01:07:00.932Z,488.88
2023-01-18T01:09:24.286Z,433.29
2023-01-18T01:10:19.420Z,456.42
2023-01-18T01:11:14.840Z,465.67
2023-01-18T01:12:09.933Z,474.28
2023-01-18T01:13:05.128Z,460.52
2023-01-18T01:14:00.331Z,440.45
2023-01-18T01:14:55.673Z,390.19
2023-01-18T01:15:50.876Z,373.43
2023-01-18T01:16:46.099Z,381.05
2023-01-18T01:17:41.355Z,393.41
2023-01-18T01:18:36.543Z,400.98
2023-01-18T01:19:32.106Z,412.39
2023-01-18T01:20:27.367Z,420.18
2023-01-18T01:21:22.429Z,420.18
2023-01-18T01:22:17.637Z,419.39
2023-01-18T01:23:13.037Z,425.01
2023-01-18T01:24:08.197Z,434.14
2023-01-18T01:25:03.435Z,435.27
2023-01-18T01:25:58.726Z,446.34
2023-01-18T01:26:53.924Z,453.32
2023-01-18T01:27:49.267Z,458.62
2023-01-18T01:28:44.516Z,464.37
2023-01-18T01:29:39.835Z,471.93
2023-01-18T01:30:34.973Z,471.59
2023-01-18T01:31:30.300Z,479.39
2023-01-18T01:32:25.528Z,483.91
2023-01-18T01:33:20.746Z,485.32
2023-01-18T01:34:15.949Z,487.45
2023-01-18T01:35:11.169Z,486.03
2023-01-18T01:36:07.254Z,490.32
2023-01-18T01:37:01.784Z,493.95
2023-01-18T01:37:57.007Z,498.75
2023-01-18T01:38:52.199Z,499.88
2023-01-18T01:39:47.538Z,509.81
2023-01-18T01:40:42.642Z,513.74
2023-01-18T01:41:37.959Z,521.78
2023-01-18T01:42:33.178Z,523.83
2023-01-18T01:43:28.232Z,525.48
2023-01-18T01:44:23.615Z,530.92
2023-01-18T01:45:18.800Z,533.89
2023-01-18T01:46:14.066Z,541.70
2023-01-18T01:47:09.378Z,541.70
2023-01-18T01:48:04.462Z,547.48
2023-01-18T01:48:59.743Z,547.48
2023-01-18T01:49:55.089Z,553.85
2023-01-18T01:50:50.178Z,550.65
2023-01-18T01:51:45.497Z,552.93
2023-01-18T01:52:40.596Z,546.14
2023-01-18T01:53:35.934Z,551.10
2023-01-18T01:54:30.998Z,554.77
2023-01-18T01:55:26.219Z,555.69
2023-01-18T01:56:21.396Z,558.02
2023-01-18T01:57:16.606Z,561.78
2023-01-18T01:58:11.808Z,556.62
2023-01-18T01:59:07.148Z,552.01
2023-01-18T02:00:02.344Z,552.01
2023-01-18T02:00:57.529Z,551.56
2023-01-18T02:01:52.823Z,543.47
2023-01-18T02:02:48.167Z,536.90
2023-01-18T02:03:43.265Z,538.64
2023-01-18T02:04:38.471Z,529.23
2023-01-18T02:05:33.685Z,529.23
2023-01-18T02:06:28.896Z,526.31
2023-01-18T02:07:24.083Z,522.60
2023-01-18T02:08:19.416Z,519.74
2023-01-18T02:09:14.637Z,522.60
2023-01-18T02:10:09.980Z,525.07
2023-01-18T02:11:05.054Z,528.39
2023-01-18T02:12:00.259Z,531.34
2023-01-18T02:12:55.696Z,528.81
2023-01-18T02:13:50.945Z,525.89
2023-01-18T02:14:46.114Z,520.56
2023-01-18T02:15:41.358Z,521.78
2023-01-18T02:16:36.677Z,519.34
2023-01-18T02:17:31.763Z,516.53
2023-01-18T02:18:26.973Z,508.64
2023-01-18T02:19:22.307Z,505.94
2023-01-18T02:20:17.486Z,507.48
2023-01-18T02:21:12.582Z,506.33
2023-01-18T02:22:07.774Z,469.60
2023-01-18T02:23:02.996Z,430.21
2023-01-18T02:23:58.302Z,406.85
2023-01-18T02:24:53.507Z,418.08
2023-01-18T02:25:48.723Z,439.57
2023-01-18T02:26:44.056Z,458.30
2023-01-18T02:27:39.101Z,478.02
2023-01-18T02:28:34.341Z,489.60
2023-01-18T02:29:29.619Z,505.94
2023-01-18T02:30:24.956Z,517.33
2023-01-18T02:31:20.043Z,524.24
2023-01-18T02:32:15.247Z,528.81
2023-01-18T02:33:10.449Z,534.75
2023-01-18T02:34:05.785Z,536.47
2023-01-18T02:35:01.079Z,530.92
2023-01-18T02:35:56.409Z,533.47
2023-01-18T02:36:51.586Z,533.04
2023-01-18T02:37:46.916Z,535.18
2023-01-18T02:38:42.128Z,530.92
2023-01-18T02:39:37.373Z,531.34
2023-01-18T02:40:32.826Z,535.18
2023-01-18T02:41:28.849Z,543.02
2023-01-18T02:42:23.093Z,541.26
2023-01-18T02:43:18.327Z,540.82
2023-01-18T02:44:13.504Z,541.70
2023-01-18T02:45:08.836Z,545.24
2023-01-18T02:46:04.111Z,546.59
2023-01-18T02:46:59.444Z,552.93
2023-01-18T02:47:54.500Z,552.01
2023-01-18T02:48:49.740Z,556.16
2023-01-18T02:49:44.923Z,566.07
2023-01-18T02:50:40.262Z,582.39
2023-01-18T02:51:35.453Z,591.16
2023-01-18T02:52:30.661Z,598.59
2023-01-18T02:53:25.872Z,605.11
2023-01-18T02:54:21.123Z,610.65
2023-01-18T02:55:16.316Z,610.09
2023-01-18T02:56:12.095Z,610.65
2023-01-18T02:57:06.755Z,617.44
2023-01-18T02:58:01.995Z,624.96
2023-01-18T02:58:57.216Z,635.68
2023-01-18T02:59:52.414Z,649.30
2023-01-18T03:00:47.875Z,647.41
2023-01-18T03:01:42.981Z,650.57
2023-01-18T03:02:38.187Z,662.86
2023-01-18T03:03:33.562Z,671.53
2023-01-18T03:04:28.633Z,679.06
2023-01-18T03:05:23.939Z,680.44
2023-01-18T03:06:19.150Z,688.17
2023-01-18T03:07:14.489Z,688.88
2023-01-18T03:08:09.582Z,691.02
2023-01-18T03:09:04.801Z,693.90
2023-01-18T03:09:59.975Z,701.93
2023-01-18T03:10:55.338Z,702.67
2023-01-18T03:11:50.431Z,708.64
2023-01-18T03:12:45.743Z,708.64
2023-01-18T03:13:40.850Z,651.84
2023-01-18T03:14:36.077Z,624.96
2023-01-18T03:15:31.354Z,638.73
2023-01-18T03:16:26.462Z,646.78
2023-01-18T03:17:21.655Z,653.76
2023-01-18T03:18:16.857Z,653.12
2023-01-18T03:19:12.200Z,660.23
2023-01-18T03:20:07.629Z,660.89
2023-01-18T03:21:02.744Z,660.89
2023-01-18T03:21:57.975Z,662.86
2023-01-18T03:22:53.157Z,649.93
2023-01-18T03:23:48.390Z,651.84
2023-01-18T03:24:43.575Z,658.93
2023-01-18T03:25:38.902Z,665.50
2023-01-18T03:26:34.110Z,673.57
2023-01-18T03:27:29.371Z,669.51
2023-01-18T03:28:24.424Z,676.99
2023-01-18T03:29:19.670Z,683.93
2023-01-18T03:30:14.852Z,692.45
2023-01-18T03:31:10.233Z,701.93
2023-01-18T03:32:05.317Z,701.19
2023-01-18T03:33:00.668Z,714.72
2023-01-18T03:33:55.768Z,713.19
2023-01-18T03:34:50.983Z,720.12
2023-01-18T03:35:46.167Z,725.61
2023-01-18T03:36:41.626Z,721.68
2023-01-18T03:37:36.640Z,732.78
2023-01-18T03:38:31.836Z,736.83
2023-01-18T03:39:27.074Z,746.64
2023-01-18T03:40:22.277Z,747.06
2023-01-18T03:41:18.023Z,749.16
2023-01-18T03:42:12.724Z,753.39
2023-01-18T03:43:07.922Z,753.39
2023-01-18T03:44:03.300Z,764.17
2023-01-18T03:44:58.350Z,765.48
2023-01-18T03:45:53.703Z,768.12
2023-01-18T03:46:48.933Z,777.97
2023-01-18T03:47:44.275Z,784.83
2023-01-18T03:48:39.551Z,783.91
2023-01-18T03:49:34.789Z,785.76
2023-01-18T03:50:30.065Z,791.82
2023-01-18T03:51:25.437Z,793.23
2023-01-18T03:52:20.517Z,799.40
2023-01-18T03:53:15.710Z,799.40
2023-01-18T03:54:10.916Z,804.70
2023-01-18T03:55:06.247Z,766.80
2023-01-18T03:56:01.441Z,756.37
2023-01-18T03:56:56.720Z,751.27
2023-01-18T03:57:51.835Z,747.06
2023-01-18T03:58:47.159Z,747.57
2023-01-18T03:59:42.356Z,748.32
2023-01-18T04:00:37.775Z,753.81
2023-01-18T04:01:33.076Z,753.81
2023-01-18T04:02:28.294Z,765.48
2023-01-18T04:03:23.461Z,767.24
2023-01-18T04:04:18.712Z,774.81
2023-01-18T04:05:13.903Z,773.47
2023-01-18T04:06:09.248Z,773.47
2023-01-18T04:07:04.308Z,727.98
2023-01-18T04:07:59.625Z,648.67
2023-01-18T04:08:54.787Z,648.04
2023-01-18T04:09:50.044Z,656.33
2023-01-18T04:10:45.349Z,676.99
2023-01-18T04:11:40.688Z,698.99
2023-01-18T04:12:35.776Z,713.95
2023-01-18T04:13:31.095Z,718.57
2023-01-18T04:14:26.266Z,729.58
2023-01-18T04:15:21.463Z,731.98
2023-01-18T04:16:16.734Z,676.99
2023-01-18T04:17:12.009Z,651.84
2023-01-18T04:18:07.168Z,666.83
2023-01-18T04:19:02.462Z,671.53
2023-01-18T04:19:57.470Z,688.17
2023-01-18T04:20:52.744Z,704.15
2023-01-18T04:21:48.014Z,705.64
2023-01-18T04:22:43.054Z,707.14
2023-01-18T04:23:38.169Z,717.03
2023-01-18T04:24:33.435Z,718.57
2023-01-18T04:25:28.588Z,720.90
2023-01-18T04:26:23.842Z,710.91
2023-01-18T04:27:18.901Z,700.46
2023-01-18T04:28:14.100Z,687.46
2023-01-18T04:29:09.287Z,656.98
2023-01-18T04:30:04.532Z,629.68
2023-01-18T04:30:59.722Z,599.13
2023-01-18T04:31:55.231Z,570.43
2023-01-18T04:32:50.298Z,541.70
2023-01-18T04:33:45.517Z,514.93
2023-01-18T04:34:40.760Z,471.59
2023-01-18T04:35:35.979Z,391.79
2023-01-18T04:36:31.163Z,370.06
2023-01-18T04:37:26.468Z,377.73
2023-01-18T04:38:21.657Z,380.83
2023-01-18T04:39:16.866Z,388.82
2023-01-18T04:40:12.072Z,394.11
2023-01-18T04:41:07.404Z,400.26
2023-01-18T04:42:02.715Z,406.85
2023-01-18T04:42:58.047Z,409.60
2023-01-18T04:43:53.156Z,423.92
2023-01-18T04:44:48.261Z,427.73
2023-01-18T04:45:43.450Z,431.33
2023-01-18T04:46:38.730Z,440.15
2023-01-18T04:47:33.813Z,444.85
2023-01-18T04:48:29.056Z,443.08
2023-01-18T04:49:24.385Z,441.32
2023-01-18T04:50:19.462Z,426.09
2023-01-18T04:51:14.772Z,409.60
2023-01-18T04:52:10.152Z,389.28
2023-01-18T04:53:05.353Z,363.50
2023-01-18T04:54:00.593Z,338.04
2023-01-18T04:54:55.818Z,316.82
2023-01-18T04:55:51.041Z,303.07
2023-01-18T04:56:46.238Z,298.11
2023-01-18T04:57:41.451Z,300.57
2023-01-18T04:58:36.774Z,302.51
2023-01-18T04:59:34.607Z,312.89
2023-01-18T05:00:27.179Z,327.25
2023-01-18T05:01:22.566Z,342.27
2023-01-18T05:02:17.795Z,357.95
2023-01-18T05:03:12.886Z,382.58
2023-01-18T05:04:08.061Z,404.88
2023-01-18T05:05:03.589Z,430.49
2023-01-18T05:05:58.519Z,449.65
2023-01-18T05:06:53.730Z,464.69
2023-01-18T05:07:48.990Z,483.91
2023-01-18T05:08:44.181Z,501.00
2023-01-18T05:09:39.392Z,513.74
2023-01-18T05:10:34.814Z,529.65
2023-01-18T05:11:29.984Z,542.58
2023-01-18T05:12:25.306Z,543.47
2023-01-18T05:13:20.386Z,531.34
2023-01-18T05:14:15.683Z,499.50
2023-01-18T05:15:10.867Z,499.50
2023-01-18T05:16:06.477Z,508.64
2023-01-18T05:17:01.540Z,509.03
2023-01-18T05:17:56.686Z,507.48
2023-01-18T05:18:51.809Z,527.56
2023-01-18T05:19:47.098Z,546.14
2023-01-18T05:20:42.255Z,564.16
2023-01-18T05:21:37.524Z,575.85
2023-01-18T05:22:32.984Z,583.92
2023-01-18T05:23:28.035Z,585.46
2023-01-18T05:24:23.178Z,581.37
2023-01-18T05:25:18.478Z,591.16
2023-01-18T05:26:13.497Z,595.92
2023-01-18T05:27:08.764Z,595.39
2023-01-18T05:28:04.039Z,590.64
2023-01-18T05:28:59.195Z,602.92
2023-01-18T05:29:54.447Z,599.67
2023-01-18T05:30:49.592Z,571.90
2023-01-18T05:31:44.695Z,582.39
2023-01-18T05:32:40.026Z,587.00
2023-01-18T05:33:35.477Z,589.08
2023-01-18T05:34:30.212Z,579.85
2023-01-18T05:35:25.372Z,583.92
2023-01-18T05:36:20.638Z,585.46
2023-01-18T05:37:15.948Z,567.03
2023-01-18T05:38:10.985Z,556.16
2023-01-18T05:39:06.403Z,555.23
2023-01-18T05:40:01.536Z,556.16
2023-01-18T05:40:56.732Z,563.20
2023-01-18T05:41:51.821Z,568.48
2023-01-18T05:42:47.197Z,561.78
2023-01-18T05:43:42.367Z,501.00
2023-01-18T05:44:37.470Z,489.24
2023-01-18T05:45:32.814Z,498.38
2023-01-18T05:46:27.834Z,523.83
2023-01-18T05:47:23.004Z,549.74
2023-01-18T05:48:18.281Z,546.59
2023-01-18T05:49:13.396Z,537.34
2023-01-18T05:50:08.670Z,521.37
2023-01-18T05:51:03.989Z,399.30
2023-01-18T05:51:59.158Z,346.97
2023-01-18T05:52:54.431Z,336.30
2023-01-18T05:53:49.491Z,351.43
2023-01-18T05:54:44.636Z,367.16
2023-01-18T05:55:39.824Z,405.37
2023-01-18T05:56:35.378Z,441.32
2023-01-18T05:57:30.079Z,457.67
2023-01-18T05:58:25.175Z,457.36
2023-01-18T05:59:20.522Z,453.32
2023-01-18T06:00:15.653Z,422.58
2023-01-18T06:01:10.990Z,338.04
2023-01-18T06:02:06.142Z,347.71
2023-01-18T06:03:01.522Z,381.27
2023-01-18T06:03:56.248Z,398.58
2023-01-18T06:04:51.495Z,426.36
2023-01-18T06:05:46.591Z,450.87
2023-01-18T06:06:41.862Z,470.93
2023-01-18T06:07:37.092Z,492.86
2023-01-18T06:08:32.182Z,503.27
2023-01-18T06:09:27.398Z,499.88
2023-01-18T06:10:22.517Z,494.68
2023-01-18T06:11:17.659Z,505.18
2023-01-18T06:12:12.988Z,509.81
2023-01-18T06:13:08.247Z,514.53
2023-01-18T06:14:04.076Z,520.15
2023-01-18T06:14:59.161Z,535.61
2023-01-18T06:15:54.319Z,514.93
2023-01-18T06:16:49.413Z,509.42
2023-01-18T06:17:44.799Z,516.12
2023-01-18T06:18:40.051Z,533.47
2023-01-18T06:19:35.171Z,540.38
2023-01-18T06:20:30.259Z,549.29
2023-01-18T06:21:25.543Z,565.59
2023-01-18T06:22:20.490Z,563.20
2023-01-18T06:23:15.875Z,558.02
2023-01-18T06:24:11.016Z,470.26
2023-01-18T06:25:07.037Z,395.28
2023-01-18T06:26:02.363Z,399.54
2023-01-18T06:26:57.351Z,412.13
2023-01-18T06:27:53.030Z,416.25
2023-01-18T06:28:48.319Z,429.11
2023-01-18T06:29:43.570Z,420.45
2023-01-18T06:30:39.981Z,402.92
2023-01-18T06:31:35.272Z,406.11
2023-01-18T06:32:31.076Z,412.39
2023-01-18T06:33:26.140Z,396.45
2023-01-18T06:34:21.581Z,407.85
2023-01-18T06:35:17.317Z,342.27
2023-01-18T06:36:12.687Z,312.60
2023-01-18T06:37:08.423Z,335.96
2023-01-18T06:38:03.817Z,368.81
2023-01-18T06:38:58.956Z,367.16
2023-01-18T06:39:54.786Z,342.27
2023-01-18T06:40:49.797Z,365.12
2023-01-18T06:41:45.114Z,385.45
2023-01-18T06:42:41.343Z,411.88
2023-01-18T06:43:36.524Z,440.15
2023-01-18T06:44:32.358Z,445.45
2023-01-18T06:45:27.690Z,452.09
2023-01-18T06:46:23.224Z,450.26
2023-01-18T06:47:18.727Z,439.57
2023-01-18T06:48:13.959Z,430.77
2023-01-18T06:49:09.780Z,430.21
2023-01-18T06:50:05.025Z,431.61
2023-01-18T06:51:00.396Z,438.99
2023-01-18T06:51:56.262Z,426.64
2023-01-18T06:52:51.359Z,437.55
2023-01-18T06:53:46.632Z,435.55
2023-01-18T06:54:42.997Z,424.19
2023-01-18T06:55:38.315Z,429.66
2023-01-18T06:56:34.045Z,431.61
2023-01-18T06:57:29.228Z,444.26
2023-01-18T06:58:24.432Z,424.19
2023-01-18T06:59:20.296Z,441.03
2023-01-18T07:00:15.514Z,462.76
2023-01-18T07:01:11.484Z,466.32
2023-01-18T07:02:06.746Z,488.17
2023-01-18T07:03:01.710Z,493.58
2023-01-18T07:03:57.696Z,502.89
2023-01-18T07:04:52.866Z,491.04
2023-01-18T07:05:48.201Z,446.04
2023-01-18T07:06:44.507Z,420.71
2023-01-18T07:07:39.845Z,428.83
2023-01-18T07:08:35.578Z,436.98
2023-01-18T07:09:31.024Z,441.61
2023-01-18T07:10:26.439Z,431.61
2023-01-18T07:11:22.122Z,437.27
2023-01-18T07:12:17.351Z,456.11
2023-01-18T07:13:13.360Z,458.30
2023-01-18T07:14:08.623Z,469.27
2023-01-18T07:15:20.232Z,482.86
2023-01-18T07:16:01.263Z,460.84
2023-01-18T07:16:55.099Z,427.46
2023-01-18T07:17:50.457Z,353.71
2023-01-18T07:18:46.763Z,342.27
2023-01-18T07:19:42.100Z,345.88
2023-01-18T07:20:38.064Z,370.06
2023-01-18T07:21:33.141Z,384.56
2023-01-18T07:22:28.415Z,408.10
2023-01-18T07:23:24.262Z,428.83
2023-01-18T07:24:19.582Z,423.12
2023-01-18T07:25:14.765Z,428.56
2023-01-18T07:26:10.062Z,447.54
2023-01-18T07:27:05.742Z,458.62
2023-01-18T07:28:01.130Z,448.74
2023-01-18T07:28:56.416Z,455.80
2023-01-18T07:29:52.792Z,457.99
2023-01-18T07:30:48.244Z,460.84
2023-01-18T07:31:43.968Z,463.40
2023-01-18T07:32:39.070Z,454.25
2023-01-18T07:33:34.397Z,440.74
2023-01-18T07:34:30.192Z,434.70
2023-01-18T07:35:25.399Z,429.66
2023-01-18T07:36:21.127Z,428.01
2023-01-18T07:37:16.400Z,406.61
2023-01-18T07:38:11.694Z,399.06
2023-01-18T07:39:07.556Z,395.04
2023-01-18T07:40:02.848Z,396.22
2023-01-18T07:40:58.142Z,401.22
2023-01-18T07:41:54.513Z,403.41
2023-01-18T07:42:49.820Z,311.41
2023-01-18T07:43:45.190Z,257.62
2023-01-18T07:44:40.572Z,247.70
2023-01-18T07:45:35.778Z,237.65
2023-01-18T07:46:30.902Z,245.84
2023-01-18T07:47:25.801Z,247.14
2023-01-18T07:48:20.828Z,249.77
2023-01-18T07:49:15.898Z,249.77
2023-01-18T07:50:10.985Z,245.48
2023-01-18T07:51:06.661Z,252.66
2023-01-18T07:52:01.195Z,269.02
2023-01-18T07:52:56.696Z,274.88
2023-01-18T07:53:54.179Z,284.42
2023-01-18T07:54:49.127Z,293.31
2023-01-18T07:55:44.200Z,298.93
2023-01-18T07:56:39.320Z,296.23
2023-01-18T07:57:34.431Z,297.84
2023-01-18T07:58:29.818Z,299.20
2023-01-18T07:59:24.606Z,293.31
2023-01-18T08:00:19.647Z,254.23
2023-01-18T08:01:14.845Z,246.77
2023-01-18T08:02:09.962Z,259.45
2023-01-18T08:03:05.217Z,260.90
2023-01-18T08:03:59.936Z,255.41
2023-01-18T08:04:54.924Z,249.96
2023-01-18T08:05:49.913Z,249.77
2023-01-18T08:06:45.167Z,253.64
2023-01-18T08:07:40.176Z,268.36
2023-01-18T08:08:35.309Z,281.01
2023-01-18T08:09:30.411Z,278.62
2023-01-18T08:10:27.785Z,260.07
2023-01-18T08:11:22.525Z,261.73
2023-01-18T08:12:17.938Z,278.86
2023-01-18T08:13:13.316Z,276.97
2023-01-18T08:14:08.714Z,277.21
2023-01-18T08:15:04.232Z,312.30
2023-01-18T08:15:59.671Z,339.79
2023-01-18T08:16:54.910Z,350.31
2023-01-18T08:17:50.304Z,365.53
2023-01-18T08:18:45.683Z,392.72
2023-01-18T08:19:41.066Z,414.95
2023-01-18T08:20:36.479Z,408.35
2023-01-18T08:21:31.864Z,407.85
2023-01-18T08:22:27.237Z,414.44
2023-01-18T08:23:22.634Z,422.31
2023-01-18T08:24:17.997Z,429.94
2023-01-18T08:25:13.655Z,401.71
2023-01-18T08:26:08.763Z,387.69
2023-01-18T08:27:04.184Z,393.18
2023-01-18T08:27:59.677Z,389.05
2023-01-18T08:28:54.952Z,362.70
2023-01-18T08:29:49.932Z,361.50
2023-01-18T08:30:44.971Z,380.83
2023-01-18T08:31:40.040Z,389.51
2023-01-18T08:32:35.258Z,422.58
2023-01-18T08:33:30.221Z,447.54
2023-01-18T08:34:25.316Z,465.99
2023-01-18T08:35:21.365Z,463.08
2023-01-18T08:36:16.019Z,457.67
2023-01-18T08:37:10.451Z,454.25
2023-01-18T08:38:05.608Z,454.87
2023-01-18T08:39:00.595Z,446.34
2023-01-18T08:39:55.747Z,462.76
2023-01-18T08:40:52.692Z,463.08
2023-01-18T08:41:47.596Z,473.60
2023-01-18T08:42:42.691Z,456.11
2023-01-18T08:43:37.730Z,443.37
2023-01-18T08:44:32.708Z,401.46
2023-01-18T08:45:27.827Z,387.69
2023-01-18T08:46:22.892Z,415.21
2023-01-18T08:47:17.861Z,447.84
2023-01-18T08:48:12.847Z,476.65
2023-01-18T08:49:07.942Z,468.61
2023-01-18T08:50:04.014Z,450.56
2023-01-18T08:50:59.487Z,476.65
2023-01-18T08:51:55.147Z,499.13
2023-01-18T08:52:50.552Z,526.72
2023-01-18T08:53:45.951Z,517.33
2023-01-18T08:54:41.836Z,539.51
2023-01-18T08:55:37.179Z,543.02
2023-01-18T08:56:33.242Z,540.38
2023-01-18T08:57:28.462Z,538.20
2023-01-18T08:58:23.843Z,552.01
2023-01-18T08:59:19.719Z,595.39
2023-01-18T09:00:15.117Z,565.11
2023-01-18T09:01:10.771Z,570.43
2023-01-18T09:02:06.977Z,595.39
2023-01-18T09:03:02.960Z,614.59
2023-01-18T09:03:58.074Z,404.39
2023-01-18T09:04:53.457Z,374.28
2023-01-18T09:05:48.963Z,413.92
2023-01-18T09:06:44.689Z,464.05
2023-01-18T09:07:40.113Z,469.60
2023-01-18T09:08:36.048Z,491.40
2023-01-18T09:09:31.300Z,496.89
2023-01-18T09:10:26.795Z,518.53
2023-01-18T09:11:22.522Z,559.42
2023-01-18T09:12:17.884Z,581.37
2023-01-18T09:13:14.350Z,565.59
2023-01-18T09:14:09.560Z,577.34
2023-01-18T09:15:04.968Z,619.73
2023-01-18T09:17:25.906Z,799.40
2023-01-18T09:18:21.175Z,776.61
2023-01-18T09:19:16.572Z,773.02
2023-01-18T09:20:12.009Z,740.10
2023-01-18T09:21:07.897Z,658.93
2023-01-18T09:22:02.879Z,656.98
2023-01-18T09:22:58.413Z,534.32
2023-01-18T09:23:53.554Z,401.22
2023-01-18T09:24:48.976Z,290.46
2023-01-18T09:25:44.545Z,244.74
2023-01-18T09:26:40.088Z,277.21
2023-01-18T09:27:35.361Z,270.58
2023-01-18T09:28:30.921Z,196.28
2023-01-18T09:29:26.657Z,167.21
2023-01-18T09:30:21.766Z,216.06
2023-01-18T09:31:17.204Z,235.44
2023-01-18T09:32:12.592Z,251.88
2023-01-18T09:33:08.147Z,305.32
2023-01-18T09:34:18.519Z,373.43
2023-01-18T09:34:59.905Z,430.77
2023-01-18T09:35:54.259Z,454.56
2023-01-18T09:36:49.840Z,451.78
2023-01-18T09:37:45.217Z,509.81
2023-01-18T09:38:40.762Z,525.07
2023-01-18T09:39:50.765Z,508.64
2023-01-18T09:40:32.462Z,588.55
2023-01-18T09:41:26.928Z,611.77
2023-01-18T09:42:22.328Z,640.57
2023-01-18T09:43:17.727Z,632.07
2023-01-18T09:44:13.077Z,580.36
2023-01-18T09:45:08.508Z,578.85
2023-01-18T09:46:04.118Z,614.03
2023-01-18T09:46:59.437Z,665.50
2023-01-18T09:47:54.866Z,703.41
2023-01-18T09:48:50.293Z,706.39
2023-01-18T09:49:45.706Z,688.88
2023-01-18T09:50:41.059Z,639.96
2023-01-18T09:51:36.528Z,611.77
2023-01-18T09:52:31.934Z,631.47
2023-01-18T09:53:27.504Z,387.92
2023-01-18T09:54:22.919Z,413.67
2023-01-18T09:55:18.456Z,474.95
2023-01-18T09:56:13.823Z,462.44
2023-01-18T09:57:09.134Z,483.56
2023-01-18T09:58:04.685Z,500.62
2023-01-18T09:58:59.944Z,434.99
2023-01-18T09:59:55.316Z,407.10
2023-01-18T10:00:50.795Z,419.13
2023-01-18T10:01:46.159Z,481.82
2023-01-18T10:02:41.452Z,521.78
2023-01-18T10:03:36.831Z,522.19
2023-01-18T10:04:32.229Z,536.90
2023-01-18T10:05:27.604Z,544.35
2023-01-18T10:06:23.112Z,528.39
2023-01-18T10:07:18.516Z,528.81
2023-01-18T10:08:13.851Z,547.93
2023-01-18T10:09:09.069Z,571.41
2023-01-18T10:10:04.591Z,608.42
2023-01-18T10:10:59.810Z,555.69
2023-01-18T10:11:55.183Z,562.73
2023-01-18T10:12:50.563Z,589.08
2023-01-18T10:13:46.070Z,598.59
2023-01-18T10:14:41.413Z,598.06
2023-01-18T10:15:36.631Z,614.59
2023-01-18T10:16:32.169Z,643.66
2023-01-18T10:17:27.415Z,649.93
2023-01-18T10:18:22.765Z,644.91
2023-01-18T10:19:18.294Z,596.45
2023-01-18T10:20:13.535Z,564.16
2023-01-18T10:21:08.911Z,576.84
2023-01-18T10:22:04.318Z,602.38
2023-01-18T10:23:00.155Z,585.46
2023-01-18T10:23:55.101Z,554.31
2023-01-18T10:24:50.527Z,603.47
2023-01-18T10:25:45.907Z,641.19
2023-01-18T10:26:41.423Z,708.64
2023-01-18T10:27:36.738Z,725.61
2023-01-18T10:28:32.086Z,761.99
2023-01-18T10:29:27.445Z,769.45
2023-01-18T10:30:23.087Z,766.36
2023-01-18T10:31:18.172Z,783.91
2023-01-18T10:32:13.556Z,795.59
2023-01-18T10:33:08.919Z,713.95
2023-01-18T10:34:04.279Z,598.59
2023-01-18T10:34:59.781Z,649.93
2023-01-18T10:35:55.028Z,641.80
2023-01-18T10:36:50.634Z,659.58
2023-01-18T10:37:45.741Z,688.88
2023-01-18T10:38:41.100Z,694.62
2023-01-18T10:39:36.508Z,677.68
2023-01-18T10:40:31.852Z,692.45
2023-01-18T10:41:27.271Z,687.46
2023-01-18T10:42:23.509Z,699.72
2023-01-18T10:43:17.940Z,616.87
2023-01-18T10:44:13.280Z,549.29
2023-01-18T10:45:08.819Z,578.85
2023-01-18T10:46:04.136Z,581.37
2023-01-18T10:46:59.879Z,598.59
2023-01-18T10:47:54.875Z,596.99
2023-01-18T10:48:49.971Z,549.29
2023-01-18T10:49:45.050Z,564.16
2023-01-18T10:50:40.175Z,583.92
2023-01-18T10:51:35.072Z,584.94
2023-01-18T10:52:30.231Z,618.58
2023-01-18T10:53:25.104Z,647.41
2023-01-18T10:54:20.197Z,674.25
2023-01-18T10:55:15.579Z,692.45
2023-01-18T10:56:10.732Z,704.15
2023-01-18T10:57:05.689Z,722.46
2023-01-18T10:58:01.127Z,727.98
2023-01-18T10:58:55.814Z,732.78
2023-01-18T10:59:50.792Z,721.68
2023-01-18T11:00:45.969Z,707.89
2023-01-18T11:01:41.133Z,670.86
2023-01-18T11:02:36.040Z,632.67
2023-01-18T11:03:30.996Z,619.73
2023-01-18T11:04:26.011Z,612.90
2023-01-18T11:05:20.992Z,609.54
2023-01-18T11:06:15.964Z,509.81
2023-01-18T11:07:11.352Z,477.67
2023-01-18T11:08:06.861Z,460.20
2023-01-18T11:09:02.227Z,493.95
2023-01-18T11:09:57.472Z,468.61
2023-01-18T11:10:52.864Z,494.32
2023-01-18T11:11:48.299Z,490.68
2023-01-18T11:12:43.678Z,494.68
2023-01-18T11:13:39.206Z,491.40
2023-01-18T11:14:34.505Z,487.45
2023-01-18T11:15:29.872Z,492.86
2023-01-18T11:16:25.278Z,500.62
2023-01-18T11:17:20.661Z,517.73
2023-01-18T11:18:20.225Z,525.89
2023-01-18T11:19:15.821Z,527.56
2023-01-18T11:20:11.023Z,519.74
2023-01-18T11:21:06.023Z,515.73
2023-01-18T11:22:01.082Z,520.96
2023-01-18T11:22:56.163Z,527.98
2023-01-18T11:23:51.127Z,536.47
2023-01-18T11:24:46.354Z,539.95
2023-01-18T11:25:41.237Z,546.59
2023-01-18T11:26:36.233Z,489.60
2023-01-18T11:27:31.324Z,509.03
2023-01-18T11:28:26.541Z,519.34
2023-01-18T11:29:21.433Z,544.80
2023-01-18T11:30:16.512Z,549.29
2023-01-18T11:31:11.653Z,564.16
2023-01-18T11:32:06.820Z,557.55
2023-01-18T11:33:02.087Z,582.90