createdAt,value
2018-03-16T00:00:11.485Z,0.00
2018-03-16T00:01:11.528Z,0.00
2018-03-16T00:02:11.554Z,0.00
2018-03-16T00:03:11.548Z,0.00
2018-03-16T00:04:11.591Z,0.00
2018-03-16T00:05:11.574Z,0.00
2018-03-16T00:06:11.584Z,0.00
2018-03-16T00:07:11.611Z,0.00
2018-03-16T00:08:11.627Z,0.00
2018-03-16T00:09:11.652Z,0.00
2018-03-16T00:10:11.641Z,0.00
2018-03-16T00:11:11.652Z,0.00
2018-03-16T00:12:11.662Z,0.00
2018-03-16T00:13:11.681Z,0.00
2018-03-16T00:14:11.708Z,0.00
2018-03-16T00:15:11.697Z,0.00
2018-03-16T00:16:11.745Z,0.00
2018-03-16T00:17:11.722Z,0.00
2018-03-16T00:18:11.737Z,0.00
2018-03-16T00:19:11.757Z,0.00
2018-03-16T00:20:11.784Z,0.00
2018-03-16T00:21:11.804Z,0.00
2018-03-16T00:22:11.834Z,0.00
2018-03-16T00:23:11.813Z,0.00
2018-03-16T00:24:11.823Z,0.00
2018-03-16T00:25:11.847Z,0.00
2018-03-16T00:26:11.852Z,0.00
2018-03-16T00:27:11.885Z,0.00
2018-03-16T00:28:11.879Z,0.00
2018-03-16T00:29:11.916Z,0.00
2018-03-16T00:30:11.906Z,0.00
2018-03-16T00:31:11.940Z,0.00
2018-03-16T00:32:11.969Z,0.00
2018-03-16T00:33:11.955Z,0.00
2018-03-16T00:34:11.968Z,0.00
2018-03-16T00:35:11.977Z,0.00
2018-03-16T00:36:11.997Z,0.00
2018-03-16T00:37:12.042Z,0.00
2018-03-16T00:38:12.021Z,0.00
2018-03-16T00:39:12.036Z,0.00
2018-03-16T00:40:12.040Z,0.00
2018-03-16T00:41:12.077Z,0.00
2018-03-16T00:42:12.077Z,0.00
2018-03-16T00:43:12.125Z,0.00
2018-03-16T00:44:12.103Z,0.00
2018-03-16T00:45:12.123Z,0.00
2018-03-16T00:46:12.130Z,0.00
2018-03-16T00:47:12.135Z,0.00
2018-03-16T00:48:12.177Z,0.00
2018-03-16T00:49:12.167Z,0.00
2018-03-16T00:50:12.180Z,0.00
2018-03-16T00:51:12.191Z,0.00
2018-03-16T00:52:12.217Z,0.00
2018-03-16T00:53:12.239Z,0.00
2018-03-16T00:54:12.234Z,0.00
2018-03-16T00:55:12.249Z,0.00
2018-03-16T00:56:12.269Z,0.00
2018-03-16T00:57:12.274Z,0.00
2018-03-16T00:58:12.309Z,0.00
2018-03-16T00:59:12.323Z,0.00
2018-03-16T01:00:12.329Z,0.00
2018-03-16T01:01:12.330Z,0.00
2018-03-16T01:02:12.346Z,0.00
2018-03-16T01:03:12.359Z,0.00
2018-03-16T01:04:12.408Z,0.00
2018-03-16T01:05:12.401Z,0.00
2018-03-16T01:06:12.406Z,0.00
2018-03-16T01:07:12.420Z,0.00
2018-03-16T01:08:12.443Z,0.00
2018-03-16T01:09:12.447Z,0.00
2018-03-16T01:10:12.456Z,0.00
2018-03-16T01:11:12.474Z,0.00
2018-03-16T01:12:12.476Z,0.00
2018-03-16T01:13:12.547Z,0.00
2018-03-16T01:14:12.513Z,0.00
2018-03-16T01:15:12.534Z,0.00
2018-03-16T01:16:12.538Z,0.00
2018-03-16T01:17:12.544Z,0.00
2018-03-16T01:18:12.607Z,0.00
2018-03-16T01:19:12.589Z,0.00
2018-03-16T01:20:12.605Z,0.00
2018-03-16T01:21:13.545Z,0.00
2018-03-16T01:22:12.655Z,0.00
2018-03-16T01:23:12.647Z,0.00
2018-03-16T01:24:12.671Z,0.00
2018-03-16T01:25:12.660Z,0.00
2018-03-16T01:26:12.692Z,0.00
2018-03-16T01:27:12.733Z,0.00
2018-03-16T01:28:12.706Z,0.00
2018-03-16T01:29:12.708Z,0.00
2018-03-16T01:30:12.732Z,0.00
2018-03-16T01:31:12.789Z,0.00
2018-03-16T01:32:12.816Z,0.00
2018-03-16T01:33:12.801Z,0.00
2018-03-16T01:34:12.806Z,0.00
2018-03-16T01:35:13.448Z,0.00
2018-03-16T01:36:13.022Z,0.00
2018-03-16T01:37:13.075Z,0.00
2018-03-16T01:38:13.794Z,0.00
2018-03-16T01:39:12.991Z,0.00
2018-03-16T01:41:55.867Z,0.00
2018-03-16T01:42:53.158Z,0.00
2018-03-16T01:43:55.625Z,0.00
2018-03-16T01:44:55.009Z,0.00
2018-03-16T01:45:53.171Z,0.00
2018-03-16T01:46:53.674Z,0.00
2018-03-16T01:47:53.204Z,0.00
2018-03-16T01:48:53.678Z,0.00
2018-03-16T01:49:54.074Z,0.00
2018-03-16T01:55:07.889Z,0.00
2018-03-16T01:56:07.862Z,0.00
2018-03-16T01:57:07.847Z,0.00
2018-03-16T01:58:07.853Z,0.00
2018-03-16T01:59:07.875Z,0.00
2018-03-16T02:00:07.925Z,0.00
2018-03-16T02:01:07.896Z,0.00
2018-03-16T02:02:07.905Z,0.00
2018-03-16T02:03:07.958Z,0.00
2018-03-16T02:04:07.932Z,0.00
2018-03-16T02:05:07.969Z,0.00
2018-03-16T02:06:07.971Z,0.00
2018-03-16T02:07:07.972Z,0.00
2018-03-16T02:08:07.987Z,0.00
2018-03-16T02:09:08.006Z,0.00
2018-03-16T02:10:08.037Z,0.00
2018-03-16T02:11:08.028Z,0.00
2018-03-16T02:12:08.055Z,0.00
2018-03-16T02:13:08.055Z,0.00
2018-03-16T02:14:08.075Z,0.00
2018-03-16T02:15:08.097Z,0.00
2018-03-16T02:16:08.100Z,0.00
2018-03-16T02:17:08.128Z,0.00
2018-03-16T02:18:08.118Z,0.00
2018-03-16T02:19:08.151Z,0.00
2018-03-16T02:20:08.196Z,0.00
2018-03-16T04:29:35.257Z,0.00
2018-03-16T04:30:34.746Z,0.00
2018-03-16T04:31:32.969Z,0.00
2018-03-16T04:32:33.005Z,0.00
2018-03-16T04:33:33.006Z,0.00
2018-03-16T04:34:33.059Z,0.00
2018-03-16T04:35:33.012Z,0.00
2018-03-16T04:36:33.022Z,0.00
2018-03-16T04:37:33.062Z,0.00
2018-03-16T04:38:33.055Z,0.00
2018-03-16T04:39:33.083Z,0.00
2018-03-16T04:40:33.135Z,0.00
2018-03-16T04:41:33.086Z,0.00
2018-03-16T04:42:33.114Z,0.00
2018-03-16T04:43:33.171Z,0.00
2018-03-16T04:44:33.132Z,0.00
2018-03-16T04:45:33.186Z,0.00
2018-03-16T04:46:33.164Z,0.00
2018-03-16T04:47:33.178Z,0.00
2018-03-16T04:48:33.192Z,0.00
2018-03-16T04:49:33.265Z,0.00
2018-03-16T04:50:33.283Z,0.00
2018-03-16T04:51:33.357Z,0.00
2018-03-16T04:52:33.358Z,0.00
2018-03-16T04:53:33.366Z,0.00
2018-03-16T04:54:34.254Z,0.00
2018-03-16T04:55:33.283Z,0.00
2018-03-16T04:56:33.324Z,0.00
2018-03-16T04:57:33.306Z,0.00
2018-03-16T04:58:33.305Z,0.00
2018-03-16T04:59:33.314Z,0.00
2018-03-16T05:00:33.327Z,0.00
2018-03-16T05:01:33.394Z,0.00
2018-03-16T05:02:33.359Z,0.00
2018-03-16T05:03:33.368Z,0.00
2018-03-16T05:04:33.383Z,0.00
2018-03-16T05:05:33.394Z,0.00
2018-03-16T05:06:33.433Z,0.00
2018-03-16T05:07:33.435Z,0.00
2018-03-16T05:08:33.456Z,0.00
2018-03-16T05:09:33.455Z,0.00
2018-03-16T05:10:33.487Z,0.00
2018-03-16T05:11:33.475Z,0.00
2018-03-16T05:12:33.500Z,0.00
2018-03-16T05:13:33.575Z,0.00
2018-03-16T05:14:33.528Z,0.00
2018-03-16T05:15:33.541Z,0.00
2018-03-16T05:16:33.545Z,0.00
2018-03-16T05:17:33.585Z,0.00
2018-03-16T05:18:33.627Z,0.00
2018-03-16T05:19:33.588Z,0.00
2018-03-16T05:20:33.600Z,0.00
2018-03-16T05:21:33.611Z,0.00
2018-03-16T05:22:33.650Z,0.00
2018-03-16T05:23:33.705Z,0.00
2018-03-16T05:24:33.645Z,0.00
2018-03-16T05:25:33.659Z,0.00
2018-03-16T05:26:33.687Z,0.00
2018-03-16T05:27:33.683Z,0.00
2018-03-16T05:28:33.773Z,0.00
2018-03-16T05:29:33.773Z,0.00
2018-03-16T05:30:33.790Z,0.00
2018-03-16T05:31:33.773Z,0.00
2018-03-16T05:32:33.767Z,0.00
2018-03-16T05:33:33.773Z,0.00
2018-03-16T05:34:33.799Z,0.00
2018-03-16T05:35:33.799Z,0.00
2018-03-16T05:36:33.804Z,0.00
2018-03-16T05:37:33.924Z,0.00
2018-03-16T05:38:33.870Z,0.00
2018-03-16T05:39:33.882Z,0.00
2018-03-16T05:40:33.853Z,0.00
2018-03-16T05:41:33.866Z,4.00
2018-03-16T05:42:33.972Z,4.00
2018-03-16T05:43:33.936Z,4.00
2018-03-16T05:44:33.933Z,4.00
2018-03-16T05:45:33.914Z,0.00
2018-03-16T05:46:33.959Z,0.00
2018-03-16T05:47:33.983Z,0.00
2018-03-16T05:48:34.176Z,4.00
2018-03-16T05:49:34.044Z,4.00
2018-03-16T05:50:34.008Z,4.00
2018-03-16T05:51:34.064Z,4.00
2018-03-16T05:52:34.014Z,0.00
2018-03-16T05:53:34.018Z,0.00
2018-03-16T05:54:34.134Z,4.00
2018-03-16T05:55:34.059Z,4.00
2018-03-16T05:56:34.107Z,4.00
2018-03-16T05:57:34.109Z,4.00
2018-03-16T05:58:34.168Z,4.00
2018-03-16T05:59:34.607Z,4.00
2018-03-16T06:00:36.840Z,4.00
2018-03-16T06:01:34.194Z,4.00
2018-03-16T06:02:34.138Z,8.00
2018-03-16T06:03:34.152Z,4.00
2018-03-16T06:04:34.178Z,8.00
2018-03-16T06:05:34.210Z,4.00
2018-03-16T06:06:34.184Z,8.00
2018-03-16T06:07:34.196Z,8.00
2018-03-16T06:08:34.208Z,4.00
2018-03-16T06:09:34.221Z,8.00
2018-03-16T06:10:34.265Z,8.00
2018-03-16T06:11:34.298Z,8.00
2018-03-16T06:12:34.287Z,8.00
2018-03-16T06:13:34.277Z,8.00
2018-03-16T06:14:34.300Z,8.00
2018-03-16T06:15:34.331Z,8.00
2018-03-16T06:16:34.322Z,8.00
2018-03-16T06:17:34.336Z,12.00
2018-03-16T06:18:34.348Z,8.00
2018-03-16T06:19:34.367Z,12.00
2018-03-16T06:20:34.401Z,12.00
2018-03-16T06:21:34.378Z,12.00
2018-03-16T06:22:34.416Z,12.00
2018-03-16T06:23:34.412Z,16.00
2018-03-16T06:24:34.422Z,16.00
2018-03-16T06:25:34.452Z,20.00
2018-03-16T06:26:34.446Z,16.00
2018-03-16T06:27:34.466Z,20.00
2018-03-16T06:28:34.473Z,24.00
2018-03-16T06:29:34.495Z,24.00
2018-03-16T06:30:34.525Z,20.00
2018-03-16T06:31:34.530Z,24.00
2018-03-16T06:32:34.569Z,24.00
2018-03-16T06:33:34.554Z,24.00
2018-03-16T06:34:34.562Z,24.00
2018-03-16T06:35:34.571Z,28.00
2018-03-16T06:36:34.658Z,24.00
2018-03-16T06:37:34.616Z,28.00
2018-03-16T06:38:34.606Z,28.00
2018-03-16T06:39:34.625Z,28.00
2018-03-16T06:40:34.639Z,28.00
2018-03-16T06:41:34.653Z,28.00
2018-03-16T06:42:34.677Z,32.00
2018-03-16T06:43:34.674Z,32.00
2018-03-16T06:44:34.720Z,32.00
2018-03-16T06:45:34.701Z,36.00
2018-03-16T06:46:34.715Z,36.00
2018-03-16T06:47:34.763Z,40.00
2018-03-16T06:48:34.740Z,40.00
2018-03-16T06:49:34.758Z,36.00
2018-03-16T06:50:34.770Z,40.00
2018-03-16T06:51:34.776Z,44.00
2018-03-16T06:52:34.820Z,44.00
2018-03-16T06:53:34.815Z,48.00
2018-03-16T06:54:34.844Z,48.00
2018-03-16T06:55:34.844Z,48.00
2018-03-16T06:56:34.972Z,52.00
2018-03-16T06:57:34.874Z,56.00
2018-03-16T06:58:34.885Z,56.00
2018-03-16T06:59:34.928Z,60.00
2018-03-16T07:00:34.903Z,64.00
2018-03-16T07:01:34.943Z,68.00
2018-03-16T07:02:34.955Z,68.00
2018-03-16T07:03:34.939Z,76.00
2018-03-16T07:04:34.975Z,80.00
2018-03-16T07:05:34.994Z,84.00
2018-03-16T07:06:34.999Z,84.00
2018-03-16T07:07:34.988Z,88.00
2018-03-16T07:08:35.062Z,92.00
2018-03-16T07:09:35.017Z,92.00
2018-03-16T07:10:35.036Z,92.00
2018-03-16T07:11:35.043Z,96.00
2018-03-16T07:12:35.057Z,92.00
2018-03-16T07:14:36.800Z,92.00
2018-03-16T07:15:35.096Z,92.00
2018-03-16T07:16:35.110Z,92.00
2018-03-16T07:17:35.120Z,92.00
2018-03-16T07:18:35.134Z,92.00
2018-03-16T07:19:35.167Z,92.00
2018-03-16T07:20:35.162Z,92.00
2018-03-16T07:21:35.174Z,96.00
2018-03-16T07:22:35.204Z,100.00
2018-03-16T07:23:35.200Z,104.00
2018-03-16T07:24:35.215Z,108.00
2018-03-16T07:25:35.227Z,112.00
2018-03-16T07:26:35.259Z,120.00
2018-03-16T07:27:35.252Z,124.00
2018-03-16T07:28:35.265Z,124.00
2018-03-16T07:29:35.305Z,128.00
2018-03-16T07:30:35.296Z,132.00
2018-03-16T07:31:35.342Z,132.00
2018-03-16T07:32:35.317Z,132.00
2018-03-16T07:33:35.337Z,132.00
2018-03-16T07:34:35.355Z,132.00
2018-03-16T07:35:35.361Z,128.00
2018-03-16T07:36:35.399Z,128.00
2018-03-16T07:37:35.387Z,120.00
2018-03-16T07:38:35.430Z,116.00
2018-03-16T07:39:35.416Z,108.00
2018-03-16T07:40:35.430Z,100.00
2018-03-16T07:41:35.446Z,96.00
2018-03-16T07:42:35.458Z,92.00
2018-03-16T07:43:35.477Z,92.00
2018-03-16T07:44:35.497Z,92.00
2018-03-16T07:45:35.513Z,88.00
2018-03-16T07:46:35.510Z,84.00
2018-03-16T07:47:35.577Z,88.00
2018-03-16T07:48:35.540Z,88.00
2018-03-16T07:49:35.554Z,92.00
2018-03-16T07:50:35.580Z,96.00
2018-03-16T07:51:35.580Z,104.00
2018-03-16T07:52:35.596Z,112.00
2018-03-16T07:53:35.607Z,120.00
2018-03-16T07:54:35.619Z,120.00
2018-03-16T07:55:35.668Z,128.00
2018-03-16T07:56:35.645Z,132.00
2018-03-16T07:57:35.665Z,132.00
2018-03-16T07:58:35.674Z,136.00
2018-03-16T07:59:35.682Z,140.00
2018-03-16T08:00:35.719Z,140.00
2018-03-16T08:01:35.711Z,140.00
2018-03-16T08:02:35.729Z,144.00
2018-03-16T08:03:35.739Z,144.00
2018-03-16T08:04:35.793Z,144.00
2018-03-16T08:05:35.804Z,140.00
2018-03-16T08:06:35.791Z,140.00
2018-03-16T08:07:35.794Z,136.00
2018-03-16T08:08:35.820Z,140.00
2018-03-16T08:09:35.826Z,144.00
2018-03-16T08:10:35.876Z,144.00
2018-03-16T08:11:35.860Z,140.00
2018-03-16T08:12:35.867Z,140.00
2018-03-16T08:13:35.879Z,140.00
2018-03-16T08:14:35.907Z,136.00
2018-03-16T08:15:35.936Z,136.00
2018-03-16T08:16:35.921Z,136.00
2018-03-16T08:17:35.930Z,136.00
2018-03-16T08:18:35.970Z,140.00
2018-03-16T08:19:35.955Z,140.00
2018-03-16T08:20:35.969Z,144.00
2018-03-16T08:21:35.987Z,140.00
2018-03-16T08:22:36.009Z,140.00
2018-03-16T08:23:36.051Z,144.00
2018-03-16T08:24:36.027Z,140.00
2018-03-16T08:25:36.042Z,144.00
2018-03-16T08:26:36.050Z,148.00
2018-03-16T08:27:36.064Z,148.00
2018-03-16T08:28:36.097Z,148.00
2018-03-16T08:29:36.095Z,152.00
2018-03-16T08:30:36.125Z,152.00
2018-03-16T08:31:36.123Z,156.00
2018-03-16T08:32:36.173Z,156.00
2018-03-16T08:33:36.184Z,160.00
2018-03-16T08:34:36.164Z,164.00
2018-03-16T08:35:36.178Z,168.00
2018-03-16T08:36:36.194Z,168.00
2018-03-16T08:37:36.288Z,176.00
2018-03-16T08:38:36.244Z,180.00
2018-03-16T08:39:36.266Z,184.00
2018-03-16T08:40:36.274Z,192.00
2018-03-16T08:41:36.286Z,200.00
2018-03-16T08:42:36.306Z,208.00
2018-03-16T08:43:36.366Z,216.00
2018-03-16T08:44:36.309Z,220.00
2018-03-16T08:45:36.332Z,224.00
2018-03-16T08:46:36.332Z,224.00
2018-03-16T08:47:36.378Z,224.00
2018-03-16T08:48:36.359Z,224.00
2018-03-16T08:49:36.389Z,224.00
2018-03-16T08:50:36.467Z,228.00
2018-03-16T08:51:36.724Z,232.00
2018-03-16T08:52:36.426Z,232.00
2018-03-16T08:53:36.465Z,240.00
2018-03-16T08:54:36.445Z,240.00
2018-03-16T08:55:36.504Z,236.00
2018-03-16T08:56:36.470Z,236.00
2018-03-16T08:57:36.508Z,232.00
2018-03-16T08:58:36.504Z,232.00
2018-03-16T08:59:36.502Z,232.00
2018-03-16T09:00:36.573Z,232.00
2018-03-16T09:01:36.546Z,232.00
2018-03-16T09:02:36.672Z,232.00
2018-03-16T09:03:36.578Z,240.00
2018-03-16T09:04:36.600Z,248.00
2018-03-16T09:05:36.683Z,252.00
2018-03-16T09:06:36.626Z,252.00
2018-03-16T09:07:36.659Z,248.00
2018-03-16T09:08:36.674Z,248.00
2018-03-16T09:09:36.722Z,244.00
2018-03-16T09:10:36.712Z,244.00
2018-03-16T09:11:36.675Z,236.00
2018-03-16T09:12:36.771Z,236.00
2018-03-16T09:13:37.053Z,236.00
2018-03-16T09:14:36.787Z,240.00
2018-03-16T09:15:36.805Z,236.00
2018-03-16T09:16:36.785Z,232.00
2018-03-16T09:17:36.759Z,228.00
2018-03-16T09:18:36.775Z,228.00
2018-03-16T09:19:36.799Z,228.00
2018-03-16T09:20:36.801Z,232.00
2018-03-16T09:21:36.879Z,240.00
2018-03-16T09:22:36.837Z,244.00
2018-03-16T09:23:36.870Z,256.00
2018-03-16T09:24:36.900Z,260.00
2018-03-16T09:25:36.932Z,260.00
2018-03-16T09:26:36.973Z,260.00
2018-03-16T09:27:36.960Z,264.00
2018-03-16T09:28:36.998Z,268.00
2018-03-16T09:29:37.002Z,268.00
2018-03-16T09:30:37.190Z,268.00
2018-03-16T09:31:36.984Z,272.00
2018-03-16T09:32:37.016Z,272.00
2018-03-16T09:33:37.060Z,276.00
2018-03-16T09:34:37.047Z,280.00
2018-03-16T09:35:37.022Z,280.00
2018-03-16T09:36:37.036Z,280.00
2018-03-16T09:37:37.053Z,280.00
2018-03-16T09:38:37.298Z,280.00
2018-03-16T09:39:37.103Z,284.00
2018-03-16T09:40:37.096Z,284.00
2018-03-16T09:41:37.109Z,288.00
2018-03-16T09:42:37.118Z,284.00
2018-03-16T09:43:37.316Z,288.00
2018-03-16T09:44:37.223Z,296.00
2018-03-16T09:45:37.196Z,300.00
2018-03-16T09:46:37.502Z,304.00
2018-03-16T09:47:37.225Z,304.00
2018-03-16T09:48:37.212Z,312.00
2018-03-16T09:49:37.300Z,316.00
2018-03-16T09:50:37.318Z,316.00
2018-03-16T09:51:37.278Z,320.00
2018-03-16T09:52:37.256Z,324.00
2018-03-16T09:53:37.284Z,324.00
2018-03-16T09:54:37.350Z,332.00
2018-03-16T09:55:37.336Z,340.00
2018-03-16T09:56:37.367Z,344.00
2018-03-16T09:57:37.359Z,348.00
2018-03-16T09:58:37.433Z,356.00
2018-03-16T09:59:37.357Z,356.00
2018-03-16T10:00:37.396Z,364.00
2018-03-16T10:01:37.387Z,364.00
2018-03-16T10:02:37.430Z,368.00
2018-03-16T10:03:37.453Z,368.00
2018-03-16T10:04:37.469Z,368.00
2018-03-16T10:05:37.445Z,368.00
2018-03-16T10:06:37.515Z,372.00
2018-03-16T10:07:37.475Z,372.00
2018-03-16T10:08:55.285Z,372.00
2018-03-16T10:09:37.536Z,368.00
2018-03-16T10:10:37.520Z,368.00
2018-03-16T10:11:37.533Z,364.00
2018-03-16T10:12:37.814Z,360.00
2018-03-16T10:13:37.808Z,356.00
2018-03-16T10:14:37.839Z,348.00
2018-03-16T10:15:37.627Z,340.00
2018-03-16T10:16:37.646Z,340.00
2018-03-16T10:17:37.697Z,340.00
2018-03-16T10:18:37.635Z,332.00
2018-03-16T10:19:37.647Z,328.00
2018-03-16T10:20:37.763Z,316.00
2018-03-16T10:21:37.682Z,312.00
2018-03-16T10:22:37.698Z,312.00
2018-03-16T10:23:37.993Z,304.00
2018-03-16T10:24:37.726Z,308.00
2018-03-16T10:25:37.813Z,304.00
2018-03-16T10:26:37.761Z,296.00
2018-03-16T10:27:37.771Z,288.00
2018-03-16T10:28:37.858Z,288.00
2018-03-16T10:29:37.878Z,280.00
2018-03-16T10:30:37.821Z,276.00
2018-03-16T10:31:38.803Z,272.00
2018-03-16T10:32:37.858Z,256.00
2018-03-16T10:33:37.869Z,248.00
2018-03-16T10:34:37.877Z,244.00
2018-03-16T10:35:37.894Z,236.00
2018-03-16T10:36:37.945Z,232.00
2018-03-16T10:37:37.921Z,224.00
2018-03-16T10:38:37.928Z,216.00
2018-03-16T10:39:38.010Z,216.00
2018-03-16T10:40:37.966Z,216.00
2018-03-16T10:41:38.014Z,212.00
2018-03-16T10:42:37.988Z,212.00
2018-03-16T10:43:38.043Z,212.00
2018-03-16T10:44:38.055Z,216.00
2018-03-16T10:45:38.061Z,224.00
2018-03-16T10:46:38.082Z,240.00
2018-03-16T10:47:38.066Z,256.00
2018-03-16T10:48:38.085Z,268.00
2018-03-16T10:49:38.107Z,272.00
2018-03-16T10:50:38.148Z,272.00
2018-03-16T10:51:38.172Z,260.00
2018-03-16T10:52:38.147Z,252.00
2018-03-16T10:53:38.156Z,248.00
2018-03-16T10:54:38.168Z,256.00
2018-03-16T10:55:38.195Z,260.00
2018-03-16T10:56:38.322Z,272.00
2018-03-16T10:57:38.269Z,288.00
2018-03-16T10:58:38.233Z,304.00
2018-03-16T10:59:38.251Z,316.00
2018-03-16T11:00:38.314Z,308.00
2018-03-16T11:01:38.407Z,312.00
2018-03-16T11:02:38.360Z,308.00
2018-03-16T11:03:38.407Z,308.00
2018-03-16T11:04:38.414Z,320.00
2018-03-16T11:05:38.402Z,316.00
2018-03-16T11:06:38.409Z,320.00
2018-03-16T11:07:38.453Z,320.00
2018-03-16T11:08:38.449Z,308.00
2018-03-16T11:09:38.446Z,300.00
2018-03-16T11:10:38.523Z,288.00
2018-03-16T11:11:38.466Z,276.00
2018-03-16T11:12:38.468Z,256.00
2018-03-16T11:13:38.477Z,240.00
2018-03-16T11:14:38.504Z,228.00
2018-03-16T11:15:38.589Z,220.00
2018-03-16T11:16:38.521Z,216.00
2018-03-16T11:17:38.558Z,220.00
2018-03-16T11:18:38.543Z,232.00
2018-03-16T11:19:38.574Z,232.00
2018-03-16T11:20:40.277Z,248.00
2018-03-16T11:21:38.629Z,260.00
2018-03-16T11:22:39.380Z,268.00
2018-03-16T11:23:38.640Z,268.00
2018-03-16T11:24:40.334Z,276.00
2018-03-16T11:25:38.670Z,284.00
2018-03-16T11:26:38.708Z,292.00
2018-03-16T11:27:38.681Z,300.00
2018-03-16T11:28:38.694Z,292.00
2018-03-16T11:29:38.711Z,292.00
2018-03-16T11:30:38.730Z,292.00
2018-03-16T11:31:38.758Z,280.00
2018-03-16T11:32:38.760Z,284.00
2018-03-16T11:33:38.812Z,284.00
2018-03-16T11:34:38.790Z,300.00
2018-03-16T11:35:38.801Z,292.00
2018-03-16T11:36:38.814Z,288.00
2018-03-16T11:37:38.839Z,284.00
2018-03-16T11:38:38.887Z,276.00
2018-03-16T11:39:38.863Z,284.00
2018-03-16T11:40:38.889Z,284.00
2018-03-16T11:41:39.013Z,288.00
2018-03-16T11:42:38.914Z,292.00
2018-03-16T11:43:38.943Z,292.00
2018-03-16T11:44:38.981Z,288.00
2018-03-16T11:45:38.962Z,276.00
2018-03-16T11:46:39.043Z,264.00
2018-03-16T11:47:38.988Z,260.00
2018-03-16T11:48:39.027Z,252.00
2018-03-16T11:49:39.095Z,248.00
2018-03-16T11:50:39.036Z,248.00
2018-03-16T11:51:39.056Z,248.00
2018-03-16T11:52:39.083Z,252.00
2018-03-16T11:53:39.090Z,252.00
2018-03-16T11:54:39.139Z,252.00
2018-03-16T11:55:39.123Z,256.00
2018-03-16T11:56:39.141Z,264.00
2018-03-16T11:57:39.151Z,268.00
2018-03-16T11:58:39.168Z,272.00
2018-03-16T11:59:39.238Z,276.00
2018-03-16T12:00:39.243Z,276.00
2018-03-16T12:01:39.217Z,276.00
2018-03-16T12:02:39.228Z,280.00
2018-03-16T12:03:39.244Z,272.00
2018-03-16T12:04:39.267Z,276.00
2018-03-16T12:05:39.314Z,276.00
2018-03-16T12:06:39.291Z,288.00
2018-03-16T12:07:39.315Z,276.00
2018-03-16T12:08:39.327Z,284.00
2018-03-16T12:09:39.347Z,296.00
2018-03-16T12:10:39.378Z,300.00
2018-03-16T12:11:39.371Z,292.00
2018-03-16T12:12:39.416Z,296.00
2018-03-16T12:13:39.404Z,296.00
2018-03-16T12:14:39.418Z,304.00
2018-03-16T12:15:39.435Z,288.00
2018-03-16T12:16:39.451Z,268.00
2018-03-16T12:17:39.488Z,264.00
2018-03-16T12:18:39.483Z,232.00
2018-03-16T12:19:39.537Z,220.00
2018-03-16T12:20:39.515Z,204.00
2018-03-16T12:21:39.580Z,196.00
2018-03-16T12:22:39.552Z,192.00
2018-03-16T12:23:39.569Z,188.00
2018-03-16T12:24:39.597Z,184.00
2018-03-16T12:25:39.601Z,184.00
2018-03-16T12:26:39.611Z,184.00
2018-03-16T12:27:39.662Z,184.00
2018-03-16T12:28:49.752Z,188.00
2018-03-16T12:29:39.723Z,192.00
2018-03-16T12:30:39.691Z,196.00
2018-03-16T12:31:39.701Z,204.00
2018-03-16T12:32:49.687Z,212.00
2018-03-16T12:33:39.793Z,220.00
2018-03-16T12:34:39.763Z,232.00
2018-03-16T12:35:39.763Z,244.00
2018-03-16T12:36:39.793Z,256.00
2018-03-16T12:37:39.799Z,272.00
2018-03-16T12:38:39.807Z,272.00
2018-03-16T12:39:39.822Z,268.00
2018-03-16T12:40:39.837Z,268.00
2018-03-16T12:41:39.899Z,260.00
2018-03-16T12:42:39.874Z,256.00
2018-03-16T12:43:39.883Z,248.00
2018-03-16T12:44:39.903Z,248.00
2018-03-16T12:45:39.923Z,244.00
2018-03-16T12:46:39.976Z,224.00
2018-03-16T12:47:39.974Z,224.00
2018-03-16T12:48:39.970Z,224.00
2018-03-16T12:49:39.992Z,224.00
2018-03-16T12:50:39.999Z,224.00
2018-03-16T12:51:42.268Z,220.00
2018-03-16T12:52:40.070Z,216.00
2018-03-16T12:53:40.059Z,216.00
2018-03-16T12:54:40.086Z,220.00
2018-03-16T12:55:40.079Z,212.00
2018-03-16T12:56:40.099Z,204.00
2018-03-16T12:57:40.117Z,204.00
2018-03-16T12:58:40.149Z,200.00
2018-03-16T12:59:40.143Z,208.00
2018-03-16T13:00:40.161Z,220.00
2018-03-16T13:01:40.179Z,200.00
2018-03-16T13:02:40.232Z,220.00
2018-03-16T13:03:40.253Z,220.00
2018-03-16T13:04:40.223Z,212.00
2018-03-16T13:05:40.245Z,200.00
2018-03-16T13:06:40.262Z,184.00
2018-03-16T13:07:40.278Z,164.00
2018-03-16T13:08:40.309Z,148.00
2018-03-16T13:09:40.310Z,124.00
2018-03-16T13:10:40.331Z,112.00
2018-03-16T13:11:40.367Z,100.00
2018-03-16T13:12:40.355Z,96.00
2018-03-16T13:13:40.375Z,92.00
2018-03-16T13:14:40.397Z,92.00
2018-03-16T13:15:40.406Z,88.00
2018-03-16T13:16:40.443Z,92.00
2018-03-16T13:17:40.435Z,92.00
2018-03-16T13:18:40.455Z,92.00
2018-03-16T13:19:40.491Z,92.00
2018-03-16T13:20:40.487Z,88.00
2018-03-16T13:21:40.502Z,92.00
2018-03-16T13:22:40.525Z,96.00
2018-03-16T13:23:40.553Z,100.00
2018-03-16T13:24:40.556Z,104.00
2018-03-16T13:25:40.609Z,112.00
2018-03-16T13:26:40.606Z,116.00
2018-03-16T13:27:40.602Z,124.00
2018-03-16T13:28:40.627Z,132.00
2018-03-16T13:29:40.638Z,136.00
2018-03-16T13:30:40.661Z,144.00
2018-03-16T13:31:40.687Z,152.00
2018-03-16T13:32:40.708Z,160.00
2018-03-16T13:33:40.707Z,164.00
2018-03-16T13:34:40.731Z,180.00
2018-03-16T13:35:40.763Z,192.00
2018-03-16T13:36:40.777Z,208.00
2018-03-16T13:37:40.769Z,216.00
2018-03-16T13:38:40.796Z,236.00
2018-03-16T13:39:40.807Z,236.00
2018-03-16T13:40:43.566Z,232.00
2018-03-16T13:41:44.450Z,224.00
2018-03-16T13:42:57.720Z,224.00
2018-03-16T13:43:43.759Z,196.00
2018-03-16T13:44:48.555Z,196.00
2018-03-16T13:45:44.706Z,192.00
2018-03-16T13:46:51.439Z,192.00
2018-03-16T13:47:40.946Z,192.00
2018-03-16T13:48:41.835Z,192.00
2018-03-16T13:49:46.689Z,188.00
2018-03-16T13:50:41.057Z,196.00
2018-03-16T13:51:41.018Z,200.00
2018-03-16T13:52:41.589Z,196.00
2018-03-16T13:53:41.056Z,192.00
2018-03-16T13:54:41.063Z,184.00
2018-03-16T13:55:41.098Z,192.00
2018-03-16T13:56:41.106Z,204.00
2018-03-16T13:57:41.127Z,212.00
2018-03-16T13:58:41.167Z,212.00
2018-03-16T13:59:41.155Z,216.00
2018-03-16T14:00:41.173Z,200.00
2018-03-16T14:01:42.049Z,212.00
2018-03-16T14:02:41.205Z,200.00
2018-03-16T14:03:41.223Z,208.00
2018-03-16T14:04:41.267Z,212.00
2018-03-16T14:05:44.465Z,196.00
2018-03-16T14:06:42.102Z,192.00
2018-03-16T14:07:41.292Z,196.00
2018-03-16T14:08:41.313Z,196.00
2018-03-16T14:09:41.360Z,196.00
2018-03-16T14:10:41.341Z,196.00
2018-03-16T14:11:41.356Z,184.00
2018-03-16T14:12:41.373Z,176.00
2018-03-16T14:13:42.966Z,168.00
2018-03-16T14:14:41.440Z,156.00
2018-03-16T14:15:41.422Z,156.00
2018-03-16T14:16:43.025Z,152.00
2018-03-16T14:17:41.487Z,152.00
2018-03-16T14:18:41.476Z,144.00
2018-03-16T14:19:41.489Z,140.00
2018-03-16T14:20:41.509Z,132.00
2018-03-16T14:21:41.522Z,128.00
2018-03-16T14:22:43.993Z,132.00
2018-03-16T14:23:41.577Z,132.00
2018-03-16T14:24:42.528Z,136.00
2018-03-16T14:25:41.587Z,140.00
2018-03-16T14:26:41.644Z,144.00
2018-03-16T14:27:41.634Z,152.00
2018-03-16T14:28:43.543Z,156.00
2018-03-16T14:29:41.689Z,156.00
2018-03-16T14:30:41.677Z,152.00
2018-03-16T14:31:41.702Z,152.00
2018-03-16T14:32:41.713Z,152.00
2018-03-16T14:33:41.720Z,148.00
2018-03-16T14:34:41.753Z,140.00
2018-03-16T14:35:41.782Z,132.00
2018-03-16T14:36:41.775Z,128.00
2018-03-16T14:37:41.786Z,124.00
2018-03-16T14:38:41.807Z,120.00
2018-03-16T14:39:41.837Z,116.00
2018-03-16T14:41:41.847Z,108.00
2018-03-16T14:42:41.866Z,100.00
2018-03-16T14:43:41.881Z,92.00
2018-03-16T14:44:42.177Z,88.00
2018-03-16T14:45:41.918Z,80.00
2018-03-16T14:46:41.928Z,76.00
2018-03-16T14:47:41.980Z,72.00
2018-03-16T14:48:41.955Z,68.00
2018-03-16T14:49:41.977Z,68.00
2018-03-16T14:50:42.012Z,68.00
2018-03-16T14:51:42.023Z,76.00
2018-03-16T14:52:42.016Z,84.00
2018-03-16T14:53:42.035Z,96.00
2018-03-16T14:55:14.044Z,108.00
2018-03-16T14:55:42.068Z,124.00
2018-03-16T14:56:42.090Z,144.00
2018-03-16T14:57:42.106Z,156.00
2018-03-16T14:58:43.322Z,168.00
2018-03-16T14:59:46.183Z,176.00
2018-03-16T15:01:44.450Z,192.00
2018-03-16T15:02:43.838Z,196.00
2018-03-16T15:03:44.557Z,192.00