createdAt,value
2023-02-19T00:00:00.285Z,10
2023-02-19T00:01:09.473Z,10
2023-02-19T00:02:18.708Z,10
2023-02-19T00:03:27.802Z,10
2023-02-19T00:04:35.993Z,10
2023-02-19T00:05:45.183Z,10
2023-02-19T00:08:03.531Z,10.1
2023-02-19T00:09:11.699Z,10
2023-02-19T00:10:20.011Z,10
2023-02-19T00:12:38.255Z,10.1
2023-02-19T00:13:47.423Z,10.2
2023-02-19T00:14:56.578Z,10.1
2023-02-19T00:16:05.786Z,10.1
2023-02-19T00:17:14.949Z,10.1
2023-02-19T00:18:24.139Z,10.1
2023-02-19T00:19:33.299Z,10.2
2023-02-19T00:20:42.464Z,10.1
2023-02-19T00:21:51.649Z,10.1
2023-02-19T00:23:00.819Z,10.1
2023-02-19T00:24:10.015Z,10.2
2023-02-19T00:25:18.174Z,10.1
2023-02-19T00:26:27.364Z,10.1
2023-02-19T00:27:36.551Z,10.2
2023-02-19T00:28:45.683Z,10.1
2023-02-19T00:29:54.916Z,10.2
2023-02-19T00:31:04.047Z,10.2
2023-02-19T00:32:13.283Z,10.2
2023-02-19T00:33:22.420Z,10.2
2023-02-19T00:34:30.616Z,10.2
2023-02-19T00:35:38.783Z,10.2
2023-02-19T00:36:47.941Z,10.2
2023-02-19T00:37:57.113Z,10.3
2023-02-19T00:40:15.478Z,10.3
2023-02-19T00:41:24.640Z,10.3
2023-02-19T00:42:33.799Z,10.3
2023-02-19T00:44:52.277Z,10.4
2023-02-19T00:46:01.319Z,10.4
2023-02-19T00:47:10.493Z,10.4
2023-02-19T00:49:28.857Z,10.4
2023-02-19T00:50:37.037Z,10.4
2023-02-19T00:51:45.217Z,10.4
2023-02-19T00:52:54.412Z,10.4
2023-02-19T00:54:03.558Z,10.4
2023-02-19T00:55:12.748Z,10.4
2023-02-19T00:56:21.916Z,10.4
2023-02-19T00:57:31.088Z,10.4
2023-02-19T00:58:40.263Z,10.4
2023-02-19T00:59:49.423Z,10.4
2023-02-19T01:00:58.602Z,10.4
2023-02-19T01:02:07.773Z,10.4
2023-02-19T01:04:25.150Z,10.4
2023-02-19T01:05:33.327Z,10.4
2023-02-19T01:06:42.576Z,10.4
2023-02-19T01:07:51.670Z,10.4
2023-02-19T01:09:00.883Z,10.4
2023-02-19T01:10:10.013Z,10.4
2023-02-19T01:11:19.206Z,10.4
2023-02-19T01:12:28.365Z,10.4
2023-02-19T01:13:37.529Z,10.4
2023-02-19T01:14:46.725Z,10.3
2023-02-19T01:15:54.900Z,10.4
2023-02-19T01:17:03.106Z,10.3
2023-02-19T01:18:12.257Z,10.3
2023-02-19T01:19:21.548Z,10.3
2023-02-19T01:20:29.679Z,10.3
2023-02-19T01:21:37.843Z,10.3
2023-02-19T01:22:47.026Z,10.3
2023-02-19T01:23:56.160Z,10.3
2023-02-19T01:25:05.389Z,10.3
2023-02-19T01:26:14.497Z,10.3
2023-02-19T01:27:23.689Z,10.3
2023-02-19T01:28:32.850Z,10.2
2023-02-19T01:30:51.319Z,10.2
2023-02-19T01:32:00.419Z,10.3
2023-02-19T01:33:09.534Z,10.3
2023-02-19T01:34:18.712Z,10.2
2023-02-19T01:35:27.904Z,10.3
2023-02-19T01:36:36.093Z,10.3
2023-02-19T01:37:45.240Z,10.3
2023-02-19T01:38:54.456Z,10.3
2023-02-19T01:40:03.583Z,10.2
2023-02-19T01:41:12.794Z,10.2
2023-02-19T01:42:21.933Z,10.2
2023-02-19T01:43:31.131Z,10.2
2023-02-19T01:44:40.308Z,10.2
2023-02-19T01:45:48.475Z,10.2
2023-02-19T01:46:56.669Z,10.2
2023-02-19T01:48:05.839Z,10.2
2023-02-19T01:49:15.014Z,10.2
2023-02-19T01:50:24.170Z,10.2
2023-02-19T01:51:33.353Z,10.2
2023-02-19T01:52:42.521Z,10.2
2023-02-19T01:53:51.750Z,10.3
2023-02-19T01:55:00.872Z,10.2
2023-02-19T01:57:19.304Z,10.2
2023-02-19T01:58:28.390Z,10.2
2023-02-19T01:59:37.559Z,10.2
2023-02-19T02:00:46.735Z,10.3
2023-02-19T02:01:54.958Z,10.2
2023-02-19T02:03:04.115Z,10.2
2023-02-19T02:04:13.330Z,10.2
2023-02-19T02:05:22.450Z,10.2
2023-02-19T02:06:31.608Z,10.2
2023-02-19T02:07:40.793Z,10.2
2023-02-19T02:08:49.948Z,10.2
2023-02-19T02:09:59.118Z,10.2
2023-02-19T02:11:08.325Z,10.1
2023-02-19T02:12:17.551Z,10.2
2023-02-19T02:13:26.679Z,10.2
2023-02-19T02:14:35.826Z,10.2
2023-02-19T02:15:44.996Z,10.1
2023-02-19T02:16:53.181Z,10.1
2023-02-19T02:18:02.355Z,10.2
2023-02-19T02:19:11.556Z,10.1
2023-02-19T02:20:20.703Z,10.1
2023-02-19T02:21:29.877Z,10.2
2023-02-19T02:22:39.085Z,10.1
2023-02-19T02:23:48.222Z,10.1
2023-02-19T02:24:57.407Z,10.1
2023-02-19T02:26:06.561Z,10.2
2023-02-19T02:27:15.741Z,10.2
2023-02-19T02:28:24.915Z,10.2
2023-02-19T02:29:33.102Z,10.1
2023-02-19T02:30:42.270Z,10.1
2023-02-19T02:31:51.448Z,10.1
2023-02-19T02:33:00.622Z,10.1
2023-02-19T02:34:09.795Z,10.1
2023-02-19T02:35:18.954Z,10.1
2023-02-19T02:36:28.164Z,10.2
2023-02-19T02:37:37.397Z,10.1
2023-02-19T02:38:46.487Z,10.1
2023-02-19T02:39:55.653Z,10.1
2023-02-19T02:41:04.818Z,10.1
2023-02-19T02:42:14.008Z,10.1
2023-02-19T02:43:23.186Z,10.1
2023-02-19T02:44:31.364Z,10.1
2023-02-19T02:45:40.535Z,10.1
2023-02-19T02:46:49.705Z,10.1
2023-02-19T02:49:08.092Z,10.1
2023-02-19T02:50:17.228Z,10
2023-02-19T02:51:26.396Z,10
2023-02-19T02:52:35.556Z,10
2023-02-19T02:53:44.739Z,10.1
2023-02-19T02:54:53.994Z,10
2023-02-19T02:56:03.082Z,10
2023-02-19T02:57:12.254Z,10
2023-02-19T02:58:21.562Z,10
2023-02-19T02:59:29.616Z,10
2023-02-19T03:01:47.963Z,10
2023-02-19T03:02:57.130Z,10
2023-02-19T03:04:06.317Z,10
2023-02-19T03:05:15.558Z,10
2023-02-19T03:06:24.699Z,10
2023-02-19T03:07:33.830Z,10
2023-02-19T03:08:43.091Z,9.9
2023-02-19T03:09:52.186Z,10
2023-02-19T03:11:01.356Z,9.9
2023-02-19T03:12:10.511Z,9.9
2023-02-19T03:13:19.697Z,9.9
2023-02-19T03:14:27.872Z,9.9
2023-02-19T03:15:37.073Z,9.9
2023-02-19T03:16:46.233Z,9.9
2023-02-19T03:17:55.482Z,9.9
2023-02-19T03:19:04.564Z,9.9
2023-02-19T03:20:13.733Z,9.9
2023-02-19T03:21:22.953Z,9.9
2023-02-19T03:22:32.132Z,9.9
2023-02-19T03:24:50.430Z,9.8
2023-02-19T03:25:59.594Z,9.8
2023-02-19T03:27:08.750Z,9.8
2023-02-19T03:28:16.975Z,9.8
2023-02-19T03:30:34.339Z,9.8
2023-02-19T03:31:43.508Z,9.8
2023-02-19T03:32:51.775Z,9.8
2023-02-19T03:33:59.901Z,9.8
2023-02-19T03:35:09.087Z,9.8
2023-02-19T03:36:18.243Z,9.7
2023-02-19T03:37:27.390Z,9.8
2023-02-19T03:38:36.615Z,9.8
2023-02-19T03:39:45.738Z,9.8
2023-02-19T03:40:54.911Z,9.8
2023-02-19T03:42:04.086Z,9.8
2023-02-19T03:43:13.268Z,9.8
2023-02-19T03:44:22.430Z,9.8
2023-02-19T03:45:31.633Z,9.7
2023-02-19T03:46:40.792Z,9.7
2023-02-19T03:48:59.137Z,9.8
2023-02-19T03:50:07.334Z,9.8
2023-02-19T03:51:16.492Z,9.8
2023-02-19T03:52:25.652Z,9.8
2023-02-19T03:53:34.818Z,9.8
2023-02-19T03:54:44.042Z,9.7
2023-02-19T03:57:02.352Z,9.7
2023-02-19T03:58:11.521Z,9.8
2023-02-19T03:59:19.722Z,9.8
2023-02-19T04:00:27.939Z,9.7
2023-02-19T04:01:37.083Z,9.7
2023-02-19T04:02:46.280Z,9.7
2023-02-19T04:03:54.438Z,9.7
2023-02-19T04:05:02.644Z,9.7
2023-02-19T04:06:11.807Z,9.7
2023-02-19T04:07:20.993Z,9.7
2023-02-19T04:08:30.140Z,9.7
2023-02-19T04:09:39.334Z,9.7
2023-02-19T04:10:48.543Z,9.7
2023-02-19T04:11:57.670Z,9.7
2023-02-19T04:13:07.002Z,9.7
2023-02-19T04:14:16.017Z,9.7
2023-02-19T04:15:25.187Z,9.7
2023-02-19T04:16:34.371Z,9.7
2023-02-19T04:17:43.594Z,9.7
2023-02-19T04:18:52.706Z,9.7
2023-02-19T04:20:00.884Z,9.7
2023-02-19T04:21:10.065Z,9.7
2023-02-19T04:22:19.234Z,9.6
2023-02-19T04:23:28.419Z,9.6
2023-02-19T04:24:37.611Z,9.5
2023-02-19T04:25:46.748Z,9.6
2023-02-19T04:26:55.936Z,9.5
2023-02-19T04:28:05.104Z,9.6
2023-02-19T04:29:14.273Z,9.5
2023-02-19T04:30:23.440Z,9.5
2023-02-19T04:31:32.665Z,9.5
2023-02-19T04:32:41.772Z,9.5
2023-02-19T04:33:50.967Z,9.5
2023-02-19T04:34:59.155Z,9.4
2023-02-19T04:37:17.479Z,9.5
2023-02-19T04:38:26.665Z,9.5
2023-02-19T04:39:35.831Z,9.4
2023-02-19T04:40:44.027Z,9.5
2023-02-19T04:41:52.272Z,9.5
2023-02-19T04:43:00.418Z,9.5
2023-02-19T04:44:08.588Z,9.5
2023-02-19T04:46:26.960Z,9.5
2023-02-19T04:47:36.246Z,9.6
2023-02-19T04:48:45.285Z,9.6
2023-02-19T04:49:54.517Z,9.5
2023-02-19T04:51:03.619Z,9.6
2023-02-19T04:52:12.818Z,9.6
2023-02-19T04:53:21.978Z,9.6
2023-02-19T04:54:31.152Z,9.6
2023-02-19T04:55:40.322Z,9.6
2023-02-19T04:56:49.486Z,9.6
2023-02-19T04:57:58.661Z,9.6
2023-02-19T04:59:06.856Z,9.6
2023-02-19T05:00:16.041Z,9.6
2023-02-19T05:01:25.193Z,9.6
2023-02-19T05:02:34.376Z,9.6
2023-02-19T05:03:43.569Z,9.6
2023-02-19T05:04:52.781Z,9.6
2023-02-19T05:06:01.889Z,9.5
2023-02-19T05:07:11.067Z,9.5
2023-02-19T05:08:19.265Z,9.5
2023-02-19T05:09:27.460Z,9.5
2023-02-19T05:10:36.609Z,9.5
2023-02-19T05:11:44.815Z,9.5
2023-02-19T05:12:52.997Z,9.5
2023-02-19T05:14:02.169Z,9.4
2023-02-19T05:15:11.326Z,9.4
2023-02-19T05:16:20.522Z,9.5
2023-02-19T05:17:29.690Z,9.5
2023-02-19T05:18:38.855Z,9.5
2023-02-19T05:19:48.036Z,9.5
2023-02-19T05:20:57.210Z,9.5
2023-02-19T05:22:06.368Z,9.5
2023-02-19T05:23:15.553Z,9.4
2023-02-19T05:24:24.721Z,9.5
2023-02-19T05:25:33.885Z,9.4
2023-02-19T05:27:52.287Z,9.4
2023-02-19T05:29:00.422Z,9.5
2023-02-19T05:30:09.597Z,9.4
2023-02-19T05:31:18.774Z,9.4
2023-02-19T05:32:27.939Z,9.4
2023-02-19T05:33:37.119Z,9.5
2023-02-19T05:34:46.280Z,9.4
2023-02-19T05:35:55.727Z,9.5
2023-02-19T05:37:03.697Z,9.4
2023-02-19T05:38:11.848Z,9.4
2023-02-19T05:39:21.046Z,9.4
2023-02-19T05:40:30.182Z,9.4
2023-02-19T05:41:39.357Z,9.5
2023-02-19T05:42:48.530Z,9.5
2023-02-19T05:43:57.697Z,9.5
2023-02-19T05:45:05.896Z,9.5
2023-02-19T05:46:14.084Z,9.5
2023-02-19T05:47:23.282Z,9.5
2023-02-19T05:48:32.433Z,9.4
2023-02-19T05:49:41.605Z,9.5
2023-02-19T05:50:50.782Z,9.4
2023-02-19T05:51:59.942Z,9.4
2023-02-19T05:53:09.110Z,9.5
2023-02-19T05:54:18.311Z,9.4
2023-02-19T05:55:27.474Z,9.4
2023-02-19T05:56:36.660Z,9.5
2023-02-19T05:58:55.080Z,9.5
2023-02-19T06:00:04.155Z,9.5
2023-02-19T06:01:12.339Z,9.4
2023-02-19T06:02:21.518Z,9.5
2023-02-19T06:03:30.699Z,9.4
2023-02-19T06:04:39.870Z,9.4
2023-02-19T06:05:49.028Z,9.4
2023-02-19T06:06:58.214Z,9.4
2023-02-19T06:08:07.377Z,9.4
2023-02-19T06:09:16.560Z,9.4
2023-02-19T06:10:25.727Z,9.4
2023-02-19T06:11:34.906Z,9.4
2023-02-19T06:12:44.063Z,9.4
2023-02-19T06:13:53.237Z,9.4
2023-02-19T06:15:02.414Z,9.4
2023-02-19T06:16:10.627Z,9.4
2023-02-19T06:17:19.784Z,9.3
2023-02-19T06:18:28.957Z,9.4
2023-02-19T06:19:38.117Z,9.4
2023-02-19T06:20:47.459Z,9.3
2023-02-19T06:21:55.557Z,9.3
2023-02-19T06:23:03.693Z,9.3
2023-02-19T06:24:12.881Z,9.4
2023-02-19T06:25:22.029Z,9.4
2023-02-19T06:26:30.234Z,9.4
2023-02-19T06:27:38.421Z,9.4
2023-02-19T06:28:47.586Z,9.4
2023-02-19T06:31:05.925Z,9.4
2023-02-19T06:32:15.102Z,9.4
2023-02-19T06:33:24.277Z,9.4
2023-02-19T06:34:33.466Z,9.4
2023-02-19T06:35:42.620Z,9.4
2023-02-19T06:36:51.790Z,9.4
2023-02-19T06:38:00.975Z,9.4
2023-02-19T06:39:10.137Z,9.3
2023-02-19T06:40:19.313Z,9.4
2023-02-19T06:41:28.487Z,9.4
2023-02-19T06:42:36.675Z,9.3
2023-02-19T06:43:45.839Z,9.4
2023-02-19T06:44:55.019Z,9.4
2023-02-19T06:46:04.207Z,9.4
2023-02-19T06:48:22.539Z,9.3
2023-02-19T06:49:30.734Z,9.4
2023-02-19T06:50:38.927Z,9.4
2023-02-19T06:51:48.091Z,9.4
2023-02-19T06:52:57.254Z,9.4
2023-02-19T06:54:06.443Z,9.4
2023-02-19T06:55:15.605Z,9.4
2023-02-19T06:56:24.792Z,9.4
2023-02-19T06:57:33.977Z,9.3
2023-02-19T06:58:43.132Z,9.3
2023-02-19T06:59:52.302Z,9.4
2023-02-19T07:01:01.486Z,9.3
2023-02-19T07:02:09.665Z,9.3
2023-02-19T07:03:17.853Z,9.3
2023-02-19T07:04:27.031Z,9.3
2023-02-19T07:05:36.196Z,9.3
2023-02-19T07:06:45.400Z,9.3
2023-02-19T07:07:54.543Z,9.3
2023-02-19T07:09:03.723Z,9.4
2023-02-19T07:11:22.064Z,9.4
2023-02-19T07:12:31.259Z,9.4
2023-02-19T07:13:40.425Z,9.4
2023-02-19T07:14:49.574Z,9.4
2023-02-19T07:15:58.808Z,9.4
2023-02-19T07:17:07.926Z,9.4
2023-02-19T07:18:16.106Z,9.4
2023-02-19T07:19:25.268Z,9.4
2023-02-19T07:20:34.495Z,9.4
2023-02-19T07:21:43.675Z,9.4
2023-02-19T07:22:52.815Z,9.4
2023-02-19T07:24:01.977Z,9.3
2023-02-19T07:25:11.143Z,9.3
2023-02-19T07:26:20.321Z,9.3
2023-02-19T07:27:29.555Z,9.3
2023-02-19T07:29:46.934Z,9.3
2023-02-19T07:30:55.042Z,9.3
2023-02-19T07:32:03.354Z,9.2
2023-02-19T07:33:12.424Z,9.3
2023-02-19T07:34:20.595Z,9.2
2023-02-19T07:35:28.779Z,9.2
2023-02-19T07:36:37.966Z,9.2
2023-02-19T07:37:47.140Z,9.2
2023-02-19T07:38:56.546Z,9.2
2023-02-19T07:40:05.479Z,9.2
2023-02-19T07:41:14.724Z,9.2
2023-02-19T07:42:23.825Z,9.2
2023-02-19T07:43:33.010Z,9.1
2023-02-19T07:44:42.168Z,9.1
2023-02-19T07:45:51.370Z,9.1
2023-02-19T07:47:00.525Z,9.1
2023-02-19T07:48:09.688Z,9
2023-02-19T07:49:18.864Z,8.9
2023-02-19T07:50:27.101Z,8.1
2023-02-19T07:51:36.236Z,7.8
2023-02-19T07:52:45.399Z,7.5
2023-02-19T07:53:54.573Z,7.4
2023-02-19T07:55:03.748Z,7.4
2023-02-19T07:56:12.913Z,7.3
2023-02-19T07:57:22.084Z,7.1
2023-02-19T07:58:31.385Z,7
2023-02-19T07:59:39.559Z,7
2023-02-19T08:00:47.710Z,6.9
2023-02-19T08:01:56.822Z,6.9
2023-02-19T08:03:05.161Z,6.9
2023-02-19T08:04:13.229Z,6.9
2023-02-19T08:05:22.380Z,6.8
2023-02-19T08:06:31.541Z,6.9
2023-02-19T08:07:40.714Z,6.8
2023-02-19T08:08:49.910Z,6.9
2023-02-19T08:09:59.059Z,6.8
2023-02-19T08:11:08.232Z,6.8
2023-02-19T08:12:17.536Z,6.7
2023-02-19T08:13:26.696Z,6.9
2023-02-19T08:14:35.751Z,6.9
2023-02-19T08:15:44.927Z,6.9
2023-02-19T08:16:54.128Z,6.9
2023-02-19T08:18:03.275Z,6.9
2023-02-19T08:19:11.552Z,6.9
2023-02-19T08:20:20.632Z,6.9
2023-02-19T08:21:29.852Z,7.1
2023-02-19T08:23:48.223Z,6.9
2023-02-19T08:24:57.322Z,7
2023-02-19T08:26:06.495Z,6.9
2023-02-19T08:27:15.714Z,6.9
2023-02-19T08:28:24.917Z,6.9
2023-02-19T08:29:33.100Z,6.8
2023-02-19T08:30:41.264Z,6.9
2023-02-19T08:31:50.391Z,6.8
2023-02-19T08:32:59.572Z,6.8
2023-02-19T08:34:08.895Z,6.9
2023-02-19T08:35:16.938Z,6.9
2023-02-19T08:36:25.177Z,6.9
2023-02-19T08:37:34.382Z,6.9
2023-02-19T08:38:43.484Z,7
2023-02-19T08:39:52.659Z,7
2023-02-19T08:41:01.799Z,7
2023-02-19T08:42:10.988Z,6.9
2023-02-19T08:43:20.153Z,6.9
2023-02-19T08:44:29.420Z,6.9
2023-02-19T08:45:38.531Z,6.8
2023-02-19T08:46:47.681Z,6.8
2023-02-19T08:47:56.848Z,6.8
2023-02-19T08:49:06.103Z,6.8
2023-02-19T08:50:15.219Z,6.9
2023-02-19T08:51:23.381Z,6.9
2023-02-19T08:52:32.558Z,7
2023-02-19T08:53:41.767Z,7
2023-02-19T08:54:50.903Z,7.1
2023-02-19T08:56:00.064Z,7
2023-02-19T08:57:09.240Z,7
2023-02-19T08:58:18.415Z,6.9
2023-02-19T08:59:27.592Z,6.8
2023-02-19T09:00:35.785Z,6.7
2023-02-19T09:01:43.975Z,6.8
2023-02-19T09:02:53.143Z,6.4
2023-02-19T09:04:01.327Z,6.5
2023-02-19T09:05:09.525Z,6.5
2023-02-19T09:06:18.701Z,6.6
2023-02-19T09:07:27.873Z,6.5
2023-02-19T09:08:37.072Z,6.5
2023-02-19T09:09:46.216Z,6.6
2023-02-19T09:10:55.386Z,6.6
2023-02-19T09:12:04.598Z,6.5
2023-02-19T09:13:13.733Z,6.5
2023-02-19T09:14:22.896Z,6.6
2023-02-19T09:15:32.083Z,6.7
2023-02-19T09:16:41.257Z,6.6
2023-02-19T09:17:50.422Z,6.7
2023-02-19T09:18:59.596Z,6.5
2023-02-19T09:20:07.780Z,6.6
2023-02-19T09:21:16.959Z,6.5
2023-02-19T09:22:26.208Z,6.6
2023-02-19T09:23:35.320Z,6.6
2023-02-19T09:24:44.475Z,6.6
2023-02-19T09:25:53.655Z,6.7
2023-02-19T09:27:02.830Z,6.7
2023-02-19T09:28:11.009Z,6.7
2023-02-19T09:29:19.216Z,6.7
2023-02-19T09:30:28.360Z,6.8
2023-02-19T09:31:37.551Z,6.9
2023-02-19T09:32:46.715Z,6.9
2023-02-19T09:33:55.990Z,6.9
2023-02-19T09:35:05.065Z,6.7
2023-02-19T09:36:14.285Z,6.8
2023-02-19T09:37:23.415Z,6.8
2023-02-19T09:38:32.621Z,7
2023-02-19T09:39:41.758Z,6.9
2023-02-19T09:40:50.932Z,6.9
2023-02-19T09:42:00.099Z,7.1
2023-02-19T09:43:09.375Z,7
2023-02-19T09:44:17.466Z,6.9
2023-02-19T09:45:26.688Z,6.9
2023-02-19T09:46:35.803Z,7
2023-02-19T09:47:44.987Z,7
2023-02-19T09:48:54.149Z,6.9
2023-02-19T09:50:03.436Z,7
2023-02-19T09:51:12.568Z,7
2023-02-19T09:52:20.690Z,7
2023-02-19T09:53:28.931Z,7
2023-02-19T09:54:37.090Z,6.9
2023-02-19T09:56:54.442Z,7.1
2023-02-19T09:58:03.635Z,7.1
2023-02-19T10:00:21.957Z,7.3
2023-02-19T10:01:31.133Z,7.5
2023-02-19T10:02:40.436Z,7.4
2023-02-19T10:03:49.494Z,7.4
2023-02-19T10:04:58.642Z,7.4
2023-02-19T10:06:07.817Z,7.5
2023-02-19T10:07:17.006Z,7.5
2023-02-19T10:08:26.200Z,7.2
2023-02-19T10:09:35.380Z,7
2023-02-19T10:10:43.522Z,6.9
2023-02-19T10:11:52.699Z,6.9
2023-02-19T10:13:00.906Z,6.9
2023-02-19T10:14:10.120Z,7
2023-02-19T10:15:19.235Z,6.9
2023-02-19T10:16:28.560Z,6.9
2023-02-19T10:17:37.668Z,6.9
2023-02-19T10:18:46.774Z,6.8
2023-02-19T10:19:55.965Z,6.9
2023-02-19T10:21:04.122Z,6.8
2023-02-19T10:22:12.309Z,6.7
2023-02-19T10:23:20.515Z,6.7
2023-02-19T10:24:28.687Z,6.7
2023-02-19T10:25:37.977Z,6.8
2023-02-19T10:26:47.033Z,7
2023-02-19T10:27:56.214Z,6.9
2023-02-19T10:29:05.386Z,7.1
2023-02-19T10:30:14.568Z,7.4
2023-02-19T10:31:23.737Z,7.6
2023-02-19T10:32:32.908Z,7.4
2023-02-19T10:33:42.077Z,7.3
2023-02-19T10:34:51.300Z,7.3
2023-02-19T10:36:00.420Z,7.4
2023-02-19T10:37:09.642Z,7.4
2023-02-19T10:38:18.793Z,7.4
2023-02-19T10:39:26.952Z,7.4
2023-02-19T10:40:36.128Z,7.2
2023-02-19T10:41:45.313Z,7.2
2023-02-19T10:42:54.474Z,7.2
2023-02-19T10:44:03.642Z,7.1
2023-02-19T10:45:12.817Z,7.4
2023-02-19T10:46:21.998Z,7.5
2023-02-19T10:47:30.173Z,7.6
2023-02-19T10:48:38.374Z,7.4
2023-02-19T10:49:47.548Z,7.6
2023-02-19T10:50:56.730Z,7.7
2023-02-19T10:52:05.907Z,7.8
2023-02-19T10:53:14.087Z,7.8
2023-02-19T10:54:22.270Z,7.8
2023-02-19T10:55:31.497Z,7.8
2023-02-19T10:56:40.629Z,7.9
2023-02-19T10:57:49.801Z,7.9
2023-02-19T10:58:58.963Z,7.9
2023-02-19T11:00:08.175Z,7.9
2023-02-19T11:01:17.468Z,7.6
2023-02-19T11:02:26.559Z,7.8
2023-02-19T11:03:35.728Z,7.9
2023-02-19T11:04:44.823Z,7.8
2023-02-19T11:05:54.021Z,7.7
2023-02-19T11:07:03.188Z,7.8
2023-02-19T11:08:12.336Z,7.8
2023-02-19T11:09:20.541Z,7.8
2023-02-19T11:10:29.704Z,8
2023-02-19T11:11:38.873Z,8.1
2023-02-19T11:12:48.053Z,8
2023-02-19T11:13:57.232Z,7.8
2023-02-19T11:15:06.398Z,7.7
2023-02-19T11:16:15.571Z,7.9
2023-02-19T11:17:23.757Z,8
2023-02-19T11:18:32.002Z,8
2023-02-19T11:19:40.199Z,8
2023-02-19T11:20:48.330Z,8
2023-02-19T11:21:57.596Z,7.9
2023-02-19T11:23:06.674Z,7.8
2023-02-19T11:24:15.849Z,8
2023-02-19T11:25:25.041Z,8.3
2023-02-19T11:26:34.214Z,8.7
2023-02-19T11:27:43.361Z,8.7
2023-02-19T11:28:52.562Z,8.2
2023-02-19T11:30:01.706Z,8.2
2023-02-19T11:31:10.874Z,8.1
2023-02-19T11:32:20.063Z,8.2
2023-02-19T11:33:29.237Z,8.4
2023-02-19T11:34:38.415Z,8
2023-02-19T11:35:46.599Z,8.1
2023-02-19T11:36:55.758Z,8.3
2023-02-19T11:38:04.935Z,8.6
2023-02-19T11:39:14.125Z,8.5
2023-02-19T11:40:23.281Z,8.6
2023-02-19T11:41:32.454Z,8.7
2023-02-19T11:42:41.624Z,8.7
2023-02-19T11:43:49.824Z,8.6
2023-02-19T11:44:58.034Z,8.5
2023-02-19T11:46:07.192Z,8.6
2023-02-19T11:47:15.380Z,8.9
2023-02-19T11:48:23.567Z,9.1
2023-02-19T11:49:32.749Z,9.3
2023-02-19T11:50:41.916Z,9.2
2023-02-19T11:51:51.089Z,9.4
2023-02-19T11:53:00.258Z,9.6
2023-02-19T11:54:09.433Z,9.4
2023-02-19T11:55:18.619Z,9.1
2023-02-19T11:56:27.799Z,9
2023-02-19T11:57:36.946Z,8.7
2023-02-19T11:58:46.118Z,9.1
2023-02-19T11:59:55.295Z,9.5
2023-02-19T12:01:04.479Z,10
2023-02-19T12:03:22.888Z,10
2023-02-19T12:04:31.008Z,9.8
2023-02-19T12:05:40.172Z,9.4
2023-02-19T12:06:49.340Z,9.1
2023-02-19T12:07:58.517Z,9
2023-02-19T12:09:07.705Z,9
2023-02-19T12:10:17.058Z,9.3
2023-02-19T12:11:26.122Z,9.3
2023-02-19T12:12:34.231Z,9.2
2023-02-19T12:13:42.412Z,9.2
2023-02-19T12:14:51.587Z,8.8
2023-02-19T12:15:59.781Z,8.7
2023-02-19T12:17:07.986Z,8.9
2023-02-19T12:18:17.172Z,9.1
2023-02-19T12:19:26.345Z,9.1
2023-02-19T12:20:35.525Z,8.8
2023-02-19T12:21:44.656Z,8.7
2023-02-19T12:22:53.829Z,8.7
2023-02-19T12:24:03.012Z,8.7
2023-02-19T12:25:12.173Z,8.8
2023-02-19T12:26:21.427Z,8.8
2023-02-19T12:27:30.542Z,8.9
2023-02-19T12:28:39.693Z,8.8
2023-02-19T12:29:48.877Z,8.7
2023-02-19T12:30:58.046Z,8.6
2023-02-19T12:32:06.253Z,8.7
2023-02-19T12:33:15.408Z,8.7
2023-02-19T12:34:24.581Z,8.6
2023-02-19T12:35:33.818Z,8.7
2023-02-19T12:36:42.920Z,8.9
2023-02-19T12:37:52.087Z,9
2023-02-19T12:39:01.260Z,8.8
2023-02-19T12:40:09.495Z,8.6
2023-02-19T12:41:17.687Z,8.5
2023-02-19T12:42:25.931Z,8.7
2023-02-19T12:43:34.032Z,8.6
2023-02-19T12:44:43.205Z,8.6
2023-02-19T12:45:52.373Z,8.6
2023-02-19T12:47:01.554Z,8.7
2023-02-19T12:48:10.734Z,8.6
2023-02-19T12:49:19.902Z,8.7
2023-02-19T12:50:29.074Z,8.8
2023-02-19T12:51:38.239Z,8.8
2023-02-19T12:52:47.417Z,9
2023-02-19T12:55:05.774Z,9.1
2023-02-19T12:56:14.936Z,9
2023-02-19T12:57:24.109Z,8.9
2023-02-19T12:58:32.295Z,8.9
2023-02-19T12:59:41.617Z,9
2023-02-19T13:00:50.644Z,9.2
2023-02-19T13:01:59.821Z,9.3
2023-02-19T13:03:08.989Z,9.5
2023-02-19T13:04:18.174Z,9.4
2023-02-19T13:05:27.347Z,9.5
2023-02-19T13:06:35.561Z,9.7
2023-02-19T13:07:43.714Z,9.8
2023-02-19T13:08:52.911Z,9.7
2023-02-19T13:10:01.090Z,9.6
2023-02-19T13:11:09.279Z,9.5
2023-02-19T13:12:18.435Z,9.6
2023-02-19T13:13:27.619Z,9.9
2023-02-19T13:14:36.794Z,10
2023-02-19T13:15:45.998Z,9.9
2023-02-19T13:16:55.147Z,10.1
2023-02-19T13:18:04.319Z,10
2023-02-19T13:19:13.529Z,9.4
2023-02-19T13:20:22.660Z,9.2
2023-02-19T13:21:31.828Z,9.1
2023-02-19T13:22:41.006Z,9.3
2023-02-19T13:23:50.185Z,9.5
2023-02-19T13:24:59.351Z,9.3
2023-02-19T13:26:07.546Z,9.2
2023-02-19T13:27:16.703Z,9.5
2023-02-19T13:28:25.877Z,9.6
2023-02-19T13:29:35.062Z,9.3
2023-02-19T13:30:44.221Z,9.2
2023-02-19T13:31:53.402Z,9.2
2023-02-19T13:33:02.575Z,9.2
2023-02-19T13:34:10.778Z,9.3
2023-02-19T13:35:18.966Z,9.3
2023-02-19T13:36:27.145Z,9.2
2023-02-19T13:37:35.350Z,9.2
2023-02-19T13:38:44.505Z,9.1
2023-02-19T13:39:53.675Z,9.3
2023-02-19T13:41:02.854Z,9.5
2023-02-19T13:42:12.034Z,9.6
2023-02-19T13:43:21.206Z,9.3
2023-02-19T13:44:30.390Z,9.3
2023-02-19T13:45:39.593Z,9.1
2023-02-19T13:46:48.755Z,9.1
2023-02-19T13:47:57.949Z,9.2
2023-02-19T13:49:07.061Z,9.2
2023-02-19T13:50:16.236Z,9.3
2023-02-19T13:51:25.411Z,9.2
2023-02-19T13:52:33.583Z,9.4
2023-02-19T13:53:42.766Z,9.3
2023-02-19T13:56:01.121Z,9
2023-02-19T13:57:10.289Z,9
2023-02-19T13:58:19.461Z,8.9
2023-02-19T13:59:28.705Z,8.9
2023-02-19T14:00:37.807Z,9.1
2023-02-19T14:01:46.016Z,9.3
2023-02-19T14:02:54.187Z,9.5
2023-02-19T14:04:02.394Z,9.5
2023-02-19T14:05:10.580Z,9.3
2023-02-19T14:06:18.771Z,9.4
2023-02-19T14:07:27.941Z,9.5
2023-02-19T14:08:37.109Z,9.4
2023-02-19T14:09:46.280Z,9.5
2023-02-19T14:10:55.457Z,9.4
2023-02-19T14:12:04.715Z,9.4
2023-02-19T14:13:13.816Z,9.5
2023-02-19T14:14:22.983Z,9.3
2023-02-19T14:15:32.159Z,9.1
2023-02-19T14:16:41.399Z,9.1
2023-02-19T14:17:50.539Z,9
2023-02-19T14:18:59.673Z,9
2023-02-19T14:20:08.836Z,9
2023-02-19T14:21:17.031Z,8.9
2023-02-19T14:22:26.211Z,9.1
2023-02-19T14:23:35.377Z,9.3
2023-02-19T14:24:44.553Z,9.4
2023-02-19T14:25:53.818Z,9.4
2023-02-19T14:27:02.883Z,9.4
2023-02-19T14:28:12.068Z,9.3
2023-02-19T14:29:21.236Z,9.4
2023-02-19T14:30:29.425Z,9.5
2023-02-19T14:31:37.610Z,9.6
2023-02-19T14:32:46.856Z,9.5
2023-02-19T14:33:55.971Z,9.6
2023-02-19T14:35:05.131Z,9.7
2023-02-19T14:36:13.324Z,9.8
2023-02-19T14:37:21.532Z,9.8
2023-02-19T14:38:30.689Z,9.8
2023-02-19T14:39:39.863Z,9.8
2023-02-19T14:40:49.036Z,9.6
2023-02-19T14:41:58.203Z,9.4
2023-02-19T14:43:07.379Z,9.4
2023-02-19T14:44:16.553Z,9.4
2023-02-19T14:45:25.732Z,9.4
2023-02-19T14:46:34.902Z,9.4
2023-02-19T14:47:44.306Z,9.4
2023-02-19T14:48:53.244Z,9.5
2023-02-19T14:50:02.423Z,9.4
2023-02-19T14:51:11.599Z,9.1
2023-02-19T14:52:19.775Z,8.8
2023-02-19T14:53:28.954Z,8.6
2023-02-19T14:54:38.128Z,8.6
2023-02-19T14:55:47.298Z,8.7
2023-02-19T14:56:56.467Z,8.7
2023-02-19T14:58:05.648Z,8.7
2023-02-19T14:59:14.846Z,8.8
2023-02-19T15:00:23.007Z,8.9
2023-02-19T15:01:31.196Z,8.9
2023-02-19T15:02:39.445Z,9
2023-02-19T15:03:47.577Z,9.1
2023-02-19T15:04:56.745Z,9.1
2023-02-19T15:06:05.935Z,8.9
2023-02-19T15:07:15.223Z,9
2023-02-19T15:08:24.320Z,9
2023-02-19T15:09:33.443Z,9
2023-02-19T15:10:42.632Z,8.8
2023-02-19T15:11:51.786Z,8.7
2023-02-19T15:13:00.969Z,8.6
2023-02-19T15:14:10.132Z,8.6
2023-02-19T15:15:19.297Z,8.6
2023-02-19T15:16:28.541Z,8.7
2023-02-19T15:17:37.660Z,8.7
2023-02-19T15:18:45.847Z,8.8
2023-02-19T15:19:55.059Z,8.9
2023-02-19T15:21:04.199Z,9
2023-02-19T15:22:13.416Z,9.1
2023-02-19T15:23:22.531Z,9.1
2023-02-19T15:24:31.705Z,9.1
2023-02-19T15:25:41.000Z,8.8
2023-02-19T15:26:50.054Z,8.7
2023-02-19T15:27:58.273Z,8.6
2023-02-19T15:29:06.438Z,8.5
2023-02-19T15:30:15.669Z,8.4
2023-02-19T15:31:24.792Z,8.3
2023-02-19T15:32:33.064Z,8.3
2023-02-19T15:33:41.196Z,8.2
2023-02-19T15:34:50.382Z,8.3
2023-02-19T15:35:59.552Z,8.4
2023-02-19T15:37:08.770Z,8.4
2023-02-19T15:38:17.872Z,8.4
2023-02-19T15:39:27.027Z,8.5
2023-02-19T15:40:36.198Z,8.6
2023-02-19T15:41:45.393Z,8.7
2023-02-19T15:42:54.620Z,8.7
2023-02-19T15:44:03.714Z,8.5
2023-02-19T15:45:13.017Z,8.7
2023-02-19T15:46:22.071Z,8.7
2023-02-19T15:47:31.227Z,8.5
2023-02-19T15:48:39.460Z,8.5
2023-02-19T15:49:48.595Z,8.5
2023-02-19T15:50:57.770Z,8.5
2023-02-19T15:52:06.934Z,8.5
2023-02-19T15:53:16.155Z,8.5
2023-02-19T15:54:25.289Z,8.5
2023-02-19T15:55:34.468Z,8.4
2023-02-19T15:56:42.712Z,8.2
2023-02-19T15:57:50.892Z,8
2023-02-19T15:58:59.096Z,7.9
2023-02-19T16:00:07.225Z,7.9
2023-02-19T16:01:16.528Z,7.9
2023-02-19T16:02:25.632Z,7.9
2023-02-19T16:03:34.770Z,7.8
2023-02-19T16:04:43.927Z,7.9
2023-02-19T16:05:53.081Z,7.8
2023-02-19T16:07:02.261Z,7.9
2023-02-19T16:08:11.428Z,7.9
2023-02-19T16:09:20.601Z,7.9
2023-02-19T16:10:29.781Z,7.9
2023-02-19T16:11:38.948Z,8
2023-02-19T16:12:48.168Z,8
2023-02-19T16:13:57.296Z,8
2023-02-19T16:15:05.478Z,8
2023-02-19T16:16:14.668Z,8
2023-02-19T16:17:23.819Z,8
2023-02-19T16:18:33.019Z,7.9
2023-02-19T16:19:42.180Z,8
2023-02-19T16:20:51.350Z,7.9
2023-02-19T16:22:00.528Z,7.8