createdAt,value
2023-05-06T00:02:15.950Z,97.91
2023-05-06T00:07:18.102Z,97.74
2023-05-06T00:12:20.327Z,97.11
2023-05-06T00:17:22.253Z,96.41
2023-05-06T00:22:24.949Z,96.68
2023-05-06T00:27:27.007Z,96.00
2023-05-06T00:32:28.730Z,96.49
2023-05-06T00:37:30.687Z,96.16
2023-05-06T00:42:33.277Z,96.00
2023-05-06T00:47:35.716Z,96.43
2023-05-06T00:52:37.925Z,96.38
2023-05-06T00:57:40.347Z,95.87
2023-05-06T01:02:47.618Z,95.74
2023-05-06T01:07:56.126Z,95.43
2023-05-06T01:13:03.833Z,95.26
2023-05-06T01:18:10.722Z,95.37
2023-05-06T01:23:14.888Z,95.88
2023-05-06T01:28:17.349Z,95.58
2023-05-06T01:33:50.637Z,95.27
2023-05-06T01:39:04.861Z,95.24
2023-05-06T01:44:07.865Z,95.06
2023-05-06T01:49:11.556Z,94.97
2023-05-06T01:54:13.328Z,94.51
2023-05-06T01:59:15.518Z,94.23
2023-05-06T02:04:17.250Z,94.17
2023-05-06T02:09:19.098Z,94.34
2023-05-06T02:14:27.284Z,93.53
2023-05-06T02:19:29.779Z,94.32
2023-05-06T02:24:32.238Z,95.59
2023-05-06T02:29:34.385Z,96.13
2023-05-06T02:34:37.847Z,96.59
2023-05-06T02:39:39.495Z,96.61
2023-05-06T02:44:42.690Z,96.43
2023-05-06T02:49:44.464Z,96.79
2023-05-06T02:54:47.870Z,96.97
2023-05-06T02:59:49.786Z,97.19
2023-05-06T03:04:51.775Z,96.92
2023-05-06T03:09:53.758Z,96.71
2023-05-06T03:14:56.032Z,96.78
2023-05-06T03:19:57.951Z,96.36
2023-05-06T03:24:59.739Z,96.86
2023-05-06T03:30:04.090Z,96.45
2023-05-06T03:35:07.443Z,95.98
2023-05-06T03:40:09.721Z,96.06
2023-05-06T03:45:12.000Z,96.54
2023-05-06T03:50:14.058Z,96.89
2023-05-06T03:55:17.140Z,96.09
2023-05-06T04:00:19.261Z,95.91
2023-05-06T04:05:25.610Z,95.84
2023-05-06T04:10:27.907Z,95.15
2023-05-06T04:15:36.471Z,95.07
2023-05-06T04:20:41.560Z,95.81
2023-05-06T04:25:48.669Z,95.73
2023-05-06T04:30:52.775Z,95.79
2023-05-06T04:35:58.003Z,96.51
2023-05-06T04:41:01.618Z,97.96
2023-05-06T04:46:03.732Z,99.54
2023-05-06T04:51:09.277Z,99.60
2023-05-06T04:56:12.237Z,99.72
2023-05-06T05:01:14.927Z,100.00
2023-05-06T05:06:16.853Z,100.00
2023-05-06T05:11:20.163Z,100.00
2023-05-06T05:16:21.856Z,100.00
2023-05-06T05:21:24.502Z,100.00
2023-05-06T05:26:26.656Z,100.00
2023-05-06T05:31:31.251Z,100.00
2023-05-06T05:36:33.978Z,100.00
2023-05-06T05:41:38.942Z,100.00
2023-05-06T05:46:41.774Z,100.00
2023-05-06T05:51:45.184Z,100.00
2023-05-06T05:56:50.590Z,100.00
2023-05-06T06:01:52.755Z,100.00
2023-05-06T06:06:57.820Z,100.00
2023-05-06T06:11:59.997Z,100.00
2023-05-06T06:17:02.662Z,100.00
2023-05-06T06:22:04.919Z,100.00
2023-05-06T06:27:09.272Z,100.00
2023-05-06T06:32:11.552Z,100.00
2023-05-06T06:37:14.563Z,100.00
2023-05-06T06:42:16.277Z,100.00
2023-05-06T06:47:26.110Z,99.54
2023-05-06T06:52:27.848Z,98.36
2023-05-06T06:57:29.555Z,98.32
2023-05-06T07:02:32.644Z,97.60
2023-05-06T07:07:34.361Z,97.97
2023-05-06T07:12:36.373Z,97.56
2023-05-06T07:17:38.452Z,96.92
2023-05-06T07:22:41.226Z,96.98
2023-05-06T07:27:43.012Z,96.40
2023-05-06T07:32:44.817Z,95.71
2023-05-06T07:37:46.829Z,94.99
2023-05-06T07:42:48.518Z,95.31
2023-05-06T07:47:50.481Z,93.15
2023-05-06T07:52:52.310Z,93.48
2023-05-06T07:57:56.050Z,93.28
2023-05-06T08:02:58.782Z,94.47
2023-05-06T08:08:00.948Z,92.92
2023-05-06T08:13:03.253Z,92.38
2023-05-06T08:18:20.785Z,91.60
2023-05-06T08:23:24.050Z,91.25
2023-05-06T08:28:25.947Z,91.91
2023-05-06T08:33:27.974Z,91.46
2023-05-06T08:38:30.832Z,89.59
2023-05-06T08:43:40.097Z,89.55
2023-05-06T08:48:42.186Z,88.29
2023-05-06T08:53:48.383Z,88.54
2023-05-06T08:58:51.970Z,85.74
2023-05-06T09:03:55.464Z,85.04
2023-05-06T09:08:57.655Z,83.83
2023-05-06T09:14:12.297Z,83.73
2023-05-06T09:19:16.329Z,82.21
2023-05-06T09:24:18.165Z,81.80
2023-05-06T09:29:19.841Z,80.69
2023-05-06T09:34:22.659Z,79.31
2023-05-06T09:39:27.694Z,78.30
2023-05-06T09:44:29.406Z,79.23
2023-05-06T09:49:31.628Z,78.66
2023-05-06T09:54:34.496Z,77.50
2023-05-06T09:59:36.668Z,75.68
2023-05-06T10:04:41.040Z,73.94
2023-05-06T10:09:42.975Z,72.77
2023-05-06T10:14:44.724Z,70.18
2023-05-06T10:19:48.902Z,70.96
2023-05-06T10:25:10.997Z,68.38
2023-05-06T10:30:17.124Z,69.58
2023-05-06T10:35:30.058Z,69.41
2023-05-06T10:40:32.461Z,69.43
2023-05-06T10:46:09.032Z,67.13
2023-05-06T10:51:20.330Z,67.11
2023-05-06T10:56:22.287Z,67.86
2023-05-06T11:01:28.080Z,66.25
2023-05-06T11:06:34.209Z,66.65
2023-05-06T11:12:02.654Z,64.73
2023-05-06T11:17:07.712Z,64.40
2023-05-06T11:22:39.040Z,65.64
2023-05-06T11:27:41.864Z,65.11
2023-05-06T11:32:44.038Z,65.64
2023-05-06T11:37:46.069Z,64.53
2023-05-06T11:42:47.725Z,64.50
2023-05-06T11:47:49.382Z,64.19
2023-05-06T11:52:51.825Z,64.37
2023-05-06T11:57:53.864Z,62.86
2023-05-06T12:02:56.803Z,63.65
2023-05-06T12:07:59.233Z,61.92
2023-05-06T12:13:01.311Z,61.94
2023-05-06T12:18:04.569Z,59.94
2023-05-06T12:23:11.230Z,60.52
2023-05-06T12:28:20.886Z,59.62
2023-05-06T12:33:23.237Z,59.94
2023-05-06T12:38:25.233Z,58.94
2023-05-06T12:43:31.321Z,59.72
2023-05-06T12:48:33.621Z,56.53
2023-05-06T12:53:35.758Z,57.68
2023-05-06T12:58:38.529Z,57.42
2023-05-06T13:03:41.325Z,55.11
2023-05-06T13:08:43.739Z,54.03
2023-05-06T13:13:45.556Z,53.11
2023-05-06T13:18:47.211Z,55.57
2023-05-06T13:23:49.365Z,54.06
2023-05-06T13:28:51.548Z,54.93
2023-05-06T13:33:53.776Z,54.28
2023-05-06T13:38:56.173Z,54.07
2023-05-06T13:43:57.794Z,53.51
2023-05-06T13:48:59.481Z,52.48
2023-05-06T13:54:02.416Z,53.77
2023-05-06T13:59:04.239Z,52.68
2023-05-06T14:04:06.458Z,53.00
2023-05-06T14:09:08.092Z,52.99
2023-05-06T14:14:09.759Z,53.80
2023-05-06T14:19:11.536Z,52.07
2023-05-06T14:24:13.468Z,52.29
2023-05-06T14:29:15.141Z,52.37
2023-05-06T14:34:16.817Z,51.91
2023-05-06T14:39:18.744Z,52.45
2023-05-06T14:44:21.547Z,51.38
2023-05-06T14:49:24.859Z,51.33
2023-05-06T14:54:29.173Z,50.82
2023-05-06T14:59:31.030Z,50.39
2023-05-06T15:04:33.083Z,51.31
2023-05-06T15:09:43.967Z,51.04
2023-05-06T15:14:45.736Z,50.38
2023-05-06T15:19:48.166Z,49.58
2023-05-06T15:24:49.816Z,47.94
2023-05-06T15:29:51.476Z,48.00
2023-05-06T15:34:53.092Z,48.81
2023-05-06T15:39:54.771Z,48.06
2023-05-06T15:44:57.705Z,48.89
2023-05-06T15:49:59.810Z,48.46
2023-05-06T15:55:01.781Z,50.46
2023-05-06T16:00:05.155Z,50.00
2023-05-06T16:05:09.632Z,50.05
2023-05-06T16:10:11.995Z,48.29
2023-05-06T16:15:13.885Z,49.15
2023-05-06T16:20:15.673Z,49.40
2023-05-06T16:25:17.458Z,51.88
2023-05-06T16:30:19.481Z,52.16
2023-05-06T16:35:21.177Z,49.40
2023-05-06T16:40:22.877Z,49.11
2023-05-06T16:45:27.015Z,49.80
2023-05-06T16:50:29.136Z,50.91
2023-05-06T16:55:30.770Z,50.72
2023-05-06T17:00:32.695Z,50.73
2023-05-06T17:05:34.632Z,50.06
2023-05-06T17:10:36.402Z,50.42
2023-05-06T17:15:38.434Z,50.95
2023-05-06T17:20:54.420Z,51.42
2023-05-06T17:25:58.130Z,50.80
2023-05-06T17:30:59.866Z,50.36
2023-05-06T17:36:01.888Z,50.64
2023-05-06T17:41:03.664Z,53.45
2023-05-06T17:46:06.764Z,55.40
2023-05-06T17:51:08.597Z,56.97
2023-05-06T17:56:10.312Z,58.74
2023-05-06T18:01:12.140Z,59.48
2023-05-06T18:06:13.967Z,60.92
2023-05-06T18:11:17.152Z,62.56
2023-05-06T18:16:19.161Z,63.89
2023-05-06T18:21:21.144Z,65.50
2023-05-06T18:26:42.727Z,66.85
2023-05-06T18:31:44.867Z,67.92
2023-05-06T18:36:46.893Z,68.56
2023-05-06T18:41:48.627Z,68.76
2023-05-06T18:46:50.948Z,69.49
2023-05-06T18:51:54.047Z,70.07
2023-05-06T18:56:56.083Z,70.38
2023-05-06T19:01:57.851Z,71.23
2023-05-06T19:06:59.553Z,72.06
2023-05-06T19:12:01.273Z,72.50
2023-05-06T19:17:03.635Z,73.11
2023-05-06T19:22:05.735Z,73.41
2023-05-06T19:27:08.133Z,74.13
2023-05-06T19:32:09.782Z,74.88
2023-05-06T19:37:11.441Z,75.06
2023-05-06T19:42:13.256Z,75.50
2023-05-06T19:47:15.039Z,75.63
2023-05-06T19:52:16.680Z,76.34
2023-05-06T19:57:19.429Z,76.40
2023-05-06T20:02:21.427Z,76.35
2023-05-06T20:07:23.256Z,76.29
2023-05-06T20:12:28.425Z,75.93
2023-05-06T20:17:30.641Z,76.14
2023-05-06T20:22:32.693Z,76.64
2023-05-06T20:27:34.382Z,76.68
2023-05-06T20:32:37.185Z,76.37
2023-05-06T20:37:39.170Z,76.47
2023-05-06T20:42:41.019Z,76.66
2023-05-06T20:47:42.938Z,76.06
2023-05-06T20:52:47.124Z,76.02
2023-05-06T20:57:49.286Z,76.70
2023-05-06T21:02:51.186Z,77.16
2023-05-06T21:07:53.082Z,77.43
2023-05-06T21:12:54.809Z,77.92
2023-05-06T21:17:56.606Z,78.45
2023-05-06T21:22:58.909Z,79.21
2023-05-06T21:28:05.340Z,79.31
2023-05-06T21:33:08.329Z,79.68
2023-05-06T21:38:10.820Z,79.25
2023-05-06T21:43:12.751Z,79.31
2023-05-06T21:48:14.569Z,79.57
2023-05-06T21:53:16.361Z,79.87
2023-05-06T21:58:18.503Z,79.81
2023-05-06T22:03:20.421Z,79.95
2023-05-06T22:08:22.197Z,79.97
2023-05-06T22:13:26.434Z,80.11
2023-05-06T22:18:29.926Z,80.08
2023-05-06T22:23:31.745Z,80.12
2023-05-06T22:28:33.363Z,80.08
2023-05-06T22:33:35.053Z,80.81
2023-05-06T22:38:36.671Z,80.95
2023-05-06T22:43:38.697Z,80.89
2023-05-06T22:48:40.510Z,81.15
2023-05-06T22:53:42.323Z,81.03
2023-05-06T22:58:44.164Z,82.05
2023-05-06T23:03:45.943Z,82.19
2023-05-06T23:08:47.765Z,81.35
2023-05-06T23:13:49.529Z,81.89
2023-05-06T23:18:51.355Z,82.21
2023-05-06T23:23:53.051Z,82.17
2023-05-06T23:28:54.748Z,81.99
2023-05-06T23:33:56.429Z,82.13
2023-05-06T23:38:58.129Z,82.24
2023-05-06T23:43:59.818Z,82.41
2023-05-06T23:49:01.533Z,82.58
2023-05-06T23:54:03.318Z,82.25
2023-05-06T23:59:05.073Z,82.49
